Symbol,Description,Total Shares,Total Trades,Last Update
GLD,SPDR GOLD SHARES,19401,155,2020-11-07
GLDM,SPDR GOLD MINISHARES,1704,13,2020-11-07
GLIBA,GCI LIBERTY INC CM A,17794,159,2020-11-07
GLOB,GLOBANT SA,502,24,2020-11-07
GLPI,GAMING  LEISURE,4243,39,2020-11-07
GLW,CORNING INC,28239,282,2020-11-07
GM,GENERAL MOTORS CO,129491,1238,2020-11-07
GMED,GLOBUS MEDICAL  INC,1131,20,2020-11-07
GNRC,GENERAC HLDS INC,3031,134,2020-11-07
GNTX,GENTEX CORP,31050,264,2020-11-07
GO,GROCERY OUTLET HD CM,1503,18,2020-11-07
GOCO,GOHEALTH  INC CLA CM,1417,9,2020-11-07
GOOG,ALPHABET CL C CAP,1069,32,2020-11-07
GOOGL,ALPHABET CL A CMN,1215,73,2020-11-07
GOVT,ISHARES US TREASURY,133967,343,2020-11-07
GPC,GENUINE PARTS CO,1237,25,2020-11-07
GPK,GRAPHIC PACKAGING HO,23605,182,2020-11-07
GPN,GLOBAL PAYMENTS INC,3707,34,2020-11-07
GPS,GAP INC,44723,483,2020-11-07
GRA,GRACE W R CO NEW,303,8,2020-11-07
GRMN,GARMIN LTD,2315,51,2020-11-07
GRUB,GRUBHUB  INC,1000,10,2020-11-07
GS,GOLDMAN SACHS GRP,1025,35,2020-11-07
GSG,ISHARES GSCI CMDTY,200,2,2020-11-07
GSLC,GS ACTIVEBETA ETF,2671,15,2020-11-07
GSY,INVESCO ULTRA SHR,23300,230,2020-11-07
GTES,GATES INDUSTRIAL COR,600,5,2020-11-07
GUNR,FLEXM GLOUPSTRMNATRE,5169,48,2020-11-07
GWRE,GUIDEWIRE SOFTWARE,1054,9,2020-11-07
GWW,GRAINGER W W INC,1335,57,2020-11-07
H,HYATT HOTELS CORP,2434,34,2020-11-07
HAE,HAEMONETICS CP,675,15,2020-11-07
HAIN,HAIN CELESTIAL GRP,2429,22,2020-11-07
HAL,HALLIBURTON CO,179255,1301,2020-11-07
HAS,HASBRO INC,2549,46,2020-11-07
HBAN,HUNTINGTON BCSHS,137004,853,2020-11-07
HBI,HANESBRANDS INC,41530,319,2020-11-07
HCA,HCA HEALTHCARE  INC,8110,96,2020-11-07
HD,HOME DEPOT INC,3887,69,2020-11-07
HDGE,RANGER EQUITY BEAR,1100,10,2020-11-07
HDS,HD SUPPLY HLDS CMM,2343,27,2020-11-07
HDV,ISHARES CORE HIGH DV,600,6,2020-11-07
HE,HAWAIIAN ELEC INDS,1323,21,2020-11-07
HEDJ,WISDOMTREE EURO HEDG,501,6,2020-11-07
HEFA,ISHARES HEDGED EAFE,1800,11,2020-11-07
HEI,HEICO CP,772,29,2020-11-07
HEI.A,HEICO CP CL A,130,2,2020-11-07
HES,HESS CP,20790,206,2020-11-07
HEZU,ISHARES CURRENCY HED,2900,29,2020-11-07
HFC,HOLLYFRONTIER CP,19476,199,2020-11-07
HHC,HOWARD HUGHES CORP,268,5,2020-11-07
HIG,HARTFORD FIN SVC,37306,312,2020-11-07
HII,HUNTINGTON INGALLS,792,15,2020-11-07
HIW,HIGHWOODS PRPTY INC,7970,87,2020-11-07
HLF,HERBALIFE NUTRITION,4217,47,2020-11-07
HLT,HILTON WW INC,13482,96,2020-11-07
HOG,HARLEY DAVIDSON,4453,46,2020-11-07
HOLX,HOLOGIC  INC,2382,21,2020-11-07
HON,HONEYWELL INTL INC,7749,83,2020-11-07
HP,HELMERICH PAYNE,10303,103,2020-11-07
HPE,HEWLETT PACKARD ENT,164664,1034,2020-11-07
HPP,HUDSON PACIFIC PPTYS,12113,97,2020-11-07
HPQ,HP INC,95268,821,2020-11-07
HRB,H R BLOCK INC,104478,676,2020-11-07
HRC,HILLROM HOLDINGS IN,2021,33,2020-11-07
HRL,HORMEL FOODS CP,15409,146,2020-11-07
HSIC,HENRY SCHEIN CMN,7100,64,2020-11-07
HST,HOST HTLS  RSRT CM,314423,1359,2020-11-07
HSY,THE HERSHEY COMPANY,5047,66,2020-11-07
HTA,HEALTHCARE TR AMER,12345,122,2020-11-07
HUBB,HUBBELL INCORPORATED,144,8,2020-11-07
HUBS,HUBSPOT  INC,580,11,2020-11-07
HUM,HUMANA INC,3747,72,2020-11-07
HUN,HUNTSMAN CORPORATION,21992,224,2020-11-07
HWM,HOWMET AEROSPACE INC,115706,733,2020-11-07
HXL,HEXCEL CP DELAWARE,2767,25,2020-11-07
HYD,VANECK VECTORS HIGH,100,1,2020-11-07
HYG,ISHARES,1570582,6961,2020-11-07
HYLB,XTRACKERS USD HIGH Y,39920,326,2020-11-07
HYS,PIMCO 0 5 YR HY CORP,600,6,2020-11-07
HZNP,HORIZON THRPT PB OS,12264,136,2020-11-07
IAA,IAA  INC,949,13,2020-11-07
IAC,IACINTERACTIVECP CM,444,12,2020-11-07
IAGG,ISHARES INTERNATIONA,1059,30,2020-11-07
IART,INTEGRA LIFESCIENCES,497,11,2020-11-07
IAT,ISHARES  US RB,200,2,2020-11-07
IAU,ISHARES GOLD TRUST,291733,446,2020-11-07
IBB,ISHARE NQ BIOTCH ETF,45011,357,2020-11-07
IBDN,ISHARES IBONDS DEC 2,1900,18,2020-11-07
IBDO,ISHARES IBONDS DEC 2,500,4,2020-11-07
IBDP,ISHARES IBONDS DEC 2,1100,7,2020-11-07
IBKR,INTERACTV BRKS CM A,1955,19,2020-11-07
IBM,INTL BUSINESS MACH,13937,105,2020-11-07
ICE,INTERCONTINENTAL XCH,11982,98,2020-11-07
ICLN,ISHRES GBL CLN ERGY,44010,279,2020-11-07
ICSH,ISHARES ULTRA SHORT,6800,65,2020-11-07
ICUI,I C U MEDICAL INC,236,6,2020-11-07
ICVT,ISHARES CONV BOND ET,4800,1,2020-11-07
IDA,IDACORP INC HLDG CO,966,14,2020-11-07
IDV,ISHARES,2527,31,2020-11-07
IDXX,IDEXX LABORATORIES,383,9,2020-11-07
IEF,ISHARES 710,42296,276,2020-11-07
IEFA,ISHS CORE EAFE IMI,330368,1197,2020-11-07
IEI,ISHARES 37,918,14,2020-11-07
IEMG,ISHS CORE EM IMI,242402,920,2020-11-07
IEV,ISHARES EUROPE ETF,17,5,2020-11-07
IEX,IDEX CP,3473,19,2020-11-07
IFF,INTL FLAVORS FRAG,700,7,2020-11-07
IGE,ISHARES NORTH AM NTR,1300,13,2020-11-07
IGF,ISHARES GLOBAL INFRA,100,1,2020-11-07
IGIB,ISHS 510 YR INV GR,9000,90,2020-11-07
IGSB,ISHS 15 YR INV GR C,32565,301,2020-11-07
IGV,ISHARES EXPANDED TEC,14800,73,2020-11-07
IHI,ISHARES US MDIF,4065,41,2020-11-07
IJH,ISHARE CORE SP MC,2413,19,2020-11-07
IJJ,ISHARES SP MIDCAP,283,3,2020-11-07
IJK,ISHARES SP MIDCAP,400,4,2020-11-07
IJR,ISHARE CORE SP SC,45169,277,2020-11-07
ILF,ISHARES LATIN AMERIC,23009,214,2020-11-07
ILMN,ILLUMINA  INC,1809,69,2020-11-07
INCY,INCYTE CORPORATION,12086,102,2020-11-07
INDA,ISHARES MSCI INDIA,95148,568,2020-11-07
INFO,IHS MARKET LTD CMN,10487,97,2020-11-07
INGR,INGREDION INC,4787,56,2020-11-07
INTC,INTEL CORP,185634,1547,2020-11-07
INTU,INTUIT INC,642,14,2020-11-07
INVH,INVITATION HOMES INC,27435,156,2020-11-07
IONS,IONIS PHARMACEUTICAL,7639,83,2020-11-07
IOVA,IOVANCE BIOTHERAPEUT,3695,36,2020-11-07
IP,INTL PAPER,39404,355,2020-11-07
IPG,INTERPUBLIC GROUP,87692,608,2020-11-07
IPGP,IPG PHOTONICS CORP,318,5,2020-11-07
IPHI,INPHI CORP CMN,1891,28,2020-11-07
IQV,IQVIA HOLDINGS INC,930,14,2020-11-07
IR,INGERSOLL RAND INC,12699,137,2020-11-07
IRM,IRON MOUNTAIN DEL,12041,129,2020-11-07
ISRG,INTUITIVE SURG  INC,1008,10,2020-11-07
ISTB,ISHS CORE 15 YR USD,100,1,2020-11-07
IT,GARTNER INC,2268,43,2020-11-07
ITB,ISHARES  US HCIF,114595,813,2020-11-07
ITOT,ISHARES CORE SP,14240,115,2020-11-07
ITT,ITT INC,5896,83,2020-11-07
ITW,ILL TOOL WORKS INC,3312,55,2020-11-07
IUSV,ISHARES CORE SP US,80,12,2020-11-07
IVE,ISHARES SP 500 VALU,5873,61,2020-11-07
IVV,ISHARE CORE SP 500,2872,27,2020-11-07
IVW,ISHARES SP 500 GROW,7728,87,2020-11-07
IVZ,INVESCO LTD,62484,350,2020-11-07
IWB,ISHARE RUS 1000 ETF,2800,26,2020-11-07
IWD,ISHARES RUSSELL 1000,77569,515,2020-11-07
IWF,ISHARE RUS 1000 GR E,16096,152,2020-11-07
IWM,ISHARE RUS 2000 ETF,226659,1386,2020-11-07
IWN,ISHARE RUS 2000 VALU,21907,149,2020-11-07
IWO,ISHARES RUSSELL 2000,300,3,2020-11-07
IWP,ISHARE RS MC GR ETF,200,2,2020-11-07
IWR,ISHARES RSL MIDCAP,55660,444,2020-11-07
IWS,ISHARE RS MC VL ETF,4900,49,2020-11-07
IWV,ISHARES RUSSELL 3000,200,2,2020-11-07
IWX,ISHARES RSL TOP 200,100,1,2020-11-07
IXC,ISHARES GLOBAL ENERG,16900,46,2020-11-07
IXJ,ISHARES GLOBAL HEALT,400,4,2020-11-07
IXN,ISHARES GLOBAL TECH,200,2,2020-11-07
IXUS,ISHS CORE ACWI IMI,435,9,2020-11-07
IYE,ISHARE ENRGY SC,59700,446,2020-11-07
IYF,ISHARE  FIN ETF,1700,17,2020-11-07
IYR,ISHARE,76542,672,2020-11-07
IYT,ISHARES TRANS AVG,2300,15,2020-11-07
IYZ,ISHARE US TELE,12300,56,2020-11-07
J,JACOBS ENGINEERNG GP,3687,66,2020-11-07
JAGG,JPMORGAN US AGGREG,100,1,2020-11-07
JAMF,JAMF HOLDING CMN,5,1,2020-11-07
JAZZ,JAZZ PHARMA PLC,1608,19,2020-11-07
JBGS,JBG SMITH PROPERTIES,2492,25,2020-11-07
JBHT,J B HUNT TRANSPORT,2037,31,2020-11-07
JBL,JABIL INC,6399,66,2020-11-07
JBLU,JETBLUE AIRWAYS CP,75817,558,2020-11-07
JCI,JOHNSON CONTROLS INT,220030,1109,2020-11-07
JEF,JEFFERIES FINANCIAL,18995,167,2020-11-07
JETS,US GLOBAL JETS ETF,19400,109,2020-11-07
JKHY,JACK HENRY  ASSOC,2027,27,2020-11-07
JLL,JONES LANG LASALLE,2396,33,2020-11-07
JNJ,JOHNSON AND JOHNS DC,24442,245,2020-11-07
JNK,SPDR BB BR HY TIPS,346925,1614,2020-11-07
JNPR,JUNIPER NETWORKS,41375,277,2020-11-07
JPM,JP MORGAN CHASE CO,261407,2617,2020-11-07
JPST,JPMORGAN ULTRASHORT,4129,25,2020-11-07
JW.A,JOHN WILEY SONS CL A,100,1,2020-11-07
JWN,NORDSTROM INC,62673,547,2020-11-07
K,KELLOGG CO,5002,51,2020-11-07
KBE,SPDR SP BANK ETF,100934,728,2020-11-07
KBWB,INVESCO KBW BANK ETF,9400,80,2020-11-07
KDP,KEURIG DR PEPPER INC,18726,152,2020-11-07
KEX,KIRBY CORPORATION,4119,39,2020-11-07
KEY,KEYCORP,170390,1121,2020-11-07
KEYS,KEYSIGHT TECH INC,2434,25,2020-11-07
KHC,KRAFT HEINZ CO CMN,48838,444,2020-11-07
KIE,SPDR SP INSURANCE E,1797,17,2020-11-07
KIM,KIMCO REALTY CP,116902,815,2020-11-07
KKR,KKR  CO INC,34735,237,2020-11-07
KLAC,KLA CP CMN STK,741,16,2020-11-07
KMB,KIMBERLY CLARK CP,8547,87,2020-11-07
KMI,KINDER MORGAN  INC,196756,1055,2020-11-07
KMPR,KEMPER CORP,979,19,2020-11-07
KMX,CARMAX INC,2405,28,2020-11-07
KNX,KNIGHTSWIFT TRANSPO,27877,204,2020-11-07
KO,COCA COLA CO THE,86340,529,2020-11-07
KR,KROGER CO,47367,441,2020-11-07
KRC,KILROY REALTY CP,3400,33,2020-11-07
KRE,SPDR SP REGIONAL BA,613087,2740,2020-11-07
KSS,KOHLS CP,68574,470,2020-11-07
KSU,KANSAS CITY SOUTHERN,1912,46,2020-11-07
KWEB,KRANESHS CSI CHN ETF,32275,256,2020-11-07
KXI,ISHARES GLOBAL CONSU,15,2,2020-11-07
L,LOEWS CP,5661,61,2020-11-07
LAMR,LAMAR ADVERTIS A,1646,26,2020-11-07
LAZ,LAZARD LTD,2782,27,2020-11-07
LB,L BRANDS  INC,5375,68,2020-11-07
LBRDA,LIBERTY BROADBD A CM,106,4,2020-11-07
LBRDK,LIBERTY BROADBD C CM,873,21,2020-11-07
LDOS,LEIDOS HLDGS  INC,1581,23,2020-11-07
LEA,LEAR CORPORATION,638,18,2020-11-07
LECO,LINCOLN ELEC HLDG,531,11,2020-11-07
LEG,LEGGETT PLATT INC,8295,84,2020-11-07
LEN,LENNAR CP CL A,14337,158,2020-11-07
LEN.B,LENNAR CORP CL B,100,1,2020-11-07
LFUS,LITTELFUSE  INC,425,7,2020-11-07
LGF.A,LIONS GATE CL A VTG,8546,69,2020-11-07
LGF.B,LIONS GATE CLASS B,500,4,2020-11-07
LH,LABORATORY CORP NEW,1243,20,2020-11-07
LHX,L3HARRIS TECHNOLOGIE,8168,67,2020-11-07
LII,LENNOX INTL INC,498,17,2020-11-07
LIN,LINDE PLC,16575,121,2020-11-07
LIT,GLOBAL X LITHM  BTR,59,1,2020-11-07
LITE,LUMENTUM HLD CM,3233,33,2020-11-07
LKQ,LKQ CORP,14698,133,2020-11-07
LLY,LILLY ELI CO,68614,713,2020-11-07
LMBS,FIRST TR LOW OPP ETF,706,8,2020-11-07
LMT,LOCKHEED MARTIN CP,2794,47,2020-11-07
LNC,LINCOLN NATL CP,16568,128,2020-11-07
LNG,CHENIERE ENERGY INC,8094,83,2020-11-07
LNT,ALLIANT ENERGY CMN,6488,74,2020-11-07
LOPE,GRAND CANYON EDUCATI,305,8,2020-11-07
LOW,LOWES COMPANIES,6330,75,2020-11-07
LPLA,LPL FINANCIAL HLD CM,4256,55,2020-11-07
LQD,ISHARES,215818,1323,2020-11-07
LRCX,LAM RESEARCH CORP,716,22,2020-11-07
LSI,LIFE STORAGE  INC,546,13,2020-11-07
LSTR,LANDSTAR SYSTEM,562,10,2020-11-07
LSXMA,LIBERTY SRS XM CS A,571,10,2020-11-07
LSXMK,LIBERTY SRS XM CS C,2455,25,2020-11-07
LULU,LULULEMON ATHLETICA,560,9,2020-11-07
LUMN,CENTURYLNK DBA LUMEN,99659,646,2020-11-07
LUV,SOUTHWEST AIRLINES,71483,692,2020-11-07
LVS,LAS VEGAS SANDS CORP,118611,1118,2020-11-07
LW,LAMB WESTON HLD,2274,23,2020-11-07
LYB,LYONDELLBASELL,6257,53,2020-11-07
LYFT,LYFT  INC CL A CMN,46953,426,2020-11-07
LYV,LIVE NATION ENTMNT,19211,179,2020-11-07
MA,MASTERCARD INC,6749,143,2020-11-07
MAA,MID AMER APT COMMUN,1143,18,2020-11-07
MAN,MANPOWERGROUP,466,6,2020-11-07
MANH,MANHATTAN ASSOC,427,16,2020-11-07
MAR,MARRIOTT INT CL A CM,22661,152,2020-11-07
MAS,MASCO CP,4389,57,2020-11-07
MASI,MASIMO CORPORATION,7,3,2020-11-07
MAT,MATTEL INC,18579,161,2020-11-07
MBB,ISHARES,9813,87,2020-11-07
MCD,MCDONALDS CP,1041,34,2020-11-07
MCHI,ISHARES MSCI CHINA E,22290,136,2020-11-07
MCHP,MICROCHIP TECHNOLOGY,3739,78,2020-11-07
MCK,MCKESSON CORP,3681,59,2020-11-07
MCO,MOODY S CORP,1189,34,2020-11-07
MCY,MERCURY GENERAL CP,133,4,2020-11-07
MDB,MONGODB  INC CL A CM,1108,19,2020-11-07
MDLA,MEDALLIA  INC,1377,16,2020-11-07
MDLZ,MONDELEZ INTL CMN A,29408,279,2020-11-07
MDT,MEDTRONIC PLC,17766,159,2020-11-07
MDU,MDU RESOURCES GROUP,7896,76,2020-11-07
MDY,SPDR SP MIDCAP 400,2615,31,2020-11-07
MET,METLIFE INC,46518,475,2020-11-07
MGK,VANGUARD MEGACP GR,2000,19,2020-11-07
MGM,MGM RESORTS INTL,30669,207,2020-11-07
MGV,VANGUARD MEGACP VAL,400,4,2020-11-07
MHK,MOHAWK INDS INC,939,26,2020-11-07
MIC,MACQUARIE INFRASTRUC,2249,19,2020-11-07
MIDD,MIDDLEBY CORP THE,648,18,2020-11-07
MINT,PIMCO ENHANCED SHORT,4100,41,2020-11-07
MJ,ETFMG ALTERNATIVE HA,2400,15,2020-11-07
MKC,MCCORMICK  CO,339,6,2020-11-07
MKL,MARKEL CP HLDG CO,51,12,2020-11-07
MKSI,MKS INSTRUMENTS INC,370,8,2020-11-07
MKTX,MARKETAXESS HOLDINGS,17,5,2020-11-07
MLM,MARTIN MARIETTA MTRL,3398,135,2020-11-07
MMC,MARSH MCLENNAN CO,7419,78,2020-11-07
MMM,3M COMPANY,3258,52,2020-11-07
MNST,MONSTER BEVERAGE CP,4877,49,2020-11-07
MO,ALTRIA GROUP INC,87508,608,2020-11-07
MOH,MOLINA HEALTHCARE,1862,39,2020-11-07
MORN,MORNINGSTAR  INC,450,6,2020-11-07
MOS,MOSAIC COMPANY NEW,64459,396,2020-11-07
MPC,MARATHON PETROLEUM,47229,458,2020-11-07
MPW,MEDICL PROP TRST  IN,27395,183,2020-11-07
MPWR,MONOLITHIC POWER SYS,732,22,2020-11-07
MRCY,MERCURY SYS INC,1778,13,2020-11-07
MRK,MERCK CO INC,48331,436,2020-11-07
MRNA,MODERNA INC CS,2803,27,2020-11-07
MRO,MARATHON OIL CORP,612516,1631,2020-11-07
MRVL,MARVELL TECH GROUP,110561,999,2020-11-07
MS,MORGAN STANLEY,51871,412,2020-11-07
MSA,MSA SAFETY INC,348,21,2020-11-07
MSCI,MSCI INC,2608,50,2020-11-07
MSFT,MICROSOFT CORP,32186,346,2020-11-07
MSGE,MADISON SQ ENTMT,405,4,2020-11-07
MSGS,MADISON SQUARE CL A,109,4,2020-11-07
MSI,MOTOROLA SOLUTIONS,565,23,2020-11-07
MSM,MSC INDUSTRIAL DRCT,592,19,2020-11-07
MTB,MT BANK CORP,7567,116,2020-11-07
MTCH,MATCH GROUP CMN,8818,80,2020-11-07
MTD,METTLER TOLEDO INTL,81,14,2020-11-07
MTG,M G I C INVEST CP,130570,1065,2020-11-07
MTN,VAIL RESORTS INC,868,31,2020-11-07
MTUM,ISHARES MSCI USA MOM,500,2,2020-11-07
MU,MICRON TECHNOLOGY,53738,474,2020-11-07
MUB,ISHARES NATIONAL MUN,2000,20,2020-11-07
MUR,MURPHY OIL CP HLDG,31124,249,2020-11-07
MXIM,MAXIM INTEGRATED,3474,31,2020-11-07
MYL,MYLAN NV ORD SHS,69170,547,2020-11-07
NATI,NATL INSTRUMENTS COR,512,5,2020-11-07
NBIX,NEUROCRINE BIOSCIENC,757,18,2020-11-07
NCLH,NORWEGIAN CRUISE ORD,62506,453,2020-11-07
NCNO,NCINO  INC CMN,1400,14,2020-11-07
NCR,NCR CP,7813,85,2020-11-07
NDAQ,NASDAQ  INC CMN STK,735,11,2020-11-07
NDSN,NORDSON CORPORATION,62,4,2020-11-07
NEAR,ISHARES SHRT MATURTY,16675,160,2020-11-07
NEE,NEXTERA ENERGY  INC,11817,102,2020-11-07
NEM,NEWMONT CP,21939,241,2020-11-07
NET,CLOUDFLARE  INC,4030,52,2020-11-07
NEWR,NEW RELIC  INC,834,10,2020-11-07
NFG,NATL FUEL GAS CO,1709,22,2020-11-07
NFLX,NETFLIX  INC,1828,47,2020-11-07
NI,NISOURCE INC HLDG CO,56604,342,2020-11-07
NKE,NIKE INC CL B,5045,49,2020-11-07
NKTR,NEKTAR THERAPEUTICS,8406,43,2020-11-07
NLOK,NORTONLIFELOCK INC,79782,554,2020-11-07
NLSN,NIELSEN NV ORD SHS,145130,1164,2020-11-07
NLY,ANNALY CAPITAL MANAG,59007,247,2020-11-07
NNN,NATIONAL RETAIL PROP,6626,70,2020-11-07
NOBL,PROSH SP500 DIV ARIS,100,1,2020-11-07
NOC,NORTHROP GRUM HOL CO,5275,78,2020-11-07
NOV,NATL OILWELL VARCO,144975,997,2020-11-07
NOW,SERVICENOW  INC,3683,27,2020-11-07
NRG,NRG ENERGY INC,13892,151,2020-11-07
NRZ,NEW RESIDENTIAL INVT,21879,201,2020-11-07
NSC,NORFOLK SOUTHERN CP,3431,76,2020-11-07
NTAP,NETAPP  INC,4560,54,2020-11-07
NTNX,NUTANIX CL A CM,2670,31,2020-11-07
NTRS,NORTHERN TRUST CORP,1862,40,2020-11-07
NUAN,NUANCE COMMUNICATNS,11809,128,2020-11-07
NUE,NUCOR CP,8483,98,2020-11-07
NUS,NU SKIN ENT INC,102,2,2020-11-07
NVCR,NOVOCURE LTD ORD SH,1355,30,2020-11-07
NVDA,NVIDIA CORPORATION,801,18,2020-11-07
NVR,N V R    L P,13,5,2020-11-07
NVST,ENVISTA HOLDINGS COR,2600,22,2020-11-07
NVT,NVENT ELEC PLC,3340,33,2020-11-07
NWL,NEWELL BRANDS CMN,25057,188,2020-11-07
NWS,NEWS CP CL B CMN ST,5903,69,2020-11-07
NWSA,NEWS CP CL A CMN ST,24125,245,2020-11-07
NXST,NEXSTAR MEDIA CM A,1654,34,2020-11-07
NYCB,NEW YORK CMMTY BNC,48476,313,2020-11-07
NYT,N Y TIMES CL A,22571,180,2020-11-07
O,REALTY INCOME CP,14375,139,2020-11-07
OC,OWENS CORNING,6181,63,2020-11-07
ODFL,OLD DOMINION FREIG,369,6,2020-11-07
OEF,ISHARES SP 100 ETF,3529,35,2020-11-07
OFC,CORP OFFICE PPTY TR,1870,17,2020-11-07
OGE,OGE ENERGY CORP,2931,32,2020-11-07
OHI,OMEGA HEALTHCARE INV,2462,28,2020-11-07
OIH,VANECK VECTORS OIL,704,6,2020-11-07
OKE,ONEOK INC        NEW,20867,206,2020-11-07
OKTA,OKTA  INC CL A CM,1389,30,2020-11-07
OLED,UNIVERSAL DISPLAY,298,7,2020-11-07
OLLI,OLLIES BARGAIN CS,3776,39,2020-11-07
OLN,OLIN CP,17102,125,2020-11-07
OMC,OMNICOM GP INC,19668,199,2020-11-07
OMF,ONEMAIN HOLDINGS INC,3335,34,2020-11-07
ON,ON SEMICONDUCTOR,174272,1413,2020-11-07
ORCL,ORACLE CORPORATION,20727,191,2020-11-07
ORI,OLD REPUBLIC INTL CP,15342,169,2020-11-07
ORLY,O REILLY AUTOMOTIVE,542,21,2020-11-07
OSH,OAK STREET HEALTH  I,55,13,2020-11-07
OSK,OSHKOSH CP,2102,61,2020-11-07
OTIS,OTIS WORLDWIDE CP,2577,27,2020-11-07
OUT,OUTFRONT MEDIA INC,18326,157,2020-11-07
OXY,OCCIDENTAL PET,213618,1576,2020-11-07
OZK,BANK OZK CMN STK,2706,28,2020-11-07
PACW,PACWEST BANCORP,4450,55,2020-11-07
PAG,PENSKE AUTOMOTIVE,203,7,2020-11-07
PANW,PALO ALTO NETWORKS,1715,41,2020-11-07
PAYC,PAYCOM SOFTWARE  INC,1432,30,2020-11-07
PAYX,PAYCHEX  INC,1494,34,2020-11-07
PB,PROSPERITY BNCSH INC,1245,24,2020-11-07
PBCT,PEOPLE S UNITED FINL,152500,1021,2020-11-07
PBW,IN WILDERHILL ENRGY,260,4,2020-11-07
PCAR,PACCAR INC,1964,24,2020-11-07
PCEF,INVESCO CEF INC CMP,1042,11,2020-11-07
PCG,PGE CP,160843,751,2020-11-07
PCTY,PAYLOCITY HLDNG CORP,315,8,2020-11-07
PCY,INVESCO EMERGING MAR,8000,46,2020-11-07
PD,PAGERDUTY  INC,2677,23,2020-11-07
PDBC,INVESCO OPTI YLD DIV,17600,58,2020-11-07
PE,PARSLEY ENERGY CL A,270630,1643,2020-11-07
PEAK,HEALTHPEAK PPTYS INC,56891,461,2020-11-07
PEG,PUB ENTRPR GP,6712,64,2020-11-07
PEGA,PEGASYSTEMS INC,272,9,2020-11-07
PEN,PENUMBRA INC,408,14,2020-11-07
PEP,PEPSICO INC,6984,61,2020-11-07
PFE,PFIZER INC,147682,1081,2020-11-07
PFF,ISHS PFD  INC SEC E,146140,412,2020-11-07
PFG,PRINCIPAL FINL GROUP,5870,47,2020-11-07
PFPT,PROOFPOINT  INC,282,12,2020-11-07
PFXF,VE PREF EXFIN ETF,1300,13,2020-11-07
PG,PROCTER   GAMBLE CO,6359,64,2020-11-07
PGF,INVESCO FINANCIAL,3500,32,2020-11-07
PGR,PROGRESSIVE CP,3968,42,2020-11-07
PGRE,PARAMOUNT GROUP  INC,74156,360,2020-11-07
PGX,INVESCO PFD,79755,246,2020-11-07
PH,PARKER HANNIFIN CP,7992,90,2020-11-07
PHB,INVESCO FDMNTL,1000,7,2020-11-07
PHM,PULTEGROUP  INC,17635,163,2020-11-07
PHYS,SPROTT PHYSICAL GOLD,87100,517,2020-11-07
PII,POLARIS INC,703,18,2020-11-07
PINC,PREMIER INC CL A CMN,1110,20,2020-11-07
PINS,PINTEREST  INC,31552,251,2020-11-07
PK,PARK HOTELS  RESORT,101768,408,2020-11-07
PKG,PACKAGING CP AMER,938,21,2020-11-07
PKI,PERKIN ELMER INC,970,30,2020-11-07
PLAN,ANAPLAN  INC,11294,93,2020-11-07
PLD,PROLOGIS  INC,4329,34,2020-11-07
PLNT,PLANET FITNESS  INC,14258,148,2020-11-07
PM,PHILIP MORRIS INTL,64127,678,2020-11-07
PNC,P N C FIN SVCS GR,9822,159,2020-11-07
PNFP,PINNACLE FINL PTNRS,973,33,2020-11-07
PNR,PENTAIR PLC,3987,48,2020-11-07
PNW,PINNACLE WEST CAP,1974,30,2020-11-07
PODD,INSULET CORPORATION,571,15,2020-11-07
POOL,POOL CORPORATION,433,19,2020-11-07
POST,POST HOLDINGS INC,146,11,2020-11-07
PPC,PILGRIM S PRIDE CMN,9979,104,2020-11-07
PPD,PPD  INC CM,4940,45,2020-11-07
PPG,P P G IND,3794,44,2020-11-07
PPL,PPL CORP,24290,232,2020-11-07
PRAH,PRA HEALTH CMN STK,290,6,2020-11-07
PRGO,PERRIGO COMPANY PLC,7801,74,2020-11-07
PRI,PRIMERICA  INC,265,9,2020-11-07
PRU,PRUDENTIAL FINCL INC,10218,117,2020-11-07
PS,PLURALSIGHT INC CM A,8333,86,2020-11-07
PSA,PUBLIC STG,3750,59,2020-11-07
PSLV,SPROTT PHYS SILVER,15600,78,2020-11-07
PSQ,PROSHARES SHORT QQQ,50200,64,2020-11-07
PSTG,PURE STORAGE  INC,27356,195,2020-11-07
PSX,PHILLIPS 66,14808,150,2020-11-07
PTC,PTC INC,1373,38,2020-11-07
PTON,PELOTON INTACTV CM A,2600,21,2020-11-07
PVH,PVH CORP,2659,28,2020-11-07
PWR,QUANTA SERVICES INC,7623,89,2020-11-07
PXD,PIONEER NATURAL RES,28439,272,2020-11-07
PXH,INVESCO FTSE,4910,47,2020-11-07
PYPL,PAYPAL HOLDINGS,14356,135,2020-11-07
QCOM,QUALCOMM INC,9972,87,2020-11-07
QDEL,QUIDEL CP,63,15,2020-11-07
QGEN,QIAGEN NV CMN SHS,700,7,2020-11-07
QQQ,INVESCO QQQ TR 1,141232,1202,2020-11-07
QRTEA,QURATE RTL SR A,38937,334,2020-11-07
QRVO,QORVO  INC CMN,3653,50,2020-11-07
QUAL,ISHARES MSCI USA QUA,3200,23,2020-11-07
R,RYDER SYSTEM INC,1196,23,2020-11-07
RBC,REGAL BELOIT CP,718,28,2020-11-07
RCL,ROYAL CARIBBEAN CR,9030,100,2020-11-07
RDIV,INVESCO SP ULTRA DI,500,5,2020-11-07
