Symbol,Description,Total Shares,Total Trades,Last Update
BLNK,BLINK CHARGING COCS,912,17,2021-12-11
BLRX,BIOLINERX LTD ADS,200,2,2021-12-11
BLU,BELLUS HEALTH CMN SH,2719,23,2021-12-11
BLUE,BLUEBIRD BIO CMN,4031,88,2021-12-11
BLZE,BACKBLAZE CMN A,300,3,2021-12-11
BMA,BANCO MACRO SA,160,16,2021-12-11
BMBL,BUMBLE INC CMN A,12203,201,2021-12-11
BMEZ,BLACKROCK HEALTH SCI,300,3,2021-12-11
BMI,BADGER METER INC,1,1,2021-12-11
BMO,BANK OF MONTREAL,162,19,2021-12-11
BMTX,BM TECHNOLOGIES  INC,49,3,2021-12-11
BNED,BARNES  NOBLE EDUCA,2251,24,2021-12-11
BNFT,BENEFITFOCUS CMN,1400,7,2021-12-11
BNGO,BIONANO GENOMICS CM,70933,415,2021-12-11
BNL,BROADSTONE NET LEASE,3587,139,2021-12-11
BNR,BURNING ROCK BIO ADS,698,143,2021-12-11
BNS,BANK OF NOVA SCOTIA,17237,272,2021-12-11
BNTC,BENITEC BIOPHARM INC,100,1,2021-12-11
BNTX,BIONTECH SE ADS,10794,161,2021-12-11
BODY,THE BEACHBODY COMPAN,2598,18,2021-12-11
BOE,BLACKRCK ENHNCD GLBL,100,1,2021-12-11
BOIL,PROSHARES ULT NATGAS,100,1,2021-12-11
BOLT,BOLT BIOTHERAPEUTICS,3101,10,2021-12-11
BOMN,BOSTON OMAHA CO CLAC,3,1,2021-12-11
BOOM,DMC GLOBAL INC,2,1,2021-12-11
BOOT,BOOT BARN HLDS  INC,251,18,2021-12-11
BOTJ,BANK OF THE JAME FNL,70,1,2021-12-11
BOX,BOX  INC CL A,6954,217,2021-12-11
BOXL,BOXLIGHT CL A CMN,3700,28,2021-12-11
BP,BP PLC,148077,1773,2021-12-11
BPMC,BLUEPRINT MEDI CM ST,788,15,2021-12-11
BPMP,BP MIDSTREAM PARTNER,2502,24,2021-12-11
BRBR,BELLRING BRANDS  INC,1308,23,2021-12-11
BRBS,BLUE RIDGE BANKSHARE,110,1,2021-12-11
BRC,BRADY CP CL A,35,3,2021-12-11
BRDG,BRIDGE INVESTMENT GR,505,6,2021-12-11
BRDS,BIRD GLOBAL  INC,1300,10,2021-12-11
BRFS,BRF  SA,27746,122,2021-12-11
BRG,BLUEROCK RESIDENTIAL,7233,73,2021-12-11
BRKL,BROOKLINE BANCORP,100,1,2021-12-11
BRLT,BRILLIANT EARTH GROU,5700,56,2021-12-11
BRMK,BROADMARK REALTY CAP,2814,29,2021-12-11
BROS,DUTCH BROS INC A,1336,22,2021-12-11
BRP,BRP GROUP  INC CM A,1451,48,2021-12-11
BRPM,B RILEY PRINCIPAL 1,500,2,2021-12-11
BRSP,BRIGHTSPIRE CAPITAL,16701,26,2021-12-11
BRY,BERRY CORPORATION,700,7,2021-12-11
BSAC,BANCO SANTANDER  CHI,212,13,2021-12-11
BSBR,BANCO SANTANDER BRZL,3400,34,2021-12-11
BSCR,INVESCO BULLETSHA,1068,11,2021-12-11
BSCT,INVESCO BULLETSHARES,17300,173,2021-12-11
BSGA,BLUE SAFARI GROUP AC,100,1,2021-12-11
BSGM,BIOSIG TECH CMN STK,501,105,2021-12-11
BSIG,BRIGHTSPHERE INVESTM,28489,275,2021-12-11
BSKYU,BIG SKY GROWTH PA UT,200,1,2021-12-11
BSM,BLACK STONE MINERALS,900,7,2021-12-11
BSX-A,BOSTON SCI 55 SER A,200,1,2021-12-11
BTAI,BIOXCEL THERA CM,1,1,2021-12-11
BTBT,BIT DIGITAL  INC,580,34,2021-12-11
BTCM,BIT MINING LIMITED,400,4,2021-12-11
BTCY,BIOTRICITY  INC CM,300,3,2021-12-11
BTG,B2GOLD CORP,163860,250,2021-12-11
BTI,BRITISH AMER TOB ADR,83522,938,2021-12-11
BTNB,BRIDGETOWN 2 HOLDING,1200,1,2021-12-11
BTRS,BTRS HLDGS CL 1 CMN,2105,22,2021-12-11
BTU,PEABODY ENERGY CP,3929,46,2021-12-11
BTWN,BRIDGETOWN HOLDINGS,200,2,2021-12-11
BTX,BROOKLYN IMMUNOTHERA,202,3,2021-12-11
BUD,ANH BSCH INB SA ADR,1882,173,2021-12-11
BULZ,MICROSECTORS FANG,17,17,2021-12-11
BUSE,FIRST BUSEY CORP,1,1,2021-12-11
BV,BRIGHTVIEW HOLDINGS,2500,23,2021-12-11
BVH,BLUEGREEN VACATIONS,100,1,2021-12-11
BVN,BUENAVENTURA MINING,1633,25,2021-12-11
BW,BABCOCK  WILCOX,1364,24,2021-12-11
BWAY,BRAINSWAY LTD ADS,200,2,2021-12-11
BWB,BRIDGEWATER BNCSR CM,400,3,2021-12-11
BXC,BLUELINX HOLDINGS,20,1,2021-12-11
BXMT,BLACKSTONE MTG TR,6850,72,2021-12-11
BXSL,BLACKSTONE SECURED L,200,2,2021-12-11
BY,BYLINE BANCORP  INC,100,1,2021-12-11
BYRN,BYRNA TECH INC CM,5700,21,2021-12-11
BYSI,BEYONDSPRING ORD SH,201,3,2021-12-11
BZ,KANZHUN LIMITED,11743,99,2021-12-11
BZFD,BUZZFEED  INC,100,1,2021-12-11
BZH,BEAZER HOMES USA INC,1115,10,2021-12-11
BZUN,BAOZUN INC ADS,1817,15,2021-12-11
C-K,CITIGROUP,500,5,2021-12-11
C-N,CITIGROUP CAPTL XIII,100,1,2021-12-11
CAAP,CORPORACION AMERICA,1000,10,2021-12-11
CAAS,CHINA AUTOMOTIVE SYS,35,3,2021-12-11
CABA,CABALETTA BIO CMN,133,2,2021-12-11
CADE,CADENCE BANK,2147,27,2021-12-11
CAE,CAE INC,418,17,2021-12-11
CAJ,CANON INC ADR,1179,49,2021-12-11
CAKE,CHEESECAKE FACT,3786,58,2021-12-11
CAL,CALERES  INC,903,10,2021-12-11
CALA,CALITHERA BIOSCI COM,400,4,2021-12-11
CALM,CALMAINE FOODS IN,1116,27,2021-12-11
CALX,CALIX  INC,475,10,2021-12-11
CAMT,CAMTEK LTD,458,31,2021-12-11
CAN,CANAAN INC ADS,6846,71,2021-12-11
CANG,CANGO INC ADS,100,1,2021-12-11
CANO,CANO HEALTH  INC,14697,116,2021-12-11
CAPR,CAPRICOR THERAP,31,28,2021-12-11
CAR,AVIS BUDGET GROUP  I,1340,28,2021-12-11
CARA,CARA THERAPEUTICS,1928,22,2021-12-11
CARG,CARGURUS CL A CMN,3520,49,2021-12-11
CARS,CARSCOM INC,8598,75,2021-12-11
CASA,CASA SYSTEMS  INC CM,800,6,2021-12-11
CASH,META FINANCIAL GRP,67,3,2021-12-11
CASI,CASI PHRMACTCLS INC,37,29,2021-12-11
CATO,CATO CORP CL A,10,1,2021-12-11
CATY,CATHAY GENL BNCP,650,74,2021-12-11
CBAH,CBRE ACQ HLDGS CMN,13845,60,2021-12-11
CBAT,CBAK ENERGY TECHN,2200,21,2021-12-11
CBAY,CYMABAY THERAPEUTICS,100,1,2021-12-11
CBD,COMPANHIA BRASILEIRA,3238,29,2021-12-11
CBIO,CATALYST BIO INC,5600,54,2021-12-11
CBRL,CRACKER BARREL,425,22,2021-12-11
CBT,CABOT CP,286,11,2021-12-11
CBTX,CBTX  INC CMN STK,100,1,2021-12-11
CBZ,CBIZ INC,808,4,2021-12-11
CCCC,C4 THERAPEUTICS  INC,342,7,2021-12-11
CCCS,CCC INTELLIGENT SOLU,1304,8,2021-12-11
CCD,CALAMS DY CNV IN CMN,800,5,2021-12-11
CCEP,COCACOLA EUROPACIFI,3541,221,2021-12-11
CCJ,CAMECO CP,15663,178,2021-12-11
CCMP,CMC MATERIALS  INC,664,43,2021-12-11
CCO,CLEAR CHANNL OUTDOOR,17911,106,2021-12-11
CCOI,COGENT COMM HLDGS,207,48,2021-12-11
CCRN,CROSS CTRY HLTHCR,1019,14,2021-12-11
CCS,CENTURY COMMUNITIES,124,5,2021-12-11
CCSI,CONSENSUS CLOUD CM,200,2,2021-12-11
CCV,CHURCHILL CAPITAL CO,200,2,2021-12-11
CCXI,CHEMOCENTRYX  INC,1352,20,2021-12-11
CD,CHINDATA GP HLD ADS,35496,370,2021-12-11
CDE,COEUR MINING  INC,62669,389,2021-12-11
CDEV,CENTENNIAL RES CMN,359428,2354,2021-12-11
CDLX,CARDLYTICS  INC CM,1881,121,2021-12-11
CDMO,AVID BIOSVCS INC,2737,39,2021-12-11
CDNA,CAREDX  INC CMN,541,23,2021-12-11
CDRE,CADRE HOLDINGS  INC,100,1,2021-12-11
CDTX,CIDARA THERA CM,100,1,2021-12-11
CDXC,CHROMADEX CORP CS,1300,7,2021-12-11
CDXS,CODEXIS  INC,10202,52,2021-12-11
CDZI,CADIZ INC,9400,29,2021-12-11
CEI,CAMBER ENERGY  INC,63758,159,2021-12-11
CEIX,CONSOL ENERGY INC,2102,46,2021-12-11
CELC,CELCUITY INC CM,84,2,2021-12-11
CELH,CELSIUS HLDGS CMN,4557,41,2021-12-11
CELU,CELULARITY INC,150,3,2021-12-11
CEMI,CHEMBIO DIAGNOSTICS,1100,7,2021-12-11
CENT,CENTRAL GARDEN,415,7,2021-12-11
CENTA,CENTRAL GARDEN  PET,48,4,2021-12-11
CENX,CENTURY ALUMINUM C,843,10,2021-12-11
CEPU,CENTRAL PUERTO SA,200,1,2021-12-11
CEQP,CRESTWOOD EQ PRTNRS,2204,25,2021-12-11
CERE,CEREVEL THERAPEUTICS,546,46,2021-12-11
CERS,CERUS CORP,1394,20,2021-12-11
CEVA,CEVA INC,19,5,2021-12-11
CFB,CROSSFIRST BNKSH CMN,230,3,2021-12-11
CFBK,CF BANKSHARES INC,20,2,2021-12-11
CFFN,CAPITOL FED FINL INC,301,4,2021-12-11
CFLT,CONFLUENT  INC CM A,50248,397,2021-12-11
CFMS,CONFORMIS  INC CS,200,2,2021-12-11
CFRX,CONTRAFECT CORP,100,1,2021-12-11
CFVI,CF ACQUISITION CO CM,1395,4,2021-12-11
CGBD,TCG BDC  INC CMN,400,1,2021-12-11
CGC,CANOPY GROWTH CMN,132744,1262,2021-12-11
CGEM,CULLINAN ONCOLOGY  I,700,6,2021-12-11
CGEN,COMPUGEN LTD,1149,13,2021-12-11
CGNT,COGNYTE SOFTW,300,3,2021-12-11
CGRN,CAPSTONE GREEN ENERG,100,1,2021-12-11
CHCO,CITY HOLDING CO,9,1,2021-12-11
CHCT,COMMUNITY HEALTHCARE,161,29,2021-12-11
CHEF,THE CHEFS WAREHOUSE,66,7,2021-12-11
CHI,CALAMOS CV OPP  INC,200,1,2021-12-11
CHK,CHESAPEAKE ENERGY CM,7870,129,2021-12-11
CHKP,CHECK POINT SOFTWARE,2511,68,2021-12-11
CHMI,CHERRY HILL MTG INVT,1,1,2021-12-11
CHPM,CHP MERGER CL A CM,200,2,2021-12-11
CHRS,COHERUS BIO CMN STK,1708,18,2021-12-11
CHS,CHICO S F A S INC,2239,26,2021-12-11
CHT,CHUNGHWA TELECOM,130,78,2021-12-11
CHWY,CHEWY  INC,26442,317,2021-12-11
CHX,CHAMPIONX CP CMN,8590,120,2021-12-11
CHY,CALAMOS CV  HIGH IN,1000,10,2021-12-11
CIB,BANCOLOMBIA SA,103,2,2021-12-11
CID,VICTORYSHS INTL HI D,300,3,2021-12-11
CIDM,CINEDIGM CORP,22094,290,2021-12-11
CIFR,CIPHER MINING CMN,732,9,2021-12-11
CIG,COMP ENERG CEMIG ADS,146893,453,2021-12-11
CIGI,COLLIERS INTL GRP IN,79,3,2021-12-11
CII,BLACKROCK CAPITAL AN,200,1,2021-12-11
CIM,CHIMERA INVESTMENT,6904,50,2021-12-11
CINT,CIT INC CL A,4000,33,2021-12-11
CIO,CITY OFFICE REIT INC,7300,17,2021-12-11
CION,CION INVESTMENT CORP,500,5,2021-12-11
CIT,CIT GROUP  INC,1236,16,2021-12-11
CIVI,CIVITAS RESOURCES  I,9093,145,2021-12-11
CIXX,CI FINANCIAL CMN,1366,13,2021-12-11
CKPT,CHECKPOINT THERAPCS,1600,255,2021-12-11
CLAS,CLASS ACCELERATION C,200,2,2021-12-11
CLB,CORE LABS NV,2206,22,2021-12-11
CLBT,CELLEBRITE DI LTD,400,3,2021-12-11
CLDT,CHATHAM LODGING TRT,701,8,2021-12-11
CLDX,CELLDEX THERAPEUTICS,472,5,2021-12-11
CLEU,CHINA LBRL ED ORDS,900,5,2021-12-11
CLI,MACKCALI REALTY CP,5729,66,2021-12-11
CLLS,CELLECTIS SA ADS,200,2,2021-12-11
CLM,CORNERSTONE ST NEW,2509,27,2021-12-11
CLMT,CALUMET SPECIALTY PR,200,2,2021-12-11
CLNE,CLEAN ENERGY FUELS,9237,82,2021-12-11
CLNN,CLENE INC COMMON STK,600,5,2021-12-11
CLOV,CLOVER HLTH INC CMN,100235,763,2021-12-11
CLPT,CLEARPOINT NEURO CMN,300,3,2021-12-11
CLRO,CLEARONE INC,200,2,2021-12-11
CLS,CELESTICA SUB VTG,927,11,2021-12-11
CLSD,CLEARSIDE BIOMEDI CM,2514,20,2021-12-11
CLSK,CLEANSPARK  INCCS,1272,25,2021-12-11
CLVR,CLEVER LEAVES CS,166,68,2021-12-11
CLVS,CLOVIS ONCOLOGY  INC,43806,239,2021-12-11
CLW,CLEARWATER PAPER CP,337,24,2021-12-11
CLXT,CALYXT  INC CM,801,9,2021-12-11
CM,CANADIAN IMP BK COMM,3445,164,2021-12-11
CMAX,CAREMAX  INC,300,3,2021-12-11
CMBM,CAMBIUM NETWORKS ORD,1333,14,2021-12-11
CMC,COMMERCIAL METALS CO,1716,25,2021-12-11
CMCM,CHEETAH MOBILE ADS,200,2,2021-12-11
CMCO,COLUMBUS MCKINNON,951,10,2021-12-11
CMLT,CM LIFE SCIENCES III,400,1,2021-12-11
CMP,COMPASS MINERALS INT,793,20,2021-12-11
CMPI,CHECKMATE PHARMA CMN,20,4,2021-12-11
CMPR,CIMPRESS PLC,210,7,2021-12-11
CMPS,COMPASS PATHWAYS ADS,837,6,2021-12-11
CMPX,COMPASS THERAPTCS CM,300,3,2021-12-11
CMRE,COSTAMARE INC,1935,31,2021-12-11
CMRX,CHIMERIX  INC,1266,15,2021-12-11
CMTG,CLAROS MORTGAGE TRUS,200,2,2021-12-11
CMTL,COMTECH TELECOM CO,460,36,2021-12-11
CND,CONCORD ACQ CP CL A,800,8,2021-12-11
CNDT,CONDUENT INC,2733,31,2021-12-11
CNHI,CNH INDUSTRIAL NV,109384,1208,2021-12-11
CNI,CANADIAN NATL RAILWY,20456,206,2021-12-11
CNK,CINEMARK HLDGS INC,25239,66,2021-12-11
CNMD,C O N M E D CP,767,65,2021-12-11
CNNE,CANNAE HOLDINGS  INC,2108,35,2021-12-11
CNO,CNO FIN L GRP  INC,792,19,2021-12-11
CNOB,CONNECTONE BANCORP,134,8,2021-12-11
CNQ,CANADIAN NAT RES,14985,166,2021-12-11
CNR,CORNERSTONE BUILDING,179,5,2021-12-11
CNS,COHEN  STEERS,133,3,2021-12-11
CNSL,CONSOLIDATED COMMUNI,504,6,2021-12-11
CNTX,CONTEXT THERAP CM,16,3,2021-12-11
CNTY,CENTURY CASINOS IN,22,1,2021-12-11
CNVY,CONVEY HEALTH SOLUTI,4500,29,2021-12-11
CNX,CNX RESOURCES CP,20581,139,2021-12-11
CNXN,PC CONNECTION INC,5,1,2021-12-11
COCO,THE VITA COCO COMPAN,100,1,2021-12-11
CODI,COMPASS DIVERSFD HLD,2115,22,2021-12-11
CODX,CODIAGNOSTICS CM,504,9,2021-12-11
COGT,COGENT BIOSCIENCES,101,2,2021-12-11
COHU,COHU INC,666,10,2021-12-11
COIN,COINBASE GLB CL A CM,4368,699,2021-12-11
COKE,COCA COLA CONSOLIDAT,22,1,2021-12-11
COLB,COLUMBIA BANKING SYS,519,18,2021-12-11
COLL,COLLEGIUM PHARMA CM,36,3,2021-12-11
COMP,COMPASS  INC,12774,74,2021-12-11
COMS,COMSOVEREIGN HOLDING,18,7,2021-12-11
CONN,CONN S  INC,633,7,2021-12-11
COOK,TRAEGER  INC,174,3,2021-12-11
COOP,MR COOPER GRP CMN,1332,21,2021-12-11
CORR,CORENERGY INFRASTRUC,614,20,2021-12-11
CORT,CORCEPT THERAPEUTICS,8953,107,2021-12-11
COUR,COURSERA  INC,3491,103,2021-12-11
COWN,COWEN INC,496,11,2021-12-11
CP,CANADIAN PAC RAILWAY,31237,414,2021-12-11
CPE,CALLON PETROLEUM,16722,221,2021-12-11
CPF,CENTRAL PACIFIC FNCL,383,8,2021-12-11
CPG,CRESCENT PT ENERGY,106363,270,2021-12-11
CPIX,CUMBERLAND PHARMACEU,792,8,2021-12-11
CPK,CHESAPEAKE UTIL CP,153,11,2021-12-11
CPLG,COREPOINT LODGING,3760,35,2021-12-11
CPLP,CAPITAL PRODUCT PART,1400,14,2021-12-11
CPNG,COUPANG CLA CMN,30247,165,2021-12-11
CPRX,CATALYST PHARM INC,1832,22,2021-12-11
CPS,COOPER STD HLDG INC,100,1,2021-12-11
CPSH,CPS TECHNOLOGIES CM,757,9,2021-12-11
CPSI,COMPUTER PROGRAMS,216,4,2021-12-11
CPSS,CONSUMER PORTFOL,19,1,2021-12-11
CPZ,CALAMOS LS EQ DY IN,600,1,2021-12-11
CQP,CHENIERE ENERGY LP,155,4,2021-12-11
CRBP,CORBUS PHARMA CMN,212,5,2021-12-11
CRC,CALIFORNIA RESOURCES,3861,36,2021-12-11
CRCT,CRICUT  INC CM A,301,4,2021-12-11
CRD.A,CRAWFORD CO CL A,2715,28,2021-12-11
CRDF,CARDIFF ONCOLOGY,1839,29,2021-12-11
CRDL,CARDIOL THERA CMN A,1100,11,2021-12-11
CRESY,CRESUD SACIF ADR,2,1,2021-12-11
CREX,CREATIVE REALITS CMN,61,1,2021-12-11
CRGY,CRESCENT ENERGY COMP,3105,34,2021-12-11
CRH,C R H PLC ADR,2844,388,2021-12-11
CRIS,CURIS INC,1300,11,2021-12-11
CRK,COMSTOCK RES,50546,380,2021-12-11
CRMD,CORMEDIX INC CMN,2900,29,2021-12-11
CRMT,AMERICA S CARMART,2,1,2021-12-11
CRNC,CERENCE INC CMN STK,607,70,2021-12-11
CRNX,CRINETICS PHARM CM,706,6,2021-12-11
CRON,CRONOS GROUP INC CS,6308,35,2021-12-11
CROX,CROCS  INC,2840,170,2021-12-11
CRS,CARPENTER TECH,256,26,2021-12-11
CRSP,CRISPR THERA CM,1953,38,2021-12-11
CRSR,CORSAIR GAMING  INC,2626,62,2021-12-11
CRTD,CREATD INC CMN STK,1120,11,2021-12-11
CRTO,CRITEO SA ADS,4939,52,2021-12-11
CRTX,CORTEXYME  INC CMN,1955,16,2021-12-11
CRU,CRUCIBLE ACQ CP CL A,1000,1,2021-12-11
CRVL,CORVEL CP,3,3,2021-12-11
CRVS,CORVUS PHARMA COM,22,1,2021-12-11
CRY,CRYOLIFE INC,219,4,2021-12-11
CS,CREDIT SUISSE GROUP,124655,653,2021-12-11
CSAN,COSAN SA ADS,148,7,2021-12-11
CSCW,COLOR STAR TECH ORD,300,1,2021-12-11
CSGS,C S G SYS INTL,1007,11,2021-12-11
CSII,CARDIOVASCULAR SYST,2433,16,2021-12-11
CSIQ,CANADIAN SOLAR INC,1435,285,2021-12-11
CSLT,CASTLIGHT HEALTH INC,343,7,2021-12-11
CSPR,CASPER SLEEP INC,1383,19,2021-12-11
CSR,DBA CENTERSPACE,288,63,2021-12-11
CSSE,CHICKEN SP CL A,1746,8,2021-12-11
CSTE,CAESARSTONE LTD,3800,1,2021-12-11
CSTL,CASTLE BIOSCNCS CMN,705,58,2021-12-11
CSTM,CONSTELLIUM SE,6876,127,2021-12-11
CSV,CARRIAGE SVCS INC,549,13,2021-12-11
CSWI,CSW INDUSTRIALS  INC,30,2,2021-12-11
CTBB,QUEST CORP 65 NTS,400,4,2021-12-11
CTHR,CHARLES  COLVARD,100,1,2021-12-11
CTIC,CTI BIOPHARM CORP,17193,160,2021-12-11
CTKB,CYTEK BIOSCIENCS CM,100,1,2021-12-11
CTMX,CYTOMX THERA CMN STK,1383,10,2021-12-11
CTO,CTO REALTY GROWTH  I,20,4,2021-12-11
CTOS,CUSTOM TRUCK ONE SOU,2460,24,2021-12-11
CTRE,CARETRUST REIT  INC,55034,506,2021-12-11
CTRM,CASTOR MARITIME CS,5507,39,2021-12-11
CTRN,CITI TRENDS  INC,285,26,2021-12-11
CTS,C T S CP,234,5,2021-12-11
CTSO,CYTOSORBENTS COR,100,1,2021-12-11
CTT,CATCHMARK TIMBER TRS,4,1,2021-12-11
CTXR,CITIUS PHARMA CM ST,7751,68,2021-12-11
CUBI,CUSTOMERS BNCRP CMN,484,27,2021-12-11
CUE,CUE BIOPHARMA CM,829,9,2021-12-11
CUK,CARNIVAL PLC ADS,7469,101,2021-12-11
CULP,CULP INC,6,2,2021-12-11
CURI,CURIOSITYSTREAM CL A,1300,13,2021-12-11
CURO,CURO GROUP HOLDINGS,1094,19,2021-12-11
CURV,TORRID HOLDINGS INC,21101,174,2021-12-11
CUTR,CUTERA  INC,208,8,2021-12-11
CVBF,CVB FINANCIAL CORP,709,12,2021-12-11
CVCO,CAVCO INDS INC,96,23,2021-12-11
CVE,CENOVUS ENERGY INC,363649,2356,2021-12-11
CVET,COVETRUS CMN STK,4595,27,2021-12-11
CVGI,COMMERCIAL VEHICLE G,450,8,2021-12-11
CVGW,CALAVO GROWERS INC,155,25,2021-12-11
CVI,CVR ENERGY INC,3570,59,2021-12-11
CVLT,COMMVAULT SYSTEMS,432,22,2021-12-11
CVM,CELSCI CORP,1253,27,2021-12-11
CVT,CVENT HOLDING CORP,2000,4,2021-12-11
CWAN,CLEARWATER ANALYTICS,500,3,2021-12-11
CWCO,CONS WATER CO INC,1,1,2021-12-11
CWEB,DIREXION DAILY CSI C,204,3,2021-12-11
CWEN,CLEARWAY NRG CL C,2048,97,2021-12-11
CWEN.A,CLEARWAY NRG CL A,601,6,2021-12-11
CWH,CAMPING WORLD CL A,2272,350,2021-12-11
CWK,CUSHMAN  WAKEFIELD,4663,53,2021-12-11
CWST,CASELLA WASTE SYS,269,8,2021-12-11
CWT,CALIFORNIA WATER SVC,441,8,2021-12-11
CX,CEMEX SAB DE CV ADR,164163,902,2021-12-11
CXE,MFS HI IN MU TR,300,2,2021-12-11
CXM,SPRINKLR  INC,4145,85,2021-12-11
CXP,COLUMBIA PPTY TRUST,21115,80,2021-12-11
CXW,CORECIVIC  INC,900,9,2021-12-11
CYAD,CELYAD ONCOLOGY,100,1,2021-12-11
CYBE,CYBEROPTICS CP,36,2,2021-12-11
CYBN,CYBIN INC,2709,13,2021-12-11
CYBR,CYBERARK SOFT ORD,1187,63,2021-12-11
CYCN,CYCLERION THPC CMN,147,45,2021-12-11
CYD,CHINA YUCHAI INTL LT,100,1,2021-12-11
CYH,COMMUNITY HEALTH,5726,55,2021-12-11
CYN,CYNGN INC CM,1101,11,2021-12-11
CYRX,CRYOPORT INC,940,21,2021-12-11
CYT,CYTEIR THERAPEUT CM,21,9,2021-12-11
CYTH,CYCLO THERAPEUTIC CM,600,6,2021-12-11
CYTK,CYTOKINETICS,3120,45,2021-12-11
CZNC,CITIZENS NRTHN CP,100,1,2021-12-11
CZOO,CAZOO GROUP ORD,6200,28,2021-12-11
DAC,DANAOS CORPORATION,166,37,2021-12-11
DADA,DADA NEXUS LTD ADS,939,42,2021-12-11
DAKT,DAKTRONICS INC,1450,16,2021-12-11
DAN,DANA INCORPORATED,3733,48,2021-12-11
DAO,YOUDAO  INC,200,2,2021-12-11
DAOOU,CRYPTO 1 ACQ CP UT,1800,7,2021-12-11
DARE,DARE BIOSCIENCE  INC,77057,463,2021-12-11
DATS,DATCHAT INC CS,292,12,2021-12-11
DAVA,ENDAVA PLC,20,1,2021-12-11
DAWN,DAY ONE BIOPHARMA CM,803,8,2021-12-11
DB,DEUTSCHE BANK AG,58149,526,2021-12-11
DBD,DIEBOLD NIXDORF INC,1315,11,2021-12-11
DBI,DESIGNER BRANDS INC,13196,222,2021-12-11
DBRG,DIGITALBRIDGE GROUP,141795,817,2021-12-11
DCBO,DOCEBO INC CM SHS,106,2,2021-12-11
DCGO,DOCGO INC COMMON,200,2,2021-12-11
DCOM,DIME CMNTY BNCS CMN,33,1,2021-12-11
DCP,DCP MIDSTREAM LP,4481,38,2021-12-11
DCPH,DECIPHERA PHARMA CM,1077,12,2021-12-11
DCRC,DECARBONIZATION CM,715,6,2021-12-11
DCRN,DECARBONIZATION P CM,100,1,2021-12-11
DDD,3 D  SYSTEMS CP,18252,406,2021-12-11
DDL,DINGDONG CAYMAN LI,1036,35,2021-12-11
DDS,DILLARD S INC,584,119,2021-12-11
DEA,EASTERLY GOVT PRPTS,3389,56,2021-12-11
DEN,DENBURY INC,1609,19,2021-12-11
DENN,DENNYS CORP,1200,12,2021-12-11
DEO,DIAGEO PLC ADS NEW,286,10,2021-12-11
DESP,DESPEGARCOM  CORP,1023,89,2021-12-11
DFAX,DIMENSIONAL WORLD EX,500,3,2021-12-11
DFEN,DIREXION DAILY AEROS,566,37,2021-12-11
DFH,DREAM FNDRS HM CM A,1002,11,2021-12-11
DFIN,DONNELLEY FINL SOL,115,2,2021-12-11
DGII,DIGI INTL INC,18,2,2021-12-11
DGLY,DIGITAL ALLY INC,7312,55,2021-12-11
DH,DEFINITIVE HLTH CM A,2100,20,2021-12-11
DHC,DIV HEALTHCARE TRST,6590,63,2021-12-11
DHF,BNY MELLON HIGH YIEL,100,1,2021-12-11
DHT,DHT HOLDINGS  INC,33323,235,2021-12-11
DHX,DHI GROUP  INC,201,3,2021-12-11
DHY,CREDIT SUISSE HY BD,1635,15,2021-12-11
DIBS,1STDIBSCOM CS,600,6,2021-12-11
DICE,DICE THERAPEUTICS CM,1900,18,2021-12-11
DIDI,DIDI GLOBAL INC ADS,209702,1433,2021-12-11
DIN,DINE BRANDS GLOBAL,962,23,2021-12-11
DIOD,DIODES INC,100,1,2021-12-11
DK,DELEK US HOLDINGS  I,3123,47,2021-12-11
DKL,DELEK LOGISTICS LP,33,1,2021-12-11
DLO,DLOCAL LIMITED CM A,3924,134,2021-12-11
DLPN,DOLPHIN ENT INC,100,1,2021-12-11
DLTH,DULUTH HLDG CL B CM,23,8,2021-12-11
DLX,DELUXE CP,175,7,2021-12-11
DM,DESKTOP METAL  INC,236129,2115,2021-12-11
DMB,BNY MELLON MUNICIPAL,300,2,2021-12-11
DMRC,DIGIMARC CORPORATION,1034,9,2021-12-11
DMTK,DERMTECH  INC CMN,1200,12,2021-12-11
DMYQ,DMY TECHNOLOGY GROUP,459,8,2021-12-11
DNA,GINKGO BIOWRKS CM A,131779,491,2021-12-11
DNLI,DENALI THERAPTC CM,1029,12,2021-12-11
DNMR,DANIMER SCIENTIFIC,8605,131,2021-12-11
DNN,DENISON MINES CP NEW,297111,1273,2021-12-11
DNOW,NOW INC,3758,39,2021-12-11
DNP,DNP SELECT INCOME FD,400,4,2021-12-11
DNUT,KRISPY KREME CMN STK,197,8,2021-12-11
DOC,PHYSICIANS REALTY TR,38022,421,2021-12-11
DOCN,DIGITALOCEAN HOLDING,5305,42,2021-12-11
DOCS,DOXIMITY  INC CL A,4760,67,2021-12-11
DOGZ,DOGNESS INTL CP,48,2,2021-12-11
DOLE,DOLE PLC,9998,48,2021-12-11
DOMA,DOMA HOLDINGS  INC,3180,21,2021-12-11
DOMO,DOMO  INC CL B CMN,1600,18,2021-12-11
DOOO,BRP INC CM SUB VT SH,197,14,2021-12-11
DOOR,MASONITE INTERNATION,37,3,2021-12-11
DORM,DORMAN PRODUCTS INC,1,1,2021-12-11
DOYU,DOUYU INTL HLDGS ADS,17920,151,2021-12-11
DPST,DIREXION DAILY REGIO,400,3,2021-12-11
DPW,AULT GLOBAL HOLDINGS,17739,391,2021-12-11
