symbol,description,total_shares,total_trades,last_update
FOX     ,FOX CORP CM B        ,2700,24,2019-05-11
FOXA    ,FOX CORP CM A        ,9500,60,2019-05-11
FPE     ,FIRST TR SECS  INCM  ,7300,22,2019-05-11
FRC     ,FIRST REPUBLIC BANK  ,4014,33,2019-05-11
FREL    ,FIDELITY MSCI RE NDX ,800,7,2019-05-11
FRT     ,FEDERAL RLTY INV TR  ,10400,104,2019-05-11
FSLR    ,FIRST SOLAR  INC     ,19300,192,2019-05-11
FTCS    ,FIRST TRUST CAPITAL  ,2200,22,2019-05-11
FTDR    ,FRONTDOOR INC CMN    ,4300,38,2019-05-11
FTEC    ,FIDELITY INFO TEC ET ,100,1,2019-05-11
FTI     ,TECHNIPFMC PLC       ,84226,470,2019-05-11
FTNT    ,FORTINET  INC        ,22800,227,2019-05-11
FTSM    ,FIRST TRUST ETF IV   ,1900,12,2019-05-11
FTV     ,FORTIVE CORP         ,26476,256,2019-05-11
FUTY    ,FIDELITY UTILITY ETF ,500,5,2019-05-11
FVD     ,FIRST TRUST VALUE LI ,10300,39,2019-05-11
FWONA   ,LIBERTY FMLA ONE A   ,400,2,2019-05-11
FWONK   ,LIBERTY FMLA ONE C   ,1300,11,2019-05-11
FXH     ,FT HEALTH CR ALPHADX ,100,1,2019-05-11
FXI     ,ISHARES CHINA        ,824761,2525,2019-05-11
FXO     ,FT FINANCIALS ALPHDX ,4100,39,2019-05-11
FXU     ,FT UTILITIES ALPHADX ,700,7,2019-05-11
G       ,GENPACT LIMITED      ,39221,310,2019-05-11
GD      ,GEN DYNAMICS CP      ,15800,155,2019-05-11
GDDY    ,GODADDY INC          ,29600,281,2019-05-11
GDI     ,GARDNER DENVER HOLDI ,20000,179,2019-05-11
GDX     ,VE VECT GOLD MNRS    ,230403,411,2019-05-11
GDXJ    ,VANECK VECTORS JUNIO ,23296,93,2019-05-11
GE      ,GEN ELECTRIC CO      ,443848,873,2019-05-11
GGG     ,GRACO INC            ,9200,89,2019-05-11
GILD    ,GILEAD SCIENCES  INC ,48563,435,2019-05-11
GIS     ,GEN MILLS INC        ,15348,117,2019-05-11
GLD     ,SPDR GOLD SHARES     ,4600,37,2019-05-11
GLDM    ,SPDR GOLD MINISHARES ,1600,2,2019-05-11
GLIBA   ,GCI LIBERTY INC CM A ,900,9,2019-05-11
GLPI    ,GAMING  LEISURE      ,10500,103,2019-05-11
GLW     ,CORNING INC          ,142333,875,2019-05-11
GM      ,GENERAL MOTORS CO    ,107056,898,2019-05-11
GNTX    ,GENTEX CORP          ,12100,113,2019-05-11
GOOG    ,ALPHABET CL C CAP    ,200,2,2019-05-11
GOOGL   ,ALPHABET CL A CMN    ,500,5,2019-05-11
GOVT    ,ISHARES US TREASURY  ,30054,78,2019-05-11
GPC     ,GENUINE PARTS CO     ,7300,70,2019-05-11
GPK     ,GRAPHIC PACKAGING HO ,77651,388,2019-05-11
GPN     ,GLOBAL PAYMENTS INC  ,9606,94,2019-05-11
GPS     ,GAP INC              ,70618,567,2019-05-11
GRA     ,GRACE W R CO NEW     ,8100,81,2019-05-11
GREK    ,GLOBAL X GREECE ETF  ,100,1,2019-05-11
GRMN    ,GARMIN LTD           ,4700,47,2019-05-11
GRUB    ,GRUBHUB  INC         ,31700,298,2019-05-11
GS      ,GOLDMAN SACHS GRP    ,9600,94,2019-05-11
GSG     ,ISHARES GSCI CMDTY   ,1000,2,2019-05-11
GSLC    ,GS ACTIVEBETA ETF    ,800,8,2019-05-11
GT      ,GOODYEAR TIRE RUBBER ,74178,526,2019-05-11
GTES    ,GATES INDUSTRIAL COR ,3400,21,2019-05-11
GTX     ,GARRETT MOTION INC   ,9912,53,2019-05-11
GUNR    ,FLEXM GLOUPSTRMNATRE ,1100,11,2019-05-11
GWR     ,GENESEE              ,4200,41,2019-05-11
GWRE    ,GUIDEWIRE SOFTWARE   ,4700,45,2019-05-11
GWW     ,GRAINGER W W INC     ,5000,50,2019-05-11
GWX     ,ST SPDR SP INTL SC   ,100,1,2019-05-11
H       ,HYATT HOTELS CORP    ,800,8,2019-05-11
HACK    ,ETFMG PRIME CYBER    ,300,3,2019-05-11
HAIN    ,HAIN CELESTIAL GRP   ,24000,216,2019-05-11
HAL     ,HALLIBURTON CO       ,121363,1015,2019-05-11
HAS     ,HASBRO INC           ,5500,44,2019-05-11
HBAN    ,HUNTINGTON BCSHS     ,97728,339,2019-05-11
HBI     ,HANESBRANDS INC      ,51982,354,2019-05-11
HCA     ,HCA HEALTHCARE  INC  ,6700,63,2019-05-11
HCP     ,HCP  INC             ,84225,608,2019-05-11
HD      ,HOME DEPOT INC       ,14500,145,2019-05-11
HDS     ,HD SUPPLY HLDS CMM   ,12223,116,2019-05-11
HE      ,HAWAIIAN ELEC INDS   ,1300,13,2019-05-11
HEDJ    ,WISDOMTREE EURO HEDG ,500,5,2019-05-11
HEFA    ,ISHARES HEDGED EAFE  ,100,1,2019-05-11
HEI     ,HEICO CP             ,3600,36,2019-05-11
HEI.A   ,HEICO CP CL A        ,3700,34,2019-05-11
HES     ,HESS CP              ,38800,382,2019-05-11
HEWG    ,ISHARES HEDGED GERMA ,100,1,2019-05-11
HEWJ    ,ISHARES HEDGED JAPAN ,11500,75,2019-05-11
HEZU    ,ISHARES CURRENCY HED ,400,4,2019-05-11
HFC     ,HOLLYFRONTIER CP     ,49900,485,2019-05-11
HGV     ,HILTON GRAND VAC     ,13600,127,2019-05-11
HHC     ,HOWARD HUGHES CORP   ,1500,15,2019-05-11
HIG     ,HARTFORD FIN SVC     ,19506,178,2019-05-11
HII     ,HUNTINGTON INGALLS   ,4500,42,2019-05-11
HIW     ,HIGHWOODS PRPTY INC  ,3400,30,2019-05-11
HLF     ,HERBALIFE NUTRITION  ,22000,181,2019-05-11
HLT     ,HILTON WW INC        ,10500,105,2019-05-11
HOG     ,HARLEY DAVIDSON      ,11319,105,2019-05-11
HOLX    ,HOLOGIC  INC         ,12115,100,2019-05-11
HON     ,HONEYWELL INTL INC   ,7300,65,2019-05-11
HP      ,HELMERICH PAYNE      ,9000,90,2019-05-11
HPE     ,HEWLETT PACKARD ENT  ,99741,613,2019-05-11
HPP     ,HUDSON PACIFIC PPTYS ,19031,152,2019-05-11
HPQ     ,HP INC               ,194683,871,2019-05-11
HPT     ,HOSPITALITY PROP CM  ,3000,30,2019-05-11
HRB     ,H R BLOCK INC        ,79977,663,2019-05-11
HRC     ,HILLROM HOLDINGS IN  ,12502,100,2019-05-11
HRL     ,HORMEL FOODS CP      ,51053,357,2019-05-11
HRS     ,HARRIS CP            ,14200,138,2019-05-11
HSIC    ,HENRY SCHEIN CMN     ,22015,170,2019-05-11
HST     ,HOST HOTELS  RESORT  ,199573,933,2019-05-11
HSY     ,THE HERSHEY COMPANY  ,4800,48,2019-05-11
HTA     ,HEALTHCARE TR AMER   ,13100,100,2019-05-11
HUBB    ,HUBBELL INCORPORATED ,2100,21,2019-05-11
HUM     ,HUMANA INC           ,9500,94,2019-05-11
HUN     ,HUNTSMAN CORPORATION ,61529,407,2019-05-11
HXL     ,HEXCEL CP DELAWARE   ,2000,20,2019-05-11
HYD     ,VANECK VECTORS HY    ,400,4,2019-05-11
HYG     ,ISHARES              ,374780,842,2019-05-11
HYMB    ,SPDR HY MUNI ETF     ,200,2,2019-05-11
HYS     ,PIMCO 0 5 YR HY CORP ,3200,32,2019-05-11
IAC     ,IACINTERACTIVE       ,4600,34,2019-05-11
IAGG    ,ISHARES INTERNATIONA ,400,4,2019-05-11
IART    ,INTEGRA LIFESCIENCES ,1800,18,2019-05-11
IAT     ,ISHARES  US RB       ,500,5,2019-05-11
IAU     ,ISHARES GOLD TRUST   ,158789,69,2019-05-11
IBB     ,ISHARE NQ BIOTCH ETF ,39800,210,2019-05-11
IBDM    ,ISHARES IBONDS DEC 2 ,200,2,2019-05-11
IBKR    ,INTERACTIVE BROKERS  ,4500,45,2019-05-11
IBM     ,INTL BUSINESS MACH   ,19700,184,2019-05-11
ICE     ,INTERCONTINENTAL XCH ,14625,141,2019-05-11
ICF     ,ISHARE CS REIT ETF   ,600,6,2019-05-11
ICUI    ,I C U MEDICAL INC    ,4100,41,2019-05-11
IDV     ,ISHARES              ,8500,60,2019-05-11
IDXX    ,IDEXX LABORATORIES   ,2500,25,2019-05-11
IEF     ,ISHARES 710          ,6500,36,2019-05-11
IEFA    ,ISHS CORE EAFE IMI   ,61822,141,2019-05-11
IEI     ,ISHARES 37           ,200,1,2019-05-11
IEMG    ,ISHS CORE EM IMI     ,326943,484,2019-05-11
IEV     ,ISHARES EUROPE ETF   ,18375,120,2019-05-11
IEX     ,IDEX CP              ,600,6,2019-05-11
IFF     ,INTL FLAVORS FRAG    ,12000,114,2019-05-11
IGE     ,ISHARES NORTH AM NTR ,1600,14,2019-05-11
IGIB    ,ISHS INT TM CP BD ET ,10900,53,2019-05-11
IGOV    ,ISHARES INTL TRSY BD ,600,6,2019-05-11
IGSB    ,ISHS SHTRM CP BD ET  ,2100,21,2019-05-11
IGT     ,INTERNATIONAL GAME T ,72059,452,2019-05-11
IGV     ,ISHARES EXPANDED TEC ,600,6,2019-05-11
IHF     ,ISHARES US HCPIF     ,100,1,2019-05-11
IHI     ,ISHARES US MDIF      ,600,6,2019-05-11
IJR     ,ISHARE CORE SP SC    ,3700,23,2019-05-11
IJT     ,ISHARES SP SMALLCAP  ,600,6,2019-05-11
ILF     ,ISHARES LATIN AMERIC ,2100,20,2019-05-11
ILMN    ,ILLUMINA  INC        ,2300,22,2019-05-11
INCY    ,INCYTE CORPORATION   ,6000,59,2019-05-11
INDA    ,ISHARES MSCI INDIA   ,51986,398,2019-05-11
INDY    ,ISHARES INDIA 50 ETF ,500,5,2019-05-11
INFO    ,IHS MARKET LTD CMN   ,9016,85,2019-05-11
INGR    ,INGREDION INC        ,5200,52,2019-05-11
INTC    ,INTEL CORP           ,241258,1763,2019-05-11
INTF    ,ISHARES FACTORSELECT ,500,5,2019-05-11
INTU    ,INTUIT INC           ,16195,157,2019-05-11
INVH    ,INVITATION HOMES INC ,63692,581,2019-05-11
IONS    ,IONIS PHARMACEUTICAL ,9000,89,2019-05-11
IP      ,INTL PAPER           ,39399,367,2019-05-11
IPAC    ,ISHARES CORE PACIFIC ,100,1,2019-05-11
IPG     ,INTERPUBLIC GROUP    ,48200,338,2019-05-11
IPGP    ,IPG PHOTONICS CORP   ,6000,57,2019-05-11
IQV     ,IQVIA HOLDINGS INC   ,8607,77,2019-05-11
IR      ,INGERSOLL RAND LTD A ,6319,63,2019-05-11
IRM     ,IRON MOUNTAIN DEL    ,38194,325,2019-05-11
ISRG    ,INTUITIVE SURG  INC  ,4200,41,2019-05-11
ISTB    ,ISHS CORE 15 YR USD  ,2500,16,2019-05-11
IT      ,GARTNER INC          ,6800,68,2019-05-11
ITB     ,ISHARES  US HCIF     ,39100,208,2019-05-11
ITOT    ,ISHARES CORE SP      ,6100,41,2019-05-11
ITT     ,ITT INC              ,13000,91,2019-05-11
ITW     ,ILL TOOL WORKS INC   ,13900,124,2019-05-11
IUSB    ,ISHARES UNIVERSAL    ,4500,45,2019-05-11
IUSG    ,ISHARE CORE SP US    ,200,2,2019-05-11
IUSV    ,ISHARES CORE SP US   ,100,1,2019-05-11
IVE     ,ISHARES SP 500 VALU  ,2600,25,2019-05-11
IVV     ,ISHARE CORE SP 500   ,900,8,2019-05-11
IVZ     ,INVESCO LTD          ,35700,204,2019-05-11
IWB     ,ISHARE RUS 1000 ETF  ,1600,16,2019-05-11
IWD     ,ISHARES RUSSELL 1000 ,9800,79,2019-05-11
IWF     ,ISHARE RUS 1000 GR E ,2608,25,2019-05-11
IWM     ,ISHARE RUS 2000 ETF  ,149575,946,2019-05-11
IWN     ,ISHARE RUS 2000 VALU ,100,1,2019-05-11
IWO     ,ISHARES RUSSELL 2000 ,800,8,2019-05-11
IWR     ,ISHARES RSL MIDCAP   ,68509,310,2019-05-11
IWS     ,ISHARE RS MC VL ETF  ,300,3,2019-05-11
IWV     ,ISHARES RUSSELL 3000 ,200,2,2019-05-11
IXJ     ,ISHARES GLOBAL HEALT ,600,3,2019-05-11
IXUS    ,ISHS CORE ACWI IMI   ,1800,10,2019-05-11
IYE     ,ISHARE ENRGY SC      ,2800,22,2019-05-11
IYF     ,ISHARE  FIN ETF      ,1100,11,2019-05-11
IYR     ,ISHARE               ,49775,332,2019-05-11
IYW     ,ISHARE               ,300,3,2019-05-11
IYZ     ,ISHARE US TELE       ,1300,4,2019-05-11
JAZZ    ,JAZZ PHARMA PLC      ,2000,20,2019-05-11
JBGS    ,JBG SMITH PROPERTIES ,2400,20,2019-05-11
JBHT    ,J B HUNT TRANSPORT   ,4600,46,2019-05-11
JBL     ,JABIL INC            ,8500,77,2019-05-11
JBLU    ,JETBLUE AIRWAYS CP   ,66466,558,2019-05-11
JCI     ,JOHNSON CONTROLS INT ,41510,280,2019-05-11
JEC     ,JACOBS ENGINEERNG GP ,24800,238,2019-05-11
JEF     ,JEFFERIES FINANCIAL  ,17794,81,2019-05-11
JKHY    ,JACK HENRY  ASSOC    ,4800,48,2019-05-11
JLL     ,JONES LANG LASALLE   ,4800,48,2019-05-11
JNJ     ,JOHNSON AND JOHNS DC ,25323,247,2019-05-11
JNK     ,SPDR BB BR HY TIPS   ,149200,761,2019-05-11
JNPR    ,JUNIPER NETWORKS     ,60299,454,2019-05-11
JPM     ,JP MORGAN CHASE CO   ,62100,572,2019-05-11
JPST    ,JPMORGAN ULTRASHORT  ,100,1,2019-05-11
JW.A    ,JOHN WILEY SONS CL A ,4200,39,2019-05-11
JWN     ,NORDSTROM INC        ,65100,552,2019-05-11
K       ,KELLOGG CO           ,18078,167,2019-05-11
KAR     ,KAR AUCTION SERVICES ,30000,291,2019-05-11
KBE     ,SPDR SP BANK ETF     ,51160,442,2019-05-11
KDP     ,KEURIG DR PEPPER INC ,42751,333,2019-05-11
KEX     ,KIRBY CORPORATION    ,8223,79,2019-05-11
KEY     ,KEYCORP              ,185683,790,2019-05-11
KEYS    ,KEYSIGHT TECH INC    ,4700,47,2019-05-11
KHC     ,KRAFT HEINZ CO CMN   ,125107,775,2019-05-11
KIE     ,SPDR SP INSURANCE E  ,1800,9,2019-05-11
KIM     ,KIMCO REALTY CP      ,46904,270,2019-05-11
KLAC    ,K L ATENCOR CORP     ,19200,184,2019-05-11
KMB     ,KIMBERLY CLARK CP    ,4838,34,2019-05-11
KMI     ,KINDER MORGAN  INC   ,234821,885,2019-05-11
KMX     ,CARMAX INC           ,4920,46,2019-05-11
KNX     ,KNIGHTSWIFT TRANSPO  ,23400,220,2019-05-11
KO      ,COCA COLA CO THE     ,54175,450,2019-05-11
KOS     ,KOSMOS ENERGY LTD    ,148796,566,2019-05-11
KR      ,KROGER CO            ,91149,706,2019-05-11
KRC     ,KILROY REALTY CP     ,4800,48,2019-05-11
KRE     ,SPDR SP REGIONAL BA  ,49668,188,2019-05-11
KSS     ,KOHLS CP             ,20400,201,2019-05-11
KSU     ,KANSAS CITY SOUTHERN ,3500,31,2019-05-11
KWEB    ,KRANESHS CSI CHN ETF ,15500,41,2019-05-11
L       ,LOEWS CP             ,15700,152,2019-05-11
LAMR    ,LAMAR ADVERTIS A     ,3300,33,2019-05-11
LAZ     ,LAZARD LTD           ,11200,112,2019-05-11
LB      ,L BRANDS  INC        ,44280,219,2019-05-11
LBRDA   ,LIBERTY BROADBD A CM ,500,5,2019-05-11
LBRDK   ,LIBERTY BROADBD C CM ,2100,21,2019-05-11
LDOS    ,LEIDOS HLDGS  INC    ,7988,78,2019-05-11
LEA     ,LEAR CORPORATION     ,2700,27,2019-05-11
LECO    ,LINCOLN ELEC HLDG    ,2000,20,2019-05-11
LEG     ,LEGGETT PLATT INC    ,32840,310,2019-05-11
LEMB    ,ISHARES JP MRGN EM   ,5200,52,2019-05-11
LEN     ,LENNAR CP CL A       ,13500,120,2019-05-11
LFUS    ,LITTELFUSE  INC      ,800,8,2019-05-11
LGF.A   ,LIONS GATE CL A VTG  ,7600,33,2019-05-11
LGF.B   ,LIONS GATE CLASS B   ,5702,42,2019-05-11
LH      ,LABORATORY CORP NEW  ,3100,31,2019-05-11
LII     ,LENNOX INTL INC      ,2300,23,2019-05-11
LIN     ,LINDE PLC            ,8300,80,2019-05-11
LKQ     ,LKQ CORP             ,33226,241,2019-05-11
LLL     ,L3 TECHNGIES INC     ,1400,14,2019-05-11
LLY     ,LILLY ELI CO         ,26100,250,2019-05-11
LM      ,LEGG MASON INC       ,32432,246,2019-05-11
LMBS    ,FIRST TR LOW OPP ETF ,7400,64,2019-05-11
LMT     ,LOCKHEED MARTIN CP   ,1200,12,2019-05-11
LNC     ,LINCOLN NATL CP      ,8922,89,2019-05-11
LNG     ,CHENIERE ENERGY INC  ,27276,255,2019-05-11
LNT     ,ALLIANT ENERGY CMN   ,5400,47,2019-05-11
LOGM    ,LOGMEIN  INC         ,5100,51,2019-05-11
LOPE    ,GRAND CANYON EDUCATI ,4200,42,2019-05-11
LOW     ,LOWES COMPANIES      ,13900,134,2019-05-11
LPLA    ,LPL FINANCIAL HLD CM ,7600,69,2019-05-11
LPT     ,LIBERTY PROPERTIES   ,10900,106,2019-05-11
LQD     ,ISHARES              ,37109,275,2019-05-11
LRCX    ,LAM RESEARCH CORP    ,3900,25,2019-05-11
LSI     ,LIFE STORAGE  INC    ,7900,71,2019-05-11
LSTR    ,LANDSTAR SYSTEM      ,6900,57,2019-05-11
LSXMA   ,LIBERTY SRS XM CS A  ,800,5,2019-05-11
LSXMK   ,LIBERTY SRS XM CS C  ,4600,26,2019-05-11
LULU    ,LULULEMON ATHLETICA  ,800,8,2019-05-11
LUV     ,SOUTHWEST AIRLINES   ,12500,107,2019-05-11
LVS     ,LAS VEGAS SANDS CORP ,14708,124,2019-05-11
LW      ,LAMB WESTON HLD      ,6800,62,2019-05-11
LYB     ,LYONDELLBASELL       ,14000,138,2019-05-11
LYV     ,LIVE NATION ENTMNT   ,11800,117,2019-05-11
M       ,MACY S INC           ,86409,656,2019-05-11
MA      ,MASTERCARD INC       ,16400,151,2019-05-11
MAA     ,MID AMER APT COMMUN  ,9400,94,2019-05-11
MAC     ,MACERICH CO          ,14600,145,2019-05-11
MAN     ,MANPOWERGROUP        ,2500,25,2019-05-11
MANH    ,MANHATTAN ASSOC      ,3600,35,2019-05-11
MAR     ,MARRIOTT INT CL A CM ,8600,86,2019-05-11
MAS     ,MASCO CP             ,72470,493,2019-05-11
MASI    ,MASIMO CORPORATION   ,5700,56,2019-05-11
MAT     ,MATTEL INC           ,68970,307,2019-05-11
MBB     ,ISHARES              ,16100,126,2019-05-11
MCD     ,MCDONALDS CP         ,3700,31,2019-05-11
MCHI    ,ISHARES MSCI CHINA E ,53400,301,2019-05-11
MCHP    ,MICROCHIP TECHNOLOGY ,14400,143,2019-05-11
MCK     ,MCKESSON CORP        ,14004,125,2019-05-11
MCO     ,MOODY S CORP         ,7600,76,2019-05-11
MCY     ,MERCURY GENERAL CP   ,2600,26,2019-05-11
MD      ,MEDNAX  INC          ,19400,177,2019-05-11
MDLZ    ,MONDELEZ INTL CMN A  ,52393,471,2019-05-11
MDT     ,MEDTRONIC PLC        ,37800,360,2019-05-11
MDU     ,MDU RESOURCES GROUP  ,12902,121,2019-05-11
MET     ,METLIFE INC          ,53300,445,2019-05-11
MFA     ,MFA FINANCIAL INC    ,47838,272,2019-05-11
MGM     ,MGM RESORTS INTL     ,252446,2073,2019-05-11
MHK     ,MOHAWK INDS INC      ,5000,48,2019-05-11
MIC     ,MACQUARIE INFRASTRUC ,15800,139,2019-05-11
MIDD    ,MIDDLEBY CORP THE    ,10200,98,2019-05-11
MIK     ,THE MICHAELS COMP CM ,17817,114,2019-05-11
MKC     ,MCCORMICK  CO        ,2000,20,2019-05-11
MKL     ,MARKEL CP HLDG CO    ,10,1,2019-05-11
MKSI    ,MKS INSTRUMENTS INC  ,3000,28,2019-05-11
MKTX    ,MARKETAXESS HOLDINGS ,3000,30,2019-05-11
MLM     ,MARTIN MARIETTA MTRL ,4800,48,2019-05-11
MLPA    ,GLOBAL X MLP ETF     ,54471,221,2019-05-11
MLPI    ,UBS ETRACS           ,29386,160,2019-05-11
MMC     ,MARSH MCLENNAN CO    ,16260,83,2019-05-11
MMM     ,3M COMPANY           ,11900,102,2019-05-11
MNST    ,MONSTER BEVERAGE CP  ,20692,189,2019-05-11
MO      ,ALTRIA GROUP INC     ,50976,424,2019-05-11
MOAT    ,VE MRNGSTR WD MOAT   ,1200,12,2019-05-11
MOH     ,MOLINA HEALTHCARE    ,3200,32,2019-05-11
MORN    ,MORNINGSTAR  INC     ,200,2,2019-05-11
MOS     ,MOSAIC COMPANY NEW   ,122720,741,2019-05-11
MPC     ,MARATHON PETROLEUM   ,81878,693,2019-05-11
MPW     ,MEDICL PROP TRST  IN ,36100,186,2019-05-11
MPWR    ,MONOLITHIC POWER SYS ,1300,13,2019-05-11
MRK     ,MERCK CO INC         ,54540,485,2019-05-11
MRNA    ,MODERNA INC CS       ,2501,20,2019-05-11
MRO     ,MARATHON OIL CORP    ,175555,753,2019-05-11
MRVL    ,MARVELL TECH GROUP   ,73031,439,2019-05-11
MS      ,MORGAN STANLEY       ,39545,296,2019-05-11
MSCI    ,MSCI INC             ,9300,93,2019-05-11
MSFT    ,MICROSOFT CORP       ,15800,136,2019-05-11
MSG     ,MADISON SQUARE CL A  ,800,8,2019-05-11
MSI     ,MOTOROLA SOLUTIONS   ,14300,143,2019-05-11
MSM     ,MSC INDUSTRIAL DRCT  ,5700,45,2019-05-11
MTB     ,MT BANK CORP         ,3300,33,2019-05-11
MTCH    ,MATCH GROUP  INC CS  ,29106,280,2019-05-11
MTD     ,METTLER TOLEDO INTL  ,600,6,2019-05-11
MTN     ,VAIL RESORTS INC     ,600,6,2019-05-11
MTUM    ,ISHS MSCI US MTUM    ,1200,12,2019-05-11
MU      ,MICRON TECHNOLOGY    ,141758,810,2019-05-11
MUB     ,ISHARES NATIONAL MUN ,1200,12,2019-05-11
MUR     ,MURPHY OIL CP HLDG   ,27800,252,2019-05-11
MXIM    ,MAXIM INTEGRATED     ,3800,37,2019-05-11
MYL     ,MYLAN NV ORD SHS     ,139601,1014,2019-05-11
NATI    ,NATL INSTRUMENTS COR ,6500,64,2019-05-11
NAVI    ,NAVIENT CP CMN       ,10663,86,2019-05-11
NBIX    ,NEUROCRINE BIOSCIENC ,4700,47,2019-05-11
NBL     ,NOBLE ENERGY INC     ,63888,417,2019-05-11
NBR     ,NABORS INDS LTD NEW  ,194870,500,2019-05-11
NCLH    ,NORWEGIAN CRUISE ORD ,28568,277,2019-05-11
NCR     ,NCR CP               ,19584,175,2019-05-11
NDAQ    ,NASDAQ  INC CMN STK  ,200,2,2019-05-11
NDSN    ,NORDSON CORPORATION  ,400,4,2019-05-11
NEAR    ,ISHARES SHRT MATURTY ,1100,5,2019-05-11
NEE     ,NEXTERA ENERGY  INC  ,1900,19,2019-05-11
NEM     ,NEWMONT GOLDCORP CP  ,32929,283,2019-05-11
NFG     ,NATL FUEL GAS CO     ,7355,69,2019-05-11
NFLX    ,NETFLIX  INC         ,400,4,2019-05-11
NI      ,NISOURCE INC HLDG CO ,185701,1281,2019-05-11
NKE     ,NIKE INC CL B        ,76128,598,2019-05-11
NKTR    ,NEKTAR THERAPEUTICS  ,5351,40,2019-05-11
NLSN    ,NIELSEN NV ORD SHS   ,66600,609,2019-05-11
NLY     ,ANNALY CAPITAL MANAG ,497901,937,2019-05-11
NNN     ,NATIONAL RETAIL PROP ,3900,32,2019-05-11
NOC     ,NORTHROP GRUM HOL CO ,3500,35,2019-05-11
NOV     ,NATL OILWELL VARCO   ,50100,420,2019-05-11
NOW     ,SERVICENOW  INC      ,16700,165,2019-05-11
NRG     ,NRG ENERGY INC       ,56620,495,2019-05-11
NRZ     ,NEW RESIDENTIAL INVT ,57944,252,2019-05-11
NSC     ,NORFOLK SOUTHERN CP  ,2300,23,2019-05-11
NTAP    ,NETAPP  INC          ,16400,142,2019-05-11
NTNX    ,NUTANIX CL A CM      ,35126,181,2019-05-11
NTRS    ,NORTHERN TRUST CORP  ,2100,21,2019-05-11
NUAN    ,NUANCE COMMUNICATNS  ,56962,360,2019-05-11
NUE     ,NUCOR CP             ,10100,96,2019-05-11
NUS     ,NU SKIN ENT INC      ,5900,56,2019-05-11
NVDA    ,NVIDIA CORPORATION   ,4300,35,2019-05-11
NVR     ,N V R    L P         ,40,1,2019-05-11
NVT     ,NVENT ELEC PLC       ,12382,97,2019-05-11
NWL     ,NEWELL BRANDS CMN    ,173587,1007,2019-05-11
NWS     ,NEWS CP CL B CMN ST  ,19600,149,2019-05-11
NWSA    ,NEWS CP CL A CMN ST  ,60005,357,2019-05-11
NXPI    ,NXP SEMICONDUCTORS   ,34006,328,2019-05-11
NYCB    ,NEW YORK CMMTY BNC   ,130710,288,2019-05-11
O       ,REALTY INCOME CP     ,49775,413,2019-05-11
OC      ,OWENS CORNING        ,10300,100,2019-05-11
ODFL    ,OLD DOMINION FREIG   ,5700,56,2019-05-11
OEF     ,ISHARES SP 100 ETF   ,600,6,2019-05-11
OFC     ,CORP OFFICE PPTY TR  ,10400,103,2019-05-11
OGE     ,OGE ENERGY CORP      ,23767,204,2019-05-11
OHI     ,OMEGA HEALTHCARE INV ,15466,142,2019-05-11
OI      ,OWENS ILLINOIS       ,25212,220,2019-05-11
OIH     ,VANECK VECTORS OIL   ,108017,396,2019-05-11
OKE     ,ONEOK INC        NEW ,26900,259,2019-05-11
OKTA    ,OKTA  INC CL A CM    ,15100,151,2019-05-11
OLED    ,UNIVERSAL DISPLAY    ,2100,21,2019-05-11
OLN     ,OLIN CP              ,38594,316,2019-05-11
OMC     ,OMNICOM GP INC       ,26200,256,2019-05-11
OMF     ,ONEMAIN HOLDINGS INC ,6920,60,2019-05-11
ON      ,ON SEMICONDUCTOR     ,68144,464,2019-05-11
ORCL    ,ORACLE CORPORATION   ,148240,1263,2019-05-11
ORI     ,OLD REPUBLIC INTL CP ,9700,85,2019-05-11
ORLY    ,O REILLY AUTOMOTIVE  ,300,3,2019-05-11
OSK     ,OSHKOSH CP           ,8300,82,2019-05-11
OUT     ,OUTFRONT MEDIA INC   ,16847,127,2019-05-11
OXY     ,OCCIDENTAL PET       ,31165,255,2019-05-11
OZK     ,BANK OZK CMN STK     ,6900,67,2019-05-11
PACW    ,PACWEST BANCORP      ,2300,23,2019-05-11
PAG     ,PENSKE AUTOMOTIVE    ,5800,58,2019-05-11
PANW    ,PALO ALTO NETWORKS   ,1600,16,2019-05-11
PAYC    ,PAYCOM SOFTWARE  INC ,5600,53,2019-05-11
PAYX    ,PAYCHEX  INC         ,9800,70,2019-05-11
PB      ,PROSPERITY BNCSH INC ,1100,11,2019-05-11
PBCT    ,PEOPLE S UNITED FINL ,110900,443,2019-05-11
PBF     ,PBF ENERGY INC       ,39008,323,2019-05-11
PCAR    ,PACCAR INC           ,21400,199,2019-05-11
PCG     ,PGE CP               ,37314,162,2019-05-11
PCY     ,INVESCO EMERGING MAR ,7200,54,2019-05-11
PDBC    ,INVESCO OPTI YLD DIV ,12000,22,2019-05-11
PE      ,PARSLEY ENERGY CL A  ,51422,344,2019-05-11
PEG     ,PUB ENTRPR GP        ,39432,334,2019-05-11
PEGA    ,PEGASYSTEMS INC      ,4902,49,2019-05-11
PEN     ,PENUMBRA INC         ,5500,52,2019-05-11
PEP     ,PEPSICO INC          ,9200,72,2019-05-11
PFE     ,PFIZER INC           ,222218,1430,2019-05-11
PFF     ,ISHS PFD  INC SEC E  ,43110,232,2019-05-11
PFG     ,PRINCIPAL FINL GROUP ,2600,26,2019-05-11
PFPT    ,PROOFPOINT  INC      ,3600,36,2019-05-11
