Symbol,Description,Total Shares,Total Trades,Last Update
BOWX,BOWX ACQ CMN A,300,3,2021-10-02
BOX,BOX  INC CL A,104589,947,2021-10-02
BOXL,BOXLIGHT CL A CMN,7293,63,2021-10-02
BP,BP PLC,201223,1574,2021-10-02
BPMC,BLUEPRINT MEDI CM ST,758,10,2021-10-02
BPMP,BP MIDSTREAM PARTNER,600,6,2021-10-02
BRBR,BELLRING BRANDS  INC,801,9,2021-10-02
BRC,BRADY CP CL A,415,6,2021-10-02
BRCN,BURCON NUTRASCI CM,359,2,2021-10-02
BRFS,BRF  SA,24422,154,2021-10-02
BRG,BLUEROCK RESIDENTIAL,433,10,2021-10-02
BRKL,BROOKLINE BANCORP,133,3,2021-10-02
BRLT,BRILLIANT EARTH GROU,1644,5,2021-10-02
BRMK,BROADMARK REALTY CAP,153,2,2021-10-02
BRN,BARNWELL INDS,100,1,2021-10-02
BROS,DUTCH BROS INC A,8122,82,2021-10-02
BRP,BRP GROUP  INC CM A,650,49,2021-10-02
BRSP,BRIGHTSPIRE CAPITAL,428,5,2021-10-02
BRT,BRT APTS CORP,20,4,2021-10-02
BRY,BERRY CORPORATION,300,3,2021-10-02
BRZU,DIRX BRAZIL BULL 2X,200,2,2021-10-02
BSAC,BANCO SANTANDER  CHI,3394,51,2021-10-02
BSAQ,BLACK SPADE ACQ ORD,801,2,2021-10-02
BSBR,BANCO SANTANDER BRZL,12096,125,2021-10-02
BSCR,INVESCO BULLETSHA,100,1,2021-10-02
BSCT,INVESCO BULLETSHARES,300,3,2021-10-02
BSEP,INNV US EQ SEPT,600,2,2021-10-02
BSET,BASSETT FURNITURE,48,4,2021-10-02
BSIG,BRIGHTSPHERE INVESTM,111,10,2021-10-02
BSM,BLACK STONE MINERALS,343,4,2021-10-02
BSTZ,BLACKROCK SCIENCE AN,100,1,2021-10-02
BTAI,BIOXCEL THERA CM,240,6,2021-10-02
BTAQ,BURGUNDY TH AQ ORD A,300,3,2021-10-02
BTBT,BIT DIGITAL  INC,2332,35,2021-10-02
BTCM,BIT MINING LIMITED,100,1,2021-10-02
BTG,B2GOLD CORP,120333,287,2021-10-02
BTI,BRITISH AMER TOB ADR,28074,298,2021-10-02
BTRS,BTRS HLDGS CL 1 CMN,3700,12,2021-10-02
BTT,BLACKROCK MUNI,100,1,2021-10-02
BTU,PEABODY ENERGY CP,5570,83,2021-10-02
BTX,BROOKLYN IMMUNOTHERA,500,5,2021-10-02
BUD,ANH BSCH INB SA ADR,1617,118,2021-10-02
BULZ,MICROSECTORS FANG,9,9,2021-10-02
BUSE,FIRST BUSEY CORP,33,1,2021-10-02
BV,BRIGHTVIEW HOLDINGS,700,7,2021-10-02
BVH,BLUEGREEN VACATIONS,400,4,2021-10-02
BVN,BUENAVENTURA MINING,1325,17,2021-10-02
BVS,BIOVENTUS INC CM A,4724,20,2021-10-02
BW,BABCOCK  WILCOX,400,4,2021-10-02
BWEN,BROADWIND  INC,902,8,2021-10-02
BWFG,BANKWELL FINANCIAL,34,2,2021-10-02
BWMX,BETTERWARE DE MEX OR,200,2,2021-10-02
BWZ,SPDR BB BARCLAY TSY,400,4,2021-10-02
BXC,BLUELINX HOLDINGS,206,4,2021-10-02
BXMT,BLACKSTONE MTG TR,1713,52,2021-10-02
BXRX,BAUDAX BIO INC CM,100,1,2021-10-02
BXS,BANCORPSOUTH BANK,3748,28,2021-10-02
BY,BYLINE BANCORP  INC,34,1,2021-10-02
BYFC,BROADWAY FIN CP,100,1,2021-10-02
BYSI,BEYONDSPRING ORD SH,3400,33,2021-10-02
BZ,KANZHUN LIMITED,904,9,2021-10-02
BZH,BEAZER HOMES USA INC,100,1,2021-10-02
BZUN,BAOZUN INC ADS,4176,38,2021-10-02
CAAP,CORPORACION AMERICA,200,2,2021-10-02
CABA,CABALETTA BIO CMN,118,2,2021-10-02
CAC,CAMDEN NATL CP,25,23,2021-10-02
CADE,CADENCE BANCORP,1052,94,2021-10-02
CAE,CAE INC,255,50,2021-10-02
CAF,MORGAN STANLEY CHINA,100,1,2021-10-02
CAI,CAI INTERNATIONAL  I,137,6,2021-10-02
CAJ,CANON INC ADR,100,1,2021-10-02
CAKE,CHEESECAKE FACT,4041,77,2021-10-02
CAL,CALERES  INC,2084,17,2021-10-02
CALA,CALITHERA BIOSCI COM,432,35,2021-10-02
CALM,CALMAINE FOODS IN,1436,19,2021-10-02
CALX,CALIX  INC,1112,45,2021-10-02
CAMP,CALAMP CORP,166,3,2021-10-02
CAMT,CAMTEK LTD,144,5,2021-10-02
CAN,CANAAN INC ADS,10555,105,2021-10-02
CANO,CANO HEALTH  INC,17693,179,2021-10-02
CAPR,CAPRICOR THERAP,415,5,2021-10-02
CAR,AVIS BUDGET GROUP  I,3113,135,2021-10-02
CARA,CARA THERAPEUTICS,281,12,2021-10-02
CARE,CARTER BANKSHARES  I,135,4,2021-10-02
CARG,CARGURUS CL A CMN,6073,63,2021-10-02
CARS,CARSCOM INC,1258,15,2021-10-02
CASA,CASA SYSTEMS  INC CM,144,6,2021-10-02
CASH,META FINANCIAL GRP,66,2,2021-10-02
CASI,CASI PHRMACTCLS INC,3727,36,2021-10-02
CASS,CASS INFORMATION SYS,33,2,2021-10-02
CATC,CAMBRIDGE BANCP CM,30,3,2021-10-02
CATO,CATO CORP CL A,127,4,2021-10-02
CATY,CATHAY GENL BNCP,296,14,2021-10-02
CBAT,CBAK ENERGY TECHN,4800,34,2021-10-02
CBD,COMPANHIA BRASILEIRA,7898,63,2021-10-02
CBFV,CB FINANCIAL SVC CMN,5,1,2021-10-02
CBIO,CATALYST BIO INC,325,24,2021-10-02
CBRL,CRACKER BARREL,557,7,2021-10-02
CBT,CABOT CP,111,10,2021-10-02
CBU,COMMUNITY BK SYS INC,560,17,2021-10-02
CBZ,CBIZ INC,3,1,2021-10-02
CCAC,CITIC CAPITAL CL A,300,1,2021-10-02
CCAP,CRESCENT CAPITAL CS,41,1,2021-10-02
CCCC,C4 THERAPEUTICS  INC,533,6,2021-10-02
CCCS,CCC INTELLIGENT SOLU,616,5,2021-10-02
CCEP,COCACOLA EUROPACIFI,4940,107,2021-10-02
CCJ,CAMECO CP,40643,370,2021-10-02
CCMP,CMC MATERIALS  INC,632,23,2021-10-02
CCO,CLEAR CHANNL OUTDOOR,46894,177,2021-10-02
CCOI,COGENT COMM HLDGS,1,1,2021-10-02
CCRN,CROSS CTRY HLTHCR,200,2,2021-10-02
CCS,CENTURY COMMUNITIES,403,6,2021-10-02
CCXI,CHEMOCENTRYX  INC,8019,111,2021-10-02
CD,CHINDATA GP HLD ADS,4038,38,2021-10-02
CDAK,CODIAK BIOSCS CMN,100,1,2021-10-02
CDE,COEUR MINING  INC,37260,300,2021-10-02
CDEV,CENTENNIAL RES CMN,117051,944,2021-10-02
CDLX,CARDLYTICS  INC CM,2154,26,2021-10-02
CDMO,AVID BIOSVCS INC,332,5,2021-10-02
CDNA,CAREDX  INC CMN,434,17,2021-10-02
CDR,CEDAR REALTY TRUST,5,5,2021-10-02
CDXC,CHROMADEX CORP CS,200,2,2021-10-02
CDXS,CODEXIS  INC,2932,31,2021-10-02
CDZI,CADIZ INC,960,12,2021-10-02
CECE,C E C O ENVIR,16,2,2021-10-02
CEI,CAMBER ENERGY  INC,986548,3706,2021-10-02
CEIX,CONSOL ENERGY INC,458,14,2021-10-02
CELC,CELCUITY INC CM,2010,10,2021-10-02
CELH,CELSIUS HLDGS CMN,3389,84,2021-10-02
CEMI,CHEMBIO DIAGNOSTICS,8393,85,2021-10-02
CENTA,CENTRAL GARDEN  PET,500,5,2021-10-02
CENX,CENTURY ALUMINUM C,1100,11,2021-10-02
CEQP,CRESTWOOD EQ PRTNRS,205,3,2021-10-02
CERE,CEREVEL THERAPEUTICS,2025,45,2021-10-02
CERS,CERUS CORP,1220,11,2021-10-02
CETX,CEMTREX INC,95,10,2021-10-02
CEVA,CEVA INC,204,5,2021-10-02
CFFN,CAPITOL FED FINL INC,300,3,2021-10-02
CFLT,CONFLUENT  INC CM A,4305,138,2021-10-02
CFMS,CONFORMIS  INC CS,19396,100,2021-10-02
CFRX,CONTRAFECT CORP,95,2,2021-10-02
CGBD,TCG BDC  INC CMN,247,13,2021-10-02
CGC,CANOPY GROWTH CMN,15546,144,2021-10-02
CGEN,COMPUGEN LTD,425,7,2021-10-02
CGNT,COGNYTE SOFTW,8818,43,2021-10-02
CGRN,CAPSTONE GREEN ENERG,100,1,2021-10-02
CHCO,CITY HOLDING CO,1,1,2021-10-02
CHCT,COMMUNITY HEALTHCARE,925,31,2021-10-02
CHEF,THE CHEFS WAREHOUSE,811,18,2021-10-02
CHK,CHESAPEAKE ENERGY CM,5120,51,2021-10-02
CHKP,CHECK POINT SOFTWARE,3750,45,2021-10-02
CHMI,CHERRY HILL MTG INVT,107,4,2021-10-02
CHRS,COHERUS BIO CMN STK,2001,29,2021-10-02
CHS,CHICO S F A S INC,3923,34,2021-10-02
CHT,CHUNGHWA TELECOM,1,1,2021-10-02
CHUY,CHUY S HOLDINGS  INC,165,2,2021-10-02
CHWY,CHEWY  INC,8538,94,2021-10-02
CHX,CHAMPIONX CP CMN,18896,140,2021-10-02
CHY,CALAMOS CV  HIGH IN,600,5,2021-10-02
CIB,BANCOLOMBIA SA,160,18,2021-10-02
CIDM,CINEDIGM CORP,34593,128,2021-10-02
CIG,COMP ENERG CEMIG ADS,108601,773,2021-10-02
CIGI,COLLIERS INTL GRP IN,1263,16,2021-10-02
CIK,CREDIT SUISSE INCME,3600,15,2021-10-02
CIM,CHIMERA INVESTMENT,7408,71,2021-10-02
CIO,CITY OFFICE REIT INC,1500,15,2021-10-02
CIT,CIT GROUP  INC,3845,56,2021-10-02
CIXX,CI FINANCIAL CMN,300,1,2021-10-02
CIZN,CITIZENS HLDG CO,15,3,2021-10-02
CKPT,CHECKPOINT THERAPCS,1570,21,2021-10-02
CLAR,CLARUS CORPORATION,133,3,2021-10-02
CLB,CORE LABS NV,1082,15,2021-10-02
CLBK,COLUMBIA FIN CM,600,6,2021-10-02
CLDR,CLOUDERA  INC,96317,307,2021-10-02
CLDT,CHATHAM LODGING TRT,300,3,2021-10-02
CLDX,CELLDEX THERAPEUTICS,683,62,2021-10-02
CLGN,COLLPLANT BIOTCH,100,1,2021-10-02
CLI,MACKCALI REALTY CP,464,40,2021-10-02
CLLS,CELLECTIS SA ADS,100,1,2021-10-02
CLM,CORNERSTONE ST NEW,2900,23,2021-10-02
CLNE,CLEAN ENERGY FUELS,46592,461,2021-10-02
CLOV,CLOVER HLTH INC CMN,98442,649,2021-10-02
CLPT,CLEARPOINT NEURO CMN,300,3,2021-10-02
CLS,CELESTICA SUB VTG,5199,33,2021-10-02
CLSD,CLEARSIDE BIOMEDI CM,605,11,2021-10-02
CLSK,CLEANSPARK  INCCS,1795,18,2021-10-02
CLSN,CELSION CORP,100,1,2021-10-02
CLVS,CLOVIS ONCOLOGY  INC,9733,111,2021-10-02
CLW,CLEARWATER PAPER CP,5111,30,2021-10-02
CM,CANADIAN IMP BK COMM,5796,70,2021-10-02
CMAX,CAREMAX  INC,800,5,2021-10-02
CMBM,CAMBIUM NETWORKS ORD,493,5,2021-10-02
CMC,COMMERCIAL METALS CO,1985,35,2021-10-02
CMCL,CALEDONIA MNG CP PL,400,1,2021-10-02
CMCM,CHEETAH MOBILE ADS,800,4,2021-10-02
CMCO,COLUMBUS MCKINNON,1597,24,2021-10-02
CMLT,CM LIFE SCIENCES III,100,1,2021-10-02
CMO,CAPSTEAD MORTGAGE CP,1532,17,2021-10-02
CMP,COMPASS MINERALS INT,223,31,2021-10-02
CMPI,CHECKMATE PHARMA CMN,20,3,2021-10-02
CMPR,CIMPRESS PLC,2,2,2021-10-02
CMPS,COMPASS PATHWAYS ADS,162,3,2021-10-02
CMRE,COSTAMARE INC,948,34,2021-10-02
CMRX,CHIMERIX  INC,450,5,2021-10-02
CMTL,COMTECH TELECOM CO,135,15,2021-10-02
CNBKA,CENTURY BANCORP INC,14,1,2021-10-02
CNCE,CONCERT PHARMACEUTIC,1,1,2021-10-02
CND,CONCORD ACQ CP CL A,2200,20,2021-10-02
CNDT,CONDUENT INC,1120,16,2021-10-02
CNHI,CNH INDUSTRIAL NV,44463,262,2021-10-02
CNI,CANADIAN NATL RAILWY,9864,94,2021-10-02
CNK,CINEMARK HLDGS INC,10855,117,2021-10-02
CNMD,C O N M E D CP,773,18,2021-10-02
CNNE,CANNAE HOLDINGS  INC,693,22,2021-10-02
CNO,CNO FIN L GRP  INC,5551,47,2021-10-02
CNOB,CONNECTONE BANCORP,266,4,2021-10-02
CNQ,CANADIAN NAT RES,22360,155,2021-10-02
CNR,CORNERSTONE BUILDING,120,3,2021-10-02
CNS,COHEN  STEERS,22,12,2021-10-02
CNSL,CONSOLIDATED COMMUNI,800,6,2021-10-02
CNTG,CENTOGENE NV CMN,20,1,2021-10-02
CNTY,CENTURY CASINOS IN,43,3,2021-10-02
CNVY,CONVEY HOLDING PAREN,65,2,2021-10-02
CNX,CNX RESOURCES CP,72499,624,2021-10-02
COCP,COCRYSTAL PHARMA CM,2659,19,2021-10-02
CODI,COMPASS DIVERSFD HLD,2718,27,2021-10-02
CODX,CODIAGNOSTICS CM,84,73,2021-10-02
COE,CHINA ONLINE EDU GRP,342,4,2021-10-02
COF-I,CAPITAL ONE SER I,100,1,2021-10-02
COHU,COHU INC,522,8,2021-10-02
COIN,COINBASE GLB CL A CM,1956,92,2021-10-02
COLB,COLUMBIA BANKING SYS,41,9,2021-10-02
COLL,COLLEGIUM PHARMA CM,4126,17,2021-10-02
COMP,COMPASS  INC,13300,91,2021-10-02
CONN,CONN S  INC,67,3,2021-10-02
CONX,CONX CORP CL A CM,5500,1,2021-10-02
COOK,TRAEGER  INC,1400,6,2021-10-02
COOP,MR COOPER GRP CMN,1409,18,2021-10-02
CORR,CORENERGY INFRASTRUC,18,18,2021-10-02
CORT,CORCEPT THERAPEUTICS,200,2,2021-10-02
COUR,COURSERA  INC,26174,261,2021-10-02
COW,IPATHA SERIES B BLO,15,14,2021-10-02
COWN,COWEN INC,1845,18,2021-10-02
CP,CANADIAN PAC RAILWAY,62717,452,2021-10-02
CPE,CALLON PETROLEUM,3307,74,2021-10-02
CPF,CENTRAL PACIFIC FNCL,59,3,2021-10-02
CPG,CRESCENT PT ENERGY,122903,260,2021-10-02
CPIX,CUMBERLAND PHARMACEU,100,1,2021-10-02
CPK,CHESAPEAKE UTIL CP,31,3,2021-10-02
CPLG,COREPOINT LODGING,533,7,2021-10-02
CPLP,CAPITAL PRODUCT PART,2,2,2021-10-02
CPNG,COUPANG CLA CMN,118260,677,2021-10-02
CPRX,CATALYST PHARM INC,800,8,2021-10-02
CPSH,CPS TECHNOLOGIES CM,100,1,2021-10-02
CPSI,COMPUTER PROGRAMS,111,2,2021-10-02
CQP,CHENIERE ENERGY LP,366,54,2021-10-02
CRAI,CRA INTERNATIONAL,33,1,2021-10-02
CRBP,CORBUS PHARMA CMN,1838,11,2021-10-02
CRBU,CARIBOU BIO CS,200,2,2021-10-02
CRC,CALIFORNIA RESOURCES,201,3,2021-10-02
CRCT,CRICUT  INC CM A,1109,13,2021-10-02
CRDF,CARDIFF ONCOLOGY,56,4,2021-10-02
CRDL,CARDIOL THERA CMN A,1000,6,2021-10-02
CREX,CREATIVE REALITS CMN,300,3,2021-10-02
CRF,CORNERSTONE TOTAL,100,1,2021-10-02
CRH,C R H PLC ADR,674,172,2021-10-02
CRIS,CURIS INC,2001,14,2021-10-02
CRK,COMSTOCK RES,49863,351,2021-10-02
CRMT,AMERICA S CARMART,38,4,2021-10-02
CRNC,CERENCE INC CMN STK,667,52,2021-10-02
CRNT,CERAGON NETWORKS LTD,247,2,2021-10-02
CRNX,CRINETICS PHARM CM,120,2,2021-10-02
CRON,CRONOS GROUP INC CS,2055,20,2021-10-02
CROX,CROCS  INC,2295,71,2021-10-02
CRS,CARPENTER TECH,337,9,2021-10-02
CRSP,CRISPR THERA CM,499,29,2021-10-02
CRSR,CORSAIR GAMING  INC,1502,16,2021-10-02
CRTD,CREATD INC CMN STK,9,1,2021-10-02
CRTO,CRITEO SA ADS,818,13,2021-10-02
CRTX,CORTEXYME  INC CMN,98,12,2021-10-02
CRVL,CORVEL CP,1,1,2021-10-02
CRVS,CORVUS PHARMA COM,7500,21,2021-10-02
CRY,CRYOLIFE INC,2386,32,2021-10-02
CS,CREDIT SUISSE GROUP,63160,472,2021-10-02
CSAN,COSAN SA ADS,33,1,2021-10-02
CSII,CARDIOVASCULAR SYST,106,3,2021-10-02
CSIQ,CANADIAN SOLAR INC,2600,62,2021-10-02
CSLT,CASTLIGHT HEALTH INC,10793,101,2021-10-02
CSOD,CORNERSTONE ONDEMAND,1104,12,2021-10-02
CSPR,CASPER SLEEP INC,760,7,2021-10-02
CSR,DBA CENTERSPACE,349,6,2021-10-02
CSTL,CASTLE BIOSCNCS CMN,3110,21,2021-10-02
CSTM,CONSTELLIUM SE,4362,37,2021-10-02
CSTR,CAPSTAR HOLDINGS CM,40,2,2021-10-02
CSV,CARRIAGE SVCS INC,166,19,2021-10-02
CSWI,CSW INDUSTRIALS  INC,27,5,2021-10-02
CTAC,CERBERUS TELECOM ACQ,100,1,2021-10-02
CTAQ,CARNEY TECH ACQ COM,1100,5,2021-10-02
CTBI,COMMUNITY TR BANCP,15,3,2021-10-02
CTIC,CTI BIOPHARM CORP,1800,18,2021-10-02
CTMX,CYTOMX THERA CMN STK,521,13,2021-10-02
CTOS,CUSTOM TRUCK ONE SOU,333,5,2021-10-02
CTR,CLEARBRIDGE MLP AND,600,5,2021-10-02
CTRE,CARETRUST REIT  INC,2302,21,2021-10-02
CTRM,CASTOR MARITIME CS,11539,112,2021-10-02
CTRN,CITI TRENDS  INC,56,10,2021-10-02
CTS,C T S CP,104,3,2021-10-02
CTSO,CYTOSORBENTS COR,40,1,2021-10-02
CTT,CATCHMARK TIMBER TRS,215,5,2021-10-02
CTXR,CITIUS PHARMA CM ST,3750,37,2021-10-02
CUBI,CUSTOMERS BNCRP CMN,176,7,2021-10-02
CUE,CUE BIOPHARMA CM,861,8,2021-10-02
CUK,CARNIVAL PLC ADS,1965,31,2021-10-02
CURE,DXN HEALTHCR BULL 3X,1,1,2021-10-02
CURO,CURO GROUP HOLDINGS,74,3,2021-10-02
CURV,TORRID HOLDINGS INC,232,2,2021-10-02
CUTR,CUTERA  INC,84,39,2021-10-02
CVA,COVANTA HLD CP,4905,43,2021-10-02
CVBF,CVB FINANCIAL CORP,47,5,2021-10-02
CVCO,CAVCO INDS INC,8,8,2021-10-02
CVE,CENOVUS ENERGY INC,328864,1086,2021-10-02
CVET,COVETRUS CMN STK,2573,17,2021-10-02
CVGI,COMMERCIAL VEHICLE G,341,14,2021-10-02
CVGW,CALAVO GROWERS INC,254,7,2021-10-02
CVI,CVR ENERGY INC,906,12,2021-10-02
CVLT,COMMVAULT SYSTEMS,231,7,2021-10-02
CVM,CELSCI CORP,900,9,2021-10-02
CVRX,CVRX  INC CS,100,1,2021-10-02
CWAN,CLEARWATER ANALYTICS,4700,14,2021-10-02
CWBR,COHBAR  INC CM,100,1,2021-10-02
CWCO,CONS WATER CO INC,100,1,2021-10-02
CWEN,CLEARWAY NRG CL C,667,12,2021-10-02
CWEN.A,CLEARWAY NRG CL A,1214,22,2021-10-02
CWH,CAMPING WORLD CL A,2854,158,2021-10-02
CWK,CUSHMAN  WAKEFIELD,3648,34,2021-10-02
CWST,CASELLA WASTE SYS,239,11,2021-10-02
CWT,CALIFORNIA WATER SVC,848,22,2021-10-02
CX,CEMEX SAB DE CV ADR,248120,1464,2021-10-02
CXM,SPRINKLR  INC,1406,8,2021-10-02
CXP,COLUMBIA PPTY TRUST,25567,149,2021-10-02
CXW,CORECIVIC  INC,211,5,2021-10-02
CYBE,CYBEROPTICS CP,9,5,2021-10-02
CYBR,CYBERARK SOFT ORD,724,14,2021-10-02
CYCN,CYCLERION THPC CMN,2200,9,2021-10-02
CYD,CHINA YUCHAI INTL LT,200,2,2021-10-02
CYH,COMMUNITY HEALTH,5564,67,2021-10-02
CYRX,CRYOPORT INC,736,80,2021-10-02
CYT,CYTEIR THERAPEUT CM,503,5,2021-10-02
CYTK,CYTOKINETICS,2120,27,2021-10-02
CZOO,CAZOO GROUP ORD,6902,25,2021-10-02
DADA,DADA NEXUS LTD ADS,834,11,2021-10-02
DAKT,DAKTRONICS INC,337,5,2021-10-02
DALN,DALLASNEWS SRS A CM,5,1,2021-10-02
DAN,DANA INCORPORATED,1466,34,2021-10-02
DAO,YOUDAO  INC,212,4,2021-10-02
DAPP,VANCK DIG TR ETF,100,1,2021-10-02
DARE,DARE BIOSCIENCE  INC,13577,93,2021-10-02
DAVA,ENDAVA PLC,1009,29,2021-10-02
DAWN,DAY ONE BIOPHARMA CM,410,4,2021-10-02
DB,DEUTSCHE BANK AG,36673,247,2021-10-02
DBD,DIEBOLD NIXDORF INC,100,1,2021-10-02
DBGI,DIGITAL BRANDS CM,400,4,2021-10-02
DBI,DESIGNER BRANDS INC,38149,239,2021-10-02
DBL,DOUBLELINE OPPORTUNI,200,1,2021-10-02
DBRG,DIGITALBRIDGE GROUP,43308,430,2021-10-02
DCBO,DOCEBO INC CM SHS,73,12,2021-10-02
DCO,DUCOMMUN INC,224,5,2021-10-02
DCOM,DIME CMNTY BNCS CMN,28,21,2021-10-02
DCP,DCP MIDSTREAM LP,1157,25,2021-10-02
DCPH,DECIPHERA PHARMA CM,7425,139,2021-10-02
DCRC,DECARBONIZATION CM,500,5,2021-10-02
DDD,3 D  SYSTEMS CP,1562,37,2021-10-02
DDM,PROSHARES ULTRA DOW,749,12,2021-10-02
DDS,DILLARD S INC,308,53,2021-10-02
DEA,EASTERLY GOVT PRPTS,953,14,2021-10-02
DEN,DENBURY INC,616,18,2021-10-02
DENN,DENNYS CORP,862,12,2021-10-02
DEO,DIAGEO PLC ADS NEW,284,15,2021-10-02
DESP,DESPEGARCOM  CORP,2630,6,2021-10-02
DFEN,DIREXION DAILY AEROS,1957,29,2021-10-02
DFH,DREAM FNDRS HM CM A,200,2,2021-10-02
DFIN,DONNELLEY FINL SOL,207,62,2021-10-02
DFNV,TRIMTABS DONOGHUE FO,1500,1,2021-10-02
DGLY,DIGITAL ALLY INC,610,11,2021-10-02
DH,DEFINITIVE HLTH CM A,4990,20,2021-10-02
DHC,DIV HEALTHCARE TRST,7053,70,2021-10-02
DHIL,DIAMOND HILL INV,5,1,2021-10-02
DHT,DHT HOLDINGS  INC,31089,210,2021-10-02
DHY,CREDIT SUISSE HY BD,6523,20,2021-10-02
DIAX,NUVEEN DOW 30SM DYNM,100,1,2021-10-02
DIDI,DIDI GLOBAL INC ADS,41456,298,2021-10-02
DIN,DINE BRANDS GLOBAL,1626,49,2021-10-02
DINT,DAVIS FUNDM INTL ETF,400,1,2021-10-02
DIOD,DIODES INC,706,10,2021-10-02
DK,DELEK US HOLDINGS  I,3401,44,2021-10-02
DKL,DELEK LOGISTICS LP,241,24,2021-10-02
DLO,DLOCAL LIMITED CM A,972,9,2021-10-02
DLPN,DOLPHIN ENT INC,107,2,2021-10-02
DLTH,DULUTH HLDG CL B CM,133,2,2021-10-02
DLX,DELUXE CP,140,18,2021-10-02
DLY,DOUBLELINE YIELD OPP,700,3,2021-10-02
DM,DESKTOP METAL  INC,38638,296,2021-10-02
DMAC,DIAMEDICA THER CS,500,5,2021-10-02
DMLP,DORCHESTER MINLS,26,8,2021-10-02
DMS,DIGITAL MEDIA SOLUTI,200,2,2021-10-02
DMTK,DERMTECH  INC CMN,354,6,2021-10-02
DMYI,DMY TECHNOLOGY GROUP,1675,5,2021-10-02
DMYQ,DMY TECHNOLOGY GROUP,358,1,2021-10-02
DNA,GINKGO BIOWRKS CM A,27268,267,2021-10-02
DNAY,CODEX DNA  INC CM,14,2,2021-10-02
DNLI,DENALI THERAPTC CM,1034,55,2021-10-02
DNMR,DANIMER SCIENTIFIC,2114,25,2021-10-02
DNN,DENISON MINES CP NEW,219718,530,2021-10-02
DNP,DNP SELECT INCOME FD,100,1,2021-10-02
DNUT,KRISPY KREME CMN STK,15,1,2021-10-02
DNZ,D AND Z MEDIA ACQUIS,1500,1,2021-10-02
DOC,PHYSICIANS REALTY TR,9402,63,2021-10-02
DOCN,DIGITALOCEAN HOLDING,7766,73,2021-10-02
DOCS,DOXIMITY  INC CL A,1776,19,2021-10-02
DOCT,FT CBOE VEST US EQ,800,5,2021-10-02
DOLE,DOLE PLC,800,6,2021-10-02
DOMO,DOMO  INC CL B CMN,2108,44,2021-10-02
DOOO,BRP INC CM SUB VT SH,209,15,2021-10-02
DOOR,MASONITE INTERNATION,59,17,2021-10-02
DOYU,DOUYU INTL HLDGS ADS,24858,208,2021-10-02
DPW,AULT GLOBAL HOLDINGS,18864,112,2021-10-02
DQ,DAQO NEW ENERGY CP,25200,136,2021-10-02
DRAY,MACONDRAY CAPITAL CM,14800,2,2021-10-02
DRD,DRDGOLD LIMITED ADS,99,4,2021-10-02
DRH,DIAMONDROCK HOSP CO,22867,215,2021-10-02
DRIO,DARIOHEALTH CP,725,7,2021-10-02
DRIP,DIREXION DAILY SP O,21804,124,2021-10-02
DRN,DIREXION DAILY REAL,1160,17,2021-10-02
DRNA,DICERNA PHARMACEUTIC,2129,50,2021-10-02
DRQ,DRIL QUIP INC,787,15,2021-10-02
DRRX,DURECT CORPORATION,730,5,2021-10-02
DRTT,DIRTT ENVRNMNTL CMN,1800,2,2021-10-02
DRV,DIREXION DAILY RE,1400,15,2021-10-02
DS,DRIVE SHACK INC,2514,23,2021-10-02
DSGN,DESIGN THERA CS,100,1,2021-10-02
DSGX,DESCARTES SYS GRP,533,17,2021-10-02
DSKE,DASEKE INC CMN STK,500,5,2021-10-02
DSM,BNY MELLON STRATEGIC,100,1,2021-10-02
DSP,VIANT TCNLGY CM A,600,6,2021-10-02
DSPG,D S P GROUP INC,556,11,2021-10-02
DSS,DOCUMENT SECURTY SYS,2942,26,2021-10-02
DSS,DSS  INC,100,1,2021-10-02
DSU,BLACKROCK DEBT STRAT,100,1,2021-10-02
DSX,DIANA SHIPPING INC,500,5,2021-10-02
DTIL,PRECISION BIOSCIE CM,4900,49,2021-10-02
DTW,DTE NRG 525 NTS,200,2,2021-10-02
DUKB,DUKE NRG,5,1,2021-10-02
DUO,FANGDD NETWORK ADS,300,2,2021-10-02
DUSL,DIREXION DAILY INDUS,3,3,2021-10-02
DUST,DXN DLY GLDMNR NDX B,3652,26,2021-10-02
DVAX,DYNAVAX TECHNOLOGIES,8449,85,2021-10-02
DX,DYNEX CPTL INC,414,6,2021-10-02
DXD,PROSHARES ULTRASHORT,13205,72,2021-10-02
DXLG,DESTINATION XL GRP,900,2,2021-10-02
DXPE,DXP ENTERPRISE,33,1,2021-10-02
DY,DYCOM INDS INC,2018,64,2021-10-02
DYAI,DYADIC INTL CMN,100,1,2021-10-02
DYN,DYNE THERAPTC CMN,600,6,2021-10-02
DYNT,DYNATRONICS CP,100,1,2021-10-02
E,E N I SPA ADR,234,4,2021-10-02
EAD,WELLS FARGO  INCM,500,5,2021-10-02
EAF,GRAFTECH INTL LTD,7734,62,2021-10-02
EAR,EARGO  INC CMN STK,2036,26,2021-10-02
EARN,ELLINGTON RESIDENTIA,9,9,2021-10-02
EAT,BRINKER INTL INC,3681,56,2021-10-02
EB,EVENTBRITE  INC,1591,22,2021-10-02
EBC,EASTERN BANKSHARE CM,100,1,2021-10-02
EBET,ESPORTS TECHNOLOG CM,200,2,2021-10-02
EBIX,EBIX INC,1,1,2021-10-02
EBON,EBANG ITL CL A ORD,28404,166,2021-10-02
EBR,CENTRAIS ELECTRICAS,2144,23,2021-10-02
