Symbol,Description,Total Shares,Total Trades,Last Update
BSRR,SIERRA BANCORP,100,1,2021-07-31
BST,BLACKROCK SCIENCE,700,4,2021-07-31
BSTZ,BLACKROCK SCIENCE AN,100,1,2021-07-31
BTAI,BIOXCEL THERA CM,933,12,2021-07-31
BTBT,BIT DIGITAL  INC,5562,80,2021-07-31
BTCM,BIT MINING LIMITED,1900,13,2021-07-31
BTG,B2GOLD CORP,31903,58,2021-07-31
BTI,BRITISH AMER TOB ADR,11057,187,2021-07-31
BTNB,BRIDGETOWN 2 HOLDING,34321,46,2021-07-31
BTRS,BTRS HLDGS CL 1 CMN,800,8,2021-07-31
BTTR,BETTER CHOICE COMPAN,57,1,2021-07-31
BTU,PEABODY ENERGY CP,8235,80,2021-07-31
BTWN,BRIDGETOWN HOLDINGS,203,1,2021-07-31
BTX,BROOKLYN IMMUNOTHERA,1000,6,2021-07-31
BTZ,BLACKROCK CRDT TRUST,1951,44,2021-07-31
BUD,ANH BSCH INB SA ADR,3271,84,2021-07-31
BUR,BURFORD CAPITAL LIMI,200,1,2021-07-31
BUSE,FIRST BUSEY CORP,20,1,2021-07-31
BV,BRIGHTVIEW HOLDINGS,5,3,2021-07-31
BVN,BUENAVENTURA MINING,1104,13,2021-07-31
BVS,BIOVENTUS INC CM A,3821,36,2021-07-31
BW,BABCOCK  WILCOX,3980,44,2021-07-31
BW-A,BABCOCK  WILCOX 77,500,3,2021-07-31
BWEN,BROADWIND  INC,800,3,2021-07-31
BWFG,BANKWELL FINANCIAL,15,3,2021-07-31
BXC,BLUELINX HOLDINGS,103,2,2021-07-31
BXMT,BLACKSTONE MTG TR,2332,28,2021-07-31
BXS,BANCORPSOUTH BANK,2097,62,2021-07-31
BYFC,BROADWAY FIN CP,200,1,2021-07-31
BYM,BLACKROCK INS MUNI,200,2,2021-07-31
BYRN,BYRNA TECH INC CM,100,1,2021-07-31
BYSI,BEYONDSPRING ORD SH,100,1,2021-07-31
BZ,KANZHUN LIMITED,859,13,2021-07-31
BZH,BEAZER HOMES USA INC,1047,16,2021-07-31
BZUN,BAOZUN INC ADS,8105,66,2021-07-31
CAC,CAMDEN NATL CP,59,3,2021-07-31
CADE,CADENCE BANCORP,1465,16,2021-07-31
CADL,CANDEL THERAPEUT CM,9100,70,2021-07-31
CAE,CAE INC,1210,15,2021-07-31
CAI,CAI INTERNATIONAL  I,567,13,2021-07-31
CAJ,CANON INC ADR,929,19,2021-07-31
CAKE,CHEESECAKE FACT,9376,100,2021-07-31
CAL,CALERES  INC,200,2,2021-07-31
CALA,CALITHERA BIOSCI COM,116,17,2021-07-31
CALM,CALMAINE FOODS IN,143,3,2021-07-31
CALX,CALIX  INC,1276,32,2021-07-31
CAMP,CALAMP CORP,43,2,2021-07-31
CAMT,CAMTEK LTD,234,5,2021-07-31
CAN,CANAAN INC ADS,8865,59,2021-07-31
CANG,CANGO INC ADS,200,2,2021-07-31
CANO,CANO HEALTH  INC,5742,114,2021-07-31
CAPL,CROSSAMERICA PRTNERS,354,11,2021-07-31
CAPR,CAPRICOR THERAP,500,5,2021-07-31
CAR,AVIS BUDGET GROUP  I,1506,17,2021-07-31
CARA,CARA THERAPEUTICS,204,5,2021-07-31
CARE,CARTER BANKSHARES  I,15,14,2021-07-31
CARG,CARGURUS CL A CMN,6985,66,2021-07-31
CARS,CARSCOM INC,469,3,2021-07-31
CARV,CARVER BANCORP,116,3,2021-07-31
CASA,CASA SYSTEMS  INC CM,766,52,2021-07-31
CASI,CASI PHRMACTCLS INC,22,17,2021-07-31
CASS,CASS INFORMATION SYS,51,3,2021-07-31
CATB,CATABASIS PHARMA,541,7,2021-07-31
CATC,CAMBRIDGE BANCP CM,7,7,2021-07-31
CATO,CATO CORP CL A,121,15,2021-07-31
CATY,CATHAY GENL BNCP,157,5,2021-07-31
CBAT,CBAK ENERGY TECHN,1000,9,2021-07-31
CBAY,CYMABAY THERAPEUTICS,4350,41,2021-07-31
CBB,CINCINNATI BELL INC,932,16,2021-07-31
CBD,COMPANHIA BRASILEIRA,1885,20,2021-07-31
CBFV,CB FINANCIAL SVC CMN,2,1,2021-07-31
CBIO,CATALYST BIO INC,105,6,2021-07-31
CBLI,CYTOCOM INC,300,3,2021-07-31
CBRL,CRACKER BARREL,304,5,2021-07-31
CBT,CABOT CP,394,9,2021-07-31
CBU,COMMUNITY BK SYS INC,180,5,2021-07-31
CBZ,CBIZ INC,112,2,2021-07-31
CCAP,CRESCENT CAPITAL CS,100,1,2021-07-31
CCCC,C4 THERAPEUTICS  INC,218,97,2021-07-31
CCEP,COCACOLA EUROPACIFI,1195,26,2021-07-31
CCJ,CAMECO CP,12977,105,2021-07-31
CCMP,CMC MATERIALS  INC,585,26,2021-07-31
CCO,CLEAR CHANNL OUTDOOR,14881,101,2021-07-31
CCOI,COGENT COMM HLDGS,113,11,2021-07-31
CCRN,CROSS CTRY HLTHCR,302,5,2021-07-31
CCS,CENTURY COMMUNITIES,1690,23,2021-07-31
CCU,COMPANIA CERV UNI SA,300,3,2021-07-31
CCXI,CHEMOCENTRYX  INC,1818,26,2021-07-31
CD,CHINDATA GP HLD ADS,18333,142,2021-07-31
CDAK,CODIAK BIOSCS CMN,134,2,2021-07-31
CDE,COEUR MINING  INC,32959,273,2021-07-31
CDEV,CENTENNIAL RES CMN,62608,524,2021-07-31
CDLX,CARDLYTICS  INC CM,515,10,2021-07-31
CDMO,AVID BIOSVCS INC,300,3,2021-07-31
CDNA,CAREDX  INC CMN,249,43,2021-07-31
CDR,CEDAR REALTY TRUST,5,1,2021-07-31
CDTX,CIDARA THERA CM,100,1,2021-07-31
CDXC,CHROMADEX CORP CS,910,11,2021-07-31
CDXS,CODEXIS  INC,400,4,2021-07-31
CDZI,CADIZ INC,200,2,2021-07-31
CEIX,CONSOL ENERGY INC,603,10,2021-07-31
CELH,CELSIUS HLDGS CMN,274,24,2021-07-31
CELU,CELULARITY INC,1,1,2021-07-31
CEM,CLEARBRIDGE MLP AND,100,1,2021-07-31
CEMI,CHEMBIO DIAGNOSTICS,558,40,2021-07-31
CENTA,CENTRAL GARDEN  PET,133,3,2021-07-31
CENX,CENTURY ALUMINUM C,3853,77,2021-07-31
CEQP,CRESTWOOD EQ PRTNRS,300,3,2021-07-31
CERC,CERECOR INC CMN STK,2140,19,2021-07-31
CERE,CEREVEL THERAPEUTICS,600,6,2021-07-31
CERS,CERUS CORP,5153,90,2021-07-31
CETX,CEMTREX INC,100,1,2021-07-31
CEVA,CEVA INC,298,19,2021-07-31
CFAC,CF FINANCE ACQUISITI,1100,11,2021-07-31
CFB,CROSSFIRST BNKSH CMN,52,3,2021-07-31
CFFN,CAPITOL FED FINL INC,443,9,2021-07-31
CFLT,CONFLUENT  INC CM A,800,5,2021-07-31
CFMS,CONFORMIS  INC CS,48445,417,2021-07-31
CFRX,CONTRAFECT CORP,229,31,2021-07-31
CGBD,TCG BDC  INC CMN,100,1,2021-07-31
CGC,CANOPY GROWTH CMN,10542,88,2021-07-31
CGEN,COMPUGEN LTD,300,3,2021-07-31
CGNT,COGNYTE SOFTW,35,6,2021-07-31
CHCT,COMMUNITY HEALTHCARE,331,103,2021-07-31
CHEF,THE CHEFS WAREHOUSE,615,8,2021-07-31
CHEK,CHECKCAP LTD ORD,431,3,2021-07-31
CHI,CALAMOS CV OPP  INC,100,1,2021-07-31
CHK,CHESAPEAKE ENERGY CM,840,37,2021-07-31
CHKP,CHECK POINT SOFTWARE,5710,47,2021-07-31
CHMA,CHIASMA INC CMN,1578,20,2021-07-31
CHMG,CHEMUNG FINANCIAL CP,106,3,2021-07-31
CHMI,CHERRY HILL MTG INVT,1,1,2021-07-31
CHPM,CHP MERGER CL A CM,300,3,2021-07-31
CHRS,COHERUS BIO CMN STK,120,17,2021-07-31
CHS,CHICO S F A S INC,9680,106,2021-07-31
CHT,CHUNGHWA TELECOM,108,9,2021-07-31
CHWY,CHEWY  INC,7544,125,2021-07-31
CHX,CHAMPIONX CP CMN,2352,26,2021-07-31
CIB,BANCOLOMBIA SA,604,7,2021-07-31
CIDM,CINEDIGM CORP,76812,157,2021-07-31
CIG,COMP ENERG CEMIG ADS,78808,285,2021-07-31
CIGI,COLLIERS INTL GRP IN,501,9,2021-07-31
CIH,CHINA INDX HD ADS,100,1,2021-07-31
CIM,CHIMERA INVESTMENT,2327,26,2021-07-31
CIO,CITY OFFICE REIT INC,513,7,2021-07-31
CIR,CIRCOR INTL INC,33,1,2021-07-31
CIT,CIT GROUP  INC,2709,28,2021-07-31
CKPT,CHECKPOINT THERAPCS,100,1,2021-07-31
CLAR,CLARUS CORPORATION,66,2,2021-07-31
CLB,CORE LABS NV,1897,41,2021-07-31
CLDR,CLOUDERA  INC,98008,343,2021-07-31
CLDT,CHATHAM LODGING TRT,200,2,2021-07-31
CLDX,CELLDEX THERAPEUTICS,672,20,2021-07-31
CLEU,CHINA LBRL ED ORDS,516,6,2021-07-31
CLFD,CLEARFIELD  INC,253,6,2021-07-31
CLI,MACKCALI REALTY CP,12507,135,2021-07-31
CLLS,CELLECTIS SA ADS,100,1,2021-07-31
CLNE,CLEAN ENERGY FUELS,11115,91,2021-07-31
CLNN,CLENE INC COMMON STK,1100,11,2021-07-31
CLOV,CLOVER HLTH INC CMN,35298,343,2021-07-31
CLPT,CLEARPOINT NEURO CMN,400,4,2021-07-31
CLS,CELESTICA SUB VTG,9216,72,2021-07-31
CLSD,CLEARSIDE BIOMEDI CM,1039,33,2021-07-31
CLSK,CLEANSPARK  INCCS,1474,19,2021-07-31
CLSN,CELSION CORP,1100,5,2021-07-31
CLVR,CLEVER LEAVES CS,709,16,2021-07-31
CLVS,CLOVIS ONCOLOGY  INC,28900,204,2021-07-31
CLW,CLEARWATER PAPER CP,30,5,2021-07-31
CLXT,CALYXT  INC CM,11,2,2021-07-31
CM,CANADIAN IMP BK COMM,279,4,2021-07-31
CMAX,CAREMAX  INC,15601,65,2021-07-31
CMBM,CAMBIUM NETWORKS ORD,272,6,2021-07-31
CMC,COMMERCIAL METALS CO,1970,28,2021-07-31
CMCO,COLUMBUS MCKINNON,117,10,2021-07-31
CMO,CAPSTEAD MORTGAGE CP,8082,93,2021-07-31
CMP,COMPASS MINERALS INT,1887,52,2021-07-31
CMPR,CIMPRESS PLC,100,1,2021-07-31
CMPS,COMPASS PATHWAYS ADS,491,31,2021-07-31
CMRE,COSTAMARE INC,904,10,2021-07-31
CMS-C,CMS ENERGY CORPORATI,100,1,2021-07-31
CMTL,COMTECH TELECOM CO,33,5,2021-07-31
CMU,MFS MUNI INCM,100,1,2021-07-31
CNBKA,CENTURY BANCORP INC,2,1,2021-07-31
CNCE,CONCERT PHARMACEUTIC,115,16,2021-07-31
CND,CONCORD ACQ CP CL A,400,4,2021-07-31
CNDT,CONDUENT INC,9280,30,2021-07-31
CNHI,CNH INDUSTRIAL NV,36393,289,2021-07-31
CNI,CANADIAN NATL RAILWY,7337,59,2021-07-31
CNK,CINEMARK HLDGS INC,11804,132,2021-07-31
CNM,CORE  MAIN CL A,5100,8,2021-07-31
CNMD,C O N M E D CP,464,32,2021-07-31
CNNE,CANNAE HOLDINGS  INC,1300,13,2021-07-31
CNO,CNO FIN L GRP  INC,4987,52,2021-07-31
CNOB,CONNECTONE BANCORP,33,1,2021-07-31
CNQ,CANADIAN NAT RES,17358,160,2021-07-31
CNR,CORNERSTONE BUILDING,839,13,2021-07-31
CNS,COHEN  STEERS,448,31,2021-07-31
CNSL,CONSOLIDATED COMMUNI,1480,12,2021-07-31
CNTY,CENTURY CASINOS IN,100,1,2021-07-31
CNVY,CONVEY HOLDING PAREN,3200,12,2021-07-31
CNX,CNX RESOURCES CP,42801,362,2021-07-31
CNXN,PC CONNECTION INC,8,1,2021-07-31
COCP,COCRYSTAL PHARMA CM,40846,296,2021-07-31
CODX,CODIAGNOSTICS CM,1815,61,2021-07-31
COF-J,CAPITAL ONE SERIES J,100,1,2021-07-31
COGT,COGENT BIOSCIENCES,5,1,2021-07-31
COHU,COHU INC,2432,85,2021-07-31
COIN,COINBASE GLB CL A CM,1212,37,2021-07-31
COKE,COCA COLA CONSOLIDAT,26,9,2021-07-31
COLB,COLUMBIA BANKING SYS,63,5,2021-07-31
COLL,COLLEGIUM PHARMA CM,830,9,2021-07-31
COMP,COMPASS  INC,1087,12,2021-07-31
COMS,COMSOVEREIGN HOLDING,100,1,2021-07-31
CONN,CONN S  INC,400,4,2021-07-31
COOK,TRAEGER  INC,707,13,2021-07-31
COOP,MR COOPER GRP CMN,538,24,2021-07-31
CORE,CORE MARK HOLDING,900,9,2021-07-31
CORR,CORENERGY INFRASTRUC,217,19,2021-07-31
CORT,CORCEPT THERAPEUTICS,1358,30,2021-07-31
COUR,COURSERA  INC,2782,28,2021-07-31
COWN,COWEN INC,1693,23,2021-07-31
CP,CANADIAN PAC RAILWAY,20555,87,2021-07-31
CPE,CALLON PETROLEUM,400,4,2021-07-31
CPG,CRESCENT PT ENERGY,13651,53,2021-07-31
CPLP,CAPITAL PRODUCT PART,300,3,2021-07-31
CPNG,COUPANG CLA CMN,18340,217,2021-07-31
CPRX,CATALYST PHARM INC,1700,6,2021-07-31
CPS,COOPER STD HLDG INC,33,1,2021-07-31
CPSI,COMPUTER PROGRAMS,33,3,2021-07-31
CRBP,CORBUS PHARMA CMN,2519,46,2021-07-31
CRBU,CARIBOU BIO CS,600,6,2021-07-31
CRC,CALIFORNIA RESOURCES,1110,14,2021-07-31
CRCT,CRICUT  INC CM A,659,5,2021-07-31
CRD.A,CRAWFORD CO CL A,6,4,2021-07-31
CRDF,CARDIFF ONCOLOGY,3816,15,2021-07-31
CRESY,CRESUD SACIF ADR,100,1,2021-07-31
CRH,C R H PLC ADR,570,84,2021-07-31
CRIS,CURIS INC,3409,33,2021-07-31
CRK,COMSTOCK RES,16467,126,2021-07-31
CRMD,CORMEDIX INC CMN,200,2,2021-07-31
CRNC,CERENCE INC CMN STK,101,1,2021-07-31
CRNT,CERAGON NETWORKS LTD,600,6,2021-07-31
CRNX,CRINETICS PHARM CM,495,9,2021-07-31
CRON,CRONOS GROUP INC CS,2600,18,2021-07-31
CROX,CROCS  INC,2383,152,2021-07-31
CRS,CARPENTER TECH,369,12,2021-07-31
CRSP,CRISPR THERA CM,2086,48,2021-07-31
CRSR,CORSAIR GAMING  INC,2706,20,2021-07-31
CRTD,CREATD INC CMN STK,300,4,2021-07-31
CRTO,CRITEO SA ADS,403,5,2021-07-31
CRTX,CORTEXYME  INC CMN,33,1,2021-07-31
CRVL,CORVEL CP,11,7,2021-07-31
CRY,CRYOLIFE INC,593,28,2021-07-31
CS,CREDIT SUISSE GROUP,75305,504,2021-07-31
CSGS,C S G SYS INTL,25,1,2021-07-31
CSII,CARDIOVASCULAR SYST,2426,32,2021-07-31
CSIQ,CANADIAN SOLAR INC,2801,127,2021-07-31
CSLT,CASTLIGHT HEALTH INC,1341,10,2021-07-31
CSOD,CORNERSTONE ONDEMAND,729,10,2021-07-31
CSPR,CASPER SLEEP INC,2025,17,2021-07-31
CSR,DBA CENTERSPACE,578,5,2021-07-31
CSSE,CHICKEN SP CL A,10,4,2021-07-31
CSTE,CAESARSTONE LTD,33,1,2021-07-31
CSTL,CASTLE BIOSCNCS CMN,694,7,2021-07-31
CSTM,CONSTELLIUM SE,8587,85,2021-07-31
CTAC,CERBERUS TELECOM ACQ,4,1,2021-07-31
CTBI,COMMUNITY TR BANCP,3,3,2021-07-31
CTMX,CYTOMX THERA CMN STK,400,4,2021-07-31
CTO,CTO REALTY GROWTH  I,526,9,2021-07-31
CTRE,CARETRUST REIT  INC,400,4,2021-07-31
CTRM,CASTOR MARITIME CS,1202,11,2021-07-31
CTRN,CITI TRENDS  INC,210,4,2021-07-31
CTS,C T S CP,100,1,2021-07-31
CTSO,CYTOSORBENTS COR,245,3,2021-07-31
CTT,CATCHMARK TIMBER TRS,100,1,2021-07-31
CTXR,CITIUS PHARMA CM ST,27776,87,2021-07-31
CUBI,CUSTOMERS BNCRP CMN,70,4,2021-07-31
CUE,CUE BIOPHARMA CM,100,1,2021-07-31
CUK,CARNIVAL PLC ADS,3488,35,2021-07-31
CURI,CURIOSITYSTREAM CL A,1823,17,2021-07-31
CURO,CURO GROUP HOLDINGS,257,3,2021-07-31
CUTR,CUTERA  INC,1253,25,2021-07-31
CVA,COVANTA HLD CP,19421,178,2021-07-31
CVBF,CVB FINANCIAL CORP,544,19,2021-07-31
CVCO,CAVCO INDS INC,10,3,2021-07-31
CVCY,CENTRAL VLY CMTY BCP,33,1,2021-07-31
CVE,CENOVUS ENERGY INC,370162,2609,2021-07-31
CVET,COVETRUS CMN STK,3675,104,2021-07-31
CVGI,COMMERCIAL VEHICLE G,100,1,2021-07-31
CVGW,CALAVO GROWERS INC,632,34,2021-07-31
CVI,CVR ENERGY INC,532,13,2021-07-31
CVLT,COMMVAULT SYSTEMS,1073,28,2021-07-31
CVRX,CVRX  INC CS,500,5,2021-07-31
CWCO,CONS WATER CO INC,5,1,2021-07-31
CWEN,CLEARWAY NRG CL C,1775,25,2021-07-31
CWEN.A,CLEARWAY NRG CL A,302,4,2021-07-31
CWH,CAMPING WORLD CL A,4244,44,2021-07-31
CWK,CUSHMAN  WAKEFIELD,2204,44,2021-07-31
CWST,CASELLA WASTE SYS,4,4,2021-07-31
CWT,CALIFORNIA WATER SVC,716,10,2021-07-31
CX,CEMEX SAB DE CV ADR,144547,964,2021-07-31
CXM,SPRINKLR  INC,100,1,2021-07-31
CXP,COLUMBIA PPTY TRUST,1652,17,2021-07-31
CXW,CORECIVIC  INC,2412,26,2021-07-31
CYBR,CYBERARK SOFT ORD,33,1,2021-07-31
CYCC,CYCLACEL PHARMACEUTI,200,2,2021-07-31
CYCN,CYCLERION THPC CMN,57,50,2021-07-31
CYH,COMMUNITY HEALTH,8643,82,2021-07-31
CYRX,CRYOPORT INC,13,1,2021-07-31
CYTK,CYTOKINETICS,5105,58,2021-07-31
CYTO,ALTAMIRA THERA CMN,288,2,2021-07-31
CZNC,CITIZENS NRTHN CP,34,2,2021-07-31
DAC,DANAOS CORPORATION,400,4,2021-07-31
DADA,DADA NEXUS LTD ADS,19933,207,2021-07-31
DAN,DANA INCORPORATED,1279,16,2021-07-31
DAO,YOUDAO  INC,2600,26,2021-07-31
DARE,DARE BIOSCIENCE  INC,14643,86,2021-07-31
DAVA,ENDAVA PLC,858,6,2021-07-31
DAWN,DAY ONE BIOPHARMA CM,100,1,2021-07-31
DB,DEUTSCHE BANK AG,79615,538,2021-07-31
DBD,DIEBOLD NIXDORF INC,1815,19,2021-07-31
DBDR,ROMAN DBDR TH ACQ A,300,3,2021-07-31
DBI,DESIGNER BRANDS INC,2380,32,2021-07-31
DBRG,DIGITALBRIDGE GROUP,5300,47,2021-07-31
DCBO,DOCEBO INC CM SHS,566,7,2021-07-31
DCO,DUCOMMUN INC,10,4,2021-07-31
DCOM,DIME CMNTY BNCS CMN,100,1,2021-07-31
DCP,DCP MIDSTREAM LP,4744,73,2021-07-31
DCPH,DECIPHERA PHARMA CM,120,2,2021-07-31
DDD,3 D  SYSTEMS CP,4038,71,2021-07-31
DDM,PROSHARES ULTRA DOW,200,2,2021-07-31
DDS,DILLARD S INC,33,1,2021-07-31
DEA,EASTERLY GOVT PRPTS,504,26,2021-07-31
DEN,DENBURY INC,1619,30,2021-07-31
DENN,DENNYS CORP,1008,8,2021-07-31
DEO,DIAGEO PLC ADS NEW,159,12,2021-07-31
DESP,DESPEGARCOM  CORP,5841,71,2021-07-31
DFEN,DIREXION DAILY AEROS,200,2,2021-07-31
DFH,DREAM FNDRS HM CM A,105,6,2021-07-31
DFIN,DONNELLEY FINL SOL,559,12,2021-07-31
DGICA,DONEGAL GROUP CL A,6,1,2021-07-31
DGII,DIGI INTL INC,25,1,2021-07-31
DGLY,DIGITAL ALLY INC,574,3,2021-07-31
DGNS,DRAGONR GR OP ORD A,4937,8,2021-07-31
DHC,DIV HEALTHCARE TRST,1100,9,2021-07-31
DHIL,DIAMOND HILL INV,2,2,2021-07-31
DHT,DHT HOLDINGS  INC,18258,94,2021-07-31
DHX,DHI GROUP  INC,190,4,2021-07-31
DHY,CREDIT SUISSE HY BD,200,2,2021-07-31
DIBS,1STDIBSCOM CS,400,4,2021-07-31
DIDI,DIDI GLOBAL INC ADS,142095,999,2021-07-31
DIN,DINE BRANDS GLOBAL,103,2,2021-07-31
DIOD,DIODES INC,18,2,2021-07-31
DK,DELEK US HOLDINGS  I,861,16,2021-07-31
DLPN,DOLPHIN ENT INC,216,4,2021-07-31
DLTH,DULUTH HLDG CL B CM,16,2,2021-07-31
DLX,DELUXE CP,1,1,2021-07-31
DLY,DOUBLELINE YIELD OPP,200,1,2021-07-31
DM,DESKTOP METAL  INC,6512,67,2021-07-31
DMLP,DORCHESTER MINLS,300,3,2021-07-31
DMRC,DIGIMARC CORPORATION,33,1,2021-07-31
DMS,DIGITAL MEDIA SOLUTI,100,1,2021-07-31
DMTK,DERMTECH  INC CMN,350,3,2021-07-31
DMYI,DMY TECHNOLOGY GROUP,800,8,2021-07-31
DNAC,SOCIAL CAPIT III  CM,1300,1,2021-07-31
DNLI,DENALI THERAPTC CM,3358,36,2021-07-31
DNMR,DANIMER SCIENTIFIC,4761,50,2021-07-31
DNN,DENISON MINES CP NEW,57218,149,2021-07-31
DNOW,NOW INC,2617,69,2021-07-31
DNUT,KRISPY KREME CMN STK,2500,8,2021-07-31
DOC,PHYSICIANS REALTY TR,4109,72,2021-07-31
DOCN,DIGITALOCEAN HOLDING,399,19,2021-07-31
DOCS,DOXIMITY  INC CL A,1065,7,2021-07-31
DOGZ,DOGNESS INTL CP,100,1,2021-07-31
DOLE,DOLE PLC,1400,2,2021-07-31
DOMA,DOMA HOLDINGS  INC,2272,11,2021-07-31
DOMO,DOMO  INC CL B CMN,33,1,2021-07-31
DOOO,BRP INC CM SUB VT SH,33,1,2021-07-31
DOOR,MASONITE INTERNATION,110,7,2021-07-31
DOYU,DOUYU INTL HLDGS ADS,53325,374,2021-07-31
DPW,AULT GLOBAL HOLDINGS,3010,24,2021-07-31
DQ,DAQO NEW ENERGY CP,7430,140,2021-07-31
DRH,DIAMONDROCK HOSP CO,21976,108,2021-07-31
DRIO,DARIOHEALTH CP,1145,9,2021-07-31
DRIP,DIREXION DAILY SP O,6656,63,2021-07-31
DRN,DIREXION DAILY REAL,200,2,2021-07-31
DRNA,DICERNA PHARMACEUTIC,294,6,2021-07-31
DRQ,DRIL QUIP INC,166,3,2021-07-31
DRRX,DURECT CORPORATION,621,8,2021-07-31
DRTT,DIRTT ENVRNMNTL CMN,100,1,2021-07-31
DS,DRIVE SHACK INC,7809,55,2021-07-31
DSGN,DESIGN THERA CS,15,1,2021-07-31
DSGX,DESCARTES SYS GRP,781,29,2021-07-31
DSKE,DASEKE INC CMN STK,200,3,2021-07-31
DSL,DOUBLELINE INCOME,200,2,2021-07-31
DSM,BNY MELLON STRATEGIC,1100,4,2021-07-31
DSP,VIANT TCNLGY CM A,1113,5,2021-07-31
DSS,DOCUMENT SECURTY SYS,3200,17,2021-07-31
DSU,BLACKROCK DEBT STRAT,100,1,2021-07-31
DSX,DIANA SHIPPING INC,1800,11,2021-07-31
DTEA,DAVIDSTEA INC CM STK,100,1,2021-07-31
DTIL,PRECISION BIOSCIE CM,800,8,2021-07-31
DUST,DXN DLY GLDMNR NDX B,7925,47,2021-07-31
DVAX,DYNAVAX TECHNOLOGIES,4275,38,2021-07-31
DX,DYNEX CPTL INC,312,5,2021-07-31
DXD,PROSHARES ULTRASHORT,6941,31,2021-07-31
DXPE,DXP ENTERPRISE,33,1,2021-07-31
DY,DYCOM INDS INC,55,21,2021-07-31
DYAI,DYADIC INTL CMN,166,3,2021-07-31
DYNT,DYNATRONICS CP,300,1,2021-07-31
DZSI,DZS INC CMN STK,100,1,2021-07-31
E,E N I SPA ADR,900,9,2021-07-31
EAF,GRAFTECH INTL LTD,12089,114,2021-07-31
EAR,EARGO  INC CMN STK,9751,115,2021-07-31
EARN,ELLINGTON RESIDENTIA,248,3,2021-07-31
EAT,BRINKER INTL INC,7326,82,2021-07-31
EB,EVENTBRITE  INC,3786,33,2021-07-31
EBC,EASTERN BANKSHARE CM,813,13,2021-07-31
EBF,ENNIS  INC,88,4,2021-07-31
EBON,EBANG ITL CL A ORD,26833,186,2021-07-31
EBR,CENTRAIS ELECTRICAS,1925,22,2021-07-31
EBS,EMERGENT BIOSOLUTION,1214,136,2021-07-31
EBSB,MERIDIAN BNCP CMN,46,2,2021-07-31
EC,ECOPETROL SA,1424,90,2021-07-31
ECF,ELLSWORTH GROWTH,100,1,2021-07-31
ECHO,ECHO GLOBAL LOGISTIC,177,9,2021-07-31
ECOL,US ECOLOGY  INC,251,6,2021-07-31
ECOM,CHANNELADVISOR CORP,33,1,2021-07-31
ECOR,ELECTROCORE  INC CMN,1800,9,2021-07-31
ECPG,ENCORE CAPITAL GRP,136,7,2021-07-31
EDIT,EDITAS MEDICINE CM,707,10,2021-07-31
EDU,NEW ORIENTAL EDUCATI,2397514,7069,2021-07-31
EDZ,EMERGING MKTS BEAR3X,1000,10,2021-07-31
EEX,EMERALD HOLDING  INC,5,1,2021-07-31
EFC,ELLINGTON FINL INC,819,14,2021-07-31
EFR,EATON VANCE SR FLTG,67,1,2021-07-31
EFSC,ENTERPRISES FINL SVC,117,8,2021-07-31
EFT,EATON VANCE FLOATING,1060,28,2021-07-31
EGAN,EGAIN CORPORATION,7,1,2021-07-31
EGBN,EAGLE BANCORP INC,23,1,2021-07-31
EGHT,8X8 INC,613,11,2021-07-31
EGLE,EAGLE BULK SHIP INC,136,3,2021-07-31
EGLX,ENTHUSIAST GAMING HO,1100,11,2021-07-31
EGO,ELDORADO GOLD CORP,13939,82,2021-07-31
EGP,EASTGROUP PROPERTIES,123,11,2021-07-31
EGRX,EAGLE PHARMACEUTICAL,41,27,2021-07-31
EH,EHANG HOLDINGS LIMIT,4136,35,2021-07-31
EHI,WESTERN ASSET GLOBAL,900,2,2021-07-31
EHTH,EHEALTH  INC,108,1,2021-07-31
EIG,EMPLOYERS HOLDINGS I,90,7,2021-07-31
EIGR,EIGER BIOPHARMA,1433,6,2021-07-31
EKSO,EKSO BIONICS HLDG CS,221,18,2021-07-31
ELEV,ELEVATION ONCOLOG CM,100,1,2021-07-31
ELF,ELF BEAUTY  IINC,8948,95,2021-07-31
ELMS,ELECTRIC LAST MILE S,163,1,2021-07-31
ELOX,ELOXX PHARMA CM,799,36,2021-07-31
ELP,COMPANHIA PARANAENSE,200,2,2021-07-31
ELY,CALLAWAY GOLF CP,2340,29,2021-07-31
ELYS,ELYS GAME TECH CMN,100,1,2021-07-31
EMAN,EMAGIN CORP,100,1,2021-07-31
EMD,WESTERN ASSET EMERGI,1000,4,2021-07-31
EME,E M C O R GROUP INC,181,7,2021-07-31
EMKR,EMCORE CORP,75,1,2021-07-31
ENB,ENBRIDGE INC,23006,158,2021-07-31
ENBL,ENABLE MIDSTREAM PRT,3155,35,2021-07-31
ENDP,ENDO INT L PLC,18757,105,2021-07-31
ENFA,CM,100,1,2021-07-31
ENG,ENGLOBAL CORP,200,2,2021-07-31
ENIA,ENEL AMERICAS S A,4636,61,2021-07-31
ENIC,ENEL CHILE SA,2000,19,2021-07-31
ENLC,ENLINK MIDSTREAM LLC,43797,228,2021-07-31
ENOB,ENOCHIAN BIOSCIENCES,600,3,2021-07-31
ENR,ENERGIZER HLDS INC,4253,61,2021-07-31
ENS,ENERSYS,269,30,2021-07-31
ENSG,THE ENSIGN GROUP  IN,194,16,2021-07-31
ENTA,ENANTA PHARMACEUTICA,37,3,2021-07-31
ENTX,ENTERA BIO ORD SHS,1000,8,2021-07-31
