Symbol,Description,Total Shares,Total Trades,Last Update
GH,GUARDANT HEALTH  CS,10590,146,2021-07-17
GIGB,GOLDMAN SACHS ACCESS,500,5,2021-07-17
GILD,GILEAD SCIENCES  INC,22427,326,2021-07-17
GIS,GEN MILLS INC,36673,339,2021-07-17
GL,GLOBE LIFE INC,854,45,2021-07-17
GLD,SPDR GOLD SHARES,801,8,2021-07-17
GLDM,SPDR GOLD MINISHARES,3653,313,2021-07-17
GLPI,GAMING  LEISURE,990,11,2021-07-17
GLW,CORNING INC,81475,301,2021-07-17
GM,GENERAL MOTORS CO,72249,889,2021-07-17
GME,GAMESTOP CORP,153,10,2021-07-17
GMED,GLOBUS MEDICAL  INC,449,20,2021-07-17
GNRC,GENERAC HLDS INC,1263,122,2021-07-17
GNTX,GENTEX CORP,4201,50,2021-07-17
GO,GROCERY OUTLET HD CM,1267,14,2021-07-17
GOCO,GOHEALTH  INC CLA CM,2721,32,2021-07-17
GOOG,ALPHABET CL C CAP,271,56,2021-07-17
GOOGL,ALPHABET CL A CMN,491,51,2021-07-17
GOVT,ISHARES US TREASURY,84348,346,2021-07-17
GPC,GENUINE PARTS CO,1055,18,2021-07-17
GPK,GRAPHIC PACKAGING HO,36093,326,2021-07-17
GPN,GLOBAL PAYMENTS INC,9043,102,2021-07-17
GPS,GAP INC,15364,146,2021-07-17
GRA,GRACE W R CO NEW,1403,29,2021-07-17
GRMN,GARMIN LTD,838,40,2021-07-17
GS,GOLDMAN SACHS GRP,3098,101,2021-07-17
GSG,ISHARES GSCI CMDTY,4780,36,2021-07-17
GSLC,GS ACTIVEBETA ETF,12,9,2021-07-17
GSST,GOLDMAN SACHS ACCESS,900,9,2021-07-17
GSY,INVESCO ULTRA SHR,1200,12,2021-07-17
GTES,GATES INDUSTRIAL COR,2725,25,2021-07-17
GUNR,FLEXM GLOUPSTRMNATRE,1133,7,2021-07-17
GWRE,GUIDEWIRE SOFTWARE,1124,18,2021-07-17
GWW,GRAINGER W W INC,808,11,2021-07-17
H,HYATT HOTELS CORP,920,30,2021-07-17
HAIN,HAIN CELESTIAL GRP,596,9,2021-07-17
HAL,HALLIBURTON CO,305423,2859,2021-07-17
HAS,HASBRO INC,2742,24,2021-07-17
HAYW,HAYWARD HLDGS CMN,900,8,2021-07-17
HBAN,HUNTINGTON BCSHS,252280,1798,2021-07-17
HBI,HANESBRANDS INC,93157,702,2021-07-17
HCA,HCA HEALTHCARE  INC,3035,101,2021-07-17
HD,HOME DEPOT INC,2905,87,2021-07-17
HDV,ISHARES CORE HIGH DV,210,2,2021-07-17
HE,HAWAIIAN ELEC INDS,602,61,2021-07-17
HEFA,ISHARES HEDGED EAFE,5596,54,2021-07-17
HEI,HEICO CP,1067,18,2021-07-17
HEI.A,HEICO CP CL A,189,5,2021-07-17
HERO,GLB X VIDEO GAME ETF,13,4,2021-07-17
HES,HESS CP,4281,88,2021-07-17
HFC,HOLLYFRONTIER CP,10431,106,2021-07-17
HHC,HOWARD HUGHES CORP,100,1,2021-07-17
HIG,HARTFORD FIN SVC,3239,48,2021-07-17
HII,HUNTINGTON INGALLS,635,9,2021-07-17
HIW,HIGHWOODS PRPTY INC,2213,21,2021-07-17
HLF,HERBALIFE NUTRITION,3892,51,2021-07-17
HLT,HILTON WW INC,3884,83,2021-07-17
HNDL,ST SHR NDQ 7HNDL ETF,400,2,2021-07-17
HOG,HARLEY DAVIDSON,3341,69,2021-07-17
HOLX,HOLOGIC  INC,6390,45,2021-07-17
HON,HONEYWELL INTL INC,11676,241,2021-07-17
HPE,HEWLETT PACKARD ENT,202703,1781,2021-07-17
HPP,HUDSON PACIFIC PPTYS,1624,24,2021-07-17
HPQ,HP INC,208794,1898,2021-07-17
HRB,H R BLOCK INC,13802,157,2021-07-17
HRC,HILLROM HOLDINGS IN,538,8,2021-07-17
HRL,HORMEL FOODS CP,5139,65,2021-07-17
HSIC,HENRY SCHEIN CMN,1710,23,2021-07-17
HST,HOST HTLS  RSRT CM,212213,1839,2021-07-17
HSY,THE HERSHEY COMPANY,710,15,2021-07-17
HTA,HEALTHCARE TR AMER,8797,92,2021-07-17
HUBB,HUBBELL INCORPORATED,738,10,2021-07-17
HUBS,HUBSPOT  INC,422,14,2021-07-17
HUM,HUMANA INC,2449,27,2021-07-17
HUN,HUNTSMAN CORPORATION,90700,433,2021-07-17
HWM,HOWMET AEROSPACE INC,30043,337,2021-07-17
HXL,HEXCEL CP DELAWARE,1312,24,2021-07-17
HYD,VANECK VECTORS HIGH,3800,38,2021-07-17
HYG,ISHARES,247942,1645,2021-07-17
HYLB,XTRACKERS USD HIGH Y,27100,209,2021-07-17
HYMB,SPDR NUVEEN BLOOMBER,700,5,2021-07-17
HYS,PIMCO 0 5 YR HY CORP,100,1,2021-07-17
HZNP,HORIZON THRPT PB OS,3954,124,2021-07-17
IAA,IAA  INC,1925,35,2021-07-17
IAC,IACINTERACTIVECP CM,670,13,2021-07-17
IAGG,ISHARES INTERNATIONA,5,3,2021-07-17
IART,INTEGRA LIFESCIENCES,168,2,2021-07-17
IAT,ISHARES  US RB,100,1,2021-07-17
IAU,ISHARES GOLD TRUST,29457,72,2021-07-17
IBB,ISHARES BIOTECH ETF,6030,35,2021-07-17
IBDM,ISHARES IBONDS DEC 2,100,1,2021-07-17
IBDN,ISHARES IBONDS DEC 2,100,1,2021-07-17
IBDQ,ISHARES IBONDS DEC 2,100,1,2021-07-17
IBDR,ISHARES IBONDS DEC 2,100,1,2021-07-17
IBKR,INTERACTV BRKS CM A,357,8,2021-07-17
IBM,INTL BUSINESS MACH,15257,285,2021-07-17
IBUY,AMPLIFY ONLN RTL ETF,700,7,2021-07-17
ICE,INTERCONTINENTAL XCH,4993,53,2021-07-17
ICLN,ISHRES GBL CLN ERGY,65967,931,2021-07-17
ICSH,BLACKROCK ULTRA SHOR,4900,49,2021-07-17
ICUI,I C U MEDICAL INC,105,2,2021-07-17
IDA,IDACORP INC HLDG CO,772,111,2021-07-17
IDV,ISHARES,2700,25,2021-07-17
IDXX,IDEXX LABORATORIES,579,180,2021-07-17
IEF,ISHARES 710,63861,528,2021-07-17
IEFA,ISHS CORE EAFE IMI,149874,385,2021-07-17
IEI,ISHARES 37,7585,63,2021-07-17
IEMG,ISHS CORE EM IMI,187893,1423,2021-07-17
IEUR,ISHARES CORE EUROPE,501,6,2021-07-17
IEX,IDEX CP,1442,28,2021-07-17
IEZ,ISHARES  US OE,100,1,2021-07-17
IFF,INTL FLAVORS FRAG,8271,163,2021-07-17
IGE,ISHARES NORTH AM NTR,26,1,2021-07-17
IGHG,PROSHARES INVT GRADE,1000,10,2021-07-17
IGIB,ISHS 510 YR INV GR,82938,486,2021-07-17
IGLB,ISHARES 10  YEAR INV,6000,60,2021-07-17
IGM,ISHARES EXPANDED TEC,15,1,2021-07-17
IGSB,ISHS 15 YR INV GR C,69167,593,2021-07-17
IGV,ISHARES EXPANDED TEC,349,52,2021-07-17
IJJ,ISHARES SP MIDCAP,10,1,2021-07-17
IJR,ISHARE CORE SP SC,2927,27,2021-07-17
IJS,ISHARES SP SMALLCAP,499,4,2021-07-17
ILF,ISHARES LATIN AMERIC,1218,13,2021-07-17
ILMN,ILLUMINA  INC,464,145,2021-07-17
INCY,INCYTE CORPORATION,4674,94,2021-07-17
INDA,ISHARES MSCI INDIA,116100,737,2021-07-17
INFO,IHS MARKET LTD CMN,2840,33,2021-07-17
INGR,INGREDION INC,1258,83,2021-07-17
INTC,INTEL CORP,134180,1445,2021-07-17
INTU,INTUIT INC,1176,36,2021-07-17
INVH,INVITATION HOMES INC,8257,127,2021-07-17
IONS,IONIS PHARMACEUTICAL,5795,98,2021-07-17
IOVA,IOVANCE BIOTHERAPEUT,5680,84,2021-07-17
IP,INTL PAPER,10754,145,2021-07-17
IPG,INTERPUBLIC GROUP,67416,578,2021-07-17
IPGP,IPG PHOTONICS CORP,241,27,2021-07-17
IQV,IQVIA HOLDINGS INC,916,14,2021-07-17
IR,INGERSOLL RAND INC,5624,56,2021-07-17
IRM,IRON MOUNTAIN DEL,3712,94,2021-07-17
ISRG,INTUITIVE SURG  INC,210,117,2021-07-17
ISTB,ISHS CORE 15 YR USD,1000,10,2021-07-17
IT,GARTNER INC,7290,73,2021-07-17
ITB,ISHARES  US HCIF,20787,205,2021-07-17
ITOT,ISHARES CORE SP,12997,122,2021-07-17
ITT,ITT INC,161,7,2021-07-17
ITW,ILL TOOL WORKS INC,2196,43,2021-07-17
IUSB,ISHARES UNIVERSAL,2000,20,2021-07-17
IVE,ISHARES SP 500 VALU,4581,38,2021-07-17
IVOL,QUADRATIC INTEREST R,6500,48,2021-07-17
IVOV,VANGUARD MC400VI ETF,100,1,2021-07-17
IVV,ISHARE CORE SP 500,38,38,2021-07-17
IVW,ISHARES SP 500 GROW,769,75,2021-07-17
IVZ,INVESCO LTD,24701,206,2021-07-17
IWB,ISHARE RUS 1000 ETF,301,6,2021-07-17
IWD,ISHARES RUSSELL 1000,23446,219,2021-07-17
IWF,ISHARE RUS 1000 GR E,615,11,2021-07-17
IWM,ISHARE RUS 2000 ETF,10283,99,2021-07-17
IWN,ISHARE RUS 2000 VALU,3,3,2021-07-17
IWR,ISHARES RSL MIDCAP,2082,20,2021-07-17
IWS,ISHARE RS MC VL ETF,2936,31,2021-07-17
IXC,ISHARES GLOBAL ENERG,1600,12,2021-07-17
IXJ,ISHARES GLOBAL HEALT,100,1,2021-07-17
IXUS,ISHS CORE ACWI IMI,49200,235,2021-07-17
IYE,ISHARE ENRGY SC,72702,434,2021-07-17
IYF,ISHARE  FIN ETF,5513,38,2021-07-17
IYK,ISHARE CGS IDX FD,35,6,2021-07-17
IYR,ISHARE,47917,380,2021-07-17
IYW,ISHARE,1020,11,2021-07-17
IYZ,ISHARE US TELE,100,1,2021-07-17
J,JACOBS ENGINEERNG GP,3567,57,2021-07-17
JAGG,JPMORGAN US AGGREG,2300,10,2021-07-17
JAMF,JAMF HOLDING CMN,360,3,2021-07-17
JAZZ,JAZZ PHARMA PLC,296,46,2021-07-17
JBGS,JBG SMITH PROPERTIES,1377,16,2021-07-17
JBHT,J B HUNT TRANSPORT,1582,163,2021-07-17
JBL,JABIL INC,1583,149,2021-07-17
JBLU,JETBLUE AIRWAYS CP,81957,720,2021-07-17
JCI,JOHNSON CONTROLS INT,17466,223,2021-07-17
JEF,JEFFERIES FINANCIAL,29838,191,2021-07-17
JEPI,JPMORGAN EQUITY PREM,100,1,2021-07-17
JETS,US GLOBAL JETS ETF,73500,368,2021-07-17
JHG,JANUS HENDERSON GRP,39220,374,2021-07-17
JKHY,JACK HENRY  ASSOC,309,6,2021-07-17
JLL,JONES LANG LASALLE,210,7,2021-07-17
JNJ,JOHNSON AND JOHNS DC,19250,370,2021-07-17
JNK,SPDR BB BR HY TIPS,128964,1133,2021-07-17
JNPR,JUNIPER NETWORKS,27513,240,2021-07-17
JPM,JP MORGAN CHASE CO,16809,230,2021-07-17
JPST,JPMORGAN ULTRASHORT,5500,35,2021-07-17
JWN,NORDSTROM INC,14817,157,2021-07-17
K,KELLOGG CO,1410,49,2021-07-17
KBE,SPDR SP BANK ETF,31573,281,2021-07-17
KBWB,INVESCO KBW BANK ETF,4342,31,2021-07-17
KDP,KEURIG DR PEPPER INC,53638,610,2021-07-17
KEX,KIRBY CORPORATION,821,10,2021-07-17
KEY,KEYCORP,95959,805,2021-07-17
KEYS,KEYSIGHT TECH INC,4948,43,2021-07-17
KHC,KRAFT HEINZ CO CMN,18806,218,2021-07-17
KIE,SPDR SP INSURANCE E,4105,45,2021-07-17
KIM,KIMCO REALTY CP,228571,1229,2021-07-17
KKR,KKR  CO INC,1902,28,2021-07-17
KLAC,KLA CP CMN STK,678,12,2021-07-17
KMB,KIMBERLY CLARK CP,7276,150,2021-07-17
KMI,KINDER MORGAN  INC,223919,2187,2021-07-17
KMPR,KEMPER CORP,310,2,2021-07-17
KMX,CARMAX INC,3069,55,2021-07-17
KNX,KNIGHTSWIFT TRANSPO,7716,82,2021-07-17
KO,COCA COLA CO THE,128191,1303,2021-07-17
KR,KROGER CO,61871,607,2021-07-17
KRBN,KRANESHARES GLOBAL C,500,5,2021-07-17
KRC,KILROY REALTY CP,1259,55,2021-07-17
KRE,SPDR SP REGIONAL BA,109126,872,2021-07-17
KSS,KOHLS CP,7827,82,2021-07-17
KSTR,KRANESHARES SSE STAR,800,5,2021-07-17
KSU,KANSAS CITY SOUTHERN,3643,61,2021-07-17
KWEB,KRANESHS CSI CHN ETF,5591,48,2021-07-17
L,LOEWS CP,2378,40,2021-07-17
LAD,LITHIA MOTORS INC,8428,75,2021-07-17
LAMR,LAMAR ADVERTIS A,2181,43,2021-07-17
LAZ,LAZARD LTD,600,6,2021-07-17
LB,L BRANDS  INC,50311,465,2021-07-17
LBRDA,LIBERTY BROADBD A CM,36,3,2021-07-17
LBRDK,LIBERTY BROADBD C CM,631,7,2021-07-17
LDOS,LEIDOS HLDGS  INC,647,11,2021-07-17
LEA,LEAR CORPORATION,288,7,2021-07-17
LECO,LINCOLN ELEC HLDG,200,2,2021-07-17
LEG,LEGGETT PLATT INC,845,20,2021-07-17
LEN,LENNAR CP CL A,2070,49,2021-07-17
LEN.B,LENNAR CORP CL B,3,2,2021-07-17
LESL,LESLIES  INC CM ST,435,4,2021-07-17
LFUS,LITTELFUSE  INC,128,32,2021-07-17
LH,LABORATORY CORP NEW,4925,84,2021-07-17
LHX,L3HARRIS TECHNOLOGIE,9018,85,2021-07-17
LII,LENNOX INTL INC,16336,135,2021-07-17
LIN,LINDE PLC,1688,137,2021-07-17
LIT,GLOBAL X LITHM  BTR,22,4,2021-07-17
LITE,LUMENTUM HLD CM,907,12,2021-07-17
LKQ,LKQ CORP,1791,21,2021-07-17
LLY,LILLY ELI CO,9861,183,2021-07-17
LMBS,FIRST TR LOW OPP ETF,132,2,2021-07-17
LMND,LEMONADE  INC,721,28,2021-07-17
LMT,LOCKHEED MARTIN CP,1066,23,2021-07-17
LNC,LINCOLN NATL CP,2225,57,2021-07-17
LNG,CHENIERE ENERGY INC,5224,75,2021-07-17
LNT,ALLIANT ENERGY CMN,1813,36,2021-07-17
LOPE,GRAND CANYON EDUCATI,148,16,2021-07-17
LOW,LOWES COMPANIES,7465,236,2021-07-17
LPLA,LPL FINANCIAL HLD CM,968,12,2021-07-17
LPX,LOUISIANA PACIFIC CP,4652,70,2021-07-17
LQD,ISHARES,358066,2903,2021-07-17
LRCX,LAM RESEARCH CORP,3797,155,2021-07-17
LSI,LIFE STORAGE  INC,201,9,2021-07-17
LSTR,LANDSTAR SYSTEM,144,62,2021-07-17
LSXMA,LIBERTY SRS XM CS A,4306,54,2021-07-17
LSXMK,LIBERTY SRS XM CS C,1900,19,2021-07-17
LULU,LULULEMON ATHLETICA,457,64,2021-07-17
LUMN,LUMEN TECH INC,256202,2114,2021-07-17
LUV,SOUTHWEST AIRLINES,27438,284,2021-07-17
LVS,LAS VEGAS SANDS CORP,12858,139,2021-07-17
LW,LAMB WESTON HLD,2546,27,2021-07-17
LYB,LYONDELLBASELL,8993,221,2021-07-17
LYFT,LYFT  INC CL A CMN,11613,160,2021-07-17
LYV,LIVE NATION ENTMNT,8436,97,2021-07-17
MA,MASTERCARD INC,4442,104,2021-07-17
MAA,MID AMER APT COMMUN,546,8,2021-07-17
MAN,MANPOWERGROUP,348,27,2021-07-17
MANH,MANHATTAN ASSOC,266,6,2021-07-17
MAR,MARRIOTT INT CL A CM,3936,89,2021-07-17
MAS,MASCO CP,13120,149,2021-07-17
MASI,MASIMO CORPORATION,97,54,2021-07-17
MAT,MATTEL INC,25020,279,2021-07-17
MBB,ISHARES,21926,225,2021-07-17
MCD,MCDONALDS CP,3180,135,2021-07-17
MCFE,MCAFEE CORP CMN A,7147,72,2021-07-17
MCHI,ISHARES MSCI CHINA E,2220,297,2021-07-17
MCHP,MICROCHIP TECHNOLOGY,3235,76,2021-07-17
MCK,MCKESSON CORP,3008,44,2021-07-17
MCO,MOODY S CORP,802,31,2021-07-17
MCY,MERCURY GENERAL CP,155,9,2021-07-17
MDB,MONGODB  INC CL A CM,126,3,2021-07-17
MDLA,MEDALLIA  INC,1979,25,2021-07-17
MDLZ,MONDELEZ INTL CMN A,137109,1101,2021-07-17
MDT,MEDTRONIC PLC,8013,103,2021-07-17
MDU,MDU RESOURCES GROUP,3708,35,2021-07-17
MDY,SPDR SP MIDCAP 400,40,1,2021-07-17
MET,METLIFE INC,15651,160,2021-07-17
MGK,VANGUARD MEGACP GR,100,1,2021-07-17
MGM,MGM RESORTS INTL,13121,150,2021-07-17
MHK,MOHAWK INDS INC,261,13,2021-07-17
MIDD,MIDDLEBY CORP THE,860,20,2021-07-17
MINT,PIMCO ENHANCED SHORT,3900,38,2021-07-17
MKC,MCCORMICK  CO,843,21,2021-07-17
MKL,MARKEL CP HLDG CO,78,7,2021-07-17
MKSI,MKS INSTRUMENTS INC,3608,18,2021-07-17
MKTX,MARKETAXESS HOLDINGS,321,8,2021-07-17
MLM,MARTIN MARIETTA MTRL,938,25,2021-07-17
MMC,MARSH MCLENNAN CO,2531,53,2021-07-17
MMM,3M COMPANY,5309,110,2021-07-17
MNST,MONSTER BEVERAGE CP,5625,63,2021-07-17
MO,ALTRIA GROUP INC,75452,878,2021-07-17
MOON,DIREXION MOONSHOT IN,100,1,2021-07-17
MORN,MORNINGSTAR  INC,971,16,2021-07-17
MOS,MOSAIC COMPANY NEW,27980,328,2021-07-17
MPC,MARATHON PETROLEUM,65833,626,2021-07-17
MPW,MEDICL PROP TRST  IN,24343,199,2021-07-17
MPWR,MONOLITHIC POWER SYS,452,16,2021-07-17
MRCY,MERCURY SYS INC,201,3,2021-07-17
MRK,MERCK CO INC,26021,300,2021-07-17
MRNA,MODERNA INC CS,22689,323,2021-07-17
MRO,MARATHON OIL CORP,154780,1309,2021-07-17
MRTX,MIRATI THERAPEUTICS,70,4,2021-07-17
MRVI,MARAVAI LIFESCN CM A,3246,101,2021-07-17
MRVL,MARVELL TECH INC CMN,32864,306,2021-07-17
MS,MORGAN STANLEY,30598,283,2021-07-17
MSCI,MSCI INC,910,35,2021-07-17
MSFT,MICROSOFT CORP,33579,548,2021-07-17
MSGS,MADISON SQUARE CL A,100,1,2021-07-17
MSI,MOTOROLA SOLUTIONS,1033,11,2021-07-17
MSM,MSC INDUSTRIAL DRCT,713,23,2021-07-17
MSP,DATTO HOLDING CORP,4880,25,2021-07-17
MTB,MT BANK CORP,3326,146,2021-07-17
MTCH,MATCH GROUP CMN,8148,77,2021-07-17
MTD,METTLER TOLEDO INTL,56,39,2021-07-17
MTG,M G I C INVEST CP,8635,61,2021-07-17
MTN,VAIL RESORTS INC,612,16,2021-07-17
MTUM,ISHARES MSCI USA MOM,107,5,2021-07-17
MTZ,MASTEC INC,390,16,2021-07-17
MU,MICRON TECHNOLOGY,25890,317,2021-07-17
MUB,ISHARES NATIONAL MUN,3022,42,2021-07-17
MUNI,PIMCO INTERMEDIATE M,100,1,2021-07-17
MXIM,MAXIM INTEGRATED,223,21,2021-07-17
NATI,NATL INSTRUMENTS COR,447,14,2021-07-17
NBIX,NEUROCRINE BIOSCIENC,2137,87,2021-07-17
NCLH,NORWEGIAN CRUISE ORD,81717,771,2021-07-17
NCNO,NCINO  INC CMN,239,10,2021-07-17
NCR,NCR CP,2787,59,2021-07-17
NDAQ,NASDAQ  INC CMN STK,16348,237,2021-07-17
NDSN,NORDSON CORPORATION,52,20,2021-07-17
NEAR,BLACKROCK SHORT MATU,1100,11,2021-07-17
NEE,NEXTERA ENERGY  INC,36641,403,2021-07-17
NEM,NEWMONT CP,7878,109,2021-07-17
NET,CLOUDFLARE  INC,7851,125,2021-07-17
NEU,NEWMARKET CORP,9,9,2021-07-17
NEWR,NEW RELIC  INC,743,10,2021-07-17
NFE,NEW FRTS ENG CMN A,1913,31,2021-07-17
NFG,NATL FUEL GAS CO,2386,43,2021-07-17
NFLX,NETFLIX  INC,1967,320,2021-07-17
NI,NISOURCE INC HLDG CO,20765,195,2021-07-17
NKE,NIKE INC CL B,6357,145,2021-07-17
NKTR,NEKTAR THERAPEUTICS,3075,35,2021-07-17
NLOK,NORTONLIFELOCK INC,45034,297,2021-07-17
NLSN,NIELSEN NV ORD SHS,24509,214,2021-07-17
NLY,ANNALY CAPITAL MANAG,266264,1374,2021-07-17
NNN,NATIONAL RETAIL PROP,3837,39,2021-07-17
NOBL,PROSH SP500 DIV ARIS,87,1,2021-07-17
NOC,NORTHROP GRUM HOL CO,1928,29,2021-07-17
NOV,NOV INC,71798,580,2021-07-17
NOW,SERVICENOW  INC,1017,213,2021-07-17
NRG,NRG ENERGY INC,23169,222,2021-07-17
NRZ,NEW RESIDENTIAL INVT,198855,1069,2021-07-17
NSC,NORFOLK SOUTHERN CP,2205,52,2021-07-17
NTAP,NETAPP  INC,8164,73,2021-07-17
NTNX,NUTANIX CL A CM,1206,45,2021-07-17
NTRA,NATERA INC COMMON ST,1146,87,2021-07-17
NTRS,NORTHERN TRUST CORP,693,21,2021-07-17
NUAN,NUANCE COMMUNICATNS,45457,402,2021-07-17
NUE,NUCOR CP,7413,173,2021-07-17
NVAX,NOVAVAX  INC,1448,152,2021-07-17
NVCR,NOVOCURE LTD ORD SH,724,40,2021-07-17
NVDA,NVIDIA CORPORATION,5106,207,2021-07-17
NVR,N V R    L P,9,9,2021-07-17
NVST,ENVISTA HOLDINGS COR,6772,113,2021-07-17
NVT,NVENT ELEC PLC,1860,25,2021-07-17
NWL,NEWELL BRANDS CMN,13211,177,2021-07-17
NWS,NEWS CP CL B CMN ST,1720,21,2021-07-17
NWSA,NEWS CP CL A CMN ST,8254,89,2021-07-17
NXPI,NXP SEMICONDUCTORS,7595,127,2021-07-17
NXST,NEXSTAR MEDIA CM A,134,7,2021-07-17
NYCB,NEW YORK CMMTY BNC,190629,1670,2021-07-17
NYT,N Y TIMES CL A,6595,74,2021-07-17
O,REALTY INCOME CP,21019,170,2021-07-17
OC,OWENS CORNING,2653,46,2021-07-17
ODFL,OLD DOMINION FREIG,3218,59,2021-07-17
OEF,ISHARES SP 100 ETF,100,1,2021-07-17
OGE,OGE ENERGY CORP,4236,57,2021-07-17
OGN,ORGANON  CO,9106,131,2021-07-17
OHI,OMEGA HEALTHCARE INV,3611,48,2021-07-17
OIH,VANECK VECTORS OIL,879,117,2021-07-17
OKE,ONEOK INC        NEW,6320,223,2021-07-17
OKTA,OKTA  INC CL A CM,458,10,2021-07-17
OLED,UNIVERSAL DISPLAY,314,7,2021-07-17
OLLI,OLLIES BARGAIN CS,3070,29,2021-07-17
OLN,OLIN CP,3125,74,2021-07-17
OMC,OMNICOM GP INC,4812,177,2021-07-17
OMF,ONEMAIN HOLDINGS INC,4104,54,2021-07-17
ON,ON SEMICONDUCTOR,89722,877,2021-07-17
OPEN,OPENDOOR TECH CMN ST,45386,562,2021-07-17
ORCL,ORACLE CORPORATION,37474,402,2021-07-17
ORI,OLD REPUBLIC INTL CP,11811,124,2021-07-17
ORLY,O REILLY AUTOMOTIVE,426,7,2021-07-17
OSH,OAK STREET HEALTH  I,9576,244,2021-07-17
OSK,OSHKOSH CP,1487,13,2021-07-17
OTIS,OTIS WORLDWIDE CP,8342,119,2021-07-17
OXY,OCCIDENTAL PET,96172,802,2021-07-17
OZK,BANK OZK CMN STK,343,8,2021-07-17
PACW,PACWEST BANCORP,2629,72,2021-07-17
PAG,PENSKE AUTOMOTIVE,566,9,2021-07-17
PANW,PALO ALTO NETWORKS,2301,75,2021-07-17
PAVE,GLOBAL X US INFRAS,10860,84,2021-07-17
PAYC,PAYCOM SOFTWARE  INC,1620,20,2021-07-17
PAYX,PAYCHEX  INC,6375,107,2021-07-17
PB,PROSPERITY BNCSH INC,163,4,2021-07-17
PBCT,PEOPLE S UNITED FINL,14144,153,2021-07-17
PBW,IN WILDERHILL ENRGY,60,1,2021-07-17
PCAR,PACCAR INC,4579,58,2021-07-17
PCG,PGE CP,166970,1406,2021-07-17
PCTY,PAYLOCITY HLDNG CORP,1237,17,2021-07-17
PCY,INVESCO EMERGING MAR,4100,41,2021-07-17
PDBC,INVESCO OPTI YLD DIV,55088,163,2021-07-17
PEAK,HEALTHPEAK PPTYS INC,13562,153,2021-07-17
PEG,PUB ENTRPR GP,8616,95,2021-07-17
PEGA,PEGASYSTEMS INC,12,1,2021-07-17
PEN,PENUMBRA INC,46,14,2021-07-17
PENN,PENN NATL GAMING INC,1955,37,2021-07-17
PEP,PEPSICO INC,9859,148,2021-07-17
PEY,INVESCO HI YLD EQ DV,954,11,2021-07-17
PFE,PFIZER INC,260740,1947,2021-07-17
PFF,ISHS PFD  INC SEC E,31111,530,2021-07-17
PFFD,GLOBAL X US PREFER,1200,10,2021-07-17
PFG,PRINCIPAL FINL GROUP,2213,38,2021-07-17
PFPT,PROOFPOINT  INC,2391,30,2021-07-17
PG,PROCTER   GAMBLE CO,10036,207,2021-07-17
PGF,INVESCO FINANCIAL,582,6,2021-07-17
PGR,PROGRESSIVE CP,15194,144,2021-07-17
PGX,INVESCO PFD,71592,163,2021-07-17
PH,PARKER HANNIFIN CP,3268,42,2021-07-17
PHB,INVESCO FDMNTL,2754,30,2021-07-17
PHM,PULTEGROUP  INC,7757,124,2021-07-17
PHYS,SPROTT PHYSICAL GOLD,6700,28,2021-07-17
PICK,ISHARES MSCI SLC MET,105,5,2021-07-17
PII,POLARIS INC,6875,81,2021-07-17
PINC,PREMIER INC CL A CMN,1411,12,2021-07-17
PINS,PINTEREST  INC,14085,183,2021-07-17
PK,PARK HOTELS  RESORT,9351,162,2021-07-17
PKG,PACKAGING CP AMER,1232,85,2021-07-17
PKI,PERKIN ELMER INC,2077,47,2021-07-17
PLAN,ANAPLAN  INC,2713,31,2021-07-17
PLD,PROLOGIS  INC,9823,132,2021-07-17
PLNT,PLANET FITNESS  INC,2949,45,2021-07-17
PLTK,PLAYTIKA HOLDING CM,13463,51,2021-07-17
PLTR,PALANTIR TECHNOLOGIE,214583,1944,2021-07-17
PLUG,PLUG POWER INC,26711,254,2021-07-17
PM,PHILIP MORRIS INTL,5098,95,2021-07-17
PNC,P N C FIN SVCS GR,6006,302,2021-07-17
PNFP,PINNACLE FINL PTNRS,267,29,2021-07-17
PNR,PENTAIR PLC,1939,42,2021-07-17
PNW,PINNACLE WEST CAP,668,12,2021-07-17
PODD,INSULET CORPORATION,614,29,2021-07-17
POOL,POOL CORPORATION,229,4,2021-07-17
POST,POST HOLDINGS INC,254,5,2021-07-17
PPC,PILGRIM S PRIDE CMN,1700,17,2021-07-17
PPD,PPD  INC CM,4845,77,2021-07-17
PPG,P P G IND,1729,120,2021-07-17
PPL,PPL CORP,113143,1178,2021-07-17
PRGO,PERRIGO COMPANY PLC,3317,53,2021-07-17
PRI,PRIMERICA  INC,105,2,2021-07-17
PRU,PRUDENTIAL FINCL INC,7843,105,2021-07-17
PSA,PUBLIC STG,1349,22,2021-07-17
PSCE,INVESCO SP SMCP ENE,200,2,2021-07-17
PSFE,PAYSAFE LIMITED,57901,532,2021-07-17
PSLV,SPROTT PHYS SILVER,38400,98,2021-07-17
PSQ,PROSHARES SHORT QQQ,900,1,2021-07-17
PSTG,PURE STORAGE  INC,71556,353,2021-07-17
PSX,PHILLIPS 66,4499,98,2021-07-17
PTC,PTC INC,6624,47,2021-07-17
PTON,PELOTON INTACTV CM A,14556,126,2021-07-17
PULS,PGIM ULTRA SHORT BON,100,1,2021-07-17
PVH,PVH CORP,6327,55,2021-07-17
PWR,QUANTA SERVICES INC,2231,51,2021-07-17
PXD,PIONEER NATURAL RES,19887,188,2021-07-17
PYPL,PAYPAL HOLDINGS,8106,114,2021-07-17
PZA,INVESCO NATL AMT,100,1,2021-07-17
