Symbol,Description,Total Shares,Total Trades,Last Update
CBPO,CHINA BIOLOGIC PRODU,100,1,2020-12-12
CBRL,CRACKER BARREL,302,3,2020-12-12
CBTX,CBTX  INC CMN STK,2,1,2020-12-12
CBU,COMMUNITY BK SYS INC,137,6,2020-12-12
CBZ,CBIZ INC,200,2,2020-12-12
CCAC,CITIC CAPITAL CL A,200,2,2020-12-12
CCB,COASTAL FINANCIAL CM,300,4,2020-12-12
CCBG,CAPITAL CITY BANK GR,15,2,2020-12-12
CCEP,COCACOLA EUROPEAN P,3174,26,2020-12-12
CCF,CHASE CORP,17,3,2020-12-12
CCIV,CHURCHILL CAPITAL CO,1569,12,2020-12-12
CCJ,CAMECO CP,45486,358,2020-12-12
CCMP,CMC MATERIALS  INC,363,9,2020-12-12
CCO,CLEAR CHANNL OUTDOOR,4800,9,2020-12-12
CCOI,COGENT COMM HLDGS,303,5,2020-12-12
CCRN,CROSS CTRY HLTHCR,100,1,2020-12-12
CCS,CENTURY COMMUNITIES,453,6,2020-12-12
CCX,CHURCHILL CAPITAL CO,3900,19,2020-12-12
CCXI,CHEMOCENTRYX  INC,2300,21,2020-12-12
CD,CHINDATA GP HLD ADS,300,3,2020-12-12
CDE,COEUR MINING  INC,14456,132,2020-12-12
CDEV,CENTENNIAL RES CMN,5200,18,2020-12-12
CDLX,CARDLYTICS  INC CM,2,1,2020-12-12
CDMO,AVID BIOSVCS INC,1700,10,2020-12-12
CDNA,CAREDX  INC CMN,400,4,2020-12-12
CDR,CEDAR REALTY TRUST,38,1,2020-12-12
CDTX,CIDARA THERA CM,502,4,2020-12-12
CDXC,CHROMADEX CORP CS,1100,9,2020-12-12
CDXS,CODEXIS  INC,600,6,2020-12-12
CDZI,CADIZ INC,400,4,2020-12-12
CECE,C E C O ENVIR,45,3,2020-12-12
CEIX,CONSOL ENERGY INC,2033,20,2020-12-12
CELH,CELSIUS HLDGS CMN,202,3,2020-12-12
CEMI,CHEMBIO DIAGNOSTICS,315,4,2020-12-12
CENT,CENTRAL GARDEN,185,6,2020-12-12
CENTA,CENTRAL GARDEN  PET,570,10,2020-12-12
CENX,CENTURY ALUMINUM C,1448,18,2020-12-12
CEO,CNOOC LTD ADS,1286,9,2020-12-12
CEQP,CRESTWOOD EQ PRTNRS,1760,16,2020-12-12
CERE,CEREVEL THERAPEUTICS,100,1,2020-12-12
CERS,CERUS CORP,5538,40,2020-12-12
CERT,CERTARA  INC CMN,3200,12,2020-12-12
CEVA,CEVA INC,202,3,2020-12-12
CFB,CROSSFIRST BNKSH CMN,100,1,2020-12-12
CFFN,CAPITOL FED FINL INC,1010,11,2020-12-12
CFII,CF FINCE ACQ II CM A,500,4,2020-12-12
CGBD,TCG BDC  INC CMN,200,2,2020-12-12
CGC,CANOPY GROWTH CMN,2180,22,2020-12-12
CGEN,COMPUGEN LTD,1603,19,2020-12-12
CGRO,COLLECTIVE GRWTH CLA,35899,358,2020-12-12
CHA,CHINA TELECOM CP LTD,1067,10,2020-12-12
CHCO,CITY HOLDING CO,2,1,2020-12-12
CHCT,COMMUNITY HEALTHCARE,114,5,2020-12-12
CHDN,CHURCHILL DOWNS IN,303,4,2020-12-12
CHEF,THE CHEFS WAREHOUSE,702,6,2020-12-12
CHEK,CHECKCAP LTD ORD,100,1,2020-12-12
CHI,CALAMOS CV OPP  INC,100,1,2020-12-12
CHKP,CHECK POINT SOFTWARE,1839,21,2020-12-12
CHL,CHINA MOBILE LIMITED,24733,189,2020-12-12
CHMA,CHIASMA INC CMN,700,4,2020-12-12
CHMI,CHERRY HILL MTG INVT,400,4,2020-12-12
CHRA,CHARAH SOLUTIONS INC,190,1,2020-12-12
CHRS,COHERUS BIO CMN STK,500,5,2020-12-12
CHS,CHICO S F A S INC,10500,33,2020-12-12
CHT,CHUNGHWA TELECOM,1095,14,2020-12-12
CHU,CHINA UNICOM HKLTD,2003,16,2020-12-12
CHWY,CHEWY  INC,5100,30,2020-12-12
CHX,CHAMPIONX CP,16855,123,2020-12-12
CIA,CITIZEN INC,200,2,2020-12-12
CIB,BANCOLOMBIA SA,600,5,2020-12-12
CIDM,CINEDIGM CORP,2100,21,2020-12-12
CIG,COMP ENERG CEMIG ADS,54027,206,2020-12-12
CIGI,COLLIERS INTL GRP IN,121,2,2020-12-12
CIIC,CIIG MERGER CP CM A,600,5,2020-12-12
CIM,CHIMERA INVESTMENT,3324,34,2020-12-12
CIO,CITY OFFICE REIT INC,100,1,2020-12-12
CIR,CIRCOR INTL INC,602,7,2020-12-12
CIT,CIT GROUP  INC,2935,21,2020-12-12
CIVB,CIVISTA BNCSHRS CM,5,1,2020-12-12
CIX,COMPX INTL INC,10,2,2020-12-12
CKH,SEACOR HOLDINGS INC,2402,22,2020-12-12
CKPT,CHECKPOINT THERAPCS,400,4,2020-12-12
CLAR,CLARUS CORPORATION,103,3,2020-12-12
CLB,CORE LABS NV,400,4,2020-12-12
CLBK,COLUMBIA FIN CM,205,3,2020-12-12
CLCT,COLLECTORS UNIVERSE,300,3,2020-12-12
CLDR,CLOUDERA  INC,6321,53,2020-12-12
CLDT,CHATHAM LODGING TRT,443,5,2020-12-12
CLDX,CELLDEX THERAPEUTICS,100,1,2020-12-12
CLF,CLEVELANDCLIFFS INC,104396,654,2020-12-12
CLI,MACKCALI REALTY CP,300,3,2020-12-12
CLLS,CELLECTIS SA ADS,86,1,2020-12-12
CLM,CORNERSTONE ST NEW,100,1,2020-12-12
CLNC,COLONY CREDIT RE,373,4,2020-12-12
CLNE,CLEAN ENERGY FUELS,8400,42,2020-12-12
CLNY,COLONY CAPITAL  INC,30723,168,2020-12-12
CLRB,CELLECTAR BIOSCIENC,4047,14,2020-12-12
CLS,CELESTICA SUB VTG,2100,13,2020-12-12
CLSK,CLEANSPARK  INCCS,400,4,2020-12-12
CLSN,CELSION CORP,8000,41,2020-12-12
CLVS,CLOVIS ONCOLOGY  INC,4400,23,2020-12-12
CLW,CLEARWATER PAPER CP,100,1,2020-12-12
CM,CANADIAN IMP BK COMM,700,7,2020-12-12
CMBM,CAMBIUM NETWORKS ORD,100,1,2020-12-12
CMC,COMMERCIAL METALS CO,1000,8,2020-12-12
CMCM,CHEETAH MOBILE ADS,300,2,2020-12-12
CMCO,COLUMBUS MCKINNON,3,1,2020-12-12
CMD,CANTEL MEDICAL CORP,397,5,2020-12-12
CMLS,CUMULUS MDA CL A CMN,190,1,2020-12-12
CMO,CAPSTEAD MORTGAGE CP,1400,14,2020-12-12
CMP,COMPASS MINERALS INT,603,7,2020-12-12
CMPR,CIMPRESS PLC,102,2,2020-12-12
CMRE,COSTAMARE INC,1020,8,2020-12-12
CMRX,CHIMERIX  INC,3800,14,2020-12-12
CMSD,CMS NRG 5875 NTS,5,1,2020-12-12
CMTL,COMTECH TELECOM CO,817,6,2020-12-12
CNCE,CONCERT PHARMACEUTIC,202,3,2020-12-12
CNDT,CONDUENT INC,13306,77,2020-12-12
CNET,ZW DATA ACTION TECHN,3400,33,2020-12-12
CNHI,CNH INDUSTRIAL NV,47240,258,2020-12-12
CNI,CANADIAN NATL RAILWY,3255,33,2020-12-12
CNK,CINEMARK HLDGS INC,81726,365,2020-12-12
CNMD,C O N M E D CP,406,8,2020-12-12
CNNE,CANNAE HOLDINGS  INC,1900,16,2020-12-12
CNO,CNO FIN L GRP  INC,5432,61,2020-12-12
CNOB,CONNECTONE BANCORP,400,4,2020-12-12
CNQ,CANADIAN NAT RES,51205,305,2020-12-12
CNS,COHEN  STEERS,602,7,2020-12-12
CNSL,CONSOLIDATED COMMUNI,595,7,2020-12-12
CNST,CONSTELLATION PHARMA,2802,25,2020-12-12
CNTY,CENTURY CASINOS IN,627,7,2020-12-12
CNX,CNX RESOURCES CP,63470,375,2020-12-12
CO,GLOBAL CORD BLOOD CO,200,2,2020-12-12
COCP,COCRYSTAL PHARMA CM,210,4,2020-12-12
CODI,COMPASS DIVERSFD HLD,300,2,2020-12-12
CODX,CODIAGNOSTICS CM,200,2,2020-12-12
COE,CHINA ONLINE EDU GRP,100,1,2020-12-12
COF-H,CAPITAL ONE SER H DP,10,1,2020-12-12
COGT,COGENT BIOSCIENCES,8700,9,2020-12-12
COHU,COHU INC,260,3,2020-12-12
COLB,COLUMBIA BANKING SYS,233,3,2020-12-12
COLL,COLLEGIUM PHARMA CM,202,2,2020-12-12
CONN,CONN S  INC,635,5,2020-12-12
COOP,MR COOPER GRP CMN,190,2,2020-12-12
CORE,CORE MARK HOLDING,200,2,2020-12-12
CORR,CORENERGY INFRASTRUC,1266,12,2020-12-12
CORT,CORCEPT THERAPEUTICS,2490,23,2020-12-12
COWN,COWEN INC,242,4,2020-12-12
CP,CANADIAN PAC RAILWAY,1200,12,2020-12-12
CPAH,COUNTERPATH CORP,8200,6,2020-12-12
CPE,CALLON PETROLEUM,4750,33,2020-12-12
CPF,CENTRAL PACIFIC FNCL,203,3,2020-12-12
CPG,CRESCENT PT ENERGY,24200,60,2020-12-12
CPIX,CUMBERLAND PHARMACEU,25,3,2020-12-12
CPLG,COREPOINT LODGING,100,1,2020-12-12
CPRX,CATALYST PHARM INC,9809,84,2020-12-12
CPS,COOPER STD HLDG INC,100,1,2020-12-12
CQP,CHENIERE ENERGY LP,235,4,2020-12-12
CRBP,CORBUS PHARMA CMN,63957,223,2020-12-12
CRD.A,CRAWFORD CO CL A,10,1,2020-12-12
CRDF,CARDIFF ONCOLOGY,230,2,2020-12-12
CREG,CHINA RECYCLING ENER,200,2,2020-12-12
CRESY,CRESUD SACIF ADR,820,5,2020-12-12
CRF,CORNERSTONE TOTAL,1300,3,2020-12-12
CRH,C R H PLC ADR,1022,11,2020-12-12
CRHC,COHN ROBBINS HOLDING,600,3,2020-12-12
CRHM,CRH MEDICAL CORPORAT,200,1,2020-12-12
CRIS,CURIS INC,30436,215,2020-12-12
CRK,COMSTOCK RES,69161,544,2020-12-12
CRMD,CORMEDIX INC,102,2,2020-12-12
CRMT,AMERICA S CARMART,41,5,2020-12-12
CRNC,CERENCE INC CMN STK,2318,22,2020-12-12
CRNT,CERAGON NETWORKS LTD,500,2,2020-12-12
CRNX,CRINETICS PHARM CM,113,4,2020-12-12
CRON,CRONOS GROUP INC CS,15306,132,2020-12-12
CROX,CROCS  INC,1947,17,2020-12-12
CRS,CARPENTER TECH,1100,11,2020-12-12
CRSA,CRESCENT ACQ CM A,400,2,2020-12-12
CRSP,CRISPR THERA CM,1309,13,2020-12-12
CRSR,CORSAIR GAMING  INC,800,8,2020-12-12
CRTO,CRITEO SA ADS,6958,63,2020-12-12
CRVL,CORVEL CP,6,1,2020-12-12
CRVS,CORVUS PHARMA COM,400,4,2020-12-12
CS,CREDIT SUISSE GROUP,31998,235,2020-12-12
CSGS,C S G SYS INTL,169,5,2020-12-12
CSII,CARDIOVASCULAR SYST,54,3,2020-12-12
CSIQ,CANADIAN SOLAR INC,1150,18,2020-12-12
CSLT,CASTLIGHT HEALTH INC,2400,3,2020-12-12
CSOD,CORNERSTONE ONDEMAND,243,6,2020-12-12
CSPR,CASPER SLEEP INC,200,2,2020-12-12
CSTL,CASTLE BIOSCNCS CMN,4100,33,2020-12-12
CSTM,CONSTELLIUM SE,1595,12,2020-12-12
CSV,CARRIAGE SVCS INC,300,3,2020-12-12
CSWI,CSW INDUSTRIALS  INC,119,6,2020-12-12
CTB,COOPER TIRE RUBBER,640,8,2020-12-12
CTIB,YUNHONG CTI LTD,800,5,2020-12-12
CTIC,CTI BIOPHARM CORP,5300,13,2020-12-12
CTMX,CYTOMX THERA CMN STK,800,5,2020-12-12
CTO,CTO REALTY GROWTH  I,100,1,2020-12-12
CTRE,CARETRUST REIT  INC,2655,22,2020-12-12
CTRN,CITI TRENDS  INC,600,5,2020-12-12
CTS,C T S CP,603,3,2020-12-12
CTSO,CYTOSORBENTS COR,800,7,2020-12-12
CTT,CATCHMARK TIMBER TRS,400,3,2020-12-12
CUB,CUBIC CP,305,4,2020-12-12
CUBI,CUSTOMERS BNCRP CMN,103,2,2020-12-12
CUE,CUE BIOPHARMA CM,202,2,2020-12-12
CUK,CARNIVAL PLC ADS,7000,39,2020-12-12
CULP,CULP INC,340,4,2020-12-12
CURO,CURO GROUP HOLDINGS,100,1,2020-12-12
CUTR,CUTERA  INC,202,4,2020-12-12
CVA,COVANTA HLD CP,1591,16,2020-12-12
CVAC,CUREVAC NV,737,16,2020-12-12
CVBF,CVB FINANCIAL CORP,416,9,2020-12-12
CVCO,CAVCO INDS INC,52,1,2020-12-12
CVCY,CENTRAL VLY CMTY BCP,30,1,2020-12-12
CVE,CENOVUS ENERGY INC,24804,176,2020-12-12
CVET,COVETRUS CMN STK,1448,13,2020-12-12
CVGI,COMMERCIAL VEHICLE G,700,5,2020-12-12
CVGW,CALAVO GROWERS INC,9,1,2020-12-12
CVI,CVR ENERGY INC,802,10,2020-12-12
CVLG,COVENANT LOGISTICS,24,2,2020-12-12
CVLT,COMMVAULT SYSTEMS,111,3,2020-12-12
CWCO,CONS WATER CO INC,200,2,2020-12-12
CWEN,CLEARWAY NRG CL C,1734,18,2020-12-12
CWEN.A,CLEARWAY NRG CL A,102,2,2020-12-12
CWH,CAMPING WORLD CL A,1796,19,2020-12-12
CWK,CUSHMAN  WAKEFIELD,300,3,2020-12-12
CWST,CASELLA WASTE SYS,100,1,2020-12-12
CWT,CALIFORNIA WATER SVC,929,9,2020-12-12
CX,CEMEX SAB DE CV ADR,292071,722,2020-12-12
CXP,COLUMBIA PPTY TRUST,2823,23,2020-12-12
CXW,CORECIVIC  INC,3125,26,2020-12-12
CYBR,CYBERARK SOFT ORD,500,5,2020-12-12
CYH,COMMUNITY HEALTH,7657,65,2020-12-12
CYRX,CRYOPORT INC,289,13,2020-12-12
CYTK,CYTOKINETICS,7731,38,2020-12-12
CZR,CAESARS ENTERTAINMEN,4750,38,2020-12-12
CZZ,COSAN LIMITED CL A,5140,26,2020-12-12
DAC,DANAOS CORPORATION,700,5,2020-12-12
DADA,DADA NEXUS LTD ADS,4000,34,2020-12-12
DAKT,DAKTRONICS INC,100,1,2020-12-12
DAN,DANA INCORPORATED,20692,125,2020-12-12
DAO,YOUDAO  INC,600,6,2020-12-12
DAR,DARLING INGREDIENTS,3322,28,2020-12-12
DASH,DOORDASH  INC CL A,1300,8,2020-12-12
DAVA,ENDAVA PLC,1074,6,2020-12-12
DB,DEUTSCHE BANK AG,30012,131,2020-12-12
DBD,DIEBOLD NIXDORF INC,2613,18,2020-12-12
DBI,DESIGNER BRANDS INC,7733,62,2020-12-12
DBVT,DBV TECHNOLOGIES ADS,2800,4,2020-12-12
DCBO,DOCEBO INC CM SHS,500,5,2020-12-12
DCP,DCP MIDSTREAM LP,1468,13,2020-12-12
DCPH,DECIPHERA PHARMA CM,205,3,2020-12-12
DDD,3 D  SYSTEMS CP,6322,40,2020-12-12
DDM,PROSHARES ULTRA DOW,21200,211,2020-12-12
DDS,DILLARD S INC,268,2,2020-12-12
DEA,EASTERLY GOVT PRPTS,400,4,2020-12-12
DECK,DECKERS OUTDOOR CP,402,5,2020-12-12
DEN,DENBURY INC,300,3,2020-12-12
DENN,DENNYS CORP,4610,37,2020-12-12
DEO,DIAGEO PLC ADS NEW,200,2,2020-12-12
DESP,DESPEGARCOM  CORP,209,2,2020-12-12
DFEN,DIREXION DAILY AEROS,1200,11,2020-12-12
DFIN,DONNELLEY FINL SOL,213,6,2020-12-12
DGII,DIGI INTL INC,3,1,2020-12-12
DGLY,DIGITAL ALLY INC,400,4,2020-12-12
DHC,DIV HEALTHCARE TRST,9700,93,2020-12-12
DHF,BNY MELLON HIGH YIEL,1400,2,2020-12-12
DHT,DHT HOLDINGS  INC,37708,171,2020-12-12
DHX,DHI GROUP  INC,100,1,2020-12-12
DHY,CREDIT SUISSE HY BD,9900,39,2020-12-12
DIAX,NUVEEN DOW 30SM DYNM,200,2,2020-12-12
DIN,DINE BRANDS GLOBAL,1159,12,2020-12-12
DIOD,DIODES INC,124,4,2020-12-12
DK,DELEK US HOLDINGS  I,5091,49,2020-12-12
DKL,DELEK LOGISTICS LP,100,1,2020-12-12
DKNG,DRAFTKINGS INC CL A,7900,54,2020-12-12
DLHC,DLH HOLDINGS CORP,300,1,2020-12-12
DLNG,DYNAGAS LNG PARTNERS,200,2,2020-12-12
DLTH,DULUTH HLDG CL B CM,1004,8,2020-12-12
DLX,DELUXE CP,780,8,2020-12-12
DM,DESKTOP METAL  INC,200,2,2020-12-12
DMAC,DIAMEDICA THER CS,10,1,2020-12-12
DMRC,DIGIMARC CORPORATION,35,2,2020-12-12
DMTK,DERMTECH  INC CMN,100,1,2020-12-12
DMYD,DMY TECHNOLOGY GROUP,1700,17,2020-12-12
DMYT,DMY TECHNOLOGY GROUP,300,3,2020-12-12
DNK,PHOENIX TREE HOLDING,100,1,2020-12-12
DNLI,DENALI THERAPTC CM,1515,16,2020-12-12
DNN,DENISON MINES CP NEW,5600,2,2020-12-12
DNOW,NOW INC,9231,53,2020-12-12
DNP,DNP SELECT INCOME FD,100,1,2020-12-12
DOC,PHYSICIANS REALTY TR,2746,30,2020-12-12
DOMO,DOMO  INC CL B CMN,2,1,2020-12-12
DOOO,BRP INC CM SUB VT SH,400,4,2020-12-12
DOOR,MASONITE INTERNATION,54,3,2020-12-12
DORM,DORMAN PRODUCTS INC,105,3,2020-12-12
DOYU,DOUYU INTL HLDGS ADS,12646,73,2020-12-12
DPW,DPW HOLDINGS INC,3900,22,2020-12-12
DQ,DAQO NEW ENERGY CP,2200,21,2020-12-12
DRD,DRDGOLD LIMITED ADS,800,5,2020-12-12
DRH,DIAMONDROCK HOSP CO,37949,233,2020-12-12
DRIP,DIREXION DAILY SP O,500,5,2020-12-12
DRNA,DICERNA PHARMACEUTIC,1201,13,2020-12-12
DRQ,DRIL QUIP INC,195,3,2020-12-12
DRRX,DURECT CORPORATION,398,2,2020-12-12
DS,DRIVE SHACK INC,4665,11,2020-12-12
DSGX,DESCARTES SYS GRP,100,1,2020-12-12
DSKE,DASEKE INC CMN STK,200,1,2020-12-12
DSL,DOUBLELINE INCOME,200,2,2020-12-12
DSPG,D S P GROUP INC,2,1,2020-12-12
DSX,DIANA SHIPPING INC,1000,7,2020-12-12
DTIL,PRECISION BIOSCIE CM,2373,20,2020-12-12
DUC,DUFF PHELPS UTL BD,80,5,2020-12-12
DUST,DXN DLY GLDMNR NDX B,2200,21,2020-12-12
DVAX,DYNAVAX TECHNOLOGIES,6170,38,2020-12-12
DWIN=,DELWINDS INS ACQ UTS,27,1,2020-12-12
DWSN,DAWSON GEOPHSCL CM,35,1,2020-12-12
DX,DYNEX CPTL INC,700,6,2020-12-12
DXD,PROSHARES ULTRASHORT,13600,62,2020-12-12
DXLG,DESTINATION XL GRP,15,1,2020-12-12
DXPE,DXP ENTERPRISE,105,2,2020-12-12
DY,DYCOM INDS INC,357,11,2020-12-12
DYN,DYNE THERAPTC CMN,3800,2,2020-12-12
DZSI,DZS INC CMN STK,115,2,2020-12-12
E,E N I SPA ADR,1500,13,2020-12-12
EAR,EARGO  INC CMN STK,110,2,2020-12-12
EAT,BRINKER INTL INC,4065,38,2020-12-12
EB,EVENTBRITE  INC,1100,10,2020-12-12
EBC,EASTERN BANKSHARE CM,36620,83,2020-12-12
EBF,ENNIS  INC,343,4,2020-12-12
EBIX,EBIX INC,3,2,2020-12-12
EBON,EBANG ITL CL A ORD,100,1,2020-12-12
EBR,CENTRAIS ELECTRICAS,1355,12,2020-12-12
EBS,EMERGENT BIOSOLUTION,838,9,2020-12-12
EBSB,MERIDIAN BNCP CMN,3,1,2020-12-12
EC,ECOPETROL SA,2145,18,2020-12-12
ECHO,ECHO GLOBAL LOGISTIC,6,1,2020-12-12
ECOM,CHANNELADVISOR CORP,802,9,2020-12-12
ECOR,ELECTROCORE  INC CMN,100,1,2020-12-12
ECPG,ENCORE CAPITAL GRP,164,5,2020-12-12
EDD,MORGAN STANLEY EMDD,1800,5,2020-12-12
EDIT,EDITAS MEDICINE CM,1920,20,2020-12-12
EDU,NEW ORIENTAL EDUCATI,2681,41,2020-12-12
EEX,EMERALD HOLDING  INC,603,8,2020-12-12
EFC,ELLINGTON FINL INC,200,2,2020-12-12
EFSC,ENTERPRISES FINL SVC,3,1,2020-12-12
EGAN,EGAIN CORPORATION,600,3,2020-12-12
EGBN,EAGLE BANCORP INC,328,6,2020-12-12
EGHT,8X8 INC,6576,55,2020-12-12
EGO,ELDORADO GOLD CORP,8020,46,2020-12-12
EGP,EASTGROUP PROPERTIES,5468,55,2020-12-12
EHTH,EHEALTH  INC,602,7,2020-12-12
EIDX,EIDOS THERA CMN,300,3,2020-12-12
EIGI,ENDURANCE INT GRP,2200,21,2020-12-12
EIGR,EIGER BIOPHARMA,102,2,2020-12-12
EIM,EATON VANCE MUNI,300,1,2020-12-12
ELF,ELF BEAUTY  IINC,1320,15,2020-12-12
ELP,PARANAESE DE EN COPL,500,4,2020-12-12
ELY,CALLAWAY GOLF CP,5829,55,2020-12-12
EMAN,EMAGIN CORP,620,7,2020-12-12
EME,E M C O R GROUP INC,412,5,2020-12-12
EMKR,EMCORE CORP,20,1,2020-12-12
EMX,EMX ROYALTY CORP,2000,6,2020-12-12
ENB,ENBRIDGE INC,39870,334,2020-12-12
ENBL,ENABLE MIDSTREAM PRT,11192,48,2020-12-12
ENDP,ENDO INT L PLC,6386,50,2020-12-12
ENIA,ENEL AMERICAS S A,3521,30,2020-12-12
ENIC,ENEL CHILE SA,800,8,2020-12-12
ENLC,ENLINK MIDSTREAM LLC,64261,330,2020-12-12
ENLV,ENLIVEX THERAPEUTICS,100,1,2020-12-12
ENS,ENERSYS,434,6,2020-12-12
ENSG,THE ENSIGN GROUP  IN,101,2,2020-12-12
ENTA,ENANTA PHARMACEUTICA,2,1,2020-12-12
ENV,ENVESTNET  INC,365,5,2020-12-12
ENVA,ENOVA INT L INC,931,7,2020-12-12
ENZ,ENZO BIOCHEM INC,200,1,2020-12-12
EOD,WELLS FARGO GLBL DVD,800,5,2020-12-12
EOLS,EVOLUS  INC CM,355,4,2020-12-12
EPAC,ENERPAC TOOL GROUP C,492,6,2020-12-12
EPAY,BOTTOMLINE TECH IN,385,4,2020-12-12
EPC,EDGEWELL PERSONAL,1500,13,2020-12-12
EPD,ENTERPRISE PT UTS,41967,220,2020-12-12
EPM,EVOLUTION PTRLM CORP,2,1,2020-12-12
EPRF,INNOVATOR SP INV,100,1,2020-12-12
EPRT,ESSENTIAL PROPERTIES,1338,13,2020-12-12
EPZM,EPIZYME  INC CMN STK,1225,4,2020-12-12
EQBK,EQUITY BNCSRS CM A,2,1,2020-12-12
EQD,EQUITY DISTRIBUTION,2700,1,2020-12-12
EQNR,EQUINOR ASA,68420,336,2020-12-12
EQOS,DIGINEX LIMITED,100,1,2020-12-12
EQX,EQUINOX GOLD CORP,17010,77,2020-12-12
ERF,ENERPLUS CORP,21100,43,2020-12-12
ERIC,ERICSSON ADR,33350,143,2020-12-12
ERII,ENERGY RECOVERY  INC,300,3,2020-12-12
ERJ,EMBRAER SA COMMON,56927,221,2020-12-12
ERX,ENERGY BULL 2X,89399,518,2020-12-12
ERY,ENERGY DAILY BEAR 2X,500,5,2020-12-12
ESCA,ESCALADE INC,102,2,2020-12-12
ESE,ESCO TECH INC,122,3,2020-12-12
ESGC,EROS STX GLOBAL CORP,6900,18,2020-12-12
ESGR,ENSTAR GROUP LIMITED,5,1,2020-12-12
ESNT,ESSENT GROUP LTD,3160,31,2020-12-12
ESPR,ESPERION THERAPTC CM,3843,17,2020-12-12
ESSA,ESSA BANCORP  INC,1,1,2020-12-12
ESTA,ESTABLISHMENT LABS H,200,1,2020-12-12
ESXB,COMMUNITY BANKERS CM,102,2,2020-12-12
ET,ENRGY TRANSFER LP,575905,2524,2020-12-12
ETH,ETHAN ALLEN INTERIOR,2,1,2020-12-12
ETM,ENTERCOM COMM CORP,6625,32,2020-12-12
ETNB,89BIO  INC CMN STK,10,1,2020-12-12
ETTX,ENTASIS THERAPTCS CM,7500,29,2020-12-12
ETW,EV TX MGD GL BW FD,800,2,2020-12-12
EURN,EURONAV NV,16165,97,2020-12-12
EVC,ENTRAVISION COMM CP,100,1,2020-12-12
EVER,EVERQUOTE CL A CMN,700,7,2020-12-12
EVF,EATON VANCE INCM SBI,11000,1,2020-12-12
EVFM,EVOFEM BIOSCNS CMN,19300,157,2020-12-12
EVG,EV SHRT DUR INC FD,500,5,2020-12-12
EVGN,EVOGENE LTD ORD,1003,7,2020-12-12
EVH,EVOLENT HEALTH  INC,1200,10,2020-12-12
EVLO,EVELO BIOSCIENCES CS,235,3,2020-12-12
EVOP,EVO PAYMENTS CMN A,393,5,2020-12-12
EVRI,EVERI HOLDINGS INC,11843,52,2020-12-12
EVTC,EVERTEC  INC,1917,15,2020-12-12
EXG,EV TX MGD GBL EQ INC,500,4,2020-12-12
EXK,ENDEAVOUR SILVER COR,45559,168,2020-12-12
EXLS,EXLSERVICE HOLDINGS,211,6,2020-12-12
EXPC,EXPERIENCE INVT CM A,100,1,2020-12-12
EXPI,EXP WORLD HOLDING CS,1006,9,2020-12-12
EXPO,EXPONENT INC,125,6,2020-12-12
EXPR,EXPRESS  INC,2300,22,2020-12-12
EXTN,EXTERRAN CORP,102,2,2020-12-12
EXTR,EXTREME NETWORKS,1920,15,2020-12-12
EYE,NATIONAL VISION CMN,1282,14,2020-12-12
EZPW,EZCORP  INC,1900,6,2020-12-12
FAII,FORTRESS VALUE ACQUI,100,1,2020-12-12
FAM,1ST TRUSTABERDEEN,273,1,2020-12-12
FAS,FINANCIAL BULL 3XNEW,17900,174,2020-12-12
FATE,FATE THERAPEUTICS CM,4422,35,2020-12-12
FAX,ABERDEEN ASIAPAC FD,2500,7,2020-12-12
FAZ,FINANCIAL BEAR 3XNEW,61205,262,2020-12-12
FBC,FLAGSTAR BANCORP INC,5680,31,2020-12-12
FBIO,FORTRESS BIOTECH INC,2797,19,2020-12-12
FBK,FB FINANCIAL CP,203,3,2020-12-12
FBM,FOUNDATION BUILDING,300,3,2020-12-12
FBMS,FIRST BANCSHS MS,2,1,2020-12-12
FBNC,FIRST BANCORP NC,312,4,2020-12-12
FBP,FIRST BANCORP NEW,23670,143,2020-12-12
FBRX,FORTE BIOSCIENCES,35,4,2020-12-12
FC,FRANKLIN COVEY CO,102,2,2020-12-12
FCAU,FIAT CHRYSLER AUTO N,78189,342,2020-12-12
FCBC,FIRST COMMUNITY BKSH,302,3,2020-12-12
FCEL,FUELCELL ENERGY INC,41497,234,2020-12-12
FCF,FIRST COMMONWLTH FIN,16382,69,2020-12-12
FCFS,FIRSTCASH INC CMN,20,2,2020-12-12
FCPT,FOUR CORNERS PPTY,1247,21,2020-12-12
FDMT,4D MOLECULAR THER CM,200,1,2020-12-12
FDP,FRESH DEL MONTE PROD,185,3,2020-12-12
FEAC,FLYING EAGLE ACQUISI,4115,5,2020-12-12
FEI,FIRST TRUST MLP  EN,2100,9,2020-12-12
FELE,FRANKLIN ELECTRIC CO,205,3,2020-12-12
FENG,PHOENIX NEW MEDIA,2600,13,2020-12-12
FET,FORUM ENERGY TECH,25,4,2020-12-12
FF,FUTUREFUEL CORP,203,3,2020-12-12
FFBC,FIRST FINL BNCP OH,400,4,2020-12-12
FFG,FBL FINANCIAL GROUP,26,3,2020-12-12
FFIC,FLUSHING FINL CORP,102,2,2020-12-12
FFIN,FIRST FINL BKSHS INC,600,5,2020-12-12
FFWM,FIRST FOUNDATION CMN,100,1,2020-12-12
FGEN,FIBROGEN INC CS,4637,46,2020-12-12
FHI,FEDERATED HERMES INC,3329,32,2020-12-12
FI,FRANK S INTL NV,3300,12,2020-12-12
FIBK,FIRST INTERSTATE BAN,826,9,2020-12-12
