Symbol,Description,Total Shares,Total Trades,Last Update
BRDS,BIRD GLOBAL  INC,3500,10,2022-06-25
BRFS,BRF  SA,62700,395,2022-06-25
BRG,BLUEROCK RESIDENTIAL,735,12,2022-06-25
BRKL,BROOKLINE BANCORP,1307,14,2022-06-25
BRLT,BRILLIANT EARTH GROU,1073,9,2022-06-25
BRMK,BROADMARK REALTY CAP,11845,131,2022-06-25
BROS,DUTCH BROS INC A,947,10,2022-06-25
BRP,BRP GROUP  INC CM A,405,14,2022-06-25
BRSP,BRIGHTSPIRE CAPITAL,1014,40,2022-06-25
BRW,SABA CAPITAL INCOME,46,4,2022-06-25
BRY,BERRY CORPORATION,11262,125,2022-06-25
BRZE,BRAZE  INC CMN A,1000,10,2022-06-25
BSAC,BANCO SANTANDER  CHI,601,7,2022-06-25
BSBK,BOGOTA FINANCIAL CMN,20,4,2022-06-25
BSBR,BANCO SANTANDER BRZL,23277,323,2022-06-25
BSCR,INVESCO BULLETSHA,100,1,2022-06-25
BSCS,INVESCO BULLETSHARES,1000,7,2022-06-25
BSCT,INVESCO BULLETSHARES,900,9,2022-06-25
BSCU,INVSC BS 2030 CB ETF,600,6,2022-06-25
BSET,BASSETT FURNITURE,4,1,2022-06-25
BSIG,BRIGHTSPHERE INVESTM,201,3,2022-06-25
BSJR,INVESCO BULLETSHARES,200,2,2022-06-25
BSM,BLACK STONE MINERALS,306,5,2022-06-25
BSRR,SIERRA BANCORP,32,3,2022-06-25
BST,BLACKROCK SCIENCE,9,1,2022-06-25
BSTZ,BLACKROCK SCIENCE AN,100,1,2022-06-25
BSVN,BANK7 CORP COMMON,5,1,2022-06-25
BTAI,BIOXCEL THERA CM,1101,9,2022-06-25
BTBT,BIT DIGITAL  INC,6497,49,2022-06-25
BTCM,BIT MINING LIMITED,1200,4,2022-06-25
BTG,B2GOLD CORP,71007,104,2022-06-25
BTI,BRITISH AMER TOB ADR,12938,133,2022-06-25
BTRS,BTRS HLDGS CL 1 CMN,4507,155,2022-06-25
BTT,BLACKROCK MUNI,100,1,2022-06-25
BTTR,BETTER CHOICE COMPAN,3200,20,2022-06-25
BTTX,BETTER THRPTC CMN,284,5,2022-06-25
BTU,PEABODY ENERGY CP,3863,26,2022-06-25
BTZ,BLACKROCK CRDT TRUST,1005,11,2022-06-25
BUD,ANH BSCH INB SA ADR,4334,22,2022-06-25
BULZ,MICROSECTORS FANG,38103,201,2022-06-25
BUR,BURFORD CAPITAL LIMI,23,3,2022-06-25
BUSE,FIRST BUSEY CORP,626,3,2022-06-25
BV,BRIGHTVIEW HOLDINGS,100,1,2022-06-25
BVH,BLUEGREEN VACATIONS,79,4,2022-06-25
BVN,BUENAVENTURA MINING,7075,81,2022-06-25
BVS,BIOVENTUS INC CM A,1000,8,2022-06-25
BW,BABCOCK  WILCOX,228,3,2022-06-25
BWB,BRIDGEWATER BNCSR CM,300,2,2022-06-25
BWFG,BANKWELL FINANCIAL,16,4,2022-06-25
BWMX,BETTERWARE DE MEX OR,100,1,2022-06-25
BXC,BLUELINX HOLDINGS,183,15,2022-06-25
BXMT,BLACKSTONE MTG TR,5957,89,2022-06-25
BXMX,NUVEEN SP BUY WRITE,1127,11,2022-06-25
BXSL,BLACKSTONE SECURED L,24,3,2022-06-25
BYFC,BROADWAY FIN CP,1,1,2022-06-25
BYRN,BYRNA TECH INC CM,17,1,2022-06-25
BYSI,BEYONDSPRING ORD SH,100,1,2022-06-25
BZ,KANZHUN LIMITED,151353,180,2022-06-25
BZH,BEAZER HOMES USA INC,1800,23,2022-06-25
BZUN,BAOZUN INC ADS,500,4,2022-06-25
CAC,CAMDEN NATL CP,300,3,2022-06-25
CADE,CADENCE BANK,13608,132,2022-06-25
CAE,CAE INC,286,7,2022-06-25
CAJ,CANON INC ADR,103,48,2022-06-25
CAKE,CHEESECAKE FACT,604,9,2022-06-25
CAL,CALERES  INC,574,22,2022-06-25
CALA,CALITHERA BIOSCI COM,230,3,2022-06-25
CALM,CALMAINE FOODS IN,996,9,2022-06-25
CALX,CALIX  INC,178,17,2022-06-25
CAMP,CALAMP CORP,8627,111,2022-06-25
CAN,CANAAN INC ADS,19958,113,2022-06-25
CANO,CANO HEALTH  INC,57618,244,2022-06-25
CAPR,CAPRICOR THERAP,100,1,2022-06-25
CAR,AVIS BUDGET GROUP  I,919,13,2022-06-25
CARA,CARA THERAPEUTICS,306,4,2022-06-25
CARE,CARTER BANKSHARES  I,66,2,2022-06-25
CARG,CARGURUS CL A CMN,206,6,2022-06-25
CARS,CARSCOM INC,302,4,2022-06-25
CASA,CASA SYSTEMS  INC CM,100,1,2022-06-25
CASH,META FINANCIAL GRP,9,3,2022-06-25
CASI,CASI PHRMACTCLS INC,2633,11,2022-06-25
CATY,CATHAY GENL BNCP,33,1,2022-06-25
CBAN,COLONY BANKCORP INC,533,6,2022-06-25
CBAT,CBAK ENERGY TECHN,200,2,2022-06-25
CBAY,CYMABAY THERAPEUTICS,3564,55,2022-06-25
CBD,COMPANHIA BRASILEIRA,12550,101,2022-06-25
CBIO,CATALYST BIO INC,960,16,2022-06-25
CBL,CBL  ASSOCIATES PRO,506,11,2022-06-25
CBRL,CRACKER BARREL,305,4,2022-06-25
CBT,CABOT CP,407,14,2022-06-25
CBTX,CBTX  INC CMN STK,257,4,2022-06-25
CBU,COMMUNITY BK SYS INC,68,2,2022-06-25
CBZ,CBIZ INC,49,3,2022-06-25
CCBG,CAPITAL CITY BANK GR,6,6,2022-06-25
CCCC,C4 THERAPEUTICS  INC,281,17,2022-06-25
CCCS,CCC INTELLIGENT SOLU,10046,132,2022-06-25
CCEP,COCACOLA EUROPACIFI,6231,51,2022-06-25
CCF,CHASE CORP,150,1,2022-06-25
CCJ,CAMECO CP,43880,387,2022-06-25
CCMP,CMC MATERIALS  INC,652,10,2022-06-25
CCO,CLEAR CHANNL OUTDOOR,7074,92,2022-06-25
CCOI,COGENT COMM HLDGS,224,4,2022-06-25
CCRD,CORECARD CORPORATION,256,11,2022-06-25
CCRN,CROSS CTRY HLTHCR,173,5,2022-06-25
CCS,CENTURY COMMUNITIES,1807,9,2022-06-25
CCSI,CONSENSUS CLOUD CM,204,3,2022-06-25
CCU,COMPANIA CERV UNI SA,761,34,2022-06-25
CCXI,CHEMOCENTRYX  INC,960,62,2022-06-25
CD,CHINDATA GP HLD ADS,64609,407,2022-06-25
CDAK,CODIAK BIOSCS CMN,33,1,2022-06-25
CDE,COEUR MINING  INC,40579,269,2022-06-25
CDEV,CENTENNIAL RES CMN,137203,923,2022-06-25
CDLX,CARDLYTICS  INC CM,9,3,2022-06-25
CDMO,AVID BIOSVCS INC,312,6,2022-06-25
CDNA,CAREDX  INC CMN,247,14,2022-06-25
CDR,CEDAR REALTY TRUST,477,18,2022-06-25
CDRE,CADRE HOLDINGS  INC,220,3,2022-06-25
CDRO,CODERE ONLINE LUXEMB,600,4,2022-06-25
CDXS,CODEXIS  INC,70,7,2022-06-25
CDZI,CADIZ INC,26,1,2022-06-25
CEAD,CEA INDUSTRIES CM,700,4,2022-06-25
CECE,C E C O ENVIR,600,6,2022-06-25
CEI,CAMBER ENERGY  INC,4100,2,2022-06-25
CEIX,CONSOL ENERGY INC,3188,38,2022-06-25
CELC,CELCUITY INC CM,33,2,2022-06-25
CELH,CELSIUS HLDGS CMN,1489,19,2022-06-25
CELU,CELULARITY INC,1705,19,2022-06-25
CEM,CLEARBRIDGE MLP AND,800,4,2022-06-25
CENN,CENNTRO ELRC GRP ORD,39504,186,2022-06-25
CENT,CENTRAL GARDEN,4,2,2022-06-25
CENTA,CENTRAL GARDEN  PET,106,22,2022-06-25
CENX,CENTURY ALUMINUM C,46685,494,2022-06-25
CEQP,CRESTWOOD EQ PRTNRS,305,3,2022-06-25
CERE,CEREVEL THERAPEUTICS,30,8,2022-06-25
CERS,CERUS CORP,22395,347,2022-06-25
CFB,CROSSFIRST BNKSH CMN,263,12,2022-06-25
CFFN,CAPITOL FED FINL INC,1930,369,2022-06-25
CFLT,CONFLUENT  INC CM A,4298,40,2022-06-25
CFVI,CF ACQUISITION CO CM,400,4,2022-06-25
CGAU,CENTERRA GOLD INC,599,7,2022-06-25
CGC,CANOPY GROWTH CMN,18380,183,2022-06-25
CGCP,CAPITAL GROUP CORE P,3091,35,2022-06-25
CGEN,COMPUGEN LTD,3705,157,2022-06-25
CGGO,CAPITAL GROUP GLOBAL,1705,18,2022-06-25
CGNT,COGNYTE SOFTW,1029,29,2022-06-25
CHCO,CITY HOLDING CO,6,2,2022-06-25
CHCT,COMMUNITY HEALTHCARE,5,2,2022-06-25
CHEF,THE CHEFS WAREHOUSE,2958,95,2022-06-25
CHK,CHESAPEAKE ENERGY CM,9595,89,2022-06-25
CHKP,CHECK POINT SOFTWARE,236,28,2022-06-25
CHMI,CHERRY HILL MTG INVT,200,2,2022-06-25
CHRS,COHERUS BIO CMN STK,3202,46,2022-06-25
CHS,CHICO S F A S INC,18207,359,2022-06-25
CHSCL,CHS B CUM PFD SRS 4,400,4,2022-06-25
CHT,CHUNGHWA TELECOM,901,8,2022-06-25
CHUY,CHUY S HOLDINGS  INC,100,1,2022-06-25
CHW,CALAMOS GBL DYN INC,200,1,2022-06-25
CHWY,CHEWY  INC,5928,73,2022-06-25
CHX,CHAMPIONX CP CMN,1651,40,2022-06-25
CHY,CALAMOS CV  HIGH IN,100,1,2022-06-25
CIB,BANCOLOMBIA SA,4814,268,2022-06-25
CIFR,CIPHER MINING CMN,512,16,2022-06-25
CIG,COMP ENERG CEMIG ADS,57321,190,2022-06-25
CIGI,COLLIERS INTL GRP IN,510,7,2022-06-25
CIIG,CIIG CAPITAL PART CM,1400,8,2022-06-25
CIK,CREDIT SUISSE INCME,778,7,2022-06-25
CIM,CHIMERA INVESTMENT,111013,1001,2022-06-25
CINC,CINCOR PHARMA  INC,204,12,2022-06-25
CIO,CITY OFFICE REIT INC,507,4,2022-06-25
CIR,CIRCOR INTL INC,101,2,2022-06-25
CISO,CERBERUS CYBER CM,53,4,2022-06-25
CIVI,CIVITAS RESOURCES  I,1582,22,2022-06-25
CKPT,CHECKPOINT THERAPCS,2910,31,2022-06-25
CLAR,CLARUS CORPORATION,3,1,2022-06-25
CLB,CORE LABS NV,432,54,2022-06-25
CLBK,COLUMBIA FIN CM,100,1,2022-06-25
CLBT,CELLEBRITE DI LTD,600,4,2022-06-25
CLDT,CHATHAM LODGING TRT,752,12,2022-06-25
CLDX,CELLDEX THERAPEUTICS,1618,47,2022-06-25
CLLS,CELLECTIS SA ADS,900,7,2022-06-25
CLM,CORNERSTONE ST NEW,20280,199,2022-06-25
CLMT,CALUMET SPECIALTY PR,100,1,2022-06-25
CLNE,CLEAN ENERGY FUELS,102757,627,2022-06-25
CLNN,CLENE INC COMMON STK,101,2,2022-06-25
CLOV,CLOVER HLTH INC CMN,146998,603,2022-06-25
CLPT,CLEARPOINT NEURO CMN,166,9,2022-06-25
CLS,CELESTICA SUB VTG,771,10,2022-06-25
CLSK,CLEANSPARK  INCCS,13983,145,2022-06-25
CLVS,CLOVIS ONCOLOGY  INC,304973,1927,2022-06-25
CLW,CLEARWATER PAPER CP,249,17,2022-06-25
CM,CANADIAN IMP BK COMM,2231,119,2022-06-25
CMAX,CAREMAX  INC,217,4,2022-06-25
CMBM,CAMBIUM NETWORKS ORD,13,5,2022-06-25
CMC,COMMERCIAL METALS CO,825,43,2022-06-25
CMCO,COLUMBUS MCKINNON,100,1,2022-06-25
CMCT,CREATIVE MEDIA  COM,306,4,2022-06-25
CMLS,CUMULUS MDA CL A CMN,400,4,2022-06-25
CMP,COMPASS MINERALS INT,1224,33,2022-06-25
CMPS,COMPASS PATHWAYS ADS,4800,24,2022-06-25
CMRE,COSTAMARE INC,3444,38,2022-06-25
CMRX,CHIMERIX  INC,40635,347,2022-06-25
CMTG,CLAROS MORTGAGE TRUS,4512,37,2022-06-25
CMTL,COMTECH TELECOM CO,534,13,2022-06-25
CMU,MFS MUNI INCM,300,3,2022-06-25
CNCE,CONCERT PHARMACEUTIC,1721,14,2022-06-25
CNDT,CONDUENT INC,29917,206,2022-06-25
CNF,CNFINANCE HLDGS ADS,200,2,2022-06-25
CNHI,CNH INDUSTRIAL NV,150892,986,2022-06-25
CNI,CANADIAN NATL RAILWY,4908,24,2022-06-25
CNK,CINEMARK HLDGS INC,7171,78,2022-06-25
CNMD,C O N M E D CP,1348,16,2022-06-25
CNNE,CANNAE HOLDINGS  INC,620,18,2022-06-25
CNO,CNO FIN L GRP  INC,8640,111,2022-06-25
CNOB,CONNECTONE BANCORP,2,2,2022-06-25
CNQ,CANADIAN NAT RES,8285,88,2022-06-25
CNR,CORNERSTONE BUILDING,29044,310,2022-06-25
CNS,COHEN  STEERS,15,5,2022-06-25
CNSL,CONSOLIDATED COMMUNI,81,39,2022-06-25
CNTA,CENTESSA PHARMA ADS,7,5,2022-06-25
CNTX,CONTEXT THERAP CM,2191,23,2022-06-25
CNVY,CONVEY HEALTH SOLUTI,344,11,2022-06-25
CNX,CNX RESOURCES CP,63833,705,2022-06-25
CNXN,PC CONNECTION INC,1,1,2022-06-25
COCO,THE VITA COCO COMPAN,176,6,2022-06-25
CODI,COMPASS DIVERSFD HLD,974,16,2022-06-25
CODX,CODIAGNOSTICS CM,574,34,2022-06-25
COGT,COGENT BIOSCIENCES,1258,18,2022-06-25
COHU,COHU INC,112,3,2022-06-25
COIN,COINBASE GLB CL A CM,35367,234,2022-06-25
COKE,COCA COLA CONSOLIDAT,30,24,2022-06-25
COLB,COLUMBIA BANKING SYS,1,1,2022-06-25
COLL,COLLEGIUM PHARMA CM,226,5,2022-06-25
COMP,COMPASS  INC,56018,450,2022-06-25
CONN,CONN S  INC,1432,28,2022-06-25
COOK,TRAEGER  INC,309,39,2022-06-25
COOP,MR COOPER GRP CMN,1729,36,2022-06-25
CORT,CORCEPT THERAPEUTICS,644,19,2022-06-25
CORZ,CORE SCIENTIFIC CMN,48312,235,2022-06-25
COUR,COURSERA  INC,2785,57,2022-06-25
COWN,COWEN INC,1203,12,2022-06-25
CP,CANADIAN PAC RAILWAY,9395,85,2022-06-25
CPE,CALLON PETROLEUM,1026,22,2022-06-25
CPF,CENTRAL PACIFIC FNCL,8,8,2022-06-25
CPG,CRESCENT PT ENERGY,84506,348,2022-06-25
CPK,CHESAPEAKE UTIL CP,2,1,2022-06-25
CPLP,CAPITAL PRODUCT PART,100,1,2022-06-25
CPNG,COUPANG CLA CMN,99286,882,2022-06-25
CPRX,CATALYST PHARM INC,10137,80,2022-06-25
CPS,COOPER STD HLDG INC,1251,10,2022-06-25
CPSI,COMPUTER PROGRAMS,411,6,2022-06-25
CPTN,CEPTON  INC CM,1200,12,2022-06-25
CRAK,VANECK OIL REFINERS,100,1,2022-06-25
CRBU,CARIBOU BIO CS,200,2,2022-06-25
CRC,CALIFORNIA RESOURCES,3154,28,2022-06-25
CRDF,CARDIFF ONCOLOGY,5931,62,2022-06-25
CRDL,CARDIOL THERA CMN A,300,3,2022-06-25
CRDO,CREDO TCH GP HLD ORD,300,3,2022-06-25
CRESY,CRESUD SACIF ADR,218,6,2022-06-25
CRF,CORNERSTONE TOTAL,872,9,2022-06-25
CRGE,CHARGE ENTERPRISE CS,4599,30,2022-06-25
CRGY,CRESCENT ENERGY COMP,544,8,2022-06-25
CRH,C R H PLC ADR,1762,25,2022-06-25
CRHC,COHN ROBBINS HOLDING,100,1,2022-06-25
CRIS,CURIS INC,2865,22,2022-06-25
CRK,COMSTOCK RES,5487,73,2022-06-25
CRMD,CORMEDIX INC CMN,200,2,2022-06-25
CRNC,CERENCE INC CMN STK,312,15,2022-06-25
CRNT,CERAGON NETWORKS LTD,13669,141,2022-06-25
CRNX,CRINETICS PHARM CM,143,47,2022-06-25
CRON,CRONOS GROUP INC CS,45326,193,2022-06-25
CROX,CROCS  INC,1037,12,2022-06-25
CRS,CARPENTER TECH,1436,12,2022-06-25
CRSP,CRISPR THERA CM,2941,52,2022-06-25
CRSR,CORSAIR GAMING  INC,450,10,2022-06-25
CRT,CROSS TIMBERS ROYLTY,100,1,2022-06-25
CRTO,CRITEO SA ADS,395,7,2022-06-25
CRTX,CORTEXYME  INC CMN,4950,36,2022-06-25
CRVL,CORVEL CP,48,17,2022-06-25
CS,CREDIT SUISSE GROUP,81563,395,2022-06-25
CSAN,COSAN SA ADS,3302,61,2022-06-25
CSGS,C S G SYS INTL,2,1,2022-06-25
CSII,CARDIOVASCULAR SYST,810,13,2022-06-25
CSIQ,CANADIAN SOLAR INC,7,2,2022-06-25
CSR,DBA CENTERSPACE,139,12,2022-06-25
CSTL,CASTLE BIOSCNCS CMN,209,7,2022-06-25
CSTM,CONSTELLIUM SE,17955,183,2022-06-25
CSV,CARRIAGE SVCS INC,24,3,2022-06-25
CSWC,CAPITAL SOUTHWEST,356,14,2022-06-25
CSWI,CSW INDUSTRIALS  INC,6,3,2022-06-25
CTBI,COMMUNITY TR BANCP,6,1,2022-06-25
CTEK,CYNERGISTEK  INC,500,5,2022-06-25
CTIC,CTI BIOPHARM CORP,18646,153,2022-06-25
CTKB,CYTEK BIOSCIENCS CM,304,18,2022-06-25
CTLP,CANTALOUPE  INC,39,13,2022-06-25
CTMX,CYTOMX THERA CMN STK,18438,92,2022-06-25
CTOS,CUSTOM TRUCK ONE SOU,300,3,2022-06-25
CTRE,CARETRUST REIT  INC,2665,28,2022-06-25
CTRM,CASTOR MARITIME CS,9090,59,2022-06-25
CTRN,CITI TRENDS  INC,325,4,2022-06-25
CTS,C T S CP,10,1,2022-06-25
CTSO,CYTOSORBENTS COR,2500,10,2022-06-25
CTT,CATCHMARK TIMBER TRS,23885,126,2022-06-25
CTV,INNOVID CORP,600,6,2022-06-25
CUBI,CUSTOMERS BNCRP CMN,156,14,2022-06-25
CUE,CUE BIOPHARMA CM,400,4,2022-06-25
CUK,CARNIVAL PLC ADS,21426,161,2022-06-25
CULL,CULLMAN BANCORP CM,20,2,2022-06-25
CULP,CULP INC,175,2,2022-06-25
CURI,CURIOSITYSTREAM CL A,444,5,2022-06-25
CURO,CURO GROUP HOLDINGS,697,11,2022-06-25
CURV,TORRID HOLDINGS INC,210,3,2022-06-25
CUTR,CUTERA  INC,3730,41,2022-06-25
CVBF,CVB FINANCIAL CORP,2944,49,2022-06-25
CVE,CENOVUS ENERGY INC,118254,517,2022-06-25
CVEO,CIVEO CORPORATION,2,2,2022-06-25
CVET,COVETRUS CMN STK,6731,136,2022-06-25
CVGI,COMMERCIAL VEHICLE G,273,19,2022-06-25
CVGW,CALAVO GROWERS INC,184,10,2022-06-25
CVI,CVR ENERGY INC,1693,46,2022-06-25
CVLG,COVENANT LOGISTICS,50,3,2022-06-25
CVLT,COMMVAULT SYSTEMS,231,14,2022-06-25
CVM,CELSCI CORP,300,3,2022-06-25
CVT,CVENT HOLDING CORP,239,5,2022-06-25
CWAN,CLEARWATER ANALYTICS,106,7,2022-06-25
CWEN,CLEARWAY NRG CL C,240,18,2022-06-25
CWEN.A,CLEARWAY NRG CL A,1,1,2022-06-25
CWH,CAMPING WORLD CL A,2835,32,2022-06-25
CWK,CUSHMAN  WAKEFIELD,13793,151,2022-06-25
CWST,CASELLA WASTE SYS,209,5,2022-06-25
CWT,CALIFORNIA WATER SVC,416,52,2022-06-25
CX,CEMEX SAB DE CV ADR,325876,537,2022-06-25
CXDO,CREXENDO  INC CS,1,1,2022-06-25
CXM,SPRINKLR  INC,287,47,2022-06-25
CXW,CORECIVIC  INC,2814,34,2022-06-25
CYBE,CYBEROPTICS CP,113,3,2022-06-25
CYBR,CYBERARK SOFT ORD,300,3,2022-06-25
CYH,COMMUNITY HEALTH,44190,585,2022-06-25
CYN,CYNGN INC CM,709,16,2022-06-25
CYRN,CYREN LTD,100,1,2022-06-25
CYRX,CRYOPORT INC,752,18,2022-06-25
CYT,CYTEIR THERAPEUT CM,1319,14,2022-06-25
CYTK,CYTOKINETICS,8562,78,2022-06-25
CYXT,CYXTERA TECH CMN A,1726,25,2022-06-25
CZNC,CITIZENS NRTHN CP,1,1,2022-06-25
CZOO,CAZOO GROUP ORD,15000,23,2022-06-25
DAC,DANAOS CORPORATION,1149,23,2022-06-25
DADA,DADA NEXUS LTD ADS,105,5,2022-06-25
DAKT,DAKTRONICS INC,99,4,2022-06-25
DAN,DANA INCORPORATED,5050,87,2022-06-25
DAO,YOUDAO  INC,1,1,2022-06-25
DARE,DARE BIOSCIENCE  INC,200,2,2022-06-25
DAVA,ENDAVA PLC,101,5,2022-06-25
DAVE,DAVE INC CL A CMN,15200,10,2022-06-25
DAWN,DAY ONE BIOPHARMA CM,847,20,2022-06-25
DB,DEUTSCHE BANK AG,166999,1338,2022-06-25
DBD,DIEBOLD NIXDORF INC,31825,339,2022-06-25
DBI,DESIGNER BRANDS INC,9817,142,2022-06-25
DBL,DOUBLELINE OPPORTUNI,106,2,2022-06-25
DBRG,DIGITALBRIDGE GROUP,138604,929,2022-06-25
DBRG-I,DIGITALBRIDGE 715,100,1,2022-06-25
DC,DAKOTA GOLD CORP,5,1,2022-06-25
DCBO,DOCEBO INC CM SHS,100,1,2022-06-25
DCFC,TRITIUM DCFC LTD ORD,850,4,2022-06-25
DCGO,DOCGO INC COMMON,755,28,2022-06-25
DCO,DUCOMMUN INC,1,1,2022-06-25
DCP,DCP MIDSTREAM LP,1300,11,2022-06-25
DCPH,DECIPHERA PHARMA CM,361,6,2022-06-25
DDD,3 D  SYSTEMS CP,4721,103,2022-06-25
DDL,DINGDONG CAYMAN LI,2140,21,2022-06-25
DDM,PROSHARES ULTRA DOW,200,3,2022-06-25
DDS,DILLARD S INC,35,20,2022-06-25
DEA,EASTERLY GOVT PRPTS,6342,30,2022-06-25
DEN,DENBURY INC,1610,68,2022-06-25
DENN,DENNYS CORP,1602,66,2022-06-25
DEO,DIAGEO PLC ADS NEW,1203,14,2022-06-25
DESP,DESPEGARCOM  CORP,5389,78,2022-06-25
DEUS,XTRACKERS RUSSELL 10,100,1,2022-06-25
DFH,DREAM FNDRS HM CM A,421,14,2022-06-25
DFIC,DIMENSIONAL INTERNAT,133,1,2022-06-25
DFIN,DONNELLEY FINL SOL,135,22,2022-06-25
DGII,DIGI INTL INC,41,2,2022-06-25
DHC,DIV HEALTHCARE TRST,24411,136,2022-06-25
DHF,BNY MELLON HIGH YIEL,1642,21,2022-06-25
DHIL,DIAMOND HILL INV,22,20,2022-06-25
DHT,DHT HOLDINGS  INC,63116,457,2022-06-25
DHX,DHI GROUP  INC,1330,8,2022-06-25
DHY,CREDIT SUISSE HY BD,4916,45,2022-06-25
DIAX,NUVEEN DOW 30SM DYNM,100,1,2022-06-25
DIBS,1STDIBSCOM CS,100,1,2022-06-25
DICE,DICE THERAPEUTICS CM,7101,71,2022-06-25
DIG,PROSULTRA OIL  GAS,137,2,2022-06-25
DIN,DINE BRANDS GLOBAL,158,23,2022-06-25
DIOD,DIODES INC,896,12,2022-06-25
DJUN,FT CBOE VEST US EQ,505,3,2022-06-25
DK,DELEK US HOLDINGS  I,6308,126,2022-06-25
DLNG,DYNAGAS LNG PARTNERS,1949,11,2022-06-25
DLO,DLOCAL LIMITED CM A,2801,20,2022-06-25
DLTH,DULUTH HLDG CL B CM,100,1,2022-06-25
DLX,DELUXE CP,121,4,2022-06-25
DLY,DOUBLELINE YIELD OPP,2500,11,2022-06-25
DM,DESKTOP METAL  INC,43482,322,2022-06-25
DMO,WESTERN ASSET MTG,100,1,2022-06-25
DMRC,DIGIMARC CORPORATION,1,1,2022-06-25
DMS,DIGITAL MEDIA SOLUTI,1,1,2022-06-25
DMTK,DERMTECH  INC CMN,1058,21,2022-06-25
DMXF,ISH ESG AD MSCI ETF,7500,1,2022-06-25
DNA,GINKGO BIOWRKS CM A,363251,1228,2022-06-25
DNAY,CODEX DNA  INC CM,200,2,2022-06-25
DNLI,DENALI THERAPTC CM,698,14,2022-06-25
DNMR,DANIMER SCIENTIFIC,73425,408,2022-06-25
DNN,DENISON MINES CP NEW,56709,146,2022-06-25
DNOW,NOW INC,2700,12,2022-06-25
DNP,DNP SELECT INCOME FD,3361,32,2022-06-25
DNUT,KRISPY KREME CMN STK,112,5,2022-06-25
DO,DIAMOND OFFSHORE,12426,131,2022-06-25
DOC,PHYSICIANS REALTY TR,111868,772,2022-06-25
DOCN,DIGITALOCEAN HOLDING,2772,21,2022-06-25
DOCS,DOXIMITY  INC CL A,12912,47,2022-06-25
DOGZ,DOGNESS INTL CP,500,4,2022-06-25
DOLE,DOLE PLC,200,3,2022-06-25
DOMA,DOMA HOLDINGS  INC,7287,168,2022-06-25
DOMO,DOMO  INC CL B CMN,500,5,2022-06-25
DOOO,BRP INC CM SUB VT SH,31,18,2022-06-25
DOOR,MASONITE INTERNATION,913,13,2022-06-25
DORM,DORMAN PRODUCTS INC,6,3,2022-06-25
DOUG,DOUGLAS ELLIMAN INC,828,12,2022-06-25
DOYU,DOUYU INTL HLDGS ADS,22485,204,2022-06-25
DPST,DIREXION DAILY REGIO,78,1,2022-06-25
DQ,DAQO NEW ENERGY CP,1579,20,2022-06-25
DRAY,MACONDRAY CAPITAL CM,300,1,2022-06-25
DRD,DRDGOLD LIMITED ADS,33,1,2022-06-25
DRH,DIAMONDROCK HOSP CO,40645,361,2022-06-25
DRIO,DARIOHEALTH CP,142,4,2022-06-25
DRIP,DIREXION DAILY SP O,8514,63,2022-06-25
DRQ,DRIL QUIP INC,500,5,2022-06-25
DRRX,DURECT CORPORATION,1600,15,2022-06-25
DS,DRIVE SHACK INC,9651,267,2022-06-25
DSGN,DESIGN THERA CS,1300,10,2022-06-25
DSGR,DISTRBTN SLTN GP CMN,23,10,2022-06-25
DSGX,DESCARTES SYS GRP,203,5,2022-06-25
DSKE,DASEKE INC CMN STK,100,1,2022-06-25
DSL,DOUBLELINE INCOME,200,2,2022-06-25
DSP,VIANT TCNLGY CM A,120,2,2022-06-25
DSX,DIANA SHIPPING INC,15805,160,2022-06-25
DTC,SOLO BRANDS  INC,276,4,2022-06-25
DTIL,PRECISION BIOSCIE CM,33260,312,2022-06-25
DUG,ULTRASHORT OIL  GAS,333,5,2022-06-25
DUO,FANGDD NETWORK ADS,30,9,2022-06-25
DUOL,DUOLINGO  INC CM A,1320,20,2022-06-25
DUST,DXN DLY GLDMNR NDX B,8426,45,2022-06-25
DVAX,DYNAVAX TECHNOLOGIES,25006,267,2022-06-25
DWAC,DIGITAL WORLD ACQUIS,170,4,2022-06-25
DX,DYNEX CPTL INC,1127,47,2022-06-25
DXD,PROSHARES ULTRASHORT,552,13,2022-06-25
DXLG,DESTINATION XL GRP,1124,20,2022-06-25
DXPE,DXP ENTERPRISE,27,3,2022-06-25
DY,DYCOM INDS INC,5054,35,2022-06-25
DYFN,ANGEL OAK DYNAMIC FI,500,5,2022-06-25
DYN,DYNE THERAPTC CMN,907,2,2022-06-25
E,E N I SPA ADR,1301,14,2022-06-25
EAD,ALLSPRING INCOME OPP,900,6,2022-06-25
EAF,GRAFTECH INTL LTD,40323,329,2022-06-25
EAR,EARGO  INC CMN STK,4553,48,2022-06-25
EARN,ELLINGTON RESIDENTIA,109,5,2022-06-25
EAT,BRINKER INTL INC,509,9,2022-06-25
EB,EVENTBRITE  INC,308,25,2022-06-25
EBC,EASTERN BANKSHARE CM,6980,79,2022-06-25
EBET,EBET  INC CM,257,17,2022-06-25
EBF,ENNIS  INC,300,3,2022-06-25
EBIX,EBIX INC,2518,69,2022-06-25
EBR,CENTRAIS ELECTRICAS,12433,106,2022-06-25
EBS,EMERGENT BIOSOLUTION,249,6,2022-06-25
EBTC,ENTERPRISE BANCORP I,6,5,2022-06-25
EC,ECOPETROL SA,21415,220,2022-06-25
ECAT,BLACKROCK ESG CAPITA,25,1,2022-06-25
