Symbol,Description,Total Shares,Total Trades,Last Update
GDXJ,VANECK VECTORS JUNIO,72821,411,2020-11-14
GE,GEN ELECTRIC CO,1174418,3260,2020-11-14
GGG,GRACO INC,1601,30,2020-11-14
GH,GUARDANT HEALTH  CS,1903,16,2020-11-14
GHC,GRAHAM HOLDINGS CO,72,4,2020-11-14
GILD,GILEAD SCIENCES  INC,38115,406,2020-11-14
GIS,GEN MILLS INC,40647,408,2020-11-14
GL,GLOBE LIFE INC,179,5,2020-11-14
GLD,SPDR GOLD SHARES,17953,121,2020-11-14
GLDM,SPDR GOLD MINISHARES,18001,60,2020-11-14
GLIBA,GCI LIBERTY INC CM A,22582,112,2020-11-14
GLOB,GLOBANT SA,441,9,2020-11-14
GLPI,GAMING  LEISURE,8616,75,2020-11-14
GLW,CORNING INC,22718,239,2020-11-14
GM,GENERAL MOTORS CO,127195,1175,2020-11-14
GMED,GLOBUS MEDICAL  INC,6857,17,2020-11-14
GNRC,GENERAC HLDS INC,2800,50,2020-11-14
GNTX,GENTEX CORP,14062,148,2020-11-14
GO,GROCERY OUTLET HD CM,1335,13,2020-11-14
GOCO,GOHEALTH  INC CLA CM,4110,35,2020-11-14
GOOG,ALPHABET CL C CAP,261,13,2020-11-14
GOOGL,ALPHABET CL A CMN,1152,73,2020-11-14
GOVT,ISHARES US TREASURY,177300,484,2020-11-14
GPC,GENUINE PARTS CO,582,11,2020-11-14
GPK,GRAPHIC PACKAGING HO,22832,196,2020-11-14
GPN,GLOBAL PAYMENTS INC,5826,75,2020-11-14
GPS,GAP INC,55892,469,2020-11-14
GRA,GRACE W R CO NEW,8629,96,2020-11-14
GRMN,GARMIN LTD,6900,65,2020-11-14
GRUB,GRUBHUB  INC,1313,16,2020-11-14
GS,GOLDMAN SACHS GRP,5114,88,2020-11-14
GSG,ISHARES GSCI CMDTY,2600,22,2020-11-14
GSLC,GS ACTIVEBETA ETF,1101,12,2020-11-14
GSY,INVESCO ULTRA SHR,11301,106,2020-11-14
GTES,GATES INDUSTRIAL COR,296,6,2020-11-14
GUNR,FLEXM GLOUPSTRMNATRE,4636,50,2020-11-14
GWRE,GUIDEWIRE SOFTWARE,5795,44,2020-11-14
GWW,GRAINGER W W INC,501,19,2020-11-14
H,HYATT HOTELS CORP,9322,107,2020-11-14
HACK,ETFMG PRIME CYBER,600,4,2020-11-14
HAE,HAEMONETICS CP,1450,18,2020-11-14
HAIN,HAIN CELESTIAL GRP,3410,37,2020-11-14
HAL,HALLIBURTON CO,71132,600,2020-11-14
HAS,HASBRO INC,270,3,2020-11-14
HBAN,HUNTINGTON BCSHS,275790,1671,2020-11-14
HBI,HANESBRANDS INC,63443,570,2020-11-14
HCA,HCA HEALTHCARE  INC,6143,57,2020-11-14
HD,HOME DEPOT INC,3568,64,2020-11-14
HDGE,RANGER EQUITY BEAR,3000,25,2020-11-14
HDS,HD SUPPLY HLDS CMM,5723,61,2020-11-14
HDV,ISHARES CORE HIGH DV,1600,9,2020-11-14
HE,HAWAIIAN ELEC INDS,1809,31,2020-11-14
HEDJ,WISDOMTREE EURO HEDG,614,13,2020-11-14
HEFA,ISHARES HEDGED EAFE,1800,13,2020-11-14
HEI,HEICO CP,541,19,2020-11-14
HES,HESS CP,15348,144,2020-11-14
HEZU,ISHARES CURRENCY HED,2700,27,2020-11-14
HFC,HOLLYFRONTIER CP,13177,136,2020-11-14
HHC,HOWARD HUGHES CORP,238,4,2020-11-14
HIG,HARTFORD FIN SVC,8166,73,2020-11-14
HII,HUNTINGTON INGALLS,305,10,2020-11-14
HIW,HIGHWOODS PRPTY INC,8432,86,2020-11-14
HLF,HERBALIFE NUTRITION,8218,80,2020-11-14
HLT,HILTON WW INC,26144,246,2020-11-14
HOG,HARLEY DAVIDSON,11728,117,2020-11-14
HOLX,HOLOGIC  INC,5479,53,2020-11-14
HON,HONEYWELL INTL INC,7042,75,2020-11-14
HP,HELMERICH PAYNE,13373,146,2020-11-14
HPE,HEWLETT PACKARD ENT,205154,1261,2020-11-14
HPP,HUDSON PACIFIC PPTYS,31991,274,2020-11-14
HPQ,HP INC,70941,620,2020-11-14
HRB,H R BLOCK INC,16222,154,2020-11-14
HRC,HILLROM HOLDINGS IN,1419,21,2020-11-14
HRL,HORMEL FOODS CP,7531,80,2020-11-14
HSIC,HENRY SCHEIN CMN,6806,75,2020-11-14
HST,HOST HTLS  RSRT CM,180668,1043,2020-11-14
HSY,THE HERSHEY COMPANY,4843,60,2020-11-14
HTA,HEALTHCARE TR AMER,6109,65,2020-11-14
HUBB,HUBBELL INCORPORATED,182,7,2020-11-14
HUBS,HUBSPOT  INC,1720,25,2020-11-14
HUM,HUMANA INC,1089,31,2020-11-14
HUN,HUNTSMAN CORPORATION,20593,230,2020-11-14
HWM,HOWMET AEROSPACE INC,54788,320,2020-11-14
HXL,HEXCEL CP DELAWARE,118984,214,2020-11-14
HYD,VANECK VECTORS HIGH,100,1,2020-11-14
HYG,ISHARES,807772,4094,2020-11-14
HYLB,XTRACKERS USD HIGH Y,49055,387,2020-11-14
HYLS,FIRST TRUST TACTICAL,17,4,2020-11-14
HZNP,HORIZON THRPT PB OS,6508,60,2020-11-14
IAA,IAA  INC,400,5,2020-11-14
IAC,IACINTERACTIVECP CM,1732,20,2020-11-14
IAGG,ISHARES INTERNATIONA,2600,26,2020-11-14
IART,INTEGRA LIFESCIENCES,300,2,2020-11-14
IAT,ISHARES  US RB,300,3,2020-11-14
IAU,ISHARES GOLD TRUST,216450,416,2020-11-14
IBB,ISHARE NQ BIOTCH ETF,12892,97,2020-11-14
IBDL,ISHARES IBONDS DEC,5700,57,2020-11-14
IBDM,ISHARES IBONDS DEC 2,601,7,2020-11-14
IBDN,ISHARES IBONDS DEC 2,240,3,2020-11-14
IBDO,ISHARES IBONDS DEC 2,900,9,2020-11-14
IBKR,INTERACTV BRKS CM A,4390,45,2020-11-14
IBM,INTL BUSINESS MACH,18385,192,2020-11-14
ICE,INTERCONTINENTAL XCH,8819,94,2020-11-14
ICLN,ISHRES GBL CLN ERGY,13157,67,2020-11-14
ICSH,ISHARES ULTRA SHORT,1500,10,2020-11-14
ICUI,I C U MEDICAL INC,363,6,2020-11-14
IDA,IDACORP INC HLDG CO,605,11,2020-11-14
IDV,ISHARES,606,12,2020-11-14
IDXX,IDEXX LABORATORIES,839,22,2020-11-14
IEF,ISHARES 710,24698,183,2020-11-14
IEFA,ISHS CORE EAFE IMI,222255,802,2020-11-14
IEI,ISHARES 37,5300,46,2020-11-14
IEMG,ISHS CORE EM IMI,232035,988,2020-11-14
IEUR,ISHARES CORE EUROPE,100,1,2020-11-14
IEV,ISHARES EUROPE ETF,508,9,2020-11-14
IEX,IDEX CP,528,14,2020-11-14
IFF,INTL FLAVORS FRAG,13961,109,2020-11-14
IGE,ISHARES NORTH AM NTR,2700,27,2020-11-14
IGIB,ISHS 510 YR INV GR,2673,27,2020-11-14
IGSB,ISHS 15 YR INV GR C,36807,369,2020-11-14
IGV,ISHARES EXPANDED TEC,6700,41,2020-11-14
IJH,ISHARE CORE SP MC,5047,36,2020-11-14
IJJ,ISHARES SP MIDCAP,900,9,2020-11-14
IJK,ISHARES SP MIDCAP,100,1,2020-11-14
IJR,ISHARE CORE SP SC,14808,107,2020-11-14
ILF,ISHARES LATIN AMERIC,35656,294,2020-11-14
ILMN,ILLUMINA  INC,1042,11,2020-11-14
INCY,INCYTE CORPORATION,1952,31,2020-11-14
INDA,ISHARES MSCI INDIA,108905,574,2020-11-14
INFO,IHS MARKET LTD CMN,2127,22,2020-11-14
INGR,INGREDION INC,600,10,2020-11-14
INTC,INTEL CORP,363943,3084,2020-11-14
INTU,INTUIT INC,1968,26,2020-11-14
INVH,INVITATION HOMES INC,101813,522,2020-11-14
IONS,IONIS PHARMACEUTICAL,2811,32,2020-11-14
IOVA,IOVANCE BIOTHERAPEUT,3945,24,2020-11-14
IP,INTL PAPER,24249,205,2020-11-14
IPG,INTERPUBLIC GROUP,125865,878,2020-11-14
IPGP,IPG PHOTONICS CORP,1472,20,2020-11-14
IPHI,INPHI CORP CMN,1032,12,2020-11-14
IQV,IQVIA HOLDINGS INC,490,10,2020-11-14
IR,INGERSOLL RAND INC,27198,246,2020-11-14
IRM,IRON MOUNTAIN DEL,18660,166,2020-11-14
ISRG,INTUITIVE SURG  INC,450,22,2020-11-14
ISTB,ISHS CORE 15 YR USD,2600,5,2020-11-14
IT,GARTNER INC,531,14,2020-11-14
ITB,ISHARES  US HCIF,190978,824,2020-11-14
ITOT,ISHARES CORE SP,20399,195,2020-11-14
ITT,ITT INC,1364,19,2020-11-14
ITW,ILL TOOL WORKS INC,988,22,2020-11-14
IUSG,ISHARE CORE SP US,1438,11,2020-11-14
IUSV,ISHARES CORE SP US,2,1,2020-11-14
IVE,ISHARES SP 500 VALU,16498,167,2020-11-14
IVV,ISHARE CORE SP 500,607,8,2020-11-14
IVW,ISHARES SP 500 GROW,19632,113,2020-11-14
IVZ,INVESCO LTD,80717,472,2020-11-14
IWB,ISHARE RUS 1000 ETF,3802,40,2020-11-14
IWD,ISHARES RUSSELL 1000,70708,341,2020-11-14
IWF,ISHARE RUS 1000 GR E,17155,73,2020-11-14
IWM,ISHARE RUS 2000 ETF,139446,1190,2020-11-14
IWN,ISHARE RUS 2000 VALU,22301,142,2020-11-14
IWO,ISHARES RUSSELL 2000,2600,25,2020-11-14
IWP,ISHARE RS MC GR ETF,983,10,2020-11-14
IWR,ISHARES RSL MIDCAP,12685,78,2020-11-14
IWS,ISHARE RS MC VL ETF,5608,43,2020-11-14
IWV,ISHARES RUSSELL 3000,330,6,2020-11-14
IXC,ISHARES GLOBAL ENERG,44100,130,2020-11-14
IXJ,ISHARES GLOBAL HEALT,1100,11,2020-11-14
IXN,ISHARES GLOBAL TECH,832,20,2020-11-14
IXUS,ISHS CORE ACWI IMI,16,7,2020-11-14
IYE,ISHARE ENRGY SC,101317,656,2020-11-14
IYF,ISHARE  FIN ETF,2700,27,2020-11-14
IYR,ISHARE,65706,490,2020-11-14
IYW,ISHARE,200,2,2020-11-14
IYZ,ISHARE US TELE,200,2,2020-11-14
J,JACOBS ENGINEERNG GP,5850,59,2020-11-14
JAMF,JAMF HOLDING CMN,400,3,2020-11-14
JAZZ,JAZZ PHARMA PLC,313,5,2020-11-14
JBGS,JBG SMITH PROPERTIES,2819,30,2020-11-14
JBHT,J B HUNT TRANSPORT,3323,41,2020-11-14
JBL,JABIL INC,6704,64,2020-11-14
JBLU,JETBLUE AIRWAYS CP,123585,1051,2020-11-14
JCI,JOHNSON CONTROLS INT,46755,323,2020-11-14
JEF,JEFFERIES FINANCIAL,9701,104,2020-11-14
JETS,US GLOBAL JETS ETF,59251,294,2020-11-14
JKHY,JACK HENRY  ASSOC,78,4,2020-11-14
JLL,JONES LANG LASALLE,541,21,2020-11-14
JNJ,JOHNSON AND JOHNS DC,9566,100,2020-11-14
JNK,SPDR BB BR HY TIPS,182675,942,2020-11-14
JNPR,JUNIPER NETWORKS,22219,221,2020-11-14
JPM,JP MORGAN CHASE CO,361442,3517,2020-11-14
JPST,JPMORGAN ULTRASHORT,11700,62,2020-11-14
JW.A,JOHN WILEY SONS CL A,535,6,2020-11-14
JWN,NORDSTROM INC,81679,744,2020-11-14
K,KELLOGG CO,13703,139,2020-11-14
KBE,SPDR SP BANK ETF,135837,798,2020-11-14
KBWB,INVESCO KBW BANK ETF,2900,21,2020-11-14
KDP,KEURIG DR PEPPER INC,22895,208,2020-11-14
KEX,KIRBY CORPORATION,13645,141,2020-11-14
KEY,KEYCORP,231846,1349,2020-11-14
KEYS,KEYSIGHT TECH INC,1901,16,2020-11-14
KHC,KRAFT HEINZ CO CMN,35412,310,2020-11-14
KIE,SPDR SP INSURANCE E,2878,30,2020-11-14
KIM,KIMCO REALTY CP,230001,1206,2020-11-14
KKR,KKR  CO INC,83250,432,2020-11-14
KLAC,KLA CP CMN STK,487,14,2020-11-14
KMB,KIMBERLY CLARK CP,18490,204,2020-11-14
KMI,KINDER MORGAN  INC,157214,1142,2020-11-14
KMPR,KEMPER CORP,707,9,2020-11-14
KMX,CARMAX INC,15438,91,2020-11-14
KNX,KNIGHTSWIFT TRANSPO,6738,65,2020-11-14
KO,COCA COLA CO THE,106563,951,2020-11-14
KR,KROGER CO,35230,287,2020-11-14
KRC,KILROY REALTY CP,39545,270,2020-11-14
KRE,SPDR SP REGIONAL BA,586645,2582,2020-11-14
KSS,KOHLS CP,53968,483,2020-11-14
KSU,KANSAS CITY SOUTHERN,1420,29,2020-11-14
KWEB,KRANESHS CSI CHN ETF,6492,74,2020-11-14
L,LOEWS CP,3872,42,2020-11-14
LAMR,LAMAR ADVERTIS A,839,10,2020-11-14
LAZ,LAZARD LTD,711,8,2020-11-14
LB,L BRANDS  INC,15039,152,2020-11-14
LBRDA,LIBERTY BROADBD A CM,126,6,2020-11-14
LBRDK,LIBERTY BROADBD C CM,469,14,2020-11-14
LDOS,LEIDOS HLDGS  INC,3260,46,2020-11-14
LEA,LEAR CORPORATION,235,8,2020-11-14
LECO,LINCOLN ELEC HLDG,100,1,2020-11-14
LEG,LEGGETT PLATT INC,1986,21,2020-11-14
LEN,LENNAR CP CL A,7048,76,2020-11-14
LFUS,LITTELFUSE  INC,52,4,2020-11-14
LGF.A,LIONS GATE CL A VTG,1312,15,2020-11-14
LGF.B,LIONS GATE CLASS B,534,5,2020-11-14
LH,LABORATORY CORP NEW,3941,31,2020-11-14
LHX,L3HARRIS TECHNOLOGIE,1147,17,2020-11-14
LII,LENNOX INTL INC,836,40,2020-11-14
LIN,LINDE PLC,2552,38,2020-11-14
LITE,LUMENTUM HLD CM,753,8,2020-11-14
LKQ,LKQ CORP,6959,69,2020-11-14
LLY,LILLY ELI CO,22854,133,2020-11-14
LMND,LEMONADE  INC,1512,8,2020-11-14
LMT,LOCKHEED MARTIN CP,1238,30,2020-11-14
LNC,LINCOLN NATL CP,9427,115,2020-11-14
LNG,CHENIERE ENERGY INC,7616,74,2020-11-14
LNT,ALLIANT ENERGY CMN,1295,13,2020-11-14
LOPE,GRAND CANYON EDUCATI,762,9,2020-11-14
LOW,LOWES COMPANIES,44024,465,2020-11-14
LPLA,LPL FINANCIAL HLD CM,4682,66,2020-11-14
LQD,ISHARES,202049,1126,2020-11-14
LRCX,LAM RESEARCH CORP,660,25,2020-11-14
LSI,LIFE STORAGE  INC,1023,24,2020-11-14
LSTR,LANDSTAR SYSTEM,480,9,2020-11-14
LSXMA,LIBERTY SRS XM CS A,1082,14,2020-11-14
LSXMK,LIBERTY SRS XM CS C,1190,12,2020-11-14
LULU,LULULEMON ATHLETICA,334,8,2020-11-14
LUMN,CENTURYLNK DBA LUMEN,65372,400,2020-11-14
LUV,SOUTHWEST AIRLINES,96991,950,2020-11-14
LVS,LAS VEGAS SANDS CORP,69498,656,2020-11-14
LW,LAMB WESTON HLD,2732,27,2020-11-14
LYB,LYONDELLBASELL,13093,152,2020-11-14
LYFT,LYFT  INC CL A CMN,73839,508,2020-11-14
LYV,LIVE NATION ENTMNT,47698,449,2020-11-14
MA,MASTERCARD INC,14206,151,2020-11-14
MAA,MID AMER APT COMMUN,1156,18,2020-11-14
MAN,MANPOWERGROUP,732,15,2020-11-14
MANH,MANHATTAN ASSOC,429,14,2020-11-14
MAR,MARRIOTT INT CL A CM,15935,156,2020-11-14
MAS,MASCO CP,19273,141,2020-11-14
MASI,MASIMO CORPORATION,352,5,2020-11-14
MAT,MATTEL INC,14413,124,2020-11-14
MBB,ISHARES,6400,46,2020-11-14
MCD,MCDONALDS CP,3734,44,2020-11-14
MCHI,ISHARES MSCI CHINA E,58763,413,2020-11-14
MCHP,MICROCHIP TECHNOLOGY,2024,30,2020-11-14
MCK,MCKESSON CORP,926,19,2020-11-14
MCO,MOODY S CORP,774,25,2020-11-14
MCY,MERCURY GENERAL CP,394,10,2020-11-14
MDB,MONGODB  INC CL A CM,205,11,2020-11-14
MDLA,MEDALLIA  INC,3918,40,2020-11-14
MDLZ,MONDELEZ INTL CMN A,13062,117,2020-11-14
MDT,MEDTRONIC PLC,30997,229,2020-11-14
MDU,MDU RESOURCES GROUP,9543,100,2020-11-14
MDY,SPDR SP MIDCAP 400,529,17,2020-11-14
MDYV,SPDR SP MID CAP VAL,100,1,2020-11-14
MET,METLIFE INC,82279,759,2020-11-14
MGK,VANGUARD MEGACP GR,501,6,2020-11-14
MGM,MGM RESORTS INTL,104081,683,2020-11-14
MGV,VANGUARD MEGACP VAL,100,1,2020-11-14
MHK,MOHAWK INDS INC,1008,21,2020-11-14
MIC,MACQUARIE INFRASTRUC,4656,48,2020-11-14
MIDD,MIDDLEBY CORP THE,1331,27,2020-11-14
MINT,PIMCO ENHANCED SHORT,1700,17,2020-11-14
MKC,MCCORMICK  CO,893,20,2020-11-14
MKL,MARKEL CP HLDG CO,27,7,2020-11-14
MKSI,MKS INSTRUMENTS INC,200,2,2020-11-14
MKTX,MARKETAXESS HOLDINGS,253,8,2020-11-14
MLM,MARTIN MARIETTA MTRL,553,11,2020-11-14
MMC,MARSH MCLENNAN CO,3520,34,2020-11-14
MMM,3M COMPANY,4046,63,2020-11-14
MNST,MONSTER BEVERAGE CP,7559,82,2020-11-14
MO,ALTRIA GROUP INC,95779,561,2020-11-14
MOH,MOLINA HEALTHCARE,477,18,2020-11-14
MORN,MORNINGSTAR  INC,72,3,2020-11-14
MOS,MOSAIC COMPANY NEW,108791,592,2020-11-14
MPC,MARATHON PETROLEUM,228584,1732,2020-11-14
MPW,MEDICL PROP TRST  IN,111021,574,2020-11-14
MPWR,MONOLITHIC POWER SYS,1347,37,2020-11-14
MRCY,MERCURY SYS INC,475,7,2020-11-14
MRK,MERCK CO INC,16621,127,2020-11-14
MRNA,MODERNA INC CS,12190,104,2020-11-14
MRO,MARATHON OIL CORP,440414,1410,2020-11-14
MRVL,MARVELL TECH GROUP,35274,290,2020-11-14
MS,MORGAN STANLEY,127328,1106,2020-11-14
MSA,MSA SAFETY INC,1560,4,2020-11-14
MSCI,MSCI INC,2893,42,2020-11-14
MSFT,MICROSOFT CORP,32559,370,2020-11-14
MSGE,MADISON SQ ENTMT,205,5,2020-11-14
MSGS,MADISON SQUARE CL A,404,7,2020-11-14
MSI,MOTOROLA SOLUTIONS,510,12,2020-11-14
MSM,MSC INDUSTRIAL DRCT,999,12,2020-11-14
MTB,MT BANK CORP,15623,217,2020-11-14
MTCH,MATCH GROUP CMN,4306,47,2020-11-14
MTD,METTLER TOLEDO INTL,101,19,2020-11-14
MTG,M G I C INVEST CP,156857,1021,2020-11-14
MTN,VAIL RESORTS INC,2047,25,2020-11-14
MTUM,ISHARES MSCI USA MOM,1560,16,2020-11-14
MU,MICRON TECHNOLOGY,63564,606,2020-11-14
MUB,ISHARES NATIONAL MUN,8100,75,2020-11-14
MUR,MURPHY OIL CP HLDG,28435,241,2020-11-14
MXIM,MAXIM INTEGRATED,4599,40,2020-11-14
MYL,MYLAN NV ORD SHS,114098,790,2020-11-14
NATI,NATL INSTRUMENTS COR,5114,41,2020-11-14
NBIX,NEUROCRINE BIOSCIENC,3480,38,2020-11-14
NCLH,NORWEGIAN CRUISE ORD,78145,554,2020-11-14
NCNO,NCINO  INC CMN,701,5,2020-11-14
NCR,NCR CP,5376,53,2020-11-14
NDAQ,NASDAQ  INC CMN STK,833,9,2020-11-14
NDSN,NORDSON CORPORATION,260,12,2020-11-14
NEAR,ISHARES SHRT MATURTY,4700,37,2020-11-14
NEE,NEXTERA ENERGY  INC,11857,122,2020-11-14
NEM,NEWMONT CP,52551,491,2020-11-14
NET,CLOUDFLARE  INC,4956,54,2020-11-14
NEU,NEWMARKET CORP,203,9,2020-11-14
NEWR,NEW RELIC  INC,1433,21,2020-11-14
NFG,NATL FUEL GAS CO,2545,26,2020-11-14
NFLX,NETFLIX  INC,5944,53,2020-11-14
NI,NISOURCE INC HLDG CO,39198,273,2020-11-14
NKE,NIKE INC CL B,9793,102,2020-11-14
NKTR,NEKTAR THERAPEUTICS,4856,48,2020-11-14
NLOK,NORTONLIFELOCK INC,38084,329,2020-11-14
NLSN,NIELSEN NV ORD SHS,118604,757,2020-11-14
NLY,ANNALY CAPITAL MANAG,133567,475,2020-11-14
NNN,NATIONAL RETAIL PROP,14336,140,2020-11-14
NOBL,PROSH SP500 DIV ARIS,794,9,2020-11-14
NOC,NORTHROP GRUM HOL CO,835,19,2020-11-14
NOV,NATL OILWELL VARCO,121674,859,2020-11-14
NOW,SERVICENOW  INC,3803,86,2020-11-14
NRG,NRG ENERGY INC,29918,275,2020-11-14
NRZ,NEW RESIDENTIAL INVT,49890,464,2020-11-14
NSC,NORFOLK SOUTHERN CP,3601,37,2020-11-14
NTAP,NETAPP  INC,10848,109,2020-11-14
NTNX,NUTANIX CL A CM,31145,145,2020-11-14
NTRS,NORTHERN TRUST CORP,981,18,2020-11-14
NUAN,NUANCE COMMUNICATNS,11250,110,2020-11-14
NUE,NUCOR CP,5120,56,2020-11-14
NUS,NU SKIN ENT INC,311,10,2020-11-14
NVCR,NOVOCURE LTD ORD SH,338,5,2020-11-14
NVDA,NVIDIA CORPORATION,1853,47,2020-11-14
NVR,N V R    L P,24,10,2020-11-14
NVST,ENVISTA HOLDINGS COR,6372,62,2020-11-14
NVT,NVENT ELEC PLC,3075,22,2020-11-14
NWL,NEWELL BRANDS CMN,15534,146,2020-11-14
NWS,NEWS CP CL B CMN ST,6131,69,2020-11-14
NWSA,NEWS CP CL A CMN ST,20192,206,2020-11-14
NXST,NEXSTAR MEDIA CM A,213,13,2020-11-14
NYCB,NEW YORK CMMTY BNC,84705,554,2020-11-14
NYT,N Y TIMES CL A,9649,85,2020-11-14
O,REALTY INCOME CP,52113,292,2020-11-14
OC,OWENS CORNING,2800,28,2020-11-14
ODFL,OLD DOMINION FREIG,362,9,2020-11-14
OEF,ISHARES SP 100 ETF,1917,23,2020-11-14
OFC,CORP OFFICE PPTY TR,2500,25,2020-11-14
OGE,OGE ENERGY CORP,4250,45,2020-11-14
OHI,OMEGA HEALTHCARE INV,10547,91,2020-11-14
OIH,VANECK VECTORS OIL,1302,9,2020-11-14
OKE,ONEOK INC        NEW,29210,277,2020-11-14
OKTA,OKTA  INC CL A CM,2432,27,2020-11-14
OLED,UNIVERSAL DISPLAY,154,7,2020-11-14
OLLI,OLLIES BARGAIN CS,2971,30,2020-11-14
OLN,OLIN CP,7404,65,2020-11-14
OMC,OMNICOM GP INC,21545,184,2020-11-14
OMF,ONEMAIN HOLDINGS INC,3517,25,2020-11-14
ON,ON SEMICONDUCTOR,184577,1206,2020-11-14
ORCL,ORACLE CORPORATION,18259,184,2020-11-14
ORI,OLD REPUBLIC INTL CP,11304,113,2020-11-14
ORLY,O REILLY AUTOMOTIVE,171,6,2020-11-14
OSH,OAK STREET HEALTH  I,400,3,2020-11-14
OSK,OSHKOSH CP,880,11,2020-11-14
OTIS,OTIS WORLDWIDE CP,3727,37,2020-11-14
OUNZ,VANECK MERK GOLD TRS,100,1,2020-11-14
OUT,OUTFRONT MEDIA INC,18759,192,2020-11-14
OXY,OCCIDENTAL PET,214441,1618,2020-11-14
OZK,BANK OZK CMN STK,3636,40,2020-11-14
PACW,PACWEST BANCORP,6242,61,2020-11-14
PAG,PENSKE AUTOMOTIVE,546,13,2020-11-14
PANW,PALO ALTO NETWORKS,687,13,2020-11-14
PAYC,PAYCOM SOFTWARE  INC,605,95,2020-11-14
PAYX,PAYCHEX  INC,1105,21,2020-11-14
PB,PROSPERITY BNCSH INC,810,17,2020-11-14
PBCT,PEOPLE S UNITED FINL,113258,784,2020-11-14
PBW,IN WILDERHILL ENRGY,100,1,2020-11-14
PCAR,PACCAR INC,971,16,2020-11-14
PCG,PGE CP,236916,1400,2020-11-14
PCTY,PAYLOCITY HLDNG CORP,390,6,2020-11-14
PCY,INVESCO EMERGING MAR,4000,21,2020-11-14
PD,PAGERDUTY  INC,1290,16,2020-11-14
PDBC,INVESCO OPTI YLD DIV,13760,46,2020-11-14
PE,PARSLEY ENERGY CL A,140966,931,2020-11-14
PEAK,HEALTHPEAK PPTYS INC,25140,236,2020-11-14
PEG,PUB ENTRPR GP,18128,120,2020-11-14
PEGA,PEGASYSTEMS INC,55,4,2020-11-14
PEJ,PWSHR DYN LEISURENT,100,1,2020-11-14
PEN,PENUMBRA INC,601,20,2020-11-14
PEP,PEPSICO INC,7294,67,2020-11-14
PFE,PFIZER INC,213658,1616,2020-11-14
PFF,ISHS PFD  INC SEC E,93570,200,2020-11-14
PFFD,GLOBAL X US PREFER,1000,2,2020-11-14
PFG,PRINCIPAL FINL GROUP,6812,110,2020-11-14
PFPT,PROOFPOINT  INC,723,24,2020-11-14
PG,PROCTER   GAMBLE CO,30609,313,2020-11-14
PGF,INVESCO FINANCIAL,1800,15,2020-11-14
PGR,PROGRESSIVE CP,11391,122,2020-11-14
PGRE,PARAMOUNT GROUP  INC,115054,495,2020-11-14
PGX,INVESCO PFD,40100,159,2020-11-14
PH,PARKER HANNIFIN CP,8537,60,2020-11-14
PHB,INVESCO FDMNTL,8830,56,2020-11-14
PHM,PULTEGROUP  INC,30443,256,2020-11-14
PHYS,SPROTT PHYSICAL GOLD,69720,302,2020-11-14
PII,POLARIS INC,1058,19,2020-11-14
PINC,PREMIER INC CL A CMN,1200,12,2020-11-14
PINS,PINTEREST  INC,21999,184,2020-11-14
PK,PARK HOTELS  RESORT,84088,455,2020-11-14
PKG,PACKAGING CP AMER,1009,19,2020-11-14
PKI,PERKIN ELMER INC,6600,46,2020-11-14
PLAN,ANAPLAN  INC,1719,20,2020-11-14
PLD,PROLOGIS  INC,15719,172,2020-11-14
PLNT,PLANET FITNESS  INC,15004,147,2020-11-14
PM,PHILIP MORRIS INTL,30396,291,2020-11-14
PNC,P N C FIN SVCS GR,2853,30,2020-11-14
PNFP,PINNACLE FINL PTNRS,168,4,2020-11-14
PNR,PENTAIR PLC,7246,77,2020-11-14
PNW,PINNACLE WEST CAP,3728,34,2020-11-14
PODD,INSULET CORPORATION,503,4,2020-11-14
POOL,POOL CORPORATION,35,4,2020-11-14
POST,POST HOLDINGS INC,432,7,2020-11-14
PPC,PILGRIM S PRIDE CMN,3202,33,2020-11-14
PPD,PPD  INC CM,13000,51,2020-11-14
PPG,P P G IND,4992,63,2020-11-14
PPL,PPL CORP,28643,281,2020-11-14
PRAH,PRA HEALTH CMN STK,142,4,2020-11-14
PRGO,PERRIGO COMPANY PLC,1514,23,2020-11-14
PRI,PRIMERICA  INC,253,8,2020-11-14
PRU,PRUDENTIAL FINCL INC,14295,158,2020-11-14
PS,PLURALSIGHT INC CM A,4682,43,2020-11-14
PSA,PUBLIC STG,1348,26,2020-11-14
PSLV,SPROTT PHYS SILVER,32400,121,2020-11-14
PSQ,PROSHARES SHORT QQQ,68400,78,2020-11-14
PSTG,PURE STORAGE  INC,8776,83,2020-11-14
PSX,PHILLIPS 66,22157,213,2020-11-14
PTC,PTC INC,619,24,2020-11-14
PTON,PELOTON INTACTV CM A,8517,83,2020-11-14
PVH,PVH CORP,5257,54,2020-11-14
PWR,QUANTA SERVICES INC,3297,38,2020-11-14
PXD,PIONEER NATURAL RES,14094,161,2020-11-14
PXH,INVESCO FTSE,800,8,2020-11-14
PYPL,PAYPAL HOLDINGS,15223,147,2020-11-14
QCOM,QUALCOMM INC,9232,73,2020-11-14
QDEL,QUIDEL CP,430,13,2020-11-14
QGEN,QIAGEN NV CMN SHS,4102,30,2020-11-14
QQQ,INVESCO QQQ TR 1,185359,1617,2020-11-14
QRTEA,QURATE RTL SR A,90394,611,2020-11-14
QRVO,QORVO  INC CMN,2937,36,2020-11-14
QUAL,ISHARES MSCI USA QUA,2100,17,2020-11-14
