Symbol,Description,Total Shares,Total Tradea,Last Update
CLDR,CLOUDERA  INC,12931,107,2020-04-18
CLDT,CHATHAM LODGING TRT,400,4,2020-04-18
CLF,CLEVELANDCLIFFS INC,94899,483,2020-04-18
CLFD,CLEARFIELD  INC,500,5,2020-04-18
CLI,MACKCALI REALTY CP,1600,17,2020-04-18
CLNC,COLONY CREDIT RE,19300,51,2020-04-18
CLNE,CLEAN ENERGY FUELS,1366,13,2020-04-18
CLS,CELESTICA SUB VTG,12200,83,2020-04-18
CLVS,CLOVIS ONCOLOGY  INC,4600,39,2020-04-18
CLW,CLEARWATER PAPER CP,301,4,2020-04-18
CM,CANADIAN IMP BK COMM,1700,17,2020-04-18
CMC,COMMERCIAL METALS CO,3900,33,2020-04-18
CMO,CAPSTEAD MORTGAGE CP,2000,11,2020-04-18
CMP,COMPASS MINERALS INT,200,2,2020-04-18
CMPR,CIMPRESS PLC,1238,9,2020-04-18
CMRE,COSTAMARE INC,4501,22,2020-04-18
CMRX,CHIMERIX  INC,500,5,2020-04-18
CMTL,COMTECH TELECOM CO,1600,16,2020-04-18
CNDT,CONDUENT INC,2200,16,2020-04-18
CNHI,CNH INDUSTRIAL NV,4100,41,2020-04-18
CNI,CANADIAN NATL RAILWY,2000,20,2020-04-18
CNMD,C O N M E D CP,500,5,2020-04-18
CNNE,CANNAE HOLDINGS  INC,800,8,2020-04-18
CNO,CNO FIN L GRP  INC,800,8,2020-04-18
CNOB,CONNECTONE BANCORP,1900,15,2020-04-18
CNQ,CANADIAN NAT RES,20682,126,2020-04-18
CNR,CORNERSTONE BUILDING,108,2,2020-04-18
CNS,COHEN  STEERS,500,5,2020-04-18
CNSL,CONSOLIDATED COMMUNI,2500,16,2020-04-18
CNX,CNX RESOURCES CP,6112,48,2020-04-18
CNXM,CNX MIDSTREAM PRTNS,600,3,2020-04-18
CNXN,PC CONNECTION INC,100,1,2020-04-18
CO,GLOBAL CORD BLOOD CO,1000,8,2020-04-18
CODI,COMPASS DIVERSFD HLD,600,6,2020-04-18
CODX,CODIAGNOSTICS CM,388,2,2020-04-18
COHU,COHU INC,1000,7,2020-04-18
COLB,COLUMBIA BANKING SYS,1000,10,2020-04-18
COLL,COLLEGIUM PHARMA CM,3513,30,2020-04-18
CONN,CONN S  INC,10600,56,2020-04-18
COOP,MR COOPER GRP CMN,5100,42,2020-04-18
CORE,CORE MARK HOLDING,2600,21,2020-04-18
CORT,CORCEPT THERAPEUTICS,1900,16,2020-04-18
CP,CANADIAN PAC RAILWAY,800,8,2020-04-18
CPE,CALLON PETROLEUM,654568,109,2020-04-18
CPF,CENTRAL PACIFIC FNCL,2600,24,2020-04-18
CPG,CRESCENT PT ENERGY,10900,63,2020-04-18
CPLP,CAPITAL PRODUCT PART,200,2,2020-04-18
CPRX,CATALYST PHARM INC,7600,58,2020-04-18
CPS,COOPER STD HLDG INC,400,4,2020-04-18
CPSI,COMPUTER PROGRAMS,100,1,2020-04-18
CQP,CHENIERE ENERGY LP,325,5,2020-04-18
CRAI,CRA INTERNATIONAL,200,2,2020-04-18
CRBP,CORBUS PHARMA CMN,8543,50,2020-04-18
CRC,CALIFORNIA RES CP,4200,24,2020-04-18
CRD.A,CRAWFORD CO CL A,2800,24,2020-04-18
CRD.B,CRAWFORD CO CL B,100,1,2020-04-18
CRESY,CRESUD SACIF ADR,1984,13,2020-04-18
CRH,C R H PLC ADR,2400,24,2020-04-18
CRHM,CRH MEDICAL CORPORAT,3100,28,2020-04-18
CRK,COMSTOCK RES,1400,4,2020-04-18
CRMD,CORMEDIX INC,100,1,2020-04-18
CRMT,AMERICA S CARMART,100,1,2020-04-18
CRNT,CERAGON NETWORKS LTD,604,9,2020-04-18
CRON,CRONOS GROUP INC CS,14857,84,2020-04-18
CROX,CROCS  INC,8700,83,2020-04-18
CRS,CARPENTER TECH,1700,17,2020-04-18
CRSP,CRISPR THERA CM,600,6,2020-04-18
CRTO,CRITEO SA ADS,500,4,2020-04-18
CRUS,CIRRUS LOGIC INC,1700,17,2020-04-18
CRVL,CORVEL CP,400,4,2020-04-18
CRWD,CROWDSTRIKE HLD CM A,2899,29,2020-04-18
CRY,CRYOLIFE INC,1600,16,2020-04-18
CS,CREDIT SUISSE GROUP,18968,116,2020-04-18
CSBR,CHAMPIONS ONCOLOG CM,100,1,2020-04-18
CSFL,CENTERSTATE BANK CP,1100,11,2020-04-18
CSGS,C S G SYS INTL,1600,16,2020-04-18
CSII,CARDIOVASCULAR SYST,1200,12,2020-04-18
CSIQ,CANADIAN SOLAR INC,1200,12,2020-04-18
CSOD,CORNERSTONE ONDEMAND,5873,42,2020-04-18
CSTE,CAESARSTONE LTD,500,5,2020-04-18
CSTM,CONSTELLIUM SE,3200,11,2020-04-18
CSTR,CAPSTAR HOLDINGS CM,200,2,2020-04-18
CSV,CARRIAGE SVCS INC,900,9,2020-04-18
CSWI,CSW INDUSTRIALS  INC,400,4,2020-04-18
CTB,COOPER TIRE RUBBER,1200,12,2020-04-18
CTBI,COMMUNITY TR BANCP,706,9,2020-04-18
CTG,COMPUTER TASK GP INC,100,1,2020-04-18
CTMX,CYTOMX THERA CMN STK,3954,28,2020-04-18
CTRA,CONTURA ENERGY  INC,1000,6,2020-04-18
CTRE,CARETRUST REIT  INC,101,2,2020-04-18
CTRN,CITI TRENDS  INC,600,6,2020-04-18
CTS,C T S CP,900,9,2020-04-18
CTSO,CYTOSORBENTS COR,2326,22,2020-04-18
CTT,CATCHMARK TIMBER TRS,2300,23,2020-04-18
CUB,CUBIC CP,2901,23,2020-04-18
CUBI,CUSTOMERS BNCRP CMN,400,4,2020-04-18
CUE,CUE BIOPHARMA CM,700,7,2020-04-18
CUK,CARNIVAL PLC ADS,918,4,2020-04-18
CURO,CURO GROUP HOLDINGS,900,6,2020-04-18
CUTR,CUTERA  INC,2508,19,2020-04-18
CVA,COVANTA HLD CP,1100,11,2020-04-18
CVBF,CVB FINANCIAL CORP,4048,34,2020-04-18
CVE,CENOVUS ENERGY INC,172410,302,2020-04-18
CVEO,CIVEO CORPORATION,8200,6,2020-04-18
CVGI,COMMERCIAL VEHICLE G,1200,9,2020-04-18
CVGW,CALAVO GROWERS INC,1300,13,2020-04-18
CVI,CVR ENERGY INC,2747,25,2020-04-18
CVLT,COMMVAULT SYSTEMS,300,2,2020-04-18
CVTI,COVENANT TRANSPORTN,1000,10,2020-04-18
CWCO,CONS WATER CO INC,1200,12,2020-04-18
CWEN,CLEARWAY NRG CL C,650,6,2020-04-18
CWEN.A,CLEARWAY NRG CL A,300,3,2020-04-18
CWH,CAMPING WORLD CL A,800,8,2020-04-18
CWK,CUSHMAN  WAKEFIELD,700,2,2020-04-18
CWST,CASELLA WASTE SYS,100,1,2020-04-18
CWT,CALIFORNIA WATER SVC,225,2,2020-04-18
CX,CEMEX SAB DE CV ADR,129912,519,2020-04-18
CXW,CORECIVIC  INC,700,7,2020-04-18
CYBE,CYBEROPTICS CP,1000,10,2020-04-18
CYBR,CYBERARK SOFT ORD,4444,38,2020-04-18
CYD,CHINA YUCHAI INTL LT,200,2,2020-04-18
CYH,COMMUNITY HEALTH,6211,34,2020-04-18
CYRX,CRYOPORT INC,700,7,2020-04-18
CYTK,CYTOKINETICS,4126,36,2020-04-18
CZZ,COSAN LIMITED CL A,500,2,2020-04-18
DAKT,DAKTRONICS INC,1100,11,2020-04-18
DAN,DANA INCORPORATED,8400,59,2020-04-18
DAR,DARLING INGREDIENTS,3200,32,2020-04-18
DB,DEUTSCHE BANK AG,62408,264,2020-04-18
DBD,DIEBOLD NIXDORF INC,900,7,2020-04-18
DBI,DESIGNER BRANDS INC,9500,74,2020-04-18
DCO,DUCOMMUN INC,379,3,2020-04-18
DCOM,DIME COMMUNITY BNCSH,500,5,2020-04-18
DCP,DCP MIDSTREAM LP,3200,7,2020-04-18
DCPH,DECIPHERA PHARMA CM,400,4,2020-04-18
DDD,3 D  SYSTEMS CP,3772,29,2020-04-18
DDM,PROSHARES ULTRA DOW,3900,21,2020-04-18
DDOG,DATADOG INCL A CM,2104,17,2020-04-18
DDS,DILLARD S INC,3500,29,2020-04-18
DEA,EASTERLY GOVT PRPTS,100,1,2020-04-18
DEAC,DIAMOND EAGLE ACQ CL,16700,69,2020-04-18
DECK,DECKERS OUTDOOR CP,500,5,2020-04-18
DENN,DENNYS CORP,2300,20,2020-04-18
DEO,DIAGEO PLC ADS NEW,800,8,2020-04-18
DESP,DESPEGARCOM  CORP,38,1,2020-04-18
DFIN,DONNELLEY FINL SOL,900,9,2020-04-18
DFP,FLAHERTY  CRUMRINE,200,2,2020-04-18
DGICA,DONEGAL GROUP CL A,200,2,2020-04-18
DGII,DIGI INTL INC,300,3,2020-04-18
DHC,DIV HEALTHCARE TRST,2400,22,2020-04-18
DHF,BNY MELLON HIGH YIEL,800,8,2020-04-18
DHT,DHT HOLDINGS  INC,25600,146,2020-04-18
DHY,CREDIT SUISSE HY BD,6700,45,2020-04-18
DIAX,NUVEEN DOW 30SM DYNM,100,1,2020-04-18
DIN,DINE BRANDS GLOBAL,900,7,2020-04-18
DIOD,DIODES INC,1600,16,2020-04-18
DK,DELEK US HOLDINGS  I,1946,14,2020-04-18
DLPH,DELPHI TECNLGS,2800,22,2020-04-18
DLTH,DULUTH HLDG CL B CM,100,1,2020-04-18
DLX,DELUXE CP,803,10,2020-04-18
DMRC,DIGIMARC CORPORATION,500,5,2020-04-18
DNLI,DENALI THERAPTC CM,2000,20,2020-04-18
DNOW,NOW INC,5466,49,2020-04-18
DNP,DNP SELECT INCOME FD,400,4,2020-04-18
DNR,DENBURY RES INC,298100,61,2020-04-18
DO,DIAMOND OFFSHORE DRL,255833,167,2020-04-18
DOC,PHYSICIANS REALTY TR,15414,87,2020-04-18
DOMO,DOMO  INC CL B CMN,900,7,2020-04-18
DOOR,MASONITE INTERNATION,100,1,2020-04-18
DORM,DORMAN PRODUCTS INC,1400,13,2020-04-18
DOYU,DOUYU INTL HLDGS ADS,1300,11,2020-04-18
DQ,DAQO NEW ENERGY CP,1600,16,2020-04-18
DRD,DRDGOLD LIMITED ADS,900,9,2020-04-18
DRH,DIAMONDROCK HOSP CO,16587,137,2020-04-18
DRNA,DICERNA PHARMACEUTIC,300,3,2020-04-18
DRQ,DRIL QUIP INC,1000,10,2020-04-18
DRRX,DURECT CORPORATION,2626,13,2020-04-18
DS,DRIVE SHACK INC,396,5,2020-04-18
DSL,DOUBLELINE INCOME,400,4,2020-04-18
DSPG,D S P GROUP INC,1300,13,2020-04-18
DSS,DOCUMENT SECURTY SYS,800,1,2020-04-18
DSX,DIANA SHIPPING INC,600,6,2020-04-18
DUK-A,DUKE ENERGY CORPORAT,100,1,2020-04-18
DUST,DXN DLY GLDMNR NDX B,87900,22,2020-04-18
DVAX,DYNAVAX TECHNOLOGIES,9118,85,2020-04-18
DX,DYNEX CPTL INC,500,5,2020-04-18
DXD,PROSHARES ULTRASHORT,33244,136,2020-04-18
DXPE,DXP ENTERPRISE,900,9,2020-04-18
DY,DYCOM INDS INC,1900,18,2020-04-18
E,E N I SPA ADR,3316,22,2020-04-18
EAD,WELLS FARGO  INCM,500,4,2020-04-18
EAT,BRINKER INTL INC,1500,12,2020-04-18
EB,EVENTBRITE  INC,900,4,2020-04-18
EBF,ENNIS  INC,900,9,2020-04-18
EBR,CENTRAIS ELECTRICAS,3100,18,2020-04-18
EBS,EMERGENT BIOSOLUTION,100,1,2020-04-18
EBSB,MERIDIAN BNCP CMN,106,2,2020-04-18
EC,ECOPETROL SA,3453,28,2020-04-18
ECHO,ECHO GLOBAL LOGISTIC,800,8,2020-04-18
ECOM,CHANNELADVISOR CORP,800,5,2020-04-18
ECPG,ENCORE CAPITAL GRP,400,4,2020-04-18
EDC,EMERGING MKTS BULL3X,1300,13,2020-04-18
EDIT,EDITAS MEDICINE CM,1000,10,2020-04-18
EDU,NEW ORIENTAL EDUCATI,833,10,2020-04-18
EDZ,EMERGING MKTS BEAR3X,100,1,2020-04-18
EE,EL PASO ELECTRIC CO,800,8,2020-04-18
EEX,EMERALD HOLDING  INC,500,2,2020-04-18
EFC,ELLINGTON FINL INC,1400,6,2020-04-18
EFSC,ENTERPRISES FINL SVC,200,2,2020-04-18
EGAN,EGAIN CORPORATION,2400,22,2020-04-18
EGBN,EAGLE BANCORP INC,1200,12,2020-04-18
EGHT,8X8 INC,5700,36,2020-04-18
EGLE,EAGLE BULK SHIP INC,3410,15,2020-04-18
EGO,ELDORADO GOLD CORP,18700,123,2020-04-18
EGOV,NIC INC,1504,16,2020-04-18
EGRX,EAGLE PHARMACEUTICAL,700,7,2020-04-18
EGY,VAALCO ENERGY  INC,500,1,2020-04-18
EHI,WESTERN ASSET GLOBAL,500,3,2020-04-18
EIDX,EIDOS THERA CMN,100,1,2020-04-18
EIGI,ENDURANCE INT GRP,8390,53,2020-04-18
EIGR,EIGER BIOPHARMA,1220,13,2020-04-18
ELF,ELF BEAUTY  IINC,2600,26,2020-04-18
ELOX,ELOXX PHARMA CM,1500,14,2020-04-18
ELP,PARANAESE DE EN COPL,700,7,2020-04-18
ELY,CALLAWAY GOLF CP,3135,16,2020-04-18
EMD,WESTERN ASSET EMERGI,200,2,2020-04-18
EME,E M C O R GROUP INC,500,5,2020-04-18
EMF,TEMPLETON EM MKTS FD,200,2,2020-04-18
EMKR,EMCORE CORP,200,2,2020-04-18
ENB,ENBRIDGE INC,12626,99,2020-04-18
ENBL,ENABLE MIDSTREAM PRT,13235,105,2020-04-18
ENDP,ENDO INT L PLC,9935,84,2020-04-18
ENIA,ENEL AMERICAS S A,7700,61,2020-04-18
ENIC,ENEL CHILE SA,20200,40,2020-04-18
ENLC,ENLINK MIDSTREAM LLC,9308,43,2020-04-18
ENPH,ENPHASE ENERGY  INC,2400,24,2020-04-18
ENS,ENERSYS,1000,9,2020-04-18
ENSG,THE ENSIGN GROUP  IN,600,6,2020-04-18
ENTA,ENANTA PHARMACEUTICA,500,4,2020-04-18
ENVA,ENOVA INT L INC,1300,13,2020-04-18
ENZ,ENZO BIOCHEM INC,3600,11,2020-04-18
EOLS,EVOLUS  INC CM,500,4,2020-04-18
EOS,EATON VANCE ENH EQ,300,4,2020-04-18
EPAC,ENERPAC TOOL GROUP C,1401,12,2020-04-18
EPAY,BOTTOMLINE TECH IN,300,3,2020-04-18
EPC,EDGEWELL PERSONAL,12001,120,2020-04-18
EPD,ENTERPRISE PT UTS,5524,52,2020-04-18
EPM,EVOLUTION PTRLM CORP,200,2,2020-04-18
EPRT,ESSENTIAL PROPERTIES,1100,3,2020-04-18
EPZM,EPIZYME  INC CMN STK,1174,10,2020-04-18
EQBK,EQUITY BNCSRS CM A,200,2,2020-04-18
EQM,EQM MIDSTREAM PRTNRS,2183,15,2020-04-18
EQNR,EQUINOR ASA,15593,136,2020-04-18
EQX,EQUINOX GOLD CORP,1700,8,2020-04-18
ERA,ERA GROUP INC,900,5,2020-04-18
ERF,ENERPLUS CORP,4508,25,2020-04-18
ERI,ELDORADO RESORTS CM,800,6,2020-04-18
ERIC,ERICSSON ADR,423606,551,2020-04-18
ERII,ENERGY RECOVERY  INC,1800,17,2020-04-18
ERJ,EMBRAER SA COMMON,16600,133,2020-04-18
EROS,EROS INT L PLC,61133,545,2020-04-18
ERX,ENERGY BULL 2X,3200,10,2020-04-18
ESNT,ESSENT GROUP LTD,5332,44,2020-04-18
ESPR,ESPERION THERAPTC CM,800,8,2020-04-18
ESXB,COMMUNITY BANKERS CM,200,2,2020-04-18
ET,ENRGY TRANSFER LP,376793,2331,2020-04-18
ETB,EATON VANCE TAXMGD,100,1,2020-04-18
ETH,ETHAN ALLEN INTERIOR,1400,14,2020-04-18
ETJ,EATON VANCE RM DV EQ,1100,11,2020-04-18
ETM,ENTERCOM COMM CORP,48900,26,2020-04-18
ETV,EV TAX MGD BW OPP FD,100,1,2020-04-18
ETW,EV TX MGD GL BW FD,1250,13,2020-04-18
EURN,EURONAV NV,14700,30,2020-04-18
EVA,ENVIVA PARTNERS  LP,100,1,2020-04-18
EVBG,EVERBRIDGE INC CM,700,7,2020-04-18
EVC,ENTRAVISION COMM CP,1500,15,2020-04-18
EVF,EATON VANCE INCM SBI,1000,3,2020-04-18
EVFM,EVOFEM BIOSCNS CMN,1300,11,2020-04-18
EVG,EV SHRT DUR INC FD,200,2,2020-04-18
EVH,EVOLENT HEALTH  INC,1100,11,2020-04-18
EVI,EVI INDUSTRIES  INC,300,3,2020-04-18
EVN,EATON VANCE MUNI INM,100,1,2020-04-18
EVOP,EVO PAYMENTS CMN A,1100,6,2020-04-18
EVRI,EVERI HOLDINGS INC,4833,47,2020-04-18
EVTC,EVERTEC  INC,303,5,2020-04-18
EVV,EATON VANCE LTD DURA,2100,6,2020-04-18
EXFO,EXFO INC,2300,23,2020-04-18
EXG,EV TX MGD GBL EQ INC,2500,13,2020-04-18
EXK,ENDEAVOUR SILVER COR,40849,160,2020-04-18
EXPI,EXP WORLD HOLDING CS,300,3,2020-04-18
EXPO,EXPONENT INC,100,1,2020-04-18
EXPR,EXPRESS  INC,4260,26,2020-04-18
EXTN,EXTERRAN CORP,100,1,2020-04-18
EXTR,EXTREME NETWORKS,7276,47,2020-04-18
EYE,NATIONAL VISION CMN,1900,19,2020-04-18
EZPW,EZCORP  INC,17633,69,2020-04-18
FANH,FANHUA INC,1300,13,2020-04-18
FARM,FARMER BROTHERS,100,1,2020-04-18
FARO,FARO TECH INC,500,5,2020-04-18
FAS,FINANCIAL BULL 3XNEW,9300,77,2020-04-18
FAX,ABERDEEN ASIAPAC FD,9700,79,2020-04-18
FAZ,FINANCIAL BEAR 3XNEW,2400,22,2020-04-18
FBC,FLAGSTAR BANCORP INC,500,5,2020-04-18
FBK,FB FINANCIAL CP,200,2,2020-04-18
FBM,FOUNDATION BUILDING,1,1,2020-04-18
FBMS,FIRST BANCSHS MS,100,1,2020-04-18
FBNC,FIRST BANCORP NC,600,5,2020-04-18
FBP,FIRST BANCORP NEW,2300,12,2020-04-18
FC,FRANKLIN COVEY CO,400,4,2020-04-18
FCAU,FIAT CHRYSLER AUTO N,3400,27,2020-04-18
FCBC,FIRST COMMUNITY BKSH,800,8,2020-04-18
FCEL,FUELCELL ENERGY INC,31605,186,2020-04-18
FCF,FIRST COMMONWLTH FIN,4800,41,2020-04-18
FCFS,FIRSTCASH INC CMN,600,6,2020-04-18
FCN,FTI CONSULTING INC,500,5,2020-04-18
FCPT,FOUR CORNERS PPTY,400,4,2020-04-18
FCT,FIRST TR SNR FRI FD,300,3,2020-04-18
FDEF,FIRST DEFIANCE FINL,2600,25,2020-04-18
FDEU,FIRST TRUST DYNAMIC,100,1,2020-04-18
FDP,FRESH DEL MONTE PROD,900,9,2020-04-18
FDUS,FIDUS INVESTMENT COR,1100,11,2020-04-18
FEI,FIRST TRUST MLP  EN,200,2,2020-04-18
FELE,FRANKLIN ELECTRIC CO,100,1,2020-04-18
FEN,FIRST TR NRG INC GRW,100,1,2020-04-18
FET,FORUM ENERGY TECH,1300,2,2020-04-18
FF,FUTUREFUEL CORP,2600,22,2020-04-18
FFBC,FIRST FINL BNCP OH,2420,26,2020-04-18
FFC,FLAHERTY  CRUMRINE,100,1,2020-04-18
FFG,FBL FINANCIAL GROUP,200,2,2020-04-18
FFIC,FLUSHING FINL CORP,1000,10,2020-04-18
FFIN,FIRST FINL BKSHS INC,600,6,2020-04-18
FFWM,FIRST FOUNDATION CMN,2000,20,2020-04-18
FG,FGL HOLDINGS ORD,12100,84,2020-04-18
FGEN,FIBROGEN INC CS,300,3,2020-04-18
FHI,FEDERATED HERMES INC,300,3,2020-04-18
FI,FRANK S INTL NV,2400,8,2020-04-18
FIBK,FIRST INTERSTATE BAN,1000,10,2020-04-18
FISI,FINANCIAL INSTITUT,200,2,2020-04-18
FIT,FITBIT  INC,50562,181,2020-04-18
FIVN,FIVE9  INC CMN,1026,10,2020-04-18
FIX,COMFORT SYS USA INC,500,5,2020-04-18
FIXX,HOMOLOGY MEDICINES,300,1,2020-04-18
FLDM,FLUIDIGM CORPORATION,1200,2,2020-04-18
FLEX,FLEX LTD,36352,179,2020-04-18
FLIC,FIRST OF LONG ISLA,1100,11,2020-04-18
FLOW,SPX FLOW  INC,1401,15,2020-04-18
FLWS,1800FLOWERSCOM,800,8,2020-04-18
FLXN,FLEXION THERAPEUTICS,3100,16,2020-04-18
FLY,FLY LEASING LTD,400,4,2020-04-18
FMBH,FIRST MID BNCSHARES,400,4,2020-04-18
FMBI,FIRST MIDWEST BNCP,2100,21,2020-04-18
FMNB,FARMERS NATL BANC CP,700,7,2020-04-18
FMX,FOMENTO ECONOMICO ME,2200,18,2020-04-18
FN,FABRINET,100,1,2020-04-18
FNGU,MICROSECTORS FANG  I,200,2,2020-04-18
FNKO,FUNKO INC CM A,2874,19,2020-04-18
FOCS,FOCUS FINANCIAL CM A,200,1,2020-04-18
FOE,FERRO CP,600,6,2020-04-18
FOLD,AMICUS THERAPEUTICS,6512,50,2020-04-18
FONR,FONAR CORP,100,1,2020-04-18
FOR,FORESTAR GROUP INC,600,6,2020-04-18
FORM,FORMFACTOR INC,2500,24,2020-04-18
FORR,FORRESTER RESRCH,100,1,2020-04-18
FOSL,FOSSIL GROUP CMN STK,2700,24,2020-04-18
FOXF,FOX FACTORY CP CMN,500,5,2020-04-18
FPH,FIVE POINT HLDGS A,300,3,2020-04-18
FPI,FARMLAND PARTNERS,2000,20,2020-04-18
FPRX,FIVE PRIME THERA CMN,1300,8,2020-04-18
FR,FIRST IND RLTY INC,2700,26,2020-04-18
FRBK,REPUBLIC FIRST BCP,300,3,2020-04-18
FRGI,FIESTA RESTAURANT GP,300,3,2020-04-18
FRME,FIRST MERCHANTS CORP,1900,19,2020-04-18
FRO,FRONTLINE LTD,6100,45,2020-04-18
FRTA,FORTERRA INC CM,1083,7,2020-04-18
FSB,FRANKLIN FINL NTWORK,100,1,2020-04-18
FSCT,FORESCOUT TECH CM,10400,47,2020-04-18
FSK,FS KKR CAP CORP,15200,69,2020-04-18
FSLY,FASTLY  INC CL A,2900,22,2020-04-18
FSM,FORTUNA SILVER MINES,75408,216,2020-04-18
FSP,FRANKLIN ST PROP,700,6,2020-04-18
FSS,FEDERAL SIGNAL CP,201,3,2020-04-18
FSTR,FOSTER L B CO,200,2,2020-04-18
FSV,FIRSTSERVICE CORP,100,1,2020-04-18
FT,FRANKLIN UNIV TRUST,100,1,2020-04-18
FTAI,FORTRESS TRANS  INF,1600,14,2020-04-18
FTCH,FARFETCH LTD,23528,141,2020-04-18
FTF,FRANKLIN LIMITED,200,2,2020-04-18
FTK,FLOTEK INDS INC DE,10141,11,2020-04-18
FTR,FRONTIER COMMUN CP,60500,7,2020-04-18
FTS,FORTIS INC,600,5,2020-04-18
FTSI,FTS INTL  INC,71400,12,2020-04-18
FUL,FULLER H B CO,900,9,2020-04-18
FULT,FULTON FINANCIAL COR,1600,15,2020-04-18
FUN,CEDAR FAIR LP,1800,14,2020-04-18
FVRR,FIVERR INTERNATIONAL,100,1,2020-04-18
FWRD,FOWARD AIR CORP,300,3,2020-04-18
GAB,GABELLI EQUITY TRUST,700,3,2020-04-18
GAIA,GAIA INC CL A CMN,500,5,2020-04-18
GAIN,GLADSTONE INVESTMENT,1200,12,2020-04-18
GALT,GALECTIN THERAPEUTIC,512,6,2020-04-18
GATX,GATX CORPORATION,2200,22,2020-04-18
GBCI,GLACIER BANCORP INC,1600,16,2020-04-18
GBDC,GOLUB CAPITAL BDC  I,1600,10,2020-04-18
GBT,GLOBAL BLOOD THER CM,2000,20,2020-04-18
GBX,GREENBRIER CO INC,801,9,2020-04-18
GCAP,GAIN CAPITAL HLDGS,4800,35,2020-04-18
GCI,GANNETT CO  INC,159504,148,2020-04-18
GCO,GENESCO INC,1000,10,2020-04-18
GCP,GCP APPLIED TECH,1400,14,2020-04-18
GDL,GDL FUND  THE,100,1,2020-04-18
GDOT,GREEN DOT CORP,1410,15,2020-04-18
GDS,GDS HOLDING LIMTD CM,2200,22,2020-04-18
GDV,GABELLI DIV  INC TR,400,4,2020-04-18
GEF,GREIF INC CL A,800,8,2020-04-18
GEL,GENESIS ENERGY LP,11758,35,2020-04-18
GENC,GENCOR INDUSTRIES IN,400,4,2020-04-18
GEO,GEO GROUP INC THE,1800,15,2020-04-18
GEOS,GEOSPACE TECHNOLOGIE,100,1,2020-04-18
GERN,GERON CORPORATION,1500,13,2020-04-18
GES,GUESS INC,7500,57,2020-04-18
GFF,GRIFFON CP,1600,12,2020-04-18
GFI,GOLD FIELDS LIMITED,72497,434,2020-04-18
GFL,GFL ENVIRONMENTAL IN,566,3,2020-04-18
GFN,GENERAL FINANCE CORP,100,1,2020-04-18
GGAL,GRUPO FIN GALICIA,3761,30,2020-04-18
GGB,GERDAU SA ADS,130306,180,2020-04-18
GGN,GAMCO GLOBAL GOLD,2700,27,2020-04-18
GHL,GREENHILL  CO  INC,1300,12,2020-04-18
GHM,GRAHAM CP,200,2,2020-04-18
GIB,CGI INC,1700,17,2020-04-18
GIII,GIII APPAREL GP I,9500,87,2020-04-18
GIL,GILDAN ACTIVEWEAR,3300,29,2020-04-18
GILT,GILAT SATELLITE NTWK,500,5,2020-04-18
GIM,TEMPLETON GLOBAL ICM,600,6,2020-04-18
GLDD,GREAT LAKES DRG DOCK,2000,17,2020-04-18
GLNG,GOLAR LNG LTD,1800,8,2020-04-18
GLOB,GLOBANT SA,100,1,2020-04-18
GLOG,GASLOG LTD,5600,27,2020-04-18
GLOP,GASLOG PARTNERS LP,1800,6,2020-04-18
GLP,GLOBAL PARTNERS LP,300,2,2020-04-18
GLRE,GREENLIGHT CAP RE,1600,16,2020-04-18
GLT,GLATFELTER,601,7,2020-04-18
GLUU,GLU MOBILE INC,27630,233,2020-04-18
GLYC,GLYCOMIMETICS  INC,2400,5,2020-04-18
GMAB,GENMAB AS ADS,100,1,2020-04-18
GME,GAMESTOP CORP,12500,88,2020-04-18
GMED,GLOBUS MEDICAL  INC,2700,26,2020-04-18
GMRE,GLOBAL MEDICAL REIT,100,1,2020-04-18
GMS,GMS INC,600,6,2020-04-18
GNC,GNC HOLDINGS,51000,30,2020-04-18
GNE,GENIE ENERGY LTD,1200,12,2020-04-18
GNK,GENCO SHIPPING,300,1,2020-04-18
GNL,GLOBAL NET LEASE INC,3000,28,2020-04-18
GNMK,GENMARK DIAGNOSTICS,17300,71,2020-04-18
GNPX,GENPREX  INC CM,3200,24,2020-04-18
GNRC,GENERAC HLDS INC,700,7,2020-04-18
GNW,GENWORTH FINANCIAL,28200,210,2020-04-18
GOF,GUGGENHEIM STRATGIC,100,1,2020-04-18
GOGL,GOLDEN OCEAN GP CMN,700,4,2020-04-18
GOGO,GOGO INC CMN STK,6596,65,2020-04-18
GOL,GOL LINHAS AEREAS IN,1810,16,2020-04-18
GOLD,BARRICK GOLD CP,45635,353,2020-04-18
GOLF,ACUSHNET HOLDINGS CP,1700,16,2020-04-18
GOOD,GLADSTONE COMML,400,4,2020-04-18
GOOS,CANADA GOOSE HOLDING,4100,34,2020-04-18
GORO,GOLD RESOURCE CORP,2044,16,2020-04-18
GPI,GROUP 1 AUTOMOTIVE,200,2,2020-04-18
GPM,GUGGENHEIM ENHANCED,1100,6,2020-04-18
GPMT,GRANITE POINT MTGE,2400,11,2020-04-18
GPOR,GULFPORT ENERGY CORP,40700,30,2020-04-18
GPP,GREEN PLAINS CMN UN,500,5,2020-04-18
GPRE,GREEN PLAINS INC CMN,3048,20,2020-04-18
GPRK,GEOPARK LIMITED,100,1,2020-04-18
GPRO,GOPRO INC CL A CMN,14391,60,2020-04-18
GPX,GP STRATEGIES CP,2500,18,2020-04-18
GRBK,GREEN BRICK PARTNERS,1400,14,2020-04-18
