Symbol,Description,Total Shares,Total Trades,Last Update
FOUR,SHIFT4 PAYMENTS  INC,3866,45,2021-10-02
FOX,FOX CORP CM B,954,16,2021-10-02
FOXA,FOX CORP CM A,34608,339,2021-10-02
FPE,FIRST TR SECS  INCM,25300,168,2021-10-02
FR,FIRST IND RLTY INC,1328,29,2021-10-02
FRC,FIRST REPUBLIC BANK,1472,106,2021-10-02
FRPT,FRESHPET INC CS,291,85,2021-10-02
FRT,FEDERAL RLTY INV TR,1322,36,2021-10-02
FSLR,FIRST SOLAR  INC,985,107,2021-10-02
FSLY,FASTLY  INC CL A,5271,67,2021-10-02
FSTA,FIDELITY STAPLES ETF,100,1,2021-10-02
FTDR,FRONTDOOR INC CMN,453,8,2021-10-02
FTEC,FIDELITY INFO TEC ET,329,2,2021-10-02
FTGC,FRST TRST GLB TC CM,5500,11,2021-10-02
FTNT,FORTINET  INC,3902,96,2021-10-02
FTSD,FRANKLIN  LIBSD GOV,300,1,2021-10-02
FTSL,FIRST TR SNR LN ETF,1500,13,2021-10-02
FTSM,FIRST TRUST ETF IV,7319,68,2021-10-02
FTV,FORTIVE CORP,17347,148,2021-10-02
FVD,FIRST TRUST VALUE LI,2301,21,2021-10-02
FWONA,LIBERTY FMLA ONE A,100,1,2021-10-02
FWONK,LIBERTY FMLA ONE C,1037,12,2021-10-02
FXD,FT CONSMR DISCRT AD,2156,22,2021-10-02
FXI,ISHARES CHINA,323936,1611,2021-10-02
FXN,FT ENERGY ALPHADEX,64,1,2021-10-02
G,GENPACT LIMITED,1363,53,2021-10-02
GBIL,GOLDMAN SACHS ACCESS,300,2,2021-10-02
GD,GEN DYNAMICS CP,688,14,2021-10-02
GDDY,GODADDY INC,2451,181,2021-10-02
GDX,VANECK GOLD MINERS E,249717,1802,2021-10-02
GDXJ,VANECK JUNIOR GOLD,20779,167,2021-10-02
GE,GEN ELECTRIC CO,5610,76,2021-10-02
GGG,GRACO INC,992,23,2021-10-02
GH,GUARDANT HEALTH  CS,6800,90,2021-10-02
GILD,GILEAD SCIENCES  INC,11613,169,2021-10-02
GIS,GEN MILLS INC,26103,292,2021-10-02
GL,GLOBE LIFE INC,583,31,2021-10-02
GLD,SPDR GOLD SHARES,2436,25,2021-10-02
GLDM,SPDR GOLD MINISHARES,5411,35,2021-10-02
GLOB,GLOBANT SA,760,98,2021-10-02
GLPI,GAMING  LEISURE,19671,250,2021-10-02
GLTR,ABERDEEN STANDARD PM,100,1,2021-10-02
GLW,CORNING INC,81317,353,2021-10-02
GM,GENERAL MOTORS CO,55108,668,2021-10-02
GME,GAMESTOP CORP,672,78,2021-10-02
GMED,GLOBUS MEDICAL  INC,1111,33,2021-10-02
GMF,ST SP EM AS PAC ETF,300,1,2021-10-02
GNRC,GENERAC HLDS INC,3161,41,2021-10-02
GNTX,GENTEX CORP,8966,207,2021-10-02
GO,GROCERY OUTLET HD CM,21842,120,2021-10-02
GOCO,GOHEALTH  INC CLA CM,4488,51,2021-10-02
GOOG,ALPHABET CL C CAP,1205,83,2021-10-02
GOOGL,ALPHABET CL A CMN,1885,238,2021-10-02
GOVT,ISHARES US TREASURY,119633,184,2021-10-02
GPC,GENUINE PARTS CO,115,5,2021-10-02
GPK,GRAPHIC PACKAGING HO,28832,304,2021-10-02
GPN,GLOBAL PAYMENTS INC,3607,65,2021-10-02
GPS,GAP INC,52007,483,2021-10-02
GRMN,GARMIN LTD,4211,70,2021-10-02
GS,GOLDMAN SACHS GRP,4004,140,2021-10-02
GSG,ISHARES GSCI CMDTY,11986,52,2021-10-02
GSLC,GS ACTIVEBETA ETF,471,38,2021-10-02
GSST,GOLDMAN SACHS ACCESS,3100,31,2021-10-02
GSY,INVESCO ULTRA SHR,2500,25,2021-10-02
GTES,GATES INDUSTRIAL COR,646,9,2021-10-02
GUNR,FLEXM GLOUPSTRMNATRE,500,5,2021-10-02
GWRE,GUIDEWIRE SOFTWARE,1356,16,2021-10-02
GWW,GRAINGER W W INC,1081,50,2021-10-02
GXO,GXO LOGISTICS,2625,34,2021-10-02
H,HYATT HOTELS CORP,6212,112,2021-10-02
HAIN,HAIN CELESTIAL GRP,4554,120,2021-10-02
HAL,HALLIBURTON CO,92603,730,2021-10-02
HAS,HASBRO INC,946,29,2021-10-02
HAYW,HAYWARD HLDGS CMN,1700,16,2021-10-02
HBAN,HUNTINGTON BCSHS,136117,757,2021-10-02
HBI,HANESBRANDS INC,135379,773,2021-10-02
HCA,HCA HEALTHCARE  INC,7680,261,2021-10-02
HD,HOME DEPOT INC,3720,100,2021-10-02
HDV,ISHARES CORE HIGH DV,100,1,2021-10-02
HE,HAWAIIAN ELEC INDS,1146,14,2021-10-02
HEDJ,WISDOMTREE EURO HEDG,155,4,2021-10-02
HEFA,ISHARES HEDGED EAFE,111,2,2021-10-02
HEI,HEICO CP,967,116,2021-10-02
HEI.A,HEICO CP CL A,213,126,2021-10-02
HERO,GLB X VIDEO GAME ETF,2010,16,2021-10-02
HES,HESS CP,8919,157,2021-10-02
HEZU,ISHARES CURRENCY HED,400,4,2021-10-02
HFC,HOLLYFRONTIER CP,9893,71,2021-10-02
HHC,HOWARD HUGHES CORP,193,17,2021-10-02
HIG,HARTFORD FIN SVC,13612,161,2021-10-02
HII,HUNTINGTON INGALLS,133,9,2021-10-02
HIW,HIGHWOODS PRPTY INC,1111,19,2021-10-02
HLF,HERBALIFE NUTRITION,2094,59,2021-10-02
HLT,HILTON WW INC,12368,246,2021-10-02
HNDL,ST SHR NDQ 7HNDL ETF,100,1,2021-10-02
HOG,HARLEY DAVIDSON,6879,121,2021-10-02
HOLX,HOLOGIC  INC,3215,42,2021-10-02
HON,HONEYWELL INTL INC,15572,296,2021-10-02
HPE,HEWLETT PACKARD ENT,257636,2419,2021-10-02
HPP,HUDSON PACIFIC PPTYS,4921,70,2021-10-02
HPQ,HP INC,127861,842,2021-10-02
HRB,H R BLOCK INC,2707,109,2021-10-02
HRC,HILLROM HOLDINGS IN,3617,39,2021-10-02
HRL,HORMEL FOODS CP,3421,109,2021-10-02
HSIC,HENRY SCHEIN CMN,1681,49,2021-10-02
HST,HOST HTLS  RSRT CM,185731,1352,2021-10-02
HSY,THE HERSHEY COMPANY,1497,35,2021-10-02
HTA,HEALTHCARE TR AMER,3917,103,2021-10-02
HUBB,HUBBELL INCORPORATED,346,109,2021-10-02
HUBS,HUBSPOT  INC,549,18,2021-10-02
HUM,HUMANA INC,2223,45,2021-10-02
HUN,HUNTSMAN CORPORATION,10361,99,2021-10-02
HWM,HOWMET AEROSPACE INC,7952,94,2021-10-02
HXL,HEXCEL CP DELAWARE,1119,162,2021-10-02
HYD,VANECK HIGH YLD MUNI,5200,51,2021-10-02
HYEM,VANECK EMERGING MARK,329,4,2021-10-02
HYG,ISHARES,546908,2215,2021-10-02
HYLB,XTRACKERS USD HIGH Y,26100,221,2021-10-02
HYLS,FIRST TRUST TACTICAL,200,2,2021-10-02
HZNP,HORIZON THRPT PB OS,1426,27,2021-10-02
IAA,IAA  INC,3575,107,2021-10-02
IAC,IACINTERACTIVECP CM,721,24,2021-10-02
IAGG,ISHARES INTERNATIONA,2,1,2021-10-02
IAI,ISHARES US BD  S E,250,4,2021-10-02
IART,INTEGRA LIFESCIENCES,892,22,2021-10-02
IAU,ISHARES GOLD TRUST,34028,103,2021-10-02
IBB,ISHARES BIOTECH ETF,4203,38,2021-10-02
IBDN,ISHARES IBONDS DEC 2,1200,12,2021-10-02
IBDQ,ISHARES IBONDS DEC 2,9025,91,2021-10-02
IBDR,ISHARES IBONDS DEC 2,100,1,2021-10-02
IBKR,INTERACTV BRKS CM A,7334,142,2021-10-02
IBM,INTL BUSINESS MACH,31392,310,2021-10-02
IBUY,AMPLIFY ONLN RTL ETF,300,3,2021-10-02
ICE,INTERCONTINENTAL XCH,2419,47,2021-10-02
ICLN,ISHRES GBL CLN ERGY,31538,214,2021-10-02
ICSH,BLACKROCK ULTRA SHOR,112,2,2021-10-02
ICUI,I C U MEDICAL INC,271,42,2021-10-02
ICVT,ISHARES CONV BOND ET,60,3,2021-10-02
IDA,IDACORP INC HLDG CO,647,27,2021-10-02
IDU,ISHARE  UTL SEC,300,3,2021-10-02
IDV,ISHARES,437,6,2021-10-02
IDXX,IDEXX LABORATORIES,1191,21,2021-10-02
IEF,ISHARES 710,123362,635,2021-10-02
IEFA,ISHS CORE EAFE IMI,43326,183,2021-10-02
IEI,ISHARES 37,6906,65,2021-10-02
IEMG,ISHS CORE EM IMI,58165,314,2021-10-02
IEUR,ISHARES CORE EUROPE,15147,139,2021-10-02
IEX,IDEX CP,410,13,2021-10-02
IEZ,ISHARES  US OE,500,2,2021-10-02
IFF,INTL FLAVORS FRAG,14188,218,2021-10-02
IGF,ISHARES GLOBAL INFRA,4100,41,2021-10-02
IGIB,ISHS 510 YR INV GR,230887,1194,2021-10-02
IGLB,ISHARES 10  YEAR INV,165000,1483,2021-10-02
IGOV,ISHARES INTL TRSY BD,300,3,2021-10-02
IGSB,ISHS 15 YR INV GR C,56638,209,2021-10-02
IGV,ISHARES EXPANDED TEC,9115,49,2021-10-02
IHI,ISHARES US MDIF,55,1,2021-10-02
IJJ,ISHARES SP MIDCAP,300,3,2021-10-02
IJR,ISHARE CORE SP SC,6361,67,2021-10-02
IJS,ISHARES SP SMALLCAP,13,1,2021-10-02
ILF,ISHARES LATIN AMERIC,228,8,2021-10-02
ILMN,ILLUMINA  INC,1353,201,2021-10-02
INCY,INCYTE CORPORATION,1896,162,2021-10-02
INDA,ISHARES MSCI INDIA,50984,346,2021-10-02
INFO,IHS MARKET LTD CMN,4710,50,2021-10-02
INGR,INGREDION INC,194,18,2021-10-02
INTC,INTEL CORP,127496,1285,2021-10-02
INTU,INTUIT INC,1252,71,2021-10-02
INVH,INVITATION HOMES INC,14824,213,2021-10-02
IONS,IONIS PHARMACEUTICAL,2991,48,2021-10-02
IOVA,IOVANCE BIOTHERAPEUT,5621,37,2021-10-02
IP,INTL PAPER,5454,72,2021-10-02
IPAY,ETFMG PRIME MOBILE,375,4,2021-10-02
IPG,INTERPUBLIC GROUP,28636,259,2021-10-02
IPGP,IPG PHOTONICS CORP,658,32,2021-10-02
IQLT,ISHARES MSCI INTL QU,973,11,2021-10-02
IQV,IQVIA HOLDINGS INC,1271,61,2021-10-02
IR,INGERSOLL RAND INC,10410,103,2021-10-02
IRM,IRON MOUNTAIN DEL,2624,207,2021-10-02
ISRG,INTUITIVE SURG  INC,520,132,2021-10-02
ISTB,ISHS CORE 15 YR USD,3600,36,2021-10-02
IT,GARTNER INC,1635,40,2021-10-02
ITB,ISHARES  US HCIF,26983,207,2021-10-02
ITOT,ISHARES CORE SP,16519,164,2021-10-02
ITT,ITT INC,2964,84,2021-10-02
ITW,ILL TOOL WORKS INC,3421,123,2021-10-02
IUSB,ISHARES UNIVERSAL,33900,329,2021-10-02
IUSV,ISHARES CORE SP US,10,1,2021-10-02
IVE,ISHARES SP 500 VALU,4466,43,2021-10-02
IVOL,QUADRATIC INTEREST R,31000,125,2021-10-02
IVOO,VANGUARD MDCAP400ETF,100,1,2021-10-02
IVOV,VANGUARD MC400VI ETF,100,1,2021-10-02
IVV,ISHARE CORE SP 500,462,55,2021-10-02
IVW,ISHARES SP 500 GROW,8888,68,2021-10-02
IVZ,INVESCO LTD,10082,90,2021-10-02
IWB,ISHARE RUS 1000 ETF,679,7,2021-10-02
IWD,ISHARES RUSSELL 1000,17978,133,2021-10-02
IWF,ISHARE RUS 1000 GR E,338,39,2021-10-02
IWM,ISHARE RUS 2000 ETF,53729,580,2021-10-02
IWN,ISHARE RUS 2000 VALU,728,30,2021-10-02
IWO,ISHARES RUSSELL 2000,100,1,2021-10-02
IWR,ISHARES RSL MIDCAP,2540,20,2021-10-02
IWV,ISHARES RUSSELL 3000,7,5,2021-10-02
IXC,ISHARES GLOBAL ENERG,1100,6,2021-10-02
IXN,ISHARES GLOBAL TECH,6436,204,2021-10-02
IXUS,ISHS CORE ACWI IMI,5746,41,2021-10-02
IYE,ISHARE ENRGY SC,11913,111,2021-10-02
IYF,ISHARE  FIN ETF,870,10,2021-10-02
IYG,ISHARE FN SRV,403,7,2021-10-02
IYJ,ISHARE IND,100,1,2021-10-02
IYR,ISHARE,22381,227,2021-10-02
IYT,ISHS US TRANSP ETF,8,5,2021-10-02
IYW,ISHARE,658,8,2021-10-02
J,JACOBS ENGINEERNG GP,609,10,2021-10-02
JAMF,JAMF HOLDING CMN,715,18,2021-10-02
JAZZ,JAZZ PHARMA PLC,778,73,2021-10-02
JBGS,JBG SMITH PROPERTIES,2255,30,2021-10-02
JBHT,J B HUNT TRANSPORT,7367,81,2021-10-02
JBL,JABIL INC,2572,71,2021-10-02
JBLU,JETBLUE AIRWAYS CP,249652,2171,2021-10-02
JCI,JOHNSON CONTROLS INT,17682,196,2021-10-02
JEF,JEFFERIES FINANCIAL,20205,188,2021-10-02
JEPI,JPMORGAN EQUITY PREM,100,1,2021-10-02
JETS,US GLOBAL JETS ETF,124434,590,2021-10-02
JHG,JANUS HENDERSON GRP,6538,84,2021-10-02
JKHY,JACK HENRY  ASSOC,778,19,2021-10-02
JLL,JONES LANG LASALLE,83,81,2021-10-02
JMBS,JANUS HENDERSON MORT,1700,12,2021-10-02
JMST,JPMORGAN ULTRASHORT,1600,11,2021-10-02
JNJ,JOHNSON AND JOHNS DC,7078,321,2021-10-02
JNK,SPDR BB BR HY TIPS,183630,1461,2021-10-02
JNPR,JUNIPER NETWORKS,10859,135,2021-10-02
JO,IPATHA SERIES B BLO,300,2,2021-10-02
JPM,JP MORGAN CHASE CO,41194,245,2021-10-02
JPST,JPMORGAN ULTRASHORT,19200,111,2021-10-02
JWN,NORDSTROM INC,8961,115,2021-10-02
K,KELLOGG CO,17014,158,2021-10-02
KBE,SPDR SP BANK ETF,26041,189,2021-10-02
KBWB,INVESCO KBW BANK ETF,324,4,2021-10-02
KDP,KEURIG DR PEPPER INC,118812,1040,2021-10-02
KEX,KIRBY CORPORATION,450,17,2021-10-02
KEY,KEYCORP,103973,714,2021-10-02
KEYS,KEYSIGHT TECH INC,28318,319,2021-10-02
KHC,KRAFT HEINZ CO CMN,62407,501,2021-10-02
KIE,SPDR SP INSURANCE E,3770,44,2021-10-02
KIM,KIMCO REALTY CP,70470,659,2021-10-02
KKR,KKR  CO INC,6965,71,2021-10-02
KLAC,KLA CP CMN STK,8745,225,2021-10-02
KMB,KIMBERLY CLARK CP,11172,226,2021-10-02
KMI,KINDER MORGAN  INC,204994,1984,2021-10-02
KMPR,KEMPER CORP,12,5,2021-10-02
KMX,CARMAX INC,9202,275,2021-10-02
KNX,KNIGHTSWIFT TRANSPO,6389,80,2021-10-02
KO,COCA COLA CO THE,130077,1354,2021-10-02
KOMP,SPDR SP KENSHO NEW,200,2,2021-10-02
KR,KROGER CO,78657,893,2021-10-02
KRBN,KRANESHARES GLOBAL C,1163,13,2021-10-02
KRC,KILROY REALTY CP,3069,35,2021-10-02
KRE,SPDR SP REGIONAL BA,75590,514,2021-10-02
KSS,KOHLS CP,23941,325,2021-10-02
KSU,KANSAS CITY SOUTHERN,2970,42,2021-10-02
KWEB,KRANESHS CSI CHN ETF,23044,136,2021-10-02
L,LOEWS CP,3439,98,2021-10-02
LAD,LITHIA MOTORS INC,1328,16,2021-10-02
LAMR,LAMAR ADVERTIS A,1056,29,2021-10-02
LAZ,LAZARD LTD,1139,13,2021-10-02
LBRDA,LIBERTY BROADBD A CM,105,2,2021-10-02
LBRDK,LIBERTY BROADBD C CM,329,73,2021-10-02
LDOS,LEIDOS HLDGS  INC,868,38,2021-10-02
LEA,LEAR CORPORATION,2769,20,2021-10-02
LECO,LINCOLN ELEC HLDG,2584,27,2021-10-02
LEG,LEGGETT PLATT INC,293,30,2021-10-02
LEMB,ISHARES JP MRGN EM,1306,18,2021-10-02
LEN,LENNAR CP CL A,2049,52,2021-10-02
LESL,LESLIES  INC CM ST,11514,101,2021-10-02
LFUS,LITTELFUSE  INC,13,9,2021-10-02
LH,LABORATORY CORP NEW,1384,35,2021-10-02
LHX,L3HARRIS TECHNOLOGIE,1166,122,2021-10-02
LII,LENNOX INTL INC,264,10,2021-10-02
LIN,LINDE PLC,1828,219,2021-10-02
LIT,GLOBAL X LITHM  BTR,1004,14,2021-10-02
LITE,LUMENTUM HLD CM,903,14,2021-10-02
LKQ,LKQ CORP,9375,96,2021-10-02
LLY,LILLY ELI CO,16804,209,2021-10-02
LMBS,FIRST TR LOW OPP ETF,800,8,2021-10-02
LMND,LEMONADE  INC,3371,50,2021-10-02
LMT,LOCKHEED MARTIN CP,3574,210,2021-10-02
LNC,LINCOLN NATL CP,3105,61,2021-10-02
LNG,CHENIERE ENERGY INC,27569,432,2021-10-02
LNT,ALLIANT ENERGY CMN,4278,85,2021-10-02
LOPE,GRAND CANYON EDUCATI,152,17,2021-10-02
LOW,LOWES COMPANIES,6075,125,2021-10-02
LPLA,LPL FINANCIAL HLD CM,2787,49,2021-10-02
LPX,LOUISIANA PACIFIC CP,1816,65,2021-10-02
LQD,ISHARES,347867,2263,2021-10-02
LRCX,LAM RESEARCH CORP,516,222,2021-10-02
LSI,LIFE STORAGE  INC,1193,111,2021-10-02
LSTR,LANDSTAR SYSTEM,860,133,2021-10-02
LSXMA,LIBERTY SRS XM CS A,2757,43,2021-10-02
LSXMK,LIBERTY SRS XM CS C,2193,23,2021-10-02
LTPZ,PIMCO,9,2,2021-10-02
LULU,LULULEMON ATHLETICA,3593,60,2021-10-02
LUMN,LUMEN TECH INC,165121,1324,2021-10-02
LUV,SOUTHWEST AIRLINES,40096,548,2021-10-02
LVS,LAS VEGAS SANDS CORP,20508,180,2021-10-02
LW,LAMB WESTON HLD,3969,30,2021-10-02
LYB,LYONDELLBASELL,3077,132,2021-10-02
LYFT,LYFT  INC CL A CMN,15847,277,2021-10-02
LYV,LIVE NATION ENTMNT,5752,221,2021-10-02
LZ,LEGALZOOMCOM CMN,7007,22,2021-10-02
MA,MASTERCARD INC,13678,341,2021-10-02
MAA,MID AMER APT COMMUN,583,34,2021-10-02
MAN,MANPOWERGROUP,3128,73,2021-10-02
MANH,MANHATTAN ASSOC,842,21,2021-10-02
MAR,MARRIOTT INT CL A CM,21685,307,2021-10-02
MAS,MASCO CP,17309,153,2021-10-02
MASI,MASIMO CORPORATION,125,11,2021-10-02
MAT,MATTEL INC,16108,163,2021-10-02
MBB,ISHARES,17539,149,2021-10-02
MCD,MCDONALDS CP,3916,198,2021-10-02
MCFE,MCAFEE CORP CMN A,9958,71,2021-10-02
MCHI,ISHARES MSCI CHINA E,22689,149,2021-10-02
MCHP,MICROCHIP TECHNOLOGY,2771,56,2021-10-02
MCK,MCKESSON CORP,5496,75,2021-10-02
MCO,MOODY S CORP,1402,44,2021-10-02
MCW,MISTER CAR WASH  INC,3407,34,2021-10-02
MCY,MERCURY GENERAL CP,1,1,2021-10-02
MDB,MONGODB  INC CL A CM,148,17,2021-10-02
MDLA,MEDALLIA  INC,27459,113,2021-10-02
MDLZ,MONDELEZ INTL CMN A,58105,536,2021-10-02
MDT,MEDTRONIC PLC,7957,98,2021-10-02
MDU,MDU RESOURCES GROUP,2871,63,2021-10-02
MDY,SPDR SP MIDCAP 400,743,5,2021-10-02
MDYG,SPDR SP MID CAP,100,1,2021-10-02
MET,METLIFE INC,14234,155,2021-10-02
MGC,VANGUARD MEGA CAP,100,1,2021-10-02
MGM,MGM RESORTS INTL,34533,262,2021-10-02
MHK,MOHAWK INDS INC,1913,21,2021-10-02
MIDD,MIDDLEBY CORP THE,353,31,2021-10-02
MINT,PIMCO ENHANCED SHORT,8602,91,2021-10-02
MJ,ETFMG ALTERNATIVE HA,3855,23,2021-10-02
MKC,MCCORMICK  CO,1808,75,2021-10-02
MKL,MARKEL CP HLDG CO,231,32,2021-10-02
MKSI,MKS INSTRUMENTS INC,854,15,2021-10-02
MKTX,MARKETAXESS HOLDINGS,2984,62,2021-10-02
MLM,MARTIN MARIETTA MTRL,2532,92,2021-10-02
MMC,MARSH MCLENNAN CO,30439,252,2021-10-02
MMM,3M COMPANY,14261,296,2021-10-02
MNST,MONSTER BEVERAGE CP,5631,111,2021-10-02
MO,ALTRIA GROUP INC,25102,225,2021-10-02
MOH,MOLINA HEALTHCARE,2097,191,2021-10-02
MORN,MORNINGSTAR  INC,743,77,2021-10-02
MOS,MOSAIC COMPANY NEW,26849,288,2021-10-02
MPC,MARATHON PETROLEUM,35170,396,2021-10-02
MPW,MEDICL PROP TRST  IN,181157,1621,2021-10-02
MPWR,MONOLITHIC POWER SYS,68,9,2021-10-02
MRCY,MERCURY SYS INC,3136,35,2021-10-02
MRK,MERCK CO INC,64468,638,2021-10-02
MRNA,MODERNA INC CS,10556,345,2021-10-02
MRO,MARATHON OIL CORP,312351,1772,2021-10-02
MRTX,MIRATI THERAPEUTICS,112,29,2021-10-02
MRVI,MARAVAI LIFESCN CM A,5794,124,2021-10-02
MRVL,MARVELL TECH INC CMN,7346,307,2021-10-02
MS,MORGAN STANLEY,35580,396,2021-10-02
MSA,MSA SAFETY INC,619,229,2021-10-02
MSCI,MSCI INC,1016,25,2021-10-02
MSFT,MICROSOFT CORP,24117,622,2021-10-02
MSGS,MADISON SQUARE CL A,148,8,2021-10-02
MSI,MOTOROLA SOLUTIONS,2302,29,2021-10-02
MSM,MSC INDUSTRIAL DRCT,1289,24,2021-10-02
MSOS,ADVISORSHARES PURE U,800,3,2021-10-02
MSP,DATTO HOLDING CORP,1427,16,2021-10-02
MTB,MT BANK CORP,8860,98,2021-10-02
MTCH,MATCH GROUP CMN,4893,69,2021-10-02
MTD,METTLER TOLEDO INTL,158,137,2021-10-02
MTG,M G I C INVEST CP,19725,151,2021-10-02
MTN,VAIL RESORTS INC,585,90,2021-10-02
MTUM,ISHARES MSCI USA MOM,39,35,2021-10-02
MTZ,MASTEC INC,3408,38,2021-10-02
MU,MICRON TECHNOLOGY,51518,512,2021-10-02
MUB,ISHARES NATIONAL MUN,7000,65,2021-10-02
NABL,NABLE  INC,1736,11,2021-10-02
NATI,NATL INSTRUMENTS COR,850,14,2021-10-02
NBIX,NEUROCRINE BIOSCIENC,567,15,2021-10-02
NCLH,NORWEGIAN CRUISE ORD,29245,348,2021-10-02
NCNO,NCINO  INC CMN,312,7,2021-10-02
NCR,NCR CP,14268,101,2021-10-02
NDAQ,NASDAQ  INC CMN STK,283,7,2021-10-02
NDSN,NORDSON CORPORATION,732,10,2021-10-02
NEE,NEXTERA ENERGY  INC,74200,567,2021-10-02
NEM,NEWMONT CP,28997,328,2021-10-02
NET,CLOUDFLARE  INC,9143,409,2021-10-02
NEU,NEWMARKET CORP,172,7,2021-10-02
NEWR,NEW RELIC  INC,1315,58,2021-10-02
NFE,NEW FRTS ENG CMN A,14168,30,2021-10-02
NFG,NATL FUEL GAS CO,515,27,2021-10-02
NFLX,NETFLIX  INC,7714,456,2021-10-02
NI,NISOURCE INC HLDG CO,56231,207,2021-10-02
NKE,NIKE INC CL B,14768,327,2021-10-02
NKTR,NEKTAR THERAPEUTICS,3418,36,2021-10-02
NLOK,NORTONLIFELOCK INC,45768,278,2021-10-02
NLSN,NIELSEN NV ORD SHS,25881,193,2021-10-02
NLY,ANNALY CAPITAL MANAG,568452,2117,2021-10-02
NNN,NATIONAL RETAIL PROP,4108,51,2021-10-02
NOBL,PROSH SP500 DIV ARIS,179,4,2021-10-02
NOC,NORTHROP GRUM HOL CO,14574,288,2021-10-02
NOV,NOV INC,167640,1160,2021-10-02
NOW,SERVICENOW  INC,2798,238,2021-10-02
NRG,NRG ENERGY INC,3926,58,2021-10-02
NRZ,NEW RESIDENTIAL INVT,151744,1157,2021-10-02
NSC,NORFOLK SOUTHERN CP,3534,111,2021-10-02
NTAP,NETAPP  INC,1261,26,2021-10-02
NTNX,NUTANIX CL A CM,10448,214,2021-10-02
NTRA,NATERA INC COMMON ST,1023,36,2021-10-02
NTRS,NORTHERN TRUST CORP,749,21,2021-10-02
NUAG,NUVEEN ENHANCED YIEL,100,1,2021-10-02
NUAN,NUANCE COMMUNICATNS,50323,260,2021-10-02
NUE,NUCOR CP,11501,206,2021-10-02
NVAX,NOVAVAX  INC,6637,84,2021-10-02
NVCR,NOVOCURE LTD ORD SH,1303,19,2021-10-02
NVDA,NVIDIA CORPORATION,7976,571,2021-10-02
NVR,N V R    L P,16,7,2021-10-02
NVST,ENVISTA HOLDINGS COR,5622,117,2021-10-02
NVT,NVENT ELEC PLC,517,8,2021-10-02
NWL,NEWELL BRANDS CMN,3599,41,2021-10-02
NWS,NEWS CP CL B CMN ST,837,19,2021-10-02
NWSA,NEWS CP CL A CMN ST,18377,163,2021-10-02
NXPI,NXP SEMICONDUCTORS,4423,178,2021-10-02
NXST,NEXSTAR MEDIA CM A,2579,47,2021-10-02
NYCB,NEW YORK CMMTY BNC,136075,1210,2021-10-02
NYT,N Y TIMES CL A,13716,167,2021-10-02
O,REALTY INCOME CP,14764,196,2021-10-02
OC,OWENS CORNING,1752,31,2021-10-02
ODFL,OLD DOMINION FREIG,1036,41,2021-10-02
OEF,ISHARES SP 100 ETF,379,6,2021-10-02
OGE,OGE ENERGY CORP,11242,184,2021-10-02
OGN,ORGANON  CO,9122,88,2021-10-02
OHI,OMEGA HEALTHCARE INV,5790,261,2021-10-02
OIH,VANECK OIL SERVICES,170,58,2021-10-02
OKE,ONEOK INC        NEW,18385,409,2021-10-02
OKTA,OKTA  INC CL A CM,2918,149,2021-10-02
OLED,UNIVERSAL DISPLAY,1457,113,2021-10-02
OLLI,OLLIES BARGAIN CS,7186,94,2021-10-02
OLN,OLIN CP,2932,43,2021-10-02
OMC,OMNICOM GP INC,7096,130,2021-10-02
OMF,ONEMAIN HOLDINGS INC,5408,79,2021-10-02
ON,ON SEMICONDUCTOR,18030,275,2021-10-02
OPEN,OPENDOOR TECH CMN ST,88515,547,2021-10-02
ORCL,ORACLE CORPORATION,42863,366,2021-10-02
ORI,OLD REPUBLIC INTL CP,15589,80,2021-10-02
ORLY,O REILLY AUTOMOTIVE,752,118,2021-10-02
OSH,OAK STREET HEALTH  I,5093,53,2021-10-02
OSK,OSHKOSH CP,10468,154,2021-10-02
OTIS,OTIS WORLDWIDE CP,5283,72,2021-10-02
OUNZ,VANECK MERK GOLD TRS,800,7,2021-10-02
OXY,OCCIDENTAL PET,97577,897,2021-10-02
OZK,BANK OZK CMN STK,628,17,2021-10-02
PACW,PACWEST BANCORP,2107,222,2021-10-02
PAG,PENSKE AUTOMOTIVE,325,38,2021-10-02
PANW,PALO ALTO NETWORKS,2341,118,2021-10-02
PAVE,GLOBAL X US INFRAS,8060,60,2021-10-02
PAYC,PAYCOM SOFTWARE  INC,981,31,2021-10-02
PAYX,PAYCHEX  INC,5877,179,2021-10-02
PB,PROSPERITY BNCSH INC,455,44,2021-10-02
PBCT,PEOPLE S UNITED FINL,33986,191,2021-10-02
PCAR,PACCAR INC,4311,53,2021-10-02
PCG,PGE CP,95751,622,2021-10-02
PCOR,PROCORE TCH CMN STK,180,4,2021-10-02
PCTY,PAYLOCITY HLDNG CORP,947,28,2021-10-02
PCY,INVESCO EMERGING MAR,3333,35,2021-10-02
PDBC,INVESCO OPTI YLD DIV,82896,213,2021-10-02
PEAK,HEALTHPEAK PPTYS INC,4724,58,2021-10-02
PEG,PUB ENTRPR GP,12130,134,2021-10-02
PEGA,PEGASYSTEMS INC,4476,79,2021-10-02
PEN,PENUMBRA INC,90,46,2021-10-02
PENN,PENN NATL GAMING INC,1542,89,2021-10-02
PEP,PEPSICO INC,3261,71,2021-10-02
PFE,PFIZER INC,159388,1430,2021-10-02
PFF,ISHS PFD  INC SEC E,90827,338,2021-10-02
PFFD,GLOBAL X US PREFER,6700,9,2021-10-02
