symbol,description,total_shares,total_trades,last_update
FBHS    ,FORTUNE BRANDS HOME  ,7601,73,2019-08-24
FCG     ,FIRST TRUST NAT GS   ,2523,37,2019-08-24
FCNCA   ,FIRST CITIZENS BANCS ,200,2,2019-08-24
FCX     ,FREEPORT MCMORAN     ,189812,696,2019-08-24
FDN     ,1ST TR DOW J ITNT FD ,1158,12,2019-08-24
FDS     ,FACTSET RESEARCH SYS ,2100,21,2019-08-24
FDX     ,FEDEX CORP           ,14147,145,2019-08-24
FE      ,FIRSTENERGY CP       ,20105,182,2019-08-24
FEM     ,FT EM MKTS ALPHADEX  ,100,1,2019-08-24
FENY    ,FIDELITY ENERGY ETF  ,200,2,2019-08-24
FEYE    ,FIREEYE  INC         ,38601,206,2019-08-24
FEZ     ,SPDR EURO STOXX 50   ,25400,86,2019-08-24
FFIV    ,F5 NETWORKS  INC     ,4166,42,2019-08-24
FHB     ,FIRST HAWAIIAN COMM  ,9339,84,2019-08-24
FHLC    ,FIDELITY H CARE ETF  ,300,3,2019-08-24
FHN     ,FIRST HORIZON NTL CP ,30367,273,2019-08-24
FICO    ,FAIR ISAAC CP        ,5400,55,2019-08-24
FIS     ,FIDELITY NAT INF SVC ,39100,387,2019-08-24
FISV    ,FISERV  INC          ,28276,318,2019-08-24
FITB    ,FIFTH THIRD BNCP     ,57143,495,2019-08-24
FIVE    ,FIVE BELOW  INC      ,20394,205,2019-08-24
FL      ,FOOT LOCKER  INC     ,40545,389,2019-08-24
FLIR    ,FLIR SYSTEMS  INC    ,17901,175,2019-08-24
FLO     ,FLOWERS FOODS INC    ,7338,67,2019-08-24
FLOT    ,ISHARES FLOAT BOND   ,1600,4,2019-08-24
FLR     ,FLUOR CP NEW         ,18300,134,2019-08-24
FLRN    ,SPDR BB INV GRD FLT  ,3300,23,2019-08-24
FLS     ,FLOWSERVE CP         ,12312,120,2019-08-24
FLT     ,FLEETCOR TECH        ,6300,63,2019-08-24
FMAT    ,FIDELITY MATRLS ETF  ,100,1,2019-08-24
FMC     ,F M C CP             ,7800,77,2019-08-24
FNB     ,F N B CP             ,12738,74,2019-08-24
FNCL    ,FIDELITY FINANCE ETF ,1900,19,2019-08-24
FND     ,FLOOR  DECOR HLDGS   ,11802,116,2019-08-24
FNDA    ,SCH FND US SM ETF    ,300,3,2019-08-24
FNDC    ,SCH FND INTL SM ETF  ,1300,3,2019-08-24
FNDE    ,SCH FND EM LG ETF    ,2100,21,2019-08-24
FNDF    ,SCH FND INTL LG ETF  ,4600,25,2019-08-24
FNDX    ,SCH FDN US LG ETF    ,200,2,2019-08-24
FNF     ,FNF GROUP            ,17753,158,2019-08-24
FOX     ,FOX CORP CM B        ,31600,298,2019-08-24
FOXA    ,FOX CORP CM A        ,103547,734,2019-08-24
FPE     ,FIRST TR SECS  INCM  ,7000,17,2019-08-24
FRC     ,FIRST REPUBLIC BANK  ,6400,64,2019-08-24
FRT     ,FEDERAL RLTY INV TR  ,3512,36,2019-08-24
FSLR    ,FIRST SOLAR  INC     ,4732,53,2019-08-24
FTDR    ,FRONTDOOR INC CMN    ,3700,21,2019-08-24
FTEC    ,FIDELITY INFO TEC ET ,900,9,2019-08-24
FTI     ,TECHNIPFMC PLC       ,32519,197,2019-08-24
FTNT    ,FORTINET  INC        ,13854,141,2019-08-24
FTSL    ,FIRST TR SNR LN ETF  ,400,2,2019-08-24
FTSM    ,FIRST TRUST ETF IV   ,800,1,2019-08-24
FTV     ,FORTIVE CORP         ,33900,337,2019-08-24
FVD     ,FIRST TRUST VALUE LI ,12600,24,2019-08-24
FWONA   ,LIBERTY FMLA ONE A   ,1400,13,2019-08-24
FWONK   ,LIBERTY FMLA ONE C   ,6080,56,2019-08-24
FXE     ,CURRENCYSHARES EURO  ,100,1,2019-08-24
FXH     ,FT HEALTH CR ALPHADX ,500,5,2019-08-24
FXI     ,ISHARES CHINA        ,296694,1110,2019-08-24
FXL     ,FT TECH ALPHADEX FD  ,700,7,2019-08-24
FXO     ,FT FINANCIALS ALPHDX ,500,4,2019-08-24
FXU     ,FT UTILITIES ALPHADX ,200,2,2019-08-24
G       ,GENPACT LIMITED      ,26694,225,2019-08-24
GBIL    ,GOLDMAN SACHS ACCESS ,100,1,2019-08-24
GD      ,GEN DYNAMICS CP      ,22021,228,2019-08-24
GDDY    ,GODADDY INC          ,23000,225,2019-08-24
GDI     ,GARDNER DENVER HOLDI ,13535,119,2019-08-24
GDX     ,VE VECT GOLD MNRS    ,333420,1117,2019-08-24
GDXJ    ,VANECK VECTORS JUNIO ,136802,862,2019-08-24
GE      ,GEN ELECTRIC CO      ,669898,1564,2019-08-24
GEM     ,GOLDMAN SACHS ACTIVE ,100,1,2019-08-24
GGG     ,GRACO INC            ,5741,55,2019-08-24
GH      ,GUARDANT HEALTH  CS  ,910,9,2019-08-24
GILD    ,GILEAD SCIENCES  INC ,55661,463,2019-08-24
GIS     ,GEN MILLS INC        ,29399,267,2019-08-24
GL      ,GLOBE LIFE INC       ,8000,77,2019-08-24
GLD     ,SPDR GOLD SHARES     ,13417,89,2019-08-24
GLDM    ,SPDR GOLD MINISHARES ,1272,12,2019-08-24
GLIBA   ,GCI LIBERTY INC CM A ,5300,53,2019-08-24
GLPI    ,GAMING  LEISURE      ,21614,207,2019-08-24
GLW     ,CORNING INC          ,42688,305,2019-08-24
GM      ,GENERAL MOTORS CO    ,38141,304,2019-08-24
GNTX    ,GENTEX CORP          ,6916,50,2019-08-24
GOOG    ,ALPHABET CL C CAP    ,3450,35,2019-08-24
GOOGL   ,ALPHABET CL A CMN    ,4700,47,2019-08-24
GOVT    ,ISHARES US TREASURY  ,86657,220,2019-08-24
GPC     ,GENUINE PARTS CO     ,4900,49,2019-08-24
GPK     ,GRAPHIC PACKAGING HO ,64733,442,2019-08-24
GPN     ,GLOBAL PAYMENTS INC  ,16500,165,2019-08-24
GPS     ,GAP INC              ,43979,355,2019-08-24
GRA     ,GRACE W R CO NEW     ,5196,58,2019-08-24
GREK    ,GLOBAL X GREECE ETF  ,1000,8,2019-08-24
GRMN    ,GARMIN LTD           ,9608,95,2019-08-24
GRUB    ,GRUBHUB  INC         ,20200,201,2019-08-24
GS      ,GOLDMAN SACHS GRP    ,7700,72,2019-08-24
GSLC    ,GS ACTIVEBETA ETF    ,1403,15,2019-08-24
GSY     ,INVESCO ULTRA SHR    ,1700,9,2019-08-24
GT      ,GOODYEAR TIRE RUBBER ,25412,156,2019-08-24
GTES    ,GATES INDUSTRIAL COR ,18201,87,2019-08-24
GUNR    ,FLEXM GLOUPSTRMNATRE ,6100,61,2019-08-24
GWR     ,GENESEE              ,9050,94,2019-08-24
GWRE    ,GUIDEWIRE SOFTWARE   ,7605,75,2019-08-24
GWW     ,GRAINGER W W INC     ,1700,17,2019-08-24
H       ,HYATT HOTELS CORP    ,18278,184,2019-08-24
HACK    ,ETFMG PRIME CYBER    ,1900,18,2019-08-24
HAIN    ,HAIN CELESTIAL GRP   ,25732,204,2019-08-24
HAL     ,HALLIBURTON CO       ,74591,335,2019-08-24
HAS     ,HASBRO INC           ,6200,61,2019-08-24
HBAN    ,HUNTINGTON BCSHS     ,97106,489,2019-08-24
HBI     ,HANESBRANDS INC      ,70113,385,2019-08-24
HCA     ,HCA HEALTHCARE  INC  ,24904,248,2019-08-24
HCP     ,HCP  INC             ,42128,382,2019-08-24
HD      ,HOME DEPOT INC       ,26235,262,2019-08-24
HDS     ,HD SUPPLY HLDS CMM   ,39963,378,2019-08-24
HDV     ,ISHARES CORE HIGH DV ,100,1,2019-08-24
HE      ,HAWAIIAN ELEC INDS   ,5200,50,2019-08-24
HEDJ    ,WISDOMTREE EURO HEDG ,2900,29,2019-08-24
HEI     ,HEICO CP             ,9507,97,2019-08-24
HEI.A   ,HEICO CP CL A        ,3000,30,2019-08-24
HES     ,HESS CP              ,35012,347,2019-08-24
HEWJ    ,ISHARES HEDGED JAPAN ,4100,34,2019-08-24
HEZU    ,ISHARES CURRENCY HED ,400,4,2019-08-24
HFC     ,HOLLYFRONTIER CP     ,25811,257,2019-08-24
HGV     ,HILTON GRAND VAC     ,21225,152,2019-08-24
HHC     ,HOWARD HUGHES CORP   ,2575,25,2019-08-24
HIG     ,HARTFORD FIN SVC     ,32638,291,2019-08-24
HII     ,HUNTINGTON INGALLS   ,1900,19,2019-08-24
HIW     ,HIGHWOODS PRPTY INC  ,4500,45,2019-08-24
HLF     ,HERBALIFE NUTRITION  ,8900,84,2019-08-24
HLT     ,HILTON WW INC        ,26600,261,2019-08-24
HOG     ,HARLEY DAVIDSON      ,19201,180,2019-08-24
HOLX    ,HOLOGIC  INC         ,22718,216,2019-08-24
HON     ,HONEYWELL INTL INC   ,15550,157,2019-08-24
HP      ,HELMERICH PAYNE      ,13500,132,2019-08-24
HPE     ,HEWLETT PACKARD ENT  ,249536,1125,2019-08-24
HPP     ,HUDSON PACIFIC PPTYS ,9100,69,2019-08-24
HPQ     ,HP INC               ,116922,539,2019-08-24
HPT     ,HOSPITALITY PROP CM  ,8000,69,2019-08-24
HRB     ,H R BLOCK INC        ,63412,514,2019-08-24
HRC     ,HILLROM HOLDINGS IN  ,7400,73,2019-08-24
HRL     ,HORMEL FOODS CP      ,75457,628,2019-08-24
HSIC    ,HENRY SCHEIN CMN     ,14000,134,2019-08-24
HST     ,HOST HOTELS  RESORT  ,122216,690,2019-08-24
HSY     ,THE HERSHEY COMPANY  ,15250,151,2019-08-24
HTA     ,HEALTHCARE TR AMER   ,39488,320,2019-08-24
HUBB    ,HUBBELL INCORPORATED ,1407,16,2019-08-24
HUBS    ,HUBSPOT  INC         ,6000,58,2019-08-24
HUM     ,HUMANA INC           ,5400,54,2019-08-24
HUN     ,HUNTSMAN CORPORATION ,38832,332,2019-08-24
HXL     ,HEXCEL CP DELAWARE   ,8800,82,2019-08-24
HYD     ,VANECK VECTORS HY    ,2500,25,2019-08-24
HYG     ,ISHARES              ,287801,855,2019-08-24
HYLB    ,XTRACKERS USD HIGH Y ,4500,25,2019-08-24
HYS     ,PIMCO 0 5 YR HY CORP ,400,4,2019-08-24
HZNP    ,HORIZON THRPT PB OS  ,9900,94,2019-08-24
IAA     ,IAA  INC             ,500,5,2019-08-24
IAC     ,IACINTERACTIVE       ,4000,40,2019-08-24
IAGG    ,ISHARES INTERNATIONA ,300,3,2019-08-24
IART    ,INTEGRA LIFESCIENCES ,8600,85,2019-08-24
IAT     ,ISHARES  US RB       ,6400,62,2019-08-24
IAU     ,ISHARES GOLD TRUST   ,142653,153,2019-08-24
IBB     ,ISHARE NQ BIOTCH ETF ,7700,70,2019-08-24
IBDL    ,ISHARES IBONDS DEC   ,300,1,2019-08-24
IBDM    ,ISHARES IBONDS DEC 2 ,100,1,2019-08-24
IBKR    ,INTERACTIVE BROKERS  ,3447,32,2019-08-24
IBM     ,INTL BUSINESS MACH   ,43798,389,2019-08-24
ICE     ,INTERCONTINENTAL XCH ,22424,217,2019-08-24
ICUI    ,I C U MEDICAL INC    ,6519,65,2019-08-24
IDA     ,IDACORP INC HLDG CO  ,2600,26,2019-08-24
IDEV    ,ISHARES CORE MSCI IN ,100,1,2019-08-24
IDV     ,ISHARES              ,6900,57,2019-08-24
IDXX    ,IDEXX LABORATORIES   ,3600,36,2019-08-24
IEF     ,ISHARES 710          ,30807,130,2019-08-24
IEFA    ,ISHS CORE EAFE IMI   ,67485,251,2019-08-24
IEI     ,ISHARES 37           ,5150,36,2019-08-24
IEMG    ,ISHS CORE EM IMI     ,116676,255,2019-08-24
IEUR    ,ISHARES CORE EUROPE  ,4700,46,2019-08-24
IEV     ,ISHARES EUROPE ETF   ,4400,44,2019-08-24
IEX     ,IDEX CP              ,2000,20,2019-08-24
IFF     ,INTL FLAVORS FRAG    ,10300,103,2019-08-24
IGE     ,ISHARES NORTH AM NTR ,3168,31,2019-08-24
IGF     ,ISHARES GLOBAL INFRA ,354,4,2019-08-24
IGIB    ,ISHS INT TM CP BD ET ,16096,96,2019-08-24
IGLB    ,SHARES LONGTERM COR  ,100,1,2019-08-24
IGM     ,ISHARES EXPANDED TEC ,100,1,2019-08-24
IGOV    ,ISHARES INTL TRSY BD ,800,8,2019-08-24
IGSB    ,ISHS SHTRM CP BD ET  ,7377,36,2019-08-24
IGT     ,INTERNATIONAL GAME T ,15270,122,2019-08-24
IGV     ,ISHARES EXPANDED TEC ,2400,24,2019-08-24
IJH     ,ISHARE CORE SP MC    ,700,7,2019-08-24
IJR     ,ISHARE CORE SP SC    ,49492,242,2019-08-24
IJS     ,ISHARES SP SMALLCAP  ,1100,10,2019-08-24
IJT     ,ISHARES SP SMALLCAP  ,200,2,2019-08-24
ILF     ,ISHARES LATIN AMERIC ,3200,30,2019-08-24
ILMN    ,ILLUMINA  INC        ,2800,28,2019-08-24
INCY    ,INCYTE CORPORATION   ,9113,90,2019-08-24
INDA    ,ISHARES MSCI INDIA   ,68137,588,2019-08-24
INDY    ,ISHARES INDIA 50 ETF ,200,2,2019-08-24
INFO    ,IHS MARKET LTD CMN   ,16000,137,2019-08-24
INGR    ,INGREDION INC        ,2802,28,2019-08-24
INTC    ,INTEL CORP           ,248874,1486,2019-08-24
INTF    ,ISHARES FACTORSELECT ,400,4,2019-08-24
INTU    ,INTUIT INC           ,18300,183,2019-08-24
INVH    ,INVITATION HOMES INC ,32372,224,2019-08-24
IONS    ,IONIS PHARMACEUTICAL ,19413,191,2019-08-24
IP      ,INTL PAPER           ,25826,234,2019-08-24
IPG     ,INTERPUBLIC GROUP    ,55987,390,2019-08-24
IPGP    ,IPG PHOTONICS CORP   ,7900,80,2019-08-24
IQV     ,IQVIA HOLDINGS INC   ,10100,98,2019-08-24
IR      ,INGERSOLL RAND LTD A ,9450,93,2019-08-24
IRM     ,IRON MOUNTAIN DEL    ,16466,156,2019-08-24
ISRG    ,INTUITIVE SURG  INC  ,5200,52,2019-08-24
ISTB    ,ISHS CORE 15 YR USD  ,12700,61,2019-08-24
IT      ,GARTNER INC          ,5300,52,2019-08-24
ITA     ,ISHARES              ,199,2,2019-08-24
ITB     ,ISHARES  US HCIF     ,55434,285,2019-08-24
ITE     ,SPDR BARCLAYS INTRMD ,300,3,2019-08-24
ITOT    ,ISHARES CORE SP      ,900,7,2019-08-24
ITT     ,ITT INC              ,10839,105,2019-08-24
ITW     ,ILL TOOL WORKS INC   ,28608,279,2019-08-24
IUSB    ,ISHARES UNIVERSAL    ,8154,82,2019-08-24
IUSG    ,ISHARE CORE SP US    ,100,1,2019-08-24
IUSV    ,ISHARES CORE SP US   ,900,9,2019-08-24
IVE     ,ISHARES SP 500 VALU  ,1200,12,2019-08-24
IVV     ,ISHARE CORE SP 500   ,1904,19,2019-08-24
IVW     ,ISHARES SP 500 GROW  ,500,5,2019-08-24
IVZ     ,INVESCO LTD          ,44800,293,2019-08-24
IWB     ,ISHARE RUS 1000 ETF  ,1600,16,2019-08-24
IWC     ,ISHARES MICROCAP ETF ,100,1,2019-08-24
IWD     ,ISHARES RUSSELL 1000 ,6234,59,2019-08-24
IWF     ,ISHARE RUS 1000 GR E ,3700,34,2019-08-24
IWM     ,ISHARE RUS 2000 ETF  ,111647,804,2019-08-24
IWN     ,ISHARE RUS 2000 VALU ,1900,17,2019-08-24
IWO     ,ISHARES RUSSELL 2000 ,1389,13,2019-08-24
IWP     ,ISHARE RS MC GR ETF  ,300,3,2019-08-24
IWR     ,ISHARES RSL MIDCAP   ,1700,13,2019-08-24
IWS     ,ISHARE RS MC VL ETF  ,500,5,2019-08-24
IWV     ,ISHARES RUSSELL 3000 ,101,2,2019-08-24
IXC     ,ISHARES GLOBAL ENERG ,2500,25,2019-08-24
IXJ     ,ISHARES GLOBAL HEALT ,400,4,2019-08-24
IXN     ,ISHARES GLOBAL TECH  ,300,3,2019-08-24
IXUS    ,ISHS CORE ACWI IMI   ,1600,11,2019-08-24
IYC     ,ISHARE CSS ETF       ,1,1,2019-08-24
IYE     ,ISHARE ENRGY SC      ,15100,110,2019-08-24
IYF     ,ISHARE  FIN ETF      ,1000,10,2019-08-24
IYG     ,ISHARE FN SRV        ,200,2,2019-08-24
IYH     ,ISHARE HLTHCR        ,200,2,2019-08-24
IYR     ,ISHARE               ,38100,230,2019-08-24
IYT     ,ISHARES TRANS AVG    ,1300,12,2019-08-24
IYW     ,ISHARE               ,100,1,2019-08-24
IYZ     ,ISHARE US TELE       ,1600,14,2019-08-24
JAZZ    ,JAZZ PHARMA PLC      ,8301,84,2019-08-24
JBGS    ,JBG SMITH PROPERTIES ,4500,43,2019-08-24
JBHT    ,J B HUNT TRANSPORT   ,9800,98,2019-08-24
JBL     ,JABIL INC            ,14200,135,2019-08-24
JBLU    ,JETBLUE AIRWAYS CP   ,56052,387,2019-08-24
JCI     ,JOHNSON CONTROLS INT ,95754,681,2019-08-24
JEC     ,JACOBS ENGINEERNG GP ,9100,90,2019-08-24
JEF     ,JEFFERIES FINANCIAL  ,13850,121,2019-08-24
JHG     ,JANUS HENDERSON GRP  ,33784,205,2019-08-24
JKHY    ,JACK HENRY  ASSOC    ,9100,90,2019-08-24
JLL     ,JONES LANG LASALLE   ,5736,73,2019-08-24
JNJ     ,JOHNSON AND JOHNS DC ,106608,994,2019-08-24
JNK     ,SPDR BB BR HY TIPS   ,130431,584,2019-08-24
JNPR    ,JUNIPER NETWORKS     ,46996,299,2019-08-24
JPIN    ,JPMORGAN DVRSFD RTRN ,100,1,2019-08-24
JPM     ,JP MORGAN CHASE CO   ,87271,732,2019-08-24
JPST    ,JPMORGAN ULTRASHORT  ,6900,17,2019-08-24
JW.A    ,JOHN WILEY SONS CL A ,7200,70,2019-08-24
JWN     ,NORDSTROM INC        ,89711,715,2019-08-24
K       ,KELLOGG CO           ,32206,267,2019-08-24
KAR     ,KAR AUCTION SERVICES ,10050,79,2019-08-24
KBA     ,KB CHINA A           ,4800,25,2019-08-24
KBE     ,SPDR SP BANK ETF     ,30400,130,2019-08-24
KBWB    ,INVESCO KBW BANK ETF ,300,3,2019-08-24
KDP     ,KEURIG DR PEPPER INC ,26241,222,2019-08-24
KEX     ,KIRBY CORPORATION    ,3400,34,2019-08-24
KEY     ,KEYCORP              ,96839,522,2019-08-24
KEYS    ,KEYSIGHT TECH INC    ,56860,552,2019-08-24
KHC     ,KRAFT HEINZ CO CMN   ,64411,444,2019-08-24
KIE     ,SPDR SP INSURANCE E  ,2200,22,2019-08-24
KIM     ,KIMCO REALTY CP      ,91165,743,2019-08-24
KLAC    ,KLA CP CMN STK       ,12500,125,2019-08-24
KMB     ,KIMBERLY CLARK CP    ,16400,164,2019-08-24
KMI     ,KINDER MORGAN  INC   ,135940,753,2019-08-24
KMPR    ,KEMPER CORP          ,4509,45,2019-08-24
KMX     ,CARMAX INC           ,34804,350,2019-08-24
KNX     ,KNIGHTSWIFT TRANSPO  ,16975,144,2019-08-24
KO      ,COCA COLA CO THE     ,103200,744,2019-08-24
KOS     ,KOSMOS ENERGY LTD    ,38896,269,2019-08-24
KR      ,KROGER CO            ,53421,293,2019-08-24
KRC     ,KILROY REALTY CP     ,2998,27,2019-08-24
KRE     ,SPDR SP REGIONAL BA  ,93819,461,2019-08-24
KSA     ,ISHS MSCI SAUDI A    ,3300,23,2019-08-24
KSS     ,KOHLS CP             ,71501,687,2019-08-24
KSU     ,KANSAS CITY SOUTHERN ,24064,240,2019-08-24
KWEB    ,KRANESHS CSI CHN ETF ,5400,22,2019-08-24
L       ,LOEWS CP             ,17506,176,2019-08-24
LAMR    ,LAMAR ADVERTIS A     ,8800,87,2019-08-24
LAZ     ,LAZARD LTD           ,10900,105,2019-08-24
LB      ,L BRANDS  INC        ,104348,748,2019-08-24
LBRDA   ,LIBERTY BROADBD A CM ,1220,14,2019-08-24
LBRDK   ,LIBERTY BROADBD C CM ,3984,45,2019-08-24
LDOS    ,LEIDOS HLDGS  INC    ,12700,126,2019-08-24
LEA     ,LEAR CORPORATION     ,7737,78,2019-08-24
LECO    ,LINCOLN ELEC HLDG    ,3900,39,2019-08-24
LEG     ,LEGGETT PLATT INC    ,15318,150,2019-08-24
LEMB    ,ISHARES JP MRGN EM   ,1300,13,2019-08-24
LEN     ,LENNAR CP CL A       ,59250,571,2019-08-24
LEN.B   ,LENNAR CORP CL B     ,500,5,2019-08-24
LFUS    ,LITTELFUSE  INC      ,2900,29,2019-08-24
LGF.A   ,LIONS GATE CL A VTG  ,15879,140,2019-08-24
LGF.B   ,LIONS GATE CLASS B   ,15000,143,2019-08-24
LH      ,LABORATORY CORP NEW  ,5500,50,2019-08-24
LHX     ,L3HARRIS TECHNOLOGIE ,4101,42,2019-08-24
LII     ,LENNOX INTL INC      ,3684,37,2019-08-24
LIN     ,LINDE PLC            ,2700,27,2019-08-24
LKQ     ,LKQ CORP             ,61742,444,2019-08-24
LLY     ,LILLY ELI CO         ,23700,234,2019-08-24
LM      ,LEGG MASON INC       ,4800,49,2019-08-24
LMBS    ,FIRST TR LOW OPP ETF ,13800,70,2019-08-24
LMT     ,LOCKHEED MARTIN CP   ,10100,100,2019-08-24
LNC     ,LINCOLN NATL CP      ,28690,213,2019-08-24
LNG     ,CHENIERE ENERGY INC  ,26900,257,2019-08-24
LNT     ,ALLIANT ENERGY CMN   ,13338,116,2019-08-24
LOGM    ,LOGMEIN  INC         ,2700,27,2019-08-24
LOPE    ,GRAND CANYON EDUCATI ,6600,66,2019-08-24
LOW     ,LOWES COMPANIES      ,58057,534,2019-08-24
LPLA    ,LPL FINANCIAL HLD CM ,8900,95,2019-08-24
LPT     ,LIBERTY PROPERTIES   ,7902,68,2019-08-24
LQD     ,ISHARES              ,71422,403,2019-08-24
LRCX    ,LAM RESEARCH CORP    ,7100,69,2019-08-24
LRGF    ,ISHARES FACTORSELECT ,700,7,2019-08-24
LSI     ,LIFE STORAGE  INC    ,9293,89,2019-08-24
LSTR    ,LANDSTAR SYSTEM      ,2171,22,2019-08-24
LSXMA   ,LIBERTY SRS XM CS A  ,5682,57,2019-08-24
LSXMK   ,LIBERTY SRS XM CS C  ,8902,89,2019-08-24
LULU    ,LULULEMON ATHLETICA  ,11000,110,2019-08-24
LUV     ,SOUTHWEST AIRLINES   ,39331,375,2019-08-24
LVS     ,LAS VEGAS SANDS CORP ,71855,664,2019-08-24
LW      ,LAMB WESTON HLD      ,6800,69,2019-08-24
LYB     ,LYONDELLBASELL       ,23200,228,2019-08-24
LYFT    ,LYFT  INC CL A CMN   ,18925,48,2019-08-24
LYV     ,LIVE NATION ENTMNT   ,8106,79,2019-08-24
M       ,MACY S INC           ,159396,846,2019-08-24
MA      ,MASTERCARD INC       ,19003,191,2019-08-24
MAA     ,MID AMER APT COMMUN  ,8800,87,2019-08-24
MAC     ,MACERICH CO          ,42500,389,2019-08-24
MAN     ,MANPOWERGROUP        ,3865,40,2019-08-24
MANH    ,MANHATTAN ASSOC      ,4400,42,2019-08-24
MAR     ,MARRIOTT INT CL A CM ,37206,373,2019-08-24
MAS     ,MASCO CP             ,36923,335,2019-08-24
MASI    ,MASIMO CORPORATION   ,4200,42,2019-08-24
MAT     ,MATTEL INC           ,90026,613,2019-08-24
MBB     ,ISHARES              ,23600,133,2019-08-24
MCD     ,MCDONALDS CP         ,11800,118,2019-08-24
MCHI    ,ISHARES MSCI CHINA E ,67085,534,2019-08-24
MCHP    ,MICROCHIP TECHNOLOGY ,19171,194,2019-08-24
MCK     ,MCKESSON CORP        ,27700,269,2019-08-24
MCO     ,MOODY S CORP         ,7400,74,2019-08-24
MCY     ,MERCURY GENERAL CP   ,1800,16,2019-08-24
MD      ,MEDNAX  INC          ,14500,136,2019-08-24
MDB     ,MONGODB  INC CL A CM ,9800,98,2019-08-24
MDLZ    ,MONDELEZ INTL CMN A  ,39843,304,2019-08-24
MDSO    ,MEDIDATA SOLUTIONS   ,10799,120,2019-08-24
MDT     ,MEDTRONIC PLC        ,105299,918,2019-08-24
MDU     ,MDU RESOURCES GROUP  ,11308,98,2019-08-24
MDY     ,SPDR SP MIDCAP 400   ,3300,33,2019-08-24
MET     ,METLIFE INC          ,53770,452,2019-08-24
MFA     ,MFA FINANCIAL INC    ,34232,109,2019-08-24
MGC     ,VANGUARD MEGA CAP    ,200,2,2019-08-24
MGM     ,MGM RESORTS INTL     ,50573,376,2019-08-24
MHK     ,MOHAWK INDS INC      ,11400,115,2019-08-24
MIC     ,MACQUARIE INFRASTRUC ,3827,34,2019-08-24
MIDD    ,MIDDLEBY CORP THE    ,6800,64,2019-08-24
MINT    ,PIMCO ENHANCED SHORT ,300,2,2019-08-24
MKC     ,MCCORMICK  CO        ,9100,92,2019-08-24
MKSI    ,MKS INSTRUMENTS INC  ,3483,35,2019-08-24
MKTX    ,MARKETAXESS HOLDINGS ,3300,33,2019-08-24
MLM     ,MARTIN MARIETTA MTRL ,4600,46,2019-08-24
MLPA    ,GLOBAL X MLP ETF     ,2200,21,2019-08-24
MLPI    ,UBS ETRACS           ,5600,29,2019-08-24
MLPX    ,MLP NRGY INFRSTRCTR  ,2100,19,2019-08-24
MMC     ,MARSH MCLENNAN CO    ,15860,157,2019-08-24
MMM     ,3M COMPANY           ,26167,266,2019-08-24
MNST    ,MONSTER BEVERAGE CP  ,23650,213,2019-08-24
MO      ,ALTRIA GROUP INC     ,40840,286,2019-08-24
MOAT    ,VE MRNGSTR WD MOAT   ,3600,36,2019-08-24
MOH     ,MOLINA HEALTHCARE    ,10009,100,2019-08-24
MORN    ,MORNINGSTAR  INC     ,2600,26,2019-08-24
MOS     ,MOSAIC COMPANY NEW   ,30908,244,2019-08-24
MPC     ,MARATHON PETROLEUM   ,28227,260,2019-08-24
MPW     ,MEDICL PROP TRST  IN ,21619,172,2019-08-24
MPWR    ,MONOLITHIC POWER SYS ,2600,26,2019-08-24
MRK     ,MERCK CO INC         ,54988,430,2019-08-24
MRNA    ,MODERNA INC CS       ,9350,38,2019-08-24
MRO     ,MARATHON OIL CORP    ,73537,371,2019-08-24
MRVL    ,MARVELL TECH GROUP   ,112931,791,2019-08-24
MS      ,MORGAN STANLEY       ,81866,501,2019-08-24
MSCI    ,MSCI INC             ,5305,54,2019-08-24
MSFT    ,MICROSOFT CORP       ,117634,865,2019-08-24
MSG     ,MADISON SQUARE CL A  ,7700,77,2019-08-24
MSI     ,MOTOROLA SOLUTIONS   ,14900,149,2019-08-24
MSM     ,MSC INDUSTRIAL DRCT  ,9955,89,2019-08-24
MTB     ,MT BANK CORP         ,6600,66,2019-08-24
MTCH    ,MATCH GROUP  INC CS  ,16307,153,2019-08-24
MTD     ,METTLER TOLEDO INTL  ,3100,31,2019-08-24
MTG     ,M G I C INVEST CP    ,30472,227,2019-08-24
MTN     ,VAIL RESORTS INC     ,2700,27,2019-08-24
MTUM    ,ISHS MSCI US MTUM    ,800,8,2019-08-24
MU      ,MICRON TECHNOLOGY    ,131617,891,2019-08-24
MUB     ,ISHARES NATIONAL MUN ,12100,102,2019-08-24
MUR     ,MURPHY OIL CP HLDG   ,29250,223,2019-08-24
MXIM    ,MAXIM INTEGRATED     ,39734,394,2019-08-24
MYL     ,MYLAN NV ORD SHS     ,52086,379,2019-08-24
NATI    ,NATL INSTRUMENTS COR ,7142,55,2019-08-24
NAVI    ,NAVIENT CP CMN       ,19581,105,2019-08-24
NBIX    ,NEUROCRINE BIOSCIENC ,2600,26,2019-08-24
NBL     ,NOBLE ENERGY INC     ,31104,269,2019-08-24
NCLH    ,NORWEGIAN CRUISE ORD ,33817,318,2019-08-24
NCR     ,NCR CP               ,12229,116,2019-08-24
NDAQ    ,NASDAQ  INC CMN STK  ,13047,128,2019-08-24
NDSN    ,NORDSON CORPORATION  ,2100,21,2019-08-24
NEAR    ,ISHARES SHRT MATURTY ,1900,4,2019-08-24
NEE     ,NEXTERA ENERGY  INC  ,23475,234,2019-08-24
