symbol,description,total_shares,total_trades,last_update
EZA     ,ISHARES MSCI SAFRICA ,926,9,2019-08-17
EZU     ,ISHARE MSCI EUROZONE ,29700,123,2019-08-17
F       ,FORD MOTOR CO        ,660794,1263,2019-08-17
FAF     ,FIRST AMER CORP NEW  ,19804,188,2019-08-17
FANG    ,DIAMONDBACK ENERGY   ,18800,164,2019-08-17
FAST    ,FASTENAL CO          ,73850,577,2019-08-17
FB      ,FACEBOOK INC         ,26675,225,2019-08-17
FBHS    ,FORTUNE BRANDS HOME  ,8300,83,2019-08-17
FBT     ,1ST TR NYSE BIO IDX  ,200,2,2019-08-17
FCG     ,FIRST TRUST NAT GS   ,5700,50,2019-08-17
FCNCA   ,FIRST CITIZENS BANCS ,100,1,2019-08-17
FCX     ,FREEPORT MCMORAN     ,291352,1011,2019-08-17
FDIS    ,FIDELITY CON DIS ETF ,200,2,2019-08-17
FDL     ,FTETF MORNINGSTAR DV ,600,6,2019-08-17
FDN     ,1ST TR DOW J ITNT FD ,3200,16,2019-08-17
FDS     ,FACTSET RESEARCH SYS ,4400,44,2019-08-17
FDX     ,FEDEX CORP           ,7800,78,2019-08-17
FE      ,FIRSTENERGY CP       ,45900,394,2019-08-17
FEM     ,FT EM MKTS ALPHADEX  ,200,2,2019-08-17
FENY    ,FIDELITY ENERGY ETF  ,300,3,2019-08-17
FEX     ,FIRST TR LG CP ALPHA ,300,3,2019-08-17
FEYE    ,FIREEYE  INC         ,34800,189,2019-08-17
FEZ     ,SPDR EURO STOXX 50   ,14800,65,2019-08-17
FFIV    ,F5 NETWORKS  INC     ,15766,154,2019-08-17
FFTY    ,INNOVATOR IBD 50 ETF ,4000,37,2019-08-17
FHB     ,FIRST HAWAIIAN COMM  ,26400,224,2019-08-17
FHN     ,FIRST HORIZON NTL CP ,43900,292,2019-08-17
FICO    ,FAIR ISAAC CP        ,8900,85,2019-08-17
FIDU    ,FIDELITY INDUSTL ETF ,100,1,2019-08-17
FIS     ,FIDELITY NAT INF SVC ,55500,492,2019-08-17
FISV    ,FISERV  INC          ,62900,608,2019-08-17
FITB    ,FIFTH THIRD BNCP     ,119327,823,2019-08-17
FIVE    ,FIVE BELOW  INC      ,12100,121,2019-08-17
FL      ,FOOT LOCKER  INC     ,20600,205,2019-08-17
FLIR    ,FLIR SYSTEMS  INC    ,17700,177,2019-08-17
FLO     ,FLOWERS FOODS INC    ,28300,269,2019-08-17
FLOT    ,ISHARES FLOAT BOND   ,400,1,2019-08-17
FLR     ,FLUOR CP NEW         ,30600,214,2019-08-17
FLS     ,FLOWSERVE CP         ,22605,208,2019-08-17
FLT     ,FLEETCOR TECH        ,10185,100,2019-08-17
FLTR    ,VE INV GD FLT RT ETF ,100,1,2019-08-17
FMC     ,F M C CP             ,12600,125,2019-08-17
FNB     ,F N B CP             ,33040,260,2019-08-17
FNCL    ,FIDELITY FINANCE ETF ,700,7,2019-08-17
FND     ,FLOOR  DECOR HLDGS   ,16700,155,2019-08-17
FNDA    ,SCH FND US SM ETF    ,400,4,2019-08-17
FNDE    ,SCH FND EM LG ETF    ,1400,14,2019-08-17
FNDF    ,SCH FND INTL LG ETF  ,3500,35,2019-08-17
FNDX    ,SCH FDN US LG ETF    ,900,9,2019-08-17
FNF     ,FNF GROUP            ,9900,97,2019-08-17
FOX     ,FOX CORP CM B        ,10900,109,2019-08-17
FOXA    ,FOX CORP CM A        ,109343,820,2019-08-17
FPE     ,FIRST TR SECS  INCM  ,5300,12,2019-08-17
FRC     ,FIRST REPUBLIC BANK  ,13500,124,2019-08-17
FRT     ,FEDERAL RLTY INV TR  ,6900,69,2019-08-17
FSLR    ,FIRST SOLAR  INC     ,16100,157,2019-08-17
FTA     ,FIRST TR LR CA ALPHA ,200,2,2019-08-17
FTDR    ,FRONTDOOR INC CMN    ,2800,22,2019-08-17
FTEC    ,FIDELITY INFO TEC ET ,700,7,2019-08-17
FTI     ,TECHNIPFMC PLC       ,35016,285,2019-08-17
FTNT    ,FORTINET  INC        ,10700,90,2019-08-17
FTSL    ,FIRST TR SNR LN ETF  ,700,5,2019-08-17
FTSM    ,FIRST TRUST ETF IV   ,4400,26,2019-08-17
FTV     ,FORTIVE CORP         ,26282,262,2019-08-17
FUTY    ,FIDELITY UTILITY ETF ,700,6,2019-08-17
FV      ,FIRST TRUST ETF VI   ,100,1,2019-08-17
FVD     ,FIRST TRUST VALUE LI ,4188,22,2019-08-17
FWONA   ,LIBERTY FMLA ONE A   ,1400,14,2019-08-17
FWONK   ,LIBERTY FMLA ONE C   ,11100,106,2019-08-17
FXE     ,CURRENCYSHARES EURO  ,300,3,2019-08-17
FXH     ,FT HEALTH CR ALPHADX ,200,2,2019-08-17
FXI     ,ISHARES CHINA        ,508148,1818,2019-08-17
FXL     ,FT TECH ALPHADEX FD  ,1100,11,2019-08-17
FXN     ,FT ENERGY ALPHADEX   ,100,1,2019-08-17
FXO     ,FT FINANCIALS ALPHDX ,1900,10,2019-08-17
FXR     ,FT INDPRD DURABLS    ,200,2,2019-08-17
G       ,GENPACT LIMITED      ,36400,344,2019-08-17
GD      ,GEN DYNAMICS CP      ,22674,203,2019-08-17
GDDY    ,GODADDY INC          ,36800,313,2019-08-17
GDI     ,GARDNER DENVER HOLDI ,27743,232,2019-08-17
GDX     ,VE VECT GOLD MNRS    ,484718,2135,2019-08-17
GDXJ    ,VANECK VECTORS JUNIO ,139381,831,2019-08-17
GE      ,GEN ELECTRIC CO      ,979270,2010,2019-08-17
GEM     ,GOLDMAN SACHS ACTIVE ,300,3,2019-08-17
GGG     ,GRACO INC            ,18800,187,2019-08-17
GH      ,GUARDANT HEALTH  CS  ,2600,24,2019-08-17
GHC     ,GRAHAM HOLDINGS CO   ,100,1,2019-08-17
GILD    ,GILEAD SCIENCES  INC ,42328,405,2019-08-17
GIS     ,GEN MILLS INC        ,94882,888,2019-08-17
GL      ,GLOBE LIFE INC       ,15720,157,2019-08-17
GLD     ,SPDR GOLD SHARES     ,20500,114,2019-08-17
GLDM    ,SPDR GOLD MINISHARES ,3800,17,2019-08-17
GLIBA   ,GCI LIBERTY INC CM A ,9005,90,2019-08-17
GLPI    ,GAMING  LEISURE      ,25549,228,2019-08-17
GLW     ,CORNING INC          ,53217,475,2019-08-17
GM      ,GENERAL MOTORS CO    ,97617,747,2019-08-17
GNR     ,SPDR GLB NAT RES ETF ,700,7,2019-08-17
GNTX    ,GENTEX CORP          ,16000,143,2019-08-17
GOOG    ,ALPHABET CL C CAP    ,6300,63,2019-08-17
GOOGL   ,ALPHABET CL A CMN    ,10600,106,2019-08-17
GOVT    ,ISHARES US TREASURY  ,128976,506,2019-08-17
GPC     ,GENUINE PARTS CO     ,10000,99,2019-08-17
GPK     ,GRAPHIC PACKAGING HO ,141000,903,2019-08-17
GPN     ,GLOBAL PAYMENTS INC  ,24800,245,2019-08-17
GPS     ,GAP INC              ,97974,717,2019-08-17
GRA     ,GRACE W R CO NEW     ,14100,140,2019-08-17
GREK    ,GLOBAL X GREECE ETF  ,400,4,2019-08-17
GRMN    ,GARMIN LTD           ,16700,164,2019-08-17
GRUB    ,GRUBHUB  INC         ,41700,413,2019-08-17
GS      ,GOLDMAN SACHS GRP    ,8900,86,2019-08-17
GSLC    ,GS ACTIVEBETA ETF    ,5304,48,2019-08-17
GSY     ,INVESCO ULTRA SHR    ,200,1,2019-08-17
GT      ,GOODYEAR TIRE RUBBER ,59730,351,2019-08-17
GTES    ,GATES INDUSTRIAL COR ,45800,124,2019-08-17
GUNR    ,FLEXM GLOUPSTRMNATRE ,16800,161,2019-08-17
GWR     ,GENESEE              ,12600,94,2019-08-17
GWRE    ,GUIDEWIRE SOFTWARE   ,13800,127,2019-08-17
GWW     ,GRAINGER W W INC     ,6800,67,2019-08-17
GXC     ,STRK SPDR SP CH ETF  ,100,1,2019-08-17
H       ,HYATT HOTELS CORP    ,17100,166,2019-08-17
HAIN    ,HAIN CELESTIAL GRP   ,18500,180,2019-08-17
HAL     ,HALLIBURTON CO       ,73965,458,2019-08-17
HAS     ,HASBRO INC           ,12600,125,2019-08-17
HBAN    ,HUNTINGTON BCSHS     ,172652,1008,2019-08-17
HBI     ,HANESBRANDS INC      ,80685,531,2019-08-17
HCA     ,HCA HEALTHCARE  INC  ,23300,231,2019-08-17
HCP     ,HCP  INC             ,66865,514,2019-08-17
HD      ,HOME DEPOT INC       ,46812,454,2019-08-17
HDS     ,HD SUPPLY HLDS CMM   ,22984,197,2019-08-17
HDV     ,ISHARES CORE HIGH DV ,500,5,2019-08-17
HE      ,HAWAIIAN ELEC INDS   ,8600,79,2019-08-17
HEDJ    ,WISDOMTREE EURO HEDG ,1800,18,2019-08-17
HEFA    ,ISHARES HEDGED EAFE  ,100,1,2019-08-17
HEI     ,HEICO CP             ,5700,57,2019-08-17
HEI.A   ,HEICO CP CL A        ,2300,23,2019-08-17
HES     ,HESS CP              ,45700,437,2019-08-17
HEWJ    ,ISHARES HEDGED JAPAN ,15400,122,2019-08-17
HEZU    ,ISHARES CURRENCY HED ,2100,21,2019-08-17
HFC     ,HOLLYFRONTIER CP     ,39500,376,2019-08-17
HGV     ,HILTON GRAND VAC     ,32494,283,2019-08-17
HHC     ,HOWARD HUGHES CORP   ,3000,30,2019-08-17
HIG     ,HARTFORD FIN SVC     ,30600,292,2019-08-17
HII     ,HUNTINGTON INGALLS   ,5412,53,2019-08-17
HIW     ,HIGHWOODS PRPTY INC  ,11700,110,2019-08-17
HLF     ,HERBALIFE NUTRITION  ,15092,136,2019-08-17
HLT     ,HILTON WW INC        ,25818,253,2019-08-17
HOG     ,HARLEY DAVIDSON      ,32306,308,2019-08-17
HOLX    ,HOLOGIC  INC         ,30891,296,2019-08-17
HON     ,HONEYWELL INTL INC   ,43645,429,2019-08-17
HP      ,HELMERICH PAYNE      ,11900,119,2019-08-17
HPE     ,HEWLETT PACKARD ENT  ,225115,1144,2019-08-17
HPP     ,HUDSON PACIFIC PPTYS ,24000,211,2019-08-17
HPQ     ,HP INC               ,98146,504,2019-08-17
HPT     ,HOSPITALITY PROP CM  ,16813,159,2019-08-17
HRB     ,H R BLOCK INC        ,32349,284,2019-08-17
HRC     ,HILLROM HOLDINGS IN  ,9400,92,2019-08-17
HRL     ,HORMEL FOODS CP      ,104871,876,2019-08-17
HSIC    ,HENRY SCHEIN CMN     ,31600,298,2019-08-17
HST     ,HOST HOTELS  RESORT  ,114875,773,2019-08-17
HSY     ,THE HERSHEY COMPANY  ,6300,63,2019-08-17
HTA     ,HEALTHCARE TR AMER   ,42331,320,2019-08-17
HUBB    ,HUBBELL INCORPORATED ,3000,30,2019-08-17
HUBS    ,HUBSPOT  INC         ,2800,28,2019-08-17
HUM     ,HUMANA INC           ,7800,75,2019-08-17
HUN     ,HUNTSMAN CORPORATION ,37135,288,2019-08-17
HXL     ,HEXCEL CP DELAWARE   ,7600,73,2019-08-17
HYD     ,VANECK VECTORS HY    ,1000,10,2019-08-17
HYG     ,ISHARES              ,359201,878,2019-08-17
HYLB    ,XTRACKERS USD HIGH Y ,4500,44,2019-08-17
HYS     ,PIMCO 0 5 YR HY CORP ,1400,14,2019-08-17
HZNP    ,HORIZON THRPT PB OS  ,20375,196,2019-08-17
IAA     ,IAA  INC             ,2758,23,2019-08-17
IAC     ,IACINTERACTIVE       ,3600,36,2019-08-17
IAGG    ,ISHARES INTERNATIONA ,1600,15,2019-08-17
IART    ,INTEGRA LIFESCIENCES ,15700,144,2019-08-17
IAT     ,ISHARES  US RB       ,8600,74,2019-08-17
IAU     ,ISHARES GOLD TRUST   ,195808,300,2019-08-17
IBB     ,ISHARE NQ BIOTCH ETF ,14700,130,2019-08-17
IBDL    ,ISHARES IBONDS DEC   ,400,4,2019-08-17
IBDM    ,ISHARES IBONDS DEC 2 ,1100,9,2019-08-17
IBKR    ,INTERACTIVE BROKERS  ,3700,37,2019-08-17
IBM     ,INTL BUSINESS MACH   ,26100,245,2019-08-17
ICE     ,INTERCONTINENTAL XCH ,24500,244,2019-08-17
ICUI    ,I C U MEDICAL INC    ,9600,96,2019-08-17
IDA     ,IDACORP INC HLDG CO  ,5200,49,2019-08-17
IDEV    ,ISHARES CORE MSCI IN ,400,4,2019-08-17
IDV     ,ISHARES              ,2500,25,2019-08-17
IDXX    ,IDEXX LABORATORIES   ,6700,67,2019-08-17
IEF     ,ISHARES 710          ,9600,55,2019-08-17
IEFA    ,ISHS CORE EAFE IMI   ,156310,438,2019-08-17
IEI     ,ISHARES 37           ,600,4,2019-08-17
IEMG    ,ISHS CORE EM IMI     ,189941,404,2019-08-17
IEUR    ,ISHARES CORE EUROPE  ,500,5,2019-08-17
IEV     ,ISHARES EUROPE ETF   ,2800,28,2019-08-17
IEX     ,IDEX CP              ,6700,67,2019-08-17
IFF     ,INTL FLAVORS FRAG    ,18972,188,2019-08-17
IGE     ,ISHARES NORTH AM NTR ,3900,36,2019-08-17
IGF     ,ISHARES GLOBAL INFRA ,300,3,2019-08-17
IGIB    ,ISHS INT TM CP BD ET ,15700,112,2019-08-17
IGM     ,ISHARES EXPANDED TEC ,100,1,2019-08-17
IGOV    ,ISHARES INTL TRSY BD ,500,5,2019-08-17
IGSB    ,ISHS SHTRM CP BD ET  ,39168,280,2019-08-17
IGT     ,INTERNATIONAL GAME T ,23200,166,2019-08-17
IGV     ,ISHARES EXPANDED TEC ,1800,18,2019-08-17
IHI     ,ISHARES US MDIF      ,300,3,2019-08-17
IJH     ,ISHARE CORE SP MC    ,1300,13,2019-08-17
IJJ     ,ISHARES SP MIDCAP    ,800,8,2019-08-17
IJR     ,ISHARE CORE SP SC    ,11000,89,2019-08-17
IJS     ,ISHARES SP SMALLCAP  ,1400,14,2019-08-17
ILF     ,ISHARES LATIN AMERIC ,2300,23,2019-08-17
ILMN    ,ILLUMINA  INC        ,5000,50,2019-08-17
INCY    ,INCYTE CORPORATION   ,30373,291,2019-08-17
INDA    ,ISHARES MSCI INDIA   ,74036,609,2019-08-17
INDY    ,ISHARES INDIA 50 ETF ,1500,7,2019-08-17
INFO    ,IHS MARKET LTD CMN   ,27852,268,2019-08-17
INGR    ,INGREDION INC        ,4600,46,2019-08-17
INTC    ,INTEL CORP           ,627658,3476,2019-08-17
INTF    ,ISHARES FACTORSELECT ,100,1,2019-08-17
INTU    ,INTUIT INC           ,16300,163,2019-08-17
INVH    ,INVITATION HOMES INC ,72591,533,2019-08-17
IONS    ,IONIS PHARMACEUTICAL ,29169,290,2019-08-17
IP      ,INTL PAPER           ,56900,499,2019-08-17
IPAC    ,ISHARES CORE PACIFIC ,500,5,2019-08-17
IPG     ,INTERPUBLIC GROUP    ,46650,386,2019-08-17
IPGP    ,IPG PHOTONICS CORP   ,6400,64,2019-08-17
IQV     ,IQVIA HOLDINGS INC   ,8500,85,2019-08-17
IR      ,INGERSOLL RAND LTD A ,14000,140,2019-08-17
IRM     ,IRON MOUNTAIN DEL    ,22120,199,2019-08-17
ISRG    ,INTUITIVE SURG  INC  ,12400,124,2019-08-17
ISTB    ,ISHS CORE 15 YR USD  ,6800,67,2019-08-17
IT      ,GARTNER INC          ,7800,77,2019-08-17
ITA     ,ISHARES              ,1000,10,2019-08-17
ITB     ,ISHARES  US HCIF     ,28901,187,2019-08-17
ITE     ,SPDR BARCLAYS INTRMD ,100,1,2019-08-17
ITOT    ,ISHARES CORE SP      ,5500,48,2019-08-17
ITT     ,ITT INC              ,13100,124,2019-08-17
ITW     ,ILL TOOL WORKS INC   ,21500,215,2019-08-17
IUSB    ,ISHARES UNIVERSAL    ,13800,115,2019-08-17
IUSG    ,ISHARE CORE SP US    ,200,2,2019-08-17
IUSV    ,ISHARES CORE SP US   ,3000,22,2019-08-17
IVE     ,ISHARES SP 500 VALU  ,4400,44,2019-08-17
IVV     ,ISHARE CORE SP 500   ,2000,19,2019-08-17
IVW     ,ISHARES SP 500 GROW  ,300,3,2019-08-17
IVZ     ,INVESCO LTD          ,70300,430,2019-08-17
IWB     ,ISHARE RUS 1000 ETF  ,6200,61,2019-08-17
IWD     ,ISHARES RUSSELL 1000 ,9779,89,2019-08-17
IWF     ,ISHARE RUS 1000 GR E ,7800,78,2019-08-17
IWM     ,ISHARE RUS 2000 ETF  ,119542,821,2019-08-17
IWN     ,ISHARE RUS 2000 VALU ,2500,25,2019-08-17
IWO     ,ISHARES RUSSELL 2000 ,2100,20,2019-08-17
IWP     ,ISHARE RS MC GR ETF  ,700,7,2019-08-17
IWR     ,ISHARES RSL MIDCAP   ,1700,15,2019-08-17
IWS     ,ISHARE RS MC VL ETF  ,3900,39,2019-08-17
IWV     ,ISHARES RUSSELL 3000 ,1100,11,2019-08-17
IWY     ,ISHARES RSL TP 200 G ,300,3,2019-08-17
IXC     ,ISHARES GLOBAL ENERG ,1800,18,2019-08-17
IXG     ,ISHARES GLOBAL FINAN ,100,1,2019-08-17
IXJ     ,ISHARES GLOBAL HEALT ,900,9,2019-08-17
IXN     ,ISHARES GLOBAL TECH  ,200,2,2019-08-17
IXUS    ,ISHS CORE ACWI IMI   ,900,9,2019-08-17
IYE     ,ISHARE ENRGY SC      ,27346,198,2019-08-17
IYF     ,ISHARE  FIN ETF      ,4200,42,2019-08-17
IYG     ,ISHARE FN SRV        ,200,2,2019-08-17
IYH     ,ISHARE HLTHCR        ,200,2,2019-08-17
IYR     ,ISHARE               ,71934,338,2019-08-17
IYT     ,ISHARES TRANS AVG    ,2000,20,2019-08-17
IYW     ,ISHARE               ,200,2,2019-08-17
IYZ     ,ISHARE US TELE       ,900,9,2019-08-17
JAGG    ,JPMORGAN US AGGREG   ,300,3,2019-08-17
JAZZ    ,JAZZ PHARMA PLC      ,5900,54,2019-08-17
JBGS    ,JBG SMITH PROPERTIES ,12590,123,2019-08-17
JBHT    ,J B HUNT TRANSPORT   ,24200,242,2019-08-17
JBL     ,JABIL INC            ,11062,102,2019-08-17
JBLU    ,JETBLUE AIRWAYS CP   ,75740,659,2019-08-17
JCI     ,JOHNSON CONTROLS INT ,110452,848,2019-08-17
JEC     ,JACOBS ENGINEERNG GP ,9000,90,2019-08-17
JEF     ,JEFFERIES FINANCIAL  ,12157,100,2019-08-17
JHG     ,JANUS HENDERSON GRP  ,12500,116,2019-08-17
JKHY    ,JACK HENRY  ASSOC    ,7200,72,2019-08-17
JLL     ,JONES LANG LASALLE   ,5800,58,2019-08-17
JNJ     ,JOHNSON AND JOHNS DC ,72637,712,2019-08-17
JNK     ,SPDR BB BR HY TIPS   ,188735,943,2019-08-17
JNPR    ,JUNIPER NETWORKS     ,103205,783,2019-08-17
JPIN    ,JPMORGAN DVRSFD RTRN ,100,1,2019-08-17
JPM     ,JP MORGAN CHASE CO   ,124244,929,2019-08-17
JPST    ,JPMORGAN ULTRASHORT  ,28600,107,2019-08-17
JW.A    ,JOHN WILEY SONS CL A ,2700,25,2019-08-17
JWN     ,NORDSTROM INC        ,64236,531,2019-08-17
K       ,KELLOGG CO           ,25700,251,2019-08-17
KAR     ,KAR AUCTION SERVICES ,38241,294,2019-08-17
KBA     ,KB CHINA A           ,300,3,2019-08-17
KBE     ,SPDR SP BANK ETF     ,38900,334,2019-08-17
KDP     ,KEURIG DR PEPPER INC ,38980,355,2019-08-17
KEX     ,KIRBY CORPORATION    ,8200,82,2019-08-17
KEY     ,KEYCORP              ,60814,376,2019-08-17
KEYS    ,KEYSIGHT TECH INC    ,26251,259,2019-08-17
KHC     ,KRAFT HEINZ CO CMN   ,186835,1488,2019-08-17
KIE     ,SPDR SP INSURANCE E  ,5848,38,2019-08-17
KIM     ,KIMCO REALTY CP      ,81917,591,2019-08-17
KLAC    ,KLA CP CMN STK       ,24265,199,2019-08-17
KMB     ,KIMBERLY CLARK CP    ,14700,147,2019-08-17
KMI     ,KINDER MORGAN  INC   ,86139,509,2019-08-17
KMPR    ,KEMPER CORP          ,4700,47,2019-08-17
KMX     ,CARMAX INC           ,26000,257,2019-08-17
KNX     ,KNIGHTSWIFT TRANSPO  ,35219,323,2019-08-17
KO      ,COCA COLA CO THE     ,161444,1228,2019-08-17
KOS     ,KOSMOS ENERGY LTD    ,87720,656,2019-08-17
KR      ,KROGER CO            ,89050,624,2019-08-17
KRC     ,KILROY REALTY CP     ,7000,69,2019-08-17
KRE     ,SPDR SP REGIONAL BA  ,93764,592,2019-08-17
KSA     ,ISHS MSCI SAUDI A    ,200,1,2019-08-17
KSS     ,KOHLS CP             ,52000,476,2019-08-17
KSU     ,KANSAS CITY SOUTHERN ,18446,180,2019-08-17
KWEB    ,KRANESHS CSI CHN ETF ,20000,90,2019-08-17
L       ,LOEWS CP             ,22575,217,2019-08-17
LAMR    ,LAMAR ADVERTIS A     ,15218,150,2019-08-17
LAZ     ,LAZARD LTD           ,9100,78,2019-08-17
LB      ,L BRANDS  INC        ,39800,337,2019-08-17
LBRDA   ,LIBERTY BROADBD A CM ,700,7,2019-08-17
LBRDK   ,LIBERTY BROADBD C CM ,4300,43,2019-08-17
LDOS    ,LEIDOS HLDGS  INC    ,10700,105,2019-08-17
LEA     ,LEAR CORPORATION     ,7200,70,2019-08-17
LECO    ,LINCOLN ELEC HLDG    ,5600,56,2019-08-17
LEG     ,LEGGETT PLATT INC    ,11100,106,2019-08-17
LEMB    ,ISHARES JP MRGN EM   ,200,2,2019-08-17
LEN     ,LENNAR CP CL A       ,72300,695,2019-08-17
LEN.B   ,LENNAR CORP CL B     ,1977,19,2019-08-17
LFUS    ,LITTELFUSE  INC      ,2200,22,2019-08-17
LGF.A   ,LIONS GATE CL A VTG  ,21441,201,2019-08-17
LGF.B   ,LIONS GATE CLASS B   ,28500,202,2019-08-17
LH      ,LABORATORY CORP NEW  ,9600,93,2019-08-17
LHX     ,L3HARRIS TECHNOLOGIE ,8400,82,2019-08-17
LII     ,LENNOX INTL INC      ,4200,42,2019-08-17
LIN     ,LINDE PLC            ,1600,16,2019-08-17
LIT     ,GLOBAL X LITHM  BTR  ,500,5,2019-08-17
LKQ     ,LKQ CORP             ,30500,235,2019-08-17
LLY     ,LILLY ELI CO         ,29600,279,2019-08-17
LM      ,LEGG MASON INC       ,25554,236,2019-08-17
LMBS    ,FIRST TR LOW OPP ETF ,22100,92,2019-08-17
LMT     ,LOCKHEED MARTIN CP   ,14300,143,2019-08-17
LNC     ,LINCOLN NATL CP      ,34529,270,2019-08-17
LNG     ,CHENIERE ENERGY INC  ,26428,260,2019-08-17
LNT     ,ALLIANT ENERGY CMN   ,16966,149,2019-08-17
LOGM    ,LOGMEIN  INC         ,6000,59,2019-08-17
LOPE    ,GRAND CANYON EDUCATI ,2200,22,2019-08-17
LOW     ,LOWES COMPANIES      ,53312,513,2019-08-17
LPLA    ,LPL FINANCIAL HLD CM ,9507,92,2019-08-17
LPT     ,LIBERTY PROPERTIES   ,19600,182,2019-08-17
LQD     ,ISHARES              ,62161,425,2019-08-17
LRCX    ,LAM RESEARCH CORP    ,23800,237,2019-08-17
LRGF    ,ISHARES FACTORSELECT ,100,1,2019-08-17
LSI     ,LIFE STORAGE  INC    ,6000,53,2019-08-17
LSTR    ,LANDSTAR SYSTEM      ,3400,34,2019-08-17
LSXMA   ,LIBERTY SRS XM CS A  ,7300,68,2019-08-17
LSXMK   ,LIBERTY SRS XM CS C  ,9800,94,2019-08-17
LULU    ,LULULEMON ATHLETICA  ,10800,108,2019-08-17
LUV     ,SOUTHWEST AIRLINES   ,65738,542,2019-08-17
LVS     ,LAS VEGAS SANDS CORP ,47400,449,2019-08-17
LW      ,LAMB WESTON HLD      ,8800,88,2019-08-17
LYB     ,LYONDELLBASELL       ,39100,381,2019-08-17
LYFT    ,LYFT  INC CL A CMN   ,10500,58,2019-08-17
LYV     ,LIVE NATION ENTMNT   ,13400,133,2019-08-17
M       ,MACY S INC           ,89130,555,2019-08-17
MA      ,MASTERCARD INC       ,25400,254,2019-08-17
MAA     ,MID AMER APT COMMUN  ,7300,73,2019-08-17
MAC     ,MACERICH CO          ,49200,457,2019-08-17
MAN     ,MANPOWERGROUP        ,7200,72,2019-08-17
MANH    ,MANHATTAN ASSOC      ,5100,47,2019-08-17
MAR     ,MARRIOTT INT CL A CM ,35087,349,2019-08-17
MAS     ,MASCO CP             ,35800,285,2019-08-17
MASI    ,MASIMO CORPORATION   ,2300,23,2019-08-17
MAT     ,MATTEL INC           ,119337,646,2019-08-17
MBB     ,ISHARES              ,14600,48,2019-08-17
MCD     ,MCDONALDS CP         ,11700,116,2019-08-17
MCHI    ,ISHARES MSCI CHINA E ,47590,419,2019-08-17
MCHP    ,MICROCHIP TECHNOLOGY ,29500,295,2019-08-17
MCK     ,MCKESSON CORP        ,19300,185,2019-08-17
MCO     ,MOODY S CORP         ,11200,112,2019-08-17
MCY     ,MERCURY GENERAL CP   ,3100,31,2019-08-17
MD      ,MEDNAX  INC          ,11500,107,2019-08-17
MDB     ,MONGODB  INC CL A CM ,4400,43,2019-08-17
MDLZ    ,MONDELEZ INTL CMN A  ,86566,709,2019-08-17
MDSO    ,MEDIDATA SOLUTIONS   ,6700,63,2019-08-17
MDT     ,MEDTRONIC PLC        ,70792,592,2019-08-17
MDU     ,MDU RESOURCES GROUP  ,16500,149,2019-08-17
MDY     ,SPDR SP MIDCAP 400   ,7300,73,2019-08-17
MET     ,METLIFE INC          ,41794,292,2019-08-17
MFA     ,MFA FINANCIAL INC    ,30102,155,2019-08-17
MGC     ,VANGUARD MEGA CAP    ,200,2,2019-08-17
MGM     ,MGM RESORTS INTL     ,34459,251,2019-08-17
MHK     ,MOHAWK INDS INC      ,13800,138,2019-08-17
MIC     ,MACQUARIE INFRASTRUC ,27900,215,2019-08-17
MIDD    ,MIDDLEBY CORP THE    ,12900,127,2019-08-17
MINT    ,PIMCO ENHANCED SHORT ,500,2,2019-08-17
MJ      ,ETFMG ALTERNATIVE HA ,4400,6,2019-08-17
MKC     ,MCCORMICK  CO        ,32404,319,2019-08-17
MKSI    ,MKS INSTRUMENTS INC  ,7100,70,2019-08-17
MKTX    ,MARKETAXESS HOLDINGS ,4200,42,2019-08-17
MLM     ,MARTIN MARIETTA MTRL ,5800,58,2019-08-17
MLPA    ,GLOBAL X MLP ETF     ,4100,36,2019-08-17
MLPI    ,UBS ETRACS           ,200,2,2019-08-17
MLPX    ,MLP NRGY INFRSTRCTR  ,3600,21,2019-08-17
MMC     ,MARSH MCLENNAN CO    ,18300,183,2019-08-17
MMM     ,3M COMPANY           ,22500,225,2019-08-17
MNST    ,MONSTER BEVERAGE CP  ,53425,507,2019-08-17
MO      ,ALTRIA GROUP INC     ,53285,489,2019-08-17
MOAT    ,VE MRNGSTR WD MOAT   ,800,8,2019-08-17
MOH     ,MOLINA HEALTHCARE    ,5000,50,2019-08-17
MORN    ,MORNINGSTAR  INC     ,900,9,2019-08-17
MOS     ,MOSAIC COMPANY NEW   ,76714,467,2019-08-17
MPC     ,MARATHON PETROLEUM   ,59316,512,2019-08-17
MPW     ,MEDICL PROP TRST  IN ,61200,432,2019-08-17
MPWR    ,MONOLITHIC POWER SYS ,2900,29,2019-08-17
MRK     ,MERCK CO INC         ,103139,887,2019-08-17
MRNA    ,MODERNA INC CS       ,17000,154,2019-08-17
MRO     ,MARATHON OIL CORP    ,108628,583,2019-08-17
MRVL    ,MARVELL TECH GROUP   ,116361,828,2019-08-17
MS      ,MORGAN STANLEY       ,172654,1148,2019-08-17
MSCI    ,MSCI INC             ,8700,60,2019-08-17
MSFT    ,MICROSOFT CORP       ,91616,726,2019-08-17
MSG     ,MADISON SQUARE CL A  ,2900,29,2019-08-17
MSI     ,MOTOROLA SOLUTIONS   ,25900,257,2019-08-17
MSM     ,MSC INDUSTRIAL DRCT  ,12900,128,2019-08-17
MTB     ,MT BANK CORP         ,17700,177,2019-08-17
MTCH    ,MATCH GROUP  INC CS  ,27500,271,2019-08-17
