Symbol,Description,Total Shares,Total Trades,Last Update
FLS,FLOWSERVE CP,24164,174,2022-02-12
FLT,FLEETCOR TECH,15484,145,2022-02-12
FLTR,VANECK INVESTMENT GR,5193,73,2022-02-12
FMC,F M C CP,738,26,2022-02-12
FNB,F N B CP,29180,258,2022-02-12
FNCL,FIDELITY FINANCE ETF,12,3,2022-02-12
FND,FLOOR  DECOR HLDGS,2827,32,2022-02-12
FNDE,SCH FND EM LG ETF,23777,269,2022-02-12
FNDF,SCH FND INTL LG ETF,5291,50,2022-02-12
FNF,FNF GROUP,21832,238,2022-02-12
FOUR,SHIFT4 PAYMENTS  INC,368,8,2022-02-12
FOX,FOX CORP CM B,2102,26,2022-02-12
FOXA,FOX CORP CM A,67793,363,2022-02-12
FPE,FIRST TR SECS  INCM,39121,204,2022-02-12
FPEI,FIRST TRUST INSTITUT,150,3,2022-02-12
FR,FIRST IND RLTY INC,1665,40,2022-02-12
FRC,FIRST REPUBLIC BANK,14033,144,2022-02-12
FREL,FIDELITY MSCI RE NDX,23,1,2022-02-12
FRI,FT SP REIT IDX FD,600,6,2022-02-12
FRPT,FRESHPET INC CS,887,20,2022-02-12
FRT,FEDERAL RLTY INV TR,332,28,2022-02-12
FSLR,FIRST SOLAR  INC,4989,94,2022-02-12
FSLY,FASTLY  INC CL A,3928,92,2022-02-12
FSTA,FIDELITY STAPLES ETF,300,2,2022-02-12
FTDR,FRONTDOOR INC CMN,452,8,2022-02-12
FTEC,FIDELITY INFO TEC ET,22,1,2022-02-12
FTGC,FRST TRST GLB TC CM,12300,119,2022-02-12
FTNT,FORTINET  INC,447,16,2022-02-12
FTSL,FIRST TR SNR LN ETF,25572,247,2022-02-12
FTSM,FIRST TRUST ETF IV,15700,158,2022-02-12
FTV,FORTIVE CORP,23509,134,2022-02-12
FVAL,FIDELITY VALUE FACTO,100,1,2022-02-12
FVD,FIRST TRUST VALUE LI,3128,37,2022-02-12
FWONA,LIBERTY FMLA ONE A,2500,25,2022-02-12
FWONK,LIBERTY FMLA ONE C,1302,16,2022-02-12
FXI,ISHARES CHINA,309377,1501,2022-02-12
FXN,FT ENERGY ALPHADEX,28139,87,2022-02-12
G,GENPACT LIMITED,4828,49,2022-02-12
GBIL,GOLDMAN SACHS ACCESS,940,52,2022-02-12
GCC,WT ENHN COM IX FD,300,3,2022-02-12
GD,GEN DYNAMICS CP,1552,49,2022-02-12
GDDY,GODADDY INC,4823,55,2022-02-12
GDX,VANECK GOLD MINERS E,497352,2530,2022-02-12
GDXJ,VANECK JUNIOR GOLD,33702,339,2022-02-12
GE,GEN ELECTRIC CO,19940,236,2022-02-12
GEM,GOLDMAN SACHS ACTIVE,85,1,2022-02-12
GFS,GLOBALFOUNDRIES ORD,7939,51,2022-02-12
GGG,GRACO INC,2101,22,2022-02-12
GH,GUARDANT HEALTH  CS,1410,18,2022-02-12
GILD,GILEAD SCIENCES  INC,85035,711,2022-02-12
GIS,GEN MILLS INC,4523,57,2022-02-12
GL,GLOBE LIFE INC,1077,20,2022-02-12
GLD,SPDR GOLD SHARES,15843,140,2022-02-12
GLDM,SPDR GOLD MINISHARES,13506,65,2022-02-12
GLOB,GLOBANT SA,182,3,2022-02-12
GLPI,GAMING  LEISURE,4322,81,2022-02-12
GLW,CORNING INC,51153,415,2022-02-12
GM,GENERAL MOTORS CO,80838,703,2022-02-12
GME,GAMESTOP CORP,2502,54,2022-02-12
GMED,GLOBUS MEDICAL  INC,367,10,2022-02-12
GNRC,GENERAC HLDS INC,513,16,2022-02-12
GNTX,GENTEX CORP,20971,172,2022-02-12
GO,GROCERY OUTLET HD CM,462,11,2022-02-12
GOCO,GOHEALTH  INC CLA CM,101281,513,2022-02-12
GOOG,ALPHABET CL C CAP,1182,254,2022-02-12
GOOGL,ALPHABET CL A CMN,1975,378,2022-02-12
GOVT,ISHARES US TREASURY,255221,551,2022-02-12
GPC,GENUINE PARTS CO,403,20,2022-02-12
GPK,GRAPHIC PACKAGING HO,64306,422,2022-02-12
GPN,GLOBAL PAYMENTS INC,8499,75,2022-02-12
GPS,GAP INC,197321,1104,2022-02-12
GRMN,GARMIN LTD,4635,38,2022-02-12
GS,GOLDMAN SACHS GRP,7931,70,2022-02-12
GSG,ISHARES GSCI CMDTY,59176,240,2022-02-12
GSIE,GS ACTIVEBETA INTL E,1601,17,2022-02-12
GSLC,GS ACTIVEBETA ETF,62,12,2022-02-12
GSST,GOLDMAN SACHS ACCESS,100,1,2022-02-12
GSY,INVESCO ULTRA SHR,22800,217,2022-02-12
GTES,GATES INDUSTRIAL COR,532,11,2022-02-12
GUNR,FLEXM GLOUPSTRMNATRE,14100,41,2022-02-12
GWRE,GUIDEWIRE SOFTWARE,483,54,2022-02-12
GWW,GRAINGER W W INC,225,14,2022-02-12
GXO,GXO LOGISTICS,989,9,2022-02-12
H,HYATT HOTELS CORP,18702,64,2022-02-12
HAIN,HAIN CELESTIAL GRP,2477,33,2022-02-12
HAL,HALLIBURTON CO,287126,2370,2022-02-12
HAS,HASBRO INC,1648,112,2022-02-12
HAYW,HAYWARD HLDGS CMN,1606,25,2022-02-12
HBAN,HUNTINGTON BCSHS,274278,1877,2022-02-12
HBI,HANESBRANDS INC,58846,533,2022-02-12
HCA,HCA HEALTHCARE  INC,2496,56,2022-02-12
HD,HOME DEPOT INC,1389,24,2022-02-12
HDV,ISHARES CORE HIGH DV,477,7,2022-02-12
HE,HAWAIIAN ELEC INDS,173,10,2022-02-12
HEFA,ISHARES HEDGED EAFE,881,9,2022-02-12
HEI,HEICO CP,213,37,2022-02-12
HEI.A,HEICO CP CL A,130,5,2022-02-12
HERO,GLB X VIDEO GAME ETF,100,1,2022-02-12
HES,HESS CP,1436,47,2022-02-12
HEWJ,ISHARES HEDGED JAPAN,100,5,2022-02-12
HEZU,ISHARES CURRENCY HED,3847,39,2022-02-12
HFC,HOLLYFRONTIER CP,6001,59,2022-02-12
HHC,HOWARD HUGHES CORP,11,5,2022-02-12
HIG,HARTFORD FIN SVC,5963,94,2022-02-12
HII,HUNTINGTON INGALLS,98,5,2022-02-12
HIW,HIGHWOODS PRPTY INC,944,17,2022-02-12
HLF,HERBALIFE NUTRITION,5257,99,2022-02-12
HLT,HILTON WW INC,4138,44,2022-02-12
HNDL,ST SHR NDQ 7HNDL ETF,1814,19,2022-02-12
HOG,HARLEY DAVIDSON,5397,80,2022-02-12
HOLX,HOLOGIC  INC,5162,67,2022-02-12
HON,HONEYWELL INTL INC,8549,146,2022-02-12
HPE,HEWLETT PACKARD ENT,112122,1084,2022-02-12
HPP,HUDSON PACIFIC PPTYS,1462,21,2022-02-12
HPQ,HP INC,101835,1066,2022-02-12
HRB,H R BLOCK INC,19016,188,2022-02-12
HRL,HORMEL FOODS CP,17907,280,2022-02-12
HSIC,HENRY SCHEIN CMN,6325,122,2022-02-12
HST,HOST HTLS  RSRT CM,358259,2357,2022-02-12
HSY,THE HERSHEY COMPANY,871,45,2022-02-12
HTA,HEALTHCARE TR AMER,101460,433,2022-02-12
HUBB,HUBBELL INCORPORATED,145,10,2022-02-12
HUBS,HUBSPOT  INC,3552,49,2022-02-12
HUM,HUMANA INC,6220,43,2022-02-12
HUN,HUNTSMAN CORPORATION,4431,51,2022-02-12
HWM,HOWMET AEROSPACE INC,11787,116,2022-02-12
HXL,HEXCEL CP DELAWARE,1406,16,2022-02-12
HYD,VANECK HIGH YLD MUNI,6843,69,2022-02-12
HYEM,VANECK EMERGING MARK,700,7,2022-02-12
HYG,ISHARES,796891,4054,2022-02-12
HYLB,XTRACKERS USD HIGH Y,268941,1982,2022-02-12
HYLS,FIRST TRUST TACTICAL,790,6,2022-02-12
HYMB,SPDR NUVEEN BLOOMBER,304,4,2022-02-12
HYS,PIMCO 0 5 YR HY CORP,100,1,2022-02-12
HZNP,HORIZON THRPT PB OS,9341,52,2022-02-12
IAA,IAA  INC,6127,97,2022-02-12
IAC,IACINTERACTIVECP CM,1100,11,2022-02-12
IAGG,ISHARES INTERNATIONA,2315,77,2022-02-12
IART,INTEGRA LIFESCIENCES,935,6,2022-02-12
IAT,ISHARES  US RB,200,2,2022-02-12
IAU,ISHARES GOLD TRUST,46688,249,2022-02-12
IAUM,ISHARES GOLD TRUST M,1621,14,2022-02-12
IBB,ISHARES BIOTECH ETF,504,8,2022-02-12
IBDN,ISHARES IBONDS DEC 2,805,11,2022-02-12
IBDO,ISHARES IBONDS DEC 2,7100,88,2022-02-12
IBDP,ISHARES IBONDS DEC 2,1160,20,2022-02-12
IBDQ,ISHARES IBONDS DEC 2,300,3,2022-02-12
IBDR,ISHARES IBONDS DEC 2,240,7,2022-02-12
IBKR,INTERACTV BRKS CM A,900,9,2022-02-12
IBM,INTL BUSINESS MACH,5871,232,2022-02-12
ICE,INTERCONTINENTAL XCH,6035,46,2022-02-12
ICLN,ISHRES GBL CLN ERGY,133658,759,2022-02-12
ICSH,BLACKROCK ULTRA SHOR,15492,147,2022-02-12
ICUI,I C U MEDICAL INC,472,30,2022-02-12
IDA,IDACORP INC HLDG CO,168,6,2022-02-12
IDEV,ISHARES CORE MSCI IN,23,4,2022-02-12
IDV,ISHARES,23493,236,2022-02-12
IDXX,IDEXX LABORATORIES,60,20,2022-02-12
IEF,ISHARES 710,82916,862,2022-02-12
IEFA,ISHS CORE EAFE IMI,156821,471,2022-02-12
IEI,ISHARES 37,9463,59,2022-02-12
IEMG,ISHS CORE EM IMI,162723,729,2022-02-12
IEUR,ISHARES CORE EUROPE,5994,66,2022-02-12
IEUS,ISHARES MSCI EUROPE,300,3,2022-02-12
IEV,ISHARES EUROPE ETF,430,31,2022-02-12
IEX,IDEX CP,970,14,2022-02-12
IFF,INTL FLAVORS FRAG,4661,97,2022-02-12
IGE,ISHARES NORTH AM NTR,1100,11,2022-02-12
IGF,ISHARES GLOBAL INFRA,1300,7,2022-02-12
IGIB,ISHS 510 YR INV GR,89087,600,2022-02-12
IGLB,ISHARES 10  YEAR INV,46933,461,2022-02-12
IGSB,ISHS 15 YR INV GR C,132770,635,2022-02-12
IGV,ISHARES EXPANDED TEC,1210,20,2022-02-12
IHI,ISHARES US MDIF,7713,67,2022-02-12
IJK,ISHARES SP MIDCAP,100,1,2022-02-12
IJR,ISHARE CORE SP SC,584,5,2022-02-12
ILF,ISHARES LATIN AMERIC,20448,310,2022-02-12
ILMN,ILLUMINA  INC,516,13,2022-02-12
INCY,INCYTE CORPORATION,26271,243,2022-02-12
INDA,ISHARES MSCI INDIA,96898,700,2022-02-12
INDY,ISHARES INDIA 50 ETF,604,3,2022-02-12
INFA,INFORMATICA INC A,100,1,2022-02-12
INFO,IHS MARKET LTD CMN,2907,32,2022-02-12
INGR,INGREDION INC,1406,73,2022-02-12
INTC,INTEL CORP,387228,3189,2022-02-12
INTU,INTUIT INC,1099,66,2022-02-12
INVH,INVITATION HOMES INC,67184,510,2022-02-12
IONS,IONIS PHARMACEUTICAL,524,8,2022-02-12
IOO,ISHARES GLOBAL 100 E,200,2,2022-02-12
IOVA,IOVANCE BIOTHERAPEUT,1319,20,2022-02-12
IP,INTL PAPER,17521,235,2022-02-12
IPG,INTERPUBLIC GROUP,87307,757,2022-02-12
IPGP,IPG PHOTONICS CORP,105,2,2022-02-12
IPO,RENAISSANCE IPO ETF,100,1,2022-02-12
IQLT,ISHARES MSCI INTL QU,2548,34,2022-02-12
IQV,IQVIA HOLDINGS INC,2892,37,2022-02-12
IR,INGERSOLL RAND INC,35478,347,2022-02-12
IRM,IRON MOUNTAIN DEL,1471,36,2022-02-12
ISRG,INTUITIVE SURG  INC,2706,44,2022-02-12
ISTB,ISHS CORE 15 YR USD,4600,46,2022-02-12
IT,GARTNER INC,639,26,2022-02-12
ITB,ISHARES  US HCIF,6896,73,2022-02-12
ITM,VANECK INTERM MUNI E,200,2,2022-02-12
ITOT,ISHARES CORE SP,8990,74,2022-02-12
ITT,ITT INC,1194,20,2022-02-12
ITW,ILL TOOL WORKS INC,2021,111,2022-02-12
IUSB,ISHARES UNIVERSAL,36903,294,2022-02-12
IVE,ISHARES SP 500 VALU,1499,11,2022-02-12
IVOL,QUADRATIC INTEREST R,39330,420,2022-02-12
IVV,ISHARE CORE SP 500,1050,9,2022-02-12
IVW,ISHARES SP 500 GROW,6250,54,2022-02-12
IVZ,INVESCO LTD,52806,355,2022-02-12
IWB,ISHARE RUS 1000 ETF,8,1,2022-02-12
IWD,ISHARES RUSSELL 1000,11040,91,2022-02-12
IWF,ISHARE RUS 1000 GR E,215,14,2022-02-12
IWM,ISHARE RUS 2000 ETF,14018,101,2022-02-12
IWN,ISHARE RUS 2000 VALU,101,2,2022-02-12
IWO,ISHARES RUSSELL 2000,1727,17,2022-02-12
IWP,ISHARE RS MC GR ETF,405,3,2022-02-12
IWR,ISHARES RSL MIDCAP,12985,99,2022-02-12
IWS,ISHARE RS MC VL ETF,12,1,2022-02-12
IWV,ISHARES RUSSELL 3000,29,9,2022-02-12
IXC,ISHARES GLOBAL ENERG,5083,51,2022-02-12
IXN,ISHARES GLOBAL TECH,262,18,2022-02-12
IXUS,ISHS CORE ACWI IMI,14519,105,2022-02-12
IYE,ISHARE ENRGY SC,24088,140,2022-02-12
IYH,ISHARE HLTHCR,100,1,2022-02-12
IYR,ISHARE,48351,449,2022-02-12
IYT,ISHS US TRANSP ETF,500,5,2022-02-12
IYW,ISHARE,12,2,2022-02-12
IYZ,ISHARE US TELE,400,6,2022-02-12
J,JACOBS ENGINEERNG GP,634,10,2022-02-12
JAAA,JANUS HENDERSON AAA,200,2,2022-02-12
JAMF,JAMF HOLDING CMN,455,9,2022-02-12
JAZZ,JAZZ PHARMA PLC,236,4,2022-02-12
JBGS,JBG SMITH PROPERTIES,11730,127,2022-02-12
JBHT,J B HUNT TRANSPORT,2929,19,2022-02-12
JBL,JABIL INC,4801,78,2022-02-12
JBLU,JETBLUE AIRWAYS CP,90254,695,2022-02-12
JCI,JOHNSON CONTROLS INT,9521,151,2022-02-12
JEF,JEFFERIES FINANCIAL,33668,247,2022-02-12
JEPI,JPMORGAN EQUITY PREM,2664,15,2022-02-12
JETS,US GLOBAL JETS ETF,444608,1942,2022-02-12
JHG,JANUS HENDERSON GRP,2824,34,2022-02-12
JKHY,JACK HENRY  ASSOC,630,11,2022-02-12
JLL,JONES LANG LASALLE,202,15,2022-02-12
JMBS,JANUS HENDERSON MORT,317,5,2022-02-12
JMST,JPMORGAN ULTRASHORT,1618,53,2022-02-12
JNJ,JOHNSON AND JOHNS DC,23918,344,2022-02-12
JNK,SPDR BLOOMBERG HIGH,132318,1006,2022-02-12
JNPR,JUNIPER NETWORKS,36600,424,2022-02-12
JPHY,JPMORGAN RESEARCH EN,100,1,2022-02-12
JPM,JP MORGAN CHASE CO,45274,482,2022-02-12
JPST,JPMORGAN ULTRASHORT,33265,179,2022-02-12
JWN,NORDSTROM INC,16932,257,2022-02-12
K,KELLOGG CO,8185,68,2022-02-12
KBE,SPDR SP BANK ETF,25294,207,2022-02-12
KBWB,INVESCO KBW BANK ETF,541,7,2022-02-12
KCCA,KRANESHARES CALIFORN,1500,15,2022-02-12
KD,KYNDRYL HOLDINGS  IN,17254,64,2022-02-12
KDP,KEURIG DR PEPPER INC,102423,824,2022-02-12
KEX,KIRBY CORPORATION,627,17,2022-02-12
KEY,KEYCORP,158885,1046,2022-02-12
KEYS,KEYSIGHT TECH INC,1849,24,2022-02-12
KHC,KRAFT HEINZ CO CMN,58650,604,2022-02-12
KIE,SPDR SP INSURANCE E,2167,23,2022-02-12
KIM,KIMCO REALTY CP,120186,632,2022-02-12
KKR,KKR  CO INC,20639,172,2022-02-12
KLAC,KLA CP CMN STK,724,26,2022-02-12
KMB,KIMBERLY CLARK CP,2228,57,2022-02-12
KMI,KINDER MORGAN  INC,267899,1457,2022-02-12
KMPR,KEMPER CORP,303,12,2022-02-12
KMX,CARMAX INC,5650,40,2022-02-12
KNX,KNIGHTSWIFT TRANSPO,8311,91,2022-02-12
KO,COCA COLA CO THE,160674,1659,2022-02-12
KR,KROGER CO,26783,402,2022-02-12
KRBN,KRANESHARES GLOBAL C,516,8,2022-02-12
KRC,KILROY REALTY CP,2815,28,2022-02-12
KRE,SPDR SP REGIONAL BA,117735,1064,2022-02-12
KSA,ISHS MSCI SAUDI A,100,1,2022-02-12
KSS,KOHLS CP,32554,386,2022-02-12
KWEB,KRANESHS CSI CHN ETF,57147,469,2022-02-12
L,LOEWS CP,1777,30,2022-02-12
LAD,LITHIA MOTORS INC,876,12,2022-02-12
LAMR,LAMAR ADVERTIS A,5667,69,2022-02-12
LAZ,LAZARD LTD,1305,18,2022-02-12
LBRDA,LIBERTY BROADBD A CM,5,1,2022-02-12
LBRDK,LIBERTY BROADBD C CM,12123,127,2022-02-12
LDOS,LEIDOS HLDGS  INC,1853,43,2022-02-12
LEA,LEAR CORPORATION,12473,57,2022-02-12
LECO,LINCOLN ELEC HLDG,844,16,2022-02-12
LEG,LEGGETT PLATT INC,4015,49,2022-02-12
LEMB,ISHARES JP MRGN EM,1270,14,2022-02-12
LEN,LENNAR CP CL A,6970,109,2022-02-12
LEN.B,LENNAR CORP CL B,1,1,2022-02-12
LESL,LESLIES  INC CM ST,4312,56,2022-02-12
LFUS,LITTELFUSE  INC,68,2,2022-02-12
LH,LABORATORY CORP NEW,3111,51,2022-02-12
LHX,L3HARRIS TECHNOLOGIE,2746,51,2022-02-12
LII,LENNOX INTL INC,3665,64,2022-02-12
LIN,LINDE PLC,2564,56,2022-02-12
LIT,GLOBAL X LITHM  BTR,2160,20,2022-02-12
LITE,LUMENTUM HLD CM,319,20,2022-02-12
LKQ,LKQ CORP,9816,103,2022-02-12
LLY,LILLY ELI CO,4097,51,2022-02-12
LMBS,FIRST TR LOW OPP ETF,3100,31,2022-02-12
LMND,LEMONADE  INC,3898,75,2022-02-12
LMT,LOCKHEED MARTIN CP,42256,541,2022-02-12
LNC,LINCOLN NATL CP,8457,106,2022-02-12
LNG,CHENIERE ENERGY INC,19693,378,2022-02-12
LNT,ALLIANT ENERGY CMN,1737,102,2022-02-12
LOPE,GRAND CANYON EDUCATI,1458,20,2022-02-12
LOW,LOWES COMPANIES,8045,120,2022-02-12
LPLA,LPL FINANCIAL HLD CM,1810,24,2022-02-12
LPX,LOUISIANA PACIFIC CP,4612,54,2022-02-12
LQD,ISHARES,361068,2724,2022-02-12
LRCX,LAM RESEARCH CORP,1105,47,2022-02-12
LSI,LIFE STORAGE  INC,64,5,2022-02-12
LSTR,LANDSTAR SYSTEM,1011,35,2022-02-12
LSXMA,LIBERTY SRS XM CS A,2324,26,2022-02-12
LSXMK,LIBERTY SRS XM CS C,4309,30,2022-02-12
LULU,LULULEMON ATHLETICA,1775,26,2022-02-12
LUMN,LUMEN TECH INC,343173,1877,2022-02-12
LUV,SOUTHWEST AIRLINES,37592,564,2022-02-12
LVS,LAS VEGAS SANDS CORP,101586,1072,2022-02-12
LW,LAMB WESTON HLD,2227,50,2022-02-12
LYB,LYONDELLBASELL,7633,65,2022-02-12
LYFT,LYFT  INC CL A CMN,35186,378,2022-02-12
LYLT,LOYALTY VNTRS CMN,258,21,2022-02-12
LYV,LIVE NATION ENTMNT,3299,68,2022-02-12
LZ,LEGALZOOMCOM CMN,763,15,2022-02-12
MA,MASTERCARD INC,7325,217,2022-02-12
MAA,MID AMER APT COMMUN,2972,38,2022-02-12
MAN,MANPOWERGROUP,432,28,2022-02-12
MANH,MANHATTAN ASSOC,395,23,2022-02-12
MAR,MARRIOTT INT CL A CM,1138,69,2022-02-12
MAS,MASCO CP,24919,213,2022-02-12
MASI,MASIMO CORPORATION,152,9,2022-02-12
MAT,MATTEL INC,38349,417,2022-02-12
MBB,ISHARES,31000,261,2022-02-12
MCD,MCDONALDS CP,3919,144,2022-02-12
MCFE,MCAFEE CORP CMN A,17494,119,2022-02-12
MCHI,ISHARES MSCI CHINA E,46134,398,2022-02-12
MCHP,MICROCHIP TECHNOLOGY,4490,57,2022-02-12
MCK,MCKESSON CORP,15488,227,2022-02-12
MCO,MOODY S CORP,2584,123,2022-02-12
MCW,MISTER CAR WASH  INC,1736,27,2022-02-12
MCY,MERCURY GENERAL CP,111,5,2022-02-12
MDB,MONGODB  INC CL A CM,136,13,2022-02-12
MDLZ,MONDELEZ INTL CMN A,26745,266,2022-02-12
MDT,MEDTRONIC PLC,22139,170,2022-02-12
MDU,MDU RESOURCES GROUP,6095,62,2022-02-12
MDY,SPDR SP MIDCAP 400,9,9,2022-02-12
MET,METLIFE INC,22519,351,2022-02-12
METV,ROUNDHILL BALL METAV,2728,10,2022-02-12
MGK,VANGUARD MEGACP GR,2,1,2022-02-12
MGM,MGM RESORTS INTL,35235,400,2022-02-12
MHK,MOHAWK INDS INC,1264,98,2022-02-12
MIDD,MIDDLEBY CORP THE,2198,29,2022-02-12
MINT,PIMCO ENHANCED SHORT,6057,82,2022-02-12
MJ,ETFMG ALTERNATIVE HA,12518,168,2022-02-12
MKC,MCCORMICK  CO,3898,42,2022-02-12
MKL,MARKEL CP HLDG CO,321,31,2022-02-12
MKSI,MKS INSTRUMENTS INC,323,4,2022-02-12
MKTX,MARKETAXESS HOLDINGS,81,63,2022-02-12
MLM,MARTIN MARIETTA MTRL,1278,25,2022-02-12
MMC,MARSH MCLENNAN CO,14196,151,2022-02-12
MMM,3M COMPANY,5964,94,2022-02-12
MNDT,MANDIANT  INC,36258,240,2022-02-12
MNST,MONSTER BEVERAGE CP,1933,47,2022-02-12
MO,ALTRIA GROUP INC,17452,221,2022-02-12
MOAT,VANECK MRNGSTR WD MO,1963,22,2022-02-12
MOH,MOLINA HEALTHCARE,543,89,2022-02-12
MORN,MORNINGSTAR  INC,1,1,2022-02-12
MOS,MOSAIC COMPANY NEW,53568,548,2022-02-12
MPC,MARATHON PETROLEUM,14248,182,2022-02-12
MPW,MEDICL PROP TRST  IN,77891,800,2022-02-12
MPWR,MONOLITHIC POWER SYS,374,7,2022-02-12
MRCY,MERCURY SYS INC,127,11,2022-02-12
MRK,MERCK CO INC,97507,672,2022-02-12
MRNA,MODERNA INC CS,3450,169,2022-02-12
MRO,MARATHON OIL CORP,380889,2958,2022-02-12
MRTX,MIRATI THERAPEUTICS,536,12,2022-02-12
MRVI,MARAVAI LIFESCN CM A,4159,100,2022-02-12
MRVL,MARVELL TECH INC CMN,23612,258,2022-02-12
MS,MORGAN STANLEY,14171,235,2022-02-12
MSA,MSA SAFETY INC,587,19,2022-02-12
MSCI,MSCI INC,533,147,2022-02-12
MSFT,MICROSOFT CORP,21211,343,2022-02-12
MSGS,MADISON SQUARE CL A,100,1,2022-02-12
MSI,MOTOROLA SOLUTIONS,3718,57,2022-02-12
MSM,MSC INDUSTRIAL DRCT,5360,59,2022-02-12
MSOS,ADVISORSHARES PURE U,3216,11,2022-02-12
MSP,DATTO HOLDING CORP,100,29,2022-02-12
MTB,MT BANK CORP,977,58,2022-02-12
MTCH,MATCH GROUP CMN,3179,35,2022-02-12
MTD,METTLER TOLEDO INTL,1233,126,2022-02-12
MTG,M G I C INVEST CP,47343,396,2022-02-12
MTN,VAIL RESORTS INC,2042,25,2022-02-12
MTUM,ISHARES MSCI USA MOM,101,2,2022-02-12
MTZ,MASTEC INC,1249,25,2022-02-12
MU,MICRON TECHNOLOGY,50461,380,2022-02-12
MUB,ISHARES NATIONAL MUN,21159,189,2022-02-12
NABL,NABLE  INC,700,7,2022-02-12
NATI,NATL INSTRUMENTS COR,724,11,2022-02-12
NBIX,NEUROCRINE BIOSCIENC,713,23,2022-02-12
NCLH,NORWEGIAN CRUISE ORD,152371,1172,2022-02-12
NCNO,NCINO  INC CMN,738,30,2022-02-12
NCR,NCR CP,28650,272,2022-02-12
NDAQ,NASDAQ  INC CMN STK,373,53,2022-02-12
NDSN,NORDSON CORPORATION,107,19,2022-02-12
NEAR,BLACKROCK SHORT MATU,24200,181,2022-02-12
NEE,NEXTERA ENERGY  INC,28731,311,2022-02-12
NEM,NEWMONT CP,29440,347,2022-02-12
NET,CLOUDFLARE  INC,9548,179,2022-02-12
NEU,NEWMARKET CORP,15,3,2022-02-12
NEWR,NEW RELIC  INC,7090,87,2022-02-12
NFE,NEW FRTS ENG CMN A,633,15,2022-02-12
NFG,NATL FUEL GAS CO,618,13,2022-02-12
NFLX,NETFLIX  INC,3883,193,2022-02-12
NI,NISOURCE INC HLDG CO,32787,236,2022-02-12
NKE,NIKE INC CL B,11477,121,2022-02-12
NKTR,NEKTAR THERAPEUTICS,33258,315,2022-02-12
NLOK,NORTONLIFELOCK INC,160515,1213,2022-02-12
NLSN,NIELSEN NV ORD SHS,100462,651,2022-02-12
NLY,ANNALY CAPITAL MANAG,771177,1725,2022-02-12
NNN,NATIONAL RETAIL PROP,4452,49,2022-02-12
NOC,NORTHROP GRUM HOL CO,603,12,2022-02-12
NOV,NOV INC,197419,1209,2022-02-12
NOW,SERVICENOW  INC,4230,52,2022-02-12
NRG,NRG ENERGY INC,19725,97,2022-02-12
NRZ,NEW RESIDENTIAL INVT,71247,552,2022-02-12
NSC,NORFOLK SOUTHERN CP,1822,41,2022-02-12
NTAP,NETAPP  INC,1928,36,2022-02-12
NTNX,NUTANIX CL A CM,2730,27,2022-02-12
NTRA,NATERA INC COMMON ST,1265,18,2022-02-12
NTRS,NORTHERN TRUST CORP,647,9,2022-02-12
NUAG,NUVEEN ENHANCED YIEL,300,3,2022-02-12
NUAN,NUANCE COMMUNICATNS,65180,594,2022-02-12
NUE,NUCOR CP,7782,205,2022-02-12
NVAX,NOVAVAX  INC,2876,64,2022-02-12
NVCR,NOVOCURE LTD ORD SH,932,14,2022-02-12
NVDA,NVIDIA CORPORATION,6520,116,2022-02-12
NVR,N V R    L P,42,11,2022-02-12
NVST,ENVISTA HOLDINGS COR,5208,72,2022-02-12
NVT,NVENT ELEC PLC,4323,48,2022-02-12
NWL,NEWELL BRANDS CMN,110461,550,2022-02-12
NWS,NEWS CP CL B CMN ST,280,7,2022-02-12
NWSA,NEWS CP CL A CMN ST,72690,561,2022-02-12
NXPI,NXP SEMICONDUCTORS,2091,42,2022-02-12
NXST,NEXSTAR MEDIA CM A,647,30,2022-02-12
NYCB,NEW YORK CMMTY BNC,125743,987,2022-02-12
NYT,N Y TIMES CL A,3078,40,2022-02-12
O,REALTY INCOME CP,10315,124,2022-02-12
OC,OWENS CORNING,1496,16,2022-02-12
ODFL,OLD DOMINION FREIG,19,6,2022-02-12
OEF,ISHARES SP 100 ETF,137,2,2022-02-12
OGE,OGE ENERGY CORP,10426,107,2022-02-12
OGN,ORGANON  CO,3906,87,2022-02-12
OHI,OMEGA HEALTHCARE INV,28602,217,2022-02-12
OIH,VANECK OIL SERVICES,843,94,2022-02-12
OKE,ONEOK INC        NEW,12542,334,2022-02-12
OKTA,OKTA  INC CL A CM,844,18,2022-02-12
OLED,UNIVERSAL DISPLAY,41,10,2022-02-12
OLLI,OLLIES BARGAIN CS,551,23,2022-02-12
OLN,OLIN CP,6561,129,2022-02-12
OLPX,OLAPLEX HOLDINGS CM,9076,88,2022-02-12
OMC,OMNICOM GP INC,11285,132,2022-02-12
OMF,ONEMAIN HOLDINGS INC,1860,69,2022-02-12
ON,ON SEMICONDUCTOR,30551,424,2022-02-12
ONL,ORION OFFICE REIT IN,4100,41,2022-02-12
OPEN,OPENDOOR TECH CMN ST,51718,435,2022-02-12
ORCL,ORACLE CORPORATION,51441,519,2022-02-12
ORI,OLD REPUBLIC INTL CP,7718,67,2022-02-12
ORLY,O REILLY AUTOMOTIVE,827,45,2022-02-12
OSH,OAK STREET HEALTH  I,39669,86,2022-02-12
OSK,OSHKOSH CP,1212,15,2022-02-12
OTIS,OTIS WORLDWIDE CP,4220,61,2022-02-12
