Symbol,Description,Total Shares,Total Trades,Last Update
CBU,COMMUNITY BK SYS INC,523,7,2020-12-05
CBZ,CBIZ INC,710,7,2020-12-05
CCAC,CITIC CAPITAL CL A,6698,75,2020-12-05
CCB,COASTAL FINANCIAL CM,100,1,2020-12-05
CCBG,CAPITAL CITY BANK GR,35,3,2020-12-05
CCC,CLARIVATE PLC,700,5,2020-12-05
CCCC,C4 THERAPEUTICS  INC,100,1,2020-12-05
CCEP,COCACOLA EUROPEAN P,12149,57,2020-12-05
CCF,CHASE CORP,10,1,2020-12-05
CCIV,CHURCHILL CAPITAL CO,600,1,2020-12-05
CCJ,CAMECO CP,15003,120,2020-12-05
CCMP,CMC MATERIALS  INC,649,7,2020-12-05
CCNE,CNB FINANCIAL CORP,100,1,2020-12-05
CCO,CLEAR CHANNL OUTDOOR,10531,29,2020-12-05
CCOI,COGENT COMM HLDGS,1278,19,2020-12-05
CCS,CENTURY COMMUNITIES,2181,24,2020-12-05
CCU,COMPANIA CERV UNI SA,1500,7,2020-12-05
CCXI,CHEMOCENTRYX  INC,436,4,2020-12-05
CD,CHINDATA GP HLD ADS,400,2,2020-12-05
CDAK,CODIAK BIOSCS CMN,300,2,2020-12-05
CDE,COEUR MINING  INC,14304,93,2020-12-05
CDEV,CENTENNIAL RES CMN,600,6,2020-12-05
CDLX,CARDLYTICS  INC CM,2201,22,2020-12-05
CDMO,AVID BIOSVCS INC,322,3,2020-12-05
CDNA,CAREDX  INC CMN,656,8,2020-12-05
CDTX,CIDARA THERA CM,300,3,2020-12-05
CDXS,CODEXIS  INC,500,3,2020-12-05
CDZI,CADIZ INC,100,1,2020-12-05
CECE,C E C O ENVIR,52,3,2020-12-05
CEIX,CONSOL ENERGY INC,501,6,2020-12-05
CEL,CELLCOM ISRAEL,200,1,2020-12-05
CELH,CELSIUS HLDGS CMN,785,8,2020-12-05
CEM,CLEARBRIDGE MLP AND,300,3,2020-12-05
CEMI,CHEMBIO DIAGNOSTICS,5360,17,2020-12-05
CENT,CENTRAL GARDEN,351,6,2020-12-05
CENTA,CENTRAL GARDEN  PET,437,8,2020-12-05
CENX,CENTURY ALUMINUM C,1104,11,2020-12-05
CEO,CNOOC LTD ADS,1904,13,2020-12-05
CEQP,CRESTWOOD EQ PRTNRS,500,4,2020-12-05
CERE,CEREVEL THERAPEUTICS,100,1,2020-12-05
CERS,CERUS CORP,24299,124,2020-12-05
CEVA,CEVA INC,5,1,2020-12-05
CFB,CROSSFIRST BNKSH CMN,100,1,2020-12-05
CFFI,CF FINANCIAL CORP,11,2,2020-12-05
CFFN,CAPITOL FED FINL INC,1816,18,2020-12-05
CFII,CF FINCE ACQ II CM A,4100,9,2020-12-05
CFIIU,CF FINANCE ACQ II UT,400,1,2020-12-05
CGBD,TCG BDC  INC CMN,1493,12,2020-12-05
CGC,CANOPY GROWTH CMN,4353,42,2020-12-05
CGEN,COMPUGEN LTD,1230,15,2020-12-05
CGRO,COLLECTIVE GRWTH CLA,100,1,2020-12-05
CHCT,COMMUNITY HEALTHCARE,400,4,2020-12-05
CHDN,CHURCHILL DOWNS IN,302,4,2020-12-05
CHEF,THE CHEFS WAREHOUSE,661,6,2020-12-05
CHFS,CHF SOLUTIONS  INC,100,1,2020-12-05
CHI,CALAMOS CV OPP  INC,300,1,2020-12-05
CHKP,CHECK POINT SOFTWARE,2538,29,2020-12-05
CHL,CHINA MOBILE LIMITED,8648,69,2020-12-05
CHMA,CHIASMA INC CMN,1256,9,2020-12-05
CHMI,CHERRY HILL MTG INVT,170,2,2020-12-05
CHRS,COHERUS BIO CMN STK,2005,20,2020-12-05
CHS,CHICO S F A S INC,14128,95,2020-12-05
CHSCL,CHS B CUM PFD SRS 4,5,1,2020-12-05
CHT,CHUNGHWA TELECOM,500,5,2020-12-05
CHU,CHINA UNICOM HKLTD,5942,52,2020-12-05
CHUY,CHUY S HOLDINGS  INC,100,1,2020-12-05
CHWY,CHEWY  INC,3026,30,2020-12-05
CHX,CHAMPIONX CP,8187,63,2020-12-05
CIB,BANCOLOMBIA SA,700,7,2020-12-05
CIDM,CINEDIGM CORP,14300,5,2020-12-05
CIG,COMP ENERG CEMIG ADS,42423,243,2020-12-05
CIGI,COLLIERS INTL GRP IN,700,7,2020-12-05
CIIC,CIIG MERGER CP CM A,700,6,2020-12-05
CIM,CHIMERA INVESTMENT,15554,111,2020-12-05
CIO,CITY OFFICE REIT INC,1256,10,2020-12-05
CIR,CIRCOR INTL INC,200,2,2020-12-05
CIT,CIT GROUP  INC,2639,27,2020-12-05
CIVB,CIVISTA BNCSHRS CM,171,2,2020-12-05
CIXX,CI FINANCIAL CMN,500,5,2020-12-05
CKH,SEACOR HOLDINGS INC,401,5,2020-12-05
CKPT,CHECKPOINT THERAPCS,1000,3,2020-12-05
CLB,CORE LABS NV,3811,39,2020-12-05
CLBK,COLUMBIA FIN CM,300,3,2020-12-05
CLCT,COLLECTORS UNIVERSE,600,7,2020-12-05
CLDR,CLOUDERA  INC,48888,179,2020-12-05
CLDT,CHATHAM LODGING TRT,2100,17,2020-12-05
CLDX,CELLDEX THERAPEUTICS,6600,33,2020-12-05
CLF,CLEVELANDCLIFFS INC,89104,747,2020-12-05
CLFD,CLEARFIELD  INC,5,1,2020-12-05
CLI,MACKCALI REALTY CP,2406,19,2020-12-05
CLLS,CELLECTIS SA ADS,100,1,2020-12-05
CLM,CORNERSTONE ST NEW,300,2,2020-12-05
CLNC,COLONY CREDIT RE,100,1,2020-12-05
CLNE,CLEAN ENERGY FUELS,10914,57,2020-12-05
CLNY,COLONY CAPITAL  INC,124026,743,2020-12-05
CLPR,CLIPPER REALTY INC,100,1,2020-12-05
CLS,CELESTICA SUB VTG,7054,30,2020-12-05
CLVS,CLOVIS ONCOLOGY  INC,13701,106,2020-12-05
CLW,CLEARWATER PAPER CP,400,3,2020-12-05
CLXT,CALYXT  INC CM,200,2,2020-12-05
CM,CANADIAN IMP BK COMM,850,11,2020-12-05
CMBM,CAMBIUM NETWORKS ORD,535,3,2020-12-05
CMC,COMMERCIAL METALS CO,8989,85,2020-12-05
CMCM,CHEETAH MOBILE ADS,1000,7,2020-12-05
CMCO,COLUMBUS MCKINNON,335,4,2020-12-05
CMCT,CIM COMMERCIAL TR CP,140,7,2020-12-05
CMD,CANTEL MEDICAL CORP,318,4,2020-12-05
CMLS,CUMULUS MDA CL A CMN,200,2,2020-12-05
CMO,CAPSTEAD MORTGAGE CP,9802,89,2020-12-05
CMP,COMPASS MINERALS INT,111,5,2020-12-05
CMPI,CHECKMATE PHARMA CMN,10,1,2020-12-05
CMRE,COSTAMARE INC,3200,23,2020-12-05
CMRX,CHIMERIX  INC,1040,10,2020-12-05
CMTL,COMTECH TELECOM CO,123,3,2020-12-05
CNCE,CONCERT PHARMACEUTIC,400,4,2020-12-05
CNDT,CONDUENT INC,2670,25,2020-12-05
CNET,ZW DATA ACTION TECHN,500,1,2020-12-05
CNHI,CNH INDUSTRIAL NV,16419,109,2020-12-05
CNI,CANADIAN NATL RAILWY,3771,38,2020-12-05
CNK,CINEMARK HLDGS INC,75762,519,2020-12-05
CNMD,C O N M E D CP,205,3,2020-12-05
CNNE,CANNAE HOLDINGS  INC,612,6,2020-12-05
CNO,CNO FIN L GRP  INC,5727,52,2020-12-05
CNOB,CONNECTONE BANCORP,260,4,2020-12-05
CNQ,CANADIAN NAT RES,81531,629,2020-12-05
CNR,CORNERSTONE BUILDING,1057,7,2020-12-05
CNS,COHEN  STEERS,1345,15,2020-12-05
CNSL,CONSOLIDATED COMMUNI,1113,12,2020-12-05
CNST,CONSTELLATION PHARMA,3039,17,2020-12-05
CNTG,CENTOGENE NV CMN,100,1,2020-12-05
CNTY,CENTURY CASINOS IN,30,1,2020-12-05
CNX,CNX RESOURCES CP,68856,338,2020-12-05
CNXN,PC CONNECTION INC,22,2,2020-12-05
CNYA,ISHARES MSCI CHINA A,200,2,2020-12-05
COCP,COCRYSTAL PHARMA CM,6800,18,2020-12-05
CODI,COMPASS DIVERSFD HLD,600,4,2020-12-05
CODX,CODIAGNOSTICS CM,300,3,2020-12-05
COF-J,CAPITAL ONE SERIES J,1200,5,2020-12-05
COFS,CHOICEONE FIN CS,6,2,2020-12-05
COGT,COGENT BIOSCIENCES,300,3,2020-12-05
COHU,COHU INC,1250,13,2020-12-05
COKE,COCA COLA CONSOLIDAT,1,1,2020-12-05
COLB,COLUMBIA BANKING SYS,1000,10,2020-12-05
COLL,COLLEGIUM PHARMA CM,300,2,2020-12-05
COOP,MR COOPER GRP CMN,530,6,2020-12-05
CORE,CORE MARK HOLDING,100,1,2020-12-05
CORR,CORENERGY INFRASTRUC,1135,12,2020-12-05
CORT,CORCEPT THERAPEUTICS,490,5,2020-12-05
COWN,COWEN INC,1100,11,2020-12-05
CP,CANADIAN PAC RAILWAY,9971,104,2020-12-05
CPE,CALLON PETROLEUM,5425,49,2020-12-05
CPF,CENTRAL PACIFIC FNCL,500,5,2020-12-05
CPG,CRESCENT PT ENERGY,11103,24,2020-12-05
CPK,CHESAPEAKE UTIL CP,100,1,2020-12-05
CPLG,COREPOINT LODGING,115,2,2020-12-05
CPRX,CATALYST PHARM INC,2100,20,2020-12-05
CPS,COOPER STD HLDG INC,800,8,2020-12-05
CPSI,COMPUTER PROGRAMS,500,3,2020-12-05
CPSS,CONSUMER PORTFOL,600,2,2020-12-05
CQP,CHENIERE ENERGY LP,347,5,2020-12-05
CRAI,CRA INTERNATIONAL,1,1,2020-12-05
CRBP,CORBUS PHARMA CMN,81329,221,2020-12-05
CRC,CALIFORNIA RESOURCES,200,2,2020-12-05
CRD.A,CRAWFORD CO CL A,5,1,2020-12-05
CRDF,CARDIFF ONCOLOGY,1100,9,2020-12-05
CREG,CHINA RECYCLING ENER,900,10,2020-12-05
CRESY,CRESUD SACIF ADR,400,2,2020-12-05
CRF,CORNERSTONE TOTAL,400,2,2020-12-05
CRH,C R H PLC ADR,1289,14,2020-12-05
CRHM,CRH MEDICAL CORPORAT,500,3,2020-12-05
CRIS,CURIS INC,4400,15,2020-12-05
CRK,COMSTOCK RES,25426,124,2020-12-05
CRMD,CORMEDIX INC,841,5,2020-12-05
CRMT,AMERICA S CARMART,125,3,2020-12-05
CRNC,CERENCE INC CMN STK,729,15,2020-12-05
CRNT,CERAGON NETWORKS LTD,1000,8,2020-12-05
CRNX,CRINETICS PHARM CM,396,5,2020-12-05
CRON,CRONOS GROUP INC CS,24201,204,2020-12-05
CROX,CROCS  INC,1401,15,2020-12-05
CRS,CARPENTER TECH,1500,15,2020-12-05
CRSP,CRISPR THERA CM,2147,18,2020-12-05
CRSR,CORSAIR GAMING  INC,1105,10,2020-12-05
CRTO,CRITEO SA ADS,900,5,2020-12-05
CRTX,CORTEXYME  INC CMN,200,2,2020-12-05
CRVS,CORVUS PHARMA COM,1000,2,2020-12-05
CRY,CRYOLIFE INC,200,2,2020-12-05
CS,CREDIT SUISSE GROUP,16827,127,2020-12-05
CSGS,C S G SYS INTL,700,8,2020-12-05
CSII,CARDIOVASCULAR SYST,80,1,2020-12-05
CSIQ,CANADIAN SOLAR INC,1515,13,2020-12-05
CSLT,CASTLIGHT HEALTH INC,1575,14,2020-12-05
CSOD,CORNERSTONE ONDEMAND,700,7,2020-12-05
CSTE,CAESARSTONE LTD,100,1,2020-12-05
CSTL,CASTLE BIOSCNCS CMN,312,3,2020-12-05
CSTM,CONSTELLIUM SE,2159,19,2020-12-05
CSTR,CAPSTAR HOLDINGS CM,200,2,2020-12-05
CSV,CARRIAGE SVCS INC,500,5,2020-12-05
CSWI,CSW INDUSTRIALS  INC,200,2,2020-12-05
CTB,COOPER TIRE RUBBER,450,5,2020-12-05
CTG,COMPUTER TASK GP INC,5,1,2020-12-05
CTIB,YUNHONG CTI LTD,400,2,2020-12-05
CTIC,CTI BIOPHARM CORP,620,3,2020-12-05
CTMX,CYTOMX THERA CMN STK,401,4,2020-12-05
CTRE,CARETRUST REIT  INC,3500,21,2020-12-05
CTRN,CITI TRENDS  INC,400,4,2020-12-05
CTSO,CYTOSORBENTS COR,100,1,2020-12-05
CTT,CATCHMARK TIMBER TRS,605,7,2020-12-05
CUB,CUBIC CP,106,1,2020-12-05
CUBI,CUSTOMERS BNCRP CMN,617,8,2020-12-05
CUK,CARNIVAL PLC ADS,700,6,2020-12-05
CURI,CURIOSITYSTREAM CL A,320,3,2020-12-05
CURO,CURO GROUP HOLDINGS,400,5,2020-12-05
CUTR,CUTERA  INC,200,2,2020-12-05
CVA,COVANTA HLD CP,7485,50,2020-12-05
CVBF,CVB FINANCIAL CORP,582,7,2020-12-05
CVCO,CAVCO INDS INC,1,1,2020-12-05
CVCY,CENTRAL VLY CMTY BCP,315,3,2020-12-05
CVE,CENOVUS ENERGY INC,22122,79,2020-12-05
CVET,COVETRUS CMN STK,8417,72,2020-12-05
CVI,CVR ENERGY INC,6149,62,2020-12-05
CVLG,COVENANT LOGISTICS,300,1,2020-12-05
CVLT,COMMVAULT SYSTEMS,602,7,2020-12-05
CVLY,CODORUS VALLEY BNCP,1,1,2020-12-05
CVM,CELSCI CORP,100,1,2020-12-05
CWEN,CLEARWAY NRG CL C,814,9,2020-12-05
CWH,CAMPING WORLD CL A,2708,34,2020-12-05
CWK,CUSHMAN  WAKEFIELD,1702,17,2020-12-05
CWST,CASELLA WASTE SYS,1400,15,2020-12-05
CWT,CALIFORNIA WATER SVC,1782,10,2020-12-05
CX,CEMEX SAB DE CV ADR,185170,1035,2020-12-05
CXP,COLUMBIA PPTY TRUST,5916,49,2020-12-05
CXW,CORECIVIC  INC,9273,79,2020-12-05
CYBE,CYBEROPTICS CP,105,2,2020-12-05
CYBR,CYBERARK SOFT ORD,2131,23,2020-12-05
CYCC,CYCLACEL PHARMACEUTI,100,1,2020-12-05
CYCN,CYCLERION THPC CMN,300,1,2020-12-05
CYD,CHINA YUCHAI INTL LT,200,3,2020-12-05
CYH,COMMUNITY HEALTH,6672,41,2020-12-05
CYRX,CRYOPORT INC,1968,20,2020-12-05
CYTK,CYTOKINETICS,3579,17,2020-12-05
CZR,CAESARS ENTERTAINMEN,4192,39,2020-12-05
CZZ,COSAN LIMITED CL A,4107,26,2020-12-05
DAC,DANAOS CORPORATION,700,5,2020-12-05
DADA,DADA NEXUS LTD ADS,4223,33,2020-12-05
DAKT,DAKTRONICS INC,90,5,2020-12-05
DAN,DANA INCORPORATED,8053,82,2020-12-05
DAO,YOUDAO  INC,800,5,2020-12-05
DAR,DARLING INGREDIENTS,1529,15,2020-12-05
DAVA,ENDAVA PLC,3473,28,2020-12-05
DB,DEUTSCHE BANK AG,100811,326,2020-12-05
DBD,DIEBOLD NIXDORF INC,3624,39,2020-12-05
DBI,DESIGNER BRANDS INC,12542,97,2020-12-05
DBVT,DBV TECHNOLOGIES ADS,900,2,2020-12-05
DCO,DUCOMMUN INC,233,5,2020-12-05
DCOM,DIME COMMUNITY BNCSH,100,1,2020-12-05
DCP,DCP MIDSTREAM LP,1000,9,2020-12-05
DCPH,DECIPHERA PHARMA CM,215,3,2020-12-05
DCTH,DELCATH SYSTEMS CMN,100,1,2020-12-05
DDD,3 D  SYSTEMS CP,10150,49,2020-12-05
DDM,PROSHARES ULTRA DOW,18200,182,2020-12-05
DDS,DILLARD S INC,100,1,2020-12-05
DEA,EASTERLY GOVT PRPTS,1503,12,2020-12-05
DECK,DECKERS OUTDOOR CP,1973,27,2020-12-05
DEN,DENBURY INC,200,1,2020-12-05
DENN,DENNYS CORP,13599,80,2020-12-05
DEO,DIAGEO PLC ADS NEW,5,1,2020-12-05
DESP,DESPEGARCOM  CORP,9,1,2020-12-05
DFEN,DIREXION DAILY AEROS,800,8,2020-12-05
DFND,SIREN DIVCON DIVIDEN,100,1,2020-12-05
DGII,DIGI INTL INC,1101,11,2020-12-05
DGLY,DIGITAL ALLY INC,200,2,2020-12-05
DGNS,DRAGONR GR OP ORD A,4000,3,2020-12-05
DHC,DIV HEALTHCARE TRST,6315,50,2020-12-05
DHF,BNY MELLON HIGH YIEL,2232,5,2020-12-05
DHIL,DIAMOND HILL INV,50,3,2020-12-05
DHT,DHT HOLDINGS  INC,40298,191,2020-12-05
DHX,DHI GROUP  INC,100,1,2020-12-05
DHY,CREDIT SUISSE HY BD,5400,31,2020-12-05
DIAX,NUVEEN DOW 30SM DYNM,200,2,2020-12-05
DIN,DINE BRANDS GLOBAL,200,2,2020-12-05
DIOD,DIODES INC,500,5,2020-12-05
DK,DELEK US HOLDINGS  I,2355,23,2020-12-05
DKL,DELEK LOGISTICS LP,100,2,2020-12-05
DKNG,DRAFTKINGS INC CL A,3100,30,2020-12-05
DLTH,DULUTH HLDG CL B CM,403,4,2020-12-05
DLX,DELUXE CP,555,5,2020-12-05
DMLP,DORCHESTER MINLS,600,2,2020-12-05
DMRC,DIGIMARC CORPORATION,244,1,2020-12-05
DMS,DIGITAL MEDIA SOLUTI,85,4,2020-12-05
DMTK,DERMTECH  INC CMN,200,2,2020-12-05
DMYD,DMY TECHNOLOGY GROUP,7041,7,2020-12-05
DMYT,DMY TECHNOLOGY GROUP,1100,8,2020-12-05
DNLI,DENALI THERAPTC CM,2137,13,2020-12-05
DNOW,NOW INC,7354,57,2020-12-05
DNP,DNP SELECT INCOME FD,200,2,2020-12-05
DOC,PHYSICIANS REALTY TR,7406,65,2020-12-05
DOMO,DOMO  INC CL B CMN,1900,13,2020-12-05
DOOO,BRP INC CM SUB VT SH,600,6,2020-12-05
DOOR,MASONITE INTERNATION,3795,37,2020-12-05
DORM,DORMAN PRODUCTS INC,35,1,2020-12-05
DOYU,DOUYU INTL HLDGS ADS,12455,65,2020-12-05
DPW,DPW HOLDINGS INC,1600,6,2020-12-05
DQ,DAQO NEW ENERGY CP,10031,51,2020-12-05
DRAD,DIGIRAD CORPORATION,800,8,2020-12-05
DRD,DRDGOLD LIMITED ADS,1671,17,2020-12-05
DRH,DIAMONDROCK HOSP CO,59459,161,2020-12-05
DRIP,DIREXION DAILY SP O,900,9,2020-12-05
DRNA,DICERNA PHARMACEUTIC,1120,12,2020-12-05
DRQ,DRIL QUIP INC,200,2,2020-12-05
DRRX,DURECT CORPORATION,2713,24,2020-12-05
DRTT,DIRTT ENVRNMNTL CMN,100,1,2020-12-05
DS,DRIVE SHACK INC,4700,21,2020-12-05
DSGX,DESCARTES SYS GRP,1100,11,2020-12-05
DSKE,DASEKE INC CMN STK,500,4,2020-12-05
DSL,DOUBLELINE INCOME,500,5,2020-12-05
DSPG,D S P GROUP INC,103,2,2020-12-05
DSX,DIANA SHIPPING INC,600,4,2020-12-05
DTIL,PRECISION BIOSCIE CM,1378,8,2020-12-05
DUC,DUFF PHELPS UTL BD,35,3,2020-12-05
DUKH,DUKE ENERGY CORP,200,1,2020-12-05
DUST,DXN DLY GLDMNR NDX B,8000,76,2020-12-05
DVAX,DYNAVAX TECHNOLOGIES,11810,101,2020-12-05
DX,DYNEX CPTL INC,400,2,2020-12-05
DXD,PROSHARES ULTRASHORT,20117,104,2020-12-05
DY,DYCOM INDS INC,630,9,2020-12-05
DYN,DYNE THERAPTC CMN,1300,4,2020-12-05
DYNF,BLACKROCK US EQUIT,100,1,2020-12-05
DZSI,DZS INC CMN STK,200,2,2020-12-05
E,E N I SPA ADR,1300,11,2020-12-05
EAD,WELLS FARGO  INCM,10,1,2020-12-05
EAR,EARGO  INC CMN STK,100,1,2020-12-05
EARN,ELLINGTON RESIDENTIA,105,4,2020-12-05
EAT,BRINKER INTL INC,2327,21,2020-12-05
EB,EVENTBRITE  INC,3185,28,2020-12-05
EBC,EASTERN BANKSHARE CM,22529,167,2020-12-05
EBF,ENNIS  INC,225,3,2020-12-05
EBIX,EBIX INC,480,5,2020-12-05
EBIZ,GBL X ECOMMERCE ETF,100,1,2020-12-05
EBR,CENTRAIS ELECTRICAS,4602,31,2020-12-05
EBS,EMERGENT BIOSOLUTION,251,5,2020-12-05
EBSB,MERIDIAN BNCP CMN,300,3,2020-12-05
EC,ECOPETROL SA,3928,35,2020-12-05
ECC,EAGLE POINT CREDIT,600,2,2020-12-05
ECHO,ECHO GLOBAL LOGISTIC,810,9,2020-12-05
ECOL,US ECOLOGY  INC,8,1,2020-12-05
ECOM,CHANNELADVISOR CORP,885,9,2020-12-05
ECOR,ELECTROCORE  INC CMN,100,1,2020-12-05
ECPG,ENCORE CAPITAL GRP,810,9,2020-12-05
EDD,MORGAN STANLEY EMDD,800,6,2020-12-05
EDIT,EDITAS MEDICINE CM,1100,9,2020-12-05
EDOC,GLB X TELMED DIG ETF,600,2,2020-12-05
EDU,NEW ORIENTAL EDUCATI,10155,93,2020-12-05
EDZ,EMERGING MKTS BEAR3X,400,4,2020-12-05
EEX,EMERALD HOLDING  INC,360,4,2020-12-05
EFC,ELLINGTON FINL INC,1449,13,2020-12-05
EFSC,ENTERPRISES FINL SVC,300,4,2020-12-05
EGAN,EGAIN CORPORATION,800,5,2020-12-05
EGBN,EAGLE BANCORP INC,90,1,2020-12-05
EGHT,8X8 INC,2261,18,2020-12-05
EGO,ELDORADO GOLD CORP,8034,50,2020-12-05
EGOV,NIC INC,701,8,2020-12-05
EGP,EASTGROUP PROPERTIES,1130,15,2020-12-05
EGY,VAALCO ENERGY  INC,100,1,2020-12-05
EH,EHANG HOLDINGS LIMIT,408,8,2020-12-05
EHTH,EHEALTH  INC,881,10,2020-12-05
EIDX,EIDOS THERA CMN,205,3,2020-12-05
EIG,EMPLOYERS HOLDINGS I,200,2,2020-12-05
EIGI,ENDURANCE INT GRP,17236,52,2020-12-05
EIGR,EIGER BIOPHARMA,235,2,2020-12-05
ELF,ELF BEAUTY  IINC,2900,25,2020-12-05
ELMD,ELECTROMED  INC,200,2,2020-12-05
ELP,PARANAESE DE EN COPL,2400,17,2020-12-05
ELVT,ELEVATE CREDIT  INC,300,2,2020-12-05
ELY,CALLAWAY GOLF CP,25021,188,2020-12-05
EME,E M C O R GROUP INC,300,3,2020-12-05
EMKR,EMCORE CORP,961,8,2020-12-05
EMX,EMX ROYALTY CORP,1300,6,2020-12-05
ENB,ENBRIDGE INC,59324,409,2020-12-05
ENBA,ENBRIDGE INC 6375 N,19,1,2020-12-05
ENBL,ENABLE MIDSTREAM PRT,13971,82,2020-12-05
ENDP,ENDO INT L PLC,15100,95,2020-12-05
ENIA,ENEL AMERICAS S A,16884,91,2020-12-05
ENIC,ENEL CHILE SA,1500,7,2020-12-05
ENLC,ENLINK MIDSTREAM LLC,57500,237,2020-12-05
ENS,ENERSYS,300,3,2020-12-05
ENSG,THE ENSIGN GROUP  IN,355,4,2020-12-05
ENTA,ENANTA PHARMACEUTICA,569,6,2020-12-05
ENV,ENVESTNET  INC,1675,10,2020-12-05
ENVA,ENOVA INT L INC,300,2,2020-12-05
ENZ,ENZO BIOCHEM INC,200,2,2020-12-05
EOLS,EVOLUS  INC CM,500,6,2020-12-05
EPAC,ENERPAC TOOL GROUP C,2265,21,2020-12-05
EPAY,BOTTOMLINE TECH IN,400,4,2020-12-05
EPC,EDGEWELL PERSONAL,1769,21,2020-12-05
EPD,ENTERPRISE PT UTS,36990,239,2020-12-05
EPIX,ESSA PHARMA COMMON,1100,11,2020-12-05
EPM,EVOLUTION PTRLM CORP,230,3,2020-12-05
EPRT,ESSENTIAL PROPERTIES,791,6,2020-12-05
EPZM,EPIZYME  INC CMN STK,2198,20,2020-12-05
EQBK,EQUITY BNCSRS CM A,155,7,2020-12-05
EQD=,EQTY DIST ACQ CP UT,3200,5,2020-12-05
EQNR,EQUINOR ASA,128469,586,2020-12-05
EQX,EQUINOX GOLD CORP,12672,57,2020-12-05
ERF,ENERPLUS CORP,21500,71,2020-12-05
ERIC,ERICSSON ADR,62426,201,2020-12-05
ERII,ENERGY RECOVERY  INC,4000,38,2020-12-05
ERJ,EMBRAER SA COMMON,42906,302,2020-12-05
ERX,ENERGY BULL 2X,91123,560,2020-12-05
ERY,ENERGY DAILY BEAR 2X,200,2,2020-12-05
ESE,ESCO TECH INC,285,7,2020-12-05
ESGC,EROS STX GLOBAL CORP,3003,7,2020-12-05
ESGR,ENSTAR GROUP LIMITED,69,3,2020-12-05
ESNT,ESSENT GROUP LTD,1324,15,2020-12-05
ESPR,ESPERION THERAPTC CM,1200,11,2020-12-05
ESQ,ESQUIRE FINANCIAL CM,297,4,2020-12-05
ESSA,ESSA BANCORP  INC,443,14,2020-12-05
ESXB,COMMUNITY BANKERS CM,205,3,2020-12-05
ET,ENRGY TRANSFER LP,383973,2048,2020-12-05
ETH,ETHAN ALLEN INTERIOR,314,6,2020-12-05
ETJ,EATON VANCE RM DV EQ,390,2,2020-12-05
ETM,ENTERCOM COMM CORP,10719,62,2020-12-05
ETTX,ENTASIS THERAPTCS CM,4000,16,2020-12-05
EURN,EURONAV NV,23089,157,2020-12-05
EVC,ENTRAVISION COMM CP,700,7,2020-12-05
EVER,EVERQUOTE CL A CMN,837,11,2020-12-05
EVF,EATON VANCE INCM SBI,200,2,2020-12-05
EVFM,EVOFEM BIOSCNS CMN,17200,79,2020-12-05
EVH,EVOLENT HEALTH  INC,300,3,2020-12-05
EVM,EATON VANCE CA MUNI,100,1,2020-12-05
EVOP,EVO PAYMENTS CMN A,800,8,2020-12-05
EVRI,EVERI HOLDINGS INC,10508,58,2020-12-05
EVTC,EVERTEC  INC,2517,28,2020-12-05
EVV,EATON VANCE LTD DURA,600,1,2020-12-05
EXFO,EXFO INC,100,1,2020-12-05
EXG,EV TX MGD GBL EQ INC,900,5,2020-12-05
EXK,ENDEAVOUR SILVER COR,69366,209,2020-12-05
EXLS,EXLSERVICE HOLDINGS,174,5,2020-12-05
EXPI,EXP WORLD HOLDING CS,717,6,2020-12-05
EXPO,EXPONENT INC,302,4,2020-12-05
EXPR,EXPRESS  INC,45555,255,2020-12-05
EXTN,EXTERRAN CORP,400,3,2020-12-05
EXTR,EXTREME NETWORKS,2881,23,2020-12-05
EYE,NATIONAL VISION CMN,851,9,2020-12-05
EYPT,EYEPOINT PHARMA INC,100,1,2020-12-05
EZPW,EZCORP  INC,2100,8,2020-12-05
FANH,FANHUA INC,100,1,2020-12-05
FARM,FARMER BROTHERS,20,2,2020-12-05
FARO,FARO TECH INC,215,3,2020-12-05
FAS,FINANCIAL BULL 3XNEW,10100,101,2020-12-05
FATE,FATE THERAPEUTICS CM,3269,10,2020-12-05
FAX,ABERDEEN ASIAPAC FD,4800,24,2020-12-05
FAZ,FINANCIAL BEAR 3XNEW,82936,390,2020-12-05
FBC,FLAGSTAR BANCORP INC,2063,19,2020-12-05
FBIO,FORTRESS BIOTECH INC,1026,6,2020-12-05
FBK,FB FINANCIAL CP,300,3,2020-12-05
FBM,FOUNDATION BUILDING,2818,59,2020-12-05
FBNC,FIRST BANCORP NC,965,10,2020-12-05
FBP,FIRST BANCORP NEW,13199,86,2020-12-05
FBRX,FORTE BIOSCIENCES,65,5,2020-12-05
FC,FRANKLIN COVEY CO,400,5,2020-12-05
FCAP,FIRST CAPITAL INC,35,8,2020-12-05
FCAU,FIAT CHRYSLER AUTO N,26018,166,2020-12-05
FCBC,FIRST COMMUNITY BKSH,10,1,2020-12-05
FCCY,1ST CONSTITUTION BCP,1,1,2020-12-05
FCEL,FUELCELL ENERGY INC,300662,2763,2020-12-05
FCF,FIRST COMMONWLTH FIN,5747,22,2020-12-05
FCFS,FIRSTCASH INC CMN,400,4,2020-12-05
FCPT,FOUR CORNERS PPTY,7251,55,2020-12-05
FDEU,FIRST TRUST DYNAMIC,100,1,2020-12-05
FDP,FRESH DEL MONTE PROD,221,4,2020-12-05
FDUS,FIDUS INVESTMENT COR,100,1,2020-12-05
FEAC,FLYING EAGLE ACQUISI,100,1,2020-12-05
FEI,FIRST TRUST MLP  EN,24,1,2020-12-05
