Symbol,Description,Total Shares,Total Tradea,Last Update
CHEF,THE CHEFS WAREHOUSE,7100,68,2019-11-23
CHGG,CHEGG  INC,2584,25,2019-11-23
CHIQ,GLOBAL X CONSUMER,100,1,2019-11-23
CHKP,CHECK POINT SOFTWARE,7222,73,2019-11-23
CHL,CHINA MOBILE LIMITED,796,9,2019-11-23
CHMA,CHIASMA INC CMN,2100,21,2019-11-23
CHMI,CHERRY HILL MTG INVT,400,4,2019-11-23
CHRA,CHARAH SOLUTIONS INC,300,1,2019-11-23
CHRS,COHERUS BIO CMN STK,3523,34,2019-11-23
CHS,CHICO S F A S INC,52700,144,2019-11-23
CHT,CHUNGHWA TELECOM,2300,23,2019-11-23
CHU,CHINA UNICOM HKLTD,900,9,2019-11-23
CHUY,CHUY S HOLDINGS  INC,616,9,2019-11-23
CHWY,CHEWY  INC,1700,14,2019-11-23
CIA,CITIZEN INC,200,2,2019-11-23
CIB,BANCOLOMBIA SA,1100,11,2019-11-23
CIG,COMP ENERG CEMIG ADS,107747,351,2019-11-23
CIGI,COLLIERS INTL GRP IN,900,9,2019-11-23
CII,BLACKROCK CAPITAL AN,300,3,2019-11-23
CIO,CITY OFFICE REIT INC,1600,14,2019-11-23
CIR,CIRCOR INTL INC,100,1,2019-11-23
CISN,CISION LTD,1200,9,2019-11-23
CIVB,CIVISTA BNCSHRS CM,300,3,2019-11-23
CJJD,CHINA JOJO DRUGSTORE,800,2,2019-11-23
CKH,SEACOR HOLDINGS INC,1400,14,2019-11-23
CLAR,CLARUS CORPORATION,1300,13,2019-11-23
CLB,CORE LABS NV,4400,43,2019-11-23
CLBK,COLUMBIA FIN CM,100,1,2019-11-23
CLDR,CLOUDERA  INC,14000,90,2019-11-23
CLDT,CHATHAM LODGING TRT,500,5,2019-11-23
CLDX,CELLDEX THERAPEUTICS,100,1,2019-11-23
CLF,CLEVELANDCLIFFS INC,111221,397,2019-11-23
CLFD,CLEARFIELD  INC,100,1,2019-11-23
CLI,MACKCALI REALTY CP,3600,36,2019-11-23
CLLS,CELLECTIS SA ADS,2064,19,2019-11-23
CLM,CORNERSTONE ST NEW,100,1,2019-11-23
CLMT,CALUMET SPECIALTY PR,100,1,2019-11-23
CLNC,COLONY CREDIT RE,300,3,2019-11-23
CLNE,CLEAN ENERGY FUELS,3046,20,2019-11-23
CLPR,CLIPPER REALTY INC,203,4,2019-11-23
CLS,CELESTICA SUB VTG,3100,28,2019-11-23
CLUB,TOWN SPORTS INTERNAT,100,1,2019-11-23
CLVS,CLOVIS ONCOLOGY  INC,7300,53,2019-11-23
CLW,CLEARWATER PAPER CP,700,7,2019-11-23
CLXT,CALYXT  INC CM,300,3,2019-11-23
CM,CANADIAN IMP BK COMM,1400,14,2019-11-23
CMC,COMMERCIAL METALS CO,6972,59,2019-11-23
CMCM,CHEETAH MOBILE ADS,200,1,2019-11-23
CMCO,COLUMBUS MCKINNON,1200,12,2019-11-23
CMCT,CIM COMMERCIAL TR CP,1600,11,2019-11-23
CMO,CAPSTEAD MORTGAGE CP,1302,11,2019-11-23
CMP,COMPASS MINERALS INT,2300,23,2019-11-23
CMPR,CIMPRESS NV ORD,7921,82,2019-11-23
CMRE,COSTAMARE INC,4100,41,2019-11-23
CMRX,CHIMERIX  INC,3400,16,2019-11-23
CMTL,COMTECH TELECOM CO,702,9,2019-11-23
CNCE,CONCERT PHARMACEUTIC,2309,24,2019-11-23
CNDT,CONDUENT INC,14000,76,2019-11-23
CNHI,CNH INDUSTRIAL NV,6300,37,2019-11-23
CNI,CANADIAN NATL RAILWY,10048,93,2019-11-23
CNMD,C O N M E D CP,1511,15,2019-11-23
CNNE,CANNAE HOLDINGS  INC,2200,22,2019-11-23
CNO,CNO FIN L GRP  INC,20589,134,2019-11-23
CNOB,CONNECTONE BANCORP,300,3,2019-11-23
CNQ,CANADIAN NAT RES,26156,160,2019-11-23
CNR,CORNERSTONE BUILDING,3400,34,2019-11-23
CNS,COHEN  STEERS,900,9,2019-11-23
CNSL,CONSOLIDATED COMMUNI,5100,35,2019-11-23
CNST,CONSTELLATION PHARMA,1307,10,2019-11-23
CNTY,CENTURY CASINOS IN,1000,10,2019-11-23
CNX,CNX RESOURCES CP,13823,86,2019-11-23
CNXM,CNX MIDSTREAM PRTNS,3600,35,2019-11-23
CNXN,PC CONNECTION INC,500,5,2019-11-23
CO,GLOBAL CORD BLOOD CO,100,1,2019-11-23
COHU,COHU INC,1100,11,2019-11-23
COLB,COLUMBIA BANKING SYS,2683,22,2019-11-23
COLL,COLLEGIUM PHARMA CM,1000,10,2019-11-23
CONN,CONN S  INC,4800,48,2019-11-23
COOP,MR COOPER GRP CMN,3000,25,2019-11-23
CORE,CORE MARK HOLDING,5100,48,2019-11-23
CORR,CORENERGY INFRASTRUC,100,1,2019-11-23
CORT,CORCEPT THERAPEUTICS,11400,107,2019-11-23
CORV,CARDIOME PHARMA CORP,400,4,2019-11-23
COT,COTT CP,23900,215,2019-11-23
COWN,COWEN INC,900,9,2019-11-23
CP,CANADIAN PAC RAILWAY,3200,32,2019-11-23
CPE,CALLON PETROLEUM,102700,330,2019-11-23
CPF,CENTRAL PACIFIC FNCL,1708,6,2019-11-23
CPG,CRESCENT PT ENERGY,53690,87,2019-11-23
CPK,CHESAPEAKE UTIL CP,100,1,2019-11-23
CPLG,COREPOINT LODGING,400,2,2019-11-23
CPLP,CAPITAL PRODUCT PART,1100,11,2019-11-23
CPRX,CATALYST PHARM INC,21168,100,2019-11-23
CPS,COOPER STD HLDG INC,2700,27,2019-11-23
CPSI,COMPUTER PROGRAMS,3132,32,2019-11-23
CPTA,CAPITALA FINANCE CRP,500,5,2019-11-23
CQP,CHENIERE ENERGY LP,400,3,2019-11-23
CRAI,CRA INTERNATIONAL,600,6,2019-11-23
CRBP,CORBUS PHARMA CMN,643,7,2019-11-23
CRC,CALIFORNIA RES CP,39903,282,2019-11-23
CRCM,CARECOM  INC,1400,14,2019-11-23
CRESY,CRESUD SACIF ADR,900,9,2019-11-23
CRF,CORNERSTONE TOTAL,1300,4,2019-11-23
CRH,C R H PLC ADR,600,6,2019-11-23
CRK,COMSTOCK RES,1300,13,2019-11-23
CRMD,CORMEDIX INC,1300,4,2019-11-23
CRMT,AMERICA S CARMART,2560,25,2019-11-23
CRNT,CERAGON NETWORKS LTD,600,5,2019-11-23
CRON,CRONOS GROUP INC CS,22700,155,2019-11-23
CROX,CROCS  INC,9925,95,2019-11-23
CRS,CARPENTER TECH,1000,10,2019-11-23
CRSP,CRISPR THERA CM,15369,141,2019-11-23
CRTO,CRITEO SA ADS,4200,35,2019-11-23
CRUS,CIRRUS LOGIC INC,4100,41,2019-11-23
CRVL,CORVEL CP,100,1,2019-11-23
CRVS,CORVUS PHARMA COM,1105,12,2019-11-23
CRWD,CROWDSTRIKE HLD CM A,6900,69,2019-11-23
CRY,CRYOLIFE INC,1500,17,2019-11-23
CRZO,CARRIZO OIL  GAS,53991,248,2019-11-23
CS,CREDIT SUISSE GROUP,34606,172,2019-11-23
CSBR,CHAMPIONS ONCOLOG CM,302,4,2019-11-23
CSFL,CENTERSTATE BANK CP,4300,43,2019-11-23
CSGS,C S G SYS INTL,2000,15,2019-11-23
CSII,CARDIOVASCULAR SYST,2800,28,2019-11-23
CSIQ,CANADIAN SOLAR INC,5500,55,2019-11-23
CSLT,CASTLIGHT HEALTH INC,5000,19,2019-11-23
CSOD,CORNERSTONE ONDEMAND,3595,37,2019-11-23
CSS,C S S IND,200,2,2019-11-23
CSSE,CHICKEN SP CL A,100,1,2019-11-23
CSTE,CAESARSTONE LTD,1200,12,2019-11-23
CSTM,CONSTELLIUM SE,4100,33,2019-11-23
CSTR,CAPSTAR HOLDINGS CM,1100,11,2019-11-23
CSU,CAPITAL SR LIVING CP,100,1,2019-11-23
CSV,CARRIAGE SVCS INC,300,3,2019-11-23
CSWI,CSW INDUSTRIALS  INC,300,3,2019-11-23
CTB,COOPER TIRE RUBBER,5362,49,2019-11-23
CTMX,CYTOMX THERA CMN STK,4900,47,2019-11-23
CTRA,CONTURA ENERGY  INC,3900,18,2019-11-23
CTRE,CARETRUST REIT  INC,11708,107,2019-11-23
CTRN,CITI TRENDS  INC,100,1,2019-11-23
CTS,C T S CP,1800,17,2019-11-23
CTSO,CYTOSORBENTS COR,200,2,2019-11-23
CTT,CATCHMARK TIMBER TRS,400,4,2019-11-23
CUB,CUBIC CP,2800,26,2019-11-23
CUBI,CUSTOMERS BNCRP CMN,2300,23,2019-11-23
CUE,CUE BIOPHARMA CM,200,2,2019-11-23
CUK,CARNIVAL PLC ADS,1900,19,2019-11-23
CULP,CULP INC,100,1,2019-11-23
CURE,DXN HEALTHCR BULL 3X,300,3,2019-11-23
CURO,CURO GROUP HOLDINGS,4000,40,2019-11-23
CUTR,CUTERA  INC,3918,37,2019-11-23
CVA,COVANTA HLD CP,5712,57,2019-11-23
CVBF,CVB FINANCIAL CORP,1100,11,2019-11-23
CVE,CENOVUS ENERGY INC,28945,117,2019-11-23
CVGI,COMMERCIAL VEHICLE G,800,8,2019-11-23
CVGW,CALAVO GROWERS INC,1300,13,2019-11-23
CVI,CVR ENERGY INC,1774,13,2019-11-23
CVLT,COMMVAULT SYSTEMS,5700,54,2019-11-23
CVM,CELSCI CORP,1300,10,2019-11-23
CVTI,COVENANT TRANSPORTN,1700,17,2019-11-23
CVU,C P I AEROSTRUCTURES,400,4,2019-11-23
CWCO,CONS WATER CO INC,800,8,2019-11-23
CWEN,CLEARWAY NRG CL C,3520,35,2019-11-23
CWEN.A,CLEARWAY NRG CL A,1100,10,2019-11-23
CWH,CAMPING WORLD CL A,4659,48,2019-11-23
CWK,CUSHMAN  WAKEFIELD,1600,16,2019-11-23
CWST,CASELLA WASTE SYS,2200,22,2019-11-23
CWT,CALIFORNIA WATER SVC,2400,24,2019-11-23
CX,CEMEX SAB DE CV ADR,47001,142,2019-11-23
CXE,MFS HI IN MU TR,3,2,2019-11-23
CXW,CORECIVIC  INC,3600,36,2019-11-23
CYBR,CYBERARK SOFT ORD,2884,29,2019-11-23
CYCN,CYCLERION THPC CMN,2100,16,2019-11-23
CYD,CHINA YUCHAI INTL LT,400,4,2019-11-23
CYH,COMMUNITY HEALTH,4621,34,2019-11-23
CYOU,CHANGYOUCOM LIMITED,700,7,2019-11-23
CYRX,CRYOPORT INC,10181,99,2019-11-23
CYTK,CYTOKINETICS,17322,159,2019-11-23
CZZ,COSAN LIMITED CL A,3707,34,2019-11-23
DAKT,DAKTRONICS INC,300,3,2019-11-23
DAN,DANA INCORPORATED,8870,81,2019-11-23
DAR,DARLING INGREDIENTS,10151,72,2019-11-23
DB,DEUTSCHE BANK AG,20663,97,2019-11-23
DBD,DIEBOLD NIXDORF INC,2400,24,2019-11-23
DBI,DESIGNER BRANDS INC,14498,115,2019-11-23
DBVT,DBV TECHNOLOGIES ADS,3749,28,2019-11-23
DCOM,DIME COMMUNITY BNCSH,1500,14,2019-11-23
DCP,DCP MIDSTREAM LP,3000,30,2019-11-23
DCPH,DECIPHERA PHARMA CM,11951,61,2019-11-23
DDD,3 D  SYSTEMS CP,9600,59,2019-11-23
DDM,PROSHARES ULTRA DOW,2706,28,2019-11-23
DDOG,DATADOG INCL A CM,100,1,2019-11-23
DDS,DILLARD S INC,806,9,2019-11-23
DEA,EASTERLY GOVT PRPTS,19771,191,2019-11-23
DECK,DECKERS OUTDOOR CP,2237,22,2019-11-23
DENN,DENNYS CORP,9230,88,2019-11-23
DEO,DIAGEO PLC ADS NEW,300,3,2019-11-23
DERM,DERMIRA  INC CM ST,12732,100,2019-11-23
DESP,DESPEGARCOM  CORP,200,2,2019-11-23
DEX,DELAWARE ENH GBL DIV,100,1,2019-11-23
DFIN,DONNELLEY FINL SOL,2000,20,2019-11-23
DFP,FLAHERTY  CRUMRINE,200,2,2019-11-23
DGII,DIGI INTL INC,7300,74,2019-11-23
DHT,DHT HOLDINGS  INC,53500,457,2019-11-23
DIN,DINE BRANDS GLOBAL,4320,41,2019-11-23
DIOD,DIODES INC,3719,37,2019-11-23
DK,DELEK US HOLDINGS  I,4400,43,2019-11-23
DKL,DELEK LOGISTICS LP,200,2,2019-11-23
DL,CHINA DISTANCE EDUC,703,8,2019-11-23
DLPH,DELPHI TECNLGS,2378,18,2019-11-23
DLTH,DULUTH HLDG CL B CM,900,9,2019-11-23
DLX,DELUXE CP,816,9,2019-11-23
DNLI,DENALI THERAPTC CM,4200,40,2019-11-23
DNOW,NOW INC,10946,107,2019-11-23
DNP,DNP SELECT INCOME FD,200,2,2019-11-23
DNR,DENBURY RES INC,18700,36,2019-11-23
DO,DIAMOND OFFSHORE DRL,25154,160,2019-11-23
DOC,PHYSICIANS REALTY TR,8300,73,2019-11-23
DOMO,DOMO  INC CL B CMN,200,2,2019-11-23
DOOR,MASONITE INTERNATION,1405,15,2019-11-23
DORM,DORMAN PRODUCTS INC,2400,24,2019-11-23
DOYU,DOUYU INTL HLDGS ADS,600,6,2019-11-23
DPG,DUFF  PHELPS GLOBAL,100,1,2019-11-23
DPLO,DIPLOMAT PHARMACY,1900,10,2019-11-23
DQ,DAQO NEW ENERGY CP,500,5,2019-11-23
DRH,DIAMONDROCK HOSP CO,18479,116,2019-11-23
DRNA,DICERNA PHARMACEUTIC,9414,101,2019-11-23
DRQ,DRIL QUIP INC,1400,14,2019-11-23
DRTT,DIRTT ENVRNMNTL CMN,100,1,2019-11-23
DS,DRIVE SHACK INC,2300,20,2019-11-23
DSGX,DESCARTES SYS GRP,1300,13,2019-11-23
DSL,DOUBLELINE INCOME,200,2,2019-11-23
DSM,BNY MELLON STRATEGIC,100,1,2019-11-23
DSPG,D S P GROUP INC,1624,20,2019-11-23
DSX,DIANA SHIPPING INC,900,9,2019-11-23
DTIL,PRECISION BIOSCIE CM,400,4,2019-11-23
DUST,DXN DLY GLDMNR NDX B,32800,108,2019-11-23
DVAX,DYNAVAX TECHNOLOGIES,5204,53,2019-11-23
DWSN,DAWSON GEOPHSCL CM,100,1,2019-11-23
DWT,VELOCITYSHARES 3X IN,25400,250,2019-11-23
DX,DYNEX CPTL INC,800,6,2019-11-23
DXD,PROSHARES ULTRASHORT,2000,15,2019-11-23
DXLG,DESTINATION XL GRP,300,3,2019-11-23
DXPE,DXP ENTERPRISE,400,4,2019-11-23
DY,DYCOM INDS INC,8305,85,2019-11-23
E,E N I SPA ADR,4245,30,2019-11-23
EAD,WELLS FARGO  INCM,100,1,2019-11-23
EARN,ELLINGTON RESIDENTIA,200,2,2019-11-23
EAT,BRINKER INTL INC,3700,37,2019-11-23
EB,EVENTBRITE  INC,1200,11,2019-11-23
EBAYL,EBAY INC 60 NTS,800,8,2019-11-23
EBF,ENNIS  INC,2400,24,2019-11-23
EBIX,EBIX INC,4800,48,2019-11-23
EBR,CENTRAIS ELECTRICAS,27959,193,2019-11-23
EBS,EMERGENT BIOSOLUTION,3802,40,2019-11-23
EBSB,MERIDIAN BNCP CMN,1600,16,2019-11-23
EC,ECOPETROL SA,5251,45,2019-11-23
ECA,ENCANA CORP,437944,1210,2019-11-23
ECHO,ECHO GLOBAL LOGISTIC,2000,20,2019-11-23
ECOL,US ECOLOGY  INC,1600,14,2019-11-23
ECOM,CHANNELADVISOR CORP,1300,13,2019-11-23
ECPG,ENCORE CAPITAL GRP,968,14,2019-11-23
EDD,MORGAN STANLEY EMDD,100,1,2019-11-23
EDIT,EDITAS MEDICINE CM,10050,112,2019-11-23
EDU,NEW ORIENTAL EDUCATI,2700,27,2019-11-23
EDZ,EMERGING MKTS BEAR3X,100,1,2019-11-23
EE,EL PASO ELECTRIC CO,1000,10,2019-11-23
EEX,EMERALD EXPOSITIONS,500,5,2019-11-23
EFC,ELLINGTON FINL INC,2000,19,2019-11-23
EFSC,ENTERPRISES FINL SVC,600,6,2019-11-23
EGAN,EGAIN CORPORATION,2111,20,2019-11-23
EGBN,EAGLE BANCORP INC,1810,21,2019-11-23
EGHT,8X8 INC,7000,67,2019-11-23
EGLE,EAGLE BULK SHIP INC,4200,40,2019-11-23
EGO,ELDORADO GOLD CORP,31389,277,2019-11-23
EGOV,NIC INC,2614,27,2019-11-23
EGP,EASTGROUP PROPERTIES,700,7,2019-11-23
EGRX,EAGLE PHARMACEUTICAL,877,9,2019-11-23
EHI,WESTERN ASSET GLOBAL,400,4,2019-11-23
EHTH,EHEALTH  INC,2918,31,2019-11-23
EIG,EMPLOYERS HOLDINGS I,4900,49,2019-11-23
EIGI,ENDURANCE INT GRP,3500,30,2019-11-23
EIGR,EIGER BIOPHARMA,300,3,2019-11-23
ELF,ELF BEAUTY  IINC,1800,18,2019-11-23
ELP,PARANAESE DE EN COPL,3783,38,2019-11-23
ELY,CALLAWAY GOLF CP,17800,168,2019-11-23
EMD,WESTERN ASSET EMERGI,600,6,2019-11-23
EME,E M C O R GROUP INC,2000,19,2019-11-23
EMKR,EMCORE CORP,100,1,2019-11-23
EMO,CLEARBRIDGE ENERGY M,1400,8,2019-11-23
ENB,ENBRIDGE INC,15492,92,2019-11-23
ENBL,ENABLE MIDSTREAM PRT,10123,54,2019-11-23
ENDP,ENDO INT L PLC,16362,121,2019-11-23
ENIA,ENEL AMERICAS S A,3100,28,2019-11-23
ENIC,ENEL CHILE SA,400,4,2019-11-23
ENLC,ENLINK MIDSTREAM LLC,44087,273,2019-11-23
ENPH,ENPHASE ENERGY  INC,27367,134,2019-11-23
ENS,ENERSYS,6000,58,2019-11-23
ENSG,THE ENSIGN GROUP  IN,2000,16,2019-11-23
ENTA,ENANTA PHARMACEUTICA,1700,17,2019-11-23
ENV,ENVESTNET  INC,4700,47,2019-11-23
ENVA,ENOVA INT L INC,3400,33,2019-11-23
EOD,WELLS FARGO GLBL DVD,100,1,2019-11-23
EOI,EATON VANCE EQI FUND,300,3,2019-11-23
EOLS,EVOLUS  INC CM,200,2,2019-11-23
EPAC,ACTUANT CORP,5200,52,2019-11-23
EPAY,BOTTOMLINE TECH IN,2914,30,2019-11-23
EPC,EDGEWELL PERSONAL,8000,77,2019-11-23
EPD,ENTERPRISE PT UTS,22501,183,2019-11-23
EPRT,ESSENTIAL PROPERTIES,5400,37,2019-11-23
EPZM,EPIZYME  INC CMN STK,8100,58,2019-11-23
EQBK,EQUITY BNCSRS CM A,100,1,2019-11-23
EQM,EQM MIDSTREAM PRTNRS,5601,55,2019-11-23
EQNR,EQUINOR ASA,8207,75,2019-11-23
EQX,EQUINOX GOLD CORP,400,2,2019-11-23
ERA,ERA GROUP INC,200,2,2019-11-23
ERF,ENERPLUS CORP,8402,47,2019-11-23
ERI,ELDORADO RESORTS CM,10949,106,2019-11-23
ERIC,ERICSSON ADR,71107,201,2019-11-23
ERII,ENERGY RECOVERY  INC,3300,33,2019-11-23
ERJ,EMBRAER SA COMMON,2700,26,2019-11-23
EROS,EROS INT L PLC,78179,732,2019-11-23
ERX,ENERGY BULL 3X,6500,37,2019-11-23
ESE,ESCO TECH INC,1700,17,2019-11-23
ESNT,ESSENT GROUP LTD,2909,32,2019-11-23
ESPR,ESPERION THERAPTC CM,500,5,2019-11-23
ESTE,EARTHSTONE ENERGY A,5000,42,2019-11-23
ESXB,COMMUNITY BANKERS CM,200,2,2019-11-23
ET,ENRGY TRANSFER LP,86752,410,2019-11-23
ETH,ETHAN ALLEN INTERIOR,2000,20,2019-11-23
ETM,ENTERCOM COMM CORP,4300,34,2019-11-23
ETV,EV TAX MGD BW OPP FD,1500,4,2019-11-23
ETW,EV TX MGD GL BW FD,100,1,2019-11-23
EURN,EURONAV NV,2600,11,2019-11-23
EVA,ENVIVA PARTNERS  LP,100,1,2019-11-23
EVBG,EVERBRIDGE INC CM,6500,65,2019-11-23
EVC,ENTRAVISION COMM CP,1226,13,2019-11-23
EVER,EVERQUOTE CL A CMN,400,4,2019-11-23
EVFM,EVOFEM BIOSCNS CMN,300,3,2019-11-23
EVG,EV SHRT DUR INC FD,100,1,2019-11-23
EVH,EVOLENT HEALTH  INC,6989,64,2019-11-23
EVOP,EVO PAYMENTS CMN A,1000,6,2019-11-23
EVRI,EVERI HOLDINGS INC,9700,89,2019-11-23
EVTC,EVERTEC  INC,2600,25,2019-11-23
EXD,EATON VANCE TAXMANA,200,2,2019-11-23
EXFO,EXFO INC,15,13,2019-11-23
EXG,EV TX MGD GBL EQ INC,1700,9,2019-11-23
EXK,ENDEAVOUR SILVER COR,41300,150,2019-11-23
EXLS,EXLSERVICE HOLDINGS,900,9,2019-11-23
EXPI,EXP WORLD HOLDING CS,915,6,2019-11-23
EXPO,EXPONENT INC,600,6,2019-11-23
EXPR,EXPRESS  INC,21100,145,2019-11-23
EXTN,EXTERRAN CORP,400,4,2019-11-23
EXTR,EXTREME NETWORKS,9800,90,2019-11-23
EYE,NATIONAL VISION CMN,3300,32,2019-11-23
EYPT,EYEPOINT PHARMA INC,1800,10,2019-11-23
EZPW,EZCORP  INC,3879,39,2019-11-23
FAM,1ST TRUSTABERDEEN,100,1,2019-11-23
FANH,FANHUA INC,1200,12,2019-11-23
FARM,FARMER BROTHERS,800,8,2019-11-23
FARO,FARO TECH INC,1600,16,2019-11-23
FAS,FINANCIAL BULL 3XNEW,3800,38,2019-11-23
FATE,FATE THERAPEUTICS CM,4400,43,2019-11-23
FAX,ABERDEEN ASIAPAC FD,1200,6,2019-11-23
FAZ,FINANCIAL BEAR 3XNEW,300,3,2019-11-23
FBC,FLAGSTAR BANCORP INC,7779,79,2019-11-23
FBK,FB FINANCIAL CP,100,1,2019-11-23
FBM,FOUNDATION BUILDING,4000,33,2019-11-23
FBMS,FIRST BANCSHS MS,800,7,2019-11-23
FBNC,FIRST BANCORP NC,800,8,2019-11-23
FBP,FIRST BANCORP NEW,5377,47,2019-11-23
FCAU,FIAT CHRYSLER AUTO N,14900,92,2019-11-23
FCF,FIRST COMMONWLTH FIN,400,4,2019-11-23
FCFS,FIRSTCASH INC CMN,1530,20,2019-11-23
FCN,FTI CONSULTING INC,2204,23,2019-11-23
FCPT,FOUR CORNERS PPTY,5200,35,2019-11-23
FDEF,FIRST DEFIANCE FINL,1000,10,2019-11-23
FDP,FRESH DEL MONTE PROD,600,6,2019-11-23
FEDU,FOUR SEASONS EDUCATI,100,1,2019-11-23
FEI,FIRST TRUST MLP  EN,1000,10,2019-11-23
FELE,FRANKLIN ELECTRIC CO,900,9,2019-11-23
FF,FUTUREFUEL CORP,400,4,2019-11-23
FFA,FIRST TRUST ENHANCED,100,1,2019-11-23
FFBC,FIRST FINL BNCP OH,4700,47,2019-11-23
FFG,FBL FINANCIAL GROUP,100,1,2019-11-23
FFIC,FLUSHING FINL CORP,200,2,2019-11-23
FFIN,FIRST FINL BKSHS INC,1658,16,2019-11-23
FFWM,FIRST FOUNDATION CMN,800,6,2019-11-23
FG,FGL HOLDINGS ORD,7400,61,2019-11-23
FGEN,FIBROGEN INC CS,3800,36,2019-11-23
FI,FRANK S INTL NV,600,5,2019-11-23
FIBK,FIRST INTERSTATE BAN,1700,16,2019-11-23
FIF,FIRST TRUST ENERGY,1026,11,2019-11-23
FII,FEDERATED INV INC,9335,94,2019-11-23
FISI,FINANCIAL INSTITUT,200,2,2019-11-23
FIT,FITBIT  INC,35989,172,2019-11-23
FIVN,FIVE9  INC CMN,5694,47,2019-11-23
FIX,COMFORT SYS USA INC,400,4,2019-11-23
FIXX,HOMOLOGY MEDICINES,600,5,2019-11-23
FIZZ,NATL BEVERAGE CP,3308,31,2019-11-23
FLDM,FLUIDIGM CORPORATION,1300,10,2019-11-23
FLEX,FLEX LTD,30051,206,2019-11-23
FLGT,FULGENT GENETICS CM,100,1,2019-11-23
FLIC,FIRST OF LONG ISLA,200,2,2019-11-23
FLL,FULL HOUSE RSTS CMN,1700,3,2019-11-23
FLMN,FALCON MINERALS CM A,100,1,2019-11-23
FLNT,FLUENT  INC,200,2,2019-11-23
FLOW,SPX FLOW  INC,2600,26,2019-11-23
FLWS,1800FLOWERSCOM,2100,20,2019-11-23
FLXN,FLEXION THERAPEUTICS,2700,27,2019-11-23
FLY,FLY LEASING LTD,500,5,2019-11-23
FMBI,FIRST MIDWEST BNCP,9290,87,2019-11-23
FMO,FIDUCIARYCLAYMORE E,200,2,2019-11-23
FMS,FRESENIUS MED ADS,300,3,2019-11-23
FMX,FOMENTO ECONOMICO ME,2200,22,2019-11-23
FN,FABRINET,12132,122,2019-11-23
FNGU,MICROSECTORS FANG  I,100,1,2019-11-23
FNHC,FEDNAT HOLDING CO,400,4,2019-11-23
FNKO,FUNKO INC CM A,9000,90,2019-11-23
FNV,FRANCONEV CORP,1100,11,2019-11-23
FOCS,FOCUS FINANCIAL CM A,200,2,2019-11-23
FOE,FERRO CP,4676,43,2019-11-23
FOF,COHEN  STEERS CLOSE,200,2,2019-11-23
FOLD,AMICUS THERAPEUTICS,27360,263,2019-11-23
FOMX,FOAMIX PHARMA ORD,2600,12,2019-11-23
FONR,FONAR CORP,300,3,2019-11-23
FOR,FORESTAR GROUP INC,400,4,2019-11-23
FORM,FORMFACTOR INC,2500,25,2019-11-23
FORR,FORRESTER RESRCH,600,6,2019-11-23
FOSL,FOSSIL GROUP CMN STK,12044,96,2019-11-23
FOXF,FOX FACTORY CP CMN,1500,15,2019-11-23
FPF,FIRST TRUST INTERMED,200,2,2019-11-23
FPH,FIVE POINT HLDGS A,300,3,2019-11-23
FPI,FARMLAND PARTNERS,700,7,2019-11-23
FPL,FIRST TRUST NEW OPPT,200,2,2019-11-23
FPRX,FIVE PRIME THERA CMN,2200,19,2019-11-23
FR,FIRST IND RLTY INC,10900,99,2019-11-23
FRGI,FIESTA RESTAURANT GP,900,9,2019-11-23
FRME,FIRST MERCHANTS CORP,600,6,2019-11-23
FRO,FRONTLINE LTD,8900,86,2019-11-23
FRPT,FRESHPET INC CS,3100,31,2019-11-23
FRTA,FORTERRA INC CM,1500,15,2019-11-23
FSB,FRANKLIN FINL NTWORK,707,8,2019-11-23
FSCT,FORESCOUT TECH CM,13400,52,2019-11-23
FSD,FIRST TRUST HIGH INM,700,7,2019-11-23
FSK,FS KKR CAP CORP,19300,108,2019-11-23
FSLY,FASTLY  INC CL A,700,7,2019-11-23
FSM,FORTUNA SILVER MINES,31055,117,2019-11-23
FSP,FRANKLIN ST PROP,600,6,2019-11-23
FSS,FEDERAL SIGNAL CP,1900,16,2019-11-23
FSTR,FOSTER L B CO,100,1,2019-11-23
FSV,FIRSTSERVICE CORP,1700,16,2019-11-23
FTAI,FORTRESS TRANS  INF,800,8,2019-11-23
FTCH,FARFETCH LTD,20754,168,2019-11-23
FTF,FRANKLIN LIMITED,700,7,2019-11-23
FTK,FLOTEK INDS INC DE,300,3,2019-11-23
FTS,FORTIS INC,11546,71,2019-11-23
FUL,FULLER H B CO,800,8,2019-11-23
FULT,FULTON FINANCIAL COR,4828,48,2019-11-23
FUN,CEDAR FAIR LP,600,6,2019-11-23
FWRD,FOWARD AIR CORP,600,6,2019-11-23
GAIA,GAIA INC CL A CMN,300,3,2019-11-23
GAIN,GLADSTONE INVESTMENT,500,5,2019-11-23
GALT,GALECTIN THERAPEUTIC,400,4,2019-11-23
GAM,GEN AMER INVEST,500,5,2019-11-23
GARS,GARRISON CAPITAL INC,300,3,2019-11-23
GASL,DXN DLY NAT GAS 3X B,3200,27,2019-11-23
GATX,GATX CORPORATION,900,9,2019-11-23
GBCI,GLACIER BANCORP INC,6900,37,2019-11-23
GBDC,GOLUB CAPITAL BDC  I,12200,67,2019-11-23
GBT,GLOBAL BLOOD THER CM,12011,124,2019-11-23
GBX,GREENBRIER CO INC,500,5,2019-11-23
GCAP,GAIN CAPITAL HLDGS,100,1,2019-11-23
GCI,GANNETT CO INC NEW,900,9,2019-11-23
GCI,GANNETT CO  INC,25602,138,2019-11-23
