Symbol,Description,Total Shares,Total Trades,Last Update
CCEP,COCACOLA EUROPEAN P,1355,12,2021-04-10
CCF,CHASE CORP,100,2,2021-04-10
CCIV,CHURCHILL CAPITAL CO,700,7,2021-04-10
CCJ,CAMECO CP,35183,236,2021-04-10
CCMP,CMC MATERIALS  INC,142,5,2021-04-10
CCNC,CODE CHAIN NW CONT,400,4,2021-04-10
CCO,CLEAR CHANNL OUTDOOR,5741,37,2021-04-10
CCOI,COGENT COMM HLDGS,403,5,2021-04-10
CCRN,CROSS CTRY HLTHCR,200,2,2021-04-10
CCS,CENTURY COMMUNITIES,440,7,2021-04-10
CCX,CHURCHILL CAPITAL CO,1300,11,2021-04-10
CCXI,CHEMOCENTRYX  INC,466,6,2021-04-10
CD,CHINDATA GP HLD ADS,1500,5,2021-04-10
CDE,COEUR MINING  INC,14353,84,2021-04-10
CDEV,CENTENNIAL RES CMN,21586,196,2021-04-10
CDLX,CARDLYTICS  INC CM,223,7,2021-04-10
CDMO,AVID BIOSVCS INC,140,3,2021-04-10
CDNA,CAREDX  INC CMN,120,3,2021-04-10
CDTX,CIDARA THERA CM,1305,14,2021-04-10
CDXC,CHROMADEX CORP CS,647,7,2021-04-10
CDXS,CODEXIS  INC,600,4,2021-04-10
CECE,C E C O ENVIR,3,1,2021-04-10
CEI,CAMBER ENERGY  INC,500,5,2021-04-10
CEIX,CONSOL ENERGY INC,202,3,2021-04-10
CELH,CELSIUS HLDGS CMN,202,3,2021-04-10
CEM,CLEARBRIDGE MLP AND,18,1,2021-04-10
CEMB,ISHARES JP MORGAN,100,1,2021-04-10
CEMI,CHEMBIO DIAGNOSTICS,1700,10,2021-04-10
CENTA,CENTRAL GARDEN  PET,103,3,2021-04-10
CENX,CENTURY ALUMINUM C,2400,22,2021-04-10
CEQP,CRESTWOOD EQ PRTNRS,2400,5,2021-04-10
CERC,CERECOR INC CMN STK,100,1,2021-04-10
CERS,CERUS CORP,1344,13,2021-04-10
CETX,CEMTREX INC,500,5,2021-04-10
CEVA,CEVA INC,5,1,2021-04-10
CFFN,CAPITOL FED FINL INC,301,4,2021-04-10
CFMS,CONFORMIS  INC CS,700,6,2021-04-10
CFRX,CONTRAFECT CORP,500,5,2021-04-10
CGC,CANOPY GROWTH CMN,1125,7,2021-04-10
CGEM,CULLINAN ONCOLOGY  I,100,1,2021-04-10
CGEN,COMPUGEN LTD,1881,19,2021-04-10
CGNT,COGNYTE SOFTW,600,6,2021-04-10
CHCT,COMMUNITY HEALTHCARE,100,1,2021-04-10
CHDN,CHURCHILL DOWNS IN,8,2,2021-04-10
CHEF,THE CHEFS WAREHOUSE,105,2,2021-04-10
CHEK,CHECKCAP LTD ORD,900,5,2021-04-10
CHI,CALAMOS CV OPP  INC,100,1,2021-04-10
CHK,CHESAPEAKE ENERGY CM,2200,23,2021-04-10
CHKP,CHECK POINT SOFTWARE,2400,20,2021-04-10
CHMA,CHIASMA INC CMN,4820,50,2021-04-10
CHPT,CHARGEPOINT HOLDINGS,1393,13,2021-04-10
CHRS,COHERUS BIO CMN STK,1705,17,2021-04-10
CHS,CHICO S F A S INC,1500,8,2021-04-10
CHT,CHUNGHWA TELECOM,100,1,2021-04-10
CHUY,CHUY S HOLDINGS  INC,186,3,2021-04-10
CHWY,CHEWY  INC,2617,29,2021-04-10
CHX,CHAMPIONX CP CMN,1078,11,2021-04-10
CIA,CITIZEN INC,5,1,2021-04-10
CIDM,CINEDIGM CORP,42000,77,2021-04-10
CIG,COMP ENERG CEMIG ADS,400372,1886,2021-04-10
CIK,CREDIT SUISSE INCME,100,1,2021-04-10
CIM,CHIMERA INVESTMENT,2256,17,2021-04-10
CIO,CITY OFFICE REIT INC,691,5,2021-04-10
CIT,CIT GROUP  INC,618,7,2021-04-10
CIVB,CIVISTA BNCSHRS CM,2,1,2021-04-10
CKH,SEACOR HOLDINGS INC,1400,6,2021-04-10
CKPT,CHECKPOINT THERAPCS,203,2,2021-04-10
CLAR,CLARUS CORPORATION,33,1,2021-04-10
CLB,CORE LABS NV,529,6,2021-04-10
CLBS,CALADRIUS BIO CMN,100,1,2021-04-10
CLDR,CLOUDERA  INC,5940,58,2021-04-10
CLDT,CHATHAM LODGING TRT,300,2,2021-04-10
CLDX,CELLDEX THERAPEUTICS,401,4,2021-04-10
CLF,CLEVELANDCLIFFS INC,50695,293,2021-04-10
CLI,MACKCALI REALTY CP,1320,12,2021-04-10
CLIR,CLEARSIGN TECHNOLOGI,240,3,2021-04-10
CLLS,CELLECTIS SA ADS,300,2,2021-04-10
CLNC,COLONY CREDIT RE,330,5,2021-04-10
CLNE,CLEAN ENERGY FUELS,6507,49,2021-04-10
CLNY,COLONY CAPITAL  INC,15400,42,2021-04-10
CLOV,CLOVER HLTH INC CMN,23916,144,2021-04-10
CLPT,CLEARPOINT NEURO CMN,5,1,2021-04-10
CLRB,CELLECTAR BIOSCIENC,2000,13,2021-04-10
CLS,CELESTICA SUB VTG,304,3,2021-04-10
CLSK,CLEANSPARK  INCCS,372,4,2021-04-10
CLSN,CELSION CORP,23700,140,2021-04-10
CLVS,CLOVIS ONCOLOGY  INC,3125,23,2021-04-10
CLVT,CLARIVATE PLC,2931,24,2021-04-10
CLXT,CALYXT  INC CM,145,2,2021-04-10
CM,CANADIAN IMP BK COMM,710,10,2021-04-10
CMBM,CAMBIUM NETWORKS ORD,66,2,2021-04-10
CMC,COMMERCIAL METALS CO,2200,24,2021-04-10
CMIIU,CM LIFE SCIENC II UT,100,1,2021-04-10
CMLF,CM LIFE SCNCS CM A,115,2,2021-04-10
CMLTU,CM LIFE SCIENCES III,13406,50,2021-04-10
CMO,CAPSTEAD MORTGAGE CP,2199,22,2021-04-10
CMP,COMPASS MINERALS INT,3,1,2021-04-10
CMPR,CIMPRESS PLC,2,1,2021-04-10
CMRE,COSTAMARE INC,606,8,2021-04-10
CMRX,CHIMERIX  INC,453,6,2021-04-10
CMTL,COMTECH TELECOM CO,5,1,2021-04-10
CNCE,CONCERT PHARMACEUTIC,500,5,2021-04-10
CNDT,CONDUENT INC,2124,21,2021-04-10
CNHI,CNH INDUSTRIAL NV,6922,62,2021-04-10
CNI,CANADIAN NATL RAILWY,3900,32,2021-04-10
CNK,CINEMARK HLDGS INC,17169,169,2021-04-10
CNMD,C O N M E D CP,78,4,2021-04-10
CNNE,CANNAE HOLDINGS  INC,544,5,2021-04-10
CNO,CNO FIN L GRP  INC,2600,24,2021-04-10
CNQ,CANADIAN NAT RES,20000,169,2021-04-10
CNR,CORNERSTONE BUILDING,1657,11,2021-04-10
CNS,COHEN  STEERS,100,1,2021-04-10
CNSL,CONSOLIDATED COMMUNI,893,6,2021-04-10
CNST,CONSTELLATION PHARMA,200,1,2021-04-10
CNX,CNX RESOURCES CP,20385,151,2021-04-10
CNXN,PC CONNECTION INC,33,1,2021-04-10
COCP,COCRYSTAL PHARMA CM,200,2,2021-04-10
CODI,COMPASS DIVERSFD HLD,400,1,2021-04-10
CODX,CODIAGNOSTICS CM,105,2,2021-04-10
COGT,COGENT BIOSCIENCES,1300,2,2021-04-10
COHU,COHU INC,80,1,2021-04-10
COLL,COLLEGIUM PHARMA CM,200,2,2021-04-10
COMP,COMPASS  INC,1080,10,2021-04-10
CONN,CONN S  INC,7888,28,2021-04-10
CONX,CONX CORP CL A CM,800,6,2021-04-10
COOP,MR COOPER GRP CMN,227,4,2021-04-10
CORR,CORENERGY INFRASTRUC,101,2,2021-04-10
CORT,CORCEPT THERAPEUTICS,200,2,2021-04-10
COUR,COURSERA  INC,300,2,2021-04-10
COVAU,COVA ACQUIS CP UT,1,1,2021-04-10
COWN,COWEN INC,432,6,2021-04-10
CP,CANADIAN PAC RAILWAY,1122,20,2021-04-10
CPE,CALLON PETROLEUM,500,5,2021-04-10
CPG,CRESCENT PT ENERGY,26402,106,2021-04-10
CPLG,COREPOINT LODGING,300,3,2021-04-10
CPNG,COUPANG CLA CMN,13400,104,2021-04-10
CPRX,CATALYST PHARM INC,5300,43,2021-04-10
CPZ,CALAMOS LS EQ DY IN,200,1,2021-04-10
CRBP,CORBUS PHARMA CMN,11204,59,2021-04-10
CRDF,CARDIFF ONCOLOGY,100,1,2021-04-10
CRH,C R H PLC ADR,200,2,2021-04-10
CRHC,COHN ROBBINS HOLDING,1400,5,2021-04-10
CRHM,CRH MEDICAL CORPORAT,20400,59,2021-04-10
CRIS,CURIS INC,1900,13,2021-04-10
CRK,COMSTOCK RES,5205,35,2021-04-10
CRKN,CROWN ELECTROKINE CM,100,1,2021-04-10
CRMD,CORMEDIX INC CMN,102,2,2021-04-10
CRNC,CERENCE INC CMN STK,46,3,2021-04-10
CRNT,CERAGON NETWORKS LTD,62,1,2021-04-10
CRNX,CRINETICS PHARM CM,402,5,2021-04-10
CRON,CRONOS GROUP INC CS,12014,68,2021-04-10
CROX,CROCS  INC,1284,13,2021-04-10
CRS,CARPENTER TECH,133,2,2021-04-10
CRSP,CRISPR THERA CM,302,13,2021-04-10
CRTO,CRITEO SA ADS,1000,11,2021-04-10
CRTX,CORTEXYME  INC CMN,400,5,2021-04-10
CRVL,CORVEL CP,100,2,2021-04-10
CRY,CRYOLIFE INC,406,4,2021-04-10
CS,CREDIT SUISSE GROUP,174666,880,2021-04-10
CSAN,COSAN SA ADR,300,3,2021-04-10
CSCW,COLOR STAR TECH ORD,7900,65,2021-04-10
CSGS,C S G SYS INTL,174,5,2021-04-10
CSII,CARDIOVASCULAR SYST,36,2,2021-04-10
CSIQ,CANADIAN SOLAR INC,2513,22,2021-04-10
CSLT,CASTLIGHT HEALTH INC,3887,7,2021-04-10
CSOD,CORNERSTONE ONDEMAND,642,7,2021-04-10
CSSE,CHICKEN SP CL A,33,1,2021-04-10
CSTE,CAESARSTONE LTD,100,1,2021-04-10
CSTL,CASTLE BIOSCNCS CMN,100,1,2021-04-10
CSTM,CONSTELLIUM SE,751,8,2021-04-10
CSWC,CAPITAL SOUTHWEST,33,1,2021-04-10
CTB,COOPER TIRE RUBBER,400,4,2021-04-10
CTIC,CTI BIOPHARM CORP,400,2,2021-04-10
CTMX,CYTOMX THERA CMN STK,2101,9,2021-04-10
CTOS,CUSTOM TRUCK ONE SOU,100,1,2021-04-10
CTRE,CARETRUST REIT  INC,1500,8,2021-04-10
CTRM,CASTOR MARITIME CS,39506,21,2021-04-10
CTRN,CITI TRENDS  INC,31,1,2021-04-10
CTS,C T S CP,37,2,2021-04-10
CTSO,CYTOSORBENTS COR,200,2,2021-04-10
CTT,CATCHMARK TIMBER TRS,100,1,2021-04-10
CTXR,CITIUS PHARMA CM ST,84200,730,2021-04-10
CUB,CUBIC CP,290,3,2021-04-10
CUK,CARNIVAL PLC ADS,1261,15,2021-04-10
CULP,CULP INC,200,2,2021-04-10
CURI,CURIOSITYSTREAM CL A,537,5,2021-04-10
CUTR,CUTERA  INC,232,6,2021-04-10
CVA,COVANTA HLD CP,117,2,2021-04-10
CVCO,CAVCO INDS INC,10,2,2021-04-10
CVE,CENOVUS ENERGY INC,24733,60,2021-04-10
CVET,COVETRUS CMN STK,200,2,2021-04-10
CVGI,COMMERCIAL VEHICLE G,100,1,2021-04-10
CVLT,COMMVAULT SYSTEMS,133,2,2021-04-10
CVLY,CODORUS VALLEY BNCP,10,2,2021-04-10
CVM,CELSCI CORP,1005,11,2021-04-10
CWBR,COHBAR  INC CM,20,2,2021-04-10
CWEN,CLEARWAY NRG CL C,3092,31,2021-04-10
CWH,CAMPING WORLD CL A,812,9,2021-04-10
CWK,CUSHMAN  WAKEFIELD,200,2,2021-04-10
CWST,CASELLA WASTE SYS,1,1,2021-04-10
CX,CEMEX SAB DE CV ADR,152170,675,2021-04-10
CXP,COLUMBIA PPTY TRUST,794,9,2021-04-10
CXW,CORECIVIC  INC,29310,255,2021-04-10
CYBR,CYBERARK SOFT ORD,359,3,2021-04-10
CYCN,CYCLERION THPC CMN,200,2,2021-04-10
CYH,COMMUNITY HEALTH,11384,41,2021-04-10
CYRX,CRYOPORT INC,100,1,2021-04-10
CYTK,CYTOKINETICS,1000,10,2021-04-10
DAC,DANAOS CORPORATION,300,3,2021-04-10
DADA,DADA NEXUS LTD ADS,200,2,2021-04-10
DAKT,DAKTRONICS INC,703,8,2021-04-10
DAN,DANA INCORPORATED,5216,30,2021-04-10
DAO,YOUDAO  INC,600,6,2021-04-10
DAR,DARLING INGREDIENTS,2704,31,2021-04-10
DASH,DOORDASH  INC CL A,3117,32,2021-04-10
DAVA,ENDAVA PLC,700,7,2021-04-10
DB,DEUTSCHE BANK AG,12835,87,2021-04-10
DBD,DIEBOLD NIXDORF INC,535,7,2021-04-10
DBI,DESIGNER BRANDS INC,1028,12,2021-04-10
DCBO,DOCEBO INC CM SHS,90,1,2021-04-10
DCO,DUCOMMUN INC,140,4,2021-04-10
DCOM,DIME CMNTY BNCS CMN,36,2,2021-04-10
DCP,DCP MIDSTREAM LP,300,3,2021-04-10
DDD,3 D  SYSTEMS CP,884,8,2021-04-10
DDM,PROSHARES ULTRA DOW,100,1,2021-04-10
DEA,EASTERLY GOVT PRPTS,1200,9,2021-04-10
DEN,DENBURY INC,1033,13,2021-04-10
DENN,DENNYS CORP,800,6,2021-04-10
DEO,DIAGEO PLC ADS NEW,418,7,2021-04-10
DESP,DESPEGARCOM  CORP,600,6,2021-04-10
DFIN,DONNELLEY FINL SOL,200,2,2021-04-10
DGICA,DONEGAL GROUP CL A,33,1,2021-04-10
DGII,DIGI INTL INC,2,1,2021-04-10
DGLY,DIGITAL ALLY INC,15600,143,2021-04-10
DGNR,DRAGONEER GROWTH OPP,3,1,2021-04-10
DGNU,DRAGONEER GROW OPP A,200,2,2021-04-10
DHC,DIV HEALTHCARE TRST,2090,17,2021-04-10
DHCNI,DIV HEALTHCARE TRST,500,1,2021-04-10
DHF,BNY MELLON HIGH YIEL,4900,21,2021-04-10
DHR-B,DANAHER CP 5 SER B,5,1,2021-04-10
DHT,DHT HOLDINGS  INC,11514,91,2021-04-10
DHY,CREDIT SUISSE HY BD,2400,5,2021-04-10
DIN,DINE BRANDS GLOBAL,166,4,2021-04-10
DIOD,DIODES INC,134,3,2021-04-10
DK,DELEK US HOLDINGS  I,404,5,2021-04-10
DKNG,DRAFTKINGS INC CL A,4560,37,2021-04-10
DLX,DELUXE CP,33,2,2021-04-10
DM,DESKTOP METAL  INC,1086,9,2021-04-10
DMAC,DIAMEDICA THER CS,129,2,2021-04-10
DMTK,DERMTECH  INC CMN,163,3,2021-04-10
DMYD,DMY TECHNOLOGY GROUP,1119,7,2021-04-10
DMYI,DMY TECHNOLOGY GROUP,200,1,2021-04-10
DNLI,DENALI THERAPTC CM,234,3,2021-04-10
DNMR,DANIMER SCIENTIFIC,4268,25,2021-04-10
DNN,DENISON MINES CP NEW,137394,382,2021-04-10
DNOW,NOW INC,1540,16,2021-04-10
DNP,DNP SELECT INCOME FD,900,7,2021-04-10
DOC,PHYSICIANS REALTY TR,62872,565,2021-04-10
DOCN,DIGITALOCEAN HOLDING,135,2,2021-04-10
DOGZ,DOGNESS INTL CP,100,1,2021-04-10
DOMO,DOMO  INC CL B CMN,301,4,2021-04-10
DOOO,BRP INC CM SUB VT SH,716,6,2021-04-10
DORM,DORMAN PRODUCTS INC,33,1,2021-04-10
DOYU,DOUYU INTL HLDGS ADS,24323,94,2021-04-10
DPW,AULT GLOBAL HOLDINGS,1700,17,2021-04-10
DQ,DAQO NEW ENERGY CP,5200,51,2021-04-10
DRD,DRDGOLD LIMITED ADS,300,3,2021-04-10
DRH,DIAMONDROCK HOSP CO,14477,135,2021-04-10
DRIP,DIREXION DAILY SP O,6275,61,2021-04-10
DRNA,DICERNA PHARMACEUTIC,534,5,2021-04-10
DRRX,DURECT CORPORATION,6447,67,2021-04-10
DRTT,DIRTT ENVRNMNTL CMN,400,1,2021-04-10
DS,DRIVE SHACK INC,1333,8,2021-04-10
DSEY,DIVERSEY HOLDINGS OS,4100,29,2021-04-10
DSGN,DESIGN THERA CS,100,1,2021-04-10
DSGX,DESCARTES SYS GRP,33,1,2021-04-10
DSKE,DASEKE INC CMN STK,100,1,2021-04-10
DSP,VIANT TCNLGY CM A,1835,11,2021-04-10
DSS,DOCUMENT SECURTY SYS,200,2,2021-04-10
DSSI,DIAMOND S SHIP,6398,28,2021-04-10
DSU,BLACKROCK DEBT STRAT,900,2,2021-04-10
DTIL,PRECISION BIOSCIE CM,510,6,2021-04-10
DTOCU,DIGITAL TRANS OPP UT,1500,1,2021-04-10
DUST,DXN DLY GLDMNR NDX B,4394,29,2021-04-10
DVAX,DYNAVAX TECHNOLOGIES,9802,59,2021-04-10
DX,DYNEX CPTL INC,100,1,2021-04-10
DXD,PROSHARES ULTRASHORT,7600,68,2021-04-10
DXPE,DXP ENTERPRISE,303,3,2021-04-10
DY,DYCOM INDS INC,461,7,2021-04-10
E,E N I SPA ADR,1500,10,2021-04-10
EAD,WELLS FARGO  INCM,100,1,2021-04-10
EAR,EARGO  INC CMN STK,305,3,2021-04-10
EARS,AURIS MEDICAL,351,4,2021-04-10
EAT,BRINKER INTL INC,1112,13,2021-04-10
EB,EVENTBRITE  INC,1300,8,2021-04-10
EBC,EASTERN BANKSHARE CM,1900,14,2021-04-10
EBIX,EBIX INC,200,1,2021-04-10
EBON,EBANG ITL CL A ORD,81560,784,2021-04-10
EBR,CENTRAIS ELECTRICAS,27483,183,2021-04-10
EBS,EMERGENT BIOSOLUTION,1072,15,2021-04-10
EC,ECOPETROL SA,1307,10,2021-04-10
ECHO,ECHO GLOBAL LOGISTIC,33,1,2021-04-10
ECOL,US ECOLOGY  INC,3,1,2021-04-10
ECOM,CHANNELADVISOR CORP,300,3,2021-04-10
ECPG,ENCORE CAPITAL GRP,477,7,2021-04-10
EDD,MORGAN STANLEY EMDD,200,1,2021-04-10
EDIT,EDITAS MEDICINE CM,200,2,2021-04-10
EDU,NEW ORIENTAL EDUCATI,11500,58,2021-04-10
EEX,EMERALD HOLDING  INC,101,2,2021-04-10
EFC,ELLINGTON FINL INC,809,10,2021-04-10
EFR,EATON VANCE SR FLTG,200,1,2021-04-10
EGAN,EGAIN CORPORATION,100,1,2021-04-10
EGBN,EAGLE BANCORP INC,133,2,2021-04-10
EGHT,8X8 INC,1171,13,2021-04-10
EGLE,EAGLE BULK SHIP INC,5,1,2021-04-10
EGO,ELDORADO GOLD CORP,22311,95,2021-04-10
EGOV,NIC INC,1486,19,2021-04-10
EGP,EASTGROUP PROPERTIES,34,2,2021-04-10
EH,EHANG HOLDINGS LIMIT,500,5,2021-04-10
EHT,EATON VANCE 2021,200,1,2021-04-10
EHTH,EHEALTH  INC,100,1,2021-04-10
EIG,EMPLOYERS HOLDINGS I,363,4,2021-04-10
EIGR,EIGER BIOPHARMA,202,3,2021-04-10
EIM,EATON VANCE MUNI,200,2,2021-04-10
EKSO,EKSO BIONICS HLDG CS,100,1,2021-04-10
ELF,ELF BEAUTY  IINC,696,8,2021-04-10
ELP,PARANAESE DE EN COPL,59243,74,2021-04-10
ELVT,ELEVATE CREDIT  INC,1900,19,2021-04-10
ELY,CALLAWAY GOLF CP,2352,26,2021-04-10
ELYS,ELYS GAME TECH CMN,700,5,2021-04-10
EM,SMART SHARE GLOB ADS,600,6,2021-04-10
EMAN,EMAGIN CORP,300,3,2021-04-10
EMD,WESTERN ASSET EMERGI,400,1,2021-04-10
EME,E M C O R GROUP INC,22,2,2021-04-10
EMKR,EMCORE CORP,1100,8,2021-04-10
ENB,ENBRIDGE INC,62317,286,2021-04-10
ENBL,ENABLE MIDSTREAM PRT,3973,31,2021-04-10
ENDP,ENDO INT L PLC,7221,60,2021-04-10
ENIA,ENEL AMERICAS S A,8600,70,2021-04-10
ENIC,ENEL CHILE SA,230,3,2021-04-10
ENLC,ENLINK MIDSTREAM LLC,10345,55,2021-04-10
ENOB,ENOCHIAN BIOSCIENCES,1407,14,2021-04-10
ENS,ENERSYS,355,3,2021-04-10
ENSG,THE ENSIGN GROUP  IN,433,3,2021-04-10
ENTA,ENANTA PHARMACEUTICA,533,6,2021-04-10
ENV,ENVESTNET  INC,10,1,2021-04-10
ENZ,ENZO BIOCHEM INC,15400,138,2021-04-10
EOD,WELLS FARGO GLBL DVD,600,1,2021-04-10
EOLS,EVOLUS  INC CM,524,6,2021-04-10
EOSE,EOS ENERGY ENT CMN A,602,5,2021-04-10
EPAC,ENERPAC TOOL GROUP C,100,1,2021-04-10
EPAY,BOTTOMLINE TECH IN,233,3,2021-04-10
EPC,EDGEWELL PERSONAL,1072,10,2021-04-10
EPD,ENTERPRISE PT UTS,62704,440,2021-04-10
EPRT,ESSENTIAL PROPERTIES,357,5,2021-04-10
EPZM,EPIZYME  INC CMN STK,3046,22,2021-04-10
EQD,EQUITY DISTRIBUTION,324,3,2021-04-10
EQNR,EQUINOR ASA,12400,101,2021-04-10
EQOS,DIGINEX LIMITED,401,6,2021-04-10
EQX,EQUINOX GOLD CORP,9945,65,2021-04-10
ERF,ENERPLUS CORP,22713,123,2021-04-10
ERIC,ERICSSON ADR,56092,184,2021-04-10
ERII,ENERGY RECOVERY  INC,100,1,2021-04-10
ERJ,EMBRAER SA COMMON,16809,152,2021-04-10
ERX,ENERGY BULL 2X,5000,31,2021-04-10
ERY,ENERGY DAILY BEAR 2X,609,7,2021-04-10
ESGC,EROS STX GLOBAL CORP,12910,73,2021-04-10
ESNT,ESSENT GROUP LTD,4115,38,2021-04-10
ESTE,EARTHSTONE ENERGY A,782,8,2021-04-10
ET,ENRGY TRANSFER LP,122221,737,2021-04-10
ETH,ETHAN ALLEN INTERIOR,200,2,2021-04-10
ETM,ENTERCOM COMM CORP,1310,14,2021-04-10
ETWO,E2OPEN PARENT HOLDIN,1210,16,2021-04-10
EURN,EURONAV NV,25963,154,2021-04-10
EUSB,ISHARES ESG ADVANCED,3700,37,2021-04-10
EVBN,EVANS BANCORP INC,945,12,2021-04-10
EVER,EVERQUOTE CL A CMN,500,5,2021-04-10
EVFM,EVOFEM BIOSCNS CMN,9160,62,2021-04-10
EVG,EV SHRT DUR INC FD,2000,15,2021-04-10
EVH,EVOLENT HEALTH  INC,205,3,2021-04-10
EVLO,EVELO BIOSCIENCES CS,100,1,2021-04-10
EVOP,EVO PAYMENTS CMN A,2,1,2021-04-10
EVRI,EVERI HOLDINGS INC,400,4,2021-04-10
EVTC,EVERTEC  INC,500,5,2021-04-10
EVV,EATON VANCE LTD DURA,10638,18,2021-04-10
EXFO,EXFO INC,100,1,2021-04-10
EXG,EV TX MGD GBL EQ INC,1900,4,2021-04-10
EXK,ENDEAVOUR SILVER COR,104899,731,2021-04-10
EXLS,EXLSERVICE HOLDINGS,10,1,2021-04-10
EXPI,EXP WORLD HOLDING CS,125,3,2021-04-10
EXPO,EXPONENT INC,171,1,2021-04-10
EXPR,EXPRESS  INC,3497,25,2021-04-10
EXTN,EXTERRAN CORP,200,1,2021-04-10
EXTR,EXTREME NETWORKS,1688,19,2021-04-10
EYE,NATIONAL VISION CMN,335,4,2021-04-10
EYEN,EYENOVIA  INC CM,700,4,2021-04-10
EZPW,EZCORP  INC,20,1,2021-04-10
FAII,FORTRESS VALUE ACQUI,47040,36,2021-04-10
FARM,FARMER BROTHERS,100,1,2021-04-10
FARO,FARO TECH INC,35,1,2021-04-10
FAS,FINANCIAL BULL 3XNEW,200,2,2021-04-10
FATE,FATE THERAPEUTICS CM,300,3,2021-04-10
FAX,ABERDEEN ASIAPAC FD,2400,7,2021-04-10
FAZ,FINANCIAL BEAR 3XNEW,684,7,2021-04-10
FBC,FLAGSTAR BANCORP INC,207,5,2021-04-10
FBIO,FORTRESS BIOTECH INC,2100,16,2021-04-10
FBK,FB FINANCIAL CP,72,2,2021-04-10
FBMS,FIRST BANCSHS MS,33,1,2021-04-10
FBP,FIRST BANCORP NEW,6900,57,2021-04-10
FC,FRANKLIN COVEY CO,404,11,2021-04-10
FCAP,FIRST CAPITAL INC,100,1,2021-04-10
FCEL,FUELCELL ENERGY INC,5441,36,2021-04-10
FCF,FIRST COMMONWLTH FIN,1400,8,2021-04-10
FCFS,FIRSTCASH INC CMN,637,4,2021-04-10
FCPT,FOUR CORNERS PPTY,126,3,2021-04-10
FDP,FRESH DEL MONTE PROD,100,1,2021-04-10
FENC,FENNEC PHARMA CMN,100,1,2021-04-10
FF,FUTUREFUEL CORP,200,2,2021-04-10
FFBC,FIRST FINL BNCP OH,99,3,2021-04-10
FFIC,FLUSHING FINL CORP,332,4,2021-04-10
FFIN,FIRST FINL BKSHS INC,533,7,2021-04-10
FGEN,FIBROGEN INC CS,15325,47,2021-04-10
FGF,FG FINANCIAL GROUP,100,1,2021-04-10
FGNA,FG NEW AMERICA ACQUI,800,1,2021-04-10
FHI,FEDERATED HERMES INC,500,5,2021-04-10
FHN-E,FIRST HORIZON DEP E,200,1,2021-04-10
FI,FRANK S INTL NV,1950,13,2021-04-10
FIBK,FIRST INTERSTATE BAN,62,2,2021-04-10
FIII,FORUM MERGER III CS,324,3,2021-04-10
FINMU,MARLIN TECHNOLOGY UT,517,11,2021-04-10
FINV,FINVOLUTION GROUP,200,2,2021-04-10
FIX,COMFORT SYS USA INC,20,1,2021-04-10
FIXX,HOMOLOGY MEDICINES,900,9,2021-04-10
FIZZ,NATL BEVERAGE CP,200,2,2021-04-10
FLDM,FLUIDIGM CORPORATION,1035,9,2021-04-10
FLEX,FLEX LTD,42509,157,2021-04-10
FLGT,FULGENT GENETICS CM,100,1,2021-04-10
FLL,FULL HOUSE RSTS CMN,100,1,2021-04-10
FLR,FLUOR CP NEW,5455,46,2021-04-10
FLWS,1800FLOWERSCOM,800,8,2021-04-10
FLXN,FLEXION THERAPEUTICS,1950,21,2021-04-10
FMAC,FIRSTMARK HORIZON AC,200,1,2021-04-10
FMBH,FIRST MID BNCSHARES,33,1,2021-04-10
FMBI,FIRST MIDWEST BNCP,754,6,2021-04-10
FMNB,FARMERS NATL BANC CP,34,2,2021-04-10
FMS,FRESENIUS MED ADS,1169,16,2021-04-10
FMTX,FORMA THRPTCS HLD CM,200,1,2021-04-10
FMX,FOMENTO ECONOMICO ME,1400,8,2021-04-10
FNGD,MICROSECTORS FANG  I,7900,30,2021-04-10
FNGU,MICROSECTORS FANG  I,268,5,2021-04-10
FNKO,FUNKO INC CM A,1105,10,2021-04-10
FNLC,FIRST BANCORP  INC,2,1,2021-04-10
FNV,FRANCONEV CORP,1536,22,2021-04-10
FOCS,FOCUS FINANCIAL CM A,630,5,2021-04-10
FOE,FERRO CP,1200,8,2021-04-10
FOLD,AMICUS THERAPEUTICS,3800,31,2021-04-10
FOR,FORESTAR GROUP INC,1533,14,2021-04-10
FORM,FORMFACTOR INC,101,5,2021-04-10
FORR,FORRESTER RESRCH,9,1,2021-04-10
FOSL,FOSSIL GROUP CMN STK,600,6,2021-04-10
FOUR,SHIFT4 PAYMENTS  INC,3105,16,2021-04-10
FPAC,FAR PEAK ACQ CL A,300,3,2021-04-10
FPAY,FLEXSHOPPER  INC CM,720,4,2021-04-10
FPH,FIVE POINT HLDGS A,500,5,2021-04-10
FPI,FARMLAND PARTNERS,100,1,2021-04-10
FPRX,FIVE PRIME THERA CMN,9530,51,2021-04-10
FRAF,FRANKLIN FL SRVC CM,40,1,2021-04-10
FRBK,REPUBLIC FIRST BCP,15,1,2021-04-10
FREE,WHOLE EARTH BRANDS,500,2,2021-04-10
FREQ,FREQUENCY THERA CMN,305,4,2021-04-10
FRG,FRANCHISE GROUP CMN,100,1,2021-04-10
FRME,FIRST MERCHANTS CORP,168,2,2021-04-10
FRO,FRONTLINE LTD,9640,61,2021-04-10
FRST,PRIMIS FIN CP CMN,68,3,2021-04-10
FRTA,FORTERRA INC CM,1900,13,2021-04-10
FRXB=,FOREST RD ACQ UT,600,2,2021-04-10
