Symbol,Description,Total Shares,Total Trades,Last Update
FLNC,FLUENCE ENERGY CL A,7433,139,2022-05-21
FLO,FLOWERS FOODS INC,29697,297,2022-05-21
FLOT,ISHARES FLOAT BOND,15486,110,2022-05-21
FLRN,SPDR BLOOMBERG INVES,11200,95,2022-05-21
FLS,FLOWSERVE CP,1596,79,2022-05-21
FLT,FLEETCOR TECH,241,25,2022-05-21
FLTR,VANECK INVESTMENT GR,6050,62,2022-05-21
FMAT,FIDELITY MATRLS ETF,300,3,2022-05-21
FMB,FIRST TRUST ETF III,300,3,2022-05-21
FMC,F M C CP,2485,61,2022-05-21
FNB,F N B CP,41826,511,2022-05-21
FNCL,FIDELITY FINANCE ETF,600,5,2022-05-21
FND,FLOOR  DECOR HLDGS,3841,36,2022-05-21
FNDE,SCH FND EM LG ETF,3669,44,2022-05-21
FNDF,SCH FND INTL LG ETF,14057,137,2022-05-21
FNF,FNF GROUP,3940,166,2022-05-21
FOUR,SHIFT4 PAYMENTS  INC,2838,40,2022-05-21
FOX,FOX CORP CM B,1945,62,2022-05-21
FOXA,FOX CORP CM A,73629,786,2022-05-21
FPE,FIRST TR SECS  INCM,36400,254,2022-05-21
FPXI,FIRST TR ITL EQ ETF,300,1,2022-05-21
FR,FIRST IND RLTY INC,1974,123,2022-05-21
FRC,FIRST REPUBLIC BANK,515,39,2022-05-21
FREL,FIDELITY MSCI RE NDX,20,2,2022-05-21
FRI,FT SP REIT IDX FD,400,3,2022-05-21
FRPT,FRESHPET INC CS,1161,19,2022-05-21
FRT,FEDERAL RLTY INV TR,341,24,2022-05-21
FSLR,FIRST SOLAR  INC,1352,245,2022-05-21
FSLY,FASTLY  INC CL A,24982,335,2022-05-21
FTDR,FRONTDOOR INC CMN,408,103,2022-05-21
FTGC,FRST TRST GLB TC CM,1612,19,2022-05-21
FTNT,FORTINET  INC,9539,194,2022-05-21
FTSL,FIRST TR SNR LN ETF,1115,13,2022-05-21
FTSM,FIRST TRUST ETF IV,12051,118,2022-05-21
FTV,FORTIVE CORP,3746,152,2022-05-21
FUTY,FIDELITY UTILITY ETF,320,3,2022-05-21
FVD,FIRST TRUST VALUE LI,2246,17,2022-05-21
FWONA,LIBERTY FMLA ONE A,135,11,2022-05-21
FWONK,LIBERTY FMLA ONE C,923,20,2022-05-21
FXI,ISHARES CHINA,461246,2410,2022-05-21
FXN,FT ENERGY ALPHADEX,63501,450,2022-05-21
G,GENPACT LIMITED,2560,29,2022-05-21
GBIL,GOLDMAN SACHS ACCESS,200,2,2022-05-21
GD,GEN DYNAMICS CP,7806,104,2022-05-21
GDDY,GODADDY INC,5425,223,2022-05-21
GDX,VANECK GOLD MINERS E,221121,1408,2022-05-21
GDXJ,VANECK JUNIOR GOLD,8328,103,2022-05-21
GE,GEN ELECTRIC CO,9589,385,2022-05-21
GEM,GOLDMAN SACHS ACTIVE,300,3,2022-05-21
GFS,GLOBALFOUNDRIES ORD,2256,52,2022-05-21
GGG,GRACO INC,560,30,2022-05-21
GH,GUARDANT HEALTH  CS,1631,11,2022-05-21
GILD,GILEAD SCIENCES  INC,35372,1087,2022-05-21
GIS,GEN MILLS INC,16077,177,2022-05-21
GL,GLOBE LIFE INC,267,22,2022-05-21
GLD,SPDR GOLD SHARES,3215,115,2022-05-21
GLDM,SPDR GOLD MINISHARES,6638,42,2022-05-21
GLOB,GLOBANT SA,470,70,2022-05-21
GLPI,GAMING  LEISURE,1273,55,2022-05-21
GLW,CORNING INC,32113,454,2022-05-21
GM,GENERAL MOTORS CO,314525,2185,2022-05-21
GME,GAMESTOP CORP,1461,54,2022-05-21
GMED,GLOBUS MEDICAL  INC,851,20,2022-05-21
GNRC,GENERAC HLDS INC,1028,33,2022-05-21
GNTX,GENTEX CORP,7410,78,2022-05-21
GO,GROCERY OUTLET HD CM,1683,27,2022-05-21
GOCO,GOHEALTH  INC CLA CM,800,2,2022-05-21
GOOG,ALPHABET CL C CAP,1200,260,2022-05-21
GOOGL,ALPHABET CL A CMN,843,300,2022-05-21
GOVT,ISHARES US TREASURY,342604,702,2022-05-21
GPC,GENUINE PARTS CO,569,114,2022-05-21
GPK,GRAPHIC PACKAGING HO,47396,417,2022-05-21
GPN,GLOBAL PAYMENTS INC,4579,34,2022-05-21
GPS,GAP INC,57903,811,2022-05-21
GRMN,GARMIN LTD,866,13,2022-05-21
GS,GOLDMAN SACHS GRP,1921,82,2022-05-21
GSG,ISHARES GSCI CMDTY,7963,81,2022-05-21
GSIE,GS ACTIVEBETA INTL E,1170,13,2022-05-21
GSLC,GS ACTIVEBETA ETF,134,5,2022-05-21
GSY,INVESCO ULTRA SHR,9100,91,2022-05-21
GTES,GATES INDUSTRIAL COR,3266,32,2022-05-21
GTO,INVESCO TOTAL RET,400,4,2022-05-21
GUNR,FLEXM GLOUPSTRMNATRE,2100,20,2022-05-21
GVI,ISHARES,198,2,2022-05-21
GWRE,GUIDEWIRE SOFTWARE,1507,25,2022-05-21
GWW,GRAINGER W W INC,763,32,2022-05-21
GXO,GXO LOGISTICS,1807,44,2022-05-21
H,HYATT HOTELS CORP,7141,115,2022-05-21
HACK,ETFMG PRIME CYBER,1497,13,2022-05-21
HAIN,HAIN CELESTIAL GRP,7950,203,2022-05-21
HAL,HALLIBURTON CO,124252,1316,2022-05-21
HAS,HASBRO INC,8308,120,2022-05-21
HAYW,HAYWARD HLDGS CMN,5632,53,2022-05-21
HBAN,HUNTINGTON BCSHS,220010,2207,2022-05-21
HBI,HANESBRANDS INC,124664,1203,2022-05-21
HCA,HCA HEALTHCARE  INC,1409,69,2022-05-21
HD,HOME DEPOT INC,12005,257,2022-05-21
HDGE,RANGER EQUITY BEAR,100,1,2022-05-21
HDV,ISHARES CORE HIGH DV,500,3,2022-05-21
HE,HAWAIIAN ELEC INDS,41,9,2022-05-21
HEDJ,WISDOMTREE EURO HEDG,100,1,2022-05-21
HEFA,ISHARES HEDGED EAFE,1081,12,2022-05-21
HEI,HEICO CP,1343,11,2022-05-21
HEI.A,HEICO CP CL A,975,188,2022-05-21
HERO,GLB X VIDEO GAME ETF,100,1,2022-05-21
HES,HESS CP,1998,121,2022-05-21
HIG,HARTFORD FIN SVC,4188,73,2022-05-21
HII,HUNTINGTON INGALLS,826,9,2022-05-21
HIW,HIGHWOODS PRPTY INC,936,74,2022-05-21
HLF,HERBALIFE NUTRITION,922,18,2022-05-21
HLT,HILTON WW INC,6222,108,2022-05-21
HOG,HARLEY DAVIDSON,3264,165,2022-05-21
HOLX,HOLOGIC  INC,5705,109,2022-05-21
HON,HONEYWELL INTL INC,29649,335,2022-05-21
HPE,HEWLETT PACKARD ENT,311312,2291,2022-05-21
HPP,HUDSON PACIFIC PPTYS,12988,142,2022-05-21
HPQ,HP INC,175187,2012,2022-05-21
HRB,H R BLOCK INC,93152,1030,2022-05-21
HRL,HORMEL FOODS CP,27596,232,2022-05-21
HSIC,HENRY SCHEIN CMN,676,46,2022-05-21
HST,HOST HTLS  RSRT CM,173514,1351,2022-05-21
HSY,THE HERSHEY COMPANY,3077,166,2022-05-21
HTA,HEALTHCARE TR AMER,64989,673,2022-05-21
HUBB,HUBBELL INCORPORATED,34,2,2022-05-21
HUBS,HUBSPOT  INC,2403,130,2022-05-21
HUM,HUMANA INC,1124,37,2022-05-21
HUN,HUNTSMAN CORPORATION,13759,213,2022-05-21
HWM,HOWMET AEROSPACE INC,10032,186,2022-05-21
HXL,HEXCEL CP DELAWARE,1546,16,2022-05-21
HYD,VANECK HIGH YLD MUNI,4966,56,2022-05-21
HYEM,VANECK EMERGING MARK,200,2,2022-05-21
HYG,ISHARES,947992,3373,2022-05-21
HYLB,XTRACKERS USD HIGH Y,87126,554,2022-05-21
HYMB,SPDR NUVEEN BLOOMBER,300,3,2022-05-21
HZNP,HORIZON THRPT PB OS,5385,93,2022-05-21
IAA,IAA  INC,2984,51,2022-05-21
IAC,IACINTERACTIVECP CM,437,8,2022-05-21
IAGG,ISHARES INTERNATIONA,256,6,2022-05-21
IAI,ISHARES US BD  S E,100,1,2022-05-21
IART,INTEGRA LIFESCIENCES,509,8,2022-05-21
IAT,ISHARES  US RB,250,6,2022-05-21
IAU,ISHARES GOLD TRUST,31089,232,2022-05-21
IAUM,ISHARES GOLD TRUST M,200,2,2022-05-21
IBB,ISHARES BIOTECH ETF,220,17,2022-05-21
IBDN,ISHARES IBONDS DEC 2,200,2,2022-05-21
IBDO,ISHARES IBONDS DEC 2,9700,97,2022-05-21
IBDP,ISHARES IBONDS DEC 2,6340,67,2022-05-21
IBDQ,ISHARES IBONDS DEC 2,100,1,2022-05-21
IBDR,ISHARES IBONDS DEC 2,500,5,2022-05-21
IBKR,INTERACTV BRKS CM A,1483,21,2022-05-21
IBM,INTL BUSINESS MACH,12876,278,2022-05-21
ICE,INTERCONTINENTAL XCH,5300,245,2022-05-21
ICLN,ISHRES GBL CLN ERGY,138388,788,2022-05-21
ICSH,BLACKROCK ULTRA SHOR,3900,31,2022-05-21
ICUI,I C U MEDICAL INC,108,85,2022-05-21
ICVT,ISHARES CONV BOND ET,3744,29,2022-05-21
IDA,IDACORP INC HLDG CO,273,46,2022-05-21
IDRV,ISHARES SELFDRIVING,100,1,2022-05-21
IDV,ISHARES,16450,163,2022-05-21
IDXX,IDEXX LABORATORIES,1247,245,2022-05-21
IEF,ISHARES 710,26947,439,2022-05-21
IEFA,ISHS CORE EAFE IMI,179834,617,2022-05-21
IEI,ISHARES 37,7981,125,2022-05-21
IEMG,ISHS CORE EM IMI,202413,1004,2022-05-21
IEUR,ISHARES CORE EUROPE,11010,112,2022-05-21
IEV,ISHARES EUROPE ETF,577,32,2022-05-21
IEX,IDEX CP,471,9,2022-05-21
IFF,INTL FLAVORS FRAG,2386,85,2022-05-21
IFRA,ISHARES US INFRAST,200,2,2022-05-21
IGE,ISHARES NORTH AM NTR,2598,28,2022-05-21
IGF,ISHARES GLOBAL INFRA,700,5,2022-05-21
IGIB,ISHS 510 YR INV GR,20018,141,2022-05-21
IGLB,ISHARES 10  YEAR INV,3866,37,2022-05-21
IGSB,ISHS 15 YR INV GR C,83596,222,2022-05-21
IGV,ISHARES EXPANDED TEC,300,3,2022-05-21
IHI,ISHARES US MDIF,7690,42,2022-05-21
IJH,ISHARE CORE SP MC,8,1,2022-05-21
IJR,ISHARE CORE SP SC,3227,76,2022-05-21
IJS,ISHARES SP SMALLCAP,2400,8,2022-05-21
ILF,ISHARES LATIN AMERIC,20288,272,2022-05-21
ILMN,ILLUMINA  INC,2511,59,2022-05-21
INCY,INCYTE CORPORATION,9484,187,2022-05-21
INDA,ISHARES MSCI INDIA,309986,2019,2022-05-21
INFA,INFORMATICA INC A,1280,46,2022-05-21
INGR,INGREDION INC,630,8,2022-05-21
INTC,INTEL CORP,247091,2456,2022-05-21
INTU,INTUIT INC,6199,139,2022-05-21
INVH,INVITATION HOMES INC,35968,515,2022-05-21
IONS,IONIS PHARMACEUTICAL,1282,71,2022-05-21
IOVA,IOVANCE BIOTHERAPEUT,3108,285,2022-05-21
IP,INTL PAPER,36805,537,2022-05-21
IPAY,ETFMG PRIME MOBILE,200,2,2022-05-21
IPG,INTERPUBLIC GROUP,27702,526,2022-05-21
IPGP,IPG PHOTONICS CORP,670,46,2022-05-21
IPO,RENAISSANCE IPO ETF,100,1,2022-05-21
IQLT,ISHARES MSCI INTL QU,5756,65,2022-05-21
IQV,IQVIA HOLDINGS INC,1025,181,2022-05-21
IR,INGERSOLL RAND INC,7976,137,2022-05-21
IRM,IRON MOUNTAIN DEL,3051,200,2022-05-21
ISRG,INTUITIVE SURG  INC,843,33,2022-05-21
ISTB,ISHS CORE 15 YR USD,5605,101,2022-05-21
IT,GARTNER INC,223,128,2022-05-21
ITA,ISHARES,100,1,2022-05-21
ITB,ISHARES  US HCIF,16381,305,2022-05-21
ITM,VANECK INTERM MUNI E,600,6,2022-05-21
ITOT,ISHARES CORE SP,522,4,2022-05-21
ITT,ITT INC,1384,170,2022-05-21
ITW,ILL TOOL WORKS INC,2168,87,2022-05-21
IUSB,ISHARES UNIVERSAL,38558,241,2022-05-21
IVE,ISHARES SP 500 VALU,1554,64,2022-05-21
IVLU,ISHARES MSCI INTL VA,3130,44,2022-05-21
IVOL,QUADRATIC INTEREST R,5258,56,2022-05-21
IVV,ISHARE CORE SP 500,1419,27,2022-05-21
IVW,ISHARES SP 500 GROW,7370,28,2022-05-21
IVZ,INVESCO LTD,40144,293,2022-05-21
IWB,ISHARE RUS 1000 ETF,1100,10,2022-05-21
IWD,ISHARES RUSSELL 1000,1493,87,2022-05-21
IWF,ISHARE RUS 1000 GR E,841,8,2022-05-21
IWM,ISHARE RUS 2000 ETF,11536,124,2022-05-21
IWN,ISHARE RUS 2000 VALU,600,5,2022-05-21
IWO,ISHARES RUSSELL 2000,1499,19,2022-05-21
IWP,ISHARE RS MC GR ETF,311,4,2022-05-21
IWR,ISHARES RSL MIDCAP,415,6,2022-05-21
IWS,ISHARE RS MC VL ETF,100,1,2022-05-21
IWV,ISHARES RUSSELL 3000,24,3,2022-05-21
IWY,ISHARES RSL TP 200 G,201,3,2022-05-21
IXC,ISHARES GLOBAL ENERG,2678,28,2022-05-21
IXJ,ISHARES GLOBAL HEALT,300,3,2022-05-21
IXN,ISHARES GLOBAL TECH,9048,29,2022-05-21
IXUS,ISHS CORE ACWI IMI,10100,43,2022-05-21
IYC,ISHARES US CONSUME,119,4,2022-05-21
IYE,ISHARE ENRGY SC,10544,106,2022-05-21
IYG,ISHARE FN SRV,205,11,2022-05-21
IYK,ISHARES US CONSUME,200,2,2022-05-21
IYM,ISHARE BASIC SEC,3,2,2022-05-21
IYR,ISHARE,169504,939,2022-05-21
IYT,ISHS US TRANSP ETF,200,2,2022-05-21
IYW,ISHARE,419,5,2022-05-21
IYZ,ISHARE US TELE,2000,25,2022-05-21
J,JACOBS ENGINEERNG GP,1483,27,2022-05-21
JAAA,JANUS HENDERSON AAA,200,2,2022-05-21
JAMF,JAMF HOLDING CMN,1565,46,2022-05-21
JAZZ,JAZZ PHARMA PLC,125,14,2022-05-21
JBGS,JBG SMITH PROPERTIES,9046,120,2022-05-21
JBHT,J B HUNT TRANSPORT,2184,97,2022-05-21
JBL,JABIL INC,1361,124,2022-05-21
JBLU,JETBLUE AIRWAYS CP,190787,1517,2022-05-21
JCI,JOHNSON CONTROLS INT,30419,326,2022-05-21
JEF,JEFFERIES FINANCIAL,13057,381,2022-05-21
JEPI,JPMORGAN EQUITY PREM,200,2,2022-05-21
JETS,US GLOBAL JETS ETF,86020,426,2022-05-21
JHG,JANUS HENDERSON GRP,6399,149,2022-05-21
JKHY,JACK HENRY  ASSOC,5628,43,2022-05-21
JLL,JONES LANG LASALLE,162,15,2022-05-21
JMBS,JANUS HENDERSON MORT,1100,11,2022-05-21
JMST,JPMORGAN ULTRASHORT,4910,88,2022-05-21
JNJ,JOHNSON AND JOHNS DC,22638,659,2022-05-21
JNK,SPDR BLOOMBERG HIGH,78627,408,2022-05-21
JNPR,JUNIPER NETWORKS,94768,1155,2022-05-21
JPHY,JPMORGAN RESEARCH EN,100,1,2022-05-21
JPM,JP MORGAN CHASE CO,32224,736,2022-05-21
JPST,JPMORGAN ULTRASHORT,40800,276,2022-05-21
JWN,NORDSTROM INC,56998,502,2022-05-21
K,KELLOGG CO,5407,127,2022-05-21
KBE,SPDR SP BANK ETF,20530,195,2022-05-21
KD,KYNDRYL HOLDINGS  IN,38260,654,2022-05-21
KDP,KEURIG DR PEPPER INC,108583,1150,2022-05-21
KEX,KIRBY CORPORATION,707,8,2022-05-21
KEY,KEYCORP,231119,2779,2022-05-21
KEYS,KEYSIGHT TECH INC,1210,88,2022-05-21
KHC,KRAFT HEINZ CO CMN,115467,974,2022-05-21
KIE,SPDR SP INSURANCE E,21304,160,2022-05-21
KIM,KIMCO REALTY CP,147028,1101,2022-05-21
KKR,KKR  CO INC,13289,159,2022-05-21
KLAC,KLA CP CMN STK,314,17,2022-05-21
KMB,KIMBERLY CLARK CP,5064,38,2022-05-21
KMI,KINDER MORGAN  INC,298217,2371,2022-05-21
KMPR,KEMPER CORP,486,7,2022-05-21
KMX,CARMAX INC,4405,34,2022-05-21
KNX,KNIGHTSWIFT TRANSPO,11905,205,2022-05-21
KO,COCA COLA CO THE,316291,2999,2022-05-21
KR,KROGER CO,58284,699,2022-05-21
KRC,KILROY REALTY CP,1388,58,2022-05-21
KRE,SPDR SP REGIONAL BA,34136,502,2022-05-21
KSA,ISHS MSCI SAUDI A,1203,13,2022-05-21
KSS,KOHLS CP,38244,508,2022-05-21
KWEB,KRANESHS CSI CHN ETF,135670,986,2022-05-21
KXI,ISHARES GLOBAL CONSU,100,1,2022-05-21
L,LOEWS CP,373,14,2022-05-21
LAD,LITHIA MOTORS INC,933,13,2022-05-21
LAMR,LAMAR ADVERTIS A,1326,16,2022-05-21
LAZ,LAZARD LTD,1210,11,2022-05-21
LBRDA,LIBERTY BROADBD A CM,46,20,2022-05-21
LBRDK,LIBERTY BROADBD C CM,344,26,2022-05-21
LDOS,LEIDOS HLDGS  INC,2562,67,2022-05-21
LDUR,PIMCO ENHANCED LOW,100,1,2022-05-21
LEA,LEAR CORPORATION,960,45,2022-05-21
LECO,LINCOLN ELEC HLDG,1028,55,2022-05-21
LEG,LEGGETT PLATT INC,3311,43,2022-05-21
LEMB,ISHARES JP MRGN EM,9615,191,2022-05-21
LEN,LENNAR CP CL A,4740,106,2022-05-21
LESL,LESLIES  INC CM ST,3901,35,2022-05-21
LFUS,LITTELFUSE  INC,1,1,2022-05-21
LH,LABORATORY CORP NEW,998,34,2022-05-21
LHX,L3HARRIS TECHNOLOGIE,10073,235,2022-05-21
LII,LENNOX INTL INC,4418,68,2022-05-21
LIN,LINDE PLC,2447,304,2022-05-21
LIT,GLOBAL X LITHM  BTR,71,44,2022-05-21
LITE,LUMENTUM HLD CM,997,103,2022-05-21
LKQ,LKQ CORP,26914,281,2022-05-21
LLY,LILLY ELI CO,3160,138,2022-05-21
LMBS,FIRST TR LOW OPP ETF,4920,81,2022-05-21
LMND,LEMONADE  INC,3376,33,2022-05-21
LMT,LOCKHEED MARTIN CP,1327,74,2022-05-21
LNC,LINCOLN NATL CP,2637,66,2022-05-21
LNG,CHENIERE ENERGY INC,2690,133,2022-05-21
LNT,ALLIANT ENERGY CMN,5608,212,2022-05-21
LOPE,GRAND CANYON EDUCATI,681,32,2022-05-21
LOW,LOWES COMPANIES,16271,262,2022-05-21
LPLA,LPL FINANCIAL HLD CM,4815,42,2022-05-21
LPX,LOUISIANA PACIFIC CP,2032,123,2022-05-21
LQD,ISHARES,246951,1575,2022-05-21
LRCX,LAM RESEARCH CORP,1516,167,2022-05-21
LSI,LIFE STORAGE  INC,303,6,2022-05-21
LSTR,LANDSTAR SYSTEM,279,29,2022-05-21
LSXMA,LIBERTY SRS XM CS A,1627,34,2022-05-21
LSXMK,LIBERTY SRS XM CS C,5643,76,2022-05-21
LULU,LULULEMON ATHLETICA,2587,95,2022-05-21
LUMN,LUMEN TECH INC,170504,1222,2022-05-21
LUV,SOUTHWEST AIRLINES,13026,474,2022-05-21
LVS,LAS VEGAS SANDS CORP,34245,417,2022-05-21
LW,LAMB WESTON HLD,2085,83,2022-05-21
LYB,LYONDELLBASELL,8493,205,2022-05-21
LYFT,LYFT  INC CL A CMN,63472,589,2022-05-21
LYLT,LOYALTY VNTRS CMN,506,6,2022-05-21
LYV,LIVE NATION ENTMNT,1965,136,2022-05-21
LZ,LEGALZOOMCOM CMN,9149,124,2022-05-21
MA,MASTERCARD INC,7880,168,2022-05-21
MAA,MID AMER APT COMMUN,1960,49,2022-05-21
MAN,MANPOWERGROUP,1007,53,2022-05-21
MANH,MANHATTAN ASSOC,976,17,2022-05-21
MAR,MARRIOTT INT CL A CM,1416,57,2022-05-21
MAS,MASCO CP,15881,140,2022-05-21
MASI,MASIMO CORPORATION,440,90,2022-05-21
MAT,MATTEL INC,32363,464,2022-05-21
MBB,ISHARES,41090,382,2022-05-21
MCD,MCDONALDS CP,2507,46,2022-05-21
MCHI,ISHARES MSCI CHINA E,53431,331,2022-05-21
MCHP,MICROCHIP TECHNOLOGY,1409,69,2022-05-21
MCK,MCKESSON CORP,1802,94,2022-05-21
MCO,MOODY S CORP,702,15,2022-05-21
MCW,MISTER CAR WASH  INC,3266,72,2022-05-21
MCY,MERCURY GENERAL CP,277,53,2022-05-21
MDB,MONGODB  INC CL A CM,9167,113,2022-05-21
MDLZ,MONDELEZ INTL CMN A,27120,611,2022-05-21
MDT,MEDTRONIC PLC,8679,139,2022-05-21
MDU,MDU RESOURCES GROUP,5465,76,2022-05-21
MDY,SPDR SP MIDCAP 400,4,4,2022-05-21
MET,METLIFE INC,6465,294,2022-05-21
METV,ROUNDHILL BALL METAV,2131,32,2022-05-21
MGC,VANGUARD MEGA CAP,180,10,2022-05-21
MGK,VANGUARD MEGACP GR,1100,1,2022-05-21
MGM,MGM RESORTS INTL,25643,375,2022-05-21
MGV,VANGUARD MEGACP VAL,300,3,2022-05-21
MHK,MOHAWK INDS INC,269,5,2022-05-21
MIDD,MIDDLEBY CORP THE,637,11,2022-05-21
MINT,PIMCO ENHANCED SHORT,4676,49,2022-05-21
MJ,ETFMG ALTERNATIVE HA,5394,40,2022-05-21
MKC,MCCORMICK  CO,6514,361,2022-05-21
MKL,MARKEL CP HLDG CO,181,39,2022-05-21
MKSI,MKS INSTRUMENTS INC,402,5,2022-05-21
MKTX,MARKETAXESS HOLDINGS,57,37,2022-05-21
MLM,MARTIN MARIETTA MTRL,802,10,2022-05-21
MMC,MARSH MCLENNAN CO,2346,72,2022-05-21
MMM,3M COMPANY,6536,147,2022-05-21
MNDT,MANDIANT  INC,46486,516,2022-05-21
MNST,MONSTER BEVERAGE CP,2936,63,2022-05-21
MO,ALTRIA GROUP INC,398979,1751,2022-05-21
MOH,MOLINA HEALTHCARE,475,32,2022-05-21
MOO,VANECK AGRIBUSINESS,25,12,2022-05-21
MORN,MORNINGSTAR  INC,50,23,2022-05-21
MOS,MOSAIC COMPANY NEW,18621,270,2022-05-21
MPC,MARATHON PETROLEUM,14435,447,2022-05-21
MPW,MEDICL PROP TRST  IN,42292,360,2022-05-21
MPWR,MONOLITHIC POWER SYS,585,20,2022-05-21
MRCY,MERCURY SYS INC,171,83,2022-05-21
MRK,MERCK CO INC,73576,993,2022-05-21
MRNA,MODERNA INC CS,10876,322,2022-05-21
MRO,MARATHON OIL CORP,95663,1054,2022-05-21
MRTX,MIRATI THERAPEUTICS,826,14,2022-05-21
MRVI,MARAVAI LIFESCN CM A,1973,121,2022-05-21
MRVL,MARVELL TECH INC CMN,34857,424,2022-05-21
MS,MORGAN STANLEY,19563,988,2022-05-21
MSA,MSA SAFETY INC,239,11,2022-05-21
MSCI,MSCI INC,3516,78,2022-05-21
MSFT,MICROSOFT CORP,78210,664,2022-05-21
MSGS,MADISON SQUARE CL A,701,4,2022-05-21
MSI,MOTOROLA SOLUTIONS,3474,68,2022-05-21
MSM,MSC INDUSTRIAL DRCT,433,10,2022-05-21
MSOS,ADVISORSHARES PURE U,2100,13,2022-05-21
MSP,DATTO HOLDING CORP,6353,110,2022-05-21
MTB,MT BANK CORP,1108,19,2022-05-21
MTCH,MATCH GROUP CMN,5628,83,2022-05-21
MTD,METTLER TOLEDO INTL,737,118,2022-05-21
MTG,M G I C INVEST CP,89521,1177,2022-05-21
MTN,VAIL RESORTS INC,100,1,2022-05-21
MTUM,ISHARES MSCI USA MOM,8,6,2022-05-21
MTZ,MASTEC INC,4489,31,2022-05-21
MU,MICRON TECHNOLOGY,19072,390,2022-05-21
MUB,ISHARES NATIONAL MUN,21797,188,2022-05-21
MUNI,PIMCO INTERMEDIATE M,100,1,2022-05-21
NABL,NABLE  INC,423,22,2022-05-21
NATI,NATL INSTRUMENTS COR,402,5,2022-05-21
NBIX,NEUROCRINE BIOSCIENC,1600,16,2022-05-21
NCLH,NORWEGIAN CRUISE ORD,183792,960,2022-05-21
NCNO,NCINO  INC CMN,715,13,2022-05-21
NCR,NCR CP,9787,218,2022-05-21
NDAQ,NASDAQ  INC CMN STK,1761,47,2022-05-21
NDSN,NORDSON CORPORATION,25,1,2022-05-21
NEAR,BLACKROCK SHORT MATU,400,4,2022-05-21
NEE,NEXTERA ENERGY  INC,55797,695,2022-05-21
NEM,NEWMONT CP,28344,693,2022-05-21
NET,CLOUDFLARE  INC,10868,289,2022-05-21
NEWR,NEW RELIC  INC,9649,112,2022-05-21
NFE,NEW FRTS ENG CMN A,574,12,2022-05-21
NFG,NATL FUEL GAS CO,577,53,2022-05-21
NFLX,NETFLIX  INC,14832,295,2022-05-21
NI,NISOURCE INC HLDG CO,40995,313,2022-05-21
NKE,NIKE INC CL B,43656,540,2022-05-21
NKTR,NEKTAR THERAPEUTICS,13571,128,2022-05-21
NLOK,NORTONLIFELOCK INC,80849,1021,2022-05-21
NLSN,NIELSEN NV ORD SHS,27867,255,2022-05-21
NLY,ANNALY CAPITAL MANAG,962131,1974,2022-05-21
NNN,NATIONAL RETAIL PROP,4842,71,2022-05-21
NOC,NORTHROP GRUM HOL CO,2917,91,2022-05-21
NOV,NOV INC,115504,1234,2022-05-21
NOW,SERVICENOW  INC,7938,281,2022-05-21
NRG,NRG ENERGY INC,67588,631,2022-05-21
NRZ,NEW RESIDENTIAL INVT,108600,840,2022-05-21
NSC,NORFOLK SOUTHERN CP,4459,272,2022-05-21
NTAP,NETAPP  INC,4967,101,2022-05-21
NTNX,NUTANIX CL A CM,2393,100,2022-05-21
NTRA,NATERA INC COMMON ST,499,13,2022-05-21
NTRS,NORTHERN TRUST CORP,820,25,2022-05-21
NUE,NUCOR CP,4332,154,2022-05-21
NVAX,NOVAVAX  INC,4934,221,2022-05-21
NVCR,NOVOCURE LTD ORD SH,1752,98,2022-05-21
NVDA,NVIDIA CORPORATION,21283,394,2022-05-21
NVR,N V R    L P,8,6,2022-05-21
NVST,ENVISTA HOLDINGS COR,2221,47,2022-05-21
NVT,NVENT ELEC PLC,459,112,2022-05-21
NWL,NEWELL BRANDS CMN,49298,1029,2022-05-21
NWS,NEWS CP CL B CMN ST,1508,54,2022-05-21
NWSA,NEWS CP CL A CMN ST,105851,1876,2022-05-21
NXPI,NXP SEMICONDUCTORS,2561,97,2022-05-21
NXST,NEXSTAR MEDIA CM A,946,90,2022-05-21
NXTG,FIRST TR INDXX NEXTG,1202,6,2022-05-21
NYCB,NEW YORK CMMTY BNC,135972,582,2022-05-21
NYT,N Y TIMES CL A,2587,93,2022-05-21
O,REALTY INCOME CP,15219,174,2022-05-21
OC,OWENS CORNING,663,30,2022-05-21
ODFL,OLD DOMINION FREIG,1574,70,2022-05-21
OEF,ISHARES SP 100 ETF,516,13,2022-05-21
OGE,OGE ENERGY CORP,15929,395,2022-05-21
OGN,ORGANON  CO,1031,15,2022-05-21
OHI,OMEGA HEALTHCARE INV,29365,227,2022-05-21
OIH,VANECK OIL SERVICES,151,24,2022-05-21
OKE,ONEOK INC        NEW,1593,179,2022-05-21
OKTA,OKTA  INC CL A CM,4982,95,2022-05-21
OLED,UNIVERSAL DISPLAY,72,11,2022-05-21
OLLI,OLLIES BARGAIN CS,9117,86,2022-05-21
OLN,OLIN CP,1924,32,2022-05-21
OLPX,OLAPLEX HOLDINGS CM,4696,47,2022-05-21
OMC,OMNICOM GP INC,9365,93,2022-05-21
OMF,ONEMAIN HOLDINGS INC,2019,169,2022-05-21
ON,ON SEMICONDUCTOR,9681,694,2022-05-21
ONL,ORION OFFICE REIT IN,1715,209,2022-05-21
ONLN,PROSHARES ONLINE RET,100,1,2022-05-21
OPEN,OPENDOOR TECH CMN ST,256818,2063,2022-05-21
ORCL,ORACLE CORPORATION,34076,822,2022-05-21
