symbol,description,total_shares,total_trades,last_update
CUB     ,CUBIC CP             ,1500,14,2018-09-26
CUBI    ,CUSTOMERS BNCRP CMN  ,600,6,2018-09-26
CUK     ,CARNIVAL PLC ADS     ,100,1,2018-09-26
CURO    ,CURO GROUP HOLDINGS  ,400,2,2018-09-26
CUZ     ,COUSINS PROP INC     ,102423,583,2018-09-26
CVA     ,COVANTA HLD CP       ,2200,11,2018-09-26
CVBF    ,CVB FINANCIAL CORP   ,100,1,2018-09-26
CVE     ,CENOVUS ENERGY INC   ,91934,603,2018-09-26
CVEO    ,CIVEO CORPORATION    ,900,9,2018-09-26
CVG     ,CONVERGYS CP         ,11700,105,2018-09-26
CVGI    ,COMMERCIAL VEHICLE G ,1100,4,2018-09-26
CVGW    ,CALAVO GROWERS INC   ,100,1,2018-09-26
CVI     ,CVR ENERGY INC       ,3600,26,2018-09-26
CVIA    ,COVIA HLDGS CP       ,2900,29,2018-09-26
CVNA    ,CARVANA CO CL A      ,100,1,2018-09-26
CWEN    ,CLEARWAY NRG CL C    ,8100,26,2018-09-26
CWEN.A  ,CLEARWAY NRG CL A    ,900,5,2018-09-26
CWH     ,CAMPING WORLD CL A   ,1500,10,2018-09-26
CWST    ,CASELLA WASTE SYS    ,1870,10,2018-09-26
CWT     ,CALIFORNIA WATER SVC ,800,6,2018-09-26
CX      ,CEMEX SAB DE CV ADR  ,196333,836,2018-09-26
CXW     ,CORECIVIC  INC       ,1600,9,2018-09-26
CYBR    ,CYBERARK SOFT ORD    ,200,2,2018-09-26
CYH     ,COMMUNITY HEALTH     ,38800,169,2018-09-26
CYOU    ,CHANGYOUCOM LIMITED  ,700,3,2018-09-26
CYTK    ,CYTOKINETICS         ,900,9,2018-09-26
CZZ     ,COSAN LIMITED CL A   ,16300,93,2018-09-26
DAC     ,DANAOS CORPORATION   ,200,2,2018-09-26
DAN     ,DANA INCORPORATED    ,8500,35,2018-09-26
DAR     ,DARLING INGREDIENTS  ,2600,24,2018-09-26
DB      ,DEUTSCHE BANK AG     ,82600,603,2018-09-26
DBD     ,DIEBOLD NIXDORF INC  ,20700,56,2018-09-26
DBX     ,DROPBOX  INC CMN A   ,4700,29,2018-09-26
DDD     ,3 D  SYSTEMS CP      ,7900,36,2018-09-26
DDM     ,PROSHARES ULTRA DOW  ,1300,13,2018-09-26
DDS     ,DILLARD S INC        ,100,1,2018-09-26
DEA     ,EASTERLY GOVT PRPTS  ,3100,23,2018-09-26
DENN    ,DENNYS CORP          ,500,4,2018-09-26
DEO     ,DIAGEO PLC ADS NEW   ,100,1,2018-09-26
DERM    ,DERMIRA  INC CM ST   ,2100,17,2018-09-26
DESP    ,DESPEGARCOM  CORP    ,5400,14,2018-09-26
DF      ,DEAN FOODS CO        ,30500,157,2018-09-26
DFIN    ,DONNELLEY FINL SOL   ,400,2,2018-09-26
DFRG    ,DEL FRISCO S RESTRNT ,9200,21,2018-09-26
DHT     ,DHT HOLDINGS  INC    ,6500,7,2018-09-26
DHX     ,DHI GROUP  INC       ,200,2,2018-09-26
DIN     ,DINE BRANDS GLOBAL   ,300,3,2018-09-26
DIOD    ,DIODES INC           ,2000,9,2018-09-26
DK      ,DELEK US HOLDINGS  I ,52200,447,2018-09-26
DLPH    ,DELPHI TECNLGS       ,1100,10,2018-09-26
DLTH    ,DULUTH HLDG CL B CM  ,1100,5,2018-09-26
DLX     ,DELUXE CP            ,400,3,2018-09-26
DM      ,DOMINION NRG MIDSTRE ,300,3,2018-09-26
DNOW    ,NOW INC              ,300,3,2018-09-26
DNP     ,DNP SELECT INCOME FD ,300,3,2018-09-26
DNR     ,DENBURY RES INC      ,209876,1288,2018-09-26
DO      ,DIAMOND OFFSHORE DRL ,10100,37,2018-09-26
DOC     ,PHYSICIANS REALTY TR ,11300,43,2018-09-26
DOOR    ,MASONITE INTERNATION ,900,7,2018-09-26
DORM    ,DORMAN PRODUCTS INC  ,1600,10,2018-09-26
DPLO    ,DIPLOMAT PHARMACY    ,3700,33,2018-09-26
DQ      ,DAQO NEW ENERGY CP   ,400,4,2018-09-26
DRH     ,DIAMONDROCK HOSP CO  ,44600,411,2018-09-26
DRIP    ,DIREXION DAILY SP O  ,58812,359,2018-09-26
DRQ     ,DRIL QUIP INC        ,1900,15,2018-09-26
DRRX    ,DURECT CORPORATION   ,200,2,2018-09-26
DSGX    ,DESCARTES SYS GRP    ,10300,81,2018-09-26
DSW     ,DSW INC              ,11200,57,2018-09-26
DVAX    ,DYNAVAX TECHNOLOGIES ,1600,5,2018-09-26
DX      ,DYNEX CPTL INC       ,2000,20,2018-09-26
DXD     ,PROSHARES ULTRASHORT ,1100,2,2018-09-26
DY      ,DYCOM INDS INC       ,500,5,2018-09-26
EARN    ,ELLINGTON RESIDENTIA ,300,3,2018-09-26
EAT     ,BRINKER INTL INC     ,900,7,2018-09-26
EBF     ,ENNIS  INC           ,100,1,2018-09-26
EBS     ,EMERGENT BIOSOLUTION ,3100,31,2018-09-26
EC      ,ECOPETROL SA         ,4100,32,2018-09-26
ECA     ,ENCANA CORP          ,318400,2179,2018-09-26
ECHO    ,ECHO GLOBAL LOGISTIC ,6200,34,2018-09-26
ECOL    ,US ECOLOGY  INC      ,100,1,2018-09-26
ECPG    ,ENCORE CAPITAL GRP   ,5000,28,2018-09-26
ECR     ,ECLIPSE RESOURCES CP ,7500,66,2018-09-26
EDIT    ,EDITAS MEDICINE CM   ,900,5,2018-09-26
EDR     ,EDUCATION RLTY TRUST ,9600,31,2018-09-26
EDU     ,NEW ORIENTAL EDUCATI ,1600,5,2018-09-26
EE      ,EL PASO ELECTRIC CO  ,900,8,2018-09-26
EEP     ,ENBRIDGE EGY PT LP   ,9000,55,2018-09-26
EEQ     ,ENBRIDGE ENERGY MGMT ,1200,12,2018-09-26
EFII    ,ELEC IMAGING INC     ,600,5,2018-09-26
EFSC    ,ENTERPRISES FINL SVC ,400,3,2018-09-26
EGAN    ,EGAIN CORPORATION    ,400,4,2018-09-26
EGBN    ,EAGLE BANCORP INC    ,100,1,2018-09-26
EGHT    ,8X8 INC              ,3600,8,2018-09-26
EGOV    ,NIC INC              ,8600,37,2018-09-26
EGP     ,EASTGROUP PROPERTIES ,300,2,2018-09-26
EIA     ,EATON VANCE CA II    ,300,3,2018-09-26
EIG     ,EMPLOYERS HOLDINGS I ,500,4,2018-09-26
EIM     ,EATON VANCE MUNI     ,1500,15,2018-09-26
EKSO    ,EKSO BIONICS HLDG CS ,400,4,2018-09-26
ELAN    ,ELANCO ANIMAL HEALTH ,11200,20,2018-09-26
ELF     ,ELF BEAUTY  IINC     ,6800,34,2018-09-26
ELGX    ,ENDOLOGIX INC        ,500,5,2018-09-26
ELLI    ,ELLIE MAE  INC       ,200,2,2018-09-26
ELP     ,PARANAESE DE EN COPL ,28600,247,2018-09-26
ELY     ,CALLAWAY GOLF CP     ,22200,198,2018-09-26
EME     ,E M C O R GROUP INC  ,1300,13,2018-09-26
EMES    ,EMERGE ENERGY SVCS   ,1600,16,2018-09-26
ENB     ,ENBRIDGE INC         ,56200,425,2018-09-26
ENBL    ,ENABLE MIDSTREAM PRT ,4200,21,2018-09-26
ENDP    ,ENDO INT L PLC       ,13400,57,2018-09-26
ENIA    ,ENEL AMERICAS S A    ,4900,16,2018-09-26
ENIC    ,ENEL CHILE SA        ,1000,2,2018-09-26
ENLC    ,ENLINK MIDSTREAM LLC ,300,3,2018-09-26
ENLK    ,ENLINK MIDSTREAM PRT ,8300,44,2018-09-26
ENPH    ,ENPHASE ENERGY  INC  ,15347,98,2018-09-26
ENS     ,ENERSYS              ,200,2,2018-09-26
ENSG    ,THE ENSIGN GROUP  IN ,1200,7,2018-09-26
ENT     ,GLOBAL EAGLE ENTRTN  ,1000,3,2018-09-26
ENTA    ,ENANTA PHARMACEUTICA ,2500,18,2018-09-26
ENTG    ,ENTEGRIS INC         ,1500,14,2018-09-26
ENVA    ,ENOVA INT L INC      ,1300,8,2018-09-26
EOLS    ,EVOLUS  INC CM       ,400,4,2018-09-26
EPAY    ,BOTTOMLINE TECH IN   ,100,1,2018-09-26
EPC     ,EDGEWELL PERSONAL    ,5000,33,2018-09-26
EPD     ,ENTERPRISE PT UTS    ,18700,88,2018-09-26
EPE     ,EP ENERGY CORP       ,5500,55,2018-09-26
EPRT    ,ESSENTIAL PROPERTIES ,9000,20,2018-09-26
EPZM    ,EPIZYME  INC CMN STK ,11100,44,2018-09-26
EQM     ,EQT MIDSTREAM PRTNRS ,100,1,2018-09-26
EQNR    ,EQUINOR ASA          ,8796,63,2018-09-26
ERA     ,ERA GROUP INC        ,900,2,2018-09-26
ERF     ,ENERPLUS CORP        ,37100,96,2018-09-26
ERI     ,ELDORADO RESORTS CM  ,8400,59,2018-09-26
ERIC    ,ERICSSON ADR         ,105768,322,2018-09-26
ERII    ,ENERGY RECOVERY  INC ,200,2,2018-09-26
ERJ     ,EMBRAER SA COMMON    ,5400,24,2018-09-26
EROS    ,EROS INT L PLC       ,3400,13,2018-09-26
ERX     ,ENERGY BULL 3X       ,100,1,2018-09-26
ESE     ,ESCO TECH INC        ,1400,10,2018-09-26
ESIO    ,ELECTRO SCI INDS     ,400,4,2018-09-26
ESL     ,ESTERLINE TECH CP    ,400,4,2018-09-26
ESLT    ,ELBIT SYSTEMS LTD    ,100,1,2018-09-26
ESND    ,ESSENDANT INC        ,200,1,2018-09-26
ESNT    ,ESSENT GROUP LTD     ,2200,18,2018-09-26
ESPR    ,ESPERION THERAPTC CM ,500,2,2018-09-26
ESV     ,ENSCO PLC            ,379780,1749,2018-09-26
ETE     ,ENRGY TRANSFER EQ LP ,21500,157,2018-09-26
ETH     ,ETHAN ALLEN INTERIOR ,300,3,2018-09-26
ETJ     ,EATON VANCE RM DV EQ ,100,1,2018-09-26
ETM     ,ENTERCOM COMM CORP   ,15500,76,2018-09-26
ETP     ,ENERGY TRF PRTNS     ,5500,24,2018-09-26
ETSY    ,ETSY INC COMMON STK  ,4800,20,2018-09-26
ETW     ,EV TX MGD GL BW FD   ,100,1,2018-09-26
ETY     ,EATON VANCE TAXMANA  ,1600,4,2018-09-26
EURN    ,EURONAV NV           ,4600,43,2018-09-26
EVBG    ,EVERBRIDGE INC CM    ,100,1,2018-09-26
EVC     ,ENTRAVISION COMM CP  ,600,6,2018-09-26
EVH     ,EVOLENT HEALTH  INC  ,1200,5,2018-09-26
EVM     ,EATON VANCE CA MUNI  ,200,1,2018-09-26
EVOP    ,EVO PAYMENTS CMN A   ,4700,10,2018-09-26
EVRI    ,EVERI HOLDINGS INC   ,1000,7,2018-09-26
EVTC    ,EVERTEC  INC         ,1600,11,2018-09-26
EVV     ,EATON VANCE LTD DURA ,100,1,2018-09-26
EXG     ,EV TX MGD GBL EQ INC ,7300,56,2018-09-26
EXK     ,ENDEAVOUR SILVER COR ,15300,146,2018-09-26
EXLS    ,EXLSERVICE HOLDINGS  ,1200,6,2018-09-26
EXPO    ,EXPONENT INC         ,800,8,2018-09-26
EXPR    ,EXPRESS  INC         ,12600,111,2018-09-26
EXTN    ,EXTERRAN CORP        ,1800,4,2018-09-26
EXTR    ,EXTREME NETWORKS     ,79800,271,2018-09-26
EYE     ,NATIONAL VISION CMN  ,600,6,2018-09-26
FAS     ,FINANCIAL BULL 3XNEW ,2600,26,2018-09-26
FATE    ,FATE THERAPEUTICS CM ,1200,3,2018-09-26
FAX     ,ABERDEEN ASIAPAC FD  ,200,1,2018-09-26
FAZ     ,FINANCIAL BEAR 3XNEW ,94500,402,2018-09-26
FBC     ,FLAGSTAR BANCORP INC ,600,4,2018-09-26
FBK     ,FB FINANCIAL CP      ,400,4,2018-09-26
FBNC    ,FIRST BANCORP NC     ,3900,22,2018-09-26
FBP     ,FIRST BANCORP NEW    ,119335,224,2018-09-26
FBR     ,FIBRIA CELULOSE SA   ,500,4,2018-09-26
FCAU    ,FIAT CHRYSLER AUTO N ,70825,321,2018-09-26
FCB     ,FCB FINL HLDS CL A   ,7200,48,2018-09-26
FCEL    ,FUELCELL ENERGY INC  ,200,2,2018-09-26
FCF     ,FIRST COMMONWLTH FIN ,6800,23,2018-09-26
FCN     ,FTI CONSULTING INC   ,200,2,2018-09-26
FCPT    ,FOUR CORNERS PPTY    ,900,5,2018-09-26
FDP     ,FRESH DEL MONTE PROD ,200,2,2018-09-26
FELE    ,FRANKLIN ELECTRIC CO ,1300,9,2018-09-26
FET     ,FORUM ENERGY TECH    ,1000,9,2018-09-26
FF      ,FUTUREFUEL CORP      ,600,6,2018-09-26
FFBC    ,FIRST FINL BNCP OH   ,3500,29,2018-09-26
FFIN    ,FIRST FINL BKSHS INC ,1400,14,2018-09-26
FFWM    ,FIRST FOUNDATION CMN ,1700,6,2018-09-26
FG      ,FGL HOLDINGS ORD     ,23600,108,2018-09-26
FGEN    ,FIBROGEN INC CS      ,100,1,2018-09-26
FGP     ,FERRELLGAS PARTNERS  ,500,5,2018-09-26
FI      ,FRANK S INTL NV      ,7300,53,2018-09-26
FIBK    ,FIRST INTERSTATE BAN ,200,1,2018-09-26
FII     ,FEDERATED INV INC    ,6400,50,2018-09-26
FIT     ,FITBIT  INC          ,52846,292,2018-09-26
FIVE    ,FIVE BELOW  INC      ,500,5,2018-09-26
FIVN    ,FIVE9  INC CMN       ,1200,10,2018-09-26
FIX     ,COMFORT SYS USA INC  ,1700,7,2018-09-26
FLEX    ,FLEX LTD             ,25800,64,2018-09-26
FLMN    ,FALCON MINERALS CM A ,7000,8,2018-09-26
FLOW    ,SPX FLOW  INC        ,300,3,2018-09-26
FLXN    ,FLEXION THERAPEUTICS ,4600,7,2018-09-26
FMBI    ,FIRST MIDWEST BNCP   ,2400,15,2018-09-26
FMS     ,FRESENIUS MED ADS    ,200,2,2018-09-26
FMX     ,FOMENTO ECONOMICO ME ,200,1,2018-09-26
FN      ,FABRINET             ,600,4,2018-09-26
FNJN    ,FINJAN HOLDINGS CMN  ,400,4,2018-09-26
FNKO    ,FUNKO INC CM A       ,200,2,2018-09-26
FNSR    ,FINISAR CORP         ,4900,28,2018-09-26
FNV     ,FRANCONEV CORP       ,700,7,2018-09-26
FOE     ,FERRO CP             ,1400,8,2018-09-26
FOLD    ,AMICUS THERAPEUTICS  ,64600,109,2018-09-26
FOMX    ,FOAMIX PHARMA ORD    ,100,1,2018-09-26
FORM    ,FORMFACTOR INC       ,700,7,2018-09-26
FOSL    ,FOSSIL GROUP CMN STK ,2000,12,2018-09-26
FOXF    ,FOX FACTORY CP CMN   ,600,6,2018-09-26
FPF     ,FIRST TRUST INTERMED ,100,1,2018-09-26
FPRX    ,FIVE PRIME THERA CMN ,100,1,2018-09-26
FR      ,FIRST IND RLTY INC   ,2300,12,2018-09-26
FRAC    ,KEANE GROUP  INC     ,2500,18,2018-09-26
FRAN    ,FRANCESCA S HOLDINGS ,11473,35,2018-09-26
FRED    ,FRED S INC           ,11500,79,2018-09-26
FRGI    ,FIESTA RESTAURANT GP ,200,2,2018-09-26
FRME    ,FIRST MERCHANTS CORP ,1000,5,2018-09-26
FRO     ,FRONTLINE LTD        ,4600,43,2018-09-26
FRPT    ,FRESHPET INC CS      ,1300,7,2018-09-26
FSCT    ,FORESCOUT TECH CM    ,700,4,2018-09-26
FSIC    ,FS INVT CORP         ,200,2,2018-09-26
FSM     ,FORTUNA SILVER MINES ,36848,250,2018-09-26
FSP     ,FRANKLIN ST PROP     ,300,3,2018-09-26
FSS     ,FEDERAL SIGNAL CP    ,400,3,2018-09-26
FTCH    ,FARFETCH LTD         ,500,2,2018-09-26
FTK     ,FLOTEK INDS INC DE   ,19200,123,2018-09-26
FTR     ,FRONTIER COMMUN CP   ,10300,84,2018-09-26
FTSI    ,FTS INTL  INC        ,500,5,2018-09-26
FUL     ,FULLER H B CO        ,1000,8,2018-09-26
FULT    ,FULTON FINANCIAL COR ,12850,122,2018-09-26
FUN     ,CEDAR FAIR LP        ,400,4,2018-09-26
FWRD    ,FOWARD AIR CORP      ,1100,7,2018-09-26
GAB     ,GABELLI EQUITY TRUST ,2500,24,2018-09-26
GAM     ,GEN AMER INVEST      ,100,1,2018-09-26
GATX    ,GATX CORPORATION     ,100,1,2018-09-26
GBCI    ,GLACIER BANCORP INC  ,1000,7,2018-09-26
GBDC    ,GOLUB CAPITAL BDC  I ,100,1,2018-09-26
GBT     ,GLOBAL BLOOD THER CM ,1200,5,2018-09-26
GBX     ,GREENBRIER CO INC    ,700,5,2018-09-26
GCAP    ,GAIN CAPITAL HLDGS   ,1000,10,2018-09-26
GCI     ,GANNETT CO INC NEW   ,8100,39,2018-09-26
GCO     ,GENESCO INC          ,600,6,2018-09-26
GCP     ,GCP APPLIED TECH     ,2400,23,2018-09-26
GDEN    ,GOLDEN ENTMT CMN     ,1000,6,2018-09-26
GDOT    ,GREEN DOT CORP       ,2700,14,2018-09-26
GDS     ,GDS HOLDING LIMTD CM ,1200,5,2018-09-26
GEF     ,GREIF INC CL A       ,300,3,2018-09-26
GEL     ,GENESIS ENERGY LP    ,2500,16,2018-09-26
GEO     ,GEO GROUP INC THE    ,3700,26,2018-09-26
GERN    ,GERON CORPORATION    ,35130,125,2018-09-26
GES     ,GUESS INC            ,12600,59,2018-09-26
GFF     ,GRIFFON CP           ,3600,9,2018-09-26
GFI     ,GOLD FIELDS LIMITED  ,72100,528,2018-09-26
GG      ,GOLDCORP INC         ,242924,1678,2018-09-26
GGAL    ,GRUPO FIN GALICIA    ,16400,62,2018-09-26
GGB     ,GERDAU SA ADS        ,716648,1967,2018-09-26
GGN     ,GAMCO GLOBAL GOLD    ,500,5,2018-09-26
GHDX    ,GENOMIC HEALTH  INC  ,800,4,2018-09-26
GHL     ,GREENHILL  CO  INC   ,3900,13,2018-09-26
GHY     ,PGIM GLOBAL SHORT DU ,1700,10,2018-09-26
GIB     ,CGI GRP CL A SUB     ,200,2,2018-09-26
GIII    ,GIII APPAREL GP I    ,800,6,2018-09-26
GIL     ,GILDAN ACTIVEWEAR    ,3000,20,2018-09-26
GKOS    ,GLAUKOS CORPORATION  ,2500,18,2018-09-26
GLNG    ,GOLAR LNG LTD        ,9600,75,2018-09-26
GLOB    ,GLOBANT SA           ,4400,32,2018-09-26
GLOG    ,GASLOG LTD           ,600,3,2018-09-26
GLPG    ,GALAPAGOS NV         ,200,2,2018-09-26
GLRE    ,GREENLIGHT CAP RE    ,300,1,2018-09-26
GLT     ,GLATFELTER           ,100,1,2018-09-26
GLUU    ,GLU MOBILE INC       ,22000,58,2018-09-26
GME     ,GAMESTOP CORP        ,5600,38,2018-09-26
GMED    ,GLOBUS MEDICAL  INC  ,2000,13,2018-09-26
GMLP    ,GOLAR LNG PARTNERS   ,800,8,2018-09-26
GMS     ,GMS INC              ,6100,36,2018-09-26
GNBC    ,GREEN BANCORP CMN    ,1700,7,2018-09-26
GNC     ,GNC HOLDINGS         ,3000,15,2018-09-26
GNK     ,GENCO SHIPPING       ,100,1,2018-09-26
GNL     ,GLOBAL NET LEASE INC ,1100,11,2018-09-26
GNMK    ,GENMARK DIAGNOSTICS  ,1600,4,2018-09-26
GNRC    ,GENERAC HLDS INC     ,800,7,2018-09-26
GNW     ,GENWORTH FINANCIAL   ,28200,125,2018-09-26
GOF     ,GUGGENHEIM STRATGIC  ,1100,6,2018-09-26
GOGO    ,GOGO INC CMN STK     ,1900,11,2018-09-26
GOL     ,GOL LINHAS AEREAS IN ,2600,11,2018-09-26
GOLD    ,RANDGOLD RES LTD     ,200,2,2018-09-26
GOOS    ,CANADA GOOSE HOLDING ,3900,26,2018-09-26
GORO    ,GOLD RESOURCE CORP   ,2700,4,2018-09-26
GOV     ,GOV PRP IN TR CM BN  ,46900,185,2018-09-26
GPI     ,GROUP 1 AUTOMOTIVE   ,6300,42,2018-09-26
GPMT    ,GRANITE POINT MTGE   ,400,4,2018-09-26
GPOR    ,GULFPORT ENERGY CORP ,10200,83,2018-09-26
GPRE    ,GREEN PLAINS INC CMN ,5000,18,2018-09-26
GPRO    ,GOPRO INC CL A CMN   ,9038,63,2018-09-26
GPT     ,GRAMERCY PROPERTY TR ,10100,90,2018-09-26
GRFS    ,GRIFOLS  SA          ,11900,39,2018-09-26
GRPN    ,GROUPON INC          ,155851,1153,2018-09-26
GSHD    ,GOOSEHEAD INS CMN A  ,400,1,2018-09-26
GSK     ,GLAXOSMITHKLINE PLC  ,8900,51,2018-09-26
GSM     ,FERROGLOBE PLC OS    ,3800,15,2018-09-26
GSV     ,GOLD STANDARD        ,11500,53,2018-09-26
GTE     ,GRAN TIERRA ENERGY   ,34948,138,2018-09-26
GTHX    ,G1 THERAPEUTICS CM   ,11800,63,2018-09-26
GTN     ,GRAY TELEVISION INC  ,1400,13,2018-09-26
GTS     ,TRIPLES MGMT CL B    ,1600,7,2018-09-26
GTT     ,GTT COMM INC         ,600,6,2018-09-26
GTXI    ,GTX  INC             ,400,2,2018-09-26
GTY     ,GETTY RLTY HLDG CO   ,100,1,2018-09-26
GVA     ,GRANITE CONSTRUC INC ,3600,19,2018-09-26
GWB     ,GREAT WESTERN BANCOR ,800,7,2018-09-26
GWPH    ,GW PHARMA ADR        ,2500,17,2018-09-26
HA      ,HAWAIIAN HLDGS INC   ,200,2,2018-09-26
HABT    ,HABIT REST CMN A     ,100,1,2018-09-26
HAE     ,HAEMONETICS CP       ,1600,12,2018-09-26
HAFC    ,HANMI FINANCIAL CP   ,400,2,2018-09-26
HALO    ,HALOZYME THERAPEUTIC ,6700,31,2018-09-26
HASI    ,HANNON ARMSTRONG     ,1700,6,2018-09-26
HAYN    ,HAYNES INTL INC      ,900,5,2018-09-26
HBM     ,HUDBAY MINERALS INC  ,2200,15,2018-09-26
HCC     ,WARRIOR MET COAL  IN ,3700,18,2018-09-26
HCLP    ,HICRUSH PARTNERS LP  ,27300,72,2018-09-26
HCSG    ,HEALTHCARE SVCS GP   ,1600,8,2018-09-26
HDB     ,HDFC BANK LTD        ,3200,24,2018-09-26
HDP     ,HORTONWORKS CMN      ,2600,17,2018-09-26
HEAR    ,TURTLE BEACH CORP CM ,4600,45,2018-09-26
HEES    ,HE EQUIP SERVICES    ,500,3,2018-09-26
HELE    ,HELEN OF TROY LTD    ,1230,11,2018-09-26
HEP     ,HOLLY ENERGY PARTNER ,3000,7,2018-09-26
HF      ,HFF INC              ,100,1,2018-09-26
HFWA    ,HERITAGE FINANCIAL   ,1500,11,2018-09-26
HIBB    ,HIBBETT SPORTS INC   ,5000,26,2018-09-26
HIIQ    ,HEALTH INSURANCE INN ,800,8,2018-09-26
HIMX    ,HIMAX TECHNOLOGIES   ,23300,52,2018-09-26
HIVE    ,AEROHIVE NETWORKS    ,400,4,2018-09-26
HIX     ,WESTERN ASSET HIGH I ,1000,10,2018-09-26
HK      ,HALCON RES CORP      ,95556,672,2018-09-26
HL      ,HECLA MINING CO      ,221399,1370,2018-09-26
HLI     ,HOULIHAN LOKEY  INC  ,1000,6,2018-09-26
HLIT    ,HARMONIC INC         ,300,3,2018-09-26
HLNE    ,HAMILTON LANE INC CS ,1100,11,2018-09-26
HLX     ,HELIX ENERGY SOLUTNS ,5500,29,2018-09-26
HMC     ,HONDA MOTOR CO ADR   ,900,6,2018-09-26
HMHC    ,HOUGHTON MIFFLIN HAR ,100,1,2018-09-26
HMLP    ,HOEGH LNG PARTNERS   ,600,4,2018-09-26
HMSY    ,HMS HLDGS CP         ,1300,10,2018-09-26
HMY     ,HARMONY GOLD MINING  ,36100,206,2018-09-26
HNGR    ,HANGER  INC          ,20400,84,2018-09-26
HNI     ,HNI CORPORATION      ,600,5,2018-09-26
HOFT    ,HOOKER FURNITURE     ,100,1,2018-09-26
HOLI    ,HOLLYSYS AUTOMATION  ,2300,12,2018-09-26
HOMB    ,HOME BANCSHARES INC  ,9100,58,2018-09-26
HOME    ,AT HOME GROUP INC    ,9500,63,2018-09-26
HOPE    ,HOPE BANCORP COM     ,24000,73,2018-09-26
HPR     ,HIGHPOINT RESOURCES  ,42700,86,2018-09-26
HQY     ,HEALTHEQUITY CMN STK ,1100,11,2018-09-26
HR      ,HEALTHCARE RLTY TR   ,18900,174,2018-09-26
HRI     ,HERC HOLDINGS INC    ,1900,13,2018-09-26
HRTX    ,HERON THERAPEUTICS   ,2100,18,2018-09-26
HSBC    ,HSBC HLDGS PLC ADS   ,3000,30,2018-09-26
HSC     ,HARSCO CORPORATION   ,6400,40,2018-09-26
HSKA    ,HESKA CORP           ,200,2,2018-09-26
HSTM    ,HEALTHSTREAM INC     ,900,6,2018-09-26
HT      ,HERSHA HOSPITALITY   ,2700,15,2018-09-26
HTBK    ,HERITAGE COMMERCE    ,300,1,2018-09-26
HTGC    ,HERCULES CAPITAL INC ,3000,5,2018-09-26
HTH     ,HILLTOP HOLDINGS     ,200,2,2018-09-26
HTHT    ,HUAZHU GROUP LTD ADS ,2800,19,2018-09-26
HTLD    ,HEARTLAND EXPRESS    ,1100,3,2018-09-26
HTLF    ,HEARTLAND FINL USA   ,600,5,2018-09-26
HTZ     ,HERTZ GLOBAL         ,19100,98,2018-09-26
HUBG    ,HUB GROUP INC A      ,400,2,2018-09-26
HUBS    ,HUBSPOT  INC         ,700,7,2018-09-26
HUD     ,HUDSON LTD           ,800,8,2018-09-26
HURN    ,HURON CONSULTING     ,900,6,2018-09-26
HWC     ,HANCOCK WHITNEY CORP ,8300,64,2018-09-26
HYI     ,WESTERN ASSET HY DEF ,200,2,2018-09-26
HZNP    ,HORIZON PHARMA ORD   ,7700,31,2018-09-26
HZO     ,MARINEMAX INC        ,1400,5,2018-09-26
I       ,INTELSAT SA          ,300,2,2018-09-26
IAG     ,IAMGOLD CORPORATION  ,125100,606,2018-09-26
IBCP    ,INDEPENDENT BK CP    ,100,1,2018-09-26
IBKC    ,IBERIABANK CORP      ,100,1,2018-09-26
IBN     ,ICICI BK LTD ADS     ,73700,359,2018-09-26
IBP     ,INSTALLED BLDG PRODS ,400,4,2018-09-26
IBTX    ,INDEPENDENT BANK GRP ,3800,16,2018-09-26
ICD     ,INDEPENDENCE CONTRCT ,300,2,2018-09-26
ICFI    ,ICF INTERNATIONAL    ,200,2,2018-09-26
ICHR    ,ICHOR HOLDINGS CM    ,100,1,2018-09-26
ICPT    ,INTERCEPT PHARMACEUT ,400,4,2018-09-26
IDTI    ,INTEGRATED DEVICES   ,35800,89,2018-09-26
IDXG    ,INTERPACE DIAG GRP   ,200,2,2018-09-26
IGC     ,INDIA GLOBAL CAPITAL ,2100,4,2018-09-26
IGD     ,VOYA GLOBAL EQUITY   ,1300,13,2018-09-26
IGR     ,CBRE CLARION FD      ,200,2,2018-09-26
IIIN    ,INSTEEL INDUSTRIES   ,600,4,2018-09-26
IIVI    ,I I V I INC          ,1200,8,2018-09-26
ILPT    ,INDTL LOGI PT SH BEN ,1500,2,2018-09-26
IMAX    ,IMAX CORP            ,2400,24,2018-09-26
IMGN    ,IMMUNOGEN  INC       ,28400,109,2018-09-26
IMKTA   ,INGLES MARKETS INC   ,200,1,2018-09-26
IMMR    ,IMMERSION CORP       ,3100,8,2018-09-26
IMMU    ,IMMUNOMEDICS  INC    ,6500,25,2018-09-26
IMO     ,IMPERIAL OIL LMT     ,1900,13,2018-09-26
IMPV    ,IMPERVA  INC CMN     ,200,2,2018-09-26
INDB    ,INDEPENDENT BK CORP  ,200,2,2018-09-26
INFI    ,INFINITY PHARMACEUTI ,100,1,2018-09-26
INFN    ,INFINERA CORPORATION ,58900,86,2018-09-26
INFY    ,INFOSYS LTD ADS      ,70140,476,2018-09-26
ING     ,ING GROUP NV ADS     ,109523,573,2018-09-26
INGN    ,INOGEN  INC          ,200,2,2018-09-26
INN     ,SUMMIT HOTEL PPTIES  ,7500,37,2018-09-26
INO     ,INOVIO PHARMA CMN    ,6900,60,2018-09-26
