Symbol,Description,Total Shares,Total Trades,Last Update
CENX,CENTURY ALUMINUM C,9949,95,2020-08-08
CEO,CNOOC LTD ADS,202,20,2020-08-08
CEQP,CRESTWOOD EQ PRTNRS,150,5,2020-08-08
CERC,CERECOR INC CMN STK,1051,13,2020-08-08
CERS,CERUS CORP,6521,65,2020-08-08
CETV,CENTRAL EUR MED A,500,5,2020-08-08
CFFN,CAPITOL FED FINL INC,5656,59,2020-08-08
CGBD,TCG BDC  INC CMN,1241,15,2020-08-08
CGC,CANOPY GROWTH CORPOR,10918,55,2020-08-08
CGEN,COMPUGEN LTD,1490,18,2020-08-08
CHA,CHINA TELECOM CP LTD,324,12,2020-08-08
CHCO,CITY HOLDING CO,183,5,2020-08-08
CHCT,COMMUNITY HEALTHCARE,160,3,2020-08-08
CHDN,CHURCHILL DOWNS IN,525,34,2020-08-08
CHEF,THE CHEFS WAREHOUSE,4497,69,2020-08-08
CHI,CALAMOS CV OPP  INC,100,1,2020-08-08
CHKP,CHECK POINT SOFTWARE,6300,63,2020-08-08
CHL,CHINA MOBILE LIMITED,13500,129,2020-08-08
CHMA,CHIASMA INC CMN,99,3,2020-08-08
CHMI,CHERRY HILL MTG INVT,298,6,2020-08-08
CHRS,COHERUS BIO CMN STK,4000,40,2020-08-08
CHS,CHICO S F A S INC,27500,164,2020-08-08
CHT,CHUNGHWA TELECOM,2300,24,2020-08-08
CHU,CHINA UNICOM HKLTD,3606,31,2020-08-08
CHUY,CHUY S HOLDINGS  INC,410,12,2020-08-08
CHWY,CHEWY  INC,5572,52,2020-08-08
CHX,CHAMPIONX CP,5929,49,2020-08-08
CHY,CALAMOS CV  HIGH IN,700,7,2020-08-08
CIA,CITIZEN INC,33,2,2020-08-08
CIB,BANCOLOMBIA SA,606,15,2020-08-08
CIDM,CINEDIGM CORP,1500,15,2020-08-08
CIG,COMP ENERG CEMIG ADS,45179,226,2020-08-08
CIGI,COLLIERS INTL GRP IN,33,1,2020-08-08
CII,BLACKROCK CAPITAL AN,68,1,2020-08-08
CIK,CREDIT SUISSE INCME,200,1,2020-08-08
CIM,CHIMERA INVESTMENT,71603,371,2020-08-08
CIO,CITY OFFICE REIT INC,966,14,2020-08-08
CIR,CIRCOR INTL INC,13,1,2020-08-08
CIT,CIT GROUP  INC,2500,25,2020-08-08
CKPT,CHECKPOINT THERAPCS,76,1,2020-08-08
CLAR,CLARUS CORPORATION,166,11,2020-08-08
CLB,CORE LABS NV,2840,28,2020-08-08
CLBK,COLUMBIA FIN CM,33,1,2020-08-08
CLBS,CALADRIUS BIO CMN,900,9,2020-08-08
CLDR,CLOUDERA  INC,17990,174,2020-08-08
CLDT,CHATHAM LODGING TRT,2199,22,2020-08-08
CLDX,CELLDEX THERAPEUTICS,100,1,2020-08-08
CLF,CLEVELANDCLIFFS INC,274037,1667,2020-08-08
CLFD,CLEARFIELD  INC,132,5,2020-08-08
CLI,MACKCALI REALTY CP,7817,68,2020-08-08
CLM,CORNERSTONE ST NEW,1200,3,2020-08-08
CLMT,CALUMET SPECIALTY PR,100,1,2020-08-08
CLNC,COLONY CREDIT RE,4442,42,2020-08-08
CLNE,CLEAN ENERGY FUELS,16300,123,2020-08-08
CLNY,COLONY CAPITAL  INC,42315,301,2020-08-08
CLS,CELESTICA SUB VTG,1864,13,2020-08-08
CLVS,CLOVIS ONCOLOGY  INC,12534,65,2020-08-08
CLW,CLEARWATER PAPER CP,907,3,2020-08-08
CLXT,CALYXT  INC CM,270,16,2020-08-08
CM,CANADIAN IMP BK COMM,153,6,2020-08-08
CMC,COMMERCIAL METALS CO,3458,52,2020-08-08
CMCM,CHEETAH MOBILE ADS,1200,14,2020-08-08
CMCO,COLUMBUS MCKINNON,25,1,2020-08-08
CMD,CANTEL MEDICAL CORP,364,7,2020-08-08
CMO,CAPSTEAD MORTGAGE CP,1700,17,2020-08-08
CMP,COMPASS MINERALS INT,652,14,2020-08-08
CMRE,COSTAMARE INC,400,4,2020-08-08
CMRX,CHIMERIX  INC,1915,24,2020-08-08
CMTL,COMTECH TELECOM CO,40,2,2020-08-08
CNBKA,CENTURY BANCORP INC,27,2,2020-08-08
CNCE,CONCERT PHARMACEUTIC,317,13,2020-08-08
CNDT,CONDUENT INC,9349,48,2020-08-08
CNHI,CNH INDUSTRIAL NV,16503,136,2020-08-08
CNI,CANADIAN NATL RAILWY,3708,104,2020-08-08
CNK,CINEMARK HLDGS INC,26106,143,2020-08-08
CNMD,C O N M E D CP,133,2,2020-08-08
CNNE,CANNAE HOLDINGS  INC,884,10,2020-08-08
CNO,CNO FIN L GRP  INC,11974,102,2020-08-08
CNQ,CANADIAN NAT RES,60190,564,2020-08-08
CNR,CORNERSTONE BUILDING,1900,9,2020-08-08
CNS,COHEN  STEERS,55,4,2020-08-08
CNSL,CONSOLIDATED COMMUNI,9612,93,2020-08-08
CNST,CONSTELLATION PHARMA,703,16,2020-08-08
CNTY,CENTURY CASINOS IN,1840,24,2020-08-08
CNX,CNX RESOURCES CP,65646,531,2020-08-08
CNXM,CNX MIDSTREAM PRTNS,2100,19,2020-08-08
CNXN,PC CONNECTION INC,125,5,2020-08-08
CO,GLOBAL CORD BLOOD CO,466,2,2020-08-08
COCP,COCRYSTAL PHARMA CM,900,7,2020-08-08
CODI,COMPASS DIVERSFD HLD,466,6,2020-08-08
CODX,CODIAGNOSTICS CM,400,4,2020-08-08
COHU,COHU INC,386,10,2020-08-08
COLB,COLUMBIA BANKING SYS,266,10,2020-08-08
COLL,COLLEGIUM PHARMA CM,1200,12,2020-08-08
CONN,CONN S  INC,1660,54,2020-08-08
COOP,MR COOPER GRP CMN,1595,29,2020-08-08
CORE,CORE MARK HOLDING,133,7,2020-08-08
CORR,CORENERGY INFRASTRUC,238,8,2020-08-08
CORT,CORCEPT THERAPEUTICS,9900,92,2020-08-08
COWN,COWEN INC,120,2,2020-08-08
CP,CANADIAN PAC RAILWAY,380,9,2020-08-08
CPAH,COUNTERPATH CORP,500,5,2020-08-08
CPE,CALLON PETROLEUM,163690,289,2020-08-08
CPF,CENTRAL PACIFIC FNCL,120,4,2020-08-08
CPG,CRESCENT PT ENERGY,13700,28,2020-08-08
CPK,CHESAPEAKE UTIL CP,33,1,2020-08-08
CPLG,COREPOINT LODGING,93,5,2020-08-08
CPRX,CATALYST PHARM INC,9509,62,2020-08-08
CPS,COOPER STD HLDG INC,100,5,2020-08-08
CPSI,COMPUTER PROGRAMS,194,12,2020-08-08
CRAI,CRA INTERNATIONAL,51,3,2020-08-08
CRBP,CORBUS PHARMA CMN,9290,85,2020-08-08
CRDF,CARDIFF ONCOLOGY,300,3,2020-08-08
CRESY,CRESUD SACIF ADR,38,1,2020-08-08
CRF,CORNERSTONE TOTAL,100,1,2020-08-08
CRH,C R H PLC ADR,1375,14,2020-08-08
CRHM,CRH MEDICAL CORPORAT,200,2,2020-08-08
CRK,COMSTOCK RES,1200,3,2020-08-08
CRMD,CORMEDIX INC,3700,10,2020-08-08
CRMT,AMERICA S CARMART,100,1,2020-08-08
CRNC,CERENCE INC CMN STK,1470,43,2020-08-08
CRNT,CERAGON NETWORKS LTD,300,3,2020-08-08
CRNX,CRINETICS PHARM CM,231,9,2020-08-08
CRON,CRONOS GROUP INC CS,36986,221,2020-08-08
CROX,CROCS  INC,2224,73,2020-08-08
CRS,CARPENTER TECH,4110,87,2020-08-08
CRSP,CRISPR THERA CM,258,12,2020-08-08
CRTO,CRITEO SA ADS,200,4,2020-08-08
CRVL,CORVEL CP,49,5,2020-08-08
CRVS,CORVUS PHARMA COM,200,2,2020-08-08
CRY,CRYOLIFE INC,448,4,2020-08-08
CS,CREDIT SUISSE GROUP,21912,113,2020-08-08
CSBR,CHAMPIONS ONCOLOG CM,98,4,2020-08-08
CSGS,C S G SYS INTL,366,8,2020-08-08
CSII,CARDIOVASCULAR SYST,149,7,2020-08-08
CSIQ,CANADIAN SOLAR INC,1341,21,2020-08-08
CSLT,CASTLIGHT HEALTH INC,2500,7,2020-08-08
CSOD,CORNERSTONE ONDEMAND,300,7,2020-08-08
CSPR,CASPER SLEEP INC,629,6,2020-08-08
CSQ,CALAMOS STRGC TTL RT,397,3,2020-08-08
CSSE,CHICKEN SP CL A,100,1,2020-08-08
CSTE,CAESARSTONE LTD,131,7,2020-08-08
CSTL,CASTLE BIOSCNCS CMN,175,10,2020-08-08
CSTM,CONSTELLIUM SE,5540,55,2020-08-08
CSV,CARRIAGE SVCS INC,33,1,2020-08-08
CSWI,CSW INDUSTRIALS  INC,325,4,2020-08-08
CTB,COOPER TIRE RUBBER,305,8,2020-08-08
CTMX,CYTOMX THERA CMN STK,2000,20,2020-08-08
CTRA,CONTURA ENERGY  INC,100,1,2020-08-08
CTRE,CARETRUST REIT  INC,3300,32,2020-08-08
CTRN,CITI TRENDS  INC,52,3,2020-08-08
CTS,C T S CP,72,4,2020-08-08
CTSO,CYTOSORBENTS COR,1400,14,2020-08-08
CTT,CATCHMARK TIMBER TRS,475,7,2020-08-08
CTXR,CITIUS PHARMA CM ST,32204,226,2020-08-08
CUB,CUBIC CP,1653,35,2020-08-08
CUBI,CUSTOMERS BNCRP CMN,464,9,2020-08-08
CUE,CUE BIOPHARMA CM,33,1,2020-08-08
CUK,CARNIVAL PLC ADS,7010,80,2020-08-08
CURO,CURO GROUP HOLDINGS,776,13,2020-08-08
CUTR,CUTERA  INC,205,10,2020-08-08
CVA,COVANTA HLD CP,2162,26,2020-08-08
CVBF,CVB FINANCIAL CORP,2950,30,2020-08-08
CVCO,CAVCO INDS INC,20,3,2020-08-08
CVCY,CENTRAL VLY CMTY BCP,101,6,2020-08-08
CVE,CENOVUS ENERGY INC,24600,60,2020-08-08
CVET,COVETRUS CMN STK,973,19,2020-08-08
CVGI,COMMERCIAL VEHICLE G,1789,26,2020-08-08
CVGW,CALAVO GROWERS INC,42,4,2020-08-08
CVI,CVR ENERGY INC,2726,28,2020-08-08
CVLT,COMMVAULT SYSTEMS,333,4,2020-08-08
CVM,CELSCI CORP,200,1,2020-08-08
CWEN,CLEARWAY NRG CL C,2020,30,2020-08-08
CWEN.A,CLEARWAY NRG CL A,66,2,2020-08-08
CWH,CAMPING WORLD CL A,3249,72,2020-08-08
CWK,CUSHMAN  WAKEFIELD,7200,69,2020-08-08
CWST,CASELLA WASTE SYS,367,8,2020-08-08
CWT,CALIFORNIA WATER SVC,487,14,2020-08-08
CX,CEMEX SAB DE CV ADR,74898,266,2020-08-08
CXP,COLUMBIA PPTY TRUST,9700,72,2020-08-08
CXW,CORECIVIC  INC,12242,125,2020-08-08
CYBE,CYBEROPTICS CP,193,10,2020-08-08
CYBR,CYBERARK SOFT ORD,998,24,2020-08-08
CYCN,CYCLERION THPC CMN,132,5,2020-08-08
CYD,CHINA YUCHAI INTL LT,310,8,2020-08-08
CYH,COMMUNITY HEALTH,5600,31,2020-08-08
CYRX,CRYOPORT INC,100,1,2020-08-08
CYTK,CYTOKINETICS,866,9,2020-08-08
CZR,CAESARS ENTERTAINMEN,4623,26,2020-08-08
CZZ,COSAN LIMITED CL A,8556,81,2020-08-08
DAC,DANAOS CORPORATION,657,8,2020-08-08
DADA,DADA NEXUS LTD ADS,400,4,2020-08-08
DAKT,DAKTRONICS INC,241,6,2020-08-08
DAN,DANA INCORPORATED,4436,51,2020-08-08
DAR,DARLING INGREDIENTS,22054,191,2020-08-08
DAVA,ENDAVA PLC,4883,47,2020-08-08
DB,DEUTSCHE BANK AG,14438,47,2020-08-08
DBD,DIEBOLD NIXDORF INC,11461,76,2020-08-08
DBI,DESIGNER BRANDS INC,45600,229,2020-08-08
DBVT,DBV TECHNOLOGIES ADS,2000,4,2020-08-08
DCO,DUCOMMUN INC,55,4,2020-08-08
DCOM,DIME COMMUNITY BNCSH,818,34,2020-08-08
DCP,DCP MIDSTREAM LP,5368,16,2020-08-08
DCPH,DECIPHERA PHARMA CM,807,15,2020-08-08
DDD,3 D  SYSTEMS CP,16700,114,2020-08-08
DDM,PROSHARES ULTRA DOW,29000,145,2020-08-08
DDS,DILLARD S INC,306,4,2020-08-08
DEA,EASTERLY GOVT PRPTS,700,7,2020-08-08
DECK,DECKERS OUTDOOR CP,1266,55,2020-08-08
DENN,DENNYS CORP,11000,120,2020-08-08
DEO,DIAGEO PLC ADS NEW,1295,21,2020-08-08
DESP,DESPEGARCOM  CORP,200,2,2020-08-08
DEX,DELAWARE ENH GBL DIV,900,9,2020-08-08
DFIN,DONNELLEY FINL SOL,1276,20,2020-08-08
DGICA,DONEGAL GROUP CL A,700,2,2020-08-08
DHC,DIV HEALTHCARE TRST,6258,56,2020-08-08
DHF,BNY MELLON HIGH YIEL,1800,9,2020-08-08
DHIL,DIAMOND HILL INV,17,1,2020-08-08
DHT,DHT HOLDINGS  INC,7500,69,2020-08-08
DHX,DHI GROUP  INC,706,7,2020-08-08
DHY,CREDIT SUISSE HY BD,3000,24,2020-08-08
DIN,DINE BRANDS GLOBAL,1134,38,2020-08-08
DIOD,DIODES INC,672,14,2020-08-08
DK,DELEK US HOLDINGS  I,11866,121,2020-08-08
DKNG,DRAFTKINGS INC CL A,400,4,2020-08-08
DLA,DELTA APPAREL INC,1,1,2020-08-08
DLPH,DELPHI TECNLGS,51062,295,2020-08-08
DLTH,DULUTH HLDG CL B CM,84,3,2020-08-08
DLX,DELUXE CP,1125,15,2020-08-08
DMRC,DIGIMARC CORPORATION,400,13,2020-08-08
DMYT,DMY TECHNOLOGY GROUP,1400,14,2020-08-08
DNB,DUN  BRADSTREET HOL,400,4,2020-08-08
DNLI,DENALI THERAPTC CM,3400,25,2020-08-08
DNOW,NOW INC,1899,16,2020-08-08
DOC,PHYSICIANS REALTY TR,2000,20,2020-08-08
DOMO,DOMO  INC CL B CMN,676,23,2020-08-08
DOOO,BRP INC CM SUB VT SH,100,4,2020-08-08
DOOR,MASONITE INTERNATION,140,11,2020-08-08
DORM,DORMAN PRODUCTS INC,26,2,2020-08-08
DOYU,DOUYU INTL HLDGS ADS,3600,24,2020-08-08
DPHC,DIAMONDPEAK HDG CM A,1901,16,2020-08-08
DQ,DAQO NEW ENERGY CP,1432,36,2020-08-08
DRD,DRDGOLD LIMITED ADS,600,6,2020-08-08
DRH,DIAMONDROCK HOSP CO,32300,272,2020-08-08
DRIP,DIREXION DAILY SP O,25029,99,2020-08-08
DRNA,DICERNA PHARMACEUTIC,1319,14,2020-08-08
DRQ,DRIL QUIP INC,665,13,2020-08-08
DRRX,DURECT CORPORATION,3763,28,2020-08-08
DS,DRIVE SHACK INC,4074,34,2020-08-08
DSGX,DESCARTES SYS GRP,30,1,2020-08-08
DSKE,DASEKE INC CMN STK,2133,6,2020-08-08
DSL,DOUBLELINE INCOME,100,1,2020-08-08
DSPG,D S P GROUP INC,119,5,2020-08-08
DSU,BLACKROCK DEBT STRAT,400,4,2020-08-08
DSX,DIANA SHIPPING INC,600,2,2020-08-08
DTIL,PRECISION BIOSCIE CM,1609,14,2020-08-08
DUST,DXN DLY GLDMNR NDX B,27656,177,2020-08-08
DVAX,DYNAVAX TECHNOLOGIES,3200,26,2020-08-08
DX,DYNEX CPTL INC,3400,32,2020-08-08
DXD,PROSHARES ULTRASHORT,141982,193,2020-08-08
DXLG,DESTINATION XL GRP,4800,3,2020-08-08
DXPE,DXP ENTERPRISE,301,19,2020-08-08
DY,DYCOM INDS INC,414,15,2020-08-08
E,E N I SPA ADR,2340,23,2020-08-08
EARN,ELLINGTON RESIDENTIA,88,5,2020-08-08
EAT,BRINKER INTL INC,12732,141,2020-08-08
EB,EVENTBRITE  INC,4300,29,2020-08-08
EBF,ENNIS  INC,200,2,2020-08-08
EBIX,EBIX INC,99,3,2020-08-08
EBR,CENTRAIS ELECTRICAS,900,9,2020-08-08
EBS,EMERGENT BIOSOLUTION,1662,18,2020-08-08
EBTC,ENTERPRISE BANCORP I,36,2,2020-08-08
EC,ECOPETROL SA,8735,54,2020-08-08
ECC,EAGLE POINT CREDIT,500,3,2020-08-08
ECHO,ECHO GLOBAL LOGISTIC,135,8,2020-08-08
ECOL,US ECOLOGY  INC,132,4,2020-08-08
ECOM,CHANNELADVISOR CORP,400,3,2020-08-08
ECOR,ELECTROCORE  INC CMN,100,1,2020-08-08
ECPG,ENCORE CAPITAL GRP,3013,88,2020-08-08
EDC,EMERGING MKTS BULL3X,100,1,2020-08-08
EDD,MORGAN STANLEY EMDD,100,1,2020-08-08
EDIT,EDITAS MEDICINE CM,695,13,2020-08-08
EDN,EMPRESA DIST Y COM,100,1,2020-08-08
EDU,NEW ORIENTAL EDUCATI,6712,65,2020-08-08
EDUC,EDUCATIONAL DEV CP,286,12,2020-08-08
EDZ,EMERGING MKTS BEAR3X,800,8,2020-08-08
EFC,ELLINGTON FINL INC,5172,46,2020-08-08
EFSC,ENTERPRISES FINL SVC,25,1,2020-08-08
EGAN,EGAIN CORPORATION,355,11,2020-08-08
EGBN,EAGLE BANCORP INC,112,2,2020-08-08
EGHT,8X8 INC,5500,50,2020-08-08
EGLE,EAGLE BULK SHIP INC,740,10,2020-08-08
EGO,ELDORADO GOLD CORP,15888,153,2020-08-08
EGOV,NIC INC,125,2,2020-08-08
EGP,EASTGROUP PROPERTIES,250,4,2020-08-08
EHI,WESTERN ASSET GLOBAL,100,1,2020-08-08
EHTH,EHEALTH  INC,420,13,2020-08-08
EIDX,EIDOS THERA CMN,26,2,2020-08-08
EIG,EMPLOYERS HOLDINGS I,815,28,2020-08-08
EIGI,ENDURANCE INT GRP,3500,25,2020-08-08
EIGR,EIGER BIOPHARMA,552,8,2020-08-08
EIM,EATON VANCE MUNI,900,3,2020-08-08
ELF,ELF BEAUTY  IINC,4195,34,2020-08-08
ELMD,ELECTROMED  INC,729,15,2020-08-08
ELP,PARANAESE DE EN COPL,7299,76,2020-08-08
ELVT,ELEVATE CREDIT  INC,490,4,2020-08-08
ELY,CALLAWAY GOLF CP,22800,209,2020-08-08
EMD,WESTERN ASSET EMERGI,400,4,2020-08-08
EME,E M C O R GROUP INC,370,10,2020-08-08
ENB,ENBRIDGE INC,17297,109,2020-08-08
ENBL,ENABLE MIDSTREAM PRT,20458,128,2020-08-08
ENDP,ENDO INT L PLC,42173,232,2020-08-08
ENIA,ENEL AMERICAS S A,10763,71,2020-08-08
ENIC,ENEL CHILE SA,700,7,2020-08-08
ENLC,ENLINK MIDSTREAM LLC,23430,178,2020-08-08
ENS,ENERSYS,706,13,2020-08-08
ENSG,THE ENSIGN GROUP  IN,808,20,2020-08-08
ENTA,ENANTA PHARMACEUTICA,187,7,2020-08-08
ENV,ENVESTNET  INC,566,24,2020-08-08
ENVA,ENOVA INT L INC,242,3,2020-08-08
ENZ,ENZO BIOCHEM INC,200,2,2020-08-08
EOLS,EVOLUS  INC CM,1835,7,2020-08-08
EPAC,ENERPAC TOOL GROUP C,342,6,2020-08-08
EPAY,BOTTOMLINE TECH IN,210,7,2020-08-08
EPC,EDGEWELL PERSONAL,4311,41,2020-08-08
EPD,ENTERPRISE PT UTS,54468,471,2020-08-08
EPM,EVOLUTION PTRLM CORP,33,1,2020-08-08
EPRT,ESSENTIAL PROPERTIES,998,23,2020-08-08
EPZM,EPIZYME  INC CMN STK,12156,112,2020-08-08
EQBK,EQUITY BNCSRS CM A,282,15,2020-08-08
EQNR,EQUINOR ASA,75003,446,2020-08-08
EQX,EQUINOX GOLD CORP,2665,17,2020-08-08
ERF,ENERPLUS CORP,1622,20,2020-08-08
ERIC,ERICSSON ADR,51578,340,2020-08-08
ERII,ENERGY RECOVERY  INC,1070,33,2020-08-08
ERJ,EMBRAER SA COMMON,15513,103,2020-08-08
EROS,EROS INT L PLC,19722,102,2020-08-08
ERX,ENERGY BULL 2X,92803,518,2020-08-08
ERY,ENERGY DAILY BEAR 2X,200,2,2020-08-08
ESE,ESCO TECH INC,28,2,2020-08-08
ESGR,ENSTAR GROUP LIMITED,92,5,2020-08-08
ESNT,ESSENT GROUP LTD,2800,28,2020-08-08
ESPR,ESPERION THERAPTC CM,476,8,2020-08-08
ESTE,EARTHSTONE ENERGY A,756,18,2020-08-08
ET,ENRGY TRANSFER LP,270891,998,2020-08-08
ETACU,EMERGE TECH ACQ UT,100,1,2020-08-08
ETH,ETHAN ALLEN INTERIOR,107,4,2020-08-08
ETM,ENTERCOM COMM CORP,500,4,2020-08-08
ETW,EV TX MGD GL BW FD,34,1,2020-08-08
ETY,EATON VANCE TAXMANA,200,1,2020-08-08
EURN,EURONAV NV,12300,75,2020-08-08
EVA,ENVIVA PARTNERS  LP,200,2,2020-08-08
EVC,ENTRAVISION COMM CP,1930,16,2020-08-08
EVER,EVERQUOTE CL A CMN,258,7,2020-08-08
EVF,EATON VANCE INCM SBI,27500,4,2020-08-08
EVFM,EVOFEM BIOSCNS CMN,16712,38,2020-08-08
EVH,EVOLENT HEALTH  INC,15104,77,2020-08-08
EVOP,EVO PAYMENTS CMN A,1652,14,2020-08-08
EVRI,EVERI HOLDINGS INC,22400,165,2020-08-08
EVTC,EVERTEC  INC,799,11,2020-08-08
EVV,EATON VANCE LTD DURA,400,4,2020-08-08
EXFO,EXFO INC,100,1,2020-08-08
EXG,EV TX MGD GBL EQ INC,300,3,2020-08-08
EXK,ENDEAVOUR SILVER COR,38917,107,2020-08-08
EXLS,EXLSERVICE HOLDINGS,300,3,2020-08-08
EXPI,EXP WORLD HOLDING CS,25,1,2020-08-08
EXPO,EXPONENT INC,160,6,2020-08-08
EXPR,EXPRESS  INC,2300,18,2020-08-08
EXTR,EXTREME NETWORKS,2200,20,2020-08-08
EYE,NATIONAL VISION CMN,1262,23,2020-08-08
EYPT,EYEPOINT PHARMA INC,3600,9,2020-08-08
EZPW,EZCORP  INC,6900,30,2020-08-08
FANH,FANHUA INC,361,11,2020-08-08
FARM,FARMER BROTHERS,351,14,2020-08-08
FARO,FARO TECH INC,362,11,2020-08-08
FAS,FINANCIAL BULL 3XNEW,11728,116,2020-08-08
FATE,FATE THERAPEUTICS CM,920,22,2020-08-08
FAX,ABERDEEN ASIAPAC FD,4800,18,2020-08-08
FAZ,FINANCIAL BEAR 3XNEW,2733,26,2020-08-08
FBC,FLAGSTAR BANCORP INC,133,5,2020-08-08
FBIO,FORTRESS BIOTECH INC,975,14,2020-08-08
FBK,FB FINANCIAL CP,573,25,2020-08-08
FBM,FOUNDATION BUILDING,415,19,2020-08-08
FBMS,FIRST BANCSHS MS,147,8,2020-08-08
FBNC,FIRST BANCORP NC,25,1,2020-08-08
FBP,FIRST BANCORP NEW,3738,21,2020-08-08
FCAU,FIAT CHRYSLER AUTO N,22806,135,2020-08-08
FCEL,FUELCELL ENERGY INC,128329,503,2020-08-08
FCF,FIRST COMMONWLTH FIN,1900,16,2020-08-08
FCPT,FOUR CORNERS PPTY,233,9,2020-08-08
FDEU,FIRST TRUST DYNAMIC,100,1,2020-08-08
FDP,FRESH DEL MONTE PROD,1175,17,2020-08-08
FEI,FIRST TRUST MLP  EN,1000,3,2020-08-08
FELE,FRANKLIN ELECTRIC CO,1058,32,2020-08-08
FEN,FIRST TR NRG INC GRW,100,1,2020-08-08
FENC,FENNEC PHARMA CMN,200,2,2020-08-08
FET,FORUM ENERGY TECH,4400,18,2020-08-08
FF,FUTUREFUEL CORP,119,4,2020-08-08
FFBC,FIRST FINL BNCP OH,1653,18,2020-08-08
FFIC,FLUSHING FINL CORP,33,2,2020-08-08
FFIN,FIRST FINL BKSHS INC,130,2,2020-08-08
FFWM,FIRST FOUNDATION CMN,7,1,2020-08-08
FGEN,FIBROGEN INC CS,898,15,2020-08-08
FHI,FEDERATED HERMES INC,795,12,2020-08-08
FI,FRANK S INTL NV,700,6,2020-08-08
FIBK,FIRST INTERSTATE BAN,25,1,2020-08-08
FINV,FINVOLUTION GROUP,1500,12,2020-08-08
FISI,FINANCIAL INSTITUT,62,4,2020-08-08
FIT,FITBIT  INC,67429,271,2020-08-08
FIX,COMFORT SYS USA INC,354,16,2020-08-08
FIXX,HOMOLOGY MEDICINES,1441,18,2020-08-08
FIZZ,NATL BEVERAGE CP,521,13,2020-08-08
FLDM,FLUIDIGM CORPORATION,16815,65,2020-08-08
FLEX,FLEX LTD,39490,260,2020-08-08
FLGT,FULGENT GENETICS CM,188,4,2020-08-08
FLIC,FIRST OF LONG ISLA,33,1,2020-08-08
FLNT,FLUENT  INC,84,3,2020-08-08
FLOW,SPX FLOW  INC,25,1,2020-08-08
FLR,FLUOR CP NEW,8175,55,2020-08-08
FLWS,1800FLOWERSCOM,452,8,2020-08-08
FLXN,FLEXION THERAPEUTICS,1595,34,2020-08-08
FLXS,FLEXSTEEL INDS,156,10,2020-08-08
FLY,FLY LEASING LTD,456,6,2020-08-08
FMBH,FIRST MID BNCSHARES,19,1,2020-08-08
FMBI,FIRST MIDWEST BNCP,370,5,2020-08-08
FMBIO,FIRST MDWST DP PD C,100,1,2020-08-08
FMNB,FARMERS NATL BANC CP,56,4,2020-08-08
FMS,FRESENIUS MED ADS,33,1,2020-08-08
FMX,FOMENTO ECONOMICO ME,8217,108,2020-08-08
FN,FABRINET,529,13,2020-08-08
FNHC,FEDNAT HOLDING CO,23,1,2020-08-08
FNKO,FUNKO INC CM A,1282,21,2020-08-08
FNV,FRANCONEV CORP,3100,31,2020-08-08
FOCS,FOCUS FINANCIAL CM A,508,12,2020-08-08
FOE,FERRO CP,1875,25,2020-08-08
FOLD,AMICUS THERAPEUTICS,2653,19,2020-08-08
FONR,FONAR CORP,9,1,2020-08-08
FOR,FORESTAR GROUP INC,147,5,2020-08-08
FORM,FORMFACTOR INC,2817,82,2020-08-08
FORR,FORRESTER RESRCH,14,1,2020-08-08
FOSL,FOSSIL GROUP CMN STK,15593,94,2020-08-08
FOUR,SHIFT4 PAYMENTS  INC,100,1,2020-08-08
FOXF,FOX FACTORY CP CMN,1056,31,2020-08-08
FPH,FIVE POINT HLDGS A,100,1,2020-08-08
FPI,FARMLAND PARTNERS,33,1,2020-08-08
FPRX,FIVE PRIME THERA CMN,33,1,2020-08-08
FRA,BLACKROCK FLOATING R,100,1,2020-08-08
FRAN,FRANCESCA S HOLDINGS,300,3,2020-08-08
FREE,WHOLE EARTH BRANDS,646,25,2020-08-08
FRGI,FIESTA RESTAURANT GP,91,4,2020-08-08
FRO,FRONTLINE LTD,9692,56,2020-08-08
FRPH,FRP HOLDINGS  INC,33,3,2020-08-08
FRTA,FORTERRA INC CM,1576,60,2020-08-08
FSB,FRANKLIN FINL NTWORK,91,5,2020-08-08
FSCT,FORESCOUT TECH CM,7227,16,2020-08-08
FSM,FORTUNA SILVER MINES,56000,288,2020-08-08
FSP,FRANKLIN ST PROP,1865,21,2020-08-08
FSS,FEDERAL SIGNAL CP,66,2,2020-08-08
FSTR,FOSTER L B CO,7,3,2020-08-08
FTAC,FINTECH ACQ CM A,1500,8,2020-08-08
FTAI,FORTRESS TRANS  INF,600,6,2020-08-08
FTCH,FARFETCH LTD,5673,48,2020-08-08
FTF,FRANKLIN LIMITED,100,1,2020-08-08
FTK,FLOTEK INDS INC DE,100,1,2020-08-08
FTS,FORTIS INC,2664,26,2020-08-08
FUL,FULLER H B CO,3932,42,2020-08-08
FULC,FULCRUM THERAPEUTICS,33,1,2020-08-08
FULT,FULTON FINANCIAL COR,8756,82,2020-08-08
FUN,CEDAR FAIR LP,1184,27,2020-08-08
FUNC,FIRST UNITED CORP,20,1,2020-08-08
FUTU,FUTU HOLDINGS ADS,500,4,2020-08-08
FVRR,FIVERR INTERNATIONAL,1020,9,2020-08-08
FWP,FORWARD PHARMA ADS,100,1,2020-08-08
FWRD,FOWARD AIR CORP,477,24,2020-08-08
GAB,GABELLI EQUITY TRUST,1600,14,2020-08-08
GABC,GERMAN AMER BNCP INC,25,1,2020-08-08
