Symbol,Description,Total Shares,Total Trades,Last Update
FLOT,ISHARES FLOAT BOND,12489,103,2022-04-30
FLRN,SPDR BLOOMBERG INVES,30300,216,2022-04-30
FLS,FLOWSERVE CP,5034,197,2022-04-30
FLT,FLEETCOR TECH,199,26,2022-04-30
FLTR,VANECK INVESTMENT GR,4690,38,2022-04-30
FMAT,FIDELITY MATRLS ETF,47,1,2022-04-30
FMB,FIRST TRUST ETF III,600,6,2022-04-30
FMC,F M C CP,385,13,2022-04-30
FNB,F N B CP,15445,277,2022-04-30
FNCL,FIDELITY FINANCE ETF,400,1,2022-04-30
FND,FLOOR  DECOR HLDGS,2955,32,2022-04-30
FNDE,SCH FND EM LG ETF,6320,71,2022-04-30
FNDF,SCH FND INTL LG ETF,10405,140,2022-04-30
FNF,FNF GROUP,4706,209,2022-04-30
FOUR,SHIFT4 PAYMENTS  INC,1835,41,2022-04-30
FOX,FOX CORP CM B,173,81,2022-04-30
FOXA,FOX CORP CM A,43944,533,2022-04-30
FPE,FIRST TR SECS  INCM,26602,205,2022-04-30
FPEI,FIRST TRUST INSTITUT,2151,25,2022-04-30
FR,FIRST IND RLTY INC,2683,84,2022-04-30
FRC,FIRST REPUBLIC BANK,2064,33,2022-04-30
FREL,FIDELITY MSCI RE NDX,1003,15,2022-04-30
FRI,FT SP REIT IDX FD,200,2,2022-04-30
FRPT,FRESHPET INC CS,798,11,2022-04-30
FRT,FEDERAL RLTY INV TR,1615,33,2022-04-30
FSLR,FIRST SOLAR  INC,2856,166,2022-04-30
FSLY,FASTLY  INC CL A,14703,148,2022-04-30
FSTA,FIDELITY STAPLES ETF,300,2,2022-04-30
FTDR,FRONTDOOR INC CMN,505,87,2022-04-30
FTEC,FIDELITY INFO TEC ET,100,1,2022-04-30
FTGC,FRST TRST GLB TC CM,5600,9,2022-04-30
FTNT,FORTINET  INC,1860,26,2022-04-30
FTSL,FIRST TR SNR LN ETF,2150,25,2022-04-30
FTSM,FIRST TRUST ETF IV,9899,100,2022-04-30
FTV,FORTIVE CORP,12505,116,2022-04-30
FUTY,FIDELITY UTILITY ETF,250,22,2022-04-30
FVD,FIRST TRUST VALUE LI,8098,61,2022-04-30
FWONA,LIBERTY FMLA ONE A,1700,17,2022-04-30
FWONK,LIBERTY FMLA ONE C,2662,49,2022-04-30
FXI,ISHARES CHINA,792617,3310,2022-04-30
FXN,FT ENERGY ALPHADEX,44328,213,2022-04-30
G,GENPACT LIMITED,1381,27,2022-04-30
GBIL,GOLDMAN SACHS ACCESS,2960,49,2022-04-30
GD,GEN DYNAMICS CP,5209,61,2022-04-30
GDDY,GODADDY INC,6323,67,2022-04-30
GDX,VANECK GOLD MINERS E,530320,3957,2022-04-30
GDXJ,VANECK JUNIOR GOLD,30580,558,2022-04-30
GE,GEN ELECTRIC CO,54567,787,2022-04-30
GFS,GLOBALFOUNDRIES ORD,5075,100,2022-04-30
GGG,GRACO INC,1828,42,2022-04-30
GH,GUARDANT HEALTH  CS,3731,16,2022-04-30
GILD,GILEAD SCIENCES  INC,43314,503,2022-04-30
GIS,GEN MILLS INC,12601,240,2022-04-30
GL,GLOBE LIFE INC,525,11,2022-04-30
GLD,SPDR GOLD SHARES,9756,430,2022-04-30
GLDM,SPDR GOLD MINISHARES,24012,111,2022-04-30
GLOB,GLOBANT SA,6037,153,2022-04-30
GLPI,GAMING  LEISURE,1392,23,2022-04-30
GLW,CORNING INC,138113,832,2022-04-30
GM,GENERAL MOTORS CO,283065,2540,2022-04-30
GME,GAMESTOP CORP,440,45,2022-04-30
GMED,GLOBUS MEDICAL  INC,4933,53,2022-04-30
GNR,SPDR GLB NAT RES ETF,100,1,2022-04-30
GNRC,GENERAC HLDS INC,3906,198,2022-04-30
GNTX,GENTEX CORP,8343,142,2022-04-30
GO,GROCERY OUTLET HD CM,1429,52,2022-04-30
GOCO,GOHEALTH  INC CLA CM,3939,35,2022-04-30
GOOG,ALPHABET CL C CAP,1278,584,2022-04-30
GOOGL,ALPHABET CL A CMN,4862,585,2022-04-30
GOVT,ISHARES US TREASURY,261164,554,2022-04-30
GPC,GENUINE PARTS CO,646,67,2022-04-30
GPK,GRAPHIC PACKAGING HO,62828,1005,2022-04-30
GPN,GLOBAL PAYMENTS INC,4894,55,2022-04-30
GPS,GAP INC,147125,1684,2022-04-30
GRMN,GARMIN LTD,2080,67,2022-04-30
GS,GOLDMAN SACHS GRP,1253,27,2022-04-30
GSG,ISHARES GSCI CMDTY,16699,168,2022-04-30
GSIE,GS ACTIVEBETA INTL E,100,1,2022-04-30
GSLC,GS ACTIVEBETA ETF,52,8,2022-04-30
GSST,GOLDMAN SACHS ACCESS,40,2,2022-04-30
GSY,INVESCO ULTRA SHR,16700,167,2022-04-30
GTES,GATES INDUSTRIAL COR,7288,100,2022-04-30
GWRE,GUIDEWIRE SOFTWARE,120,6,2022-04-30
GWW,GRAINGER W W INC,357,9,2022-04-30
GXO,GXO LOGISTICS,3510,126,2022-04-30
H,HYATT HOTELS CORP,2025,23,2022-04-30
HAIN,HAIN CELESTIAL GRP,788,102,2022-04-30
HAL,HALLIBURTON CO,135751,1383,2022-04-30
HAS,HASBRO INC,567,59,2022-04-30
HAYW,HAYWARD HLDGS CMN,1313,26,2022-04-30
HBAN,HUNTINGTON BCSHS,214207,1372,2022-04-30
HBI,HANESBRANDS INC,87908,990,2022-04-30
HCA,HCA HEALTHCARE  INC,8190,191,2022-04-30
HD,HOME DEPOT INC,10415,105,2022-04-30
HDV,ISHARES CORE HIGH DV,2,2,2022-04-30
HE,HAWAIIAN ELEC INDS,39,4,2022-04-30
HEI,HEICO CP,6,1,2022-04-30
HEI.A,HEICO CP CL A,56,21,2022-04-30
HERO,GLB X VIDEO GAME ETF,800,8,2022-04-30
HES,HESS CP,1975,74,2022-04-30
HEWJ,ISHARES HEDGED JAPAN,100,1,2022-04-30
HHC,HOWARD HUGHES CORP,300,3,2022-04-30
HIG,HARTFORD FIN SVC,5638,129,2022-04-30
HII,HUNTINGTON INGALLS,306,8,2022-04-30
HIW,HIGHWOODS PRPTY INC,1863,22,2022-04-30
HLF,HERBALIFE NUTRITION,5465,24,2022-04-30
HLT,HILTON WW INC,2508,58,2022-04-30
HOG,HARLEY DAVIDSON,7889,111,2022-04-30
HOLX,HOLOGIC  INC,8286,141,2022-04-30
HON,HONEYWELL INTL INC,2515,104,2022-04-30
HPE,HEWLETT PACKARD ENT,232979,1641,2022-04-30
HPP,HUDSON PACIFIC PPTYS,5394,32,2022-04-30
HPQ,HP INC,99004,1279,2022-04-30
HRB,H R BLOCK INC,44790,587,2022-04-30
HRL,HORMEL FOODS CP,16401,320,2022-04-30
HSIC,HENRY SCHEIN CMN,5145,108,2022-04-30
HST,HOST HTLS  RSRT CM,212441,1731,2022-04-30
HSY,THE HERSHEY COMPANY,1025,47,2022-04-30
HTA,HEALTHCARE TR AMER,105644,1126,2022-04-30
HUBB,HUBBELL INCORPORATED,2590,28,2022-04-30
HUBS,HUBSPOT  INC,529,23,2022-04-30
HUM,HUMANA INC,742,16,2022-04-30
HUN,HUNTSMAN CORPORATION,8170,132,2022-04-30
HWM,HOWMET AEROSPACE INC,10004,103,2022-04-30
HXL,HEXCEL CP DELAWARE,6524,67,2022-04-30
HYD,VANECK HIGH YLD MUNI,8204,161,2022-04-30
HYEM,VANECK EMERGING MARK,200,2,2022-04-30
HYG,ISHARES,643228,3405,2022-04-30
HYLB,XTRACKERS USD HIGH Y,143118,1222,2022-04-30
HYLS,FIRST TRUST TACTICAL,400,3,2022-04-30
HYMB,SPDR NUVEEN BLOOMBER,1979,14,2022-04-30
HZNP,HORIZON THRPT PB OS,1473,23,2022-04-30
IAA,IAA  INC,1396,32,2022-04-30
IAC,IACINTERACTIVECP CM,749,53,2022-04-30
IAGG,ISHARES INTERNATIONA,893,11,2022-04-30
IART,INTEGRA LIFESCIENCES,1561,27,2022-04-30
IAT,ISHARES  US RB,9,7,2022-04-30
IAU,ISHARES GOLD TRUST,266924,2075,2022-04-30
IBB,ISHARES BIOTECH ETF,1907,12,2022-04-30
IBDN,ISHARES IBONDS DEC 2,6300,59,2022-04-30
IBDO,ISHARES IBONDS DEC 2,3852,48,2022-04-30
IBDP,ISHARES IBONDS DEC 2,3451,43,2022-04-30
IBDQ,ISHARES IBONDS DEC 2,100,1,2022-04-30
IBKR,INTERACTV BRKS CM A,425,7,2022-04-30
IBM,INTL BUSINESS MACH,7561,245,2022-04-30
ICE,INTERCONTINENTAL XCH,4980,85,2022-04-30
ICLN,ISHRES GBL CLN ERGY,135034,1283,2022-04-30
ICSH,BLACKROCK ULTRA SHOR,16395,165,2022-04-30
ICUI,I C U MEDICAL INC,374,65,2022-04-30
ICVT,ISHARES CONV BOND ET,2,2,2022-04-30
IDA,IDACORP INC HLDG CO,364,17,2022-04-30
IDEV,ISHARES CORE MSCI IN,5,5,2022-04-30
IDLV,IN DEVELOPED LOW VOL,673,6,2022-04-30
IDV,ISHARES,33137,359,2022-04-30
IDXX,IDEXX LABORATORIES,1162,96,2022-04-30
IEF,ISHARES 710,66130,577,2022-04-30
IEFA,ISHS CORE EAFE IMI,189721,782,2022-04-30
IEI,ISHARES 37,10303,167,2022-04-30
IEMG,ISHS CORE EM IMI,250221,1308,2022-04-30
IEUR,ISHARES CORE EUROPE,6069,68,2022-04-30
IEX,IDEX CP,81,21,2022-04-30
IEZ,ISHARES  US OE,3285,36,2022-04-30
IFF,INTL FLAVORS FRAG,4341,32,2022-04-30
IGE,ISHARES NORTH AM NTR,5535,59,2022-04-30
IGIB,ISHS 510 YR INV GR,132041,768,2022-04-30
IGLB,ISHARES 10  YEAR INV,17800,178,2022-04-30
IGSB,ISHS 15 YR INV GR C,123874,468,2022-04-30
IGV,ISHARES EXPANDED TEC,1046,54,2022-04-30
IHI,ISHARES US MDIF,11159,87,2022-04-30
IJH,ISHARE CORE SP MC,3101,4,2022-04-30
IJK,ISHARES SP MIDCAP,422,2,2022-04-30
IJR,ISHARE CORE SP SC,1902,13,2022-04-30
ILF,ISHARES LATIN AMERIC,110993,980,2022-04-30
ILMN,ILLUMINA  INC,434,11,2022-04-30
INCY,INCYTE CORPORATION,6827,91,2022-04-30
INDA,ISHARES MSCI INDIA,137860,951,2022-04-30
INFA,INFORMATICA INC A,1291,190,2022-04-30
INFL,HORIZON KINETICS INF,1600,10,2022-04-30
INGR,INGREDION INC,57,28,2022-04-30
INTC,INTEL CORP,506127,4004,2022-04-30
INTF,ISHARES MSCI INTL MU,100,1,2022-04-30
INTU,INTUIT INC,818,24,2022-04-30
INVH,INVITATION HOMES INC,47837,722,2022-04-30
IONS,IONIS PHARMACEUTICAL,1296,89,2022-04-30
IOVA,IOVANCE BIOTHERAPEUT,3172,37,2022-04-30
IP,INTL PAPER,22509,594,2022-04-30
IPG,INTERPUBLIC GROUP,36726,347,2022-04-30
IPGP,IPG PHOTONICS CORP,7239,75,2022-04-30
IQLT,ISHARES MSCI INTL QU,12650,126,2022-04-30
IQV,IQVIA HOLDINGS INC,1810,30,2022-04-30
IR,INGERSOLL RAND INC,13599,176,2022-04-30
IRM,IRON MOUNTAIN DEL,2843,85,2022-04-30
ISRG,INTUITIVE SURG  INC,9607,196,2022-04-30
ISTB,ISHS CORE 15 YR USD,34200,361,2022-04-30
IT,GARTNER INC,612,75,2022-04-30
ITA,ISHARES,507,6,2022-04-30
ITB,ISHARES  US HCIF,3421,98,2022-04-30
ITM,VANECK INTERM MUNI E,549,22,2022-04-30
ITOT,ISHARES CORE SP,606,9,2022-04-30
ITT,ITT INC,6773,32,2022-04-30
ITW,ILL TOOL WORKS INC,1393,15,2022-04-30
IUSB,ISHARES UNIVERSAL,26195,249,2022-04-30
IVE,ISHARES SP 500 VALU,1303,16,2022-04-30
IVLU,ISHARES MSCI INTL VA,2103,25,2022-04-30
IVOL,QUADRATIC INTEREST R,4017,52,2022-04-30
IVOV,VANGUARD MC400VI ETF,100,1,2022-04-30
IVV,ISHARE CORE SP 500,1035,33,2022-04-30
IVW,ISHARES SP 500 GROW,4321,24,2022-04-30
IVZ,INVESCO LTD,31769,474,2022-04-30
IWB,ISHARE RUS 1000 ETF,3001,24,2022-04-30
IWD,ISHARES RUSSELL 1000,2065,49,2022-04-30
IWF,ISHARE RUS 1000 GR E,201,3,2022-04-30
IWM,ISHARE RUS 2000 ETF,29429,251,2022-04-30
IWO,ISHARES RUSSELL 2000,56,53,2022-04-30
IWP,ISHARE RS MC GR ETF,383,4,2022-04-30
IWR,ISHARES RSL MIDCAP,1500,8,2022-04-30
IWV,ISHARES RUSSELL 3000,24,6,2022-04-30
IXC,ISHARES GLOBAL ENERG,2735,35,2022-04-30
IXG,ISHARES GLOBAL FINAN,100,1,2022-04-30
IXN,ISHARES GLOBAL TECH,340,7,2022-04-30
IXUS,ISHS CORE ACWI IMI,15900,141,2022-04-30
IYE,ISHARE ENRGY SC,18861,167,2022-04-30
IYG,ISHARE FN SRV,2,2,2022-04-30
IYR,ISHARE,93818,542,2022-04-30
IYT,ISHS US TRANSP ETF,200,2,2022-04-30
IYW,ISHARE,387,8,2022-04-30
IYZ,ISHARE US TELE,16965,192,2022-04-30
J,JACOBS ENGINEERNG GP,1028,56,2022-04-30
JAAA,JANUS HENDERSON AAA,100,1,2022-04-30
JAMF,JAMF HOLDING CMN,512,11,2022-04-30
JAZZ,JAZZ PHARMA PLC,1444,26,2022-04-30
JBGS,JBG SMITH PROPERTIES,394,25,2022-04-30
JBHT,J B HUNT TRANSPORT,1277,27,2022-04-30
JBL,JABIL INC,814,17,2022-04-30
JBLU,JETBLUE AIRWAYS CP,288477,2481,2022-04-30
JCI,JOHNSON CONTROLS INT,27686,238,2022-04-30
JEF,JEFFERIES FINANCIAL,14606,299,2022-04-30
JEPI,JPMORGAN EQUITY PREM,642,6,2022-04-30
JETS,US GLOBAL JETS ETF,127610,919,2022-04-30
JHG,JANUS HENDERSON GRP,5563,67,2022-04-30
JKHY,JACK HENRY  ASSOC,140,9,2022-04-30
JMBS,JANUS HENDERSON MORT,21137,212,2022-04-30
JMST,JPMORGAN ULTRASHORT,1710,18,2022-04-30
JNJ,JOHNSON AND JOHNS DC,26730,307,2022-04-30
JNK,SPDR BLOOMBERG HIGH,170663,933,2022-04-30
JNPR,JUNIPER NETWORKS,39530,532,2022-04-30
JPM,JP MORGAN CHASE CO,34700,411,2022-04-30
JPST,JPMORGAN ULTRASHORT,24485,156,2022-04-30
JWN,NORDSTROM INC,12533,214,2022-04-30
K,KELLOGG CO,8922,250,2022-04-30
KBA,KRANESHARES BOSERA M,100,1,2022-04-30
KBE,SPDR SP BANK ETF,12983,106,2022-04-30
KD,KYNDRYL HOLDINGS  IN,11491,129,2022-04-30
KDP,KEURIG DR PEPPER INC,61968,571,2022-04-30
KEX,KIRBY CORPORATION,1628,19,2022-04-30
KEY,KEYCORP,216401,2621,2022-04-30
KEYS,KEYSIGHT TECH INC,1627,26,2022-04-30
KHC,KRAFT HEINZ CO CMN,39779,572,2022-04-30
KIE,SPDR SP INSURANCE E,24005,200,2022-04-30
KIM,KIMCO REALTY CP,124742,919,2022-04-30
KKR,KKR  CO INC,7338,78,2022-04-30
KLAC,KLA CP CMN STK,1453,27,2022-04-30
KMB,KIMBERLY CLARK CP,3320,225,2022-04-30
KMI,KINDER MORGAN  INC,357921,2561,2022-04-30
KMPR,KEMPER CORP,29458,300,2022-04-30
KMX,CARMAX INC,2706,37,2022-04-30
KNX,KNIGHTSWIFT TRANSPO,25646,288,2022-04-30
KO,COCA COLA CO THE,403912,3502,2022-04-30
KR,KROGER CO,20448,592,2022-04-30
KRBN,KRANESHARES GLOBAL C,13,4,2022-04-30
KRC,KILROY REALTY CP,1558,30,2022-04-30
KRE,SPDR SP REGIONAL BA,165225,1171,2022-04-30
KSA,ISHS MSCI SAUDI A,1162,98,2022-04-30
KSS,KOHLS CP,13945,139,2022-04-30
KWEB,KRANESHS CSI CHN ETF,68041,451,2022-04-30
L,LOEWS CP,1800,123,2022-04-30
LAD,LITHIA MOTORS INC,219,8,2022-04-30
LAMR,LAMAR ADVERTIS A,1411,19,2022-04-30
LAZ,LAZARD LTD,4801,38,2022-04-30
LBRDA,LIBERTY BROADBD A CM,18,14,2022-04-30
LBRDK,LIBERTY BROADBD C CM,645,21,2022-04-30
LDOS,LEIDOS HLDGS  INC,3483,36,2022-04-30
LEA,LEAR CORPORATION,101,2,2022-04-30
LECO,LINCOLN ELEC HLDG,76,10,2022-04-30
LEG,LEGGETT PLATT INC,8150,250,2022-04-30
LEMB,ISHARES JP MRGN EM,300,3,2022-04-30
LEN,LENNAR CP CL A,4494,51,2022-04-30
LEN.B,LENNAR CORP CL B,6,1,2022-04-30
LESL,LESLIES  INC CM ST,2353,227,2022-04-30
LFUS,LITTELFUSE  INC,100,1,2022-04-30
LH,LABORATORY CORP NEW,497,16,2022-04-30
LHX,L3HARRIS TECHNOLOGIE,3367,38,2022-04-30
LII,LENNOX INTL INC,1700,43,2022-04-30
LIN,LINDE PLC,2138,32,2022-04-30
LIT,GLOBAL X LITHM  BTR,1772,185,2022-04-30
LITE,LUMENTUM HLD CM,996,55,2022-04-30
LKQ,LKQ CORP,20124,347,2022-04-30
LLY,LILLY ELI CO,12362,168,2022-04-30
LMBS,FIRST TR LOW OPP ETF,13753,150,2022-04-30
LMND,LEMONADE  INC,1441,86,2022-04-30
LMT,LOCKHEED MARTIN CP,1450,23,2022-04-30
LNC,LINCOLN NATL CP,404,9,2022-04-30
LNG,CHENIERE ENERGY INC,2254,46,2022-04-30
LNT,ALLIANT ENERGY CMN,9229,328,2022-04-30
LOPE,GRAND CANYON EDUCATI,239,24,2022-04-30
LOW,LOWES COMPANIES,3499,86,2022-04-30
LPLA,LPL FINANCIAL HLD CM,772,54,2022-04-30
LPX,LOUISIANA PACIFIC CP,2705,39,2022-04-30
LQD,ISHARES,186120,1135,2022-04-30
LRCX,LAM RESEARCH CORP,4356,58,2022-04-30
LRGF,ISHARES MSCI USA MUL,100,1,2022-04-30
LSI,LIFE STORAGE  INC,9,3,2022-04-30
LSTR,LANDSTAR SYSTEM,1,1,2022-04-30
LSXMA,LIBERTY SRS XM CS A,5073,33,2022-04-30
LSXMK,LIBERTY SRS XM CS C,904,6,2022-04-30
LULU,LULULEMON ATHLETICA,379,24,2022-04-30
LUMN,LUMEN TECH INC,231038,1904,2022-04-30
LUV,SOUTHWEST AIRLINES,18982,642,2022-04-30
LVS,LAS VEGAS SANDS CORP,28847,334,2022-04-30
LW,LAMB WESTON HLD,925,96,2022-04-30
LYB,LYONDELLBASELL,1130,160,2022-04-30
LYFT,LYFT  INC CL A CMN,3686,187,2022-04-30
LYLT,LOYALTY VNTRS CMN,512,6,2022-04-30
LYV,LIVE NATION ENTMNT,1648,20,2022-04-30
LZ,LEGALZOOMCOM CMN,1355,22,2022-04-30
MA,MASTERCARD INC,6882,152,2022-04-30
MAA,MID AMER APT COMMUN,1758,36,2022-04-30
MAN,MANPOWERGROUP,42,3,2022-04-30
MANH,MANHATTAN ASSOC,256,26,2022-04-30
MAR,MARRIOTT INT CL A CM,1366,31,2022-04-30
MAS,MASCO CP,28833,257,2022-04-30
MASI,MASIMO CORPORATION,1414,100,2022-04-30
MAT,MATTEL INC,82906,829,2022-04-30
MBB,ISHARES,10252,148,2022-04-30
MCD,MCDONALDS CP,3246,54,2022-04-30
MCHI,ISHARES MSCI CHINA E,125436,641,2022-04-30
MCHP,MICROCHIP TECHNOLOGY,2740,76,2022-04-30
MCK,MCKESSON CORP,5345,86,2022-04-30
MCO,MOODY S CORP,1256,40,2022-04-30
MCW,MISTER CAR WASH  INC,1344,18,2022-04-30
MCY,MERCURY GENERAL CP,224,6,2022-04-30
MDB,MONGODB  INC CL A CM,671,33,2022-04-30
MDLZ,MONDELEZ INTL CMN A,24088,440,2022-04-30
MDT,MEDTRONIC PLC,7850,100,2022-04-30
MDU,MDU RESOURCES GROUP,20405,264,2022-04-30
MDY,SPDR SP MIDCAP 400,2901,29,2022-04-30
MET,METLIFE INC,6643,151,2022-04-30
METV,ROUNDHILL BALL METAV,3273,39,2022-04-30
MGK,VANGUARD MEGACP GR,2400,2,2022-04-30
MGM,MGM RESORTS INTL,13861,277,2022-04-30
MGV,VANGUARD MEGACP VAL,3400,6,2022-04-30
MHK,MOHAWK INDS INC,768,17,2022-04-30
MIDD,MIDDLEBY CORP THE,1160,13,2022-04-30
MINT,PIMCO ENHANCED SHORT,6440,80,2022-04-30
MJ,ETFMG ALTERNATIVE HA,5600,38,2022-04-30
MKC,MCCORMICK  CO,1194,83,2022-04-30
MKL,MARKEL CP HLDG CO,12,3,2022-04-30
MKSI,MKS INSTRUMENTS INC,379,54,2022-04-30
MKTX,MARKETAXESS HOLDINGS,521,22,2022-04-30
MLM,MARTIN MARIETTA MTRL,113,23,2022-04-30
MLPA,GLOBAL X MLP ETF,200,2,2022-04-30
MMC,MARSH MCLENNAN CO,4096,112,2022-04-30
MMIN,IQ MACKAY MUNI INS E,600,6,2022-04-30
MMM,3M COMPANY,5798,60,2022-04-30
MNDT,MANDIANT  INC,88308,822,2022-04-30
MNST,MONSTER BEVERAGE CP,17917,259,2022-04-30
MO,ALTRIA GROUP INC,32147,481,2022-04-30
MOAT,VANECK MRNGSTR WD MO,1973,84,2022-04-30
MOH,MOLINA HEALTHCARE,203,48,2022-04-30
MORN,MORNINGSTAR  INC,9,8,2022-04-30
MOS,MOSAIC COMPANY NEW,4265,235,2022-04-30
MPC,MARATHON PETROLEUM,7097,226,2022-04-30
MPW,MEDICL PROP TRST  IN,122696,759,2022-04-30
MPWR,MONOLITHIC POWER SYS,1407,20,2022-04-30
MRCY,MERCURY SYS INC,27,13,2022-04-30
MRK,MERCK CO INC,33957,652,2022-04-30
MRNA,MODERNA INC CS,5051,324,2022-04-30
MRO,MARATHON OIL CORP,138479,1510,2022-04-30
MRTX,MIRATI THERAPEUTICS,314,17,2022-04-30
MRVI,MARAVAI LIFESCN CM A,4925,48,2022-04-30
MRVL,MARVELL TECH INC CMN,4850,353,2022-04-30
MS,MORGAN STANLEY,10961,422,2022-04-30
MSA,MSA SAFETY INC,111,3,2022-04-30
MSCI,MSCI INC,2389,99,2022-04-30
MSFT,MICROSOFT CORP,34763,607,2022-04-30
MSGS,MADISON SQUARE CL A,153,24,2022-04-30
MSI,MOTOROLA SOLUTIONS,1320,17,2022-04-30
MSM,MSC INDUSTRIAL DRCT,200,2,2022-04-30
MSOS,ADVISORSHARES PURE U,900,8,2022-04-30
MSP,DATTO HOLDING CORP,25196,784,2022-04-30
MTB,MT BANK CORP,3714,51,2022-04-30
MTCH,MATCH GROUP CMN,11426,188,2022-04-30
MTD,METTLER TOLEDO INTL,126,87,2022-04-30
MTG,M G I C INVEST CP,44593,1222,2022-04-30
MTN,VAIL RESORTS INC,608,52,2022-04-30
MTUM,ISHARES MSCI USA MOM,12,8,2022-04-30
MTZ,MASTEC INC,732,33,2022-04-30
MU,MICRON TECHNOLOGY,12775,162,2022-04-30
MUB,ISHARES NATIONAL MUN,18060,158,2022-04-30
MUNI,PIMCO INTERMEDIATE M,300,3,2022-04-30
NABL,NABLE  INC,655,131,2022-04-30
NATI,NATL INSTRUMENTS COR,16863,240,2022-04-30
NBIX,NEUROCRINE BIOSCIENC,1338,33,2022-04-30
NCLH,NORWEGIAN CRUISE ORD,38737,403,2022-04-30
NCNO,NCINO  INC CMN,2003,20,2022-04-30
NCR,NCR CP,22401,262,2022-04-30
NDAQ,NASDAQ  INC CMN STK,2787,57,2022-04-30
NDSN,NORDSON CORPORATION,165,16,2022-04-30
NEAR,BLACKROCK SHORT MATU,9900,80,2022-04-30
NEE,NEXTERA ENERGY  INC,49740,451,2022-04-30
NEM,NEWMONT CP,48587,573,2022-04-30
NET,CLOUDFLARE  INC,4867,155,2022-04-30
NEU,NEWMARKET CORP,103,3,2022-04-30
NEWR,NEW RELIC  INC,1945,19,2022-04-30
NFE,NEW FRTS ENG CMN A,1871,43,2022-04-30
NFG,NATL FUEL GAS CO,433,81,2022-04-30
NFLX,NETFLIX  INC,9317,201,2022-04-30
NI,NISOURCE INC HLDG CO,65247,700,2022-04-30
NKE,NIKE INC CL B,19467,206,2022-04-30
NKTR,NEKTAR THERAPEUTICS,45833,491,2022-04-30
NLOK,NORTONLIFELOCK INC,314644,2530,2022-04-30
NLSN,NIELSEN NV ORD SHS,59548,527,2022-04-30
NLY,ANNALY CAPITAL MANAG,794747,2053,2022-04-30
NNN,NATIONAL RETAIL PROP,729,132,2022-04-30
NOBL,PROSH SP500 DIV ARIS,7,1,2022-04-30
NOC,NORTHROP GRUM HOL CO,1682,27,2022-04-30
NOV,NOV INC,183693,1528,2022-04-30
NOW,SERVICENOW  INC,2184,122,2022-04-30
NRG,NRG ENERGY INC,10535,129,2022-04-30
NRZ,NEW RESIDENTIAL INVT,121549,695,2022-04-30
NSC,NORFOLK SOUTHERN CP,7541,83,2022-04-30
NTAP,NETAPP  INC,3160,80,2022-04-30
NTNX,NUTANIX CL A CM,3540,47,2022-04-30
NTRA,NATERA INC COMMON ST,931,12,2022-04-30
NTRS,NORTHERN TRUST CORP,8923,80,2022-04-30
NUAG,NUVEEN ENHANCED YIEL,2400,5,2022-04-30
NUE,NUCOR CP,2338,141,2022-04-30
NVAX,NOVAVAX  INC,4480,112,2022-04-30
NVCR,NOVOCURE LTD ORD SH,248,5,2022-04-30
NVDA,NVIDIA CORPORATION,24033,438,2022-04-30
NVR,N V R    L P,4,4,2022-04-30
NVST,ENVISTA HOLDINGS COR,4234,70,2022-04-30
NVT,NVENT ELEC PLC,2247,37,2022-04-30
NWL,NEWELL BRANDS CMN,35921,441,2022-04-30
NWS,NEWS CP CL B CMN ST,1408,13,2022-04-30
NWSA,NEWS CP CL A CMN ST,55160,1077,2022-04-30
NXPI,NXP SEMICONDUCTORS,14846,181,2022-04-30
NXST,NEXSTAR MEDIA CM A,4,2,2022-04-30
NXTG,FIRST TR INDXX NEXTG,100,1,2022-04-30
NYCB,NEW YORK CMMTY BNC,205936,1342,2022-04-30
NYT,N Y TIMES CL A,1453,28,2022-04-30
O,REALTY INCOME CP,2296,83,2022-04-30
OC,OWENS CORNING,4882,40,2022-04-30
ODFL,OLD DOMINION FREIG,3740,61,2022-04-30
OEF,ISHARES SP 100 ETF,100,1,2022-04-30
OGE,OGE ENERGY CORP,32736,575,2022-04-30
OGN,ORGANON  CO,4346,26,2022-04-30
OHI,OMEGA HEALTHCARE INV,24292,203,2022-04-30
OIH,VANECK OIL SERVICES,768,82,2022-04-30
OKE,ONEOK INC        NEW,2902,121,2022-04-30
OKTA,OKTA  INC CL A CM,2498,39,2022-04-30
OLED,UNIVERSAL DISPLAY,138,19,2022-04-30
OLLI,OLLIES BARGAIN CS,5763,125,2022-04-30
OLN,OLIN CP,9303,152,2022-04-30
OLPX,OLAPLEX HOLDINGS CM,3815,67,2022-04-30
OMC,OMNICOM GP INC,6965,85,2022-04-30
OMF,ONEMAIN HOLDINGS INC,1601,63,2022-04-30
ON,ON SEMICONDUCTOR,8798,412,2022-04-30
ONL,ORION OFFICE REIT IN,1313,16,2022-04-30
OPEN,OPENDOOR TECH CMN ST,92038,938,2022-04-30
ORCL,ORACLE CORPORATION,31157,475,2022-04-30
ORI,OLD REPUBLIC INTL CP,48513,418,2022-04-30
ORLY,O REILLY AUTOMOTIVE,1343,249,2022-04-30
OSH,OAK STREET HEALTH  I,2142,274,2022-04-30
OSK,OSHKOSH CP,885,7,2022-04-30
OTIS,OTIS WORLDWIDE CP,16549,180,2022-04-30
OUNZ,VANECK MERK GOLD TRS,13205,84,2022-04-30
OXY,OCCIDENTAL PET,15769,379,2022-04-30
OZK,BANK OZK CMN STK,1809,22,2022-04-30
