Symbol,Description,Total Shares,Total Trades,Last Update
CEIX,CONSOL ENERGY INC,2948,31,2021-06-05
CELC,CELCUITY INC CM,100,1,2021-06-05
CELH,CELSIUS HLDGS CMN,630,9,2021-06-05
CENT,CENTRAL GARDEN,100,1,2021-06-05
CENTA,CENTRAL GARDEN  PET,433,5,2021-06-05
CENX,CENTURY ALUMINUM C,1076,11,2021-06-05
CEQP,CRESTWOOD EQ PRTNRS,103,24,2021-06-05
CERC,CERECOR INC CMN STK,1208,25,2021-06-05
CERS,CERUS CORP,4560,42,2021-06-05
CEV,EATON VANCE CA SBI,600,6,2021-06-05
CEVA,CEVA INC,100,1,2021-06-05
CFB,CROSSFIRST BNKSH CMN,42,5,2021-06-05
CFFN,CAPITOL FED FINL INC,1977,9,2021-06-05
CFMS,CONFORMIS  INC CS,4629,38,2021-06-05
CFR-B,CULLENFROST 445 B,100,1,2021-06-05
CGAU,CENTERRA GOLD INC,200,1,2021-06-05
CGC,CANOPY GROWTH CMN,14967,75,2021-06-05
CGEM,CULLINAN ONCOLOGY  I,200,2,2021-06-05
CGEN,COMPUGEN LTD,2845,29,2021-06-05
CGNT,COGNYTE SOFTW,100,1,2021-06-05
CHCO,CITY HOLDING CO,113,3,2021-06-05
CHDN,CHURCHILL DOWNS IN,800,6,2021-06-05
CHEF,THE CHEFS WAREHOUSE,200,3,2021-06-05
CHEK,CHECKCAP LTD ORD,800,4,2021-06-05
CHK,CHESAPEAKE ENERGY CM,2000,19,2021-06-05
CHKP,CHECK POINT SOFTWARE,2431,24,2021-06-05
CHMA,CHIASMA INC CMN,3100,18,2021-06-05
CHMI,CHERRY HILL MTG INVT,182,4,2021-06-05
CHPT,CHARGEPOINT HOLDINGS,1609,7,2021-06-05
CHRS,COHERUS BIO CMN STK,800,8,2021-06-05
CHS,CHICO S F A S INC,3066,33,2021-06-05
CHT,CHUNGHWA TELECOM,100,1,2021-06-05
CHWY,CHEWY  INC,39354,103,2021-06-05
CHX,CHAMPIONX CP CMN,1694,19,2021-06-05
CIA,CITIZEN INC,4600,16,2021-06-05
CIB,BANCOLOMBIA SA,200,1,2021-06-05
CIDM,CINEDIGM CORP,22600,42,2021-06-05
CIG,COMP ENERG CEMIG ADS,14308,54,2021-06-05
CIGI,COLLIERS INTL GRP IN,833,9,2021-06-05
CIK,CREDIT SUISSE INCME,4090,19,2021-06-05
CIM,CHIMERA INVESTMENT,13002,89,2021-06-05
CIO,CITY OFFICE REIT INC,140,2,2021-06-05
CIR,CIRCOR INTL INC,2,1,2021-06-05
CIT,CIT GROUP  INC,1082,16,2021-06-05
CIXX,CI FINANCIAL CMN,100,1,2021-06-05
CKPT,CHECKPOINT THERAPCS,717,9,2021-06-05
CLAR,CLARUS CORPORATION,325,3,2021-06-05
CLB,CORE LABS NV,340,6,2021-06-05
CLBK,COLUMBIA FIN CM,33,1,2021-06-05
CLBS,CALADRIUS BIO CMN,800,2,2021-06-05
CLDR,CLOUDERA  INC,352113,1286,2021-06-05
CLDT,CHATHAM LODGING TRT,114,1,2021-06-05
CLDX,CELLDEX THERAPEUTICS,100,1,2021-06-05
CLF,CLEVELANDCLIFFS INC,22417,169,2021-06-05
CLI,MACKCALI REALTY CP,200,2,2021-06-05
CLII,CLIMATE CHANGE CRISI,200,1,2021-06-05
CLLS,CELLECTIS SA ADS,208,3,2021-06-05
CLM,CORNERSTONE ST NEW,200,2,2021-06-05
CLNC,COLONY CREDIT RE,200,3,2021-06-05
CLNE,CLEAN ENERGY FUELS,22197,142,2021-06-05
CLNN,CLENE INC COMMON STK,100,1,2021-06-05
CLNY,COLONY CAPITAL  INC,28872,191,2021-06-05
CLNY-I,COLONY CP SER I,200,2,2021-06-05
CLOV,CLOVER HLTH INC CMN,13548,127,2021-06-05
CLPS,CLPS INCORPRATION CM,210,3,2021-06-05
CLPT,CLEARPOINT NEURO CMN,100,1,2021-06-05
CLSD,CLEARSIDE BIOMEDI CM,100,2,2021-06-05
CLSK,CLEANSPARK  INCCS,300,3,2021-06-05
CLSN,CELSION CORP,5100,39,2021-06-05
CLVS,CLOVIS ONCOLOGY  INC,30061,262,2021-06-05
CLVT,CLARIVATE PLC,4784,43,2021-06-05
CLW,CLEARWATER PAPER CP,10,1,2021-06-05
CLXT,CALYXT  INC CM,1,1,2021-06-05
CM,CANADIAN IMP BK COMM,923,16,2021-06-05
CMBM,CAMBIUM NETWORKS ORD,703,7,2021-06-05
CMC,COMMERCIAL METALS CO,1095,19,2021-06-05
CMCO,COLUMBUS MCKINNON,100,1,2021-06-05
CMCT,CIM COMMERCIAL TR CP,147,5,2021-06-05
CMD,CANTEL MEDICAL CORP,166,3,2021-06-05
CMIIU,CM LIFE SCIENC II UT,200,2,2021-06-05
CMLF,CM LIFE SCNCS CM A,947,12,2021-06-05
CMLS,CUMULUS MDA CL A CMN,600,6,2021-06-05
CMLTU,CM LIFE SCIENCES III,100,1,2021-06-05
CMP,COMPASS MINERALS INT,1165,16,2021-06-05
CMPR,CIMPRESS PLC,49,1,2021-06-05
CMPS,COMPASS PATHWAYS ADS,200,2,2021-06-05
CMRE,COSTAMARE INC,362,6,2021-06-05
CMRX,CHIMERIX  INC,700,4,2021-06-05
CMTL,COMTECH TELECOM CO,16,1,2021-06-05
CNCE,CONCERT PHARMACEUTIC,3,1,2021-06-05
CNDT,CONDUENT INC,514,13,2021-06-05
CNHI,CNH INDUSTRIAL NV,30921,168,2021-06-05
CNI,CANADIAN NATL RAILWY,11629,92,2021-06-05
CNK,CINEMARK HLDGS INC,19131,139,2021-06-05
CNMD,C O N M E D CP,1,1,2021-06-05
CNNE,CANNAE HOLDINGS  INC,805,10,2021-06-05
CNO,CNO FIN L GRP  INC,1135,15,2021-06-05
CNOB,CONNECTONE BANCORP,966,7,2021-06-05
CNQ,CANADIAN NAT RES,9667,71,2021-06-05
CNR,CORNERSTONE BUILDING,5186,50,2021-06-05
CNS,COHEN  STEERS,104,2,2021-06-05
CNSL,CONSOLIDATED COMMUNI,801,4,2021-06-05
CNST,CONSTELLATION PHARMA,16732,120,2021-06-05
CNTA,CENTESSA PHARMA ADS,1500,5,2021-06-05
CNX,CNX RESOURCES CP,3909,27,2021-06-05
CO,GLOBAL CORD BLOOD CO,900,9,2021-06-05
COCP,COCRYSTAL PHARMA CM,200,2,2021-06-05
CODI,COMPASS DIVERSFD HLD,100,1,2021-06-05
CODX,CODIAGNOSTICS CM,200,2,2021-06-05
COGT,COGENT BIOSCIENCES,200,2,2021-06-05
COHU,COHU INC,660,7,2021-06-05
COIN,COINBASE GLB CL A CM,662,13,2021-06-05
COKE,COCA COLA CONSOLIDAT,5,1,2021-06-05
COLL,COLLEGIUM PHARMA CM,200,2,2021-06-05
COMP,COMPASS  INC,700,5,2021-06-05
COMT,ISHS GCSI CM DYN RLL,300,1,2021-06-05
CONN,CONN S  INC,595,20,2021-06-05
COOP,MR COOPER GRP CMN,210,3,2021-06-05
CORE,CORE MARK HOLDING,508,11,2021-06-05
CORT,CORCEPT THERAPEUTICS,200,2,2021-06-05
COUR,COURSERA  INC,1905,12,2021-06-05
COWN,COWEN INC,625,7,2021-06-05
CP,CANADIAN PAC RAILWAY,12005,101,2021-06-05
CPE,CALLON PETROLEUM,1623,16,2021-06-05
CPER,UNITED STATES COPPER,6,4,2021-06-05
CPF,CENTRAL PACIFIC FNCL,33,1,2021-06-05
CPG,CRESCENT PT ENERGY,8400,22,2021-06-05
CPLG,COREPOINT LODGING,25,2,2021-06-05
CPLP,CAPITAL PRODUCT PART,200,2,2021-06-05
CPNG,COUPANG CLA CMN,3444,19,2021-06-05
CPRX,CATALYST PHARM INC,1034,11,2021-06-05
CPSH,CPS TECHNOLOGIES CM,100,1,2021-06-05
CPTA,CAPITALA FINANCE CRP,100,2,2021-06-05
CQP,CHENIERE ENERGY LP,71,14,2021-06-05
CRBP,CORBUS PHARMA CMN,21565,145,2021-06-05
CRC,CALIFORNIA RESOURCES,635,8,2021-06-05
CRCT,CRICUT  INC CM A,400,2,2021-06-05
CRDF,CARDIFF ONCOLOGY,600,6,2021-06-05
CRESY,CRESUD SACIF ADR,100,1,2021-06-05
CRH,C R H PLC ADR,189,14,2021-06-05
CRHC,COHN ROBBINS HOLDING,700,9,2021-06-05
CRIS,CURIS INC,1439,13,2021-06-05
CRK,COMSTOCK RES,33193,163,2021-06-05
CRNC,CERENCE INC CMN STK,686,16,2021-06-05
CRNT,CERAGON NETWORKS LTD,280,2,2021-06-05
CRON,CRONOS GROUP INC CS,11847,97,2021-06-05
CROX,CROCS  INC,2591,20,2021-06-05
CRS,CARPENTER TECH,33,1,2021-06-05
CRSP,CRISPR THERA CM,553,13,2021-06-05
CRSR,CORSAIR GAMING  INC,2908,32,2021-06-05
CRTO,CRITEO SA ADS,574,31,2021-06-05
CRVL,CORVEL CP,200,2,2021-06-05
CRVS,CORVUS PHARMA COM,5,1,2021-06-05
CRY,CRYOLIFE INC,245,5,2021-06-05
CS,CREDIT SUISSE GROUP,157339,418,2021-06-05
CSAN,COSAN SA ADS,189,6,2021-06-05
CSGS,C S G SYS INTL,133,3,2021-06-05
CSII,CARDIOVASCULAR SYST,690,6,2021-06-05
CSIQ,CANADIAN SOLAR INC,1329,15,2021-06-05
CSLT,CASTLIGHT HEALTH INC,3300,22,2021-06-05
CSOD,CORNERSTONE ONDEMAND,452,12,2021-06-05
CSPR,CASPER SLEEP INC,100,1,2021-06-05
CSSE,CHICKEN SP CL A,633,2,2021-06-05
CSTE,CAESARSTONE LTD,15,1,2021-06-05
CSTL,CASTLE BIOSCNCS CMN,4,1,2021-06-05
CSTM,CONSTELLIUM SE,1249,17,2021-06-05
CTB,COOPER TIRE RUBBER,229,3,2021-06-05
CTG,COMPUTER TASK GP INC,100,1,2021-06-05
CTIC,CTI BIOPHARM CORP,1805,19,2021-06-05
CTLP,CANTALOUPE  INC,100,1,2021-06-05
CTMX,CYTOMX THERA CMN STK,226,4,2021-06-05
CTO,CTO REALTY GROWTH  I,5,1,2021-06-05
CTOS,CUSTOM TRUCK ONE SOU,326,3,2021-06-05
CTRE,CARETRUST REIT  INC,200,2,2021-06-05
CTRM,CASTOR MARITIME CS,1312,12,2021-06-05
CTRN,CITI TRENDS  INC,500,5,2021-06-05
CTS,C T S CP,46,5,2021-06-05
CTSO,CYTOSORBENTS COR,1,1,2021-06-05
CTT,CATCHMARK TIMBER TRS,1200,7,2021-06-05
CTXR,CITIUS PHARMA CM ST,14335,60,2021-06-05
CUBI,CUSTOMERS BNCRP CMN,733,7,2021-06-05
CUE,CUE BIOPHARMA CM,200,2,2021-06-05
CUK,CARNIVAL PLC ADS,200,2,2021-06-05
CURI,CURIOSITYSTREAM CL A,332,6,2021-06-05
CURO,CURO GROUP HOLDINGS,900,9,2021-06-05
CUTR,CUTERA  INC,569,8,2021-06-05
CVA,COVANTA HLD CP,836,12,2021-06-05
CVAC,CUREVAC NV,100,2,2021-06-05
CVBF,CVB FINANCIAL CORP,311,4,2021-06-05
CVE,CENOVUS ENERGY INC,58161,273,2021-06-05
CVEO,CIVEO CORPORATION,100,1,2021-06-05
CVET,COVETRUS CMN STK,848,10,2021-06-05
CVGI,COMMERCIAL VEHICLE G,1115,12,2021-06-05
CVGW,CALAVO GROWERS INC,182,15,2021-06-05
CVI,CVR ENERGY INC,907,13,2021-06-05
CVLG,COVENANT LOGISTICS,26,2,2021-06-05
CVLT,COMMVAULT SYSTEMS,313,16,2021-06-05
CVM,CELSCI CORP,139,2,2021-06-05
CWEN,CLEARWAY NRG CL C,123,3,2021-06-05
CWH,CAMPING WORLD CL A,1049,13,2021-06-05
CWK,CUSHMAN  WAKEFIELD,3635,35,2021-06-05
CX,CEMEX SAB DE CV ADR,92610,495,2021-06-05
CXP,COLUMBIA PPTY TRUST,1212,21,2021-06-05
CXW,CORECIVIC  INC,1679,26,2021-06-05
CYBE,CYBEROPTICS CP,96,4,2021-06-05
CYBR,CYBERARK SOFT ORD,33,1,2021-06-05
CYCC,CYCLACEL PHARMACEUTI,100,2,2021-06-05
CYCN,CYCLERION THPC CMN,328,4,2021-06-05
CYH,COMMUNITY HEALTH,8974,68,2021-06-05
CYRX,CRYOPORT INC,100,1,2021-06-05
CYTK,CYTOKINETICS,673,5,2021-06-05
DAC,DANAOS CORPORATION,400,3,2021-06-05
DADA,DADA NEXUS LTD ADS,4209,22,2021-06-05
DAN,DANA INCORPORATED,1537,21,2021-06-05
DAR,DARLING INGREDIENTS,2658,35,2021-06-05
DASH,DOORDASH  INC CL A,1012,8,2021-06-05
DAVA,ENDAVA PLC,100,1,2021-06-05
DB,DEUTSCHE BANK AG,24847,81,2021-06-05
DBD,DIEBOLD NIXDORF INC,920,10,2021-06-05
DBGI,DIGITAL BRANDS CM,28,5,2021-06-05
DBI,DESIGNER BRANDS INC,2296,28,2021-06-05
DCO,DUCOMMUN INC,1,1,2021-06-05
DCP,DCP MIDSTREAM LP,4711,36,2021-06-05
DCPH,DECIPHERA PHARMA CM,100,1,2021-06-05
DCRB,DECARBONIZATION CM A,300,3,2021-06-05
DCRN,DECARBONIZATION P CM,100,1,2021-06-05
DDD,3 D  SYSTEMS CP,1814,26,2021-06-05
DDS,DILLARD S INC,885,12,2021-06-05
DEA,EASTERLY GOVT PRPTS,30,1,2021-06-05
DECK,DECKERS OUTDOOR CP,503,5,2021-06-05
DEN,DENBURY INC,3615,32,2021-06-05
DENN,DENNYS CORP,26,2,2021-06-05
DEO,DIAGEO PLC ADS NEW,27,3,2021-06-05
DESP,DESPEGARCOM  CORP,3300,7,2021-06-05
DFEN,DIREXION DAILY AEROS,1439,8,2021-06-05
DFH,DREAM FNDRS HM CM A,33,1,2021-06-05
DFNS,LGL SYSTEMS ACQUISIT,100,1,2021-06-05
DGII,DIGI INTL INC,105,2,2021-06-05
DGLY,DIGITAL ALLY INC,6400,31,2021-06-05
DGNR,DRAGONEER GROWTH OPP,100,1,2021-06-05
DHC,DIV HEALTHCARE TRST,215,5,2021-06-05
DHT,DHT HOLDINGS  INC,36067,162,2021-06-05
DHY,CREDIT SUISSE HY BD,2300,8,2021-06-05
DIN,DINE BRANDS GLOBAL,5,1,2021-06-05
DIOD,DIODES INC,74,3,2021-06-05
DK,DELEK US HOLDINGS  I,1098,13,2021-06-05
DKNG,DRAFTKINGS INC CL A,11125,113,2021-06-05
DLNG,DYNAGAS LNG PARTNERS,1100,1,2021-06-05
DLO,DLOCAL LIMITED CM A,8600,28,2021-06-05
DLTH,DULUTH HLDG CL B CM,166,3,2021-06-05
DLX,DELUXE CP,200,2,2021-06-05
DM,DESKTOP METAL  INC,4220,24,2021-06-05
DMAC,DIAMEDICA THER CS,100,1,2021-06-05
DMTK,DERMTECH  INC CMN,525,5,2021-06-05
DNLI,DENALI THERAPTC CM,225,6,2021-06-05
DNMR,DANIMER SCIENTIFIC,2545,24,2021-06-05
DNN,DENISON MINES CP NEW,47315,61,2021-06-05
DNOW,NOW INC,441,15,2021-06-05
DOC,PHYSICIANS REALTY TR,8951,51,2021-06-05
DOGZ,DOGNESS INTL CP,200,1,2021-06-05
DOOO,BRP INC CM SUB VT SH,132,4,2021-06-05
DOOR,MASONITE INTERNATION,23,1,2021-06-05
DORM,DORMAN PRODUCTS INC,108,2,2021-06-05
DOYU,DOUYU INTL HLDGS ADS,12180,87,2021-06-05
DPW,AULT GLOBAL HOLDINGS,2000,13,2021-06-05
DQ,DAQO NEW ENERGY CP,8976,97,2021-06-05
DRD,DRDGOLD LIMITED ADS,466,6,2021-06-05
DRH,DIAMONDROCK HOSP CO,8973,62,2021-06-05
DRIO,DARIOHEALTH CP,100,1,2021-06-05
DRIP,DIREXION DAILY SP O,21695,131,2021-06-05
DRN,DIREXION DAILY REAL,1483,13,2021-06-05
DRNA,DICERNA PHARMACEUTIC,200,2,2021-06-05
DRQ,DRIL QUIP INC,33,1,2021-06-05
DRRX,DURECT CORPORATION,1451,18,2021-06-05
DRTT,DIRTT ENVRNMNTL CMN,200,2,2021-06-05
DS,DRIVE SHACK INC,3355,32,2021-06-05
DSEY,DIVERSEY HOLDINGS OS,167,2,2021-06-05
DSGN,DESIGN THERA CS,500,5,2021-06-05
DSGX,DESCARTES SYS GRP,865,12,2021-06-05
DSL,DOUBLELINE INCOME,900,8,2021-06-05
DSP,VIANT TCNLGY CM A,509,4,2021-06-05
DSS,DOCUMENT SECURTY SYS,1040,6,2021-06-05
DSSI,DIAMOND S SHIP,100,1,2021-06-05
DSX,DIANA SHIPPING INC,1100,11,2021-06-05
DTIL,PRECISION BIOSCIE CM,694,4,2021-06-05
DUG,ULTRASHORT OIL  GAS,400,4,2021-06-05
DUSL,DIREXION DAILY INDUS,100,1,2021-06-05
DUST,DXN DLY GLDMNR NDX B,6834,53,2021-06-05
DV,DOUBLEVERIFY HOLDING,26,4,2021-06-05
DVAX,DYNAVAX TECHNOLOGIES,2895,29,2021-06-05
DX,DYNEX CPTL INC,1567,16,2021-06-05
DXD,PROSHARES ULTRASHORT,3071,24,2021-06-05
DXPE,DXP ENTERPRISE,49,2,2021-06-05
DY,DYCOM INDS INC,22,3,2021-06-05
DYAI,DYADIC INTL CMN,800,4,2021-06-05
E,E N I SPA ADR,55,1,2021-06-05
EAR,EARGO  INC CMN STK,4904,10,2021-06-05
EARS,AURIS MEDICAL,197,2,2021-06-05
EAT,BRINKER INTL INC,3710,37,2021-06-05
EB,EVENTBRITE  INC,815,7,2021-06-05
EBC,EASTERN BANKSHARE CM,1900,19,2021-06-05
EBIX,EBIX INC,318,4,2021-06-05
EBON,EBANG ITL CL A ORD,10637,91,2021-06-05
EBR,CENTRAIS ELECTRICAS,1600,10,2021-06-05
EBS,EMERGENT BIOSOLUTION,1472,47,2021-06-05
EBSB,MERIDIAN BNCP CMN,96,4,2021-06-05
EC,ECOPETROL SA,2686,30,2021-06-05
ECOL,US ECOLOGY  INC,433,3,2021-06-05
ECPG,ENCORE CAPITAL GRP,200,1,2021-06-05
EDIT,EDITAS MEDICINE CM,1471,27,2021-06-05
EDR,ENDEAVOR GROUP HOLDI,700,1,2021-06-05
EDU,NEW ORIENTAL EDUCATI,453479,1686,2021-06-05
EDZ,EMERGING MKTS BEAR3X,1000,10,2021-06-05
EEX,EMERALD HOLDING  INC,699,2,2021-06-05
EFC,ELLINGTON FINL INC,5354,50,2021-06-05
EGBN,EAGLE BANCORP INC,5,1,2021-06-05
EGHT,8X8 INC,2568,19,2021-06-05
EGLE,EAGLE BULK SHIP INC,11,3,2021-06-05
EGO,ELDORADO GOLD CORP,5896,26,2021-06-05
EGP,EASTGROUP PROPERTIES,533,4,2021-06-05
EGRX,EAGLE PHARMACEUTICAL,935,3,2021-06-05
EGY,VAALCO ENERGY  INC,100,1,2021-06-05
EH,EHANG HOLDINGS LIMIT,302,2,2021-06-05
EHTH,EHEALTH  INC,84,2,2021-06-05
EIG,EMPLOYERS HOLDINGS I,33,1,2021-06-05
EIM,EATON VANCE MUNI,200,1,2021-06-05
ELF,ELF BEAUTY  IINC,618,9,2021-06-05
ELOX,ELOXX PHARMA CM,8653,42,2021-06-05
ELP,COMPANHIA PARANAENSE,732,4,2021-06-05
ELY,CALLAWAY GOLF CP,5866,69,2021-06-05
EMAN,EMAGIN CORP,300,3,2021-06-05
EMBD,GLOBAL X EMERGING MA,100,1,2021-06-05
EMD,WESTERN ASSET EMERGI,200,1,2021-06-05
EME,E M C O R GROUP INC,226,8,2021-06-05
EMKR,EMCORE CORP,102,2,2021-06-05
EMNT,PIMCO ENHANCED SHORT,300,3,2021-06-05
EMPW,EMPOWER LTD,200,2,2021-06-05
ENB,ENBRIDGE INC,22595,176,2021-06-05
ENBL,ENABLE MIDSTREAM PRT,826,17,2021-06-05
ENDP,ENDO INT L PLC,14274,102,2021-06-05
ENG,ENGLOBAL CORP,7400,73,2021-06-05
ENIA,ENEL AMERICAS S A,2231,38,2021-06-05
ENIC,ENEL CHILE SA,4434,19,2021-06-05
ENLC,ENLINK MIDSTREAM LLC,11642,89,2021-06-05
ENOB,ENOCHIAN BIOSCIENCES,200,1,2021-06-05
ENS,ENERSYS,14,3,2021-06-05
ENSG,THE ENSIGN GROUP  IN,300,1,2021-06-05
ENTA,ENANTA PHARMACEUTICA,1,1,2021-06-05
ENV,ENVESTNET  INC,200,2,2021-06-05
ENVA,ENOVA INT L INC,100,1,2021-06-05
ENVB,ENVERIC BIOSCIENCES,100,1,2021-06-05
EOLS,EVOLUS  INC CM,1009,10,2021-06-05
EOSE,EOS ENERGY ENT CMN A,200,1,2021-06-05
EPAC,ENERPAC TOOL GROUP C,4,1,2021-06-05
EPAY,BOTTOMLINE TECH IN,1632,18,2021-06-05
EPC,EDGEWELL PERSONAL,1403,17,2021-06-05
EPD,ENTERPRISE PT UTS,8224,80,2021-06-05
EPRT,ESSENTIAL PROPERTIES,1700,17,2021-06-05
EPZM,EPIZYME  INC CMN STK,1299,14,2021-06-05
EQNR,EQUINOR ASA,30626,220,2021-06-05
EQOS,DIGINEX LIMITED,100,1,2021-06-05
EQX,EQUINOX GOLD CORP,1849,21,2021-06-05
ERF,ENERPLUS CORP,39800,145,2021-06-05
ERIC,ERICSSON ADR,36479,214,2021-06-05
ERII,ENERGY RECOVERY  INC,200,2,2021-06-05
ERJ,EMBRAER SA COMMON,2487,21,2021-06-05
ERX,ENERGY BULL 2X,12220,63,2021-06-05
ERY,ENERGY DAILY BEAR 2X,1046,11,2021-06-05
ESCA,ESCALADE INC,100,1,2021-06-05
ESE,ESCO TECH INC,110,2,2021-06-05
ESGC,EROS STX GLOBAL CORP,41000,110,2021-06-05
ESNT,ESSENT GROUP LTD,800,8,2021-06-05
ESPR,ESPERION THERAPTC CM,312,6,2021-06-05
ESTE,EARTHSTONE ENERGY A,200,2,2021-06-05
ESXB,COMMUNITY BANKERS CM,46742,142,2021-06-05
ET,ENRGY TRANSFER LP,288860,2002,2021-06-05
ETAC,EMERGE TCH ACQ CM A,600,6,2021-06-05
ETH,ETHAN ALLEN INTERIOR,201,3,2021-06-05
ETNB,89BIO  INC CMN STK,100,1,2021-06-05
ETON,ETON PHARMA CMN STK,300,3,2021-06-05
ETWO,E2OPEN PARENT HOLDIN,3310,35,2021-06-05
ETY,EATON VANCE TAXMANA,300,3,2021-06-05
EURN,EURONAV NV,6772,64,2021-06-05
EUSB,ISHARES ESG ADVANCED,100,1,2021-06-05
EVA,ENVIVA PARTNERS  LP,700,6,2021-06-05
EVC,ENTRAVISION COMM CP,100,1,2021-06-05
EVER,EVERQUOTE CL A CMN,200,2,2021-06-05
EVH,EVOLENT HEALTH  INC,558,6,2021-06-05
EVOP,EVO PAYMENTS CMN A,2,1,2021-06-05
EVRI,EVERI HOLDINGS INC,1391,51,2021-06-05
EVTC,EVERTEC  INC,296,13,2021-06-05
EVV,EATON VANCE LTD DURA,1507,9,2021-06-05
EWTX,EDGEWISE THERAP CM,100,1,2021-06-05
EXK,ENDEAVOUR SILVER COR,8126,51,2021-06-05
EXPI,EXP WORLD HOLDING CS,1082,12,2021-06-05
EXPO,EXPONENT INC,217,8,2021-06-05
EXPR,EXPRESS  INC,17483,151,2021-06-05
EXTN,EXTERRAN CORP,200,2,2021-06-05
EXTR,EXTREME NETWORKS,9893,54,2021-06-05
EYE,NATIONAL VISION CMN,192,6,2021-06-05
EYES,SECOND SIGHT CMN,3379,33,2021-06-05
EYPT,EYEPOINT PHARMA INC,100,1,2021-06-05
EZGO,EZGO TECH OR SH,100,1,2021-06-05
EZPW,EZCORP  INC,375,4,2021-06-05
FANH,FANHUA INC,85,11,2021-06-05
FAS,FINANCIAL BULL 3XNEW,204,2,2021-06-05
FATE,FATE THERAPEUTICS CM,1064,16,2021-06-05
FAX,ABERDEEN ASIAPAC FD,3000,28,2021-06-05
FAZ,FINANCIAL BEAR 3XNEW,863,9,2021-06-05
FBC,FLAGSTAR BANCORP INC,33,1,2021-06-05
FBCV,FIDELITY BLUE CHIP V,300,3,2021-06-05
FBIO,FORTRESS BIOTECH INC,300,3,2021-06-05
FBP,FIRST BANCORP NEW,3360,22,2021-06-05
FBRX,FORTE BIOSCIENCES,12,1,2021-06-05
FCAC,FALCON CAPITAL CM A,700,1,2021-06-05
FCAL,FT CAL MUN HI IN ETF,1300,11,2021-06-05
FCBP,FIRST CHOICE BNCP CM,300,3,2021-06-05
FCCO,FIRST COMMUNITY CORP,100,1,2021-06-05
FCEL,FUELCELL ENERGY INC,23081,149,2021-06-05
FCPT,FOUR CORNERS PPTY,503,9,2021-06-05
FDMT,4D MOLECULAR THER CM,29,1,2021-06-05
FDP,FRESH DEL MONTE PROD,33,1,2021-06-05
FDUS,FIDUS INVESTMENT COR,243,3,2021-06-05
FET,FORUM ENERGY TECH,141,2,2021-06-05
FF,FUTUREFUEL CORP,485,8,2021-06-05
FFBC,FIRST FINL BNCP OH,166,3,2021-06-05
FFIC,FLUSHING FINL CORP,30,1,2021-06-05
FFIN,FIRST FINL BKSHS INC,507,8,2021-06-05
FFWM,FIRST FOUNDATION CMN,33,1,2021-06-05
FGEN,FIBROGEN INC CS,609,7,2021-06-05
FHI,FEDERATED HERMES INC,3225,38,2021-06-05
FI,FRANK S INTL NV,12025,35,2021-06-05
FIGS,FIGS  INC CL A,1014,11,2021-06-05
FINV,FINVOLUTION GROUP,2200,19,2021-06-05
FIX,COMFORT SYS USA INC,70,6,2021-06-05
FIXX,HOMOLOGY MEDICINES,303,5,2021-06-05
FIZZ,NATL BEVERAGE CP,300,5,2021-06-05
FLDM,FLUIDIGM CORPORATION,1549,19,2021-06-05
FLEX,FLEX LTD,5727,61,2021-06-05
FLGT,FULGENT GENETICS CM,974,22,2021-06-05
FLL,FULL HOUSE RSTS CMN,653,7,2021-06-05
FLMN,FALCON MINERALS CM A,400,4,2021-06-05
FLNT,FLUENT  INC,35,1,2021-06-05
FLOW,SPX FLOW  INC,100,1,2021-06-05
FLR,FLUOR CP NEW,8201,73,2021-06-05
FLWS,1800FLOWERSCOM,927,18,2021-06-05
FLXN,FLEXION THERAPEUTICS,656,12,2021-06-05
FLYW,FLYWIRE CP VTG CM,1615,6,2021-06-05
FMAT,FIDELITY MATRLS ETF,1002,18,2021-06-05
FMBH,FIRST MID BNCSHARES,15,1,2021-06-05
FMBI,FIRST MIDWEST BNCP,4294,27,2021-06-05
FMNB,FARMERS NATL BANC CP,30,1,2021-06-05
FMO,FIDUCIARYCLAYMORE E,100,1,2021-06-05
FMTX,FORMA THRPTCS HLD CM,400,4,2021-06-05
FMX,FOMENTO ECONOMICO ME,1291,13,2021-06-05
FNCB,FNCB BANCORP INC CM,100,1,2021-06-05
FNCH,FINCH THERAPEUTIC CM,600,1,2021-06-05
FNKO,FUNKO INC CM A,514,6,2021-06-05
FNV,FRANCONEV CORP,106,3,2021-06-05
FOCS,FOCUS FINANCIAL CM A,700,7,2021-06-05
FOE,FERRO CP,5615,39,2021-06-05
FOLD,AMICUS THERAPEUTICS,3900,40,2021-06-05
FORM,FORMFACTOR INC,1100,12,2021-06-05
FOSL,FOSSIL GROUP CMN STK,168,3,2021-06-05
FOUR,SHIFT4 PAYMENTS  INC,215,8,2021-06-05
FOXF,FOX FACTORY CP CMN,133,2,2021-06-05
FPH,FIVE POINT HLDGS A,112,1,2021-06-05
FPI,FARMLAND PARTNERS,100,1,2021-06-05
FRGI,FIESTA RESTAURANT GP,300,3,2021-06-05
FRLN,FREELINE THRPTC ADS,100,1,2021-06-05
FRO,FRONTLINE LTD,5890,66,2021-06-05
FRSX,FORESIGHT AUTONOMOUS,404,5,2021-06-05
FRTA,FORTERRA INC CM,301,4,2021-06-05
FRX,FOREST ROAD ACQ CL A,500,2,2021-06-05
FRXB=,FOREST RD ACQ UT,500,1,2021-06-05
FSBW,FS BANCORP  INC,10,1,2021-06-05
