symbol,description,total_shares,total_trades,last_update
FSLR    ,FIRST SOLAR  INC     ,500,5,2019-04-19
FTEC    ,FIDELITY INFO TEC ET ,2500,25,2019-04-19
FTI     ,TECHNIPFMC PLC       ,15600,141,2019-04-19
FTNT    ,FORTINET  INC        ,6500,39,2019-04-19
FTSM    ,FIRST TRUST ETF IV   ,1400,11,2019-04-19
FTV     ,FORTIVE CORP         ,18900,181,2019-04-19
FVD     ,FIRST TRUST VALUE LI ,10100,15,2019-04-19
FWONK   ,LIBERTY FMLA ONE C   ,720,6,2019-04-19
FXH     ,FT HEALTH CR ALPHADX ,700,7,2019-04-19
FXI     ,ISHARES CHINA        ,391096,1094,2019-04-19
FXN     ,FT ENERGY ALPHADEX   ,400,4,2019-04-19
FXO     ,FT FINANCIALS ALPHDX ,100,1,2019-04-19
G       ,GENPACT LIMITED      ,39400,283,2019-04-19
GD      ,GEN DYNAMICS CP      ,4300,43,2019-04-19
GDDY    ,GODADDY INC          ,18000,179,2019-04-19
GDI     ,GARDNER DENVER HOLDI ,8636,81,2019-04-19
GDX     ,VE VECT GOLD MNRS    ,394253,1053,2019-04-19
GDXJ    ,VANECK VECTORS JUNIO ,68300,419,2019-04-19
GE      ,GEN ELECTRIC CO      ,310611,797,2019-04-19
GGG     ,GRACO INC            ,1600,15,2019-04-19
GILD    ,GILEAD SCIENCES  INC ,109062,608,2019-04-19
GIS     ,GEN MILLS INC        ,20656,167,2019-04-19
GLD     ,SPDR GOLD SHARES     ,42500,308,2019-04-19
GLIBA   ,GCI LIBERTY INC CM A ,100,1,2019-04-19
GLPI    ,GAMING  LEISURE      ,11500,109,2019-04-19
GLW     ,CORNING INC          ,36811,319,2019-04-19
GM      ,GENERAL MOTORS CO    ,53721,292,2019-04-19
GNTX    ,GENTEX CORP          ,8900,74,2019-04-19
GOOG    ,ALPHABET CL C CAP    ,1500,14,2019-04-19
GOOGL   ,ALPHABET CL A CMN    ,300,3,2019-04-19
GOVT    ,ISHARES US TREASURY  ,155496,884,2019-04-19
GPC     ,GENUINE PARTS CO     ,8000,80,2019-04-19
GPK     ,GRAPHIC PACKAGING HO ,32500,125,2019-04-19
GPN     ,GLOBAL PAYMENTS INC  ,7000,70,2019-04-19
GPS     ,GAP INC              ,24400,216,2019-04-19
GRA     ,GRACE W R CO NEW     ,2300,22,2019-04-19
GRMN    ,GARMIN LTD           ,3000,29,2019-04-19
GRUB    ,GRUBHUB  INC         ,14625,133,2019-04-19
GS      ,GOLDMAN SACHS GRP    ,3700,30,2019-04-19
GSG     ,ISHARES GSCI CMDTY   ,100,1,2019-04-19
GSLC    ,GS ACTIVEBETA ETF    ,1400,7,2019-04-19
GT      ,GOODYEAR TIRE RUBBER ,21966,190,2019-04-19
GTES    ,GATES INDUSTRIAL COR ,100,1,2019-04-19
GTX     ,GARRETT MOTION INC   ,300,3,2019-04-19
GUNR    ,FLEXM GLOUPSTRMNATRE ,700,7,2019-04-19
GWR     ,GENESEE              ,3900,38,2019-04-19
GWRE    ,GUIDEWIRE SOFTWARE   ,4700,47,2019-04-19
GWW     ,GRAINGER W W INC     ,3000,30,2019-04-19
H       ,HYATT HOTELS CORP    ,3104,31,2019-04-19
HAIN    ,HAIN CELESTIAL GRP   ,14300,95,2019-04-19
HAL     ,HALLIBURTON CO       ,31686,245,2019-04-19
HAS     ,HASBRO INC           ,10500,105,2019-04-19
HBAN    ,HUNTINGTON BCSHS     ,118808,571,2019-04-19
HBI     ,HANESBRANDS INC      ,30809,253,2019-04-19
HCA     ,HCA HEALTHCARE  INC  ,11100,84,2019-04-19
HCP     ,HCP  INC             ,33059,280,2019-04-19
HD      ,HOME DEPOT INC       ,31310,242,2019-04-19
HDS     ,HD SUPPLY HLDS CMM   ,4873,40,2019-04-19
HDV     ,ISHARES CORE HIGH DV ,200,2,2019-04-19
HE      ,HAWAIIAN ELEC INDS   ,3609,34,2019-04-19
HEDJ    ,WISDOMTREE EURO HEDG ,1100,9,2019-04-19
HEFA    ,ISHARES HEDGED EAFE  ,31300,106,2019-04-19
HEI     ,HEICO CP             ,1000,10,2019-04-19
HEI.A   ,HEICO CP CL A        ,6000,59,2019-04-19
HES     ,HESS CP              ,20111,199,2019-04-19
HEWJ    ,ISHARES HEDGED JAPAN ,1100,7,2019-04-19
HEZU    ,ISHARES CURRENCY HED ,1700,12,2019-04-19
HFC     ,HOLLYFRONTIER CP     ,10800,90,2019-04-19
HGV     ,HILTON GRAND VAC     ,8600,82,2019-04-19
HHC     ,HOWARD HUGHES CORP   ,900,9,2019-04-19
HIG     ,HARTFORD FIN SVC     ,9840,85,2019-04-19
HII     ,HUNTINGTON INGALLS   ,2300,23,2019-04-19
HIW     ,HIGHWOODS PRPTY INC  ,2200,19,2019-04-19
HLF     ,HERBALIFE NUTRITION  ,8200,74,2019-04-19
HLT     ,HILTON WW INC        ,8600,82,2019-04-19
HOG     ,HARLEY DAVIDSON      ,10811,103,2019-04-19
HOLX    ,HOLOGIC  INC         ,20754,117,2019-04-19
HON     ,HONEYWELL INTL INC   ,10400,95,2019-04-19
HP      ,HELMERICH PAYNE      ,9400,91,2019-04-19
HPE     ,HEWLETT PACKARD ENT  ,168454,649,2019-04-19
HPP     ,HUDSON PACIFIC PPTYS ,12700,87,2019-04-19
HPQ     ,HP INC               ,118078,618,2019-04-19
HPT     ,HOSPITALITY PROP CM  ,3600,34,2019-04-19
HRB     ,H R BLOCK INC        ,33306,278,2019-04-19
HRC     ,HILLROM HOLDINGS IN  ,8300,78,2019-04-19
HRL     ,HORMEL FOODS CP      ,20882,167,2019-04-19
HRS     ,HARRIS CP            ,700,7,2019-04-19
HSIC    ,HENRY SCHEIN CMN     ,18447,116,2019-04-19
HST     ,HOST HOTELS  RESORT  ,137763,775,2019-04-19
HSY     ,THE HERSHEY COMPANY  ,3100,31,2019-04-19
HTA     ,HEALTHCARE TR AMER   ,8700,71,2019-04-19
HUBB    ,HUBBELL INCORPORATED ,1900,19,2019-04-19
HUM     ,HUMANA INC           ,13400,122,2019-04-19
HUN     ,HUNTSMAN CORPORATION ,11719,97,2019-04-19
HXL     ,HEXCEL CP DELAWARE   ,3613,36,2019-04-19
HYG     ,ISHARES              ,397791,977,2019-04-19
HYLB    ,XTRACKERS USD HIGH Y ,200,2,2019-04-19
HYS     ,PIMCO 0 5 YR HY CORP ,100,1,2019-04-19
IAC     ,IACINTERACTIVE       ,300,3,2019-04-19
IART    ,INTEGRA LIFESCIENCES ,2500,22,2019-04-19
IAT     ,ISHARES  US RB       ,500,5,2019-04-19
IAU     ,ISHARES GOLD TRUST   ,131186,149,2019-04-19
IBB     ,ISHARE NQ BIOTCH ETF ,31548,174,2019-04-19
IBKR    ,INTERACTIVE BROKERS  ,2500,25,2019-04-19
IBM     ,INTL BUSINESS MACH   ,20937,197,2019-04-19
ICE     ,INTERCONTINENTAL XCH ,18561,129,2019-04-19
ICF     ,ISHARE CS REIT ETF   ,300,3,2019-04-19
ICUI    ,I C U MEDICAL INC    ,300,3,2019-04-19
IDV     ,ISHARES              ,5781,32,2019-04-19
IDXX    ,IDEXX LABORATORIES   ,1000,10,2019-04-19
IEF     ,ISHARES 710          ,52956,284,2019-04-19
IEFA    ,ISHS CORE EAFE IMI   ,44250,120,2019-04-19
IEI     ,ISHARES 37           ,900,3,2019-04-19
IEMG    ,ISHS CORE EM IMI     ,286309,735,2019-04-19
IEUR    ,ISHARES CORE EUROPE  ,100,1,2019-04-19
IEV     ,ISHARES EUROPE ETF   ,300,3,2019-04-19
IEX     ,IDEX CP              ,1900,19,2019-04-19
IFF     ,INTL FLAVORS FRAG    ,5500,55,2019-04-19
IGE     ,ISHARES NORTH AM NTR ,2400,12,2019-04-19
IGF     ,ISHARES GLOBAL INFRA ,300,2,2019-04-19
IGIB    ,ISHS INT TM CP BD ET ,1000,10,2019-04-19
IGLB    ,SHARES LONGTERM COR  ,200,2,2019-04-19
IGSB    ,ISHS SHTRM CP BD ET  ,1200,3,2019-04-19
IGT     ,INTERNATIONAL GAME T ,34245,243,2019-04-19
IJH     ,ISHARE CORE SP MC    ,100,1,2019-04-19
IJR     ,ISHARE CORE SP SC    ,3700,36,2019-04-19
IJS     ,ISHARES SP SMALLCAP  ,600,6,2019-04-19
IJT     ,ISHARES SP SMALLCAP  ,1100,11,2019-04-19
ILF     ,ISHARES LATIN AMERIC ,2500,25,2019-04-19
ILMN    ,ILLUMINA  INC        ,600,6,2019-04-19
INCY    ,INCYTE CORPORATION   ,10700,91,2019-04-19
INDA    ,ISHARES MSCI INDIA   ,22450,198,2019-04-19
INFO    ,IHS MARKET LTD CMN   ,7938,65,2019-04-19
INGR    ,INGREDION INC        ,3000,30,2019-04-19
INTC    ,INTEL CORP           ,107886,750,2019-04-19
INTU    ,INTUIT INC           ,3900,39,2019-04-19
INVH    ,INVITATION HOMES INC ,59100,523,2019-04-19
IONS    ,IONIS PHARMACEUTICAL ,3300,30,2019-04-19
IP      ,INTL PAPER           ,29187,236,2019-04-19
IPG     ,INTERPUBLIC GROUP    ,39288,313,2019-04-19
IPGP    ,IPG PHOTONICS CORP   ,5400,54,2019-04-19
IQV     ,IQVIA HOLDINGS INC   ,1500,15,2019-04-19
IR      ,INGERSOLL RAND LTD A ,8209,79,2019-04-19
IRM     ,IRON MOUNTAIN DEL    ,10721,99,2019-04-19
ISRG    ,INTUITIVE SURG  INC  ,14300,78,2019-04-19
IT      ,GARTNER INC          ,6300,63,2019-04-19
ITB     ,ISHARES  US HCIF     ,31900,262,2019-04-19
ITOT    ,ISHARES CORE SP      ,1600,14,2019-04-19
ITT     ,ITT INC              ,3227,32,2019-04-19
ITW     ,ILL TOOL WORKS INC   ,2500,24,2019-04-19
IUSB    ,ISHARES UNIVERSAL    ,8300,83,2019-04-19
IVE     ,ISHARES SP 500 VALU  ,1600,16,2019-04-19
IVV     ,ISHARE CORE SP 500   ,3000,22,2019-04-19
IVZ     ,INVESCO LTD          ,26536,201,2019-04-19
IWB     ,ISHARE RUS 1000 ETF  ,3800,33,2019-04-19
IWD     ,ISHARES RUSSELL 1000 ,4100,24,2019-04-19
IWF     ,ISHARE RUS 1000 GR E ,4400,41,2019-04-19
IWM     ,ISHARE RUS 2000 ETF  ,55400,433,2019-04-19
IWN     ,ISHARE RUS 2000 VALU ,300,3,2019-04-19
IWP     ,ISHARE RS MC GR ETF  ,3300,30,2019-04-19
IWR     ,ISHARES RSL MIDCAP   ,7638,57,2019-04-19
IXC     ,ISHARES GLOBAL ENERG ,300,3,2019-04-19
IXUS    ,ISHS CORE ACWI IMI   ,800,8,2019-04-19
IYE     ,ISHARE ENRGY SC      ,1200,10,2019-04-19
IYF     ,ISHARE  FIN ETF      ,1600,16,2019-04-19
IYR     ,ISHARE               ,99000,360,2019-04-19
JAZZ    ,JAZZ PHARMA PLC      ,1300,13,2019-04-19
JBGS    ,JBG SMITH PROPERTIES ,4000,29,2019-04-19
JBHT    ,J B HUNT TRANSPORT   ,13800,99,2019-04-19
JBL     ,JABIL INC            ,16952,150,2019-04-19
JBLU    ,JETBLUE AIRWAYS CP   ,78802,433,2019-04-19
JCI     ,JOHNSON CONTROLS INT ,56521,442,2019-04-19
JEC     ,JACOBS ENGINEERNG GP ,6000,59,2019-04-19
JEF     ,JEFFERIES FINANCIAL  ,25807,211,2019-04-19
JKHY    ,JACK HENRY  ASSOC    ,5026,49,2019-04-19
JLL     ,JONES LANG LASALLE   ,1900,19,2019-04-19
JNJ     ,JOHNSON AND JOHNS DC ,27200,211,2019-04-19
JNK     ,SPDR BB BR HY TIPS   ,66324,120,2019-04-19
JNPR    ,JUNIPER NETWORKS     ,17894,154,2019-04-19
JPM     ,JP MORGAN CHASE CO   ,62100,551,2019-04-19
JPST    ,JPMORGAN ULTRASHORT  ,600,2,2019-04-19
JW.A    ,JOHN WILEY SONS CL A ,900,9,2019-04-19
JWN     ,NORDSTROM INC        ,42311,374,2019-04-19
K       ,KELLOGG CO           ,5340,50,2019-04-19
KAR     ,KAR AUCTION SERVICES ,22800,208,2019-04-19
KBE     ,SPDR SP BANK ETF     ,14012,114,2019-04-19
KDP     ,KEURIG DR PEPPER INC ,7187,56,2019-04-19
KEX     ,KIRBY CORPORATION    ,3105,31,2019-04-19
KEY     ,KEYCORP              ,194399,855,2019-04-19
KEYS    ,KEYSIGHT TECH INC    ,5800,57,2019-04-19
KHC     ,KRAFT HEINZ CO CMN   ,20262,145,2019-04-19
KIE     ,SPDR SP INSURANCE E  ,500,5,2019-04-19
KIM     ,KIMCO REALTY CP      ,105635,648,2019-04-19
KLAC    ,K L ATENCOR CORP     ,14700,147,2019-04-19
KMB     ,KIMBERLY CLARK CP    ,6200,52,2019-04-19
KMI     ,KINDER MORGAN  INC   ,113370,684,2019-04-19
KMX     ,CARMAX INC           ,15000,139,2019-04-19
KNX     ,KNIGHTSWIFT TRANSPO  ,36600,259,2019-04-19
KO      ,COCA COLA CO THE     ,69159,407,2019-04-19
KOS     ,KOSMOS ENERGY LTD    ,101780,670,2019-04-19
KR      ,KROGER CO            ,68031,592,2019-04-19
KRC     ,KILROY REALTY CP     ,5300,53,2019-04-19
KRE     ,SPDR SP REGIONAL BA  ,41200,274,2019-04-19
KSS     ,KOHLS CP             ,34200,288,2019-04-19
KSU     ,KANSAS CITY SOUTHERN ,10000,100,2019-04-19
L       ,LOEWS CP             ,2700,25,2019-04-19
LAMR    ,LAMAR ADVERTIS A     ,956,9,2019-04-19
LAZ     ,LAZARD LTD           ,13800,134,2019-04-19
LB      ,L BRANDS  INC        ,45617,386,2019-04-19
LBRDA   ,LIBERTY BROADBD A CM ,100,1,2019-04-19
LBRDK   ,LIBERTY BROADBD C CM ,900,9,2019-04-19
LDOS    ,LEIDOS HLDGS  INC    ,5800,57,2019-04-19
LEA     ,LEAR CORPORATION     ,3900,39,2019-04-19
LECO    ,LINCOLN ELEC HLDG    ,3800,38,2019-04-19
LEG     ,LEGGETT PLATT INC    ,5200,48,2019-04-19
LEN     ,LENNAR CP CL A       ,21000,196,2019-04-19
LFUS    ,LITTELFUSE  INC      ,500,5,2019-04-19
LGF.A   ,LIONS GATE CL A VTG  ,8207,62,2019-04-19
LGF.B   ,LIONS GATE CLASS B   ,2500,25,2019-04-19
LH      ,LABORATORY CORP NEW  ,10300,77,2019-04-19
LII     ,LENNOX INTL INC      ,2700,25,2019-04-19
LIN     ,LINDE PLC            ,9549,88,2019-04-19
LKQ     ,LKQ CORP             ,18812,167,2019-04-19
LLL     ,L3 TECHNGIES INC     ,300,3,2019-04-19
LLY     ,LILLY ELI CO         ,29800,291,2019-04-19
LM      ,LEGG MASON INC       ,6736,66,2019-04-19
LMBS    ,FIRST TR LOW OPP ETF ,2100,19,2019-04-19
LMT     ,LOCKHEED MARTIN CP   ,2000,20,2019-04-19
LNC     ,LINCOLN NATL CP      ,9000,90,2019-04-19
LNG     ,CHENIERE ENERGY INC  ,11398,111,2019-04-19
LNT     ,ALLIANT ENERGY CMN   ,6900,64,2019-04-19
LOGM    ,LOGMEIN  INC         ,4600,46,2019-04-19
LOPE    ,GRAND CANYON EDUCATI ,600,6,2019-04-19
LOW     ,LOWES COMPANIES      ,5800,57,2019-04-19
LPLA    ,LPL FINANCIAL HLD CM ,3500,35,2019-04-19
LPT     ,LIBERTY PROPERTIES   ,4000,36,2019-04-19
LQD     ,ISHARES              ,36614,193,2019-04-19
LRCX    ,LAM RESEARCH CORP    ,1300,12,2019-04-19
LRGF    ,ISHARES FACTORSELECT ,300,3,2019-04-19
LSI     ,LIFE STORAGE  INC    ,4501,41,2019-04-19
LSTR    ,LANDSTAR SYSTEM      ,3100,31,2019-04-19
LSXMA   ,LIBERTY SRS XM CS A  ,2000,10,2019-04-19
LSXMK   ,LIBERTY SRS XM CS C  ,14400,18,2019-04-19
LULU    ,LULULEMON ATHLETICA  ,3200,32,2019-04-19
LUV     ,SOUTHWEST AIRLINES   ,37577,308,2019-04-19
LVS     ,LAS VEGAS SANDS CORP ,15182,133,2019-04-19
LW      ,LAMB WESTON HLD      ,8700,81,2019-04-19
LYB     ,LYONDELLBASELL       ,14000,139,2019-04-19
LYV     ,LIVE NATION ENTMNT   ,2000,20,2019-04-19
M       ,MACY S INC           ,48519,364,2019-04-19
MA      ,MASTERCARD INC       ,11400,108,2019-04-19
MAA     ,MID AMER APT COMMUN  ,3700,37,2019-04-19
MAC     ,MACERICH CO          ,31330,285,2019-04-19
MAN     ,MANPOWERGROUP        ,4700,47,2019-04-19
MANH    ,MANHATTAN ASSOC      ,2700,24,2019-04-19
MAR     ,MARRIOTT INT CL A CM ,2500,24,2019-04-19
MAS     ,MASCO CP             ,37740,233,2019-04-19
MASI    ,MASIMO CORPORATION   ,5600,54,2019-04-19
MAT     ,MATTEL INC           ,62963,283,2019-04-19
MBB     ,ISHARES              ,5400,46,2019-04-19
MCD     ,MCDONALDS CP         ,11400,87,2019-04-19
MCHI    ,ISHARES MSCI CHINA E ,11200,94,2019-04-19
MCHP    ,MICROCHIP TECHNOLOGY ,18793,164,2019-04-19
MCK     ,MCKESSON CORP        ,4857,48,2019-04-19
MCO     ,MOODY S CORP         ,3100,30,2019-04-19
MCY     ,MERCURY GENERAL CP   ,900,8,2019-04-19
MD      ,MEDNAX  INC          ,11387,99,2019-04-19
MDLZ    ,MONDELEZ INTL CMN A  ,17500,112,2019-04-19
MDT     ,MEDTRONIC PLC        ,23301,160,2019-04-19
MDU     ,MDU RESOURCES GROUP  ,13500,112,2019-04-19
MDY     ,SPDR SP MIDCAP 400   ,1100,11,2019-04-19
MET     ,METLIFE INC          ,13100,99,2019-04-19
MFA     ,MFA FINANCIAL INC    ,19045,79,2019-04-19
MGM     ,MGM RESORTS INTL     ,67945,547,2019-04-19
MHK     ,MOHAWK INDS INC      ,5700,57,2019-04-19
MIC     ,MACQUARIE INFRASTRUC ,7700,61,2019-04-19
MIDD    ,MIDDLEBY CORP THE    ,2700,27,2019-04-19
MIK     ,THE MICHAELS COMP CM ,28890,203,2019-04-19
MINT    ,PIMCO ENHANCED SHORT ,2000,12,2019-04-19
MKC     ,MCCORMICK  CO        ,3700,37,2019-04-19
MKL     ,MARKEL CP HLDG CO    ,40,4,2019-04-19
MKSI    ,MKS INSTRUMENTS INC  ,4000,40,2019-04-19
MKTX    ,MARKETAXESS HOLDINGS ,800,8,2019-04-19
MLM     ,MARTIN MARIETTA MTRL ,4800,45,2019-04-19
MLPA    ,GLOBAL X MLP ETF     ,4800,8,2019-04-19
MLPI    ,UBS ETRACS           ,3900,35,2019-04-19
MLPX    ,MLP NRGY INFRSTRCTR  ,200,2,2019-04-19
MMC     ,MARSH MCLENNAN CO    ,15200,152,2019-04-19
MMM     ,3M COMPANY           ,4800,47,2019-04-19
MNST    ,MONSTER BEVERAGE CP  ,11000,87,2019-04-19
MO      ,ALTRIA GROUP INC     ,19100,183,2019-04-19
MOAT    ,VE MRNGSTR WD MOAT   ,2000,13,2019-04-19
MOH     ,MOLINA HEALTHCARE    ,7400,72,2019-04-19
MORN    ,MORNINGSTAR  INC     ,400,4,2019-04-19
MOS     ,MOSAIC COMPANY NEW   ,35414,283,2019-04-19
MPC     ,MARATHON PETROLEUM   ,54402,388,2019-04-19
MPW     ,MEDICL PROP TRST  IN ,83339,568,2019-04-19
MPWR    ,MONOLITHIC POWER SYS ,1800,17,2019-04-19
MRK     ,MERCK CO INC         ,42400,355,2019-04-19
MRNA    ,MODERNA INC CS       ,600,2,2019-04-19
MRO     ,MARATHON OIL CORP    ,132246,690,2019-04-19
MRVL    ,MARVELL TECH GROUP   ,126116,483,2019-04-19
MS      ,MORGAN STANLEY       ,46901,289,2019-04-19
MSCI    ,MSCI INC             ,2600,26,2019-04-19
MSFT    ,MICROSOFT CORP       ,25300,222,2019-04-19
MSI     ,MOTOROLA SOLUTIONS   ,2900,29,2019-04-19
MSM     ,MSC INDUSTRIAL DRCT  ,3300,33,2019-04-19
MTB     ,MT BANK CORP         ,8000,76,2019-04-19
MTCH    ,MATCH GROUP  INC CS  ,10700,102,2019-04-19
MTD     ,METTLER TOLEDO INTL  ,700,5,2019-04-19
MTN     ,VAIL RESORTS INC     ,1200,12,2019-04-19
MTUM    ,ISHS MSCI US MTUM    ,900,7,2019-04-19
MU      ,MICRON TECHNOLOGY    ,155991,1176,2019-04-19
MUB     ,ISHARES NATIONAL MUN ,10400,62,2019-04-19
MUR     ,MURPHY OIL CP HLDG   ,35510,338,2019-04-19
MXIM    ,MAXIM INTEGRATED     ,16601,161,2019-04-19
MYL     ,MYLAN NV ORD SHS     ,17600,125,2019-04-19
NATI    ,NATL INSTRUMENTS COR ,1200,12,2019-04-19
NAVI    ,NAVIENT CP CMN       ,29652,273,2019-04-19
NBIX    ,NEUROCRINE BIOSCIENC ,5200,47,2019-04-19
NBL     ,NOBLE ENERGY INC     ,35475,316,2019-04-19
NBR     ,NABORS INDS LTD NEW  ,145556,556,2019-04-19
NCLH    ,NORWEGIAN CRUISE ORD ,14080,129,2019-04-19
NCR     ,NCR CP               ,4600,45,2019-04-19
NDAQ    ,NASDAQ  INC CMN STK  ,1300,13,2019-04-19
NDSN    ,NORDSON CORPORATION  ,1400,14,2019-04-19
NEE     ,NEXTERA ENERGY  INC  ,7500,73,2019-04-19
NEM     ,NEWMONT GOLDCORP CP  ,49343,283,2019-04-19
NEM     ,NEWMONT MINING CORP  ,61813,406,2019-04-19
NFG     ,NATL FUEL GAS CO     ,1700,15,2019-04-19
NFLX    ,NETFLIX  INC         ,2500,19,2019-04-19
NI      ,NISOURCE INC HLDG CO ,33599,235,2019-04-19
NKE     ,NIKE INC CL B        ,8500,78,2019-04-19
NKTR    ,NEKTAR THERAPEUTICS  ,3327,25,2019-04-19
NLSN    ,NIELSEN NV ORD SHS   ,39300,340,2019-04-19
NLY     ,ANNALY CAPITAL MANAG ,155796,263,2019-04-19
NNN     ,NATIONAL RETAIL PROP ,4619,43,2019-04-19
NOC     ,NORTHROP GRUM HOL CO ,800,8,2019-04-19
NOV     ,NATL OILWELL VARCO   ,39700,340,2019-04-19
NOW     ,SERVICENOW  INC      ,25727,256,2019-04-19
NRG     ,NRG ENERGY INC       ,15058,101,2019-04-19
NRZ     ,NEW RESIDENTIAL INVT ,18650,97,2019-04-19
NSC     ,NORFOLK SOUTHERN CP  ,3900,39,2019-04-19
NTAP    ,NETAPP  INC          ,26494,248,2019-04-19
NTNX    ,NUTANIX CL A CM      ,9675,59,2019-04-19
NTRS    ,NORTHERN TRUST CORP  ,7300,72,2019-04-19
NUAN    ,NUANCE COMMUNICATNS  ,11700,117,2019-04-19
NUE     ,NUCOR CP             ,11346,106,2019-04-19
NUS     ,NU SKIN ENT INC      ,9700,90,2019-04-19
NVDA    ,NVIDIA CORPORATION   ,4400,29,2019-04-19
NVR     ,N V R    L P         ,10,1,2019-04-19
NVT     ,NVENT ELEC PLC       ,3200,15,2019-04-19
NWL     ,NEWELL BRANDS CMN    ,66757,283,2019-04-19
NWS     ,NEWS CP CL B CMN ST  ,7510,62,2019-04-19
NWSA    ,NEWS CP CL A CMN ST  ,52498,370,2019-04-19
NXPI    ,NXP SEMICONDUCTORS   ,10000,99,2019-04-19
NYCB    ,NEW YORK CMMTY BNC   ,103800,247,2019-04-19
O       ,REALTY INCOME CP     ,8800,86,2019-04-19
OC      ,OWENS CORNING        ,9000,87,2019-04-19
ODFL    ,OLD DOMINION FREIG   ,3400,34,2019-04-19
OEF     ,ISHARES SP 100 ETF   ,100,1,2019-04-19
OFC     ,CORP OFFICE PPTY TR  ,8800,68,2019-04-19
OGE     ,OGE ENERGY CORP      ,4900,46,2019-04-19
OHI     ,OMEGA HEALTHCARE INV ,8500,69,2019-04-19
OI      ,OWENS ILLINOIS       ,10500,95,2019-04-19
OIH     ,VANECK VECTORS OIL   ,54680,188,2019-04-19
OKE     ,ONEOK INC        NEW ,13721,128,2019-04-19
OKTA    ,OKTA  INC CL A CM    ,6300,63,2019-04-19
OLED    ,UNIVERSAL DISPLAY    ,1000,10,2019-04-19
OLN     ,OLIN CP              ,12200,90,2019-04-19
OMC     ,OMNICOM GP INC       ,34903,308,2019-04-19
OMF     ,ONEMAIN HOLDINGS INC ,3800,38,2019-04-19
ON      ,ON SEMICONDUCTOR     ,45630,255,2019-04-19
ORCL    ,ORACLE CORPORATION   ,21589,174,2019-04-19
ORI     ,OLD REPUBLIC INTL CP ,9200,56,2019-04-19
ORLY    ,O REILLY AUTOMOTIVE  ,1700,16,2019-04-19
OSK     ,OSHKOSH CP           ,7100,66,2019-04-19
OUT     ,OUTFRONT MEDIA INC   ,6700,60,2019-04-19
OXY     ,OCCIDENTAL PET       ,23000,207,2019-04-19
OZK     ,BANK OZK CMN STK     ,7737,75,2019-04-19
PACW    ,PACWEST BANCORP      ,3780,32,2019-04-19
PAG     ,PENSKE AUTOMOTIVE    ,5000,50,2019-04-19
PANW    ,PALO ALTO NETWORKS   ,2150,17,2019-04-19
PAYC    ,PAYCOM SOFTWARE  INC ,3800,37,2019-04-19
PAYX    ,PAYCHEX  INC         ,4300,36,2019-04-19
PB      ,PROSPERITY BNCSH INC ,3100,30,2019-04-19
PBCT    ,PEOPLE S UNITED FINL ,24350,171,2019-04-19
PBF     ,PBF ENERGY INC       ,11600,103,2019-04-19
PCAR    ,PACCAR INC           ,5000,48,2019-04-19
PCG     ,PGE CP               ,13595,83,2019-04-19
PCY     ,INVESCO EMERGING MAR ,900,8,2019-04-19
PE      ,PARSLEY ENERGY CL A  ,69906,574,2019-04-19
PEG     ,PUB ENTRPR GP        ,36161,195,2019-04-19
PEGA    ,PEGASYSTEMS INC      ,6500,61,2019-04-19
PEN     ,PENUMBRA INC         ,5700,55,2019-04-19
PEP     ,PEPSICO INC          ,21204,160,2019-04-19
PFE     ,PFIZER INC           ,221869,1487,2019-04-19
PFF     ,ISHS PFD  INC SEC E  ,5523,32,2019-04-19
PFG     ,PRINCIPAL FINL GROUP ,3500,35,2019-04-19
PFPT    ,PROOFPOINT  INC      ,3900,39,2019-04-19
PG      ,PROCTER   GAMBLE CO  ,17687,164,2019-04-19
PGR     ,PROGRESSIVE CP       ,15400,151,2019-04-19
PGRE    ,PARAMOUNT GROUP  INC ,28878,187,2019-04-19
PGX     ,INVESCO PFD          ,6300,7,2019-04-19
PH      ,PARKER HANNIFIN CP   ,6600,65,2019-04-19
PHB     ,INVESCO FDMNTL       ,200,2,2019-04-19
PHM     ,PULTEGROUP  INC      ,22814,195,2019-04-19
PHYS    ,SPROTT PHYSICAL GOLD ,100,1,2019-04-19
PII     ,POLARIS INDUSTRIES   ,4100,41,2019-04-19
PINC    ,PREMIER INC CL A CMN ,2300,14,2019-04-19
PK      ,PARK HOTELS  RESORT  ,10700,107,2019-04-19
PKG     ,PACKAGING CP AMER    ,12200,121,2019-04-19
PKI     ,PERKIN ELMER INC     ,2400,24,2019-04-19
PLD     ,PROLOGIS  INC        ,10203,96,2019-04-19
PM      ,PHILIP MORRIS INTL   ,15000,135,2019-04-19
PNC     ,P N C FIN SVCS GR    ,4200,41,2019-04-19
PNFP    ,PINNACLE FINL PTNRS  ,6086,47,2019-04-19
PNR     ,PENTAIR PLC          ,26000,211,2019-04-19
PNW     ,PINNACLE WEST CAP    ,8500,85,2019-04-19
PODD    ,INSULET CORPORATION  ,3200,30,2019-04-19
POOL    ,POOL CORPORATION     ,1600,16,2019-04-19
POST    ,POST HOLDINGS INC    ,4100,41,2019-04-19
PPC     ,PILGRIM S PRIDE CMN  ,8538,79,2019-04-19
PPG     ,P P G IND            ,9900,98,2019-04-19
PPL     ,PPL CORP             ,89114,692,2019-04-19
PRAH    ,PRA HEALTH CMN STK   ,2328,21,2019-04-19
PRGO    ,PERRIGO COMPANY PLC  ,2600,25,2019-04-19
