Symbol,Description,Total Shares,Total Trades,Last Update
BYLD,ISHARES OPTO YIELD,100,1,2022-07-09
BYND,BEYOND MEAT  INC CMN,5228,60,2022-07-09
BYRN,BYRNA TECH INC CM,488,6,2022-07-09
BYSI,BEYONDSPRING ORD SH,450,4,2022-07-09
BZ,KANZHUN LIMITED,33966,203,2022-07-09
BZH,BEAZER HOMES USA INC,400,4,2022-07-09
BZUN,BAOZUN INC ADS,858,3,2022-07-09
CADE,CADENCE BANK,12490,97,2022-07-09
CAE,CAE INC,300,3,2022-07-09
CAJ,CANON INC ADR,212,8,2022-07-09
CAKE,CHEESECAKE FACT,4175,37,2022-07-09
CAL,CALERES  INC,218,4,2022-07-09
CALA,CALITHERA BIOSCI COM,106,2,2022-07-09
CALM,CALMAINE FOODS IN,1031,15,2022-07-09
CALX,CALIX  INC,42,9,2022-07-09
CAMP,CALAMP CORP,707,8,2022-07-09
CAMT,CAMTEK LTD,100,1,2022-07-09
CAN,CANAAN INC ADS,30759,403,2022-07-09
CANO,CANO HEALTH  INC,83377,569,2022-07-09
CAPR,CAPRICOR THERAP,100,1,2022-07-09
CARA,CARA THERAPEUTICS,2200,22,2022-07-09
CARE,CARTER BANKSHARES  I,187,6,2022-07-09
CARG,CARGURUS CL A CMN,643,8,2022-07-09
CARS,CARSCOM INC,585,50,2022-07-09
CASH,META FINANCIAL GRP,20,4,2022-07-09
CASI,CASI PHRMACTCLS INC,10,1,2022-07-09
CATO,CATO CORP CL A,100,1,2022-07-09
CATY,CATHAY GENL BNCP,25,3,2022-07-09
CBAT,CBAK ENERGY TECHN,1265,8,2022-07-09
CBAY,CYMABAY THERAPEUTICS,571,18,2022-07-09
CBD,COMPANHIA BRASILEIRA,4980,494,2022-07-09
CBIO,CATALYST BIO INC,3851,35,2022-07-09
CBL,CBL  ASSOCIATES PRO,120,14,2022-07-09
CBRL,CRACKER BARREL,433,5,2022-07-09
CBT,CABOT CP,135,3,2022-07-09
CBZ,CBIZ INC,797,11,2022-07-09
CCB,COASTAL FINANCIAL CM,13,2,2022-07-09
CCBG,CAPITAL CITY BANK GR,400,4,2022-07-09
CCCC,C4 THERAPEUTICS  INC,400,4,2022-07-09
CCEP,COCACOLA EUROPACIFI,1764,105,2022-07-09
CCJ,CAMECO CP,38358,289,2022-07-09
CCMP,CMC MATERIALS  INC,33,1,2022-07-09
CCO,CLEAR CHANNL OUTDOOR,20630,127,2022-07-09
CCOI,COGENT COMM HLDGS,28,2,2022-07-09
CCRD,CORECARD CORPORATION,167,13,2022-07-09
CCRN,CROSS CTRY HLTHCR,614,9,2022-07-09
CCS,CENTURY COMMUNITIES,102,2,2022-07-09
CCU,COMPANIA CERV UNI SA,630,11,2022-07-09
CCV,CHURCHILL CAPITAL CO,2300,8,2022-07-09
CCXI,CHEMOCENTRYX  INC,513,14,2022-07-09
CD,CHINDATA GP HLD ADS,53693,554,2022-07-09
CDAK,CODIAK BIOSCS CMN,364,8,2022-07-09
CDE,COEUR MINING  INC,80892,588,2022-07-09
CDEV,CENTENNIAL RES CMN,152194,1001,2022-07-09
CDLX,CARDLYTICS  INC CM,621,9,2022-07-09
CDMO,AVID BIOSVCS INC,976,12,2022-07-09
CDNA,CAREDX  INC CMN,504,8,2022-07-09
CDR,CEDAR REALTY TRUST,800,6,2022-07-09
CDRE,CADRE HOLDINGS  INC,400,2,2022-07-09
CDTX,CIDARA THERA CM,44,1,2022-07-09
CDXC,CHROMADEX CORP CS,701,8,2022-07-09
CDXS,CODEXIS  INC,410,5,2022-07-09
CECE,C E C O ENVIR,63,32,2022-07-09
CEI,CAMBER ENERGY  INC,29181,23,2022-07-09
CEIX,CONSOL ENERGY INC,1807,31,2022-07-09
CELC,CELCUITY INC CM,14,1,2022-07-09
CELH,CELSIUS HLDGS CMN,3212,27,2022-07-09
CENN,CENNTRO ELRC GRP ORD,45126,208,2022-07-09
CENTA,CENTRAL GARDEN  PET,21,3,2022-07-09
CENX,CENTURY ALUMINUM C,19888,185,2022-07-09
CEPU,CENTRAL PUERTO SA,1000,10,2022-07-09
CERE,CEREVEL THERAPEUTICS,643,50,2022-07-09
CERS,CERUS CORP,19598,216,2022-07-09
CET,CENTRAL SECS,4,2,2022-07-09
CEVA,CEVA INC,9,1,2022-07-09
CFFN,CAPITOL FED FINL INC,605,21,2022-07-09
CGAU,CENTERRA GOLD INC,1200,2,2022-07-09
CGBD,CARLYLE SEC LD CMN,200,2,2022-07-09
CGC,CANOPY GROWTH CMN,134298,554,2022-07-09
CGEM,CULLINAN ONCOLOGY  I,66,2,2022-07-09
CGEN,COMPUGEN LTD,4469,73,2022-07-09
CGNT,COGNYTE SOFTW,9430,94,2022-07-09
CHCO,CITY HOLDING CO,9,1,2022-07-09
CHCT,COMMUNITY HEALTHCARE,229,4,2022-07-09
CHEF,THE CHEFS WAREHOUSE,2256,34,2022-07-09
CHGG,CHEGG  INC,5110,52,2022-07-09
CHKP,CHECK POINT SOFTWARE,2587,26,2022-07-09
CHMI,CHERRY HILL MTG INVT,7,1,2022-07-09
CHRD,OASIS PETROLEUM INC,1960,16,2022-07-09
CHRS,COHERUS BIO CMN STK,3700,39,2022-07-09
CHS,CHICO S F A S INC,10081,89,2022-07-09
CHT,CHUNGHWA TELECOM,347,4,2022-07-09
CHUY,CHUY S HOLDINGS  INC,19,4,2022-07-09
CHWY,CHEWY  INC,7787,69,2022-07-09
CHX,CHAMPIONX CP CMN,1668,32,2022-07-09
CIA,CITIZEN INC,100,1,2022-07-09
CIB,BANCOLOMBIA SA,1700,17,2022-07-09
CIFR,CIPHER MINING CMN,15,2,2022-07-09
CIG,COMP ENERG CEMIG ADS,67638,153,2022-07-09
CIGI,COLLIERS INTL GRP IN,33,1,2022-07-09
CIK,CREDIT SUISSE INCME,100,1,2022-07-09
CIM,CHIMERA INVESTMENT,13240,177,2022-07-09
CINC,CINCOR PHARMA  INC,102,2,2022-07-09
CIO,CITY OFFICE REIT INC,112,7,2022-07-09
CION,CION INVESTMENT CORP,457,9,2022-07-09
CIR,CIRCOR INTL INC,6,1,2022-07-09
CISO,CERBERUS CYBER CM,800,8,2022-07-09
CIVB,CIVISTA BNCSHRS CM,100,1,2022-07-09
CIVI,CIVITAS RESOURCES  I,1332,25,2022-07-09
CLAR,CLARUS CORPORATION,64,6,2022-07-09
CLB,CORE LABS NV,1422,45,2022-07-09
CLBK,COLUMBIA FIN CM,105,4,2022-07-09
CLDT,CHATHAM LODGING TRT,112,5,2022-07-09
CLDX,CELLDEX THERAPEUTICS,5961,44,2022-07-09
CLFD,CLEARFIELD  INC,10,7,2022-07-09
CLM,CORNERSTONE ST NEW,32447,235,2022-07-09
CLMT,CALUMET SPECIALTY PR,300,1,2022-07-09
CLNE,CLEAN ENERGY FUELS,35453,606,2022-07-09
CLOV,CLOVER HLTH INC CMN,90901,451,2022-07-09
CLS,CELESTICA SUB VTG,2099,53,2022-07-09
CLSD,CLEARSIDE BIOMEDI CM,300,3,2022-07-09
CLSK,CLEANSPARK  INCCS,5762,119,2022-07-09
CLVS,CLOVIS ONCOLOGY  INC,338572,1762,2022-07-09
CLW,CLEARWATER PAPER CP,10,1,2022-07-09
CM,CANADIAN IMP BK COMM,1385,41,2022-07-09
CMAX,CAREMAX  INC,1511,64,2022-07-09
CMBM,CAMBIUM NETWORKS ORD,280,12,2022-07-09
CMC,COMMERCIAL METALS CO,621,12,2022-07-09
CMLS,CUMULUS MDA CL A CMN,400,4,2022-07-09
CMP,COMPASS MINERALS INT,1401,18,2022-07-09
CMPS,COMPASS PATHWAYS ADS,1278,17,2022-07-09
CMPX,COMPASS THERAPTCS CM,20,7,2022-07-09
CMRE,COSTAMARE INC,2158,24,2022-07-09
CMRX,CHIMERIX  INC,12922,190,2022-07-09
CMTG,CLAROS MORTGAGE TRUS,78,3,2022-07-09
CMTL,COMTECH TELECOM CO,1200,10,2022-07-09
CNCE,CONCERT PHARMACEUTIC,128,2,2022-07-09
CNDT,CONDUENT INC,16956,140,2022-07-09
CNHI,CNH INDUSTRIAL NV,32440,495,2022-07-09
CNI,CANADIAN NATL RAILWY,6111,50,2022-07-09
CNK,CINEMARK HLDGS INC,5157,57,2022-07-09
CNNE,CANNAE HOLDINGS  INC,100,1,2022-07-09
CNO,CNO FIN L GRP  INC,1713,19,2022-07-09
CNOB,CONNECTONE BANCORP,4,1,2022-07-09
CNQ,CANADIAN NAT RES,7094,79,2022-07-09
CNR,CORNERSTONE BUILDING,31414,293,2022-07-09
CNS,COHEN  STEERS,32,11,2022-07-09
CNSL,CONSOLIDATED COMMUNI,201,3,2022-07-09
CNTA,CENTESSA PHARMA ADS,200,3,2022-07-09
CNTX,CONTEXT THERAP CM,100,1,2022-07-09
CNVY,CONVEY HEALTH SOLUTI,345,40,2022-07-09
CNX,CNX RESOURCES CP,42445,341,2022-07-09
CNXN,PC CONNECTION INC,204,3,2022-07-09
COCO,THE VITA COCO COMPAN,263,2,2022-07-09
CODI,COMPASS DIVERSFD HLD,1506,3,2022-07-09
CODX,CODIAGNOSTICS CM,846,21,2022-07-09
COGT,COGENT BIOSCIENCES,1024,13,2022-07-09
COHU,COHU INC,1520,15,2022-07-09
COLB,COLUMBIA BANKING SYS,444,6,2022-07-09
COLL,COLLEGIUM PHARMA CM,219,3,2022-07-09
COMM,COMMSCOPE HOLDING CO,42574,476,2022-07-09
COMP,COMPASS  INC,20829,130,2022-07-09
COMS,COMSOVEREIGN HOLDING,21800,4,2022-07-09
CONN,CONN S  INC,713,27,2022-07-09
COOK,TRAEGER  INC,306,6,2022-07-09
COOP,MR COOPER GRP CMN,338,6,2022-07-09
CORT,CORCEPT THERAPEUTICS,1149,15,2022-07-09
CORZ,CORE SCIENTIFIC CMN,37610,366,2022-07-09
COUR,COURSERA  INC,886,14,2022-07-09
COWN,COWEN INC,1988,37,2022-07-09
CP,CANADIAN PAC RAILWAY,8805,65,2022-07-09
CPAR,CATALYST PARTNERS CM,20,2,2022-07-09
CPE,CALLON PETROLEUM,3211,56,2022-07-09
CPF,CENTRAL PACIFIC FNCL,165,6,2022-07-09
CPG,CRESCENT PT ENERGY,197404,701,2022-07-09
CPK,CHESAPEAKE UTIL CP,30,3,2022-07-09
CPLP,CAPITAL PRODUCT PART,862,52,2022-07-09
CPNG,COUPANG CLA CMN,159931,682,2022-07-09
CPRX,CATALYST PHARM INC,9884,181,2022-07-09
CPSI,COMPUTER PROGRAMS,100,1,2022-07-09
CQP,CHENIERE ENERGY LP,166,3,2022-07-09
CRAK,VANECK OIL REFINERS,300,3,2022-07-09
CRBU,CARIBOU BIO CS,406,5,2022-07-09
CRC,CALIFORNIA RESOURCES,1302,16,2022-07-09
CRCT,CRICUT  INC CM A,500,5,2022-07-09
CRDF,CARDIFF ONCOLOGY,3922,55,2022-07-09
CRDO,CREDO TCH GP HLD ORD,600,4,2022-07-09
CRESY,CRESUD SACIF ADR,100,1,2022-07-09
CRF,CORNERSTONE TOTAL,650,14,2022-07-09
CRGE,CHARGE ENTERPRISE CS,9589,74,2022-07-09
CRGY,CRESCENT ENERGY COMP,543,7,2022-07-09
CRH,C R H PLC ADR,2129,22,2022-07-09
CRIS,CURIS INC,2780,18,2022-07-09
CRK,COMSTOCK RES,39504,390,2022-07-09
CRMD,CORMEDIX INC CMN,100,1,2022-07-09
CRNT,CERAGON NETWORKS LTD,3675,40,2022-07-09
CRNX,CRINETICS PHARM CM,647,86,2022-07-09
CRON,CRONOS GROUP INC CS,23105,111,2022-07-09
CROX,CROCS  INC,1775,30,2022-07-09
CRS,CARPENTER TECH,259,20,2022-07-09
CRSP,CRISPR THERA CM,1079,18,2022-07-09
CRSR,CORSAIR GAMING  INC,403,5,2022-07-09
CRTO,CRITEO SA ADS,5,1,2022-07-09
CRTX,CORTEXYME  INC CMN,13,2,2022-07-09
CRUZ,DEFIANCE HOTEL  AIRL,500,5,2022-07-09
CRVL,CORVEL CP,2,1,2022-07-09
CS,CREDIT SUISSE GROUP,102552,390,2022-07-09
CSAN,COSAN SA ADS,66,2,2022-07-09
CSGS,C S G SYS INTL,49,19,2022-07-09
CSII,CARDIOVASCULAR SYST,600,6,2022-07-09
CSIQ,CANADIAN SOLAR INC,1308,75,2022-07-09
CSQ,CALAMOS STRGC TTL RT,3300,24,2022-07-09
CSR,DBA CENTERSPACE,24,5,2022-07-09
CSTE,CAESARSTONE LTD,100,1,2022-07-09
CSTL,CASTLE BIOSCNCS CMN,22,2,2022-07-09
CSTM,CONSTELLIUM SE,13746,149,2022-07-09
CSTR,CAPSTAR HOLDINGS CM,33,1,2022-07-09
CSV,CARRIAGE SVCS INC,10,4,2022-07-09
CSWI,CSW INDUSTRIALS  INC,6,3,2022-07-09
CTIC,CTI BIOPHARM CORP,38038,317,2022-07-09
CTKB,CYTEK BIOSCIENCS CM,135,18,2022-07-09
CTMX,CYTOMX THERA CMN STK,32698,291,2022-07-09
CTOS,CUSTOM TRUCK ONE SOU,25,1,2022-07-09
CTRE,CARETRUST REIT  INC,3555,37,2022-07-09
CTRM,CASTOR MARITIME CS,740,8,2022-07-09
CTRN,CITI TRENDS  INC,207,4,2022-07-09
CTSO,CYTOSORBENTS COR,193,2,2022-07-09
CTT,CATCHMARK TIMBER TRS,2372,20,2022-07-09
CUBI,CUSTOMERS BNCRP CMN,305,8,2022-07-09
CUE,CUE BIOPHARMA CM,500,5,2022-07-09
CUK,CARNIVAL PLC ADS,15991,131,2022-07-09
CULP,CULP INC,210,7,2022-07-09
CURE,DXN HEALTHCR BULL 3X,105,1,2022-07-09
CURI,CURIOSITYSTREAM CL A,1500,9,2022-07-09
CURV,TORRID HOLDINGS INC,102,2,2022-07-09
CUTR,CUTERA  INC,2538,20,2022-07-09
CVAC,CUREVAC NV,16107,48,2022-07-09
CVBF,CVB FINANCIAL CORP,10255,67,2022-07-09
CVCO,CAVCO INDS INC,13,2,2022-07-09
CVE,CENOVUS ENERGY INC,104721,529,2022-07-09
CVET,COVETRUS CMN STK,18993,539,2022-07-09
CVGI,COMMERCIAL VEHICLE G,41,7,2022-07-09
CVGW,CALAVO GROWERS INC,45,32,2022-07-09
CVI,CVR ENERGY INC,302,5,2022-07-09
CVLG,COVENANT LOGISTICS,51,33,2022-07-09
CVLT,COMMVAULT SYSTEMS,5,1,2022-07-09
CVM,CELSCI CORP,300,3,2022-07-09
CVT,CVENT HOLDING CORP,346,24,2022-07-09
CWAN,CLEARWATER ANALYTICS,331,6,2022-07-09
CWCO,CONS WATER CO INC,200,2,2022-07-09
CWEN,CLEARWAY NRG CL C,336,10,2022-07-09
CWH,CAMPING WORLD CL A,700,6,2022-07-09
CWK,CUSHMAN  WAKEFIELD,3559,38,2022-07-09
CWT,CALIFORNIA WATER SVC,83,11,2022-07-09
CX,CEMEX SAB DE CV ADR,37180,101,2022-07-09
CXE,MFS HI IN MU TR,800,8,2022-07-09
CXM,SPRINKLR  INC,514,41,2022-07-09
CXW,CORECIVIC  INC,3655,56,2022-07-09
CYBR,CYBERARK SOFT ORD,542,9,2022-07-09
CYCC,CYCLACEL PHARMACEUTI,2425,19,2022-07-09
CYH,COMMUNITY HEALTH,43196,309,2022-07-09
CYN,CYNGN INC CM,1400,14,2022-07-09
CYRN,CYREN LTD,38,2,2022-07-09
CYRX,CRYOPORT INC,782,11,2022-07-09
CYTK,CYTOKINETICS,5768,45,2022-07-09
CYXT,CYXTERA TECH CMN A,1,1,2022-07-09
CZOO,CAZOO GROUP ORD,35241,62,2022-07-09
DAC,DANAOS CORPORATION,341,20,2022-07-09
DADA,DADA NEXUS LTD ADS,300,2,2022-07-09
DAKT,DAKTRONICS INC,129,29,2022-07-09
DAN,DANA INCORPORATED,5773,64,2022-07-09
DAO,YOUDAO  INC,500,3,2022-07-09
DARE,DARE BIOSCIENCE  INC,2300,19,2022-07-09
DAVE,DAVE INC CL A CMN,19300,8,2022-07-09
DAWN,DAY ONE BIOPHARMA CM,204,4,2022-07-09
DB,DEUTSCHE BANK AG,68675,525,2022-07-09
DBD,DIEBOLD NIXDORF INC,27483,266,2022-07-09
DBI,DESIGNER BRANDS INC,14136,93,2022-07-09
DBRG,DIGITALBRIDGE GROUP,48291,237,2022-07-09
DC,DAKOTA GOLD CORP,100,1,2022-07-09
DCBO,DOCEBO INC CM SHS,4,1,2022-07-09
DCGO,DOCGO INC COMMON,262,6,2022-07-09
DCOM,DIME CMNTY BNCS CMN,600,6,2022-07-09
DCP,DCP MIDSTREAM LP,2386,14,2022-07-09
DCPH,DECIPHERA PHARMA CM,1443,15,2022-07-09
DCT,DUCK CREEK TECHNOLOG,1084,27,2022-07-09
DDD,3 D  SYSTEMS CP,4426,55,2022-07-09
DDL,DINGDONG CAYMAN LI,1161,12,2022-07-09
DDS,DILLARD S INC,247,10,2022-07-09
DEA,EASTERLY GOVT PRPTS,1247,23,2022-07-09
DEN,DENBURY INC,4521,43,2022-07-09
DENN,DENNYS CORP,1614,74,2022-07-09
DEO,DIAGEO PLC ADS NEW,200,2,2022-07-09
DESP,DESPEGARCOM  CORP,709,15,2022-07-09
DFEN,DIREXION DAILY AEROS,1333,13,2022-07-09
DFIN,DONNELLEY FINL SOL,186,88,2022-07-09
DFP,FLAHERTY  CRUMRINE,400,4,2022-07-09
DHC,DIV HEALTHCARE TRST,27970,208,2022-07-09
DHF,BNY MELLON HIGH YIEL,300,3,2022-07-09
DHT,DHT HOLDINGS  INC,36668,250,2022-07-09
DHX,DHI GROUP  INC,100,1,2022-07-09
DHY,CREDIT SUISSE HY BD,4742,48,2022-07-09
DIBS,1STDIBSCOM CS,1300,13,2022-07-09
DICE,DICE THERAPEUTICS CM,548,7,2022-07-09
DIG,PROSULTRA OIL  GAS,200,1,2022-07-09
DIOD,DIODES INC,333,3,2022-07-09
DJUN,FT CBOE VEST US EQ,700,2,2022-07-09
DK,DELEK US HOLDINGS  I,1525,25,2022-07-09
DKL,DELEK LOGISTICS LP,97,4,2022-07-09
DLO,DLOCAL LIMITED CM A,5602,18,2022-07-09
DLR-J,DIGITAL REALTY 525,100,1,2022-07-09
DLX,DELUXE CP,10,1,2022-07-09
DLY,DOUBLELINE YIELD OPP,100,1,2022-07-09
DM,DESKTOP METAL  INC,78670,427,2022-07-09
DMAC,DIAMEDICA THER CS,330,4,2022-07-09
DMB,BNY MELLON MUNICIPAL,5,4,2022-07-09
DMLP,DORCHESTER MINLS,300,3,2022-07-09
DMRC,DIGIMARC CORPORATION,16,8,2022-07-09
DMTK,DERMTECH  INC CMN,776,15,2022-07-09
DNAY,CODEX DNA  INC CM,1004,10,2022-07-09
DNLI,DENALI THERAPTC CM,461,13,2022-07-09
DNMR,DANIMER SCIENTIFIC,53529,472,2022-07-09
DNN,DENISON MINES CP NEW,15100,84,2022-07-09
DNOW,NOW INC,2120,22,2022-07-09
DNUT,KRISPY KREME CMN STK,300,3,2022-07-09
DO,DIAMOND OFFSHORE,20114,125,2022-07-09
DOC,PHYSICIANS REALTY TR,12186,126,2022-07-09
DOCN,DIGITALOCEAN HOLDING,69309,44,2022-07-09
DOMA,DOMA HOLDINGS  INC,57,1,2022-07-09
DOMO,DOMO  INC CL B CMN,333,4,2022-07-09
DOOO,BRP INC CM SUB VT SH,18,10,2022-07-09
DORM,DORMAN PRODUCTS INC,7,2,2022-07-09
DOUG,DOUGLAS ELLIMAN INC,100,1,2022-07-09
DOYU,DOUYU INTL HLDGS ADS,9784,75,2022-07-09
DQ,DAQO NEW ENERGY CP,1989,31,2022-07-09
DRD,DRDGOLD LIMITED ADS,22,1,2022-07-09
DRH,DIAMONDROCK HOSP CO,18824,245,2022-07-09
DRH-A,DIAMONDRCK HSP PFD,135,4,2022-07-09
DRIO,DARIOHEALTH CP,300,3,2022-07-09
DRIP,DIREXION DAILY SP O,3971,36,2022-07-09
DRQ,DRIL QUIP INC,18,5,2022-07-09
DRRX,DURECT CORPORATION,300,3,2022-07-09
DS,DRIVE SHACK INC,2242,19,2022-07-09
DSEY,DIVERSEY HOLDINGS OS,4785,51,2022-07-09
DSGN,DESIGN THERA CS,300,3,2022-07-09
DSGR,DISTRBTN SLTN GP CMN,100,1,2022-07-09
DSGX,DESCARTES SYS GRP,350,6,2022-07-09
DSKE,DASEKE INC CMN STK,207,2,2022-07-09
DSL,DOUBLELINE INCOME,3306,28,2022-07-09
DSU,BLACKROCK DEBT STRAT,500,6,2022-07-09
DSX,DIANA SHIPPING INC,3385,35,2022-07-09
DTC,SOLO BRANDS  INC,110,5,2022-07-09
DTIL,PRECISION BIOSCIE CM,118655,851,2022-07-09
DUG,ULTRASHORT OIL  GAS,400,6,2022-07-09
DUOL,DUOLINGO  INC CM A,1790,24,2022-07-09
DUST,DXN DLY GLDMNR NDX B,3352,25,2022-07-09
DVAX,DYNAVAX TECHNOLOGIES,30363,316,2022-07-09
DWAC,DIGITAL WORLD ACQUIS,100,1,2022-07-09
DX,DYNEX CPTL INC,3391,34,2022-07-09
DXD,PROSHARES ULTRASHORT,100,2,2022-07-09
DXLG,DESTINATION XL GRP,1008,17,2022-07-09
DY,DYCOM INDS INC,3,1,2022-07-09
DYN,DYNE THERAPTC CMN,700,7,2022-07-09
E,E N I SPA ADR,232,4,2022-07-09
EAD,ALLSPRING INCOME OPP,600,6,2022-07-09
EAF,GRAFTECH INTL LTD,36272,686,2022-07-09
EAR,EARGO  INC CMN STK,3960,9,2022-07-09
EAT,BRINKER INTL INC,1102,13,2022-07-09
EB,EVENTBRITE  INC,1677,13,2022-07-09
EBC,EASTERN BANKSHARE CM,682,12,2022-07-09
EBF,ENNIS  INC,37,2,2022-07-09
EBIX,EBIX INC,207,3,2022-07-09
EBR,CENTRAIS ELECTRICAS,23415,170,2022-07-09
EBS,EMERGENT BIOSOLUTION,100,1,2022-07-09
EC,ECOPETROL SA,19539,190,2022-07-09
ECAT,BLACKROCK ESG CAPITA,902,6,2022-07-09
ECOM,CHANNELADVISOR CORP,9,7,2022-07-09
ECPG,ENCORE CAPITAL GRP,39,7,2022-07-09
ECVT,ECOVYST INC,369,108,2022-07-09
EDC,EMERGING MKTS BULL3X,100,1,2022-07-09
EDD,MORGAN STANLEY EMDD,400,4,2022-07-09
EDIT,EDITAS MEDICINE CM,702,10,2022-07-09
EDR,ENDEAVOR GROUP HOLDI,11961,130,2022-07-09
EDSA,EDESA BIOTECH CM SHS,7,1,2022-07-09
EDU,NEW ORIENTAL EDUCATI,13791,109,2022-07-09
EDZ,EMERGING MKTS BEAR3X,3956,37,2022-07-09
EE,EXCELERATE ENERGY,1256,15,2022-07-09
EEX,EMERALD HOLDING  INC,78,5,2022-07-09
EFC,ELLINGTON FINL INC,800,7,2022-07-09
EFT,EATON VANCE FLOATING,100,1,2022-07-09
EGAN,EGAIN CORPORATION,105,2,2022-07-09
EGBN,EAGLE BANCORP INC,101,2,2022-07-09
EGHT,8X8 INC,41329,396,2022-07-09
EGIO,EDGIO INC CMN,5000,26,2022-07-09
EGLE,EAGLE BULK SHIP INC,105,6,2022-07-09
EGLX,ENTHUSIAST GAMING HO,100,1,2022-07-09
EGO,ELDORADO GOLD CORP,42254,241,2022-07-09
EGRX,EAGLE PHARMACEUTICAL,1,1,2022-07-09
EGY,VAALCO ENERGY  INC,5777,65,2022-07-09
EHTH,EHEALTH  INC,251,37,2022-07-09
EIGR,EIGER BIOPHARMA,400,4,2022-07-09
ELF,ELF BEAUTY  IINC,602,7,2022-07-09
ELP,COMPANHIA PARANAENSE,5709,57,2022-07-09
ELVT,ELEVATE CREDIT  INC,100,2,2022-07-09
ELY,CALLAWAY GOLF CP,10994,99,2022-07-09
EMAN,EMAGIN CORP,100,1,2022-07-09
EMBC,EMBECTA CORP CM ST,1239,9,2022-07-09
EMBD,GLOBAL X EMERGING MA,600,6,2022-07-09
EMBK,EMBARK TECHNLGY CM,6504,16,2022-07-09
EMD,WESTERN ASSET EMERGI,300,3,2022-07-09
EME,E M C O R GROUP INC,9,4,2022-07-09
EMKR,EMCORE CORP,100,1,2022-07-09
EMO,CLEARBRIDGE ENERGY M,200,1,2022-07-09
ENB,ENBRIDGE INC,20078,719,2022-07-09
ENDP,ENDO INT L PLC,33036,236,2022-07-09
ENIC,ENEL CHILE SA,300,1,2022-07-09
ENJY,ENJOY TECHNOLOGY CM,3100,6,2022-07-09
ENLC,ENLINK MIDSTREAM LLC,53218,540,2022-07-09
ENOB,ENOCHIAN BIOSCIENCES,1693,19,2022-07-09
ENR,ENERGIZER HLDS INC,503,10,2022-07-09
ENS,ENERSYS,655,7,2022-07-09
ENSC,ENSYSCE BIO CM,100,1,2022-07-09
ENSG,THE ENSIGN GROUP  IN,33,2,2022-07-09
ENSV,ENSERVCO CORP,100,1,2022-07-09
ENTA,ENANTA PHARMACEUTICA,540,6,2022-07-09
ENV,ENVESTNET  INC,400,2,2022-07-09
ENVA,ENOVA INT L INC,65,8,2022-07-09
ENVX,ENOVIX CORP CMN,16179,175,2022-07-09
ENX,EATON VANCE NY MUNI,100,1,2022-07-09
EOI,EATON VANCE EQI FUND,100,1,2022-07-09
EOLS,EVOLUS  INC CM,554,29,2022-07-09
EOSE,EOS ENERGY ENT CMN A,42646,318,2022-07-09
EP,EMPIRE PETE,100,1,2022-07-09
EPAC,ENERPAC TOOL GROUP C,120,15,2022-07-09
EPC,EDGEWELL PERSONAL,301,3,2022-07-09
EPD,ENTERPRISE PT UTS,80711,493,2022-07-09
EPM,EVOLUTION PTRLM CORP,1000,1,2022-07-09
EPRT,ESSENTIAL PROPERTIES,668,13,2022-07-09
EPSN,EPSILON ENERGY CS,143,3,2022-07-09
EPV,PROSHARES ULTRSHT FT,903,21,2022-07-09
EPZM,EPIZYME  INC CMN STK,81478,418,2022-07-09
EQC,EQUITY COMMONWEALTH,2108,25,2022-07-09
EQNR,EQUINOR ASA,14073,107,2022-07-09
EQRX,EQRX  INC CS,34902,386,2022-07-09
EQX,EQUINOX GOLD CORP,16988,88,2022-07-09
ERAS,ERASCA  INC CS,8,1,2022-07-09
ERF,ENERPLUS CORP,28814,242,2022-07-09
ERIC,ERICSSON ADR,77296,337,2022-07-09
ERII,ENERGY RECOVERY  INC,17,7,2022-07-09
ERJ,EMBRAER SA COMMON,106298,745,2022-07-09
ERO,ERO COPPER CP,1300,8,2022-07-09
ERX,ENERGY BULL 2X,240,8,2022-07-09
ERY,ENERGY DAILY BEAR 2X,80,1,2022-07-09
ESE,ESCO TECH INC,11,11,2022-07-09
ESGR,ENSTAR GROUP LIMITED,7,1,2022-07-09
ESMT,ENGAGESMART  INC,1018,19,2022-07-09
ESNT,ESSENT GROUP LTD,640,27,2022-07-09
ESPR,ESPERION THERAPTC CM,1565,14,2022-07-09
ESRT,EMPIRE STATE REALTY,16670,191,2022-07-09
ESTE,EARTHSTONE ENERGY A,1400,15,2022-07-09
ET,ENRGY TRANSFER LP,246128,1156,2022-07-09
ETB,EATON VANCE TAXMGD,100,1,2022-07-09
ETD,ETHAN ALLEN INTERIOR,130,3,2022-07-09
ETG,EATON VANCE TAX ADV,300,3,2022-07-09
ETNB,89BIO  INC CMN STK,399,5,2022-07-09
ETRN,EQUITRANS MIDSTREAM,28881,285,2022-07-09
ETTX,ENTASIS THERAPTCS CM,200,2,2022-07-09
ETW,EV TX MGD GL BW FD,500,5,2022-07-09
ETWO,E2OPEN PARENT HOLDIN,21120,353,2022-07-09
ETY,EATON VANCE TAXMANA,100,1,2022-07-09
EURN,EURONAV NV,17637,316,2022-07-09
EVBG,EVERBRIDGE INC CM,9,1,2022-07-09
EVC,ENTRAVISION COMM CP,630,5,2022-07-09
EVCM,EVERCOMMERCE INC,100,1,2022-07-09
EVFM,EVOFEM BIOSCNS CMN,213992,843,2022-07-09
EVG,EV SHRT DUR INC FD,100,1,2022-07-09
