Symbol,Description,Total Shares,Total Tradea,Last Update
GL,GLOBE LIFE INC,580,7,2020-03-07
GLD,SPDR GOLD SHARES,12200,77,2020-03-07
GLDM,SPDR GOLD MINISHARES,45501,50,2020-03-07
GLIBA,GCI LIBERTY INC CM A,5800,58,2020-03-07
GLPI,GAMING  LEISURE,18852,187,2020-03-07
GLW,CORNING INC,19879,163,2020-03-07
GM,GENERAL MOTORS CO,85025,605,2020-03-07
GNTX,GENTEX CORP,7900,74,2020-03-07
GO,GROCERY OUTLET HD CM,1900,19,2020-03-07
GOOG,ALPHABET CL C CAP,183,4,2020-03-07
GOOGL,ALPHABET CL A CMN,761,39,2020-03-07
GOVT,ISHARES US TREASURY,156911,618,2020-03-07
GPC,GENUINE PARTS CO,7871,80,2020-03-07
GPK,GRAPHIC PACKAGING HO,81842,552,2020-03-07
GPN,GLOBAL PAYMENTS INC,4235,37,2020-03-07
GPS,GAP INC,51781,312,2020-03-07
GRA,GRACE W R CO NEW,10837,107,2020-03-07
GREK,GLOBAL X GREECE ETF,900,9,2020-03-07
GRMN,GARMIN LTD,8616,86,2020-03-07
GRUB,GRUBHUB  INC,12430,125,2020-03-07
GS,GOLDMAN SACHS GRP,16440,170,2020-03-07
GSG,ISHARES GSCI CMDTY,1000,5,2020-03-07
GSIE,GS ACTIVEBETA INTL E,1200,10,2020-03-07
GSLC,GS ACTIVEBETA ETF,1600,14,2020-03-07
GSY,INVESCO ULTRA SHR,3800,11,2020-03-07
GT,GOODYEAR TIRE RUBBER,24625,185,2020-03-07
GTES,GATES INDUSTRIAL COR,3022,24,2020-03-07
GUNR,FLEXM GLOUPSTRMNATRE,200,2,2020-03-07
GWRE,GUIDEWIRE SOFTWARE,4506,44,2020-03-07
GWW,GRAINGER W W INC,2742,36,2020-03-07
H,HYATT HOTELS CORP,24013,242,2020-03-07
HAIN,HAIN CELESTIAL GRP,11932,83,2020-03-07
HAL,HALLIBURTON CO,106065,777,2020-03-07
HAS,HASBRO INC,7302,71,2020-03-07
HBAN,HUNTINGTON BCSHS,232700,897,2020-03-07
HBI,HANESBRANDS INC,65161,424,2020-03-07
HCA,HCA HEALTHCARE  INC,6600,62,2020-03-07
HD,HOME DEPOT INC,3100,31,2020-03-07
HDS,HD SUPPLY HLDS CMM,7869,80,2020-03-07
HDV,ISHARES CORE HIGH DV,400,4,2020-03-07
HE,HAWAIIAN ELEC INDS,2800,28,2020-03-07
HEDJ,WISDOMTREE EURO HEDG,2600,16,2020-03-07
HEFA,ISHARES HEDGED EAFE,200,2,2020-03-07
HEI,HEICO CP,1293,14,2020-03-07
HEI.A,HEICO CP CL A,7400,57,2020-03-07
HES,HESS CP,13781,132,2020-03-07
HEWJ,ISHARES HEDGED JAPAN,2600,24,2020-03-07
HEZU,ISHARES CURRENCY HED,200,1,2020-03-07
HFC,HOLLYFRONTIER CP,15756,157,2020-03-07
HGV,HILTON GRAND VAC,15600,150,2020-03-07
HHC,HOWARD HUGHES CORP,2440,25,2020-03-07
HIG,HARTFORD FIN SVC,3700,36,2020-03-07
HII,HUNTINGTON INGALLS,5315,55,2020-03-07
HIW,HIGHWOODS PRPTY INC,11700,115,2020-03-07
HLF,HERBALIFE NUTRITION,12841,121,2020-03-07
HLT,HILTON WW INC,41726,411,2020-03-07
HOG,HARLEY DAVIDSON,21171,180,2020-03-07
HOLX,HOLOGIC  INC,12683,122,2020-03-07
HON,HONEYWELL INTL INC,27107,258,2020-03-07
HP,HELMERICH PAYNE,5500,53,2020-03-07
HPE,HEWLETT PACKARD ENT,84124,620,2020-03-07
HPP,HUDSON PACIFIC PPTYS,9774,95,2020-03-07
HPQ,HP INC,40365,260,2020-03-07
HRB,H R BLOCK INC,52370,364,2020-03-07
HRC,HILLROM HOLDINGS IN,8143,81,2020-03-07
HRL,HORMEL FOODS CP,19615,150,2020-03-07
HSIC,HENRY SCHEIN CMN,28769,278,2020-03-07
HST,HOST HOTELS  RESORT,194238,940,2020-03-07
HSY,THE HERSHEY COMPANY,400,4,2020-03-07
HTA,HEALTHCARE TR AMER,29587,290,2020-03-07
HUBB,HUBBELL INCORPORATED,7584,74,2020-03-07
HUBS,HUBSPOT  INC,2700,27,2020-03-07
HUM,HUMANA INC,2000,18,2020-03-07
HUN,HUNTSMAN CORPORATION,30443,262,2020-03-07
HXL,HEXCEL CP DELAWARE,19700,197,2020-03-07
HYD,VANECK VECTORS HY,8800,39,2020-03-07
HYG,ISHARES,503054,1450,2020-03-07
HYLB,XTRACKERS USD HIGH Y,10200,87,2020-03-07
HYS,PIMCO 0 5 YR HY CORP,1900,19,2020-03-07
HZNP,HORIZON THRPT PB OS,24398,239,2020-03-07
IAA,IAA  INC,1950,12,2020-03-07
IAC,IACINTERACTIVE,5825,59,2020-03-07
IART,INTEGRA LIFESCIENCES,6200,60,2020-03-07
IAT,ISHARES  US RB,1000,10,2020-03-07
IAU,ISHARES GOLD TRUST,203400,191,2020-03-07
IBB,ISHARE NQ BIOTCH ETF,8711,54,2020-03-07
IBDL,ISHARES IBONDS DEC,4300,43,2020-03-07
IBDN,ISHARES IBONDS DEC 2,100,1,2020-03-07
IBKR,INTERACTV BRKS CM A,3900,39,2020-03-07
IBM,INTL BUSINESS MACH,4702,43,2020-03-07
ICE,INTERCONTINENTAL XCH,19523,194,2020-03-07
ICLN,ISHRES GBL CLN ERGY,100,1,2020-03-07
ICUI,I C U MEDICAL INC,200,2,2020-03-07
IDA,IDACORP INC HLDG CO,301,3,2020-03-07
IDV,ISHARES,1200,10,2020-03-07
IDXX,IDEXX LABORATORIES,2202,23,2020-03-07
IEF,ISHARES 710,17970,80,2020-03-07
IEFA,ISHS CORE EAFE IMI,25886,116,2020-03-07
IEI,ISHARES 37,6111,21,2020-03-07
IEMG,ISHS CORE EM IMI,110146,457,2020-03-07
IEUR,ISHARES CORE EUROPE,1500,15,2020-03-07
IEV,ISHARES EUROPE ETF,1406,15,2020-03-07
IEX,IDEX CP,408,4,2020-03-07
IFF,INTL FLAVORS FRAG,8818,86,2020-03-07
IGIB,ISHS INT TM CP BD ET,7900,73,2020-03-07
IGLB,SHARES LONGTERM COR,2000,20,2020-03-07
IGM,ISHARES EXPANDED TEC,50,1,2020-03-07
IGSB,ISHS SHTRM CP BD ET,31400,286,2020-03-07
IGT,INTERNATIONAL GAME T,39956,234,2020-03-07
IGV,ISHARES EXPANDED TEC,700,7,2020-03-07
IHF,ISHARES US HCPIF,300,3,2020-03-07
IHI,ISHARES US MDIF,500,5,2020-03-07
IJH,ISHARE CORE SP MC,700,3,2020-03-07
IJR,ISHARE CORE SP SC,50000,238,2020-03-07
ILF,ISHARES LATIN AMERIC,1400,13,2020-03-07
ILMN,ILLUMINA  INC,8232,87,2020-03-07
INCY,INCYTE CORPORATION,10878,103,2020-03-07
INDA,ISHARES MSCI INDIA,64306,399,2020-03-07
INFO,IHS MARKET LTD CMN,16068,159,2020-03-07
INGR,INGREDION INC,2103,22,2020-03-07
INTC,INTEL CORP,50548,452,2020-03-07
INTU,INTUIT INC,1617,17,2020-03-07
INVH,INVITATION HOMES INC,21440,159,2020-03-07
IONS,IONIS PHARMACEUTICAL,16407,136,2020-03-07
IP,INTL PAPER,7932,79,2020-03-07
IPAY,ETFMG PRIME MOBILE,500,5,2020-03-07
IPG,INTERPUBLIC GROUP,61550,562,2020-03-07
IPGP,IPG PHOTONICS CORP,4856,56,2020-03-07
IQV,IQVIA HOLDINGS INC,1215,14,2020-03-07
IR,INGERSOLL RAND INC,92354,508,2020-03-07
IRM,IRON MOUNTAIN DEL,12255,109,2020-03-07
ISRG,INTUITIVE SURG  INC,1458,18,2020-03-07
ISTB,ISHS CORE 15 YR USD,1022,14,2020-03-07
IT,GARTNER INC,17440,174,2020-03-07
ITA,ISHARES,1900,5,2020-03-07
ITB,ISHARES  US HCIF,38653,133,2020-03-07
ITM,VANECK VECTORS AMT,1200,12,2020-03-07
ITOT,ISHARES CORE SP,14900,79,2020-03-07
ITT,ITT INC,11358,112,2020-03-07
ITW,ILL TOOL WORKS INC,2300,23,2020-03-07
IUSB,ISHARES UNIVERSAL,21800,130,2020-03-07
IUSV,ISHARES CORE SP US,200,2,2020-03-07
IVE,ISHARES SP 500 VALU,1100,10,2020-03-07
IVV,ISHARE CORE SP 500,3000,21,2020-03-07
IVZ,INVESCO LTD,49100,350,2020-03-07
IWB,ISHARE RUS 1000 ETF,1100,7,2020-03-07
IWD,ISHARES RUSSELL 1000,8416,80,2020-03-07
IWF,ISHARE RUS 1000 GR E,2500,20,2020-03-07
IWM,ISHARE RUS 2000 ETF,61400,245,2020-03-07
IWN,ISHARE RUS 2000 VALU,1900,18,2020-03-07
IWO,ISHARES RUSSELL 2000,1600,14,2020-03-07
IWP,ISHARE RS MC GR ETF,500,5,2020-03-07
IWR,ISHARES RSL MIDCAP,10500,38,2020-03-07
IWS,ISHARE RS MC VL ETF,1000,10,2020-03-07
IWV,ISHARES RUSSELL 3000,2300,8,2020-03-07
IWY,ISHARES RSL TP 200 G,700,7,2020-03-07
IXC,ISHARES GLOBAL ENERG,300,3,2020-03-07
IXJ,ISHARES GLOBAL HEALT,700,5,2020-03-07
IXN,ISHARES GLOBAL TECH,100,1,2020-03-07
IXUS,ISHS CORE ACWI IMI,1300,10,2020-03-07
IYE,ISHARE ENRGY SC,3300,32,2020-03-07
IYF,ISHARE  FIN ETF,700,7,2020-03-07
IYR,ISHARE,13840,116,2020-03-07
IYT,ISHARES TRANS AVG,600,6,2020-03-07
J,JACOBS ENGINEERNG GP,1000,4,2020-03-07
JAZZ,JAZZ PHARMA PLC,8525,84,2020-03-07
JBGS,JBG SMITH PROPERTIES,260,2,2020-03-07
JBHT,J B HUNT TRANSPORT,10073,93,2020-03-07
JBL,JABIL INC,10018,98,2020-03-07
JBLU,JETBLUE AIRWAYS CP,112918,663,2020-03-07
JCI,JOHNSON CONTROLS INT,9400,69,2020-03-07
JEF,JEFFERIES FINANCIAL,23230,197,2020-03-07
JHG,JANUS HENDERSON GRP,16125,160,2020-03-07
JKHY,JACK HENRY  ASSOC,302,4,2020-03-07
JLL,JONES LANG LASALLE,2668,35,2020-03-07
JNJ,JOHNSON AND JOHNS DC,20848,203,2020-03-07
JNK,SPDR BB BR HY TIPS,172059,706,2020-03-07
JNPR,JUNIPER NETWORKS,20123,165,2020-03-07
JPM,JP MORGAN CHASE CO,19300,148,2020-03-07
JPST,JPMORGAN ULTRASHORT,21920,57,2020-03-07
JW.A,JOHN WILEY SONS CL A,5448,55,2020-03-07
JWN,NORDSTROM INC,40612,385,2020-03-07
K,KELLOGG CO,37676,375,2020-03-07
KAR,KAR AUCTION SERVICES,22157,119,2020-03-07
KBE,SPDR SP BANK ETF,16837,108,2020-03-07
KBWB,INVESCO KBW BANK ETF,4600,21,2020-03-07
KDP,KEURIG DR PEPPER INC,25799,156,2020-03-07
KEX,KIRBY CORPORATION,10158,100,2020-03-07
KEY,KEYCORP,113390,675,2020-03-07
KEYS,KEYSIGHT TECH INC,10767,120,2020-03-07
KHC,KRAFT HEINZ CO CMN,51414,307,2020-03-07
KIE,SPDR SP INSURANCE E,108,4,2020-03-07
KIM,KIMCO REALTY CP,40165,264,2020-03-07
KLAC,KLA CP CMN STK,3671,31,2020-03-07
KMB,KIMBERLY CLARK CP,37674,377,2020-03-07
KMI,KINDER MORGAN  INC,127483,960,2020-03-07
KMPR,KEMPER CORP,800,8,2020-03-07
KMX,CARMAX INC,17104,171,2020-03-07
KNX,KNIGHTSWIFT TRANSPO,36275,349,2020-03-07
KO,COCA COLA CO THE,88360,699,2020-03-07
KOS,KOSMOS ENERGY LTD,176625,815,2020-03-07
KR,KROGER CO,50290,383,2020-03-07
KRC,KILROY REALTY CP,2240,15,2020-03-07
KRE,SPDR SP REGIONAL BA,265299,765,2020-03-07
KSS,KOHLS CP,29176,282,2020-03-07
KSU,KANSAS CITY SOUTHERN,7339,75,2020-03-07
KWEB,KRANESHS CSI CHN ETF,4698,20,2020-03-07
L,LOEWS CP,8410,85,2020-03-07
LAMR,LAMAR ADVERTIS A,15100,37,2020-03-07
LAZ,LAZARD LTD,5843,58,2020-03-07
LB,L BRANDS  INC,20201,152,2020-03-07
LBRDA,LIBERTY BROADBD A CM,700,7,2020-03-07
LBRDK,LIBERTY BROADBD C CM,10500,105,2020-03-07
LDOS,LEIDOS HLDGS  INC,600,6,2020-03-07
LEA,LEAR CORPORATION,3418,36,2020-03-07
LECO,LINCOLN ELEC HLDG,3402,35,2020-03-07
LEG,LEGGETT PLATT INC,13501,134,2020-03-07
LEN,LENNAR CP CL A,13229,117,2020-03-07
LEN.B,LENNAR CORP CL B,200,2,2020-03-07
LFUS,LITTELFUSE  INC,1600,16,2020-03-07
LGF.A,LIONS GATE CL A VTG,7311,53,2020-03-07
LGF.B,LIONS GATE CLASS B,10963,68,2020-03-07
LH,LABORATORY CORP NEW,3100,31,2020-03-07
LHX,L3HARRIS TECHNOLOGIE,1405,15,2020-03-07
LII,LENNOX INTL INC,9098,80,2020-03-07
LIN,LINDE PLC,2900,28,2020-03-07
LIT,GLOBAL X LITHM  BTR,100,1,2020-03-07
LKQ,LKQ CORP,11709,116,2020-03-07
LLY,LILLY ELI CO,27238,248,2020-03-07
LM,LEGG MASON INC,10474,77,2020-03-07
LMBS,FIRST TR LOW OPP ETF,20100,82,2020-03-07
LMT,LOCKHEED MARTIN CP,673,7,2020-03-07
LNC,LINCOLN NATL CP,28626,278,2020-03-07
LNG,CHENIERE ENERGY INC,35200,342,2020-03-07
LNT,ALLIANT ENERGY CMN,8572,86,2020-03-07
LOGM,LOGMEIN  INC,9302,85,2020-03-07
LOPE,GRAND CANYON EDUCATI,10330,107,2020-03-07
LOW,LOWES COMPANIES,5370,53,2020-03-07
LPLA,LPL FINANCIAL HLD CM,16916,167,2020-03-07
LQD,ISHARES,198522,755,2020-03-07
LRCX,LAM RESEARCH CORP,900,9,2020-03-07
LRGF,ISHARES FACTORSELECT,100,1,2020-03-07
LSI,LIFE STORAGE  INC,1700,17,2020-03-07
LSTR,LANDSTAR SYSTEM,4000,34,2020-03-07
LSXMA,LIBERTY SRS XM CS A,2015,20,2020-03-07
LSXMK,LIBERTY SRS XM CS C,5732,55,2020-03-07
LULU,LULULEMON ATHLETICA,1202,13,2020-03-07
LUV,SOUTHWEST AIRLINES,25454,235,2020-03-07
LVS,LAS VEGAS SANDS CORP,50399,476,2020-03-07
LW,LAMB WESTON HLD,900,9,2020-03-07
LYB,LYONDELLBASELL,7125,69,2020-03-07
LYFT,LYFT  INC CL A CMN,8438,65,2020-03-07
LYV,LIVE NATION ENTMNT,24408,236,2020-03-07
M,MACY S INC,65044,384,2020-03-07
MA,MASTERCARD INC,3400,31,2020-03-07
MAA,MID AMER APT COMMUN,1400,14,2020-03-07
MAC,MACERICH CO,27577,246,2020-03-07
MAN,MANPOWERGROUP,4573,49,2020-03-07
MANH,MANHATTAN ASSOC,6302,59,2020-03-07
MAR,MARRIOTT INT CL A CM,36310,351,2020-03-07
MAS,MASCO CP,9854,88,2020-03-07
MASI,MASIMO CORPORATION,300,3,2020-03-07
MAT,MATTEL INC,49605,315,2020-03-07
MBB,ISHARES,3300,18,2020-03-07
MCD,MCDONALDS CP,3272,26,2020-03-07
MCHI,ISHARES MSCI CHINA E,8889,63,2020-03-07
MCHP,MICROCHIP TECHNOLOGY,14427,144,2020-03-07
MCK,MCKESSON CORP,5100,49,2020-03-07
MCO,MOODY S CORP,3000,30,2020-03-07
MCY,MERCURY GENERAL CP,800,7,2020-03-07
MD,MEDNAX  INC,11852,113,2020-03-07
MDB,MONGODB  INC CL A CM,1341,12,2020-03-07
MDLA,MEDALLIA  INC,2189,17,2020-03-07
MDLZ,MONDELEZ INTL CMN A,24268,190,2020-03-07
MDT,MEDTRONIC PLC,36100,333,2020-03-07
MDU,MDU RESOURCES GROUP,10300,90,2020-03-07
MET,METLIFE INC,6300,61,2020-03-07
MFA,MFA FINANCIAL INC,38627,246,2020-03-07
MGM,MGM RESORTS INTL,68479,501,2020-03-07
MGV,VANGUARD MEGACP VAL,200,2,2020-03-07
MHK,MOHAWK INDS INC,6960,71,2020-03-07
MIC,MACQUARIE INFRASTRUC,6652,67,2020-03-07
MIDD,MIDDLEBY CORP THE,6856,66,2020-03-07
MINT,PIMCO ENHANCED SHORT,3544,24,2020-03-07
MKC,MCCORMICK  CO,8403,85,2020-03-07
MKSI,MKS INSTRUMENTS INC,1202,13,2020-03-07
MKTX,MARKETAXESS HOLDINGS,3702,38,2020-03-07
MLM,MARTIN MARIETTA MTRL,9257,96,2020-03-07
MLPA,GLOBAL X MLP ETF,34300,78,2020-03-07
MLPI,UBS ETRACS,1200,11,2020-03-07
MMC,MARSH MCLENNAN CO,6900,51,2020-03-07
MMM,3M COMPANY,21600,196,2020-03-07
MNST,MONSTER BEVERAGE CP,13833,125,2020-03-07
MO,ALTRIA GROUP INC,8709,73,2020-03-07
MOH,MOLINA HEALTHCARE,1600,14,2020-03-07
MORN,MORNINGSTAR  INC,804,9,2020-03-07
MOS,MOSAIC COMPANY NEW,21393,133,2020-03-07
MPC,MARATHON PETROLEUM,28310,209,2020-03-07
MPW,MEDICL PROP TRST  IN,18245,136,2020-03-07
MPWR,MONOLITHIC POWER SYS,302,4,2020-03-07
MRK,MERCK CO INC,39185,254,2020-03-07
MRNA,MODERNA INC CS,1600,13,2020-03-07
MRO,MARATHON OIL CORP,98208,549,2020-03-07
MRVL,MARVELL TECH GROUP,46967,326,2020-03-07
MS,MORGAN STANLEY,42171,294,2020-03-07
MSCI,MSCI INC,4340,19,2020-03-07
MSFT,MICROSOFT CORP,11500,102,2020-03-07
MSG,MADISON SQUARE CL A,1642,15,2020-03-07
MSI,MOTOROLA SOLUTIONS,775,8,2020-03-07
MSM,MSC INDUSTRIAL DRCT,3600,36,2020-03-07
MTB,MT BANK CORP,13131,134,2020-03-07
MTCH,MATCH GROUP  INC CS,10274,101,2020-03-07
MTD,METTLER TOLEDO INTL,3571,37,2020-03-07
MTG,M G I C INVEST CP,27735,210,2020-03-07
MTN,VAIL RESORTS INC,3736,21,2020-03-07
MTUM,ISHS MSCI US MTUM,200,2,2020-03-07
MU,MICRON TECHNOLOGY,75908,474,2020-03-07
MUB,ISHARES NATIONAL MUN,9200,43,2020-03-07
MUR,MURPHY OIL CP HLDG,15600,135,2020-03-07
MXIM,MAXIM INTEGRATED,5045,53,2020-03-07
MYL,MYLAN NV ORD SHS,92492,681,2020-03-07
NATI,NATL INSTRUMENTS COR,3180,34,2020-03-07
NAVI,NAVIENT CP CMN,31366,216,2020-03-07
NBIX,NEUROCRINE BIOSCIENC,4000,40,2020-03-07
NBL,NOBLE ENERGY CMN,21025,190,2020-03-07
NCLH,NORWEGIAN CRUISE ORD,10700,76,2020-03-07
NCR,NCR CP,35230,323,2020-03-07
NDAQ,NASDAQ  INC CMN STK,5034,51,2020-03-07
NDSN,NORDSON CORPORATION,500,4,2020-03-07
NEAR,ISHARES SHRT MATURTY,6900,12,2020-03-07
NEE,NEXTERA ENERGY  INC,3509,32,2020-03-07
NEM,NEWMONT CP,13198,102,2020-03-07
NEU,NEWMARKET CORP,331,4,2020-03-07
NEWR,NEW RELIC  INC,1800,18,2020-03-07
NFG,NATL FUEL GAS CO,17500,162,2020-03-07
NFLX,NETFLIX  INC,922,12,2020-03-07
NI,NISOURCE INC HLDG CO,24200,210,2020-03-07
NKE,NIKE INC CL B,46452,435,2020-03-07
NKTR,NEKTAR THERAPEUTICS,3167,31,2020-03-07
NLOK,NORTONLIFELOCK INC,40864,166,2020-03-07
NLSN,NIELSEN NV ORD SHS,53839,378,2020-03-07
NLY,ANNALY CAPITAL MANAG,160646,501,2020-03-07
NNN,NATIONAL RETAIL PROP,7959,80,2020-03-07
NOBL,PROSH SP500 DIV ARIS,100,1,2020-03-07
NOC,NORTHROP GRUM HOL CO,11088,115,2020-03-07
NOV,NATL OILWELL VARCO,27787,158,2020-03-07
NOW,SERVICENOW  INC,4251,51,2020-03-07
NRG,NRG ENERGY INC,10772,101,2020-03-07
NRZ,NEW RESIDENTIAL INVT,23245,152,2020-03-07
NSC,NORFOLK SOUTHERN CP,6234,63,2020-03-07
NTAP,NETAPP  INC,23805,212,2020-03-07
NTNX,NUTANIX CL A CM,14056,105,2020-03-07
NTRS,NORTHERN TRUST CORP,24760,252,2020-03-07
NUAN,NUANCE COMMUNICATNS,42256,250,2020-03-07
NUE,NUCOR CP,15838,158,2020-03-07
NUS,NU SKIN ENT INC,40302,397,2020-03-07
NVDA,NVIDIA CORPORATION,1524,14,2020-03-07
NVR,N V R    L P,33,3,2020-03-07
NVST,ENVISTA HOLDINGS COR,17318,88,2020-03-07
NVT,NVENT ELEC PLC,6657,46,2020-03-07
NWL,NEWELL BRANDS CMN,43600,265,2020-03-07
NWS,NEWS CP CL B CMN ST,5200,37,2020-03-07
NWSA,NEWS CP CL A CMN ST,44850,272,2020-03-07
NXST,NEXSTAR MEDIA CM A,13223,133,2020-03-07
NYCB,NEW YORK CMMTY BNC,74702,510,2020-03-07
NYT,N Y TIMES CL A,3144,30,2020-03-07
O,REALTY INCOME CP,15163,150,2020-03-07
OC,OWENS CORNING,10209,101,2020-03-07
ODFL,OLD DOMINION FREIG,565,6,2020-03-07
OEF,ISHARES SP 100 ETF,1200,12,2020-03-07
OFC,CORP OFFICE PPTY TR,8526,82,2020-03-07
OGE,OGE ENERGY CORP,5431,54,2020-03-07
OHI,OMEGA HEALTHCARE INV,18277,180,2020-03-07
OI,OI GLASS  INC,11731,100,2020-03-07
OIH,VANECK VECTORS OIL,355313,654,2020-03-07
OKE,ONEOK INC        NEW,25984,249,2020-03-07
OKTA,OKTA  INC CL A CM,1900,14,2020-03-07
OLED,UNIVERSAL DISPLAY,3075,31,2020-03-07
OLLI,OLLIES BARGAIN CS,13302,133,2020-03-07
OLN,OLIN CP,23107,193,2020-03-07
OMC,OMNICOM GP INC,25983,244,2020-03-07
OMF,ONEMAIN HOLDINGS INC,4422,43,2020-03-07
ON,ON SEMICONDUCTOR,91081,586,2020-03-07
ORCL,ORACLE CORPORATION,85887,603,2020-03-07
ORI,OLD REPUBLIC INTL CP,28166,167,2020-03-07
ORLY,O REILLY AUTOMOTIVE,10600,111,2020-03-07
OSK,OSHKOSH CP,8317,81,2020-03-07
OUT,OUTFRONT MEDIA INC,31514,297,2020-03-07
OXY,OCCIDENTAL PET,53910,265,2020-03-07
OZK,BANK OZK CMN STK,4400,43,2020-03-07
PACW,PACWEST BANCORP,10733,103,2020-03-07
PAG,PENSKE AUTOMOTIVE,3200,32,2020-03-07
PANW,PALO ALTO NETWORKS,6254,68,2020-03-07
PAYC,PAYCOM SOFTWARE  INC,1975,20,2020-03-07
PAYX,PAYCHEX  INC,8141,83,2020-03-07
PB,PROSPERITY BNCSH INC,496,5,2020-03-07
PBCT,PEOPLE S UNITED FINL,63263,386,2020-03-07
PBF,PBF ENERGY INC,12208,93,2020-03-07
PCAR,PACCAR INC,15480,145,2020-03-07
PCG,PGE CP,26104,84,2020-03-07
PCY,INVESCO EMERGING MAR,10802,63,2020-03-07
PD,PAGERDUTY  INC,1468,11,2020-03-07
PDBC,INVESCO OPTI YLD DIV,20600,97,2020-03-07
PE,PARSLEY ENERGY CL A,55429,312,2020-03-07
PEAK,HEALTHPEAK PPTYS INC,19924,180,2020-03-07
PEG,PUB ENTRPR GP,9700,86,2020-03-07
PEGA,PEGASYSTEMS INC,700,7,2020-03-07
PEN,PENUMBRA INC,500,5,2020-03-07
PEP,PEPSICO INC,1100,10,2020-03-07
PFE,PFIZER INC,206114,1458,2020-03-07
PFF,ISHS PFD  INC SEC E,52211,153,2020-03-07
PFFD,GLOBAL X US PREFER,700,6,2020-03-07
PFG,PRINCIPAL FINL GROUP,5258,51,2020-03-07
PFPT,PROOFPOINT  INC,6489,67,2020-03-07
PG,PROCTER   GAMBLE CO,8900,88,2020-03-07
PGF,INVESCO FINANCIAL,300,1,2020-03-07
PGR,PROGRESSIVE CP,17924,178,2020-03-07
PGRE,PARAMOUNT GROUP  INC,37584,233,2020-03-07
PGX,INVESCO PFD,16600,71,2020-03-07
PH,PARKER HANNIFIN CP,1300,13,2020-03-07
PHB,INVESCO FDMNTL,400,4,2020-03-07
PHM,PULTEGROUP  INC,21600,196,2020-03-07
PHYS,SPROTT PHYSICAL GOLD,10259,42,2020-03-07
PII,POLARIS INC,8111,82,2020-03-07
PINC,PREMIER INC CL A CMN,2818,27,2020-03-07
PJP,INVESCO DYN PHARMA,100,1,2020-03-07
PK,PARK HOTELS  RESORT,27812,254,2020-03-07
PKG,PACKAGING CP AMER,14903,138,2020-03-07
PKI,PERKIN ELMER INC,13402,134,2020-03-07
PLAN,ANAPLAN  INC,5200,42,2020-03-07
PLD,PROLOGIS  INC,17832,173,2020-03-07
PLNT,PLANET FITNESS  INC,14718,133,2020-03-07
PM,PHILIP MORRIS INTL,15800,152,2020-03-07
PNC,P N C FIN SVCS GR,25471,252,2020-03-07
PNFP,PINNACLE FINL PTNRS,9903,100,2020-03-07
PNR,PENTAIR PLC,19006,189,2020-03-07
PNW,PINNACLE WEST CAP,2416,16,2020-03-07
PODD,INSULET CORPORATION,1500,15,2020-03-07
POOL,POOL CORPORATION,100,1,2020-03-07
POST,POST HOLDINGS INC,6303,58,2020-03-07
PPC,PILGRIM S PRIDE CMN,12521,117,2020-03-07
PPG,P P G IND,15952,161,2020-03-07
PPL,PPL CORP,15576,134,2020-03-07
PRAH,PRA HEALTH CMN STK,5479,19,2020-03-07
PRGO,PERRIGO COMPANY PLC,8512,88,2020-03-07
PRI,PRIMERICA  INC,1200,12,2020-03-07
PRU,PRUDENTIAL FINCL INC,8570,86,2020-03-07
PS,PLURALSIGHT INC CM A,5900,40,2020-03-07
PSA,PUBLIC STG,5500,27,2020-03-07
PSLV,SPROTT PHYS SILVER,6100,30,2020-03-07
PSQ,PROSHARES SHORT QQQ,15400,58,2020-03-07
PSTG,PURE STORAGE  INC,31367,225,2020-03-07
PSX,PHILLIPS 66,12365,142,2020-03-07
PTC,PTC INC,13253,134,2020-03-07
PTEN,PATTERSONUTI ENERGY,56421,232,2020-03-07
PVH,PVH CORP,5404,56,2020-03-07
PWR,QUANTA SERVICES INC,11688,111,2020-03-07
PXD,PIONEER NATURAL RES,13505,136,2020-03-07
PYPL,PAYPAL HOLDINGS,17345,167,2020-03-07
PZA,INVESCO NATL AMT,900,10,2020-03-07
QCOM,QUALCOMM INC,5400,47,2020-03-07
QGEN,QIAGEN NV CMN SHS,29018,208,2020-03-07
QQQ,INVESCO QQQ TR 1,17978,109,2020-03-07
QRTEA,QURATE RTL SR A,23222,150,2020-03-07
QRVO,QORVO  INC CMN,7406,76,2020-03-07
QUAL,ISHRS MSCI USA QLTY,600,4,2020-03-07
R,RYDER SYSTEM INC,15915,163,2020-03-07
RBC,REGAL BELOIT CP,502,6,2020-03-07
RCL,ROYAL CARIBBEAN CR,19156,184,2020-03-07
REET,ISHARES GLOBAL REIT,1500,15,2020-03-07
REG,REGENCY CENTERS CMN,13121,130,2020-03-07
REGN,REGENERON PHARMACEUT,1445,11,2020-03-07
REZ,ISHS RES REAL EST,300,3,2020-03-07
REZI,RESIDEO TECH,2800,26,2020-03-07
RF,REGIONS FINANCIAL CP,224594,1288,2020-03-07
RGA,REINSURANCE GROUP,10224,106,2020-03-07
RGLD,ROYAL GOLD  INC,3463,41,2020-03-07
RHI,ROBERT HALF INTL INC,12900,129,2020-03-07
RIG,TRANSOCEAN LTD,349367,835,2020-03-07
RJF,RAYMOND JAMES FIN CP,10264,102,2020-03-07
RL,RALPH LAUREN CP,36972,368,2020-03-07
RMD,RESMED INC,1600,16,2020-03-07
