Symbol,Description,Total Shares,Total Tradea,Last Update
GOOGL,ALPHABET CL A CMN,5272,53,2019-12-21
GOVT,ISHARES US TREASURY,44100,74,2019-12-21
GPC,GENUINE PARTS CO,17829,117,2019-12-21
GPK,GRAPHIC PACKAGING HO,25966,173,2019-12-21
GPN,GLOBAL PAYMENTS INC,7933,78,2019-12-21
GPS,GAP INC,52121,361,2019-12-21
GRA,GRACE W R CO NEW,4204,45,2019-12-21
GREK,GLOBAL X GREECE ETF,200,1,2019-12-21
GRMN,GARMIN LTD,3200,32,2019-12-21
GRUB,GRUBHUB  INC,16515,166,2019-12-21
GS,GOLDMAN SACHS GRP,14109,142,2019-12-21
GSG,ISHARES GSCI CMDTY,400,4,2019-12-21
GSLC,GS ACTIVEBETA ETF,700,7,2019-12-21
GT,GOODYEAR TIRE RUBBER,25924,208,2019-12-21
GTES,GATES INDUSTRIAL COR,1700,17,2019-12-21
GWR,GENESEE,2000,18,2019-12-21
GWRE,GUIDEWIRE SOFTWARE,2900,29,2019-12-21
GWW,GRAINGER W W INC,2733,28,2019-12-21
H,HYATT HOTELS CORP,6939,72,2019-12-21
HAIN,HAIN CELESTIAL GRP,10282,105,2019-12-21
HAL,HALLIBURTON CO,53280,487,2019-12-21
HAS,HASBRO INC,2100,21,2019-12-21
HBAN,HUNTINGTON BCSHS,128642,824,2019-12-21
HBI,HANESBRANDS INC,70041,420,2019-12-21
HCA,HCA HEALTHCARE  INC,7800,77,2019-12-21
HD,HOME DEPOT INC,17070,175,2019-12-21
HDS,HD SUPPLY HLDS CMM,10488,74,2019-12-21
HDV,ISHARES CORE HIGH DV,600,6,2019-12-21
HE,HAWAIIAN ELEC INDS,4201,42,2019-12-21
HEDJ,WISDOMTREE EURO HEDG,1939,18,2019-12-21
HEFA,ISHARES HEDGED EAFE,900,9,2019-12-21
HEI,HEICO CP,5102,52,2019-12-21
HEI.A,HEICO CP CL A,6260,58,2019-12-21
HES,HESS CP,22257,221,2019-12-21
HEWJ,ISHARES HEDGED JAPAN,38911,187,2019-12-21
HFC,HOLLYFRONTIER CP,13129,128,2019-12-21
HGV,HILTON GRAND VAC,9255,64,2019-12-21
HHC,HOWARD HUGHES CORP,2841,30,2019-12-21
HIG,HARTFORD FIN SVC,14487,152,2019-12-21
HII,HUNTINGTON INGALLS,2075,20,2019-12-21
HIW,HIGHWOODS PRPTY INC,3150,34,2019-12-21
HLF,HERBALIFE NUTRITION,6550,71,2019-12-21
HLT,HILTON WW INC,23849,234,2019-12-21
HOG,HARLEY DAVIDSON,14503,133,2019-12-21
HOLX,HOLOGIC  INC,17109,175,2019-12-21
HON,HONEYWELL INTL INC,20855,213,2019-12-21
HP,HELMERICH PAYNE,6500,65,2019-12-21
HPE,HEWLETT PACKARD ENT,80380,434,2019-12-21
HPP,HUDSON PACIFIC PPTYS,15456,132,2019-12-21
HPQ,HP INC,39995,253,2019-12-21
HRB,H R BLOCK INC,14404,129,2019-12-21
HRC,HILLROM HOLDINGS IN,5100,43,2019-12-21
HRL,HORMEL FOODS CP,7100,68,2019-12-21
HSIC,HENRY SCHEIN CMN,22479,229,2019-12-21
HST,HOST HOTELS  RESORT,104309,653,2019-12-21
HSY,THE HERSHEY COMPANY,3500,33,2019-12-21
HTA,HEALTHCARE TR AMER,17694,157,2019-12-21
HUBB,HUBBELL INCORPORATED,1700,17,2019-12-21
HUBS,HUBSPOT  INC,4372,48,2019-12-21
HUM,HUMANA INC,8100,89,2019-12-21
HUN,HUNTSMAN CORPORATION,27688,263,2019-12-21
HXL,HEXCEL CP DELAWARE,11693,109,2019-12-21
HYG,ISHARES,170220,560,2019-12-21
HYLB,XTRACKERS USD HIGH Y,5200,45,2019-12-21
HYS,PIMCO 0 5 YR HY CORP,700,7,2019-12-21
HZNP,HORIZON THRPT PB OS,12502,115,2019-12-21
IAA,IAA  INC,3537,30,2019-12-21
IAC,IACINTERACTIVE,6900,67,2019-12-21
IART,INTEGRA LIFESCIENCES,3530,44,2019-12-21
IAU,ISHARES GOLD TRUST,14900,15,2019-12-21
IBB,ISHARE NQ BIOTCH ETF,1100,11,2019-12-21
IBDK,ISHARES IBONDS DEC 2,200,2,2019-12-21
IBKR,INTERACTV BRKS CM A,1500,15,2019-12-21
IBM,INTL BUSINESS MACH,8317,93,2019-12-21
ICE,INTERCONTINENTAL XCH,17736,196,2019-12-21
ICSH,ISHARES ULTRA SHORT,2000,4,2019-12-21
ICUI,I C U MEDICAL INC,2500,19,2019-12-21
IDA,IDACORP INC HLDG CO,1089,11,2019-12-21
IDV,ISHARES,900,8,2019-12-21
IDXX,IDEXX LABORATORIES,2305,24,2019-12-21
IEF,ISHARES 710,12898,90,2019-12-21
IEFA,ISHS CORE EAFE IMI,158192,449,2019-12-21
IEI,ISHARES 37,500,5,2019-12-21
IEMG,ISHS CORE EM IMI,149299,549,2019-12-21
IEUR,ISHARES CORE EUROPE,300,3,2019-12-21
IEV,ISHARES EUROPE ETF,1015,10,2019-12-21
IEX,IDEX CP,8909,92,2019-12-21
IFF,INTL FLAVORS FRAG,5308,51,2019-12-21
IFGL,ISHARES INTL DEVLP,200,2,2019-12-21
IGE,ISHARES NORTH AM NTR,3400,33,2019-12-21
IGF,ISHARES GLOBAL INFRA,1400,14,2019-12-21
IGIB,ISHS INT TM CP BD ET,10300,102,2019-12-21
IGSB,ISHS SHTRM CP BD ET,87663,294,2019-12-21
IGT,INTERNATIONAL GAME T,5400,51,2019-12-21
IGV,ISHARES EXPANDED TEC,1700,17,2019-12-21
IHI,ISHARES US MDIF,200,2,2019-12-21
IJR,ISHARE CORE SP SC,35899,274,2019-12-21
IJS,ISHARES SP SMALLCAP,1300,10,2019-12-21
IJT,ISHARES SP SMALLCAP,600,6,2019-12-21
ILF,ISHARES LATIN AMERIC,3400,29,2019-12-21
ILMN,ILLUMINA  INC,2715,31,2019-12-21
INCY,INCYTE CORPORATION,14547,140,2019-12-21
INDA,ISHARES MSCI INDIA,61050,348,2019-12-21
INFO,IHS MARKET LTD CMN,17200,160,2019-12-21
INGR,INGREDION INC,1700,17,2019-12-21
INTC,INTEL CORP,151482,1318,2019-12-21
INTU,INTUIT INC,8217,86,2019-12-21
INVH,INVITATION HOMES INC,24773,227,2019-12-21
IONS,IONIS PHARMACEUTICAL,5400,53,2019-12-21
IP,INTL PAPER,22867,217,2019-12-21
IPAC,ISHARES CORE PACIFIC,500,5,2019-12-21
IPG,INTERPUBLIC GROUP,22632,173,2019-12-21
IPGP,IPG PHOTONICS CORP,2627,39,2019-12-21
IQV,IQVIA HOLDINGS INC,4900,48,2019-12-21
IR,INGERSOLL RAND LTD A,6307,69,2019-12-21
IRM,IRON MOUNTAIN DEL,32811,310,2019-12-21
ISRG,INTUITIVE SURG  INC,3568,35,2019-12-21
ISTB,ISHS CORE 15 YR USD,4000,40,2019-12-21
IT,GARTNER INC,7482,74,2019-12-21
ITB,ISHARES  US HCIF,51850,285,2019-12-21
ITM,VANECK VECTORS AMT,600,6,2019-12-21
ITOT,ISHARES CORE SP,7200,65,2019-12-21
ITT,ITT INC,4600,45,2019-12-21
ITW,ILL TOOL WORKS INC,8000,73,2019-12-21
IUSB,ISHARES UNIVERSAL,1200,12,2019-12-21
IUSV,ISHARES CORE SP US,9100,88,2019-12-21
IVE,ISHARES SP 500 VALU,9809,90,2019-12-21
IVV,ISHARE CORE SP 500,1800,16,2019-12-21
IVW,ISHARES SP 500 GROW,600,6,2019-12-21
IVZ,INVESCO LTD,54639,412,2019-12-21
IWB,ISHARE RUS 1000 ETF,4500,43,2019-12-21
IWD,ISHARES RUSSELL 1000,5900,58,2019-12-21
IWF,ISHARE RUS 1000 GR E,11000,110,2019-12-21
IWM,ISHARE RUS 2000 ETF,39725,350,2019-12-21
IWN,ISHARE RUS 2000 VALU,700,7,2019-12-21
IWO,ISHARES RUSSELL 2000,700,7,2019-12-21
IWP,ISHARE RS MC GR ETF,5800,44,2019-12-21
IWR,ISHARES RSL MIDCAP,11411,74,2019-12-21
IWS,ISHARE RS MC VL ETF,100,1,2019-12-21
IWV,ISHARES RUSSELL 3000,600,6,2019-12-21
IXC,ISHARES GLOBAL ENERG,3500,35,2019-12-21
IXUS,ISHS CORE ACWI IMI,23088,181,2019-12-21
IYC,ISHARE CSS ETF,100,1,2019-12-21
IYE,ISHARE ENRGY SC,10723,85,2019-12-21
IYF,ISHARE  FIN ETF,2200,22,2019-12-21
IYR,ISHARE,49584,420,2019-12-21
IYW,ISHARE,400,4,2019-12-21
IYZ,ISHARE US TELE,300,2,2019-12-21
J,JACOBS ENGINEERNG GP,4802,49,2019-12-21
JAZZ,JAZZ PHARMA PLC,2213,23,2019-12-21
JBGS,JBG SMITH PROPERTIES,11654,119,2019-12-21
JBHT,J B HUNT TRANSPORT,8508,88,2019-12-21
JBL,JABIL INC,11800,99,2019-12-21
JBLU,JETBLUE AIRWAYS CP,31941,242,2019-12-21
JCI,JOHNSON CONTROLS INT,32842,261,2019-12-21
JEF,JEFFERIES FINANCIAL,7498,73,2019-12-21
JHG,JANUS HENDERSON GRP,4000,38,2019-12-21
JKHY,JACK HENRY  ASSOC,3000,30,2019-12-21
JLL,JONES LANG LASALLE,3100,31,2019-12-21
JNJ,JOHNSON AND JOHNS DC,20465,203,2019-12-21
JNK,SPDR BB BR HY TIPS,23077,129,2019-12-21
JNPR,JUNIPER NETWORKS,31811,203,2019-12-21
JPM,JP MORGAN CHASE CO,120136,1079,2019-12-21
JPST,JPMORGAN ULTRASHORT,8300,12,2019-12-21
JW.A,JOHN WILEY SONS CL A,1400,14,2019-12-21
JWN,NORDSTROM INC,9954,89,2019-12-21
K,KELLOGG CO,12777,124,2019-12-21
KAR,KAR AUCTION SERVICES,7300,66,2019-12-21
KBE,SPDR SP BANK ETF,29958,246,2019-12-21
KDP,KEURIG DR PEPPER INC,9070,87,2019-12-21
KEX,KIRBY CORPORATION,3600,36,2019-12-21
KEY,KEYCORP,137543,818,2019-12-21
KEYS,KEYSIGHT TECH INC,5801,58,2019-12-21
KHC,KRAFT HEINZ CO CMN,9335,86,2019-12-21
KIE,SPDR SP INSURANCE E,1100,11,2019-12-21
KIM,KIMCO REALTY CP,33813,299,2019-12-21
KLAC,KLA CP CMN STK,8830,89,2019-12-21
KMB,KIMBERLY CLARK CP,3688,37,2019-12-21
KMI,KINDER MORGAN  INC,109998,510,2019-12-21
KMPR,KEMPER CORP,5996,59,2019-12-21
KMX,CARMAX INC,16777,149,2019-12-21
KNX,KNIGHTSWIFT TRANSPO,22415,223,2019-12-21
KO,COCA COLA CO THE,74256,599,2019-12-21
KOS,KOSMOS ENERGY LTD,33342,271,2019-12-21
KR,KROGER CO,24251,215,2019-12-21
KRC,KILROY REALTY CP,5985,58,2019-12-21
KRE,SPDR SP REGIONAL BA,33648,265,2019-12-21
KSA,ISHS MSCI SAUDI A,800,6,2019-12-21
KSS,KOHLS CP,16990,168,2019-12-21
KSU,KANSAS CITY SOUTHERN,3206,32,2019-12-21
KWEB,KRANESHS CSI CHN ETF,3100,19,2019-12-21
KXI,ISHARES GLOBAL CONSU,200,2,2019-12-21
L,LOEWS CP,6938,75,2019-12-21
LAMR,LAMAR ADVERTIS A,4101,42,2019-12-21
LAZ,LAZARD LTD,3900,39,2019-12-21
LB,L BRANDS  INC,9837,94,2019-12-21
LBRDA,LIBERTY BROADBD A CM,501,6,2019-12-21
LBRDK,LIBERTY BROADBD C CM,3300,33,2019-12-21
LDOS,LEIDOS HLDGS  INC,8315,81,2019-12-21
LEA,LEAR CORPORATION,6132,63,2019-12-21
LECO,LINCOLN ELEC HLDG,2105,24,2019-12-21
LEG,LEGGETT PLATT INC,7299,73,2019-12-21
LEN,LENNAR CP CL A,25909,253,2019-12-21
LEN.B,LENNAR CORP CL B,900,12,2019-12-21
LFUS,LITTELFUSE  INC,2700,23,2019-12-21
LGF.A,LIONS GATE CL A VTG,6403,55,2019-12-21
LGF.B,LIONS GATE CLASS B,11000,76,2019-12-21
LH,LABORATORY CORP NEW,6527,61,2019-12-21
LHX,L3HARRIS TECHNOLOGIE,3600,36,2019-12-21
LII,LENNOX INTL INC,6147,60,2019-12-21
LIN,LINDE PLC,2300,23,2019-12-21
LKQ,LKQ CORP,11700,102,2019-12-21
LLY,LILLY ELI CO,39758,304,2019-12-21
LM,LEGG MASON INC,6405,62,2019-12-21
LMBS,FIRST TR LOW OPP ETF,3869,29,2019-12-21
LMT,LOCKHEED MARTIN CP,5123,55,2019-12-21
LNC,LINCOLN NATL CP,18105,143,2019-12-21
LNG,CHENIERE ENERGY INC,6286,62,2019-12-21
LNT,ALLIANT ENERGY CMN,11864,118,2019-12-21
LOGM,LOGMEIN  INC,4594,42,2019-12-21
LOPE,GRAND CANYON EDUCATI,8525,92,2019-12-21
LOW,LOWES COMPANIES,21883,219,2019-12-21
LPLA,LPL FINANCIAL HLD CM,2525,27,2019-12-21
LPT,LIBERTY PROPERTIES,15270,156,2019-12-21
LQD,ISHARES,55563,463,2019-12-21
LRCX,LAM RESEARCH CORP,11165,131,2019-12-21
LSI,LIFE STORAGE  INC,6279,58,2019-12-21
LSTR,LANDSTAR SYSTEM,4211,42,2019-12-21
LSXMA,LIBERTY SRS XM CS A,2400,24,2019-12-21
LSXMK,LIBERTY SRS XM CS C,3900,41,2019-12-21
LULU,LULULEMON ATHLETICA,2400,24,2019-12-21
LUV,SOUTHWEST AIRLINES,17193,172,2019-12-21
LVS,LAS VEGAS SANDS CORP,29100,278,2019-12-21
LW,LAMB WESTON HLD,11041,99,2019-12-21
LYB,LYONDELLBASELL,11502,115,2019-12-21
LYFT,LYFT  INC CL A CMN,1354,10,2019-12-21
LYV,LIVE NATION ENTMNT,26000,254,2019-12-21
M,MACY S INC,48907,331,2019-12-21
MA,MASTERCARD INC,11000,110,2019-12-21
MAA,MID AMER APT COMMUN,4757,46,2019-12-21
MAC,MACERICH CO,28132,265,2019-12-21
MAN,MANPOWERGROUP,2700,27,2019-12-21
MANH,MANHATTAN ASSOC,4049,41,2019-12-21
MAR,MARRIOTT INT CL A CM,10303,106,2019-12-21
MAS,MASCO CP,15676,136,2019-12-21
MASI,MASIMO CORPORATION,3667,26,2019-12-21
MAT,MATTEL INC,18095,146,2019-12-21
MBB,ISHARES,2900,27,2019-12-21
MCD,MCDONALDS CP,7797,93,2019-12-21
MCHI,ISHARES MSCI CHINA E,35423,287,2019-12-21
MCHP,MICROCHIP TECHNOLOGY,15957,194,2019-12-21
MCK,MCKESSON CORP,4235,41,2019-12-21
MCO,MOODY S CORP,5902,60,2019-12-21
MCY,MERCURY GENERAL CP,1600,16,2019-12-21
MD,MEDNAX  INC,10747,130,2019-12-21
MDB,MONGODB  INC CL A CM,4100,41,2019-12-21
MDLA,MEDALLIA  INC,3328,29,2019-12-21
MDLZ,MONDELEZ INTL CMN A,51699,495,2019-12-21
MDT,MEDTRONIC PLC,14392,141,2019-12-21
MDU,MDU RESOURCES GROUP,6072,54,2019-12-21
MDY,SPDR SP MIDCAP 400,200,2,2019-12-21
MET,METLIFE INC,52237,448,2019-12-21
MFA,MFA FINANCIAL INC,51771,237,2019-12-21
MGM,MGM RESORTS INTL,19549,155,2019-12-21
MHK,MOHAWK INDS INC,3421,40,2019-12-21
MIC,MACQUARIE INFRASTRUC,3003,31,2019-12-21
MIDD,MIDDLEBY CORP THE,2000,19,2019-12-21
MKC,MCCORMICK  CO,5906,60,2019-12-21
MKSI,MKS INSTRUMENTS INC,6800,52,2019-12-21
MKTX,MARKETAXESS HOLDINGS,3900,39,2019-12-21
MLM,MARTIN MARIETTA MTRL,2966,31,2019-12-21
MLPA,GLOBAL X MLP ETF,49644,91,2019-12-21
MLPI,UBS ETRACS,17700,127,2019-12-21
MLPX,MLP NRGY INFRSTRCTR,400,2,2019-12-21
MMC,MARSH MCLENNAN CO,18903,191,2019-12-21
MMM,3M COMPANY,7802,74,2019-12-21
MNST,MONSTER BEVERAGE CP,13707,137,2019-12-21
MO,ALTRIA GROUP INC,11838,115,2019-12-21
MOH,MOLINA HEALTHCARE,4707,47,2019-12-21
MORN,MORNINGSTAR  INC,703,9,2019-12-21
MOS,MOSAIC COMPANY NEW,43587,308,2019-12-21
MPC,MARATHON PETROLEUM,29958,257,2019-12-21
MPW,MEDICL PROP TRST  IN,25281,234,2019-12-21
MPWR,MONOLITHIC POWER SYS,900,9,2019-12-21
MRK,MERCK CO INC,44495,418,2019-12-21
MRNA,MODERNA INC CS,3400,24,2019-12-21
MRO,MARATHON OIL CORP,89510,614,2019-12-21
MRVL,MARVELL TECH GROUP,79496,657,2019-12-21
MS,MORGAN STANLEY,67103,643,2019-12-21
MSCI,MSCI INC,4700,47,2019-12-21
MSFT,MICROSOFT CORP,101637,894,2019-12-21
MSG,MADISON SQUARE CL A,1212,14,2019-12-21
MSI,MOTOROLA SOLUTIONS,6475,64,2019-12-21
MSM,MSC INDUSTRIAL DRCT,2302,25,2019-12-21
MTB,MT BANK CORP,3603,37,2019-12-21
MTCH,MATCH GROUP  INC CS,32775,306,2019-12-21
MTD,METTLER TOLEDO INTL,910,10,2019-12-21
MTG,M G I C INVEST CP,16305,116,2019-12-21
MTN,VAIL RESORTS INC,2513,25,2019-12-21
MTUM,ISHS MSCI US MTUM,300,3,2019-12-21
MU,MICRON TECHNOLOGY,106253,915,2019-12-21
MUB,ISHARES NATIONAL MUN,3852,38,2019-12-21
MUR,MURPHY OIL CP HLDG,8788,91,2019-12-21
MXIM,MAXIM INTEGRATED,15991,162,2019-12-21
MYL,MYLAN NV ORD SHS,91999,542,2019-12-21
NATI,NATL INSTRUMENTS COR,5224,67,2019-12-21
NAVI,NAVIENT CP CMN,16277,125,2019-12-21
NBIX,NEUROCRINE BIOSCIENC,5500,55,2019-12-21
NBL,NOBLE ENERGY INC,14609,112,2019-12-21
NCLH,NORWEGIAN CRUISE ORD,10079,102,2019-12-21
NCR,NCR CP,6148,60,2019-12-21
NDAQ,NASDAQ  INC CMN STK,1000,10,2019-12-21
NDSN,NORDSON CORPORATION,5525,39,2019-12-21
NEE,NEXTERA ENERGY  INC,5163,49,2019-12-21
NEM,NEWMONT GOLDCORP CP,46594,404,2019-12-21
NEWR,NEW RELIC  INC,16400,155,2019-12-21
NFG,NATL FUEL GAS CO,5842,58,2019-12-21
NFLX,NETFLIX  INC,6636,82,2019-12-21
NI,NISOURCE INC HLDG CO,17964,168,2019-12-21
NKE,NIKE INC CL B,47810,435,2019-12-21
NKTR,NEKTAR THERAPEUTICS,4700,43,2019-12-21
NLOK,NORTONLIFELOCK INC,20272,91,2019-12-21
NLSN,NIELSEN NV ORD SHS,28850,187,2019-12-21
NLY,ANNALY CAPITAL MANAG,297190,482,2019-12-21
NNN,NATIONAL RETAIL PROP,6372,63,2019-12-21
NOC,NORTHROP GRUM HOL CO,6698,64,2019-12-21
NOV,NATL OILWELL VARCO,4800,35,2019-12-21
NOW,SERVICENOW  INC,5827,57,2019-12-21
NRG,NRG ENERGY INC,18229,162,2019-12-21
NRZ,NEW RESIDENTIAL INVT,28302,220,2019-12-21
NSC,NORFOLK SOUTHERN CP,8243,73,2019-12-21
NTAP,NETAPP  INC,8701,88,2019-12-21
NTNX,NUTANIX CL A CM,26639,203,2019-12-21
NTRS,NORTHERN TRUST CORP,9100,91,2019-12-21
NUAN,NUANCE COMMUNICATNS,10300,74,2019-12-21
NUE,NUCOR CP,10731,107,2019-12-21
NUS,NU SKIN ENT INC,1904,23,2019-12-21
NVDA,NVIDIA CORPORATION,11316,117,2019-12-21
NVST,ENVISTA HOLDINGS COR,15528,126,2019-12-21
NVT,NVENT ELEC PLC,8065,81,2019-12-21
NWL,NEWELL BRANDS CMN,14200,127,2019-12-21
NWS,NEWS CP CL B CMN ST,9527,61,2019-12-21
NWSA,NEWS CP CL A CMN ST,29187,171,2019-12-21
NXST,NEXSTAR MEDIA CM A,7324,72,2019-12-21
NYCB,NEW YORK CMMTY BNC,20300,128,2019-12-21
NYT,N Y TIMES CL A,18988,188,2019-12-21
O,REALTY INCOME CP,12903,128,2019-12-21
OC,OWENS CORNING,11637,133,2019-12-21
ODFL,OLD DOMINION FREIG,2912,30,2019-12-21
OEF,ISHARES SP 100 ETF,100,1,2019-12-21
OFC,CORP OFFICE PPTY TR,15177,136,2019-12-21
OGE,OGE ENERGY CORP,18001,186,2019-12-21
OHI,OMEGA HEALTHCARE INV,31800,295,2019-12-21
OI,OWENS ILLINOIS,11700,99,2019-12-21
OIH,VANECK VECTORS OIL,82145,306,2019-12-21
OKE,ONEOK INC        NEW,10767,110,2019-12-21
OKTA,OKTA  INC CL A CM,7002,68,2019-12-21
OLED,UNIVERSAL DISPLAY,4167,45,2019-12-21
OLLI,OLLIES BARGAIN CS,5588,58,2019-12-21
OLN,OLIN CP,6501,49,2019-12-21
OMC,OMNICOM GP INC,16417,165,2019-12-21
OMF,ONEMAIN HOLDINGS INC,7600,74,2019-12-21
ON,ON SEMICONDUCTOR,36031,327,2019-12-21
ORCL,ORACLE CORPORATION,56644,473,2019-12-21
ORI,OLD REPUBLIC INTL CP,20538,145,2019-12-21
ORLY,O REILLY AUTOMOTIVE,400,4,2019-12-21
OSK,OSHKOSH CP,5211,56,2019-12-21
OUT,OUTFRONT MEDIA INC,5537,57,2019-12-21
OXY,OCCIDENTAL PET,14304,123,2019-12-21
OZK,BANK OZK CMN STK,8960,87,2019-12-21
PACW,PACWEST BANCORP,9521,92,2019-12-21
PAG,PENSKE AUTOMOTIVE,3818,44,2019-12-21
PANW,PALO ALTO NETWORKS,2450,31,2019-12-21
PAYC,PAYCOM SOFTWARE  INC,4900,49,2019-12-21
PAYX,PAYCHEX  INC,8322,86,2019-12-21
PB,PROSPERITY BNCSH INC,3700,37,2019-12-21
PBCT,PEOPLE S UNITED FINL,73655,386,2019-12-21
PBF,PBF ENERGY INC,13708,134,2019-12-21
PCAR,PACCAR INC,23033,216,2019-12-21
PCG,PGE CP,8200,55,2019-12-21
PCTY,PAYLOCITY HLDNG CORP,3605,37,2019-12-21
PCY,INVESCO EMERGING MAR,12756,97,2019-12-21
PD,PAGERDUTY  INC,1700,16,2019-12-21
PDBC,INVESCO OPTI YLD DIV,2600,6,2019-12-21
PE,PARSLEY ENERGY CL A,33307,237,2019-12-21
PEAK,HEALTHPEAK PPTYS INC,31758,282,2019-12-21
PEG,PUB ENTRPR GP,28592,279,2019-12-21
PEGA,PEGASYSTEMS INC,1900,17,2019-12-21
PEN,PENUMBRA INC,4315,47,2019-12-21
PEP,PEPSICO INC,29603,278,2019-12-21
PFE,PFIZER INC,105729,681,2019-12-21
PFF,ISHS PFD  INC SEC E,32590,152,2019-12-21
PFG,PRINCIPAL FINL GROUP,8136,78,2019-12-21
PFPT,PROOFPOINT  INC,4202,44,2019-12-21
PG,PROCTER   GAMBLE CO,25679,257,2019-12-21
PGR,PROGRESSIVE CP,20207,186,2019-12-21
PGRE,PARAMOUNT GROUP  INC,8008,75,2019-12-21
PGX,INVESCO PFD,33900,59,2019-12-21
PH,PARKER HANNIFIN CP,8705,87,2019-12-21
PHB,INVESCO FDMNTL,1500,8,2019-12-21
PHM,PULTEGROUP  INC,25100,193,2019-12-21
PHYS,SPROTT PHYSICAL GOLD,36014,176,2019-12-21
PII,POLARIS INC,2906,30,2019-12-21
PINC,PREMIER INC CL A CMN,6700,55,2019-12-21
PK,PARK HOTELS  RESORT,11400,105,2019-12-21
PKG,PACKAGING CP AMER,3400,34,2019-12-21
PKI,PERKIN ELMER INC,2400,25,2019-12-21
PLAN,ANAPLAN  INC,9027,90,2019-12-21
PLD,PROLOGIS  INC,22405,223,2019-12-21
PLNT,PLANET FITNESS  INC,3400,34,2019-12-21
PM,PHILIP MORRIS INTL,11662,117,2019-12-21
PNC,P N C FIN SVCS GR,10600,105,2019-12-21
PNFP,PINNACLE FINL PTNRS,6000,60,2019-12-21
PNR,PENTAIR PLC,10761,102,2019-12-21
PNW,PINNACLE WEST CAP,7241,73,2019-12-21
PODD,INSULET CORPORATION,4700,47,2019-12-21
POOL,POOL CORPORATION,1418,16,2019-12-21
POST,POST HOLDINGS INC,2616,29,2019-12-21
PPC,PILGRIM S PRIDE CMN,10691,109,2019-12-21
PPG,P P G IND,11685,118,2019-12-21
PPL,PPL CORP,46966,427,2019-12-21
PRAH,PRA HEALTH CMN STK,7506,75,2019-12-21
PRGO,PERRIGO COMPANY PLC,3800,38,2019-12-21
PRI,PRIMERICA  INC,1927,21,2019-12-21
PRU,PRUDENTIAL FINCL INC,11134,113,2019-12-21
PS,PLURALSIGHT INC CM A,4000,35,2019-12-21
PSA,PUBLIC STG,10046,101,2019-12-21
PSK,SPDR WELLS FARGO ETF,100,1,2019-12-21
PSLV,SPROTT PHYS SILVER,8600,68,2019-12-21
PSQ,PROSHARES SHORT QQQ,20800,15,2019-12-21
PSTG,PURE STORAGE  INC,9482,58,2019-12-21
PSX,PHILLIPS 66,7968,80,2019-12-21
PTC,PTC INC,10663,119,2019-12-21
PTEN,PATTERSONUTI ENERGY,19300,113,2019-12-21
PTLC,PACER TRENDPILOT US,900,7,2019-12-21
PVH,PVH CORP,6242,62,2019-12-21
PWR,QUANTA SERVICES INC,14933,146,2019-12-21
PXD,PIONEER NATURAL RES,8108,75,2019-12-21
PXH,INVESCO FTSE,700,7,2019-12-21
PYPL,PAYPAL HOLDINGS,31131,301,2019-12-21
QCOM,QUALCOMM INC,34426,287,2019-12-21
QGEN,QIAGEN NV CMN SHS,5800,37,2019-12-21
QQQ,INVESCO QQQ TR 1,30802,274,2019-12-21
QRTEA,QURATE RTL SR A,42824,232,2019-12-21
QRVO,QORVO  INC CMN,6300,63,2019-12-21
QUAL,ISHRS MSCI USA QLTY,200,2,2019-12-21
R,RYDER SYSTEM INC,5600,57,2019-12-21
RBC,REGAL BELOIT CP,2616,27,2019-12-21
RCL,ROYAL CARIBBEAN CR,4809,54,2019-12-21
RE,EVEREST RE GRP LTD,3066,34,2019-12-21
REET,ISHARES GLOBAL REIT,200,2,2019-12-21
REG,REGENCY CENTERS CMN,6800,67,2019-12-21
REGN,REGENERON PHARMACEUT,3305,35,2019-12-21
REZI,RESIDEO TECH,1700,16,2019-12-21
RF,REGIONS FINANCIAL CP,104571,579,2019-12-21
RGA,REINSURANCE GROUP,3420,32,2019-12-21
RGLD,ROYAL GOLD  INC,210,4,2019-12-21
RHI,ROBERT HALF INTL INC,9000,89,2019-12-21
RIG,TRANSOCEAN LTD,88309,454,2019-12-21
RJF,RAYMOND JAMES FIN CP,8532,98,2019-12-21
RL,RALPH LAUREN CP,6780,65,2019-12-21
RMD,RESMED INC,1200,12,2019-12-21
RNG,RINGCENTRAL  INC,4166,42,2019-12-21
RNR,RENAISSANCERE LTD,2498,28,2019-12-21
ROBO,ROBO GLB ROB,200,2,2019-12-21
ROK,ROCKWELL AUTOMAT INC,5048,50,2019-12-21
ROKU,ROKU  INC A CMN,4305,38,2019-12-21
ROL,ROLLINS INC,9523,66,2019-12-21
ROP,ROPER TECHNOLOGIES,2208,23,2019-12-21
ROST,ROSS STORES  INC,8823,88,2019-12-21
RP,REALPAGE  INC,5187,47,2019-12-21
RPAI,RETAIL PPTS OF AMER,34707,198,2019-12-21
RPM,RPM INTL INC,4300,43,2019-12-21
RRC,RANGE RES CORP,81958,381,2019-12-21
RS,RELIANCE STL  ALMN,4907,55,2019-12-21
RSG,REPUBLIC SVCS INC,8800,79,2019-12-21
RSP,INVESCO SP 500 E,200,2,2019-12-21
RSX,VANECK VECTORS RUSSI,34828,215,2019-12-21
RTN,RAYTHEON CO NEW,4400,42,2019-12-21
RWM,PSHRT RUSSELL2000,100,1,2019-12-21
RWO,SPDR DOW JONES INTL,400,3,2019-12-21
RWX,SPDR DJ REAL ESTATE,200,2,2019-12-21
