Symbol,Description,Total Shares,Total Tradea,Last Update
CNTY,CENTURY CASINOS IN,200,2,2020-04-10
CNX,CNX RESOURCES CP,7775,74,2020-04-10
CNXM,CNX MIDSTREAM PRTNS,300,1,2020-04-10
CNXN,PC CONNECTION INC,100,1,2020-04-10
CODI,COMPASS DIVERSFD HLD,800,1,2020-04-10
COHU,COHU INC,509,5,2020-04-10
COLB,COLUMBIA BANKING SYS,800,8,2020-04-10
COLL,COLLEGIUM PHARMA CM,532,8,2020-04-10
CONN,CONN S  INC,8100,52,2020-04-10
COOP,MR COOPER GRP CMN,1000,7,2020-04-10
CORE,CORE MARK HOLDING,1000,10,2020-04-10
CORT,CORCEPT THERAPEUTICS,3698,25,2020-04-10
CORV,CARDIOME PHARMA CORP,13900,3,2020-04-10
CP,CANADIAN PAC RAILWAY,1200,12,2020-04-10
CPE,CALLON PETROLEUM,339300,148,2020-04-10
CPF,CENTRAL PACIFIC FNCL,600,6,2020-04-10
CPG,CRESCENT PT ENERGY,18200,87,2020-04-10
CPRX,CATALYST PHARM INC,9244,92,2020-04-10
CPS,COOPER STD HLDG INC,562,6,2020-04-10
CPTA,CAPITALA FINANCE CRP,200,1,2020-04-10
CQP,CHENIERE ENERGY LP,800,9,2020-04-10
CRBP,CORBUS PHARMA CMN,2208,24,2020-04-10
CRC,CALIFORNIA RES CP,2200,7,2020-04-10
CRD.A,CRAWFORD CO CL A,1000,10,2020-04-10
CRD.B,CRAWFORD CO CL B,300,3,2020-04-10
CRF,CORNERSTONE TOTAL,800,1,2020-04-10
CRH,C R H PLC ADR,1100,10,2020-04-10
CRHM,CRH MEDICAL CORPORAT,1800,14,2020-04-10
CRK,COMSTOCK RES,900,4,2020-04-10
CRMD,CORMEDIX INC,2,1,2020-04-10
CRNT,CERAGON NETWORKS LTD,300,3,2020-04-10
CRON,CRONOS GROUP INC CS,14058,95,2020-04-10
CROX,CROCS  INC,2758,31,2020-04-10
CRS,CARPENTER TECH,2106,26,2020-04-10
CRSP,CRISPR THERA CM,800,8,2020-04-10
CRTO,CRITEO SA ADS,1000,7,2020-04-10
CRUS,CIRRUS LOGIC INC,917,10,2020-04-10
CRVL,CORVEL CP,100,1,2020-04-10
CRWD,CROWDSTRIKE HLD CM A,800,8,2020-04-10
CRY,CRYOLIFE INC,100,1,2020-04-10
CS,CREDIT SUISSE GROUP,16756,125,2020-04-10
CSFL,CENTERSTATE BANK CP,2400,24,2020-04-10
CSGS,C S G SYS INTL,400,4,2020-04-10
CSII,CARDIOVASCULAR SYST,200,2,2020-04-10
CSIQ,CANADIAN SOLAR INC,600,6,2020-04-10
CSOD,CORNERSTONE ONDEMAND,1098,17,2020-04-10
CSTE,CAESARSTONE LTD,200,2,2020-04-10
CSTM,CONSTELLIUM SE,6812,60,2020-04-10
CSTR,CAPSTAR HOLDINGS CM,900,9,2020-04-10
CSV,CARRIAGE SVCS INC,700,7,2020-04-10
CSWI,CSW INDUSTRIALS  INC,100,1,2020-04-10
CTB,COOPER TIRE RUBBER,2613,25,2020-04-10
CTBI,COMMUNITY TR BANCP,100,1,2020-04-10
CTG,COMPUTER TASK GP INC,200,2,2020-04-10
CTMX,CYTOMX THERA CMN STK,500,3,2020-04-10
CTRA,CONTURA ENERGY  INC,100,1,2020-04-10
CTRE,CARETRUST REIT  INC,200,2,2020-04-10
CTRN,CITI TRENDS  INC,200,2,2020-04-10
CTS,C T S CP,200,2,2020-04-10
CTSO,CYTOSORBENTS COR,133,3,2020-04-10
CTT,CATCHMARK TIMBER TRS,400,4,2020-04-10
CUB,CUBIC CP,4700,43,2020-04-10
CUBI,CUSTOMERS BNCRP CMN,3100,25,2020-04-10
CUE,CUE BIOPHARMA CM,200,2,2020-04-10
CUK,CARNIVAL PLC ADS,1800,14,2020-04-10
CURO,CURO GROUP HOLDINGS,1500,12,2020-04-10
CUTR,CUTERA  INC,2887,40,2020-04-10
CVA,COVANTA HLD CP,1012,8,2020-04-10
CVBF,CVB FINANCIAL CORP,5027,49,2020-04-10
CVE,CENOVUS ENERGY INC,149322,409,2020-04-10
CVEO,CIVEO CORPORATION,7500,7,2020-04-10
CVGI,COMMERCIAL VEHICLE G,1100,3,2020-04-10
CVI,CVR ENERGY INC,500,5,2020-04-10
CVIA,COVIA HLDGS CP,2500,3,2020-04-10
CVLT,COMMVAULT SYSTEMS,200,1,2020-04-10
CVLY,CODORUS VALLEY BNCP,500,2,2020-04-10
CVTI,COVENANT TRANSPORTN,800,8,2020-04-10
CWEN,CLEARWAY NRG CL C,1106,10,2020-04-10
CWH,CAMPING WORLD CL A,1000,10,2020-04-10
CWK,CUSHMAN  WAKEFIELD,2400,18,2020-04-10
CX,CEMEX SAB DE CV ADR,168723,667,2020-04-10
CXW,CORECIVIC  INC,343,3,2020-04-10
CYBE,CYBEROPTICS CP,200,2,2020-04-10
CYBR,CYBERARK SOFT ORD,630,12,2020-04-10
CYD,CHINA YUCHAI INTL LT,300,2,2020-04-10
CYH,COMMUNITY HEALTH,10935,47,2020-04-10
CYOU,CHANGYOUCOM LIMITED,2136,15,2020-04-10
CYTK,CYTOKINETICS,200,2,2020-04-10
CZZ,COSAN LIMITED CL A,900,7,2020-04-10
DAKT,DAKTRONICS INC,2800,20,2020-04-10
DAN,DANA INCORPORATED,3606,23,2020-04-10
DAR,DARLING INGREDIENTS,5270,47,2020-04-10
DB,DEUTSCHE BANK AG,64450,300,2020-04-10
DBD,DIEBOLD NIXDORF INC,18200,92,2020-04-10
DBI,DESIGNER BRANDS INC,9220,74,2020-04-10
DBL,DOUBLELINE OPPORTUNI,100,1,2020-04-10
DCO,DUCOMMUN INC,100,1,2020-04-10
DCOM,DIME COMMUNITY BNCSH,600,5,2020-04-10
DCP,DCP MIDSTREAM LP,1700,5,2020-04-10
DCPH,DECIPHERA PHARMA CM,901,10,2020-04-10
DDD,3 D  SYSTEMS CP,1335,12,2020-04-10
DDM,PROSHARES ULTRA DOW,1400,13,2020-04-10
DDOG,DATADOG INCL A CM,17303,11,2020-04-10
DDS,DILLARD S INC,1300,13,2020-04-10
DEA,EASTERLY GOVT PRPTS,510,7,2020-04-10
DEAC,DIAMOND EAGLE ACQ CL,5209,50,2020-04-10
DECK,DECKERS OUTDOOR CP,4184,37,2020-04-10
DENN,DENNYS CORP,2100,21,2020-04-10
DEO,DIAGEO PLC ADS NEW,400,4,2020-04-10
DESP,DESPEGARCOM  CORP,1300,9,2020-04-10
DEX,DELAWARE ENH GBL DIV,300,3,2020-04-10
DFFN,DIFFUSION PHARMA,700,1,2020-04-10
DFIN,DONNELLEY FINL SOL,1100,8,2020-04-10
DFP,FLAHERTY  CRUMRINE,800,8,2020-04-10
DGII,DIGI INTL INC,900,7,2020-04-10
DHC,DIV HEALTHCARE TRST,4501,25,2020-04-10
DHF,BNY MELLON HIGH YIEL,200,1,2020-04-10
DHT,DHT HOLDINGS  INC,8194,54,2020-04-10
DHX,DHI GROUP  INC,200,2,2020-04-10
DHY,CREDIT SUISSE HY BD,10544,73,2020-04-10
DIN,DINE BRANDS GLOBAL,1000,9,2020-04-10
DIOD,DIODES INC,1000,10,2020-04-10
DK,DELEK US HOLDINGS  I,2202,23,2020-04-10
DLPH,DELPHI TECNLGS,6500,24,2020-04-10
DLTH,DULUTH HLDG CL B CM,300,3,2020-04-10
DLX,DELUXE CP,1000,10,2020-04-10
DMO,WESTERN ASSET MTG,100,1,2020-04-10
DMRC,DIGIMARC CORPORATION,1600,14,2020-04-10
DNLI,DENALI THERAPTC CM,100,1,2020-04-10
DNOW,NOW INC,4510,41,2020-04-10
DNP,DNP SELECT INCOME FD,300,3,2020-04-10
DNR,DENBURY RES INC,328616,71,2020-04-10
DO,DIAMOND OFFSHORE DRL,48987,156,2020-04-10
DOC,PHYSICIANS REALTY TR,8746,63,2020-04-10
DOMO,DOMO  INC CL B CMN,300,3,2020-04-10
DOOR,MASONITE INTERNATION,100,1,2020-04-10
DORM,DORMAN PRODUCTS INC,550,7,2020-04-10
DOYU,DOUYU INTL HLDGS ADS,500,5,2020-04-10
DRD,DRDGOLD LIMITED ADS,400,4,2020-04-10
DRH,DIAMONDROCK HOSP CO,18148,142,2020-04-10
DRNA,DICERNA PHARMACEUTIC,1200,12,2020-04-10
DRQ,DRIL QUIP INC,1200,12,2020-04-10
DRRX,DURECT CORPORATION,700,7,2020-04-10
DS,DRIVE SHACK INC,300,3,2020-04-10
DSPG,D S P GROUP INC,700,7,2020-04-10
DSSI,DIAMOND S SHIP,300,2,2020-04-10
DTIL,PRECISION BIOSCIE CM,45,1,2020-04-10
DUK-A,DUKE ENERGY CORPORAT,700,7,2020-04-10
DUST,DXN DLY GLDMNR NDX B,38600,12,2020-04-10
DVAX,DYNAVAX TECHNOLOGIES,3216,37,2020-04-10
DX,DYNEX CPTL INC,400,4,2020-04-10
DXD,PROSHARES ULTRASHORT,12570,63,2020-04-10
DXPE,DXP ENTERPRISE,600,6,2020-04-10
DY,DYCOM INDS INC,900,8,2020-04-10
E,E N I SPA ADR,400,4,2020-04-10
EAT,BRINKER INTL INC,1365,16,2020-04-10
EB,EVENTBRITE  INC,3500,32,2020-04-10
EBF,ENNIS  INC,200,2,2020-04-10
EBIX,EBIX INC,700,7,2020-04-10
EBR,CENTRAIS ELECTRICAS,1630,16,2020-04-10
EBR.B,CENTRAIS ELECTRICAS,100,1,2020-04-10
EBS,EMERGENT BIOSOLUTION,300,3,2020-04-10
EBSB,MERIDIAN BNCP CMN,1500,15,2020-04-10
EC,ECOPETROL SA,3800,38,2020-04-10
ECHO,ECHO GLOBAL LOGISTIC,700,6,2020-04-10
ECOL,US ECOLOGY  INC,500,5,2020-04-10
ECOM,CHANNELADVISOR CORP,100,1,2020-04-10
ECPG,ENCORE CAPITAL GRP,700,7,2020-04-10
EDD,MORGAN STANLEY EMDD,543,3,2020-04-10
EDF,STONE HARBOR EMRGNG,100,1,2020-04-10
EDIT,EDITAS MEDICINE CM,554,7,2020-04-10
EDIV,SPDR EM MKTS DIV ETF,300,2,2020-04-10
EDU,NEW ORIENTAL EDUCATI,1619,15,2020-04-10
EE,EL PASO ELECTRIC CO,500,5,2020-04-10
EEX,EMERALD HOLDING  INC,2600,9,2020-04-10
EFC,ELLINGTON FINL INC,6400,28,2020-04-10
EFR,EATON VANCE SR FLTG,100,1,2020-04-10
EGAN,EGAIN CORPORATION,900,9,2020-04-10
EGBN,EAGLE BANCORP INC,600,5,2020-04-10
EGHT,8X8 INC,2314,20,2020-04-10
EGLE,EAGLE BULK SHIP INC,18600,59,2020-04-10
EGO,ELDORADO GOLD CORP,7500,52,2020-04-10
EGOV,NIC INC,1895,22,2020-04-10
EGP,EASTGROUP PROPERTIES,200,2,2020-04-10
EHI,WESTERN ASSET GLOBAL,100,1,2020-04-10
EHTH,EHEALTH  INC,1000,9,2020-04-10
EIDX,EIDOS THERA CMN,200,2,2020-04-10
EIGI,ENDURANCE INT GRP,8600,24,2020-04-10
EIGR,EIGER BIOPHARMA,519,7,2020-04-10
EIM,EATON VANCE MUNI,500,5,2020-04-10
ELF,ELF BEAUTY  IINC,3136,35,2020-04-10
ELP,PARANAESE DE EN COPL,1200,12,2020-04-10
ELY,CALLAWAY GOLF CP,3349,32,2020-04-10
EMD,WESTERN ASSET EMERGI,1000,10,2020-04-10
EME,E M C O R GROUP INC,1444,16,2020-04-10
EMF,TEMPLETON EM MKTS FD,500,3,2020-04-10
ENB,ENBRIDGE INC,9703,81,2020-04-10
ENBL,ENABLE MIDSTREAM PRT,3713,34,2020-04-10
ENDP,ENDO INT L PLC,16640,103,2020-04-10
ENIA,ENEL AMERICAS S A,4100,34,2020-04-10
ENIC,ENEL CHILE SA,8500,37,2020-04-10
ENLC,ENLINK MIDSTREAM LLC,5000,15,2020-04-10
ENPH,ENPHASE ENERGY  INC,2121,21,2020-04-10
ENS,ENERSYS,500,5,2020-04-10
ENSG,THE ENSIGN GROUP  IN,100,1,2020-04-10
ENTA,ENANTA PHARMACEUTICA,500,5,2020-04-10
ENVA,ENOVA INT L INC,2465,20,2020-04-10
ENZ,ENZO BIOCHEM INC,100,1,2020-04-10
EOD,WELLS FARGO GLBL DVD,200,2,2020-04-10
EOLS,EVOLUS  INC CM,153,2,2020-04-10
EOS,EATON VANCE ENH EQ,100,1,2020-04-10
EPAC,ENERPAC TOOL GROUP C,2957,36,2020-04-10
EPAY,BOTTOMLINE TECH IN,140,2,2020-04-10
EPC,EDGEWELL PERSONAL,1100,11,2020-04-10
EPD,ENTERPRISE PT UTS,12000,61,2020-04-10
EPRT,ESSENTIAL PROPERTIES,1635,5,2020-04-10
EPZM,EPIZYME  INC CMN STK,2412,22,2020-04-10
EQM,EQM MIDSTREAM PRTNRS,426,3,2020-04-10
EQNR,EQUINOR ASA,7774,48,2020-04-10
EQX,EQUINOX GOLD CORP,6301,35,2020-04-10
ERC,WELLS FARGO MSIF,300,3,2020-04-10
ERF,ENERPLUS CORP,18297,80,2020-04-10
ERI,ELDORADO RESORTS CM,700,6,2020-04-10
ERIC,ERICSSON ADR,113534,240,2020-04-10
ERII,ENERGY RECOVERY  INC,200,2,2020-04-10
ERJ,EMBRAER SA COMMON,15400,94,2020-04-10
EROS,EROS INT L PLC,27970,278,2020-04-10
ERX,ENERGY BULL 2X,3800,24,2020-04-10
ESGR,ENSTAR GROUP LIMITED,100,1,2020-04-10
ESNT,ESSENT GROUP LTD,1120,18,2020-04-10
ESPR,ESPERION THERAPTC CM,300,3,2020-04-10
ESTA,ESTABLISHMENT LABS H,100,1,2020-04-10
ESTE,EARTHSTONE ENERGY A,800,3,2020-04-10
ESXB,COMMUNITY BANKERS CM,100,1,2020-04-10
ET,ENRGY TRANSFER LP,198611,1205,2020-04-10
ETG,EATON VANCE TAX ADV,400,4,2020-04-10
ETH,ETHAN ALLEN INTERIOR,100,1,2020-04-10
ETM,ENTERCOM COMM CORP,20100,30,2020-04-10
ETV,EV TAX MGD BW OPP FD,100,1,2020-04-10
ETW,EV TX MGD GL BW FD,500,5,2020-04-10
ETY,EATON VANCE TAXMANA,100,1,2020-04-10
EURN,EURONAV NV,1600,6,2020-04-10
EVA,ENVIVA PARTNERS  LP,100,1,2020-04-10
EVBG,EVERBRIDGE INC CM,1301,13,2020-04-10
EVC,ENTRAVISION COMM CP,300,3,2020-04-10
EVER,EVERQUOTE CL A CMN,88,2,2020-04-10
EVF,EATON VANCE INCM SBI,413,4,2020-04-10
EVFM,EVOFEM BIOSCNS CMN,200,2,2020-04-10
EVG,EV SHRT DUR INC FD,300,3,2020-04-10
EVH,EVOLENT HEALTH  INC,2700,26,2020-04-10
EVI,EVI INDUSTRIES  INC,400,4,2020-04-10
EVRI,EVERI HOLDINGS INC,7396,44,2020-04-10
EVT,EATON VANCE TAX AD D,100,1,2020-04-10
EVTC,EVERTEC  INC,509,5,2020-04-10
EVV,EATON VANCE LTD DURA,2400,9,2020-04-10
EXD,EATON VANCE TAXMANA,400,4,2020-04-10
EXG,EV TX MGD GBL EQ INC,2600,25,2020-04-10
EXK,ENDEAVOUR SILVER COR,21944,103,2020-04-10
EXLS,EXLSERVICE HOLDINGS,400,4,2020-04-10
EXPO,EXPONENT INC,1500,15,2020-04-10
EXPR,EXPRESS  INC,22300,199,2020-04-10
EXTN,EXTERRAN CORP,200,2,2020-04-10
EXTR,EXTREME NETWORKS,13177,81,2020-04-10
EYE,NATIONAL VISION CMN,5700,49,2020-04-10
EYPT,EYEPOINT PHARMA INC,5000,3,2020-04-10
EZPW,EZCORP  INC,2800,22,2020-04-10
FANH,FANHUA INC,1074,10,2020-04-10
FARM,FARMER BROTHERS,100,1,2020-04-10
FARO,FARO TECH INC,400,4,2020-04-10
FAS,FINANCIAL BULL 3XNEW,17400,83,2020-04-10
FATE,FATE THERAPEUTICS CM,318,4,2020-04-10
FAX,ABERDEEN ASIAPAC FD,15749,137,2020-04-10
FAZ,FINANCIAL BEAR 3XNEW,900,9,2020-04-10
FBC,FLAGSTAR BANCORP INC,1400,12,2020-04-10
FBK,FB FINANCIAL CP,100,1,2020-04-10
FBM,FOUNDATION BUILDING,800,8,2020-04-10
FBMS,FIRST BANCSHS MS,200,2,2020-04-10
FBNC,FIRST BANCORP NC,600,6,2020-04-10
FBP,FIRST BANCORP NEW,2400,6,2020-04-10
FC,FRANKLIN COVEY CO,1300,13,2020-04-10
FCAU,FIAT CHRYSLER AUTO N,22511,83,2020-04-10
FCEL,FUELCELL ENERGY INC,29446,127,2020-04-10
FCF,FIRST COMMONWLTH FIN,2567,25,2020-04-10
FCPT,FOUR CORNERS PPTY,521,4,2020-04-10
FDEF,FIRST DEFIANCE FINL,500,5,2020-04-10
FDEU,FIRST TRUST DYNAMIC,100,1,2020-04-10
FDP,FRESH DEL MONTE PROD,600,6,2020-04-10
FEAC=,FLYING EAGLE ACQ UT,9600,22,2020-04-10
FEI,FIRST TRUST MLP  EN,1100,6,2020-04-10
FELE,FRANKLIN ELECTRIC CO,200,1,2020-04-10
FET,FORUM ENERGY TECH,500,5,2020-04-10
FF,FUTUREFUEL CORP,1200,11,2020-04-10
FFA,FIRST TRUST ENHANCED,100,1,2020-04-10
FFBC,FIRST FINL BNCP OH,900,9,2020-04-10
FFC,FLAHERTY  CRUMRINE,600,6,2020-04-10
FFIC,FLUSHING FINL CORP,1300,7,2020-04-10
FFIN,FIRST FINL BKSHS INC,1721,22,2020-04-10
FFWM,FIRST FOUNDATION CMN,500,5,2020-04-10
FG,FGL HOLDINGS ORD,3181,23,2020-04-10
FGEN,FIBROGEN INC CS,400,4,2020-04-10
FHI,FEDERATED HERMES INC,653,10,2020-04-10
FI,FRANK S INTL NV,1300,12,2020-04-10
FIBK,FIRST INTERSTATE BAN,700,7,2020-04-10
FINV,FINVOLUTION GROUP,1900,19,2020-04-10
FISI,FINANCIAL INSTITUT,100,1,2020-04-10
FIT,FITBIT  INC,66633,277,2020-04-10
FIV,FIRST TRUST SENIOR F,200,2,2020-04-10
FIVN,FIVE9  INC CMN,6,1,2020-04-10
FIX,COMFORT SYS USA INC,400,4,2020-04-10
FIXX,HOMOLOGY MEDICINES,58,3,2020-04-10
FIZZ,NATL BEVERAGE CP,400,4,2020-04-10
FLDM,FLUIDIGM CORPORATION,2270,28,2020-04-10
FLEX,FLEX LTD,6999,38,2020-04-10
FLIC,FIRST OF LONG ISLA,300,3,2020-04-10
FLMN,FALCON MINERALS CM A,100,1,2020-04-10
FLOW,SPX FLOW  INC,3451,18,2020-04-10
FLWS,1800FLOWERSCOM,600,6,2020-04-10
FLXN,FLEXION THERAPEUTICS,209,2,2020-04-10
FMBH,FIRST MID BNCSHARES,166,3,2020-04-10
FMBI,FIRST MIDWEST BNCP,5000,46,2020-04-10
FMNB,FARMERS NATL BANC CP,100,1,2020-04-10
FMS,FRESENIUS MED ADS,200,2,2020-04-10
FMX,FOMENTO ECONOMICO ME,1300,13,2020-04-10
FN,FABRINET,1200,12,2020-04-10
FNGU,MICROSECTORS FANG  I,200,2,2020-04-10
FNHC,FEDNAT HOLDING CO,400,4,2020-04-10
FNKO,FUNKO INC CM A,10000,61,2020-04-10
FOCS,FOCUS FINANCIAL CM A,3000,25,2020-04-10
FOE,FERRO CP,2004,23,2020-04-10
FOLD,AMICUS THERAPEUTICS,7121,45,2020-04-10
FONR,FONAR CORP,100,1,2020-04-10
FOR,FORESTAR GROUP INC,800,8,2020-04-10
FORM,FORMFACTOR INC,1000,10,2020-04-10
FOSL,FOSSIL GROUP CMN STK,9304,73,2020-04-10
FOXF,FOX FACTORY CP CMN,100,1,2020-04-10
FPF,FIRST TRUST INTERMED,200,2,2020-04-10
FPH,FIVE POINT HLDGS A,100,1,2020-04-10
FPI,FARMLAND PARTNERS,100,1,2020-04-10
FR,FIRST IND RLTY INC,2860,32,2020-04-10
FRA,BLACKROCK FLOATING R,500,3,2020-04-10
FRBK,REPUBLIC FIRST BCP,100,1,2020-04-10
FRGI,FIESTA RESTAURANT GP,500,5,2020-04-10
FRME,FIRST MERCHANTS CORP,500,5,2020-04-10
FRO,FRONTLINE LTD,23874,156,2020-04-10
FRPT,FRESHPET INC CS,78,6,2020-04-10
FRTA,FORTERRA INC CM,400,4,2020-04-10
FSCT,FORESCOUT TECH CM,4504,36,2020-04-10
FSK,FS KKR CAP CORP,15800,90,2020-04-10
FSLY,FASTLY  INC CL A,200,1,2020-04-10
FSM,FORTUNA SILVER MINES,58685,162,2020-04-10
FSP,FRANKLIN ST PROP,400,2,2020-04-10
FSS,FEDERAL SIGNAL CP,436,5,2020-04-10
FSTR,FOSTER L B CO,500,5,2020-04-10
FTAI,FORTRESS TRANS  INF,1191,10,2020-04-10
FTCH,FARFETCH LTD,17717,145,2020-04-10
FTK,FLOTEK INDS INC DE,5800,6,2020-04-10
FTS,FORTIS INC,8100,78,2020-04-10
FTSV,FORTY SEVEN  INC CM,500,3,2020-04-10
FUL,FULLER H B CO,1218,15,2020-04-10
FULT,FULTON FINANCIAL COR,1500,15,2020-04-10
FUN,CEDAR FAIR LP,200,2,2020-04-10
FWRD,FOWARD AIR CORP,500,5,2020-04-10
GAB,GABELLI EQUITY TRUST,2200,5,2020-04-10
GAIN,GLADSTONE INVESTMENT,800,9,2020-04-10
GATX,GATX CORPORATION,3429,33,2020-04-10
GBCI,GLACIER BANCORP INC,4400,44,2020-04-10
GBDC,GOLUB CAPITAL BDC  I,1400,8,2020-04-10
GBT,GLOBAL BLOOD THER CM,3526,36,2020-04-10
GBX,GREENBRIER CO INC,700,6,2020-04-10
GCAP,GAIN CAPITAL HLDGS,2600,25,2020-04-10
GCI,GANNETT CO  INC,129000,102,2020-04-10
GCO,GENESCO INC,400,4,2020-04-10
GCP,GCP APPLIED TECH,100,1,2020-04-10
GDL,GDL FUND  THE,1600,16,2020-04-10
GDOT,GREEN DOT CORP,1200,11,2020-04-10
GDS,GDS HOLDING LIMTD CM,3217,33,2020-04-10
GEF,GREIF INC CL A,1900,19,2020-04-10
GEL,GENESIS ENERGY LP,3000,19,2020-04-10
GEN,GENESIS HEALTHCARE,5300,3,2020-04-10
GENC,GENCOR INDUSTRIES IN,100,1,2020-04-10
GEO,GEO GROUP INC THE,1629,20,2020-04-10
GERN,GERON CORPORATION,100,1,2020-04-10
GES,GUESS INC,7067,71,2020-04-10
GFF,GRIFFON CP,100,1,2020-04-10
GFI,GOLD FIELDS LIMITED,16180,112,2020-04-10
GFL,GFL ENVIRONMENTAL IN,1300,13,2020-04-10
GGAL,GRUPO FIN GALICIA,2800,24,2020-04-10
GGB,GERDAU SA ADS,327837,389,2020-04-10
GGN,GAMCO GLOBAL GOLD,7700,77,2020-04-10
GHL,GREENHILL  CO  INC,2000,20,2020-04-10
GIB,CGI INC,500,5,2020-04-10
GIII,GIII APPAREL GP I,3200,29,2020-04-10
GIL,GILDAN ACTIVEWEAR,1900,18,2020-04-10
GILT,GILAT SATELLITE NTWK,700,6,2020-04-10
GIM,TEMPLETON GLOBAL ICM,8300,73,2020-04-10
GKOS,GLAUKOS CORPORATION,700,4,2020-04-10
GLAD,GLADSTONE CAP CP CMN,200,2,2020-04-10
GLDD,GREAT LAKES DRG DOCK,1000,6,2020-04-10
GLMD,GALMED PHARMACEUTICA,200,1,2020-04-10
GLNG,GOLAR LNG LTD,5200,42,2020-04-10
GLOB,GLOBANT SA,700,7,2020-04-10
GLOG,GASLOG LTD,900,6,2020-04-10
GLOP,GASLOG PARTNERS LP,2900,19,2020-04-10
GLP,GLOBAL PARTNERS LP,700,7,2020-04-10
GLQ,CLOUGH GL EQ FUND,300,3,2020-04-10
GLRE,GREENLIGHT CAP RE,200,2,2020-04-10
GLT,GLATFELTER,429,6,2020-04-10
GLUU,GLU MOBILE INC,40685,284,2020-04-10
GLYC,GLYCOMIMETICS  INC,1600,16,2020-04-10
GME,GAMESTOP CORP,16782,133,2020-04-10
GMED,GLOBUS MEDICAL  INC,4260,45,2020-04-10
GMLP,GOLAR LNG PARTNERS,1200,5,2020-04-10
GMS,GMS INC,400,4,2020-04-10
GNC,GNC HOLDINGS,14300,13,2020-04-10
GNE,GENIE ENERGY LTD,1600,14,2020-04-10
GNK,GENCO SHIPPING,400,4,2020-04-10
GNL,GLOBAL NET LEASE INC,1000,10,2020-04-10
GNMK,GENMARK DIAGNOSTICS,5100,19,2020-04-10
GNRC,GENERAC HLDS INC,316,4,2020-04-10
GNW,GENWORTH FINANCIAL,19155,125,2020-04-10
GOGO,GOGO INC CMN STK,4101,21,2020-04-10
GOL,GOL LINHAS AEREAS IN,3300,25,2020-04-10
GOLD,BARRICK GOLD CP,73004,363,2020-04-10
GOLF,ACUSHNET HOLDINGS CP,1700,16,2020-04-10
GOOS,CANADA GOOSE HOLDING,4000,29,2020-04-10
GORO,GOLD RESOURCE CORP,4400,22,2020-04-10
GOSS,GOSSAMER BIO  INC CS,800,4,2020-04-10
GPI,GROUP 1 AUTOMOTIVE,2100,21,2020-04-10
GPM,GUGGENHEIM ENHANCED,100,1,2020-04-10
GPMT,GRANITE POINT MTGE,1000,10,2020-04-10
GPOR,GULFPORT ENERGY CORP,169200,71,2020-04-10
GPP,GREEN PLAINS CMN UN,300,3,2020-04-10
GPRE,GREEN PLAINS INC CMN,2200,9,2020-04-10
GPRK,GEOPARK LIMITED,400,4,2020-04-10
GPRO,GOPRO INC CL A CMN,7302,45,2020-04-10
GPX,GP STRATEGIES CP,100,1,2020-04-10
GRBK,GREEN BRICK PARTNERS,400,4,2020-04-10
GRFS,GRIFOLS  SA,100,1,2020-04-10
GRPN,GROUPON INC,410740,96,2020-04-10
GRVY,GRAVITY CO  LTD,100,1,2020-04-10
GSBC,GREAT SOUTHERN BNCP,100,1,2020-04-10
GSBD,GOLDMAN SACHS BDC IN,200,2,2020-04-10
GSK,GLAXOSMITHKLINE PLC,3527,22,2020-04-10
GSKY,GREENSKY INC CMN A,800,3,2020-04-10
GSS,GOLDEN STAR RES LTD,900,4,2020-04-10
GSX,GSX TECHEDU INC ADS,8200,14,2020-04-10
GTE,GRAN TIERRA ENERGY,13500,5,2020-04-10
GTHX,G1 THERAPEUTICS CM,1000,10,2020-04-10
GTLS,CHART INDUSTRIES  IN,500,4,2020-04-10
GTN,GRAY TELEVISION INC,2200,21,2020-04-10
GTS,TRIPLES MGMT CL B,300,3,2020-04-10
GTT,GTT COMM INC,700,7,2020-04-10
GTX,GARRETT MOTION INC,3800,8,2020-04-10
GTY,GETTY RLTY HLDG CO,500,5,2020-04-10
GVA,GRANITE CONSTRUC INC,600,5,2020-04-10
GWB,GREAT WESTERN BANCOR,1800,13,2020-04-10
GWPH,GW PHARMA ADR,100,1,2020-04-10
HA,HAWAIIAN HLDGS INC,900,9,2020-04-10
HAE,HAEMONETICS CP,700,7,2020-04-10
HAFC,HANMI FINANCIAL CP,3600,36,2020-04-10
HALO,HALOZYME THERAPEUTIC,3235,30,2020-04-10
HASI,HANNON ARMSTRONG,3200,28,2020-04-10
HAYN,HAYNES INTL INC,1100,10,2020-04-10
HBM,HUDBAY MINERALS INC,2100,7,2020-04-10
HBMD,HOWARD BANCORP MD,100,1,2020-04-10
HBNC,HORIZON BNCP INC CM,1100,11,2020-04-10
HCAT,HEALTH CATALYST CMN,5878,28,2020-04-10
HCC,WARRIOR MET COAL  IN,2200,22,2020-04-10
HCHC,HC2 HOLDINGS INC,900,2,2020-04-10
HCKT,HACKETT GRP INC,400,4,2020-04-10
HCM,HUTCHISON CHINA ADS,200,2,2020-04-10
HCSG,HEALTHCARE SVCS GP,800,8,2020-04-10
HDB,HDFC BANK LTD,8261,61,2020-04-10
HEAR,TURTLE BEACH CORP CM,500,5,2020-04-10
HEES,HE EQUIP SERVICES,300,3,2020-04-10
HEP,HOLLY ENERGY PARTNER,100,1,2020-04-10
