Symbol,Description,Total Shares,Total Trades,Last Update
GE,GEN ELECTRIC CO,835663,4141,2021-01-09
GGG,GRACO INC,405,7,2021-01-09
GH,GUARDANT HEALTH  CS,631,8,2021-01-09
GHC,GRAHAM HOLDINGS CO,46,5,2021-01-09
GILD,GILEAD SCIENCES  INC,19021,153,2021-01-09
GIS,GEN MILLS INC,21330,201,2021-01-09
GL,GLOBE LIFE INC,502,7,2021-01-09
GLD,SPDR GOLD SHARES,33187,229,2021-01-09
GLDM,SPDR GOLD MINISHARES,9505,17,2021-01-09
GLPI,GAMING  LEISURE,5670,42,2021-01-09
GLW,CORNING INC,79158,443,2021-01-09
GM,GENERAL MOTORS CO,88667,776,2021-01-09
GMED,GLOBUS MEDICAL  INC,481,7,2021-01-09
GNRC,GENERAC HLDS INC,1599,20,2021-01-09
GNTX,GENTEX CORP,8698,70,2021-01-09
GO,GROCERY OUTLET HD CM,1330,11,2021-01-09
GOCO,GOHEALTH  INC CLA CM,3239,27,2021-01-09
GOOG,ALPHABET CL C CAP,2692,36,2021-01-09
GOOGL,ALPHABET CL A CMN,3890,73,2021-01-09
GOVT,ISHARES US TREASURY,103900,173,2021-01-09
GPC,GENUINE PARTS CO,1319,19,2021-01-09
GPK,GRAPHIC PACKAGING HO,35426,289,2021-01-09
GPN,GLOBAL PAYMENTS INC,3102,35,2021-01-09
GPS,GAP INC,52720,381,2021-01-09
GRA,GRACE W R CO NEW,1254,14,2021-01-09
GRMN,GARMIN LTD,2179,26,2021-01-09
GRUB,GRUBHUB  INC,3300,30,2021-01-09
GS,GOLDMAN SACHS GRP,6152,63,2021-01-09
GSG,ISHARES GSCI CMDTY,3100,20,2021-01-09
GSLC,GS ACTIVEBETA ETF,1200,11,2021-01-09
GSY,INVESCO ULTRA SHR,800,5,2021-01-09
GUNR,FLEXM GLOUPSTRMNATRE,1300,8,2021-01-09
GWRE,GUIDEWIRE SOFTWARE,903,11,2021-01-09
GWW,GRAINGER W W INC,142,5,2021-01-09
H,HYATT HOTELS CORP,1381,24,2021-01-09
HACK,ETFMG PRIME CYBER,300,3,2021-01-09
HAE,HAEMONETICS CP,700,7,2021-01-09
HAIN,HAIN CELESTIAL GRP,1300,12,2021-01-09
HAL,HALLIBURTON CO,144199,1184,2021-01-09
HAS,HASBRO INC,1313,19,2021-01-09
HBAN,HUNTINGTON BCSHS,371935,2211,2021-01-09
HBI,HANESBRANDS INC,108217,639,2021-01-09
HCA,HCA HEALTHCARE  INC,8257,87,2021-01-09
HD,HOME DEPOT INC,4261,46,2021-01-09
HDV,ISHARES CORE HIGH DV,1600,11,2021-01-09
HE,HAWAIIAN ELEC INDS,1000,8,2021-01-09
HEFA,ISHARES HEDGED EAFE,1800,16,2021-01-09
HEI,HEICO CP,627,7,2021-01-09
HEI.A,HEICO CP CL A,416,5,2021-01-09
HES,HESS CP,21689,237,2021-01-09
HEZU,ISHARES CURRENCY HED,600,6,2021-01-09
HFC,HOLLYFRONTIER CP,3818,46,2021-01-09
HHC,HOWARD HUGHES CORP,566,8,2021-01-09
HIG,HARTFORD FIN SVC,11171,93,2021-01-09
HII,HUNTINGTON INGALLS,1021,13,2021-01-09
HIW,HIGHWOODS PRPTY INC,900,9,2021-01-09
HLF,HERBALIFE NUTRITION,3294,40,2021-01-09
HLT,HILTON WW INC,8430,76,2021-01-09
HNDL,ST SHR NDQ 7HNDL ETF,134,1,2021-01-09
HOG,HARLEY DAVIDSON,2619,28,2021-01-09
HOLX,HOLOGIC  INC,7881,59,2021-01-09
HON,HONEYWELL INTL INC,6834,62,2021-01-09
HP,HELMERICH PAYNE,8838,81,2021-01-09
HPE,HEWLETT PACKARD ENT,67745,509,2021-01-09
HPP,HUDSON PACIFIC PPTYS,7740,65,2021-01-09
HPQ,HP INC,54817,369,2021-01-09
HRB,H R BLOCK INC,28875,199,2021-01-09
HRC,HILLROM HOLDINGS IN,703,10,2021-01-09
HRL,HORMEL FOODS CP,12990,108,2021-01-09
HSIC,HENRY SCHEIN CMN,4613,22,2021-01-09
HST,HOST HTLS  RSRT CM,114129,469,2021-01-09
HSY,THE HERSHEY COMPANY,2202,28,2021-01-09
HTA,HEALTHCARE TR AMER,142314,173,2021-01-09
HUBB,HUBBELL INCORPORATED,2728,29,2021-01-09
HUBS,HUBSPOT  INC,2018,21,2021-01-09
HUM,HUMANA INC,5275,48,2021-01-09
HUN,HUNTSMAN CORPORATION,15965,127,2021-01-09
HWM,HOWMET AEROSPACE INC,28725,257,2021-01-09
HXL,HEXCEL CP DELAWARE,2535,25,2021-01-09
HYD,VANECK VECTORS HIGH,3641,232,2021-01-09
HYG,ISHARES,1013836,4604,2021-01-09
HYLB,XTRACKERS USD HIGH Y,77790,402,2021-01-09
HYLS,FIRST TRUST TACTICAL,100,1,2021-01-09
HZNP,HORIZON THRPT PB OS,1776,22,2021-01-09
IAA,IAA  INC,1100,11,2021-01-09
IAC,IACINTERACTIVECP CM,408,8,2021-01-09
IAGG,ISHARES INTERNATIONA,4,2,2021-01-09
IART,INTEGRA LIFESCIENCES,800,8,2021-01-09
IAU,ISHARES GOLD TRUST,273202,388,2021-01-09
IBB,ISHARE NQ BIOTCH ETF,34612,240,2021-01-09
IBDM,ISHARES IBONDS DEC 2,400,4,2021-01-09
IBDN,ISHARES IBONDS DEC 2,1,1,2021-01-09
IBDQ,ISHARES IBONDS DEC 2,100,1,2021-01-09
IBKR,INTERACTV BRKS CM A,6508,39,2021-01-09
IBM,INTL BUSINESS MACH,8635,73,2021-01-09
ICE,INTERCONTINENTAL XCH,8745,63,2021-01-09
ICF,ISHARE CS REIT ETF,1900,13,2021-01-09
ICLN,ISHRES GBL CLN ERGY,110714,611,2021-01-09
ICSH,BLACKROCK ULTRA SHOR,300,3,2021-01-09
ICUI,I C U MEDICAL INC,100,1,2021-01-09
IDA,IDACORP INC HLDG CO,2028,21,2021-01-09
IDV,ISHARES,1800,18,2021-01-09
IDXX,IDEXX LABORATORIES,21,6,2021-01-09
IEF,ISHARES 710,92057,525,2021-01-09
IEFA,ISHS CORE EAFE IMI,340248,1061,2021-01-09
IEI,ISHARES 37,1830,19,2021-01-09
IEMG,ISHS CORE EM IMI,367868,1140,2021-01-09
IEUR,ISHARES CORE EUROPE,1000,8,2021-01-09
IEV,ISHARES EUROPE ETF,100,1,2021-01-09
IEX,IDEX CP,102,2,2021-01-09
IFF,INTL FLAVORS FRAG,8804,89,2021-01-09
IGE,ISHARES NORTH AM NTR,6100,61,2021-01-09
IGIB,ISHS 510 YR INV GR,19200,183,2021-01-09
IGSB,ISHS 15 YR INV GR C,26200,116,2021-01-09
IGV,ISHARES EXPANDED TEC,6700,58,2021-01-09
IJH,ISHARE CORE SP MC,7890,72,2021-01-09
IJJ,ISHARES SP MIDCAP,200,2,2021-01-09
IJK,ISHARES SP MIDCAP,3100,30,2021-01-09
IJR,ISHARE CORE SP SC,25185,145,2021-01-09
IJS,ISHARES SP SMALLCAP,200,2,2021-01-09
ILF,ISHARES LATIN AMERIC,5395,51,2021-01-09
ILMN,ILLUMINA  INC,3206,18,2021-01-09
INCY,INCYTE CORPORATION,4537,45,2021-01-09
INDA,ISHARES MSCI INDIA,16272,82,2021-01-09
INFO,IHS MARKET LTD CMN,3709,35,2021-01-09
INGR,INGREDION INC,1707,19,2021-01-09
INTC,INTEL CORP,154516,1309,2021-01-09
INTU,INTUIT INC,1997,17,2021-01-09
INVH,INVITATION HOMES INC,21040,202,2021-01-09
IONS,IONIS PHARMACEUTICAL,2379,26,2021-01-09
IOVA,IOVANCE BIOTHERAPEUT,2972,31,2021-01-09
IP,INTL PAPER,20397,185,2021-01-09
IPG,INTERPUBLIC GROUP,58304,374,2021-01-09
IPGP,IPG PHOTONICS CORP,2,1,2021-01-09
IPHI,INPHI CORP CMN,3860,15,2021-01-09
IQV,IQVIA HOLDINGS INC,1280,17,2021-01-09
IR,INGERSOLL RAND INC,3225,30,2021-01-09
IRM,IRON MOUNTAIN DEL,11326,95,2021-01-09
ISRG,INTUITIVE SURG  INC,605,9,2021-01-09
ISTB,ISHS CORE 15 YR USD,800,8,2021-01-09
IT,GARTNER INC,290,5,2021-01-09
ITA,ISHARES,1213,8,2021-01-09
ITB,ISHARES  US HCIF,130521,1003,2021-01-09
ITOT,ISHARES CORE SP,34474,146,2021-01-09
ITT,ITT INC,377,4,2021-01-09
ITW,ILL TOOL WORKS INC,2212,31,2021-01-09
IUSB,ISHARES UNIVERSAL,500,5,2021-01-09
IUSG,ISHARE CORE SP US,300,3,2021-01-09
IVE,ISHARES SP 500 VALU,9447,100,2021-01-09
IVOL,QUADRATIC INTEREST R,26100,95,2021-01-09
IVV,ISHARE CORE SP 500,4388,43,2021-01-09
IVW,ISHARES SP 500 GROW,2401,18,2021-01-09
IVZ,INVESCO LTD,13913,136,2021-01-09
IWB,ISHARE RUS 1000 ETF,2000,18,2021-01-09
IWC,ISHARES MICROCAP ETF,400,4,2021-01-09
IWD,ISHARES RUSSELL 1000,30630,219,2021-01-09
IWF,ISHARE RUS 1000 GR E,7135,71,2021-01-09
IWM,ISHARE RUS 2000 ETF,142687,1177,2021-01-09
IWN,ISHARE RUS 2000 VALU,9030,96,2021-01-09
IWO,ISHARES RUSSELL 2000,100,1,2021-01-09
IWP,ISHARE RS MC GR ETF,1388,14,2021-01-09
IWR,ISHARES RSL MIDCAP,15200,93,2021-01-09
IWS,ISHARE RS MC VL ETF,1308,18,2021-01-09
IWV,ISHARES RUSSELL 3000,100,1,2021-01-09
IXC,ISHARES GLOBAL ENERG,21800,114,2021-01-09
IXJ,ISHARES GLOBAL HEALT,300,3,2021-01-09
IXUS,ISHS CORE ACWI IMI,100,1,2021-01-09
IYE,ISHARE ENRGY SC,69918,429,2021-01-09
IYF,ISHARE  FIN ETF,15900,159,2021-01-09
IYR,ISHARE,136113,846,2021-01-09
IYW,ISHARE,600,6,2021-01-09
IYZ,ISHARE US TELE,600,2,2021-01-09
J,JACOBS ENGINEERNG GP,2109,23,2021-01-09
JAMF,JAMF HOLDING CMN,785,6,2021-01-09
JAZZ,JAZZ PHARMA PLC,1001,11,2021-01-09
JBGS,JBG SMITH PROPERTIES,519,4,2021-01-09
JBHT,J B HUNT TRANSPORT,2338,28,2021-01-09
JBL,JABIL INC,2075,20,2021-01-09
JBLU,JETBLUE AIRWAYS CP,48583,411,2021-01-09
JCI,JOHNSON CONTROLS INT,34291,198,2021-01-09
JEF,JEFFERIES FINANCIAL,9899,76,2021-01-09
JETS,US GLOBAL JETS ETF,28381,187,2021-01-09
JKHY,JACK HENRY  ASSOC,1023,12,2021-01-09
JLL,JONES LANG LASALLE,203,4,2021-01-09
JNJ,JOHNSON AND JOHNS DC,17907,165,2021-01-09
JNK,SPDR BB BR HY TIPS,295024,1560,2021-01-09
JNPR,JUNIPER NETWORKS,75086,514,2021-01-09
JPM,JP MORGAN CHASE CO,132696,1253,2021-01-09
JPST,JPMORGAN ULTRASHORT,14100,67,2021-01-09
JW.A,JOHN WILEY SONS CL A,12405,32,2021-01-09
JWN,NORDSTROM INC,12904,114,2021-01-09
K,KELLOGG CO,8696,86,2021-01-09
KBE,SPDR SP BANK ETF,82523,642,2021-01-09
KBWB,INVESCO KBW BANK ETF,100,1,2021-01-09
KDP,KEURIG DR PEPPER INC,38554,239,2021-01-09
KEX,KIRBY CORPORATION,1307,16,2021-01-09
KEY,KEYCORP,111241,832,2021-01-09
KEYS,KEYSIGHT TECH INC,5577,64,2021-01-09
KHC,KRAFT HEINZ CO CMN,14617,127,2021-01-09
KIE,SPDR SP INSURANCE E,3401,28,2021-01-09
KIM,KIMCO REALTY CP,52602,188,2021-01-09
KKR,KKR  CO INC,12587,107,2021-01-09
KLAC,KLA CP CMN STK,333,10,2021-01-09
KMB,KIMBERLY CLARK CP,3198,27,2021-01-09
KMI,KINDER MORGAN  INC,146253,1145,2021-01-09
KMPR,KEMPER CORP,811,9,2021-01-09
KMX,CARMAX INC,7561,78,2021-01-09
KNX,KNIGHTSWIFT TRANSPO,7592,66,2021-01-09
KO,COCA COLA CO THE,371002,2393,2021-01-09
KR,KROGER CO,76206,617,2021-01-09
KRC,KILROY REALTY CP,6550,50,2021-01-09
KRE,SPDR SP REGIONAL BA,435485,2134,2021-01-09
KSS,KOHLS CP,12064,122,2021-01-09
KSU,KANSAS CITY SOUTHERN,3986,32,2021-01-09
KWEB,KRANESHS CSI CHN ETF,507,4,2021-01-09
L,LOEWS CP,1395,18,2021-01-09
LAMR,LAMAR ADVERTIS A,340,4,2021-01-09
LAZ,LAZARD LTD,200,2,2021-01-09
LB,L BRANDS  INC,10938,71,2021-01-09
LBRDA,LIBERTY BROADBD A CM,100,1,2021-01-09
LBRDK,LIBERTY BROADBD C CM,407,8,2021-01-09
LDOS,LEIDOS HLDGS  INC,1849,22,2021-01-09
LEA,LEAR CORPORATION,914,11,2021-01-09
LECO,LINCOLN ELEC HLDG,160,2,2021-01-09
LEG,LEGGETT PLATT INC,1870,18,2021-01-09
LEN,LENNAR CP CL A,7748,72,2021-01-09
LEN.B,LENNAR CORP CL B,2,1,2021-01-09
LESL,LESLIES  INC CM ST,500,4,2021-01-09
LFUS,LITTELFUSE  INC,201,3,2021-01-09
LGF.A,LIONS GATE CL A VTG,1495,13,2021-01-09
LGF.B,LIONS GATE CLASS B,1200,6,2021-01-09
LH,LABORATORY CORP NEW,999,13,2021-01-09
LHX,L3HARRIS TECHNOLOGIE,2918,28,2021-01-09
LII,LENNOX INTL INC,401,5,2021-01-09
LIN,LINDE PLC,6233,65,2021-01-09
LIT,GLOBAL X LITHM  BTR,800,8,2021-01-09
LITE,LUMENTUM HLD CM,3139,32,2021-01-09
LKQ,LKQ CORP,12957,113,2021-01-09
LLY,LILLY ELI CO,3729,37,2021-01-09
LMBS,FIRST TR LOW OPP ETF,1200,12,2021-01-09
LMND,LEMONADE  INC,700,5,2021-01-09
LMT,LOCKHEED MARTIN CP,11039,49,2021-01-09
LNC,LINCOLN NATL CP,4860,50,2021-01-09
LNG,CHENIERE ENERGY INC,5003,41,2021-01-09
LNT,ALLIANT ENERGY CMN,3622,28,2021-01-09
LOPE,GRAND CANYON EDUCATI,200,2,2021-01-09
LOW,LOWES COMPANIES,23258,142,2021-01-09
LPLA,LPL FINANCIAL HLD CM,3808,42,2021-01-09
LQD,ISHARES,337833,1845,2021-01-09
LRCX,LAM RESEARCH CORP,2033,35,2021-01-09
LRGF,ISHARES MSCI USA MUL,100,1,2021-01-09
LSI,LIFE STORAGE  INC,1565,18,2021-01-09
LSTR,LANDSTAR SYSTEM,799,9,2021-01-09
LSXMA,LIBERTY SRS XM CS A,2740,26,2021-01-09
LSXMK,LIBERTY SRS XM CS C,869,7,2021-01-09
LULU,LULULEMON ATHLETICA,1191,19,2021-01-09
LUMN,CENTURYLNK DBA LUMEN,109151,695,2021-01-09
LUV,SOUTHWEST AIRLINES,24128,168,2021-01-09
LVHD,LEGG MASON LV HD ETF,100,1,2021-01-09
LVS,LAS VEGAS SANDS CORP,9536,92,2021-01-09
LW,LAMB WESTON HLD,1981,25,2021-01-09
LYB,LYONDELLBASELL,16306,158,2021-01-09
LYFT,LYFT  INC CL A CMN,4513,30,2021-01-09
LYV,LIVE NATION ENTMNT,5389,41,2021-01-09
MA,MASTERCARD INC,2617,42,2021-01-09
MAA,MID AMER APT COMMUN,1102,12,2021-01-09
MAN,MANPOWERGROUP,500,5,2021-01-09
MANH,MANHATTAN ASSOC,205,3,2021-01-09
MAR,MARRIOTT INT CL A CM,2994,37,2021-01-09
MAS,MASCO CP,7488,75,2021-01-09
MASI,MASIMO CORPORATION,300,3,2021-01-09
MAT,MATTEL INC,7119,70,2021-01-09
MBB,ISHARES,5304,51,2021-01-09
MCD,MCDONALDS CP,3032,46,2021-01-09
MCFE,MCAFEE CORP CMN A,200,2,2021-01-09
MCHI,ISHARES MSCI CHINA E,26577,178,2021-01-09
MCHP,MICROCHIP TECHNOLOGY,3279,39,2021-01-09
MCK,MCKESSON CORP,2304,25,2021-01-09
MCO,MOODY S CORP,1621,21,2021-01-09
MCY,MERCURY GENERAL CP,665,9,2021-01-09
MDB,MONGODB  INC CL A CM,651,8,2021-01-09
MDLA,MEDALLIA  INC,8500,77,2021-01-09
MDLZ,MONDELEZ INTL CMN A,76342,489,2021-01-09
MDT,MEDTRONIC PLC,8595,78,2021-01-09
MDU,MDU RESOURCES GROUP,2128,22,2021-01-09
MDY,SPDR SP MIDCAP 400,9635,97,2021-01-09
MET,METLIFE INC,78467,640,2021-01-09
MGK,VANGUARD MEGACP GR,500,5,2021-01-09
MGM,MGM RESORTS INTL,51382,313,2021-01-09
MHK,MOHAWK INDS INC,3117,31,2021-01-09
MIC,MACQUARIE INFRASTRUC,3512,26,2021-01-09
MIDD,MIDDLEBY CORP THE,3366,34,2021-01-09
MINT,PIMCO ENHANCED SHORT,7202,64,2021-01-09
MJ,ETFMG ALTERNATIVE HA,5100,48,2021-01-09
MKC,MCCORMICK  CO,808,9,2021-01-09
MKL,MARKEL CP HLDG CO,41,5,2021-01-09
MKSI,MKS INSTRUMENTS INC,708,7,2021-01-09
MKTX,MARKETAXESS HOLDINGS,30,10,2021-01-09
MLM,MARTIN MARIETTA MTRL,2658,46,2021-01-09
MLPX,MLP NRGY INFRSTRCTR,700,7,2021-01-09
MMC,MARSH MCLENNAN CO,2533,21,2021-01-09
MMM,3M COMPANY,7550,83,2021-01-09
MNST,MONSTER BEVERAGE CP,10219,96,2021-01-09
MO,ALTRIA GROUP INC,28066,239,2021-01-09
MOAT,VE MRNGSTR WD MOAT,315,4,2021-01-09
MOH,MOLINA HEALTHCARE,2770,10,2021-01-09
MORN,MORNINGSTAR  INC,122,4,2021-01-09
MOS,MOSAIC COMPANY NEW,64924,527,2021-01-09
MPC,MARATHON PETROLEUM,31754,250,2021-01-09
MPW,MEDICL PROP TRST  IN,225145,1893,2021-01-09
MPWR,MONOLITHIC POWER SYS,596,15,2021-01-09
MRCY,MERCURY SYS INC,535,6,2021-01-09
MRK,MERCK CO INC,40669,366,2021-01-09
MRNA,MODERNA INC CS,3009,30,2021-01-09
MRO,MARATHON OIL CORP,377643,2010,2021-01-09
MRVL,MARVELL TECH GROUP,23805,182,2021-01-09
MS,MORGAN STANLEY,231595,1528,2021-01-09
MSA,MSA SAFETY INC,133,5,2021-01-09
MSCI,MSCI INC,309,6,2021-01-09
MSFT,MICROSOFT CORP,55076,515,2021-01-09
MSGE,MADISON SQ ENTMT,1100,7,2021-01-09
MSGS,MADISON SQUARE CL A,201,3,2021-01-09
MSI,MOTOROLA SOLUTIONS,1120,14,2021-01-09
MSM,MSC INDUSTRIAL DRCT,400,5,2021-01-09
MSP,DATTO HOLDING CORP,602,8,2021-01-09
MTB,MT BANK CORP,3307,51,2021-01-09
MTCH,MATCH GROUP CMN,8623,69,2021-01-09
MTD,METTLER TOLEDO INTL,113,6,2021-01-09
MTG,M G I C INVEST CP,77019,378,2021-01-09
MTN,VAIL RESORTS INC,431,12,2021-01-09
MTUM,ISHARES MSCI USA MOM,14500,95,2021-01-09
MU,MICRON TECHNOLOGY,69308,513,2021-01-09
MUB,ISHARES NATIONAL MUN,4799,94,2021-01-09
MUR,MURPHY OIL CP HLDG,39438,326,2021-01-09
MXIM,MAXIM INTEGRATED,5738,60,2021-01-09
NATI,NATL INSTRUMENTS COR,5411,49,2021-01-09
NBIX,NEUROCRINE BIOSCIENC,3204,20,2021-01-09
NCLH,NORWEGIAN CRUISE ORD,81197,508,2021-01-09
NCNO,NCINO  INC CMN,1200,3,2021-01-09
NCR,NCR CP,3802,33,2021-01-09
NDAQ,NASDAQ  INC CMN STK,388,8,2021-01-09
NDSN,NORDSON CORPORATION,500,4,2021-01-09
NEAR,BLACKROCK SHORT MATU,2900,23,2021-01-09
NEE,NEXTERA ENERGY  INC,18865,160,2021-01-09
NEM,NEWMONT CP,20632,181,2021-01-09
NET,CLOUDFLARE  INC,3700,45,2021-01-09
NEU,NEWMARKET CORP,2,2,2021-01-09
NEWR,NEW RELIC  INC,10400,41,2021-01-09
NFG,NATL FUEL GAS CO,300,3,2021-01-09
NFLX,NETFLIX  INC,3303,46,2021-01-09
NI,NISOURCE INC HLDG CO,21863,167,2021-01-09
NKE,NIKE INC CL B,4734,46,2021-01-09
NKTR,NEKTAR THERAPEUTICS,2493,17,2021-01-09
NLOK,NORTONLIFELOCK INC,36864,332,2021-01-09
NLSN,NIELSEN NV ORD SHS,25851,176,2021-01-09
NLY,ANNALY CAPITAL MANAG,171812,631,2021-01-09
NNN,NATIONAL RETAIL PROP,2116,22,2021-01-09
NOBL,PROSH SP500 DIV ARIS,2700,24,2021-01-09
NOC,NORTHROP GRUM HOL CO,4275,52,2021-01-09
NOV,NOV INC,205387,1069,2021-01-09
NOW,SERVICENOW  INC,4449,53,2021-01-09
NRG,NRG ENERGY INC,13062,135,2021-01-09
NRZ,NEW RESIDENTIAL INVT,68746,620,2021-01-09
NSC,NORFOLK SOUTHERN CP,6713,55,2021-01-09
NTAP,NETAPP  INC,5390,50,2021-01-09
NTNX,NUTANIX CL A CM,4555,41,2021-01-09
NTRS,NORTHERN TRUST CORP,1457,17,2021-01-09
NUAG,NUVEEN ENHANCED YIEL,100,1,2021-01-09
NUAN,NUANCE COMMUNICATNS,18388,135,2021-01-09
NUE,NUCOR CP,14691,158,2021-01-09
NUS,NU SKIN ENT INC,600,6,2021-01-09
NVCR,NOVOCURE LTD ORD SH,602,7,2021-01-09
NVDA,NVIDIA CORPORATION,2633,92,2021-01-09
NVR,N V R    L P,6,1,2021-01-09
NVST,ENVISTA HOLDINGS COR,5402,35,2021-01-09
NVT,NVENT ELEC PLC,3802,33,2021-01-09
NWL,NEWELL BRANDS CMN,10174,98,2021-01-09
NWS,NEWS CP CL B CMN ST,3312,34,2021-01-09
NWSA,NEWS CP CL A CMN ST,19189,137,2021-01-09
NXST,NEXSTAR MEDIA CM A,1700,15,2021-01-09
NYCB,NEW YORK CMMTY BNC,70964,402,2021-01-09
NYT,N Y TIMES CL A,3722,35,2021-01-09
O,REALTY INCOME CP,5662,51,2021-01-09
OC,OWENS CORNING,1200,9,2021-01-09
ODFL,OLD DOMINION FREIG,3105,33,2021-01-09
OEF,ISHARES SP 100 ETF,3227,33,2021-01-09
OFC,CORP OFFICE PPTY TR,5010,41,2021-01-09
OGE,OGE ENERGY CORP,16533,75,2021-01-09
OHI,OMEGA HEALTHCARE INV,10981,77,2021-01-09
OIH,VANECK VECTORS OIL,2746,26,2021-01-09
OKE,ONEOK INC        NEW,9117,89,2021-01-09
OKTA,OKTA  INC CL A CM,1948,20,2021-01-09
OLED,UNIVERSAL DISPLAY,1270,8,2021-01-09
OLLI,OLLIES BARGAIN CS,1677,17,2021-01-09
OLN,OLIN CP,13171,116,2021-01-09
OMC,OMNICOM GP INC,6463,61,2021-01-09
OMF,ONEMAIN HOLDINGS INC,3118,30,2021-01-09
ON,ON SEMICONDUCTOR,79092,497,2021-01-09
ORCL,ORACLE CORPORATION,71123,534,2021-01-09
ORI,OLD REPUBLIC INTL CP,7949,66,2021-01-09
ORLY,O REILLY AUTOMOTIVE,595,7,2021-01-09
OSH,OAK STREET HEALTH  I,947,7,2021-01-09
OSK,OSHKOSH CP,1130,14,2021-01-09
OTIS,OTIS WORLDWIDE CP,5173,25,2021-01-09
OUT,OUTFRONT MEDIA INC,7100,58,2021-01-09
OXY,OCCIDENTAL PET,129170,972,2021-01-09
OZK,BANK OZK CMN STK,13594,113,2021-01-09
PACW,PACWEST BANCORP,4873,45,2021-01-09
PAG,PENSKE AUTOMOTIVE,9812,19,2021-01-09
PANW,PALO ALTO NETWORKS,477,17,2021-01-09
PAYC,PAYCOM SOFTWARE  INC,522,11,2021-01-09
PAYX,PAYCHEX  INC,3642,29,2021-01-09
PB,PROSPERITY BNCSH INC,1858,22,2021-01-09
PBCT,PEOPLE S UNITED FINL,24405,129,2021-01-09
PBW,IN WILDERHILL ENRGY,200,2,2021-01-09
PCAR,PACCAR INC,2385,25,2021-01-09
PCG,PGE CP,220952,923,2021-01-09
PCTY,PAYLOCITY HLDNG CORP,405,4,2021-01-09
PCY,INVESCO EMERGING MAR,14755,110,2021-01-09
PD,PAGERDUTY  INC,2500,22,2021-01-09
PDBC,INVESCO OPTI YLD DIV,31300,60,2021-01-09
PE,PARSLEY ENERGY CL A,126949,783,2021-01-09
PEAK,HEALTHPEAK PPTYS INC,19007,152,2021-01-09
PEG,PUB ENTRPR GP,15449,93,2021-01-09
PEGA,PEGASYSTEMS INC,268,5,2021-01-09
PEJ,PWSHR DYN LEISURENT,800,6,2021-01-09
PEN,PENUMBRA INC,200,2,2021-01-09
PEP,PEPSICO INC,9704,99,2021-01-09
PFE,PFIZER INC,251469,1968,2021-01-09
PFF,ISHS PFD  INC SEC E,94359,371,2021-01-09
PFFD,GLOBAL X US PREFER,6921,52,2021-01-09
PFG,PRINCIPAL FINL GROUP,5779,65,2021-01-09
PFPT,PROOFPOINT  INC,124,4,2021-01-09
PFXF,VE PREF EXFIN ETF,400,4,2021-01-09
PG,PROCTER   GAMBLE CO,27184,277,2021-01-09
PGF,INVESCO FINANCIAL,1700,14,2021-01-09
PGR,PROGRESSIVE CP,5861,55,2021-01-09
PGRE,PARAMOUNT GROUP  INC,14310,128,2021-01-09
PGX,INVESCO PFD,33200,74,2021-01-09
PH,PARKER HANNIFIN CP,1175,17,2021-01-09
PHM,PULTEGROUP  INC,19661,168,2021-01-09
PHYS,SPROTT PHYSICAL GOLD,96100,356,2021-01-09
PICK,ISHARES MSCI SLC MET,200,2,2021-01-09
PII,POLARIS INC,400,4,2021-01-09
PINC,PREMIER INC CL A CMN,1200,12,2021-01-09
PINS,PINTEREST  INC,17101,109,2021-01-09
PK,PARK HOTELS  RESORT,7351,51,2021-01-09
PKG,PACKAGING CP AMER,4803,50,2021-01-09
PKI,PERKIN ELMER INC,2480,37,2021-01-09
PLAN,ANAPLAN  INC,1118,14,2021-01-09
PLD,PROLOGIS  INC,7494,75,2021-01-09
PLNT,PLANET FITNESS  INC,4349,35,2021-01-09
PM,PHILIP MORRIS INTL,8831,77,2021-01-09
PNC,P N C FIN SVCS GR,8128,80,2021-01-09
PNFP,PINNACLE FINL PTNRS,700,7,2021-01-09
PNR,PENTAIR PLC,3087,23,2021-01-09
PNW,PINNACLE WEST CAP,638,17,2021-01-09
PODD,INSULET CORPORATION,302,4,2021-01-09
POOL,POOL CORPORATION,265,11,2021-01-09
POST,POST HOLDINGS INC,400,4,2021-01-09
PPC,PILGRIM S PRIDE CMN,2638,25,2021-01-09
PPD,PPD  INC CM,1385,8,2021-01-09
PPG,P P G IND,10997,111,2021-01-09
PPL,PPL CORP,50687,469,2021-01-09
PRAH,PRA HEALTH CMN STK,220,3,2021-01-09
PRGO,PERRIGO COMPANY PLC,1118,12,2021-01-09
PRI,PRIMERICA  INC,400,4,2021-01-09
PRU,PRUDENTIAL FINCL INC,5951,65,2021-01-09
PS,PLURALSIGHT INC CM A,12936,88,2021-01-09
PSA,PUBLIC STG,2102,22,2021-01-09
PSLV,SPROTT PHYS SILVER,46100,114,2021-01-09
PSQ,PROSHARES SHORT QQQ,2200,7,2021-01-09
PSTG,PURE STORAGE  INC,9020,68,2021-01-09
PSX,PHILLIPS 66,12918,141,2021-01-09
PTBD,PACER TRENDPILOT US,100,1,2021-01-09
PTC,PTC INC,519,7,2021-01-09
PTON,PELOTON INTACTV CM A,3709,51,2021-01-09
PVH,PVH CORP,7421,58,2021-01-09
PWR,QUANTA SERVICES INC,1640,17,2021-01-09
PXD,PIONEER NATURAL RES,8237,90,2021-01-09
PXH,INVESCO FTSE,400,4,2021-01-09
PYPL,PAYPAL HOLDINGS,4746,54,2021-01-09
