Symbol,Description,Total Shares,Total Trades,Last Update
CGBD,TCG BDC  INC CMN,215,3,2020-10-31
CGC,CANOPY GROWTH CORPOR,6651,51,2020-10-31
CGEN,COMPUGEN LTD,606,6,2020-10-31
CHA,CHINA TELECOM CP LTD,366,9,2020-10-31
CHCO,CITY HOLDING CO,30,4,2020-10-31
CHCT,COMMUNITY HEALTHCARE,159,7,2020-10-31
CHDN,CHURCHILL DOWNS IN,239,11,2020-10-31
CHEF,THE CHEFS WAREHOUSE,1342,12,2020-10-31
CHKP,CHECK POINT SOFTWARE,8154,60,2020-10-31
CHL,CHINA MOBILE LIMITED,12130,124,2020-10-31
CHMA,CHIASMA INC CMN,1200,10,2020-10-31
CHMI,CHERRY HILL MTG INVT,450,5,2020-10-31
CHRS,COHERUS BIO CMN STK,3049,31,2020-10-31
CHS,CHICO S F A S INC,10395,61,2020-10-31
CHT,CHUNGHWA TELECOM,200,2,2020-10-31
CHU,CHINA UNICOM HKLTD,607,8,2020-10-31
CHUY,CHUY S HOLDINGS  INC,166,3,2020-10-31
CHWY,CHEWY  INC,4447,50,2020-10-31
CHX,CHAMPIONX CP,11023,105,2020-10-31
CHY,CALAMOS CV  HIGH IN,100,1,2020-10-31
CIA,CITIZEN INC,186,33,2020-10-31
CIB,BANCOLOMBIA SA,200,2,2020-10-31
CIDM,CINEDIGM CORP,20400,13,2020-10-31
CIG,COMP ENERG CEMIG ADS,34475,158,2020-10-31
CIGI,COLLIERS INTL GRP IN,1039,20,2020-10-31
CIM,CHIMERA INVESTMENT,16002,134,2020-10-31
CIO,CITY OFFICE REIT INC,100,1,2020-10-31
CIR,CIRCOR INTL INC,33,1,2020-10-31
CIT,CIT GROUP  INC,14703,139,2020-10-31
CIVB,CIVISTA BNCSHRS CM,10,3,2020-10-31
CKH,SEACOR HOLDINGS INC,300,3,2020-10-31
CLAR,CLARUS CORPORATION,89,16,2020-10-31
CLB,CORE LABS NV,505,6,2020-10-31
CLBK,COLUMBIA FIN CM,94,4,2020-10-31
CLCT,COLLECTORS UNIVERSE,33,9,2020-10-31
CLDR,CLOUDERA  INC,13316,114,2020-10-31
CLDT,CHATHAM LODGING TRT,1400,9,2020-10-31
CLDX,CELLDEX THERAPEUTICS,300,3,2020-10-31
CLF,CLEVELANDCLIFFS INC,163540,1002,2020-10-31
CLFD,CLEARFIELD  INC,86,3,2020-10-31
CLI,MACKCALI REALTY CP,2725,25,2020-10-31
CLLS,CELLECTIS SA ADS,100,1,2020-10-31
CLNC,COLONY CREDIT RE,1447,15,2020-10-31
CLNE,CLEAN ENERGY FUELS,2872,21,2020-10-31
CLNY,COLONY CAPITAL  INC,126382,523,2020-10-31
CLPR,CLIPPER REALTY INC,210,5,2020-10-31
CLS,CELESTICA SUB VTG,5600,38,2020-10-31
CLVS,CLOVIS ONCOLOGY  INC,6000,46,2020-10-31
CLW,CLEARWATER PAPER CP,173,6,2020-10-31
CLXT,CALYXT  INC CM,14,1,2020-10-31
CM,CANADIAN IMP BK COMM,374,10,2020-10-31
CMC,COMMERCIAL METALS CO,5795,60,2020-10-31
CMD,CANTEL MEDICAL CORP,320,13,2020-10-31
CMO,CAPSTEAD MORTGAGE CP,6900,47,2020-10-31
CMP,COMPASS MINERALS INT,621,18,2020-10-31
CMPR,CIMPRESS PLC,5,2,2020-10-31
CMRE,COSTAMARE INC,2200,22,2020-10-31
CMRX,CHIMERIX  INC,400,4,2020-10-31
CMTL,COMTECH TELECOM CO,1304,12,2020-10-31
CNBKA,CENTURY BANCORP INC,11,2,2020-10-31
CNCE,CONCERT PHARMACEUTIC,10,1,2020-10-31
CNDT,CONDUENT INC,4409,43,2020-10-31
CNHI,CNH INDUSTRIAL NV,23550,127,2020-10-31
CNI,CANADIAN NATL RAILWY,17491,173,2020-10-31
CNK,CINEMARK HLDGS INC,29223,199,2020-10-31
CNMD,C O N M E D CP,1594,29,2020-10-31
CNNE,CANNAE HOLDINGS  INC,2615,29,2020-10-31
CNO,CNO FIN L GRP  INC,6849,70,2020-10-31
CNOB,CONNECTONE BANCORP,61,2,2020-10-31
CNQ,CANADIAN NAT RES,40403,252,2020-10-31
CNR,CORNERSTONE BUILDING,871,9,2020-10-31
CNS,COHEN  STEERS,533,21,2020-10-31
CNSL,CONSOLIDATED COMMUNI,2125,15,2020-10-31
CNST,CONSTELLATION PHARMA,1351,10,2020-10-31
CNTG,CENTOGENE NV CMN,1033,11,2020-10-31
CNTY,CENTURY CASINOS IN,21,2,2020-10-31
CNX,CNX RESOURCES CP,38534,353,2020-10-31
CNXN,PC CONNECTION INC,200,2,2020-10-31
CO,GLOBAL CORD BLOOD CO,1102,21,2020-10-31
CODX,CODIAGNOSTICS CM,100,1,2020-10-31
COFS,CHOICEONE FIN CS,15,3,2020-10-31
COHU,COHU INC,849,6,2020-10-31
COLB,COLUMBIA BANKING SYS,68,3,2020-10-31
COLL,COLLEGIUM PHARMA CM,736,8,2020-10-31
CONN,CONN S  INC,1170,13,2020-10-31
COOP,MR COOPER GRP CMN,3478,32,2020-10-31
CORE,CORE MARK HOLDING,458,4,2020-10-31
CORR,CORENERGY INFRASTRUC,35,1,2020-10-31
CORT,CORCEPT THERAPEUTICS,8890,35,2020-10-31
COWN,COWEN INC,3637,39,2020-10-31
CP,CANADIAN PAC RAILWAY,4054,56,2020-10-31
CPAH,COUNTERPATH CORP,200,2,2020-10-31
CPE,CALLON PETROLEUM,2400,10,2020-10-31
CPF,CENTRAL PACIFIC FNCL,931,12,2020-10-31
CPG,CRESCENT PT ENERGY,1918,5,2020-10-31
CPK,CHESAPEAKE UTIL CP,133,5,2020-10-31
CPLG,COREPOINT LODGING,290,2,2020-10-31
CPRX,CATALYST PHARM INC,2500,11,2020-10-31
CPS,COOPER STD HLDG INC,200,5,2020-10-31
CPSI,COMPUTER PROGRAMS,200,1,2020-10-31
CRBP,CORBUS PHARMA CMN,4400,4,2020-10-31
CRDF,CARDIFF ONCOLOGY,100,1,2020-10-31
CRESY,CRESUD SACIF ADR,8,1,2020-10-31
CRH,C R H PLC ADR,700,7,2020-10-31
CRHM,CRH MEDICAL CORPORAT,2100,7,2020-10-31
CRK,COMSTOCK RES,22860,128,2020-10-31
CRMD,CORMEDIX INC,100,1,2020-10-31
CRMT,AMERICA S CARMART,25,1,2020-10-31
CRNC,CERENCE INC CMN STK,125,9,2020-10-31
CRNX,CRINETICS PHARM CM,700,1,2020-10-31
CRON,CRONOS GROUP INC CS,9543,65,2020-10-31
CROX,CROCS  INC,5914,61,2020-10-31
CRS,CARPENTER TECH,3487,46,2020-10-31
CRSP,CRISPR THERA CM,305,4,2020-10-31
CRSR,CORSAIR GAMING  INC,300,3,2020-10-31
CRTO,CRITEO SA ADS,3300,20,2020-10-31
CRTX,CORTEXYME  INC CMN,100,1,2020-10-31
CRY,CRYOLIFE INC,117,3,2020-10-31
CS,CREDIT SUISSE GROUP,25834,114,2020-10-31
CSGS,C S G SYS INTL,33,1,2020-10-31
CSII,CARDIOVASCULAR SYST,133,2,2020-10-31
CSIQ,CANADIAN SOLAR INC,652,16,2020-10-31
CSOD,CORNERSTONE ONDEMAND,600,5,2020-10-31
CSSE,CHICKEN SP CL A,33,1,2020-10-31
CSTE,CAESARSTONE LTD,38,2,2020-10-31
CSTM,CONSTELLIUM SE,8994,93,2020-10-31
CSTR,CAPSTAR HOLDINGS CM,52,13,2020-10-31
CSV,CARRIAGE SVCS INC,144,5,2020-10-31
CSWC,CAPITAL SOUTHWEST,8,1,2020-10-31
CSWI,CSW INDUSTRIALS  INC,92,4,2020-10-31
CTB,COOPER TIRE RUBBER,882,34,2020-10-31
CTIC,CTI BIOPHARM CORP,200,2,2020-10-31
CTRE,CARETRUST REIT  INC,613,6,2020-10-31
CTRM,CASTOR MARITIME CS,200,1,2020-10-31
CTS,C T S CP,33,1,2020-10-31
CTT,CATCHMARK TIMBER TRS,2300,23,2020-10-31
CUB,CUBIC CP,400,5,2020-10-31
CUBI,CUSTOMERS BNCRP CMN,305,4,2020-10-31
CUE,CUE BIOPHARMA CM,918,13,2020-10-31
CUK,CARNIVAL PLC ADS,3388,33,2020-10-31
CULP,CULP INC,99,3,2020-10-31
CURO,CURO GROUP HOLDINGS,225,4,2020-10-31
CUTR,CUTERA  INC,25,1,2020-10-31
CVA,COVANTA HLD CP,16214,139,2020-10-31
CVBF,CVB FINANCIAL CORP,875,9,2020-10-31
CVCO,CAVCO INDS INC,7,2,2020-10-31
CVCY,CENTRAL VLY CMTY BCP,6,1,2020-10-31
CVE,CENOVUS ENERGY INC,344310,677,2020-10-31
CVEO,CIVEO CORPORATION,600,6,2020-10-31
CVET,COVETRUS CMN STK,1337,16,2020-10-31
CVGI,COMMERCIAL VEHICLE G,420,11,2020-10-31
CVGW,CALAVO GROWERS INC,5,1,2020-10-31
CVI,CVR ENERGY INC,1336,20,2020-10-31
CVLG,COVENANT LOGISTICS,116,5,2020-10-31
CVLT,COMMVAULT SYSTEMS,933,12,2020-10-31
CWBR,COHBAR  INC CM,5300,9,2020-10-31
CWEN,CLEARWAY NRG CL C,33,1,2020-10-31
CWH,CAMPING WORLD CL A,1037,29,2020-10-31
CWK,CUSHMAN  WAKEFIELD,4507,78,2020-10-31
CWST,CASELLA WASTE SYS,199,4,2020-10-31
CWT,CALIFORNIA WATER SVC,346,5,2020-10-31
CX,CEMEX SAB DE CV ADR,88800,269,2020-10-31
CXP,COLUMBIA PPTY TRUST,22531,212,2020-10-31
CXW,CORECIVIC  INC,15806,133,2020-10-31
CYBE,CYBEROPTICS CP,220,10,2020-10-31
CYBR,CYBERARK SOFT ORD,100,1,2020-10-31
CYCN,CYCLERION THPC CMN,24,1,2020-10-31
CYD,CHINA YUCHAI INTL LT,20,2,2020-10-31
CYH,COMMUNITY HEALTH,6674,62,2020-10-31
CYRX,CRYOPORT INC,624,11,2020-10-31
CYTK,CYTOKINETICS,2018,17,2020-10-31
CZR,CAESARS ENTERTAINMEN,20962,173,2020-10-31
CZZ,COSAN LIMITED CL A,1568,12,2020-10-31
DADA,DADA NEXUS LTD ADS,200,2,2020-10-31
DAKT,DAKTRONICS INC,7,1,2020-10-31
DAN,DANA INCORPORATED,8426,71,2020-10-31
DAO,YOUDAO  INC,290,2,2020-10-31
DAR,DARLING INGREDIENTS,11658,120,2020-10-31
DAVA,ENDAVA PLC,328,6,2020-10-31
DB,DEUTSCHE BANK AG,43425,230,2020-10-31
DBD,DIEBOLD NIXDORF INC,1752,18,2020-10-31
DBI,DESIGNER BRANDS INC,8398,94,2020-10-31
DCO,DUCOMMUN INC,120,2,2020-10-31
DCP,DCP MIDSTREAM LP,286,2,2020-10-31
DCPH,DECIPHERA PHARMA CM,228,20,2020-10-31
DCRBU,DECARBNIZATIN PLS UT,400,1,2020-10-31
DDD,3 D  SYSTEMS CP,22129,118,2020-10-31
DDM,PROSHARES ULTRA DOW,6695,61,2020-10-31
DDS,DILLARD S INC,116,3,2020-10-31
DEA,EASTERLY GOVT PRPTS,3515,38,2020-10-31
DECK,DECKERS OUTDOOR CP,514,14,2020-10-31
DENN,DENNYS CORP,6969,60,2020-10-31
DESP,DESPEGARCOM  CORP,4125,27,2020-10-31
DFEN,DIREXION DAILY AEROS,3200,28,2020-10-31
DHC,DIV HEALTHCARE TRST,6933,60,2020-10-31
DHF,BNY MELLON HIGH YIEL,300,3,2020-10-31
DHT,DHT HOLDINGS  INC,25341,163,2020-10-31
DHX,DHI GROUP  INC,201,16,2020-10-31
DHY,CREDIT SUISSE HY BD,7900,22,2020-10-31
DIN,DINE BRANDS GLOBAL,794,41,2020-10-31
DIOD,DIODES INC,54,8,2020-10-31
DK,DELEK US HOLDINGS  I,5144,59,2020-10-31
DKNG,DRAFTKINGS INC CL A,29734,307,2020-10-31
DL,CHINA DISTANCE EDUC,100,1,2020-10-31
DLA,DELTA APPAREL INC,32,6,2020-10-31
DLTH,DULUTH HLDG CL B CM,130,4,2020-10-31
DLX,DELUXE CP,400,4,2020-10-31
DMTK,DERMTECH  INC CMN,200,2,2020-10-31
DMYD,DMY TECHNOLOGY GROUP,400,3,2020-10-31
DMYD=,DMY TECHNOLOGY UTS,300,1,2020-10-31
DMYT,DMY TECHNOLOGY GROUP,300,1,2020-10-31
DNLI,DENALI THERAPTC CM,242,9,2020-10-31
DNOW,NOW INC,7975,50,2020-10-31
DNP,DNP SELECT INCOME FD,300,3,2020-10-31
DOC,PHYSICIANS REALTY TR,7900,65,2020-10-31
DOMO,DOMO  INC CL B CMN,1200,12,2020-10-31
DOOO,BRP INC CM SUB VT SH,191,9,2020-10-31
DOOR,MASONITE INTERNATION,2,1,2020-10-31
DORM,DORMAN PRODUCTS INC,338,4,2020-10-31
DOYU,DOUYU INTL HLDGS ADS,7765,36,2020-10-31
DQ,DAQO NEW ENERGY CP,1776,28,2020-10-31
DRAD,DIGIRAD CORPORATION,103,2,2020-10-31
DRD,DRDGOLD LIMITED ADS,2462,25,2020-10-31
DRH,DIAMONDROCK HOSP CO,12637,88,2020-10-31
DRIP,DIREXION DAILY SP O,100,1,2020-10-31
DRNA,DICERNA PHARMACEUTIC,1388,43,2020-10-31
DRQ,DRIL QUIP INC,155,2,2020-10-31
DRRX,DURECT CORPORATION,402,5,2020-10-31
DS,DRIVE SHACK INC,814,2,2020-10-31
DSGX,DESCARTES SYS GRP,3039,70,2020-10-31
DSKE,DASEKE INC CMN STK,1512,17,2020-10-31
DSL,DOUBLELINE INCOME,6,2,2020-10-31
DSPG,D S P GROUP INC,2,1,2020-10-31
DSSI,DIAMOND S SHIP,201,3,2020-10-31
DSX,DIANA SHIPPING INC,200,2,2020-10-31
DTIL,PRECISION BIOSCIE CM,300,3,2020-10-31
DUST,DXN DLY GLDMNR NDX B,6125,45,2020-10-31
DVAX,DYNAVAX TECHNOLOGIES,1120,13,2020-10-31
DX,DYNEX CPTL INC,2200,23,2020-10-31
DXD,PROSHARES ULTRASHORT,86347,422,2020-10-31
DXPE,DXP ENTERPRISE,54,8,2020-10-31
DY,DYCOM INDS INC,598,26,2020-10-31
DYN,DYNE THERAPTC CMN,200,2,2020-10-31
E,E N I SPA ADR,2077,20,2020-10-31
EARN,ELLINGTON RESIDENTIA,108,5,2020-10-31
EAT,BRINKER INTL INC,12397,117,2020-10-31
EB,EVENTBRITE  INC,4702,32,2020-10-31
EBC,EASTERN BANKSHARE CM,5700,38,2020-10-31
EBF,ENNIS  INC,166,3,2020-10-31
EBIX,EBIX INC,298,7,2020-10-31
EBR,CENTRAIS ELECTRICAS,530,7,2020-10-31
EBS,EMERGENT BIOSOLUTION,147,5,2020-10-31
EBSB,MERIDIAN BNCP CMN,144,8,2020-10-31
EC,ECOPETROL SA,4258,39,2020-10-31
ECHO,ECHO GLOBAL LOGISTIC,196,9,2020-10-31
ECOL,US ECOLOGY  INC,100,1,2020-10-31
ECOM,CHANNELADVISOR CORP,212,4,2020-10-31
ECPG,ENCORE CAPITAL GRP,795,17,2020-10-31
EDIT,EDITAS MEDICINE CM,1617,19,2020-10-31
EDN,EMPRESA DIST Y COM,1,1,2020-10-31
EDU,NEW ORIENTAL EDUCATI,2085,21,2020-10-31
EDUC,EDUCATIONAL DEV CP,100,1,2020-10-31
EEX,EMERALD HOLDING  INC,100,1,2020-10-31
EFC,ELLINGTON FINL INC,4980,27,2020-10-31
EFOI,ENERGY FOCUS  INC,300,3,2020-10-31
EFSC,ENTERPRISES FINL SVC,268,6,2020-10-31
EFT,EATON VANCE FLOATING,100,1,2020-10-31
EGAN,EGAIN CORPORATION,800,7,2020-10-31
EGBN,EAGLE BANCORP INC,39,3,2020-10-31
EGHT,8X8 INC,29486,89,2020-10-31
EGLE,EAGLE BULK SHIP INC,568,16,2020-10-31
EGO,ELDORADO GOLD CORP,16946,84,2020-10-31
EGOV,NIC INC,531,13,2020-10-31
EGP,EASTGROUP PROPERTIES,301,6,2020-10-31
EGRX,EAGLE PHARMACEUTICAL,3,1,2020-10-31
EHI,WESTERN ASSET GLOBAL,600,6,2020-10-31
EHTH,EHEALTH  INC,594,8,2020-10-31
EIG,EMPLOYERS HOLDINGS I,233,3,2020-10-31
EIGI,ENDURANCE INT GRP,1960,20,2020-10-31
EIGR,EIGER BIOPHARMA,105,2,2020-10-31
ELA,ENVELA CORPORATION,46,8,2020-10-31
ELF,ELF BEAUTY  IINC,2470,22,2020-10-31
ELMD,ELECTROMED  INC,25,2,2020-10-31
ELP,PARANAESE DE EN COPL,100,15,2020-10-31
ELVT,ELEVATE CREDIT  INC,100,1,2020-10-31
ELY,CALLAWAY GOLF CP,16869,112,2020-10-31
EME,E M C O R GROUP INC,635,14,2020-10-31
EMX,EMX ROYALTY CORP,600,4,2020-10-31
ENB,ENBRIDGE INC,261168,1016,2020-10-31
ENBL,ENABLE MIDSTREAM PRT,200,2,2020-10-31
ENDP,ENDO INT L PLC,24589,154,2020-10-31
ENIA,ENEL AMERICAS S A,4930,42,2020-10-31
ENIC,ENEL CHILE SA,9,1,2020-10-31
ENLC,ENLINK MIDSTREAM LLC,57237,230,2020-10-31
ENS,ENERSYS,316,9,2020-10-31
ENSG,THE ENSIGN GROUP  IN,100,1,2020-10-31
ENTA,ENANTA PHARMACEUTICA,235,47,2020-10-31
ENV,ENVESTNET  INC,1058,13,2020-10-31
ENVA,ENOVA INT L INC,2099,28,2020-10-31
EOLS,EVOLUS  INC CM,20,1,2020-10-31
EPAC,ENERPAC TOOL GROUP C,216,8,2020-10-31
EPAY,BOTTOMLINE TECH IN,429,5,2020-10-31
EPC,EDGEWELL PERSONAL,3467,46,2020-10-31
EPD,ENTERPRISE PT UTS,80412,451,2020-10-31
EPM,EVOLUTION PTRLM CORP,326,5,2020-10-31
EPRT,ESSENTIAL PROPERTIES,1278,14,2020-10-31
EPZM,EPIZYME  INC CMN STK,1957,15,2020-10-31
EQ,EQUILLIUM  INC CMN,1,1,2020-10-31
EQBK,EQUITY BNCSRS CM A,71,3,2020-10-31
EQNR,EQUINOR ASA,66136,413,2020-10-31
EQX,EQUINOX GOLD CORP,5421,52,2020-10-31
ERF,ENERPLUS CORP,19541,69,2020-10-31
ERIC,ERICSSON ADR,108599,468,2020-10-31
ERII,ENERGY RECOVERY  INC,307,3,2020-10-31
ERJ,EMBRAER SA COMMON,64930,347,2020-10-31
ERX,ENERGY BULL 2X,118306,272,2020-10-31
ESBA,EMPIRE STATE REALTY,100,22,2020-10-31
ESE,ESCO TECH INC,33,1,2020-10-31
ESGC,EROS STX GLOBAL CORP,12,1,2020-10-31
ESLT,ELBIT SYSTEMS LTD,98,4,2020-10-31
ESNT,ESSENT GROUP LTD,5749,72,2020-10-31
ESPR,ESPERION THERAPTC CM,1361,12,2020-10-31
ESXB,COMMUNITY BANKERS CM,66,2,2020-10-31
ET,ENRGY TRANSFER LP,567936,1863,2020-10-31
ETACU,EMERGE TECH ACQ UT,100,1,2020-10-31
ETH,ETHAN ALLEN INTERIOR,100,1,2020-10-31
ETM,ENTERCOM COMM CORP,13973,114,2020-10-31
ETNB,89BIO  INC CMN STK,194,3,2020-10-31
ETTX,ENTASIS THERAPTCS CM,3200,25,2020-10-31
ETY,EATON VANCE TAXMANA,200,2,2020-10-31
EURN,EURONAV NV,10333,75,2020-10-31
EVA,ENVIVA PARTNERS  LP,300,3,2020-10-31
EVC,ENTRAVISION COMM CP,1514,11,2020-10-31
EVER,EVERQUOTE CL A CMN,500,5,2020-10-31
EVFM,EVOFEM BIOSCNS CMN,3596,30,2020-10-31
EVG,EV SHRT DUR INC FD,200,1,2020-10-31
EVH,EVOLENT HEALTH  INC,1125,12,2020-10-31
EVI,EVI INDUSTRIES  INC,10,2,2020-10-31
EVLO,EVELO BIOSCIENCES CS,3,1,2020-10-31
EVOK,EVOKE PHARMA CMN,400,4,2020-10-31
EVOP,EVO PAYMENTS CMN A,675,26,2020-10-31
EVRI,EVERI HOLDINGS INC,9066,69,2020-10-31
EVTC,EVERTEC  INC,1901,20,2020-10-31
EXFO,EXFO INC,1900,14,2020-10-31
EXG,EV TX MGD GBL EQ INC,900,4,2020-10-31
EXK,ENDEAVOUR SILVER COR,46100,163,2020-10-31
EXLS,EXLSERVICE HOLDINGS,293,31,2020-10-31
EXPI,EXP WORLD HOLDING CS,1669,19,2020-10-31
EXPO,EXPONENT INC,225,4,2020-10-31
EXPR,EXPRESS  INC,200,1,2020-10-31
EXTN,EXTERRAN CORP,193,14,2020-10-31
EXTR,EXTREME NETWORKS,3300,29,2020-10-31
EYE,NATIONAL VISION CMN,2405,26,2020-10-31
EYPT,EYEPOINT PHARMA INC,7715,3,2020-10-31
EZPW,EZCORP  INC,1400,12,2020-10-31
FANH,FANHUA INC,5,1,2020-10-31
FARM,FARMER BROTHERS,160,2,2020-10-31
FARO,FARO TECH INC,468,4,2020-10-31
FAS,FINANCIAL BULL 3XNEW,31100,262,2020-10-31
FATE,FATE THERAPEUTICS CM,200,2,2020-10-31
FAX,ABERDEEN ASIAPAC FD,2800,7,2020-10-31
FAZ,FINANCIAL BEAR 3XNEW,8400,45,2020-10-31
FBC,FLAGSTAR BANCORP INC,2053,27,2020-10-31
FBIO,FORTRESS BIOTECH INC,1736,19,2020-10-31
FBIZ,FIRST BUSINESS FINAN,5,1,2020-10-31
FBK,FB FINANCIAL CP,436,6,2020-10-31
FBM,FOUNDATION BUILDING,281,9,2020-10-31
FBMS,FIRST BANCSHS MS,30,2,2020-10-31
FBNC,FIRST BANCORP NC,6,2,2020-10-31
FBP,FIRST BANCORP NEW,18436,162,2020-10-31
FC,FRANKLIN COVEY CO,105,2,2020-10-31
FCAU,FIAT CHRYSLER AUTO N,36836,258,2020-10-31
FCBC,FIRST COMMUNITY BKSH,335,3,2020-10-31
FCBP,FIRST CHOICE BNCP CM,36,6,2020-10-31
FCEL,FUELCELL ENERGY INC,115548,535,2020-10-31
FCF,FIRST COMMONWLTH FIN,680,6,2020-10-31
FCFS,FIRSTCASH INC CMN,500,5,2020-10-31
FCPT,FOUR CORNERS PPTY,1050,11,2020-10-31
FCT,FIRST TR SNR FRI FD,100,1,2020-10-31
FDEU,FIRST TRUST DYNAMIC,100,1,2020-10-31
FDP,FRESH DEL MONTE PROD,248,4,2020-10-31
FEAC,FLYING EAGLE ACQUISI,7300,14,2020-10-31
FEI,FIRST TRUST MLP  EN,400,2,2020-10-31
FELE,FRANKLIN ELECTRIC CO,176,3,2020-10-31
FENG,PHOENIX NEW MEDIA,100,1,2020-10-31
FF,FUTUREFUEL CORP,4,1,2020-10-31
FFBC,FIRST FINL BNCP OH,2487,27,2020-10-31
FFG,FBL FINANCIAL GROUP,5,2,2020-10-31
FFIC,FLUSHING FINL CORP,55,2,2020-10-31
FFIN,FIRST FINL BKSHS INC,208,4,2020-10-31
FFWM,FIRST FOUNDATION CMN,2025,21,2020-10-31
FGEN,FIBROGEN INC CS,4713,54,2020-10-31
FHI,FEDERATED HERMES INC,3100,30,2020-10-31
FHTX,FOGHORN THERPTCS CMN,500,2,2020-10-31
FI,FRANK S INTL NV,300,3,2020-10-31
FIBK,FIRST INTERSTATE BAN,99,3,2020-10-31
FINV,FINVOLUTION GROUP,4012,24,2020-10-31
FISI,FINANCIAL INSTITUT,33,1,2020-10-31
FIT,FITBIT  INC,17592,66,2020-10-31
FIX,COMFORT SYS USA INC,557,20,2020-10-31
FIZZ,NATL BEVERAGE CP,300,3,2020-10-31
FLDM,FLUIDIGM CORPORATION,3009,21,2020-10-31
FLEX,FLEX LTD,90638,503,2020-10-31
FLMN,FALCON MINERALS CM A,158,10,2020-10-31
FLNT,FLUENT  INC,200,2,2020-10-31
FLOW,SPX FLOW  INC,58,4,2020-10-31
FLR,FLUOR CP NEW,6497,58,2020-10-31
FLWS,1800FLOWERSCOM,3724,43,2020-10-31
FLXN,FLEXION THERAPEUTICS,1548,20,2020-10-31
FLXS,FLEXSTEEL INDS,66,2,2020-10-31
FLY,FLY LEASING LTD,600,6,2020-10-31
FMBI,FIRST MIDWEST BNCP,6146,60,2020-10-31
FMNB,FARMERS NATL BANC CP,8,2,2020-10-31
FMS,FRESENIUS MED ADS,7312,57,2020-10-31
FMTX,FORMA THRPTCS HLD CM,30,1,2020-10-31
FMX,FOMENTO ECONOMICO ME,2640,41,2020-10-31
FN,FABRINET,33,1,2020-10-31
FNHC,FEDNAT HOLDING CO,400,4,2020-10-31
FNKO,FUNKO INC CM A,1849,29,2020-10-31
FNLC,FIRST BANCORP  INC,36,3,2020-10-31
FNV,FRANCONEV CORP,3295,72,2020-10-31
FNWB,FIRST NW BANC CMN,1,1,2020-10-31
FOCS,FOCUS FINANCIAL CM A,400,4,2020-10-31
FOE,FERRO CP,1700,16,2020-10-31
FOLD,AMICUS THERAPEUTICS,13302,127,2020-10-31
FOR,FORESTAR GROUP INC,10,2,2020-10-31
FORM,FORMFACTOR INC,1200,12,2020-10-31
FOSL,FOSSIL GROUP CMN STK,2353,40,2020-10-31
FOUR,SHIFT4 PAYMENTS  INC,355,8,2020-10-31
FOXF,FOX FACTORY CP CMN,300,3,2020-10-31
FPH,FIVE POINT HLDGS A,491,59,2020-10-31
FPI,FARMLAND PARTNERS,104,2,2020-10-31
FPRX,FIVE PRIME THERA CMN,245,4,2020-10-31
FREE,WHOLE EARTH BRANDS,600,6,2020-10-31
FRGI,FIESTA RESTAURANT GP,7,2,2020-10-31
FRHC,FREEDOM HOLDING CM,75,1,2020-10-31
FRME,FIRST MERCHANTS CORP,33,1,2020-10-31
FRO,FRONTLINE LTD,6817,57,2020-10-31
FROG,JFROG LTD ORD SHS,345,4,2020-10-31
FRPT,FRESHPET INC CS,538,16,2020-10-31
FRTA,FORTERRA INC CM,204,2,2020-10-31
FSBW,FS BANCORP  INC,21,8,2020-10-31
FSK,FS KKR CAP CORP,8248,43,2020-10-31
FSKR,FS KKR CAPITAL CORP,600,3,2020-10-31
FSM,FORTUNA SILVER MINES,20300,130,2020-10-31
FSP,FRANKLIN ST PROP,1200,12,2020-10-31
FSR,FISKER INC,200,2,2020-10-31
FSS,FEDERAL SIGNAL CP,1584,18,2020-10-31
FSTR,FOSTER L B CO,1,1,2020-10-31
FSV,FIRSTSERVICE CORP,2038,28,2020-10-31
FTAI,FORTRESS TRANS  INF,400,4,2020-10-31
FTCH,FARFETCH LTD,19628,162,2020-10-31
FTK,FLOTEK INDS INC DE,233,3,2020-10-31
FTS,FORTIS INC,2359,71,2020-10-31
FUBO,FUBOTV INC,12098,46,2020-10-31
FUL,FULLER H B CO,874,33,2020-10-31
FULT,FULTON FINANCIAL COR,6562,56,2020-10-31
FUN,CEDAR FAIR LP,1704,18,2020-10-31
FUTU,FUTU HOLDINGS ADS,500,5,2020-10-31
FUV,ARCIMOTO  INC CM,300,3,2020-10-31
FVAC,FORTRESS VALUE ACQUI,300,3,2020-10-31
FVE,FIVE STAR SNR LVG,78,3,2020-10-31
FVRR,FIVERR INTERNATIONAL,1044,7,2020-10-31
FWP,FORWARD PHARMA ADS,100,1,2020-10-31
FWRD,FOWARD AIR CORP,183,4,2020-10-31
GAB,GABELLI EQUITY TRUST,2100,12,2020-10-31
GABC,GERMAN AMER BNCP INC,33,1,2020-10-31
GAIA,GAIA INC CL A CMN,302,17,2020-10-31
GAIN,GLADSTONE INVESTMENT,100,1,2020-10-31
GALT,GALECTIN THERAPEUTIC,44,1,2020-10-31
GAN,GAN LIMITED ORD SHS,7204,72,2020-10-31
GATX,GATX CORPORATION,308,9,2020-10-31
GAU,GALIANO GOLD INC,2900,17,2020-10-31
GBCI,GLACIER BANCORP INC,233,6,2020-10-31
GBDC,GOLUB CAPITAL BDC  I,3273,30,2020-10-31
GBX,GREENBRIER CO INC,1854,54,2020-10-31
GCI,GANNETT CO  INC,5260,26,2020-10-31
GCO,GENESCO INC,340,8,2020-10-31
