symbol,description,total_shares,total_trades,last_update
GRUB    ,GRUBHUB  INC         ,1300,10,2018-09-26
GS      ,GOLDMAN SACHS GRP    ,800,7,2018-09-26
GT      ,GOODYEAR TIRE RUBBER ,10600,54,2018-09-26
GWR     ,GENESEE              ,100,1,2018-09-26
GWRE    ,GUIDEWIRE SOFTWARE   ,3400,28,2018-09-26
H       ,HYATT HOTELS CORP    ,1100,11,2018-09-26
HAIN    ,HAIN CELESTIAL GRP   ,4100,25,2018-09-26
HAL     ,HALLIBURTON CO       ,89600,672,2018-09-26
HAS     ,HASBRO INC           ,3000,29,2018-09-26
HBAN    ,HUNTINGTON BCSHS     ,603921,4028,2018-09-26
HBI     ,HANESBRANDS INC      ,63028,511,2018-09-26
HCA     ,HCA HEALTHCARE  INC  ,3500,34,2018-09-26
HCP     ,HCP  INC             ,57400,511,2018-09-26
HD      ,HOME DEPOT INC       ,8100,50,2018-09-26
HDS     ,HD SUPPLY HLDS CMM   ,5500,37,2018-09-26
HE      ,HAWAIIAN ELEC INDS   ,7800,77,2018-09-26
HEDJ    ,WISDOMTREE EURO HEDG ,5200,52,2018-09-26
HEI     ,HEICO CP             ,2400,20,2018-09-26
HEI.A   ,HEICO CP CL A        ,1200,4,2018-09-26
HES     ,HESS CP              ,6200,54,2018-09-26
HEWJ    ,ISHARES HEDGED JAPAN ,8400,34,2018-09-26
HFC     ,HOLLYFRONTIER CP     ,26400,256,2018-09-26
HGV     ,HILTON GRAND VAC     ,600,5,2018-09-26
HHC     ,HOWARD HUGHES CORP   ,100,1,2018-09-26
HIG     ,HARTFORD FIN SVC     ,17500,113,2018-09-26
HIW     ,HIGHWOODS PRPTY INC  ,8000,57,2018-09-26
HLF     ,HERBALIFE NUTRITION  ,2600,20,2018-09-26
HLT     ,HILTON WW INC        ,14400,89,2018-09-26
HOG     ,HARLEY DAVIDSON      ,6800,52,2018-09-26
HOLX    ,HOLOGIC  INC         ,3300,24,2018-09-26
HON     ,HONEYWELL INTL INC   ,4300,40,2018-09-26
HP      ,HELMERICH PAYNE      ,7800,76,2018-09-26
HPE     ,HEWLETT PACKARD ENT  ,102635,650,2018-09-26
HPP     ,HUDSON PACIFIC PPTYS ,10200,81,2018-09-26
HPQ     ,HP INC               ,135525,981,2018-09-26
HPT     ,HOSPITALITY PROP CM  ,200,2,2018-09-26
HRB     ,H R BLOCK INC        ,31700,242,2018-09-26
HRC     ,HILLROM HOLDINGS IN  ,800,5,2018-09-26
HRL     ,HORMEL FOODS CP      ,114400,759,2018-09-26
HSIC    ,HENRY SCHEIN  INC    ,2900,25,2018-09-26
HST     ,HOST HOTELS  RESORT  ,118123,973,2018-09-26
HSY     ,THE HERSHEY COMPANY  ,700,6,2018-09-26
HTA     ,HEALTHCARE TR AMER   ,23800,182,2018-09-26
HUBB    ,HUBBELL INCORPORATED ,300,3,2018-09-26
HUM     ,HUMANA INC           ,200,2,2018-09-26
HUN     ,HUNTSMAN CORPORATION ,33800,302,2018-09-26
HXL     ,HEXCEL CP DELAWARE   ,2800,25,2018-09-26
HYD     ,VANECK VECTORS HY    ,100,1,2018-09-26
HYG     ,ISHARES              ,146371,1136,2018-09-26
HYS     ,PIMCO 0 5 YR HY CORP ,500,5,2018-09-26
IAC     ,IACINTERACTIVE       ,400,3,2018-09-26
IART    ,INTEGRA LIFESCIENCES ,2300,13,2018-09-26
IAU     ,ISHARES GOLD TRUST   ,256714,284,2018-09-26
IBB     ,ISHARE NQ BIOTCH ETF ,2900,12,2018-09-26
IBKR    ,INTERACTIVE BROKERS  ,1800,8,2018-09-26
IBM     ,INTL BUSINESS MACH   ,17300,147,2018-09-26
ICE     ,INTERCONTINENTAL XCH ,22100,189,2018-09-26
ICUI    ,I C U MEDICAL INC    ,200,2,2018-09-26
IDV     ,ISHARES              ,7600,27,2018-09-26
IDXX    ,IDEXX LABORATORIES   ,600,6,2018-09-26
IEF     ,ISHARES 710          ,13925,75,2018-09-26
IEFA    ,ISHS CORE EAFE IMI   ,352273,2155,2018-09-26
IEMG    ,ISHS CORE EM IMI     ,417028,1805,2018-09-26
IEV     ,ISHARES EUROPE ETF   ,400,2,2018-09-26
IEX     ,IDEX CP              ,100,1,2018-09-26
IFF     ,INTL FLAVORS FRAG    ,5300,34,2018-09-26
IGE     ,ISHARES NORTH AM NTR ,3100,29,2018-09-26
IGF     ,ISHARES GLOBAL INFRA ,600,3,2018-09-26
IGIB    ,ISHS INT TM CP BD ET ,200,2,2018-09-26
IGT     ,INTERNATIONAL GAME T ,52500,190,2018-09-26
IGV     ,ISHARES NORTH AM TEC ,300,2,2018-09-26
IHI     ,ISHARES US MDIF      ,200,2,2018-09-26
IJH     ,ISHARE CORE SP MC    ,400,4,2018-09-26
IJR     ,ISHARE CORE SP SC    ,10200,49,2018-09-26
ILF     ,ISHARES LATIN AMERIC ,6800,63,2018-09-26
INCY    ,INCYTE CORPORATION   ,5500,38,2018-09-26
INDA    ,ISHARES MSCI INDIA   ,140058,1243,2018-09-26
INFO    ,IHS MARKET LTD CMN   ,9000,79,2018-09-26
INGR    ,INGREDION INC        ,100,1,2018-09-26
INTC    ,INTEL CORP           ,212906,1493,2018-09-26
INTU    ,INTUIT INC           ,200,2,2018-09-26
INVH    ,INVITATION HOMES INC ,26400,199,2018-09-26
IONS    ,IONIS PHARMACEUTICAL ,5100,37,2018-09-26
IP      ,INTL PAPER           ,14200,94,2018-09-26
IPE     ,SPDR BB BRCLY TIPS   ,100,1,2018-09-26
IPG     ,INTERPUBLIC GROUP    ,44911,358,2018-09-26
IPGP    ,IPG PHOTONICS CORP   ,200,2,2018-09-26
IQV     ,IQVIA HOLDINGS INC   ,2200,19,2018-09-26
IR      ,INGERSOLL RAND LTD A ,2587,25,2018-09-26
IRM     ,IRON MOUNTAIN DEL    ,7100,40,2018-09-26
IT      ,GARTNER INC          ,700,7,2018-09-26
ITB     ,ISHARES  US HCIF     ,126400,930,2018-09-26
ITOT    ,ISHARES CORE SP      ,2300,14,2018-09-26
ITT     ,ITT INC              ,500,5,2018-09-26
ITW     ,ILL TOOL WORKS INC   ,900,7,2018-09-26
IVE     ,ISHARES SP 500 VALU  ,1400,12,2018-09-26
IVV     ,ISHARE CORE SP 500   ,800,7,2018-09-26
IVZ     ,INVESCO LTD          ,62193,445,2018-09-26
IWB     ,ISHARE RUS 1000 ETF  ,700,7,2018-09-26
IWD     ,ISHARES RUSSELL 1000 ,900,7,2018-09-26
IWF     ,ISHARE RUS 1000 GR E ,3000,30,2018-09-26
IWM     ,ISHARE RUS 2000 ETF  ,85782,684,2018-09-26
IWN     ,ISHARE RUS 2000 VALU ,900,6,2018-09-26
IWO     ,ISHARES RUSSELL 2000 ,3000,25,2018-09-26
IWS     ,ISHARE RS MC VL ETF  ,5400,17,2018-09-26
IWV     ,ISHARES RUSSELL 3000 ,300,3,2018-09-26
IYE     ,ISHARE ENRGY SC      ,15200,113,2018-09-26
IYF     ,ISHARE  FIN ETF      ,100,1,2018-09-26
IYR     ,ISHARE               ,93850,809,2018-09-26
IYZ     ,ISHARE US TELE       ,100,1,2018-09-26
JAZZ    ,JAZZ PHARMA PLC      ,700,5,2018-09-26
JBGS    ,JBG SMITH PROPERTIES ,200,2,2018-09-26
JBHT    ,J B HUNT TRANSPORT   ,800,7,2018-09-26
JBL     ,JABIL INC            ,2800,21,2018-09-26
JBLU    ,JETBLUE AIRWAYS CP   ,89662,735,2018-09-26
JCI     ,JOHNSON CONTROLS INT ,28700,224,2018-09-26
JEC     ,JACOBS ENGINEERNG GP ,1400,9,2018-09-26
JEF     ,JEFFERIES FINANCIAL  ,30400,216,2018-09-26
JKHY    ,JACK HENRY  ASSOC    ,100,1,2018-09-26
JLL     ,JONES LANG LASALLE   ,400,4,2018-09-26
JNJ     ,JOHNSON AND JOHNS DC ,12000,103,2018-09-26
JNK     ,SPDR BB BR HY TIPS   ,231734,584,2018-09-26
JNPR    ,JUNIPER NETWORKS     ,63508,445,2018-09-26
JPM     ,JP MORGAN CHASE CO   ,36500,245,2018-09-26
JW.A    ,JOHN WILEY SONS CL A ,200,2,2018-09-26
JWN     ,NORDSTROM INC        ,4100,37,2018-09-26
K       ,KELLOGG CO           ,2400,18,2018-09-26
KAR     ,KAR AUCTION SERVICES ,300,2,2018-09-26
KBE     ,SPDR SP BANK ETF     ,7600,68,2018-09-26
KDP     ,KEURIG DR PEPPER INC ,19200,108,2018-09-26
KEX     ,KIRBY CORPORATION    ,400,4,2018-09-26
KEY     ,KEYCORP              ,343004,1966,2018-09-26
KEYS    ,KEYSIGHT TECH INC    ,300,3,2018-09-26
KHC     ,KRAFT HEINZ CO CMN   ,24000,94,2018-09-26
KIM     ,KIMCO REALTY CP      ,45583,314,2018-09-26
KLAC    ,K L ATENCOR CORP     ,1400,11,2018-09-26
KMB     ,KIMBERLY CLARK CP    ,700,4,2018-09-26
KMI     ,KINDER MORGAN  INC   ,258011,2089,2018-09-26
KMX     ,CARMAX INC           ,4500,31,2018-09-26
KNX     ,KNIGHTSWIFT TRANSPO  ,9700,69,2018-09-26
KO      ,COCA COLA CO THE     ,176700,1577,2018-09-26
KORS    ,MICHAEL KORS HLD LTD ,7000,59,2018-09-26
KOS     ,KOSMOS ENERGY LTD    ,16200,54,2018-09-26
KR      ,KROGER CO            ,173400,814,2018-09-26
KRC     ,KILROY REALTY CP     ,1300,5,2018-09-26
KRE     ,SPDR SP REGIONAL BA  ,74388,492,2018-09-26
KSS     ,KOHLS CP             ,2000,16,2018-09-26
KSU     ,KANSAS CITY SOUTHERN ,300,3,2018-09-26
L       ,LOEWS CP             ,7800,75,2018-09-26
LAMR    ,LAMAR ADVERTIS A     ,100,1,2018-09-26
LAZ     ,LAZARD LTD           ,1800,9,2018-09-26
LB      ,L BRANDS  INC        ,12800,78,2018-09-26
LBRDK   ,LIBERTY BROADBD C CM ,300,2,2018-09-26
LDOS    ,LEIDOS HLDGS  INC    ,800,8,2018-09-26
LEA     ,LEAR CORPORATION     ,200,2,2018-09-26
LECO    ,LINCOLN ELEC HLDG    ,7100,65,2018-09-26
LEG     ,LEGGETT PLATT INC    ,700,4,2018-09-26
LEN     ,LENNAR CP CL A       ,11900,79,2018-09-26
LFUS    ,LITTELFUSE  INC      ,100,1,2018-09-26
LGF.A   ,LIONS GATE CL A VTG  ,7300,32,2018-09-26
LGF.B   ,LIONS GATE CLASS B   ,3400,19,2018-09-26
LH      ,LABORATORY CORP NEW  ,2200,11,2018-09-26
LII     ,LENNOX INTL INC      ,100,1,2018-09-26
LKQ     ,LKQ CORP             ,16100,128,2018-09-26
LLL     ,L3 TECHNGIES INC     ,100,1,2018-09-26
LLY     ,LILLY ELI CO         ,7300,33,2018-09-26
LM      ,LEGG MASON INC       ,3100,23,2018-09-26
LMT     ,LOCKHEED MARTIN CP   ,100,1,2018-09-26
LNC     ,LINCOLN NATL CP      ,5200,48,2018-09-26
LNG     ,CHENIERE ENERGY INC  ,2500,23,2018-09-26
LNT     ,ALLIANT ENERGY CP    ,59700,266,2018-09-26
LOGM    ,LOGMEIN  INC         ,100,1,2018-09-26
LOPE    ,GRAND CANYON EDUCATI ,200,1,2018-09-26
LOW     ,LOWES COMPANIES      ,10400,91,2018-09-26
LPLA    ,LPL FINANCIAL HLD CM ,1500,11,2018-09-26
LPT     ,LIBERTY PROPERTIES   ,7000,31,2018-09-26
LQD     ,ISHARES              ,17900,142,2018-09-26
LRCX    ,LAM RESEARCH CORP    ,3900,34,2018-09-26
LSI     ,LIFE STORAGE  INC    ,1000,10,2018-09-26
LSTR    ,LANDSTAR SYSTEM      ,300,1,2018-09-26
LSXMA   ,LIBERTY SRS XM CS A  ,600,3,2018-09-26
LSXMK   ,LIBERTY SRS XM CS C  ,7300,42,2018-09-26
LULU    ,LULULEMON ATHLETICA  ,200,2,2018-09-26
LUV     ,SOUTHWEST AIRLINES   ,116395,441,2018-09-26
LVS     ,LAS VEGAS SANDS CORP ,21300,125,2018-09-26
LW      ,LAMB WESTON HLD      ,700,7,2018-09-26
LYB     ,LYONDELLBASELL       ,4400,38,2018-09-26
LYV     ,LIVE NATION ENTMNT   ,4600,22,2018-09-26
M       ,MACY S INC           ,50000,401,2018-09-26
MA      ,MASTERCARD INC       ,600,6,2018-09-26
MAA     ,MID AMER APT COMMUN  ,1300,6,2018-09-26
MAC     ,MACERICH CO          ,2100,18,2018-09-26
MAN     ,MANPOWERGROUP        ,900,9,2018-09-26
MANH    ,MANHATTAN ASSOC      ,200,2,2018-09-26
MAR     ,MARRIOTT INT CL A CM ,2583,24,2018-09-26
MAS     ,MASCO CP             ,8900,60,2018-09-26
MASI    ,MASIMO CORPORATION   ,2100,21,2018-09-26
MAT     ,MATTEL INC           ,31994,266,2018-09-26
MBB     ,ISHARES              ,900,8,2018-09-26
MCD     ,MCDONALDS CP         ,56000,419,2018-09-26
MCHI    ,ISHARES MSCI CHINA E ,218700,2024,2018-09-26
MCHP    ,MICROCHIP TECHNOLOGY ,1500,8,2018-09-26
MCK     ,MCKESSON CORP        ,2200,13,2018-09-26
MCO     ,MOODY S CORP         ,2100,17,2018-09-26
MCY     ,MERCURY GENERAL CP   ,2600,24,2018-09-26
MD      ,MEDNAX  INC          ,8600,62,2018-09-26
MDLZ    ,MONDELEZ INTL CMN A  ,103814,939,2018-09-26
MDT     ,MEDTRONIC PLC        ,35900,290,2018-09-26
MDU     ,MDU RESOURCES GROUP  ,4300,36,2018-09-26
MDY     ,SPDR SP MIDCAP 400   ,300,2,2018-09-26
MET     ,METLIFE INC          ,33700,268,2018-09-26
MFA     ,MFA FINANCIAL INC    ,40300,205,2018-09-26
MGM     ,MGM RESORTS INTL     ,60943,492,2018-09-26
MHK     ,MOHAWK INDS INC      ,700,7,2018-09-26
MIC     ,MACQUARIE INFRASTRUC ,6200,58,2018-09-26
MIDD    ,MIDDLEBY CORP THE    ,200,2,2018-09-26
MIK     ,THE MICHAELS COMP CM ,45300,162,2018-09-26
MJ      ,ETFMG ALTERNATIVE HA ,100,1,2018-09-26
MKC     ,MCCORMICK  CO        ,400,4,2018-09-26
MKSI    ,MKS INSTRUMENTS INC  ,100,1,2018-09-26
MKTX    ,MARKETAXESS HOLDINGS ,200,2,2018-09-26
MLM     ,MARTIN MARIETTA MTRL ,300,3,2018-09-26
MLPA    ,GLOBAL X MLP ETF     ,100,1,2018-09-26
MLPI    ,UBS ETRACS           ,800,4,2018-09-26
MMC     ,MARSH MCLENNAN CO    ,3700,36,2018-09-26
MMM     ,3M COMPANY           ,1200,11,2018-09-26
MNST    ,MONSTER BEVERAGE CP  ,4500,42,2018-09-26
MO      ,ALTRIA GROUP INC     ,50400,397,2018-09-26
MOH     ,MOLINA HEALTHCARE    ,200,2,2018-09-26
MORN    ,MORNINGSTAR  INC     ,200,2,2018-09-26
MOS     ,MOSAIC COMPANY NEW   ,25000,177,2018-09-26
MPC     ,MARATHON PETROLEUM   ,10300,84,2018-09-26
MPW     ,MEDICL PROP TRST  IN ,65291,427,2018-09-26
MPWR    ,MONOLITHIC POWER SYS ,3400,14,2018-09-26
MRK     ,MERCK CO INC         ,85200,598,2018-09-26
MRO     ,MARATHON OIL CORP    ,166963,1154,2018-09-26
MRVL    ,MARVELL TECH GROUP   ,53874,412,2018-09-26
MS      ,MORGAN STANLEY       ,32200,212,2018-09-26
MSCI    ,MSCI INC             ,400,3,2018-09-26
MSFT    ,MICROSOFT CORP       ,116100,842,2018-09-26
MSI     ,MOTOROLA SOLUTIONS   ,600,5,2018-09-26
MSM     ,MSC INDUSTRIAL DRCT  ,1100,10,2018-09-26
MTB     ,MT BANK CORP         ,1600,16,2018-09-26
MTCH    ,MATCH GROUP  INC CS  ,6800,33,2018-09-26
MTN     ,VAIL RESORTS INC     ,300,3,2018-09-26
MTUM    ,ISHS MSCI US MTUM    ,2700,27,2018-09-26
MU      ,MICRON TECHNOLOGY    ,93720,576,2018-09-26
MUB     ,ISHARES NATIONAL MUN ,12000,114,2018-09-26
MUR     ,MURPHY OIL CP HLDG   ,6200,44,2018-09-26
MXIM    ,MAXIM INTEGRATED     ,7700,71,2018-09-26
MYL     ,MYLAN NV ORD SHS     ,18600,142,2018-09-26
NATI    ,NATL INSTRUMENTS COR ,200,2,2018-09-26
NAVI    ,NAVIENT CP CMN       ,17467,150,2018-09-26
NBIX    ,NEUROCRINE BIOSCIENC ,6400,53,2018-09-26
NBL     ,NOBLE ENERGY INC     ,19500,137,2018-09-26
NBR     ,NABORS INDS LTD NEW  ,290042,1789,2018-09-26
NCLH    ,NORWEGIAN CRUISE ORD ,13200,91,2018-09-26
NCR     ,NCR CP               ,5200,31,2018-09-26
NDAQ    ,NASDAQ  INC CMN STK  ,900,7,2018-09-26
NEAR    ,ISHARES SHRT MATURTY ,100,1,2018-09-26
NEE     ,NEXTERA ENERGY  INC  ,5000,27,2018-09-26
NEM     ,NEWMONT MINING CORP  ,120401,1040,2018-09-26
NFG     ,NATL FUEL GAS CO     ,700,4,2018-09-26
NFLX    ,NETFLIX  INC         ,1100,11,2018-09-26
NFX     ,NEWFIELD EXP COM     ,38300,303,2018-09-26
NI      ,NISOURCE INC HLDG CO ,89900,469,2018-09-26
NKE     ,NIKE INC CL B        ,22700,207,2018-09-26
NKTR    ,NEKTAR THERAPEUTICS  ,5500,38,2018-09-26
NLSN    ,NIELSEN NV ORD SHS   ,10800,62,2018-09-26
NLY     ,ANNALY CAPITAL MANAG ,540245,2539,2018-09-26
NNN     ,NATIONAL RETAIL PROP ,12200,107,2018-09-26
NOBL    ,PROSH SP500 DIV ARIS ,1000,4,2018-09-26
NOC     ,NORTHROP GRUM HOL CO ,1500,13,2018-09-26
NOV     ,NATL OILWELL VARCO   ,27500,203,2018-09-26
NOW     ,SERVICENOW  INC      ,300,3,2018-09-26
NRG     ,NRG ENERGY INC       ,10300,58,2018-09-26
NRZ     ,NEW RESIDENTIAL INVT ,32900,238,2018-09-26
NSC     ,NORFOLK SOUTHERN CP  ,2500,20,2018-09-26
NTAP    ,NETAPP  INC          ,4800,40,2018-09-26
NTNX    ,NUTANIX CL A CM      ,800,4,2018-09-26
NTRS    ,NORTHERN TRUST CORP  ,2000,18,2018-09-26
NUAN    ,NUANCE COMMUNICATNS  ,17300,144,2018-09-26
NUE     ,NUCOR CP             ,4700,43,2018-09-26
NUS     ,NU SKIN ENT INC      ,13400,94,2018-09-26
NVDA    ,NVIDIA CORPORATION   ,1800,15,2018-09-26
NVT     ,NVENT ELEC PLC       ,200,2,2018-09-26
NWL     ,NEWELL BRANDS INC    ,45500,208,2018-09-26
NWS     ,NEWS CP CL B CMN ST  ,800,7,2018-09-26
NWSA    ,NEWS CP CL A CMN ST  ,76809,467,2018-09-26
NXPI    ,NXP SEMICONDUCTORS   ,18400,148,2018-09-26
NYCB    ,NEW YORK CMMTY BNC   ,55700,482,2018-09-26
O       ,REALTY INCOME CP     ,8587,56,2018-09-26
OC      ,OWENS CORNING        ,1600,11,2018-09-26
ODFL    ,OLD DOMINION FREIG   ,600,6,2018-09-26
OEF     ,ISHARES SP 100 ETF   ,1100,11,2018-09-26
OFC     ,CORP OFFICE PPTY TR  ,600,4,2018-09-26
OGE     ,OGE ENERGY CORP      ,21942,171,2018-09-26
OHI     ,OMEGA HEALTHCARE INV ,10500,72,2018-09-26
OI      ,OWENS ILLINOIS       ,31491,136,2018-09-26
OIH     ,VANECK VECTORS OIL   ,358373,2767,2018-09-26
OKE     ,ONEOK INC        NEW ,12600,106,2018-09-26
OKTA    ,OKTA  INC CL A CM    ,1600,16,2018-09-26
OLED    ,UNIVERSAL DISPLAY    ,400,4,2018-09-26
OLN     ,OLIN CP              ,20600,159,2018-09-26
OMC     ,OMNICOM GP INC       ,12700,113,2018-09-26
OMF     ,ONEMAIN HOLDINGS INC ,5700,32,2018-09-26
ON      ,ON SEMICONDUCTOR     ,139643,1305,2018-09-26
ORCL    ,ORACLE CORPORATION   ,70060,449,2018-09-26
ORI     ,OLD REPUBLIC INTL CP ,10300,61,2018-09-26
ORLY    ,O REILLY AUTOMOTIVE  ,300,3,2018-09-26
OSK     ,OSHKOSH CP           ,2600,22,2018-09-26
OUT     ,OUTFRONT MEDIA INC   ,12900,60,2018-09-26
OXY     ,OCCIDENTAL PET       ,9600,70,2018-09-26
OZK     ,BANK OZK CMN STK     ,5700,38,2018-09-26
PACW    ,PACWEST BANCORP      ,4100,26,2018-09-26
PAG     ,PENSKE AUTOMOTIVE    ,1500,11,2018-09-26
PAH     ,PLATFORM SPECIALTY   ,5800,35,2018-09-26
PANW    ,PALO ALTO NETWORKS   ,300,3,2018-09-26
PAYC    ,PAYCOM SOFTWARE  INC ,1100,6,2018-09-26
PAYX    ,PAYCHEX  INC         ,2400,24,2018-09-26
PB      ,PROSPERITY BNCSH INC ,1900,15,2018-09-26
PBCT    ,PEOPLE S UNITED FINL ,61054,482,2018-09-26
PBF     ,PBF ENERGY INC       ,4100,24,2018-09-26
PCAR    ,PACCAR INC           ,4300,39,2018-09-26
PCG     ,PGE CP               ,9700,82,2018-09-26
PCY     ,INVESCO EMERGING MAR ,18200,116,2018-09-26
PDBC    ,INVESCO OPTI YLD DIV ,500,5,2018-09-26
PE      ,PARSLEY ENERGY CL A  ,22600,146,2018-09-26
PEG     ,PUB ENTRPR GP        ,23700,164,2018-09-26
PEGA    ,PEGASYSTEMS INC      ,2100,13,2018-09-26
PEP     ,PEPSICO INC          ,2200,19,2018-09-26
PF      ,PINNACLE FOODS  INC  ,1900,11,2018-09-26
PFE     ,PFIZER INC           ,226900,1558,2018-09-26
PFF     ,ISHARES US PREFERRED ,10813,65,2018-09-26
PFG     ,PRINCIPAL FINL GROUP ,5500,36,2018-09-26
PFPT    ,PROOFPOINT  INC      ,500,4,2018-09-26
PG      ,PROCTER   GAMBLE CO  ,35800,271,2018-09-26
PGR     ,PROGRESSIVE CP       ,22303,215,2018-09-26
PGRE    ,PARAMOUNT GROUP  INC ,42818,262,2018-09-26
PGX     ,INVESCO PFD          ,200,2,2018-09-26
PH      ,PARKER HANNIFIN CP   ,1000,10,2018-09-26
PHM     ,PULTEGROUP  INC      ,49800,474,2018-09-26
PHYS    ,SPROTT PHYSICAL GOLD ,7900,55,2018-09-26
PII     ,POLARIS INDUSTRIES   ,400,3,2018-09-26
PINC    ,PREMIER INC CL A CMN ,800,8,2018-09-26
PK      ,PARK HOTELS  RESORT  ,2800,18,2018-09-26
PKG     ,PACKAGING CP AMER    ,500,5,2018-09-26
PKI     ,PERKIN ELMER INC     ,6100,61,2018-09-26
PLD     ,PROLOGIS  INC        ,14400,115,2018-09-26
PM      ,PHILIP MORRIS INTL   ,4600,36,2018-09-26
PNC     ,P N C FIN SVCS GR    ,2000,14,2018-09-26
PNFP    ,PINNACLE FINL PTNRS  ,200,2,2018-09-26
PNR     ,PENTAIR PLC          ,1600,14,2018-09-26
PNW     ,PINNACLE WEST CAP    ,1000,9,2018-09-26
PODD    ,INSULET CORPORATION  ,100,1,2018-09-26
POOL    ,POOL CORPORATION     ,1400,14,2018-09-26
POST    ,POST HOLDINGS INC    ,5300,36,2018-09-26
PPC     ,PILGRIM S PRIDE CMN  ,2300,15,2018-09-26
PPG     ,P P G IND            ,1400,14,2018-09-26
PPL     ,PPL CORP             ,94403,801,2018-09-26
PRAH    ,PRA HEALTH CMN STK   ,800,8,2018-09-26
PRGO    ,PERRIGO COMPANY PLC  ,200,2,2018-09-26
PRU     ,PRUDENTIAL FINCL INC ,6648,60,2018-09-26
PSA     ,PUBLIC STG           ,200,2,2018-09-26
PSLV    ,SPROTT PHYS SILVER   ,1300,13,2018-09-26
PSTG    ,PURE STORAGE  INC    ,5000,44,2018-09-26
PSX     ,PHILLIPS 66          ,3600,33,2018-09-26
PTC     ,PTC INC              ,11600,76,2018-09-26
PTEN    ,PATTERSONUTI ENERGY  ,21900,128,2018-09-26
PVH     ,PVH CORP             ,400,4,2018-09-26
PWR     ,QUANTA SERVICES INC  ,16300,101,2018-09-26
PX      ,PRAXAIR INC          ,1500,14,2018-09-26
PXD     ,PIONEER NATURAL RES  ,200,2,2018-09-26
PYPL    ,PAYPAL HOLDINGS      ,18100,162,2018-09-26
QCOM    ,QUALCOMM INC         ,53400,405,2018-09-26
QEP     ,QEP RESOURCES  INC   ,83314,568,2018-09-26
QGEN    ,QIAGEN NV CMN SHS    ,500,4,2018-09-26
QQQ     ,INVESCO QQQ TR 1     ,129100,1193,2018-09-26
QRTEA   ,QURATE RTL SR A      ,22000,80,2018-09-26
QRVO    ,QORVO  INC CMN       ,3600,30,2018-09-26
QUAL    ,ISHRS MSCI USA QLTY  ,200,2,2018-09-26
R       ,RYDER SYSTEM INC     ,1300,11,2018-09-26
RBC     ,REGAL BELOIT CP      ,1200,11,2018-09-26
RCL     ,ROYAL CARIBBEAN CR   ,700,6,2018-09-26
RE      ,EVEREST RE GRP LTD   ,200,2,2018-09-26
REG     ,REGENCY CENTERS CORP ,4300,34,2018-09-26
REGN    ,REGENERON PHARMACEUT ,1900,19,2018-09-26
RES     ,R P C INC            ,5000,40,2018-09-26
RF      ,REGIONS FINANCIAL CP ,286096,1955,2018-09-26
RGA     ,REINSURANCE GROUP    ,200,1,2018-09-26
RGLD    ,ROYAL GOLD  INC      ,200,2,2018-09-26
RHI     ,ROBERT HALF INTL INC ,10200,100,2018-09-26
RHT     ,RED HAT INC          ,1200,11,2018-09-26
RIG     ,TRANSOCEAN LTD       ,194807,1625,2018-09-26
RJF     ,RAYMOND JAMES FIN CP ,100,1,2018-09-26
RL      ,RALPH LAUREN CP      ,1700,13,2018-09-26
RLGY    ,REALOGY HOLDINGS CP  ,9500,57,2018-09-26
RMD     ,RESMED INC           ,2500,19,2018-09-26
RNG     ,RINGCENTRAL  INC     ,700,6,2018-09-26
RNR     ,RENAISSANCERE LTD    ,600,6,2018-09-26
ROK     ,ROCKWELL AUTOMAT INC ,1100,8,2018-09-26
ROL     ,ROLLINS INC          ,19600,104,2018-09-26
ROST    ,ROSS STORES  INC     ,5800,39,2018-09-26
RP      ,REALPAGE  INC        ,600,5,2018-09-26
RPAI    ,RETAIL PPTS OF AMER  ,97240,611,2018-09-26
RPM     ,RPM INTL INC         ,14900,84,2018-09-26
RRC     ,RANGE RES CORP       ,67200,394,2018-09-26
RS      ,RELIANCE STL  ALMN   ,1200,8,2018-09-26
RSG     ,REPUBLIC SVCS INC    ,6400,52,2018-09-26
RSX     ,VANECK VECTORS RUSSI ,533895,3027,2018-09-26
RTN     ,RAYTHEON CO NEW      ,2000,19,2018-09-26
RWM     ,PSHRT RUSSELL2000    ,100,1,2018-09-26
RWX     ,SPDR DJ REAL ESTATE  ,12500,31,2018-09-26
RYN     ,RAYONIER INC REIT    ,1700,14,2018-09-26
S       ,SPRINT CORP          ,346996,1158,2018-09-26
SABR    ,SABRE CORPORATION CM ,28100,159,2018-09-26
SAGE    ,SAGE THERAPEUTIC COM ,100,1,2018-09-26
SATS    ,ECHOSTAR CORP        ,700,5,2018-09-26
SBAC    ,SBA COMMUNICATIONS   ,300,3,2018-09-26
SBNY    ,SIGNATURE BANK       ,200,2,2018-09-26
SBUX    ,STARBUCKS CORP       ,31900,254,2018-09-26
SC      ,SANTANDER CONSUMER   ,22100,161,2018-09-26
SCCO    ,SOUTHERN COPPER CORP ,8300,60,2018-09-26
SCG     ,SCANA CP NEW         ,1100,9,2018-09-26
SCHB    ,SCHWAB US BR MKT ETF ,600,6,2018-09-26
SCHD    ,SCHWAB US DIVD EQTY  ,10600,46,2018-09-26
SCHE    ,SCHWAB EMG MKT ETF   ,1200,2,2018-09-26
SCHF    ,SCHWAB INTL EQ ETF   ,190235,657,2018-09-26
SCHH    ,SCH US REIT ETF      ,1200,10,2018-09-26
