Symbol,Description,Total Shares,Total Trades,Last Update
BV,BRIGHTVIEW HOLDINGS,918,7,2021-09-11
BVN,BUENAVENTURA MINING,2542,25,2021-09-11
BVS,BIOVENTUS INC CM A,101,1,2021-09-11
BW,BABCOCK  WILCOX,140,2,2021-09-11
BWB,BRIDGEWATER BNCSR CM,400,4,2021-09-11
BWEN,BROADWIND  INC,300,4,2021-09-11
BWSN,BABCOCK  WLCX NTS,100,1,2021-09-11
BXMT,BLACKSTONE MTG TR,32245,99,2021-09-11
BXMX,NUVEEN SP BUY WRITE,100,1,2021-09-11
BXS,BANCORPSOUTH BANK,1908,57,2021-09-11
BY,BYLINE BANCORP  INC,602,7,2021-09-11
BYM,BLACKROCK INS MUNI,100,1,2021-09-11
BYRN,BYRNA TECH INC CM,158,52,2021-09-11
BYSI,BEYONDSPRING ORD SH,375,6,2021-09-11
BZ,KANZHUN LIMITED,1400,9,2021-09-11
BZH,BEAZER HOMES USA INC,104,3,2021-09-11
BZUN,BAOZUN INC ADS,1400,12,2021-09-11
C-K,CITIGROUP,600,2,2021-09-11
CABA,CABALETTA BIO CMN,400,4,2021-09-11
CADE,CADENCE BANCORP,680,38,2021-09-11
CADL,CANDEL THERAPEUT CM,100,1,2021-09-11
CAE,CAE INC,1202,11,2021-09-11
CAI,CAI INTERNATIONAL  I,199,7,2021-09-11
CAJ,CANON INC ADR,139,112,2021-09-11
CAKE,CHEESECAKE FACT,1988,29,2021-09-11
CAL,CALERES  INC,1932,27,2021-09-11
CALA,CALITHERA BIOSCI COM,520,4,2021-09-11
CALM,CALMAINE FOODS IN,689,35,2021-09-11
CALX,CALIX  INC,170,13,2021-09-11
CAMP,CALAMP CORP,286,4,2021-09-11
CAMT,CAMTEK LTD,1,1,2021-09-11
CAN,CANAAN INC ADS,5783,60,2021-09-11
CANF,CANFITE BIOPHARMA,1200,12,2021-09-11
CANG,CANGO INC ADS,400,4,2021-09-11
CANO,CANO HEALTH  INC,8517,63,2021-09-11
CAR,AVIS BUDGET GROUP  I,1857,80,2021-09-11
CARA,CARA THERAPEUTICS,727,59,2021-09-11
CARG,CARGURUS CL A CMN,3292,48,2021-09-11
CARS,CARSCOM INC,414,8,2021-09-11
CARV,CARVER BANCORP,100,1,2021-09-11
CASH,META FINANCIAL GRP,18,2,2021-09-11
CASI,CASI PHRMACTCLS INC,885,13,2021-09-11
CASS,CASS INFORMATION SYS,15,1,2021-09-11
CATC,CAMBRIDGE BANCP CM,301,4,2021-09-11
CATO,CATO CORP CL A,2,1,2021-09-11
CATY,CATHAY GENL BNCP,76,6,2021-09-11
CBAT,CBAK ENERGY TECHN,1420,11,2021-09-11
CBAY,CYMABAY THERAPEUTICS,300,3,2021-09-11
CBD,COMPANHIA BRASILEIRA,23617,239,2021-09-11
CBIO,CATALYST BIO INC,300,3,2021-09-11
CBRL,CRACKER BARREL,354,9,2021-09-11
CBT,CABOT CP,535,7,2021-09-11
CBTX,CBTX  INC CMN STK,33,1,2021-09-11
CBU,COMMUNITY BK SYS INC,107,8,2021-09-11
CCAC,CITIC CAPITAL CL A,4300,15,2021-09-11
CCAP,CRESCENT CAPITAL CS,149,2,2021-09-11
CCCC,C4 THERAPEUTICS  INC,477,50,2021-09-11
CCCS,CCC INTELLIGENT SOLU,914,17,2021-09-11
CCEP,COCACOLA EUROPACIFI,4810,49,2021-09-11
CCF,CHASE CORP,7,1,2021-09-11
CCJ,CAMECO CP,86525,505,2021-09-11
CCMP,CMC MATERIALS  INC,269,5,2021-09-11
CCO,CLEAR CHANNL OUTDOOR,22510,141,2021-09-11
CCOI,COGENT COMM HLDGS,241,60,2021-09-11
CCRN,CROSS CTRY HLTHCR,6,3,2021-09-11
CCS,CENTURY COMMUNITIES,667,11,2021-09-11
CCXI,CHEMOCENTRYX  INC,749,43,2021-09-11
CD,CHINDATA GP HLD ADS,30703,224,2021-09-11
CDAK,CODIAK BIOSCS CMN,833,3,2021-09-11
CDE,COEUR MINING  INC,12271,85,2021-09-11
CDEV,CENTENNIAL RES CMN,64773,311,2021-09-11
CDLX,CARDLYTICS  INC CM,125,5,2021-09-11
CDMO,AVID BIOSVCS INC,4920,30,2021-09-11
CDNA,CAREDX  INC CMN,231,10,2021-09-11
CDR,CEDAR REALTY TRUST,7,4,2021-09-11
CDTX,CIDARA THERA CM,523,33,2021-09-11
CDXC,CHROMADEX CORP CS,207,2,2021-09-11
CDXS,CODEXIS  INC,54,2,2021-09-11
CDZI,CADIZ INC,616,9,2021-09-11
CEI,CAMBER ENERGY  INC,255388,595,2021-09-11
CEIX,CONSOL ENERGY INC,1100,11,2021-09-11
CELH,CELSIUS HLDGS CMN,2035,119,2021-09-11
CELU,CELULARITY INC,200,2,2021-09-11
CEMI,CHEMBIO DIAGNOSTICS,400,4,2021-09-11
CENTA,CENTRAL GARDEN  PET,100,1,2021-09-11
CENX,CENTURY ALUMINUM C,2354,29,2021-09-11
CEPU,CENTRAL PUERTO SA,300,3,2021-09-11
CEQP,CRESTWOOD EQ PRTNRS,175,3,2021-09-11
CERE,CEREVEL THERAPEUTICS,829,7,2021-09-11
CERS,CERUS CORP,1265,20,2021-09-11
CEVA,CEVA INC,258,18,2021-09-11
CFB,CROSSFIRST BNKSH CMN,400,4,2021-09-11
CFFN,CAPITOL FED FINL INC,750,8,2021-09-11
CFLT,CONFLUENT  INC CM A,1782,15,2021-09-11
CFMS,CONFORMIS  INC CS,1850,17,2021-09-11
CFRX,CONTRAFECT CORP,5,5,2021-09-11
CGABL,CARLYLE GRP 4625 NT,200,2,2021-09-11
CGAU,CENTERRA GOLD INC,400,3,2021-09-11
CGBD,TCG BDC  INC CMN,1642,20,2021-09-11
CGC,CANOPY GROWTH CMN,14271,134,2021-09-11
CGEM,CULLINAN ONCOLOGY  I,1286,171,2021-09-11
CGEN,COMPUGEN LTD,125,2,2021-09-11
CGNT,COGNYTE SOFTW,244,54,2021-09-11
CGRN,CAPSTONE GREEN ENERG,200,2,2021-09-11
CHCO,CITY HOLDING CO,2,2,2021-09-11
CHCT,COMMUNITY HEALTHCARE,100,1,2021-09-11
CHEF,THE CHEFS WAREHOUSE,33,1,2021-09-11
CHEK,CHECKCAP LTD ORD,18400,89,2021-09-11
CHK,CHESAPEAKE ENERGY CM,9610,96,2021-09-11
CHKP,CHECK POINT SOFTWARE,6255,55,2021-09-11
CHMI,CHERRY HILL MTG INVT,13,13,2021-09-11
CHRS,COHERUS BIO CMN STK,863,12,2021-09-11
CHS,CHICO S F A S INC,6342,45,2021-09-11
CHT,CHUNGHWA TELECOM,644,15,2021-09-11
CHUY,CHUY S HOLDINGS  INC,56,11,2021-09-11
CHW,CALAMOS GBL DYN INC,300,3,2021-09-11
CHWY,CHEWY  INC,7366,129,2021-09-11
CHX,CHAMPIONX CP CMN,2752,77,2021-09-11
CIA,CITIZEN INC,500,1,2021-09-11
CIB,BANCOLOMBIA SA,200,2,2021-09-11
CIDM,CINEDIGM CORP,65393,237,2021-09-11
CIFR,CIPHER MINING CMN,2404,25,2021-09-11
CIG,COMP ENERG CEMIG ADS,138149,646,2021-09-11
CIGI,COLLIERS INTL GRP IN,200,2,2021-09-11
CIK,CREDIT SUISSE INCME,100,1,2021-09-11
CIM,CHIMERA INVESTMENT,1812,13,2021-09-11
CINR,CINER RESOURCES LP,100,1,2021-09-11
CIO,CITY OFFICE REIT INC,2672,38,2021-09-11
CIT,CIT GROUP  INC,319,7,2021-09-11
CIVB,CIVISTA BNCSHRS CM,4,1,2021-09-11
CKPT,CHECKPOINT THERAPCS,100,1,2021-09-11
CLAR,CLARUS CORPORATION,300,3,2021-09-11
CLB,CORE LABS NV,600,6,2021-09-11
CLBK,COLUMBIA FIN CM,166,5,2021-09-11
CLBT,CELLEBRITE DI LTD,1000,10,2021-09-11
CLDR,CLOUDERA  INC,127932,157,2021-09-11
CLDT,CHATHAM LODGING TRT,100,1,2021-09-11
CLDX,CELLDEX THERAPEUTICS,169,6,2021-09-11
CLFD,CLEARFIELD  INC,5,1,2021-09-11
CLI,MACKCALI REALTY CP,679,16,2021-09-11
CLMT,CALUMET SPECIALTY PR,100,1,2021-09-11
CLNE,CLEAN ENERGY FUELS,5822,55,2021-09-11
CLOV,CLOVER HLTH INC CMN,131300,1082,2021-09-11
CLPR,CLIPPER REALTY INC,33,1,2021-09-11
CLPT,CLEARPOINT NEURO CMN,1700,5,2021-09-11
CLRB,CELLECTAR BIOSCIENC,918,9,2021-09-11
CLS,CELESTICA SUB VTG,508,5,2021-09-11
CLSD,CLEARSIDE BIOMEDI CM,833,8,2021-09-11
CLSK,CLEANSPARK  INCCS,2078,20,2021-09-11
CLSN,CELSION CORP,7700,39,2021-09-11
CLVS,CLOVIS ONCOLOGY  INC,47587,250,2021-09-11
CLW,CLEARWATER PAPER CP,4,1,2021-09-11
CLXT,CALYXT  INC CM,200,2,2021-09-11
CM,CANADIAN IMP BK COMM,134,6,2021-09-11
CMAX,CAREMAX  INC,1254,14,2021-09-11
CMC,COMMERCIAL METALS CO,718,18,2021-09-11
CMCM,CHEETAH MOBILE ADS,1800,16,2021-09-11
CMO,CAPSTEAD MORTGAGE CP,6794,63,2021-09-11
CMP,COMPASS MINERALS INT,400,4,2021-09-11
CMPR,CIMPRESS PLC,267,30,2021-09-11
CMRE,COSTAMARE INC,868,31,2021-09-11
CMRX,CHIMERIX  INC,620,5,2021-09-11
CNCE,CONCERT PHARMACEUTIC,20,1,2021-09-11
CND,CONCORD ACQ CP CL A,174,2,2021-09-11
CNDT,CONDUENT INC,2989,34,2021-09-11
CNFR,CONIFER HOLDINGS CM,100,1,2021-09-11
CNHI,CNH INDUSTRIAL NV,29445,206,2021-09-11
CNI,CANADIAN NATL RAILWY,7480,118,2021-09-11
CNK,CINEMARK HLDGS INC,2684,27,2021-09-11
CNMD,C O N M E D CP,1038,17,2021-09-11
CNNE,CANNAE HOLDINGS  INC,930,14,2021-09-11
CNO,CNO FIN L GRP  INC,3128,57,2021-09-11
CNOB,CONNECTONE BANCORP,200,2,2021-09-11
CNQ,CANADIAN NAT RES,3302,79,2021-09-11
CNR,CORNERSTONE BUILDING,900,8,2021-09-11
CNS,COHEN  STEERS,41,7,2021-09-11
CNSL,CONSOLIDATED COMMUNI,140,2,2021-09-11
CNTA,CENTESSA PHARMA ADS,500,1,2021-09-11
CNTY,CENTURY CASINOS IN,33,1,2021-09-11
CNVY,CONVEY HOLDING PAREN,1729,17,2021-09-11
CNX,CNX RESOURCES CP,38749,269,2021-09-11
CNXN,PC CONNECTION INC,104,2,2021-09-11
COCP,COCRYSTAL PHARMA CM,3531,21,2021-09-11
CODI,COMPASS DIVERSFD HLD,1526,11,2021-09-11
CODX,CODIAGNOSTICS CM,623,28,2021-09-11
COF-N,CAPITAL ONE FINANCIA,100,1,2021-09-11
COHU,COHU INC,507,12,2021-09-11
COIN,COINBASE GLB CL A CM,886,21,2021-09-11
COKE,COCA COLA CONSOLIDAT,3,3,2021-09-11
COLB,COLUMBIA BANKING SYS,342,248,2021-09-11
COLL,COLLEGIUM PHARMA CM,2300,22,2021-09-11
CONN,CONN S  INC,1534,22,2021-09-11
COOK,TRAEGER  INC,200,2,2021-09-11
COOP,MR COOPER GRP CMN,820,124,2021-09-11
CORT,CORCEPT THERAPEUTICS,171,12,2021-09-11
COUR,COURSERA  INC,8062,89,2021-09-11
COWN,COWEN INC,303,4,2021-09-11
CP,CANADIAN PAC RAILWAY,20953,190,2021-09-11
CPE,CALLON PETROLEUM,1627,31,2021-09-11
CPG,CRESCENT PT ENERGY,57663,180,2021-09-11
CPK,CHESAPEAKE UTIL CP,33,1,2021-09-11
CPLG,COREPOINT LODGING,1215,8,2021-09-11
CPLP,CAPITAL PRODUCT PART,300,3,2021-09-11
CPNG,COUPANG CLA CMN,20259,123,2021-09-11
CPOP,POP CULTURE CL A ORD,100,1,2021-09-11
CPRX,CATALYST PHARM INC,650,8,2021-09-11
CPS,COOPER STD HLDG INC,100,1,2021-09-11
CPSI,COMPUTER PROGRAMS,121,3,2021-09-11
CPZ,CALAMOS LS EQ DY IN,100,1,2021-09-11
CQP,CHENIERE ENERGY LP,30,20,2021-09-11
CRAI,CRA INTERNATIONAL,31,27,2021-09-11
CRBP,CORBUS PHARMA CMN,996,100,2021-09-11
CRBU,CARIBOU BIO CS,220,16,2021-09-11
CRC,CALIFORNIA RESOURCES,7203,65,2021-09-11
CRCT,CRICUT  INC CM A,5123,20,2021-09-11
CRD.A,CRAWFORD CO CL A,115,3,2021-09-11
CRDF,CARDIFF ONCOLOGY,1058,16,2021-09-11
CRDL,CARDIOL THERA CMN A,700,6,2021-09-11
CRH,C R H PLC ADR,908,228,2021-09-11
CRIS,CURIS INC,1238,66,2021-09-11
CRK,COMSTOCK RES,146898,1233,2021-09-11
CRKN,CROWN ELECTROKINE CM,15,1,2021-09-11
CRMD,CORMEDIX INC CMN,891,11,2021-09-11
CRMT,AMERICA S CARMART,36,4,2021-09-11
CRNC,CERENCE INC CMN STK,129,21,2021-09-11
CRNT,CERAGON NETWORKS LTD,1000,5,2021-09-11
CRNX,CRINETICS PHARM CM,21,21,2021-09-11
CRON,CRONOS GROUP INC CS,2534,51,2021-09-11
CROX,CROCS  INC,3027,220,2021-09-11
CRS,CARPENTER TECH,199,4,2021-09-11
CRSP,CRISPR THERA CM,172,5,2021-09-11
CRSR,CORSAIR GAMING  INC,253,20,2021-09-11
CRTD,CREATD INC CMN STK,1900,16,2021-09-11
CRTO,CRITEO SA ADS,300,3,2021-09-11
CRTX,CORTEXYME  INC CMN,990,91,2021-09-11
CRVL,CORVEL CP,14,8,2021-09-11
CRY,CRYOLIFE INC,7,2,2021-09-11
CS,CREDIT SUISSE GROUP,61580,424,2021-09-11
CSCW,COLOR STAR TECH ORD,3700,28,2021-09-11
CSGS,C S G SYS INTL,2,1,2021-09-11
CSII,CARDIOVASCULAR SYST,700,7,2021-09-11
CSIQ,CANADIAN SOLAR INC,500,12,2021-09-11
CSLT,CASTLIGHT HEALTH INC,6051,68,2021-09-11
CSOD,CORNERSTONE ONDEMAND,2757,58,2021-09-11
CSTE,CAESARSTONE LTD,600,2,2021-09-11
CSTL,CASTLE BIOSCNCS CMN,109,4,2021-09-11
CSTM,CONSTELLIUM SE,3300,19,2021-09-11
CSV,CARRIAGE SVCS INC,60,6,2021-09-11
CSWC,CAPITAL SOUTHWEST,7,3,2021-09-11
CSWI,CSW INDUSTRIALS  INC,41,9,2021-09-11
CTBI,COMMUNITY TR BANCP,101,2,2021-09-11
CTDD,QWEST CP 675 NTS,100,1,2021-09-11
CTIB,YUNHONG CTI LTD,100,1,2021-09-11
CTIC,CTI BIOPHARM CORP,2707,30,2021-09-11
CTKB,CYTEK BIOSCIENCS CM,606,6,2021-09-11
CTLP,CANTALOUPE  INC,500,1,2021-09-11
CTMX,CYTOMX THERA CMN STK,480,7,2021-09-11
CTOS,CUSTOM TRUCK ONE SOU,6900,35,2021-09-11
CTRE,CARETRUST REIT  INC,400,4,2021-09-11
CTRM,CASTOR MARITIME CS,13300,101,2021-09-11
CTRN,CITI TRENDS  INC,14,11,2021-09-11
CTS,C T S CP,8,5,2021-09-11
CTSO,CYTOSORBENTS COR,426,5,2021-09-11
CTT,CATCHMARK TIMBER TRS,8000,80,2021-09-11
CTXR,CITIUS PHARMA CM ST,19784,131,2021-09-11
CUBI,CUSTOMERS BNCRP CMN,931,22,2021-09-11
CUE,CUE BIOPHARMA CM,35,32,2021-09-11
CUK,CARNIVAL PLC ADS,3128,34,2021-09-11
CURV,TORRID HOLDINGS INC,423,20,2021-09-11
CUTR,CUTERA  INC,370,20,2021-09-11
CVA,COVANTA HLD CP,4897,46,2021-09-11
CVBF,CVB FINANCIAL CORP,73,4,2021-09-11
CVCO,CAVCO INDS INC,6,5,2021-09-11
CVCY,CENTRAL VLY CMTY BCP,100,1,2021-09-11
CVE,CENOVUS ENERGY INC,568482,3873,2021-09-11
CVET,COVETRUS CMN STK,709,91,2021-09-11
CVI,CVR ENERGY INC,720,12,2021-09-11
CVII,CHURCHILL CAPITAL CO,2500,2,2021-09-11
CVLT,COMMVAULT SYSTEMS,587,106,2021-09-11
CVM,CELSCI CORP,100,1,2021-09-11
CVRX,CVRX  INC CS,531,19,2021-09-11
CWBR,COHBAR  INC CM,590,7,2021-09-11
CWCO,CONS WATER CO INC,33,1,2021-09-11
CWEN,CLEARWAY NRG CL C,1625,12,2021-09-11
CWEN.A,CLEARWAY NRG CL A,34,2,2021-09-11
CWH,CAMPING WORLD CL A,2670,32,2021-09-11
CWK,CUSHMAN  WAKEFIELD,8311,81,2021-09-11
CWST,CASELLA WASTE SYS,119,9,2021-09-11
CWT,CALIFORNIA WATER SVC,189,18,2021-09-11
CX,CEMEX SAB DE CV ADR,220744,1675,2021-09-11
CXM,SPRINKLR  INC,300,3,2021-09-11
CXP,COLUMBIA PPTY TRUST,175155,1329,2021-09-11
CXW,CORECIVIC  INC,621,7,2021-09-11
CYBE,CYBEROPTICS CP,20,2,2021-09-11
CYBR,CYBERARK SOFT ORD,35,4,2021-09-11
CYH,COMMUNITY HEALTH,1043,22,2021-09-11
CYRX,CRYOPORT INC,125,29,2021-09-11
CYT,CYTEIR THERAPEUT CM,201,3,2021-09-11
CYTK,CYTOKINETICS,2209,26,2021-09-11
CYXT,CYXTERA TECH CMN A,11362,24,2021-09-11
CZNC,CITIZENS NRTHN CP,10,1,2021-09-11
CZOO,CAZOO GROUP ORD,400,4,2021-09-11
DAC,DANAOS CORPORATION,66,4,2021-09-11
DADA,DADA NEXUS LTD ADS,2071,108,2021-09-11
DAN,DANA INCORPORATED,2425,29,2021-09-11
DAO,YOUDAO  INC,306,10,2021-09-11
DARE,DARE BIOSCIENCE  INC,15450,96,2021-09-11
DATS,DATCHAT INC CS,39,1,2021-09-11
DAVA,ENDAVA PLC,108,7,2021-09-11
DAWN,DAY ONE BIOPHARMA CM,176,132,2021-09-11
DB,DEUTSCHE BANK AG,32455,305,2021-09-11
DBD,DIEBOLD NIXDORF INC,6737,90,2021-09-11
DBI,DESIGNER BRANDS INC,15588,159,2021-09-11
DBRG,DIGITALBRIDGE GROUP,21550,139,2021-09-11
DBTX,DECIBEL THERAPEUTICS,24,4,2021-09-11
DBVT,DBV TECHNOLOGIES ADS,100,1,2021-09-11
DCBO,DOCEBO INC CM SHS,301,7,2021-09-11
DCP,DCP MIDSTREAM LP,312,13,2021-09-11
DCPH,DECIPHERA PHARMA CM,113,107,2021-09-11
DCRC,DECARBONIZATION CM,100,1,2021-09-11
DDD,3 D  SYSTEMS CP,2392,44,2021-09-11
DDS,DILLARD S INC,164,15,2021-09-11
DEA,EASTERLY GOVT PRPTS,420,5,2021-09-11
DEN,DENBURY INC,1667,26,2021-09-11
DENN,DENNYS CORP,249,7,2021-09-11
DEO,DIAGEO PLC ADS NEW,309,20,2021-09-11
DESP,DESPEGARCOM  CORP,16258,17,2021-09-11
DFEN,DIREXION DAILY AEROS,2644,36,2021-09-11
DFH,DREAM FNDRS HM CM A,200,2,2021-09-11
DFIN,DONNELLEY FINL SOL,167,7,2021-09-11
DGII,DIGI INTL INC,1232,16,2021-09-11
DGLY,DIGITAL ALLY INC,4100,25,2021-09-11
DHC,DIV HEALTHCARE TRST,7173,44,2021-09-11
DHT,DHT HOLDINGS  INC,7557,73,2021-09-11
DHX,DHI GROUP  INC,100,1,2021-09-11
DHY,CREDIT SUISSE HY BD,1300,8,2021-09-11
DIDI,DIDI GLOBAL INC ADS,86789,683,2021-09-11
DIN,DINE BRANDS GLOBAL,2,2,2021-09-11
DIOD,DIODES INC,573,25,2021-09-11
DK,DELEK US HOLDINGS  I,817,13,2021-09-11
DKL,DELEK LOGISTICS LP,2,2,2021-09-11
DLO,DLOCAL LIMITED CM A,1821,11,2021-09-11
DLX,DELUXE CP,200,2,2021-09-11
DLY,DOUBLELINE YIELD OPP,100,1,2021-09-11
DM,DESKTOP METAL  INC,22602,198,2021-09-11
DMAC,DIAMEDICA THER CS,800,5,2021-09-11
DMLP,DORCHESTER MINLS,100,1,2021-09-11
DMRC,DIGIMARC CORPORATION,2710,39,2021-09-11
DMTK,DERMTECH  INC CMN,100,1,2021-09-11
DMYI,DMY TECHNOLOGY GROUP,422,4,2021-09-11
DNLI,DENALI THERAPTC CM,400,75,2021-09-11
DNMR,DANIMER SCIENTIFIC,2629,29,2021-09-11
DNN,DENISON MINES CP NEW,519791,1768,2021-09-11
DNOW,NOW INC,1815,22,2021-09-11
DNUT,KRISPY KREME CMN STK,1529,14,2021-09-11
DOC,PHYSICIANS REALTY TR,8546,57,2021-09-11
DOCN,DIGITALOCEAN HOLDING,4570,33,2021-09-11
DOCS,DOXIMITY  INC CL A,510,7,2021-09-11
DOMA,DOMA HOLDINGS  INC,17656,118,2021-09-11
DOMO,DOMO  INC CL B CMN,756,15,2021-09-11
DOOO,BRP INC CM SUB VT SH,52,6,2021-09-11
DOOR,MASONITE INTERNATION,6,3,2021-09-11
DORM,DORMAN PRODUCTS INC,5,1,2021-09-11
DOYU,DOUYU INTL HLDGS ADS,27654,242,2021-09-11
DPW,AULT GLOBAL HOLDINGS,6667,53,2021-09-11
DQ,DAQO NEW ENERGY CP,761,14,2021-09-11
DRD,DRDGOLD LIMITED ADS,458,6,2021-09-11
DRH,DIAMONDROCK HOSP CO,33236,261,2021-09-11
DRIP,DIREXION DAILY SP O,12412,86,2021-09-11
DRN,DIREXION DAILY REAL,207,3,2021-09-11
DRNA,DICERNA PHARMACEUTIC,2121,69,2021-09-11
DRQ,DRIL QUIP INC,1039,33,2021-09-11
DRTT,DIRTT ENVRNMNTL CMN,2700,27,2021-09-11
DRV,DIREXION DAILY RE,2062,22,2021-09-11
DS,DRIVE SHACK INC,6139,65,2021-09-11
DSGN,DESIGN THERA CS,7,3,2021-09-11
DSGX,DESCARTES SYS GRP,11,3,2021-09-11
DSKE,DASEKE INC CMN STK,1639,14,2021-09-11
DSL,DOUBLELINE INCOME,100,1,2021-09-11
DSP,VIANT TCNLGY CM A,101,2,2021-09-11
DSPG,D S P GROUP INC,566,14,2021-09-11
DSS,DOCUMENT SECURTY SYS,4700,29,2021-09-11
DSX,DIANA SHIPPING INC,952,10,2021-09-11
DTEA,DAVIDSTEA INC CM STK,100,1,2021-09-11
DTIL,PRECISION BIOSCIE CM,106,2,2021-09-11
DTW,DTE NRG 525 NTS,200,2,2021-09-11
DUO,FANGDD NETWORK ADS,2800,17,2021-09-11
DUOL,DUOLINGO  INC CM A,802,7,2021-09-11
DUST,DXN DLY GLDMNR NDX B,2693,24,2021-09-11
DVAX,DYNAVAX TECHNOLOGIES,3263,35,2021-09-11
DX,DYNEX CPTL INC,217,5,2021-09-11
DXD,PROSHARES ULTRASHORT,26410,71,2021-09-11
DY,DYCOM INDS INC,74,7,2021-09-11
DYN,DYNE THERAPTC CMN,31,7,2021-09-11
DZSI,DZS INC CMN STK,1,1,2021-09-11
E,E N I SPA ADR,233,3,2021-09-11
EAF,GRAFTECH INTL LTD,5409,36,2021-09-11
EAR,EARGO  INC CMN STK,200,2,2021-09-11
EAT,BRINKER INTL INC,1443,23,2021-09-11
EB,EVENTBRITE  INC,1256,13,2021-09-11
EBC,EASTERN BANKSHARE CM,103,4,2021-09-11
EBET,ESPORTS TECHNOLOG CM,165,33,2021-09-11
EBON,EBANG ITL CL A ORD,7285,51,2021-09-11
EBR,CENTRAIS ELECTRICAS,2861,32,2021-09-11
EBS,EMERGENT BIOSOLUTION,204,9,2021-09-11
EC,ECOPETROL SA,1277,63,2021-09-11
ECC,EAGLE POINT CREDIT,500,5,2021-09-11
ECHO,ECHO GLOBAL LOGISTIC,133,2,2021-09-11
ECOL,US ECOLOGY  INC,21,1,2021-09-11
ECOM,CHANNELADVISOR CORP,50,4,2021-09-11
ECOR,ELECTROCORE  INC CMN,100,1,2021-09-11
ECPG,ENCORE CAPITAL GRP,89,19,2021-09-11
ECVT,ECOVYST INC,515,7,2021-09-11
EDIT,EDITAS MEDICINE CM,1221,47,2021-09-11
EDR,ENDEAVOR GROUP HOLDI,200,2,2021-09-11
EDU,NEW ORIENTAL EDUCATI,439307,1279,2021-09-11
EDZ,EMERGING MKTS BEAR3X,3013,30,2021-09-11
EEX,EMERALD HOLDING  INC,200,2,2021-09-11
EFC,ELLINGTON FINL INC,4,1,2021-09-11
EFT,EATON VANCE FLOATING,1,1,2021-09-11
EFTR,EFFECTOR THERA CMN,200,2,2021-09-11
EGAN,EGAIN CORPORATION,200,2,2021-09-11
EGHT,8X8 INC,873,27,2021-09-11
EGLE,EAGLE BULK SHIP INC,106,6,2021-09-11
EGLX,ENTHUSIAST GAMING HO,300,3,2021-09-11
EGO,ELDORADO GOLD CORP,11002,61,2021-09-11
EGP,EASTGROUP PROPERTIES,73,30,2021-09-11
EGRX,EAGLE PHARMACEUTICAL,13,2,2021-09-11
EH,EHANG HOLDINGS LIMIT,1117,12,2021-09-11
EHTH,EHEALTH  INC,400,4,2021-09-11
EIG,EMPLOYERS HOLDINGS I,10,1,2021-09-11
EIGR,EIGER BIOPHARMA,26,3,2021-09-11
EKSO,EKSO BIONICS HLDG CS,400,3,2021-09-11
ELF,ELF BEAUTY  IINC,1553,9,2021-09-11
ELMS,ELECTRIC LAST MILE S,211,2,2021-09-11
ELOX,ELOXX PHARMA CM,200,1,2021-09-11
ELP,COMPANHIA PARANAENSE,400,4,2021-09-11
ELY,CALLAWAY GOLF CP,9044,113,2021-09-11
EM,SMART SHARE GLOB ADS,100,1,2021-09-11
EMAN,EMAGIN CORP,300,2,2021-09-11
EMBD,GLOBAL X EMERGING MA,500,5,2021-09-11
EMD,WESTERN ASSET EMERGI,400,4,2021-09-11
EME,E M C O R GROUP INC,637,11,2021-09-11
ENB,ENBRIDGE INC,8615,211,2021-09-11
ENBA,ENBRIDGE INC 6375 N,25,1,2021-09-11
ENBL,ENABLE MIDSTREAM PRT,3200,22,2021-09-11
ENDP,ENDO INT L PLC,73427,477,2021-09-11
ENFA,CM,300,3,2021-09-11
ENIA,ENEL AMERICAS S A,1356,59,2021-09-11
ENIC,ENEL CHILE SA,1683,32,2021-09-11
ENLC,ENLINK MIDSTREAM LLC,31535,159,2021-09-11
ENNV,ECP ENVIRONMENTAL GR,2300,11,2021-09-11
ENR,ENERGIZER HLDS INC,1118,16,2021-09-11
ENS,ENERSYS,1014,115,2021-09-11
ENSG,THE ENSIGN GROUP  IN,20,10,2021-09-11
ENTA,ENANTA PHARMACEUTICA,205,2,2021-09-11
ENV,ENVESTNET  INC,55,6,2021-09-11
ENVA,ENOVA INT L INC,3,2,2021-09-11
ENVB,ENVERIC BIOSCIENCES,2720,22,2021-09-11
ENVX,ENOVIX CORP CMN,12117,42,2021-09-11
EOLS,EVOLUS  INC CM,691,45,2021-09-11
EOSE,EOS ENERGY ENT CMN A,2200,20,2021-09-11
EPAC,ENERPAC TOOL GROUP C,1543,19,2021-09-11
EPAY,BOTTOMLINE TECH IN,793,22,2021-09-11
EPC,EDGEWELL PERSONAL,602,12,2021-09-11
EPD,ENTERPRISE PT UTS,16340,111,2021-09-11
EPIX,ESSA PHARMA COMMON,100,1,2021-09-11
EPRT,ESSENTIAL PROPERTIES,2008,21,2021-09-11
EPZM,EPIZYME  INC CMN STK,5765,33,2021-09-11
EQBK,EQUITY BNCSRS CM A,10,1,2021-09-11
EQC,EQUITY COMMONWEALTH,3549,40,2021-09-11
EQH-A,EQUITABLE DEP SH,100,1,2021-09-11
EQH-C,EQUITABLE HLD SER C,100,1,2021-09-11
EQNR,EQUINOR ASA,29580,239,2021-09-11
EQOS,DIGINEX LIMITED,346,4,2021-09-11
EQX,EQUINOX GOLD CORP,1773,16,2021-09-11
ERAS,ERASCA  INC CS,400,4,2021-09-11
