Symbol,Description,Total Shares,Total Trades,Last Update
BMAR,INNOVATOR US EQUIT,738,4,2022-01-29
BMBL,BUMBLE INC CMN A,9827,269,2022-01-29
BMEA,BIOMEA FUSION CMN,7,4,2022-01-29
BMEZ,BLACKROCK HEALTH SCI,4300,32,2022-01-29
BMI,BADGER METER INC,416,62,2022-01-29
BMO,BANK OF MONTREAL,379,61,2022-01-29
BMTX,BM TECHNOLOGIES  INC,100,1,2022-01-29
BNED,BARNES  NOBLE EDUCA,33,3,2022-01-29
BNFT,BENEFITFOCUS CMN,66,2,2022-01-29
BNGO,BIONANO GENOMICS CM,119838,636,2022-01-29
BNL,BROADSTONE NET LEASE,1062,10,2022-01-29
BNR,BURNING ROCK BIO ADS,540,5,2022-01-29
BNS,BANK OF NOVA SCOTIA,36440,298,2022-01-29
BNTX,BIONTECH SE ADS,1484,18,2022-01-29
BNY,BLACKROCK NY MUN INC,300,3,2022-01-29
BOB,MERLYNAI BESTOFBR,500,2,2022-01-29
BODY,THE BEACHBODY COMPAN,12082,103,2022-01-29
BOE,BLACKRCK ENHNCD GLBL,300,3,2022-01-29
BOMN,BOSTON OMAHA CO CLAC,100,1,2022-01-29
BOOM,DMC GLOBAL INC,33,1,2022-01-29
BOOT,BOOT BARN HLDS  INC,1163,49,2022-01-29
BORR,BORR DRILLING LIMITE,100,1,2022-01-29
BOWL,BOWLERO CORP,300,3,2022-01-29
BOX,BOX  INC CL A,3748,50,2022-01-29
BOXL,BOXLIGHT CL A CMN,1888,22,2022-01-29
BP,BP PLC,176710,1785,2022-01-29
BPMC,BLUEPRINT MEDI CM ST,3689,13,2022-01-29
BPMP,BP MIDSTREAM PARTNER,902,91,2022-01-29
BPT,B P PRUDHOE BAY UTS,700,6,2022-01-29
BQ,BOQII HOLDING LTD AD,1684,3,2022-01-29
BRAG,BRAGG GAMING CM SH,1800,17,2022-01-29
BRBR,BELLRING BRANDS  INC,637,72,2022-01-29
BRBS,BLUE RIDGE BANKSHARE,533,2,2022-01-29
BRC,BRADY CP CL A,266,4,2022-01-29
BRDG,BRIDGE INVESTMENT GR,141,2,2022-01-29
BRDS,BIRD GLOBAL  INC,800,4,2022-01-29
BRFS,BRF  SA,35241,148,2022-01-29
BRG,BLUEROCK RESIDENTIAL,800,8,2022-01-29
BRKL,BROOKLINE BANCORP,482,10,2022-01-29
BRLT,BRILLIANT EARTH GROU,1499,59,2022-01-29
BRMK,BROADMARK REALTY CAP,5301,64,2022-01-29
BROS,DUTCH BROS INC A,1464,49,2022-01-29
BRP,BRP GROUP  INC CM A,902,8,2022-01-29
BRSP,BRIGHTSPIRE CAPITAL,1025,13,2022-01-29
BRW,SABA CAPITAL INCOME,200,1,2022-01-29
BRY,BERRY CORPORATION,300,3,2022-01-29
BRZE,BRAZE  INC CMN A,186,3,2022-01-29
BSAC,BANCO SANTANDER  CHI,2546,25,2022-01-29
BSBR,BANCO SANTANDER BRZL,34736,242,2022-01-29
BSCS,INVESCO BULLETSHARES,400,4,2022-01-29
BSIG,BRIGHTSPHERE INVESTM,300,5,2022-01-29
BSL,BLACKSTONE SR FL,100,1,2022-01-29
BSM,BLACK STONE MINERALS,200,2,2022-01-29
BTAI,BIOXCEL THERA CM,105,9,2022-01-29
BTBT,BIT DIGITAL  INC,16965,146,2022-01-29
BTCM,BIT MINING LIMITED,400,4,2022-01-29
BTG,B2GOLD CORP,222967,512,2022-01-29
BTI,BRITISH AMER TOB ADR,48172,566,2022-01-29
BTNB,BRIDGETOWN 2 HOLDING,100,1,2022-01-29
BTRS,BTRS HLDGS CL 1 CMN,716,8,2022-01-29
BTT,BLACKROCK MUNI,200,2,2022-01-29
BTU,PEABODY ENERGY CP,11666,82,2022-01-29
BTWN,BRIDGETOWN HOLDINGS,1420,15,2022-01-29
BTX,BROOKLYN IMMUNOTHERA,100,1,2022-01-29
BTZ,BLACKROCK CRDT TRUST,863,94,2022-01-29
BUD,ANH BSCH INB SA ADR,3386,402,2022-01-29
BUI,BLACKROCK UTILITY,33,1,2022-01-29
BULZ,MICROSECTORS FANG,22,22,2022-01-29
BUR,BURFORD CAPITAL LIMI,200,2,2022-01-29
BUSE,FIRST BUSEY CORP,266,4,2022-01-29
BVN,BUENAVENTURA MINING,10199,112,2022-01-29
BVS,BIOVENTUS INC CM A,100,1,2022-01-29
BVXV,BIONDVAX PHARMA ADS,300,2,2022-01-29
BW,BABCOCK  WILCOX,3103,20,2022-01-29
BWB,BRIDGEWATER BNCSR CM,433,2,2022-01-29
BWEN,BROADWIND  INC,1500,11,2022-01-29
BWFG,BANKWELL FINANCIAL,4,4,2022-01-29
BWMX,BETTERWARE DE MEX OR,100,1,2022-01-29
BXC,BLUELINX HOLDINGS,37,2,2022-01-29
BXMT,BLACKSTONE MTG TR,6428,101,2022-01-29
BXMX,NUVEEN SP BUY WRITE,100,1,2022-01-29
BXSL,BLACKSTONE SECURED L,1600,8,2022-01-29
BY,BYLINE BANCORP  INC,920,10,2022-01-29
BYFC,BROADWAY FIN CP,200,1,2022-01-29
BYSI,BEYONDSPRING ORD SH,1101,12,2022-01-29
BZ,KANZHUN LIMITED,3526,38,2022-01-29
BZH,BEAZER HOMES USA INC,1405,16,2022-01-29
BZUN,BAOZUN INC ADS,500,5,2022-01-29
CAAP,CORPORACION AMERICA,100,1,2022-01-29
CABA,CABALETTA BIO CMN,200,2,2022-01-29
CAC,CAMDEN NATL CP,2,2,2022-01-29
CADE,CADENCE BANK,2703,22,2022-01-29
CAE,CAE INC,1221,30,2022-01-29
CAJ,CANON INC ADR,4328,44,2022-01-29
CAKE,CHEESECAKE FACT,3988,44,2022-01-29
CAL,CALERES  INC,1785,30,2022-01-29
CALA,CALITHERA BIOSCI COM,104,4,2022-01-29
CALM,CALMAINE FOODS IN,344,5,2022-01-29
CALX,CALIX  INC,2729,131,2022-01-29
CAMP,CALAMP CORP,300,3,2022-01-29
CAMT,CAMTEK LTD,322,4,2022-01-29
CAN,CANAAN INC ADS,23779,205,2022-01-29
CANO,CANO HEALTH  INC,47276,397,2022-01-29
CAPR,CAPRICOR THERAP,245,7,2022-01-29
CAR,AVIS BUDGET GROUP  I,4251,152,2022-01-29
CARA,CARA THERAPEUTICS,378,25,2022-01-29
CARG,CARGURUS CL A CMN,2771,30,2022-01-29
CARS,CARSCOM INC,10,2,2022-01-29
CASA,CASA SYSTEMS  INC CM,1002,4,2022-01-29
CASS,CASS INFORMATION SYS,70,2,2022-01-29
CATO,CATO CORP CL A,5,1,2022-01-29
CATY,CATHAY GENL BNCP,572,90,2022-01-29
CBAN,COLONY BANKCORP INC,200,2,2022-01-29
CBAT,CBAK ENERGY TECHN,2797,48,2022-01-29
CBAY,CYMABAY THERAPEUTICS,5934,171,2022-01-29
CBD,COMPANHIA BRASILEIRA,13119,137,2022-01-29
CBNK,CAPITAL BANCORP CMN,3,2,2022-01-29
CBRL,CRACKER BARREL,416,10,2022-01-29
CBT,CABOT CP,603,5,2022-01-29
CBU,COMMUNITY BK SYS INC,101,2,2022-01-29
CBZ,CBIZ INC,34,2,2022-01-29
CCAC,CITIC CAPITAL CL A,1803,16,2022-01-29
CCAP,CRESCENT CAPITAL CS,15,1,2022-01-29
CCBG,CAPITAL CITY BANK GR,2,1,2022-01-29
CCCC,C4 THERAPEUTICS  INC,4285,34,2022-01-29
CCCS,CCC INTELLIGENT SOLU,2437,50,2022-01-29
CCEP,COCACOLA EUROPACIFI,3228,51,2022-01-29
CCF,CHASE CORP,200,2,2022-01-29
CCJ,CAMECO CP,56560,680,2022-01-29
CCMP,CMC MATERIALS  INC,1745,17,2022-01-29
CCO,CLEAR CHANNL OUTDOOR,32582,355,2022-01-29
CCOI,COGENT COMM HLDGS,137,3,2022-01-29
CCRN,CROSS CTRY HLTHCR,1486,22,2022-01-29
CCS,CENTURY COMMUNITIES,234,10,2022-01-29
CCSI,CONSENSUS CLOUD CM,249,6,2022-01-29
CCU,COMPANIA CERV UNI SA,400,3,2022-01-29
CCXI,CHEMOCENTRYX  INC,774,9,2022-01-29
CD,CHINDATA GP HLD ADS,8015,81,2022-01-29
CDAK,CODIAK BIOSCS CMN,48,4,2022-01-29
CDE,COEUR MINING  INC,51340,552,2022-01-29
CDEV,CENTENNIAL RES CMN,315159,1564,2022-01-29
CDLX,CARDLYTICS  INC CM,204,6,2022-01-29
CDMO,AVID BIOSVCS INC,1100,5,2022-01-29
CDNA,CAREDX  INC CMN,3188,30,2022-01-29
CDXC,CHROMADEX CORP CS,1100,8,2022-01-29
CDXS,CODEXIS  INC,500,4,2022-01-29
CDZI,CADIZ INC,3500,35,2022-01-29
CEIX,CONSOL ENERGY INC,775,15,2022-01-29
CELH,CELSIUS HLDGS CMN,1641,81,2022-01-29
CEM,CLEARBRIDGE MLP AND,66,2,2022-01-29
CENN,CENNTRO ELRC GRP ORD,39410,363,2022-01-29
CENTA,CENTRAL GARDEN  PET,386,100,2022-01-29
CENX,CENTURY ALUMINUM C,4632,41,2022-01-29
CEQP,CRESTWOOD EQ PRTNRS,1845,10,2022-01-29
CERE,CEREVEL THERAPEUTICS,237,7,2022-01-29
CERS,CERUS CORP,12717,101,2022-01-29
CEVA,CEVA INC,35,3,2022-01-29
CFB,CROSSFIRST BNKSH CMN,33,1,2022-01-29
CFFN,CAPITOL FED FINL INC,2795,18,2022-01-29
CFLT,CONFLUENT  INC CM A,7760,37,2022-01-29
CFMS,CONFORMIS  INC CS,13100,131,2022-01-29
CFRX,CONTRAFECT CORP,400,4,2022-01-29
CFVI,CF ACQUISITION CO CM,100,1,2022-01-29
CGAU,CENTERRA GOLD INC,1000,10,2022-01-29
CGBD,TCG BDC  INC CMN,1600,13,2022-01-29
CGC,CANOPY GROWTH CMN,24994,271,2022-01-29
CGEM,CULLINAN ONCOLOGY  I,745,10,2022-01-29
CGEN,COMPUGEN LTD,6209,67,2022-01-29
CGNT,COGNYTE SOFTW,2199,58,2022-01-29
CGRN,CAPSTONE GREEN ENERG,500,5,2022-01-29
CGTX,COGNITION THERAPE CM,200,2,2022-01-29
CHAU,DIREXION CSI 300 CHN,100,1,2022-01-29
CHCO,CITY HOLDING CO,2,1,2022-01-29
CHEF,THE CHEFS WAREHOUSE,266,7,2022-01-29
CHEK,CHECKCAP LTD ORD,1400,7,2022-01-29
CHI,CALAMOS CV OPP  INC,2400,2,2022-01-29
CHK,CHESAPEAKE ENERGY CM,6089,127,2022-01-29
CHKP,CHECK POINT SOFTWARE,5694,188,2022-01-29
CHMI,CHERRY HILL MTG INVT,797,8,2022-01-29
CHRS,COHERUS BIO CMN STK,2562,38,2022-01-29
CHS,CHICO S F A S INC,52557,565,2022-01-29
CHSCM,CHS PFD CLB SER3,300,2,2022-01-29
CHT,CHUNGHWA TELECOM,791,63,2022-01-29
CHUY,CHUY S HOLDINGS  INC,352,6,2022-01-29
CHWY,CHEWY  INC,12492,153,2022-01-29
CHX,CHAMPIONX CP CMN,2315,22,2022-01-29
CHY,CALAMOS CV  HIGH IN,1000,9,2022-01-29
CIAN,CIAN PLC ADS,1000,10,2022-01-29
CIB,BANCOLOMBIA SA,406,4,2022-01-29
CIDM,CINEDIGM CORP,400,4,2022-01-29
CIFR,CIPHER MINING CMN,416,19,2022-01-29
CIG,COMP ENERG CEMIG ADS,114235,426,2022-01-29
CIGI,COLLIERS INTL GRP IN,99,4,2022-01-29
CII,BLACKROCK CAPITAL AN,200,2,2022-01-29
CIM,CHIMERA INVESTMENT,75101,751,2022-01-29
CINC,CINCOR PHARMA  INC,400,4,2022-01-29
CINR,CINER RESOURCES LP,100,1,2022-01-29
CIO,CITY OFFICE REIT INC,700,7,2022-01-29
CIR,CIRCOR INTL INC,211,3,2022-01-29
CIVI,CIVITAS RESOURCES  I,925,11,2022-01-29
CIXX,CI FINANCIAL CMN,143,5,2022-01-29
CKPT,CHECKPOINT THERAPCS,18658,259,2022-01-29
CLAR,CLARUS CORPORATION,1134,25,2022-01-29
CLB,CORE LABS NV,1739,14,2022-01-29
CLBK,COLUMBIA FIN CM,1,1,2022-01-29
CLDT,CHATHAM LODGING TRT,8176,6,2022-01-29
CLDX,CELLDEX THERAPEUTICS,4140,21,2022-01-29
CLFD,CLEARFIELD  INC,76,3,2022-01-29
CLLS,CELLECTIS SA ADS,300,2,2022-01-29
CLM,CORNERSTONE ST NEW,500,6,2022-01-29
CLMT,CALUMET SPECIALTY PR,225,27,2022-01-29
CLNE,CLEAN ENERGY FUELS,87904,663,2022-01-29
CLNN,CLENE INC COMMON STK,60,1,2022-01-29
CLOV,CLOVER HLTH INC CMN,80714,493,2022-01-29
CLPS,CLPS INCORPRATION CM,400,2,2022-01-29
CLPT,CLEARPOINT NEURO CMN,791,8,2022-01-29
CLRB,CELLECTAR BIOSCIENC,100,1,2022-01-29
CLS,CELESTICA SUB VTG,9225,62,2022-01-29
CLSD,CLEARSIDE BIOMEDI CM,368,192,2022-01-29
CLSK,CLEANSPARK  INCCS,408,6,2022-01-29
CLVR,CLEVER LEAVES CS,164,29,2022-01-29
CLVS,CLOVIS ONCOLOGY  INC,123265,693,2022-01-29
CLW,CLEARWATER PAPER CP,103,2,2022-01-29
CLXT,CALYXT  INC CM,500,4,2022-01-29
CM,CANADIAN IMP BK COMM,3437,97,2022-01-29
CMBM,CAMBIUM NETWORKS ORD,599,8,2022-01-29
CMC,COMMERCIAL METALS CO,2263,26,2022-01-29
CMCM,CHEETAH MOBILE ADS,1800,10,2022-01-29
CMCO,COLUMBUS MCKINNON,838,68,2022-01-29
CMMB,CHEMOMAB THERAPEUTIC,4,3,2022-01-29
CMP,COMPASS MINERALS INT,838,78,2022-01-29
CMPO,COMPOSECURE CL A CMN,100,1,2022-01-29
CMPR,CIMPRESS PLC,100,1,2022-01-29
CMPS,COMPASS PATHWAYS ADS,341,4,2022-01-29
CMRE,COSTAMARE INC,300,3,2022-01-29
CMRX,CHIMERIX  INC,6199,42,2022-01-29
CMS-C,CMS ENERGY CORPORATI,300,3,2022-01-29
CMTG,CLAROS MORTGAGE TRUS,100,1,2022-01-29
CMTL,COMTECH TELECOM CO,200,2,2022-01-29
CND,CONCORD ACQ CP CL A,4515,42,2022-01-29
CNDT,CONDUENT INC,7799,138,2022-01-29
CNEY,CN ENERGY GROUP ORD,100,1,2022-01-29
CNHI,CNH INDUSTRIAL NV,59259,541,2022-01-29
CNI,CANADIAN NATL RAILWY,17348,201,2022-01-29
CNK,CINEMARK HLDGS INC,34547,318,2022-01-29
CNMD,C O N M E D CP,3488,28,2022-01-29
CNNE,CANNAE HOLDINGS  INC,1000,10,2022-01-29
CNO,CNO FIN L GRP  INC,4557,55,2022-01-29
CNQ,CANADIAN NAT RES,28632,450,2022-01-29
CNR,CORNERSTONE BUILDING,1368,34,2022-01-29
CNS,COHEN  STEERS,200,24,2022-01-29
CNSL,CONSOLIDATED COMMUNI,100,1,2022-01-29
CNTA,CENTESSA PHARMA ADS,200,2,2022-01-29
CNTY,CENTURY CASINOS IN,66,2,2022-01-29
CNX,CNX RESOURCES CP,59335,569,2022-01-29
CNXN,PC CONNECTION INC,200,2,2022-01-29
COCO,THE VITA COCO COMPAN,6284,21,2022-01-29
CODI,COMPASS DIVERSFD HLD,472,4,2022-01-29
CODX,CODIAGNOSTICS CM,709,89,2022-01-29
COF-I,CAPITAL ONE SER I,100,1,2022-01-29
COGT,COGENT BIOSCIENCES,533,6,2022-01-29
COHU,COHU INC,200,2,2022-01-29
COIN,COINBASE GLB CL A CM,6730,305,2022-01-29
COKE,COCA COLA CONSOLIDAT,37,27,2022-01-29
COLB,COLUMBIA BANKING SYS,232,5,2022-01-29
COLL,COLLEGIUM PHARMA CM,227,16,2022-01-29
COMP,COMPASS  INC,13451,250,2022-01-29
CONN,CONN S  INC,472,105,2022-01-29
CONX,CONX CORP CL A CM,93,1,2022-01-29
COOK,TRAEGER  INC,2558,70,2022-01-29
COOP,MR COOPER GRP CMN,2319,26,2022-01-29
CORR,CORENERGY INFRASTRUC,51,37,2022-01-29
CORT,CORCEPT THERAPEUTICS,430,5,2022-01-29
CORZ,CORE SCIENTIFIC CMN,3050,15,2022-01-29
CORZ,CORE SCIENTIFIC CL A,106,2,2022-01-29
COUR,COURSERA  INC,2114,39,2022-01-29
COWN,COWEN INC,571,7,2022-01-29
CP,CANADIAN PAC RAILWAY,45354,324,2022-01-29
CPE,CALLON PETROLEUM,2539,135,2022-01-29
CPF,CENTRAL PACIFIC FNCL,36,2,2022-01-29
CPG,CRESCENT PT ENERGY,128982,316,2022-01-29
CPIX,CUMBERLAND PHARMACEU,100,1,2022-01-29
CPK,CHESAPEAKE UTIL CP,21,16,2022-01-29
CPLG,COREPOINT LODGING,25865,234,2022-01-29
CPNG,COUPANG CLA CMN,171969,729,2022-01-29
CPOP,POP CULTURE CL A ORD,100,1,2022-01-29
CPRX,CATALYST PHARM INC,8959,112,2022-01-29
CPS,COOPER STD HLDG INC,800,8,2022-01-29
CPSH,CPS TECHNOLOGIES CM,200,2,2022-01-29
CPSI,COMPUTER PROGRAMS,200,2,2022-01-29
CQP,CHENIERE ENERGY LP,613,49,2022-01-29
CRBU,CARIBOU BIO CS,716,11,2022-01-29
CRC,CALIFORNIA RESOURCES,157,44,2022-01-29
CRCT,CRICUT  INC CM A,1300,10,2022-01-29
CRDF,CARDIFF ONCOLOGY,4931,48,2022-01-29
CRDL,CARDIOL THERA CMN A,300,2,2022-01-29
CRDO,CREDO TCH GP HLD ORD,200,2,2022-01-29
CRF,CORNERSTONE TOTAL,500,5,2022-01-29
CRGY,CRESCENT ENERGY COMP,283,47,2022-01-29
CRH,C R H PLC ADR,2427,232,2022-01-29
CRHC,COHN ROBBINS HOLDING,3993,20,2022-01-29
CRIS,CURIS INC,18286,165,2022-01-29
CRK,COMSTOCK RES,165798,920,2022-01-29
CRMD,CORMEDIX INC CMN,1983,23,2022-01-29
CRMT,AMERICA S CARMART,15,4,2022-01-29
CRNC,CERENCE INC CMN STK,435,12,2022-01-29
CRNT,CERAGON NETWORKS LTD,2070,80,2022-01-29
CRNX,CRINETICS PHARM CM,202,3,2022-01-29
CRON,CRONOS GROUP INC CS,42328,204,2022-01-29
CROX,CROCS  INC,14934,226,2022-01-29
CRS,CARPENTER TECH,2058,23,2022-01-29
CRSP,CRISPR THERA CM,6433,100,2022-01-29
CRSR,CORSAIR GAMING  INC,1210,18,2022-01-29
CRT,CROSS TIMBERS ROYLTY,100,1,2022-01-29
CRTD,CREATD INC CMN STK,1300,13,2022-01-29
CRTO,CRITEO SA ADS,3447,34,2022-01-29
CRTX,CORTEXYME  INC CMN,5960,74,2022-01-29
CRVL,CORVEL CP,8,1,2022-01-29
CRXT,CLARUS THERAPEUTICS,739,7,2022-01-29
CS,CREDIT SUISSE GROUP,225807,918,2022-01-29
CSAN,COSAN SA ADS,369,9,2022-01-29
CSII,CARDIOVASCULAR SYST,348,11,2022-01-29
CSIQ,CANADIAN SOLAR INC,1267,155,2022-01-29
CSLT,CASTLIGHT HEALTH INC,95903,413,2022-01-29
CSPR,CASPER SLEEP INC,25594,177,2022-01-29
CSR,DBA CENTERSPACE,42,3,2022-01-29
CSSE,CHICKEN SP CL A,100,1,2022-01-29
CSTL,CASTLE BIOSCNCS CMN,900,8,2022-01-29
CSTM,CONSTELLIUM SE,1734,22,2022-01-29
CSV,CARRIAGE SVCS INC,5,1,2022-01-29
CSWC,CAPITAL SOUTHWEST,68,6,2022-01-29
CSWI,CSW INDUSTRIALS  INC,2,2,2022-01-29
CTBI,COMMUNITY TR BANCP,33,1,2022-01-29
CTIC,CTI BIOPHARM CORP,18279,139,2022-01-29
CTKB,CYTEK BIOSCIENCS CM,339,40,2022-01-29
CTMX,CYTOMX THERA CMN STK,35611,366,2022-01-29
CTOS,CUSTOM TRUCK ONE SOU,4200,40,2022-01-29
CTRE,CARETRUST REIT  INC,2140,15,2022-01-29
CTRM,CASTOR MARITIME CS,12340,86,2022-01-29
CTRN,CITI TRENDS  INC,766,10,2022-01-29
CTS,C T S CP,102,2,2022-01-29
CTXR,CITIUS PHARMA CM ST,13044,102,2022-01-29
CUBI,CUSTOMERS BNCRP CMN,587,58,2022-01-29
CUE,CUE BIOPHARMA CM,1109,13,2022-01-29
CUK,CARNIVAL PLC ADS,7975,76,2022-01-29
CULP,CULP INC,200,2,2022-01-29
CURI,CURIOSITYSTREAM CL A,3202,26,2022-01-29
CURO,CURO GROUP HOLDINGS,433,5,2022-01-29
CURV,TORRID HOLDINGS INC,507,6,2022-01-29
CUTR,CUTERA  INC,172,6,2022-01-29
CVBF,CVB FINANCIAL CORP,342,5,2022-01-29
CVCO,CAVCO INDS INC,5,1,2022-01-29
CVE,CENOVUS ENERGY INC,241537,997,2022-01-29
CVEO,CIVEO CORPORATION,207,7,2022-01-29
CVET,COVETRUS CMN STK,435,6,2022-01-29
CVGI,COMMERCIAL VEHICLE G,133,3,2022-01-29
CVI,CVR ENERGY INC,811,10,2022-01-29
CVLG,COVENANT LOGISTICS,5,1,2022-01-29
CVLT,COMMVAULT SYSTEMS,822,44,2022-01-29
CVM,CELSCI CORP,1194,14,2022-01-29
CVT,CVENT HOLDING CORP,100,1,2022-01-29
CWAN,CLEARWATER ANALYTICS,1705,11,2022-01-29
CWEB,DIREXION DAILY CSI C,2844,37,2022-01-29
CWEN,CLEARWAY NRG CL C,900,9,2022-01-29
CWEN.A,CLEARWAY NRG CL A,100,1,2022-01-29
CWH,CAMPING WORLD CL A,1665,88,2022-01-29
CWK,CUSHMAN  WAKEFIELD,495,4,2022-01-29
CWT,CALIFORNIA WATER SVC,9,4,2022-01-29
CX,CEMEX SAB DE CV ADR,375666,1288,2022-01-29
CXE,MFS HI IN MU TR,100,1,2022-01-29
CXM,SPRINKLR  INC,11190,205,2022-01-29
CXW,CORECIVIC  INC,1309,15,2022-01-29
CYBR,CYBERARK SOFT ORD,1041,29,2022-01-29
CYCN,CYCLERION THPC CMN,1,1,2022-01-29
CYD,CHINA YUCHAI INTL LT,447,1,2022-01-29
CYH,COMMUNITY HEALTH,1938,69,2022-01-29
CYN,CYNGN INC CM,600,6,2022-01-29
CYRX,CRYOPORT INC,4754,39,2022-01-29
CYT,CYTEIR THERAPEUT CM,133,33,2022-01-29
CYTK,CYTOKINETICS,2452,86,2022-01-29
CYXT,CYXTERA TECH CMN A,37,5,2022-01-29
CZOO,CAZOO GROUP ORD,12409,43,2022-01-29
DAC,DANAOS CORPORATION,1329,68,2022-01-29
DADA,DADA NEXUS LTD ADS,459,34,2022-01-29
DAKT,DAKTRONICS INC,300,3,2022-01-29
DAN,DANA INCORPORATED,2442,30,2022-01-29
DAO,YOUDAO  INC,157,45,2022-01-29
DARE,DARE BIOSCIENCE  INC,11624,98,2022-01-29
DATS,DATCHAT INC CS,909,12,2022-01-29
DAVA,ENDAVA PLC,249,5,2022-01-29
DAVE,DAVE INC CL A CMN,479,4,2022-01-29
DAWN,DAY ONE BIOPHARMA CM,1028,10,2022-01-29
DB,DEUTSCHE BANK AG,117185,644,2022-01-29
DBD,DIEBOLD NIXDORF INC,129,14,2022-01-29
DBI,DESIGNER BRANDS INC,1040,11,2022-01-29
DBL,DOUBLELINE OPPORTUNI,100,1,2022-01-29
DBRG,DIGITALBRIDGE GROUP,51530,406,2022-01-29
DBTX,DECIBEL THERAPEUTICS,901,7,2022-01-29
DBVT,DBV TECHNOLOGIES ADS,700,7,2022-01-29
DCFC,TRITIUM DCFC LTD ORD,7800,70,2022-01-29
DCGO,DOCGO INC COMMON,200,2,2022-01-29
DCOM,DIME CMNTY BNCS CMN,200,1,2022-01-29
DCP,DCP MIDSTREAM LP,2045,12,2022-01-29
DCPH,DECIPHERA PHARMA CM,1095,33,2022-01-29
DDD,3 D  SYSTEMS CP,11091,147,2022-01-29
DDL,DINGDONG CAYMAN LI,25340,31,2022-01-29
DDM,PROSHARES ULTRA DOW,10,1,2022-01-29
DDS,DILLARD S INC,161,105,2022-01-29
DEA,EASTERLY GOVT PRPTS,854,10,2022-01-29
DEN,DENBURY INC,3007,80,2022-01-29
DENN,DENNYS CORP,368,30,2022-01-29
DEO,DIAGEO PLC ADS NEW,299,42,2022-01-29
DESP,DESPEGARCOM  CORP,3246,26,2022-01-29
DFEN,DIREXION DAILY AEROS,1007,12,2022-01-29
DFH,DREAM FNDRS HM CM A,3500,31,2022-01-29
DFIN,DONNELLEY FINL SOL,6,2,2022-01-29
DFNL,DAVIS SELECT FIN ETF,2200,9,2022-01-29
DGHI,DIGIHOST TH SB VTG,1000,7,2022-01-29
DGII,DIGI INTL INC,100,1,2022-01-29
DGLY,DIGITAL ALLY INC,800,4,2022-01-29
DGNU,DRAGONEER GROW OPP A,1500,3,2022-01-29
DHC,DIV HEALTHCARE TRST,10401,57,2022-01-29
DHF,BNY MELLON HIGH YIEL,100,1,2022-01-29
DHT,DHT HOLDINGS  INC,23140,180,2022-01-29
DHX,DHI GROUP  INC,5,5,2022-01-29
DHY,CREDIT SUISSE HY BD,1879,18,2022-01-29
DIAX,NUVEEN DOW 30SM DYNM,520,5,2022-01-29
DIBS,1STDIBSCOM CS,1196,10,2022-01-29
DICE,DICE THERAPEUTICS CM,652,46,2022-01-29
DIDI,DIDI GLOBAL INC ADS,294668,1400,2022-01-29
DIG,PROSULTRA OIL  GAS,300,2,2022-01-29
DIN,DINE BRANDS GLOBAL,204,5,2022-01-29
DIOD,DIODES INC,405,16,2022-01-29
DK,DELEK US HOLDINGS  I,3726,47,2022-01-29
DLO,DLOCAL LIMITED CM A,7677,70,2022-01-29
DLPN,DOLPHIN ENT INC,100,1,2022-01-29
DLTH,DULUTH HLDG CL B CM,108,7,2022-01-29
DM,DESKTOP METAL  INC,95058,587,2022-01-29
DMAC,DIAMEDICA THER CS,163,31,2022-01-29
DMF,BNY MELLON MUNICIPAL,300,1,2022-01-29
DMLP,DORCHESTER MINLS,100,2,2022-01-29
DMRC,DIGIMARC CORPORATION,438,5,2022-01-29
DMTK,DERMTECH  INC CMN,1504,13,2022-01-29
DNA,GINKGO BIOWRKS CM A,187468,679,2022-01-29
DNAC,SOCIAL CAPIT III  CM,100,1,2022-01-29
DNAY,CODEX DNA  INC CM,230,3,2022-01-29
DNLI,DENALI THERAPTC CM,1422,18,2022-01-29
DNMR,DANIMER SCIENTIFIC,57018,491,2022-01-29
DNN,DENISON MINES CP NEW,348996,1495,2022-01-29
DNOW,NOW INC,3729,54,2022-01-29
DNP,DNP SELECT INCOME FD,5432,57,2022-01-29
DNUT,KRISPY KREME CMN STK,1782,26,2022-01-29
DOC,PHYSICIANS REALTY TR,99474,981,2022-01-29
DOCN,DIGITALOCEAN HOLDING,3621,42,2022-01-29
DOCS,DOXIMITY  INC CL A,3771,71,2022-01-29
DOGZ,DOGNESS INTL CP,45,1,2022-01-29
DOLE,DOLE PLC,4519,33,2022-01-29
DOMA,DOMA HOLDINGS  INC,6432,73,2022-01-29
DOMO,DOMO  INC CL B CMN,509,15,2022-01-29
DOOO,BRP INC CM SUB VT SH,102,2,2022-01-29
DOOR,MASONITE INTERNATION,6,3,2022-01-29
DORM,DORMAN PRODUCTS INC,24,3,2022-01-29
DOUG,DOUGLAS ELLIMAN INC,4561,174,2022-01-29
DOYU,DOUYU INTL HLDGS ADS,175009,1289,2022-01-29
DPST,DIREXION DAILY REGIO,400,4,2022-01-29
DQ,DAQO NEW ENERGY CP,4876,56,2022-01-29
DRD,DRDGOLD LIMITED ADS,563,10,2022-01-29
DRH,DIAMONDROCK HOSP CO,60366,628,2022-01-29
DRIO,DARIOHEALTH CP,100,1,2022-01-29
DRIP,DIREXION DAILY SP O,64403,134,2022-01-29
DRQ,DRIL QUIP INC,1000,10,2022-01-29
DRRX,DURECT CORPORATION,100,1,2022-01-29
DS,DRIVE SHACK INC,13440,92,2022-01-29
