Symbol,Description,Total Shares,Total Tradea,Last Update
CDR,CEDAR REALTY TRUST,2206,16,2020-02-29
CDTX,CIDARA THERA CM,700,7,2020-02-29
CDXC,CHROMADEX CORP CS,102,2,2020-02-29
CDXS,CODEXIS  INC,4700,38,2020-02-29
CDZI,CADIZ INC,2822,17,2020-02-29
CECE,C E C O ENVIR,305,5,2020-02-29
CEIX,CONSOL ENERGY INC,5715,33,2020-02-29
CELH,CELSIUS HLDGS CMN,3133,25,2020-02-29
CEM,CLEARBRIDGE MLP AND,900,9,2020-02-29
CEN,CENTER COAST BROOKFI,400,3,2020-02-29
CENT,CENTRAL GARDEN,1300,12,2020-02-29
CENTA,CENTRAL GARDEN  PET,7316,70,2020-02-29
CENX,CENTURY ALUMINUM C,23524,124,2020-02-29
CEO,CNOOC LTD ADS,708,7,2020-02-29
CEQP,CRESTWOOD EQ PRTNRS,7749,78,2020-02-29
CERC,CERECOR INC CMN STK,300,3,2020-02-29
CERS,CERUS CORP,32662,106,2020-02-29
CETV,CENTRAL EUR MED A,12194,95,2020-02-29
CETX,CEMTREX INC,300,3,2020-02-29
CEVA,CEVA INC,2000,20,2020-02-29
CFFN,CAPITOL FED FINL INC,2000,13,2020-02-29
CG,THE CARLYLE GP IN CN,43904,252,2020-02-29
CGBD,TCG BDC  INC CMN,2300,19,2020-02-29
CGC,CANOPY GROWTH CORPOR,6200,42,2020-02-29
CGEN,COMPUGEN LTD,2200,9,2020-02-29
CHA,CHINA TELECOM CP LTD,700,7,2020-02-29
CHCO,CITY HOLDING CO,100,1,2020-02-29
CHDN,CHURCHILL DOWNS IN,29,1,2020-02-29
CHEF,THE CHEFS WAREHOUSE,2230,25,2020-02-29
CHGG,CHEGG  INC,7500,73,2020-02-29
CHI,CALAMOS CV OPP  INC,2900,16,2020-02-29
CHKP,CHECK POINT SOFTWARE,10100,101,2020-02-29
CHL,CHINA MOBILE LIMITED,26351,250,2020-02-29
CHMA,CHIASMA INC CMN,603,7,2020-02-29
CHMI,CHERRY HILL MTG INVT,800,8,2020-02-29
CHRS,COHERUS BIO CMN STK,10000,90,2020-02-29
CHS,CHICO S F A S INC,108794,297,2020-02-29
CHT,CHUNGHWA TELECOM,1100,11,2020-02-29
CHU,CHINA UNICOM HKLTD,1400,14,2020-02-29
CHUY,CHUY S HOLDINGS  INC,900,8,2020-02-29
CHW,CALAMOS GBL DYN INC,600,3,2020-02-29
CHWY,CHEWY  INC,2200,19,2020-02-29
CHY,CALAMOS CV  HIGH IN,2586,21,2020-02-29
CIA,CITIZEN INC,1300,13,2020-02-29
CIB,BANCOLOMBIA SA,7712,78,2020-02-29
CIG,COMP ENERG CEMIG ADS,46900,125,2020-02-29
CIGI,COLLIERS INTL GRP IN,200,2,2020-02-29
CII,BLACKROCK CAPITAL AN,100,1,2020-02-29
CIK,CREDIT SUISSE INCME,100,1,2020-02-29
CIO,CITY OFFICE REIT INC,7400,31,2020-02-29
CIR,CIRCOR INTL INC,800,7,2020-02-29
CIVB,CIVISTA BNCSHRS CM,1104,13,2020-02-29
CKH,SEACOR HOLDINGS INC,210,3,2020-02-29
CKPT,CHECKPOINT THERAPCS,1,1,2020-02-29
CLAR,CLARUS CORPORATION,1600,16,2020-02-29
CLB,CORE LABS NV,16000,135,2020-02-29
CLBK,COLUMBIA FIN CM,400,2,2020-02-29
CLDR,CLOUDERA  INC,37699,299,2020-02-29
CLDT,CHATHAM LODGING TRT,5100,29,2020-02-29
CLF,CLEVELANDCLIFFS INC,180288,922,2020-02-29
CLI,MACKCALI REALTY CP,16300,149,2020-02-29
CLLS,CELLECTIS SA ADS,300,3,2020-02-29
CLM,CORNERSTONE ST NEW,3200,11,2020-02-29
CLMT,CALUMET SPECIALTY PR,200,2,2020-02-29
CLNC,COLONY CREDIT RE,4100,37,2020-02-29
CLNE,CLEAN ENERGY FUELS,4800,19,2020-02-29
CLPR,CLIPPER REALTY INC,600,6,2020-02-29
CLS,CELESTICA SUB VTG,6400,39,2020-02-29
CLSD,CLEARSIDE BIOMEDI CM,2100,2,2020-02-29
CLVS,CLOVIS ONCOLOGY  INC,27536,160,2020-02-29
CLW,CLEARWATER PAPER CP,1900,17,2020-02-29
CLXT,CALYXT  INC CM,200,2,2020-02-29
CM,CANADIAN IMP BK COMM,5655,51,2020-02-29
CMC,COMMERCIAL METALS CO,12158,99,2020-02-29
CMCM,CHEETAH MOBILE ADS,100,1,2020-02-29
CMCO,COLUMBUS MCKINNON,503,6,2020-02-29
CMO,CAPSTEAD MORTGAGE CP,19315,130,2020-02-29
CMP,COMPASS MINERALS INT,1263,11,2020-02-29
CMPR,CIMPRESS PLC,8112,76,2020-02-29
CMRE,COSTAMARE INC,6490,48,2020-02-29
CMRX,CHIMERIX  INC,2200,20,2020-02-29
CMTL,COMTECH TELECOM CO,1700,16,2020-02-29
CNCE,CONCERT PHARMACEUTIC,500,5,2020-02-29
CNDT,CONDUENT INC,30673,223,2020-02-29
CNHI,CNH INDUSTRIAL NV,68100,298,2020-02-29
CNI,CANADIAN NATL RAILWY,24500,232,2020-02-29
CNMD,C O N M E D CP,7934,81,2020-02-29
CNNE,CANNAE HOLDINGS  INC,3500,28,2020-02-29
CNO,CNO FIN L GRP  INC,10200,85,2020-02-29
CNOB,CONNECTONE BANCORP,1403,14,2020-02-29
CNQ,CANADIAN NAT RES,45300,220,2020-02-29
CNR,CORNERSTONE BUILDING,8381,76,2020-02-29
CNS,COHEN  STEERS,1600,16,2020-02-29
CNSL,CONSOLIDATED COMMUNI,13039,106,2020-02-29
CNST,CONSTELLATION PHARMA,305,3,2020-02-29
CNTY,CENTURY CASINOS IN,800,8,2020-02-29
CNX,CNX RESOURCES CP,23974,100,2020-02-29
CNXM,CNX MIDSTREAM PRTNS,7117,70,2020-02-29
CNXN,PC CONNECTION INC,402,5,2020-02-29
CO,GLOBAL CORD BLOOD CO,100,1,2020-02-29
COCP,COCRYSTAL PHARMA CM,16100,158,2020-02-29
CODA,CODA OCTOPUS CS,200,2,2020-02-29
CODI,COMPASS DIVERSFD HLD,4300,21,2020-02-29
CODX,CODIAGNOSTICS CM,1200,8,2020-02-29
COE,CHINA ONLINE EDU GRP,300,2,2020-02-29
COHU,COHU INC,2102,21,2020-02-29
COKE,COCA COLA CONSOLIDAT,100,1,2020-02-29
COLB,COLUMBIA BANKING SYS,6200,58,2020-02-29
COLL,COLLEGIUM PHARMA CM,4091,39,2020-02-29
CONN,CONN S  INC,16645,164,2020-02-29
COOP,MR COOPER GRP CMN,9274,67,2020-02-29
CORE,CORE MARK HOLDING,6206,64,2020-02-29
CORR,CORENERGY INFRASTRUC,400,4,2020-02-29
CORT,CORCEPT THERAPEUTICS,24682,215,2020-02-29
COT,COTT CP,10817,91,2020-02-29
COWN,COWEN INC,500,4,2020-02-29
CP,CANADIAN PAC RAILWAY,6430,65,2020-02-29
CPE,CALLON PETROLEUM,133608,429,2020-02-29
CPF,CENTRAL PACIFIC FNCL,2400,24,2020-02-29
CPG,CRESCENT PT ENERGY,76800,94,2020-02-29
CPK,CHESAPEAKE UTIL CP,102,2,2020-02-29
CPLG,COREPOINT LODGING,600,3,2020-02-29
CPLP,CAPITAL PRODUCT PART,300,3,2020-02-29
CPRX,CATALYST PHARM INC,21100,140,2020-02-29
CPS,COOPER STD HLDG INC,3032,29,2020-02-29
CPSS,CONSUMER PORTFOL,200,2,2020-02-29
CQP,CHENIERE ENERGY LP,2550,27,2020-02-29
CRAI,CRA INTERNATIONAL,100,1,2020-02-29
CRBP,CORBUS PHARMA CMN,10700,47,2020-02-29
CRC,CALIFORNIA RES CP,18023,80,2020-02-29
CRESY,CRESUD SACIF ADR,14258,61,2020-02-29
CRF,CORNERSTONE TOTAL,1100,10,2020-02-29
CRH,C R H PLC ADR,2600,26,2020-02-29
CRK,COMSTOCK RES,13504,62,2020-02-29
CRMT,AMERICA S CARMART,100,1,2020-02-29
CRNT,CERAGON NETWORKS LTD,1200,8,2020-02-29
CRON,CRONOS GROUP INC CS,46500,332,2020-02-29
CROX,CROCS  INC,19577,194,2020-02-29
CRS,CARPENTER TECH,3700,37,2020-02-29
CRSP,CRISPR THERA CM,5300,53,2020-02-29
CRTO,CRITEO SA ADS,6274,37,2020-02-29
CRUS,CIRRUS LOGIC INC,5704,58,2020-02-29
CRVL,CORVEL CP,800,7,2020-02-29
CRVS,CORVUS PHARMA COM,400,3,2020-02-29
CRWD,CROWDSTRIKE HLD CM A,900,9,2020-02-29
CRY,CRYOLIFE INC,2500,25,2020-02-29
CS,CREDIT SUISSE GROUP,14800,68,2020-02-29
CSBR,CHAMPIONS ONCOLOG CM,100,1,2020-02-29
CSFL,CENTERSTATE BANK CP,11113,94,2020-02-29
CSGS,C S G SYS INTL,6800,68,2020-02-29
CSII,CARDIOVASCULAR SYST,3100,31,2020-02-29
CSIQ,CANADIAN SOLAR INC,12900,128,2020-02-29
CSLT,CASTLIGHT HEALTH INC,300,3,2020-02-29
CSOD,CORNERSTONE ONDEMAND,13200,134,2020-02-29
CSQ,CALAMOS STRGC TTL RT,1200,12,2020-02-29
CSTE,CAESARSTONE LTD,1000,10,2020-02-29
CSTL,CASTLE BIOSCNCS CMN,308,3,2020-02-29
CSTM,CONSTELLIUM SE,20700,155,2020-02-29
CSTR,CAPSTAR HOLDINGS CM,603,7,2020-02-29
CSV,CARRIAGE SVCS INC,1300,13,2020-02-29
CSWC,CAPITAL SOUTHWEST,400,3,2020-02-29
CSWI,CSW INDUSTRIALS  INC,632,7,2020-02-29
CTB,COOPER TIRE RUBBER,7300,71,2020-02-29
CTBI,COMMUNITY TR BANCP,300,3,2020-02-29
CTG,COMPUTER TASK GP INC,100,1,2020-02-29
CTMX,CYTOMX THERA CMN STK,2700,23,2020-02-29
CTR,CLEARBRIDGE MLP AND,800,8,2020-02-29
CTRA,CONTURA ENERGY  INC,4,1,2020-02-29
CTRE,CARETRUST REIT  INC,10067,96,2020-02-29
CTRN,CITI TRENDS  INC,700,7,2020-02-29
CTS,C T S CP,800,7,2020-02-29
CTSO,CYTOSORBENTS COR,9108,45,2020-02-29
CTST,CANNTRUST HLDGS INC,800,1,2020-02-29
CTT,CATCHMARK TIMBER TRS,1003,8,2020-02-29
CUB,CUBIC CP,5919,52,2020-02-29
CUBI,CUSTOMERS BNCRP CMN,3715,37,2020-02-29
CUE,CUE BIOPHARMA CM,402,5,2020-02-29
CUK,CARNIVAL PLC ADS,18711,103,2020-02-29
CURO,CURO GROUP HOLDINGS,202,3,2020-02-29
CUTR,CUTERA  INC,4000,39,2020-02-29
CVA,COVANTA HLD CP,31300,206,2020-02-29
CVBF,CVB FINANCIAL CORP,3600,36,2020-02-29
CVCO,CAVCO INDS INC,330,4,2020-02-29
CVCY,CENTRAL VLY CMTY BCP,200,2,2020-02-29
CVE,CENOVUS ENERGY INC,219787,1100,2020-02-29
CVEO,CIVEO CORPORATION,1500,11,2020-02-29
CVGI,COMMERCIAL VEHICLE G,1202,9,2020-02-29
CVGW,CALAVO GROWERS INC,7363,72,2020-02-29
CVI,CVR ENERGY INC,4700,47,2020-02-29
CVLT,COMMVAULT SYSTEMS,1303,10,2020-02-29
CVM,CELSCI CORP,1053,13,2020-02-29
CVTI,COVENANT TRANSPORTN,600,6,2020-02-29
CWEN,CLEARWAY NRG CL C,7100,64,2020-02-29
CWEN.A,CLEARWAY NRG CL A,1202,11,2020-02-29
CWH,CAMPING WORLD CL A,7400,72,2020-02-29
CWK,CUSHMAN  WAKEFIELD,7800,50,2020-02-29
CWST,CASELLA WASTE SYS,638,5,2020-02-29
CWT,CALIFORNIA WATER SVC,2691,26,2020-02-29
CX,CEMEX SAB DE CV ADR,106500,277,2020-02-29
CXW,CORECIVIC  INC,14600,118,2020-02-29
CYBR,CYBERARK SOFT ORD,3400,34,2020-02-29
CYCN,CYCLERION THPC CMN,1503,5,2020-02-29
CYD,CHINA YUCHAI INTL LT,500,5,2020-02-29
CYH,COMMUNITY HEALTH,25895,188,2020-02-29
CYOU,CHANGYOUCOM LIMITED,900,8,2020-02-29
CYRX,CRYOPORT INC,3036,31,2020-02-29
CYTK,CYTOKINETICS,5000,49,2020-02-29
CZZ,COSAN LIMITED CL A,6100,54,2020-02-29
DAC,DANAOS CORPORATION,200,2,2020-02-29
DAIO,DATA I O CP,200,2,2020-02-29
DAKT,DAKTRONICS INC,1604,17,2020-02-29
DAN,DANA INCORPORATED,11390,104,2020-02-29
DAR,DARLING INGREDIENTS,8800,46,2020-02-29
DAVA,ENDAVA PLC,100,1,2020-02-29
DB,DEUTSCHE BANK AG,129928,445,2020-02-29
DBD,DIEBOLD NIXDORF INC,6256,40,2020-02-29
DBI,DESIGNER BRANDS INC,11561,106,2020-02-29
DBL,DOUBLELINE OPPORTUNI,100,1,2020-02-29
DBVT,DBV TECHNOLOGIES ADS,7074,57,2020-02-29
DCO,DUCOMMUN INC,300,3,2020-02-29
DCOM,DIME COMMUNITY BNCSH,600,6,2020-02-29
DCP,DCP MIDSTREAM LP,22393,115,2020-02-29
DCPH,DECIPHERA PHARMA CM,1900,18,2020-02-29
DDD,3 D  SYSTEMS CP,27400,156,2020-02-29
DDM,PROSHARES ULTRA DOW,800,8,2020-02-29
DDOG,DATADOG INCL A CM,7900,34,2020-02-29
DDS,DILLARD S INC,6700,66,2020-02-29
DEA,EASTERLY GOVT PRPTS,2400,16,2020-02-29
DECK,DECKERS OUTDOOR CP,347,4,2020-02-29
DENN,DENNYS CORP,10100,57,2020-02-29
DEO,DIAGEO PLC ADS NEW,3300,32,2020-02-29
DESP,DESPEGARCOM  CORP,4700,31,2020-02-29
DFIN,DONNELLEY FINL SOL,1864,18,2020-02-29
DFP,FLAHERTY  CRUMRINE,500,5,2020-02-29
DGICA,DONEGAL GROUP CL A,100,1,2020-02-29
DGII,DIGI INTL INC,2600,26,2020-02-29
DHC,DIV HEALTHCARE TRST,21384,97,2020-02-29
DHT,DHT HOLDINGS  INC,89812,553,2020-02-29
DHX,DHI GROUP  INC,2100,4,2020-02-29
DHY,CREDIT SUISSE HY BD,7500,20,2020-02-29
DIAX,NUVEEN DOW 30SM DYNM,1200,12,2020-02-29
DIN,DINE BRANDS GLOBAL,1902,20,2020-02-29
DIOD,DIODES INC,5178,52,2020-02-29
DK,DELEK US HOLDINGS  I,9153,93,2020-02-29
DKL,DELEK LOGISTICS LP,400,4,2020-02-29
DLPH,DELPHI TECNLGS,4700,44,2020-02-29
DLTH,DULUTH HLDG CL B CM,2013,21,2020-02-29
DLX,DELUXE CP,5800,57,2020-02-29
DMLP,DORCHESTER MINLS,2000,14,2020-02-29
DMRC,DIGIMARC CORPORATION,200,2,2020-02-29
DNLI,DENALI THERAPTC CM,4027,36,2020-02-29
DNOW,NOW INC,11878,93,2020-02-29
DNP,DNP SELECT INCOME FD,1700,7,2020-02-29
DNR,DENBURY RES INC,354797,122,2020-02-29
DO,DIAMOND OFFSHORE DRL,82003,211,2020-02-29
DOC,PHYSICIANS REALTY TR,33464,207,2020-02-29
DOMO,DOMO  INC CL B CMN,300,3,2020-02-29
DOOO,BRP INC CM SUB VT SH,600,6,2020-02-29
DOOR,MASONITE INTERNATION,300,3,2020-02-29
DORM,DORMAN PRODUCTS INC,13022,132,2020-02-29
DOYU,DOUYU INTL HLDGS ADS,17000,69,2020-02-29
DPW,DPW HOLDINGS INC,200,2,2020-02-29
DQ,DAQO NEW ENERGY CP,700,7,2020-02-29
DRD,DRDGOLD LIMITED ADS,1700,17,2020-02-29
DRH,DIAMONDROCK HOSP CO,74289,410,2020-02-29
DRIP,DIREXION DAILY SP O,100,1,2020-02-29
DRNA,DICERNA PHARMACEUTIC,7900,77,2020-02-29
DRQ,DRIL QUIP INC,3800,38,2020-02-29
DRRX,DURECT CORPORATION,7342,50,2020-02-29
DS,DRIVE SHACK INC,11851,18,2020-02-29
DSGX,DESCARTES SYS GRP,1000,9,2020-02-29
DSKE,DASEKE INC CMN STK,1300,13,2020-02-29
DSL,DOUBLELINE INCOME,500,5,2020-02-29
DSPG,D S P GROUP INC,1417,13,2020-02-29
DSSI,DIAMOND S SHIP,1442,11,2020-02-29
DSU,BLACKROCK DEBT STRAT,700,7,2020-02-29
DSX,DIANA SHIPPING INC,7799,44,2020-02-29
DTIL,PRECISION BIOSCIE CM,502,6,2020-02-29
DUC,DUFF PHELPS UTL BD,400,4,2020-02-29
DUST,DXN DLY GLDMNR NDX B,418180,979,2020-02-29
DVAX,DYNAVAX TECHNOLOGIES,5919,41,2020-02-29
DWT,VELOCITYSHARES 3X IN,29200,54,2020-02-29
DX,DYNEX CPTL INC,2300,17,2020-02-29
DXD,PROSHARES ULTRASHORT,7100,49,2020-02-29
DXPE,DXP ENTERPRISE,304,5,2020-02-29
DY,DYCOM INDS INC,5005,49,2020-02-29
E,E N I SPA ADR,5868,53,2020-02-29
EAD,WELLS FARGO  INCM,1100,11,2020-02-29
EARN,ELLINGTON RESIDENTIA,400,4,2020-02-29
EAT,BRINKER INTL INC,13300,129,2020-02-29
EB,EVENTBRITE  INC,7300,57,2020-02-29
EBF,ENNIS  INC,9372,91,2020-02-29
EBIX,EBIX INC,1200,12,2020-02-29
EBR,CENTRAIS ELECTRICAS,6263,40,2020-02-29
EBS,EMERGENT BIOSOLUTION,711,9,2020-02-29
EBSB,MERIDIAN BNCP CMN,2950,29,2020-02-29
EC,ECOPETROL SA,15300,124,2020-02-29
ECC,EAGLE POINT CREDIT,1000,10,2020-02-29
ECHO,ECHO GLOBAL LOGISTIC,1100,10,2020-02-29
ECOL,US ECOLOGY  INC,3500,29,2020-02-29
ECOM,CHANNELADVISOR CORP,300,3,2020-02-29
ECPG,ENCORE CAPITAL GRP,10600,105,2020-02-29
EDC,EMERGING MKTS BULL3X,1600,16,2020-02-29
EDD,MORGAN STANLEY EMDD,2300,23,2020-02-29
EDIT,EDITAS MEDICINE CM,2225,20,2020-02-29
EDN,EMPRESA DIST Y COM,400,4,2020-02-29
EDU,NEW ORIENTAL EDUCATI,4503,42,2020-02-29
EDZ,EMERGING MKTS BEAR3X,400,4,2020-02-29
EE,EL PASO ELECTRIC CO,1400,14,2020-02-29
EEX,EMERALD HOLDING  INC,2900,22,2020-02-29
EFC,ELLINGTON FINL INC,14027,97,2020-02-29
EFF,EATON VANCE FLTNG FD,900,4,2020-02-29
EFR,EATON VANCE SR FLTG,400,4,2020-02-29
EFSC,ENTERPRISES FINL SVC,203,3,2020-02-29
EGAN,EGAIN CORPORATION,1307,14,2020-02-29
EGBN,EAGLE BANCORP INC,2800,28,2020-02-29
EGHT,8X8 INC,24800,231,2020-02-29
EGLE,EAGLE BULK SHIP INC,1300,7,2020-02-29
EGO,ELDORADO GOLD CORP,44498,218,2020-02-29
EGOV,NIC INC,1801,16,2020-02-29
EGP,EASTGROUP PROPERTIES,400,4,2020-02-29
EGRX,EAGLE PHARMACEUTICAL,2200,22,2020-02-29
EGY,VAALCO ENERGY  INC,200,2,2020-02-29
EHI,WESTERN ASSET GLOBAL,1000,10,2020-02-29
EHTH,EHEALTH  INC,502,6,2020-02-29
EIG,EMPLOYERS HOLDINGS I,100,1,2020-02-29
EIGI,ENDURANCE INT GRP,8900,54,2020-02-29
EIGR,EIGER BIOPHARMA,2004,20,2020-02-29
EIM,EATON VANCE MUNI,2100,16,2020-02-29
ELF,ELF BEAUTY  IINC,11115,108,2020-02-29
ELP,PARANAESE DE EN COPL,1000,9,2020-02-29
ELVT,ELEVATE CREDIT  INC,1700,4,2020-02-29
ELY,CALLAWAY GOLF CP,17390,162,2020-02-29
EMD,WESTERN ASSET EMERGI,4300,27,2020-02-29
EME,E M C O R GROUP INC,8400,84,2020-02-29
EMF,TEMPLETON EM MKTS FD,400,4,2020-02-29
EMKR,EMCORE CORP,200,2,2020-02-29
EMO,CLEARBRIDGE ENERGY M,7300,23,2020-02-29
EMQQ,EMERGING MKTS INTERN,200,2,2020-02-29
ENB,ENBRIDGE INC,39344,243,2020-02-29
ENBL,ENABLE MIDSTREAM PRT,23646,65,2020-02-29
ENDP,ENDO INT L PLC,78989,334,2020-02-29
ENIA,ENEL AMERICAS S A,16400,122,2020-02-29
ENIC,ENEL CHILE SA,21216,36,2020-02-29
ENLC,ENLINK MIDSTREAM LLC,82518,353,2020-02-29
ENPH,ENPHASE ENERGY  INC,4803,47,2020-02-29
ENS,ENERSYS,2433,26,2020-02-29
ENSG,THE ENSIGN GROUP  IN,2598,25,2020-02-29
ENTA,ENANTA PHARMACEUTICA,2100,20,2020-02-29
ENV,ENVESTNET  INC,3000,19,2020-02-29
ENVA,ENOVA INT L INC,1760,17,2020-02-29
ENZ,ENZO BIOCHEM INC,100,1,2020-02-29
EOD,WELLS FARGO GLBL DVD,600,6,2020-02-29
EOI,EATON VANCE EQI FUND,300,3,2020-02-29
EOLS,EVOLUS  INC CM,1105,5,2020-02-29
EPAC,ENERPAC TOOL GROUP C,1500,13,2020-02-29
EPAY,BOTTOMLINE TECH IN,3100,31,2020-02-29
EPC,EDGEWELL PERSONAL,5900,59,2020-02-29
EPD,ENTERPRISE PT UTS,69216,577,2020-02-29
EPM,EVOLUTION PTRLM CORP,400,4,2020-02-29
EPRT,ESSENTIAL PROPERTIES,3873,36,2020-02-29
EPZM,EPIZYME  INC CMN STK,4402,43,2020-02-29
EQBK,EQUITY BNCSRS CM A,274,3,2020-02-29
EQM,EQM MIDSTREAM PRTNRS,8646,63,2020-02-29
EQNR,EQUINOR ASA,52364,358,2020-02-29
EQX,EQUINOX GOLD CORP,9264,47,2020-02-29
ERA,ERA GROUP INC,1978,20,2020-02-29
ERC,WELLS FARGO MSIF,100,1,2020-02-29
ERF,ENERPLUS CORP,92929,357,2020-02-29
ERI,ELDORADO RESORTS CM,10200,98,2020-02-29
ERIC,ERICSSON ADR,351235,815,2020-02-29
ERII,ENERGY RECOVERY  INC,3800,38,2020-02-29
ERJ,EMBRAER SA COMMON,6857,64,2020-02-29
EROS,EROS INT L PLC,34000,248,2020-02-29
ERX,ENERGY BULL 3X,17005,65,2020-02-29
ERY,ENERGY DAILY BEAR 3X,800,8,2020-02-29
ESE,ESCO TECH INC,800,8,2020-02-29
ESGR,ENSTAR GROUP LIMITED,715,9,2020-02-29
ESNT,ESSENT GROUP LTD,5000,46,2020-02-29
ESPR,ESPERION THERAPTC CM,7400,74,2020-02-29
ESTA,ESTABLISHMENT LABS H,100,1,2020-02-29
ESTE,EARTHSTONE ENERGY A,500,5,2020-02-29
ESXB,COMMUNITY BANKERS CM,502,6,2020-02-29
ET,ENRGY TRANSFER LP,312263,915,2020-02-29
ETB,EATON VANCE TAXMGD,100,1,2020-02-29
ETG,EATON VANCE TAX ADV,100,1,2020-02-29
ETH,ETHAN ALLEN INTERIOR,1900,15,2020-02-29
ETJ,EATON VANCE RM DV EQ,1000,10,2020-02-29
ETM,ENTERCOM COMM CORP,21242,45,2020-02-29
ETP-C,ENERGY TRANSFER P,54,1,2020-02-29
ETV,EV TAX MGD BW OPP FD,400,4,2020-02-29
ETW,EV TX MGD GL BW FD,2300,23,2020-02-29
ETY,EATON VANCE TAXMANA,1500,10,2020-02-29
EURN,EURONAV NV,6795,33,2020-02-29
EVA,ENVIVA PARTNERS  LP,600,6,2020-02-29
EVBG,EVERBRIDGE INC CM,6203,58,2020-02-29
EVER,EVERQUOTE CL A CMN,600,6,2020-02-29
EVF,EATON VANCE INCM SBI,1400,14,2020-02-29
EVFM,EVOFEM BIOSCNS CMN,103,2,2020-02-29
EVG,EV SHRT DUR INC FD,900,9,2020-02-29
EVH,EVOLENT HEALTH  INC,11742,114,2020-02-29
EVI,EVI INDUSTRIES  INC,200,2,2020-02-29
EVN,EATON VANCE MUNI INM,100,1,2020-02-29
EVOP,EVO PAYMENTS CMN A,2397,21,2020-02-29
EVRI,EVERI HOLDINGS INC,3925,35,2020-02-29
EVT,EATON VANCE TAX AD D,700,7,2020-02-29
EVTC,EVERTEC  INC,8101,79,2020-02-29
EVV,EATON VANCE LTD DURA,9300,45,2020-02-29
EXFO,EXFO INC,100,1,2020-02-29
EXG,EV TX MGD GBL EQ INC,4600,22,2020-02-29
EXK,ENDEAVOUR SILVER COR,84400,246,2020-02-29
EXLS,EXLSERVICE HOLDINGS,711,7,2020-02-29
EXPI,EXP WORLD HOLDING CS,502,4,2020-02-29
EXPO,EXPONENT INC,400,4,2020-02-29
EXPR,EXPRESS  INC,13633,70,2020-02-29
EXTN,EXTERRAN CORP,305,4,2020-02-29
EXTR,EXTREME NETWORKS,8550,64,2020-02-29
EYE,NATIONAL VISION CMN,8316,85,2020-02-29
EYPT,EYEPOINT PHARMA INC,4109,43,2020-02-29
EZPW,EZCORP  INC,17100,66,2020-02-29
FANH,FANHUA INC,1820,19,2020-02-29
FARM,FARMER BROTHERS,200,2,2020-02-29
FARO,FARO TECH INC,3700,37,2020-02-29
FAS,FINANCIAL BULL 3XNEW,1700,17,2020-02-29
FATE,FATE THERAPEUTICS CM,3803,24,2020-02-29
FAX,ABERDEEN ASIAPAC FD,2000,10,2020-02-29
FAZ,FINANCIAL BEAR 3XNEW,1900,9,2020-02-29
FBC,FLAGSTAR BANCORP INC,5700,57,2020-02-29
FBIO,FORTRESS BIOTECH INC,2700,9,2020-02-29
FBK,FB FINANCIAL CP,500,5,2020-02-29
FBM,FOUNDATION BUILDING,5500,46,2020-02-29
FBMS,FIRST BANCSHS MS,800,8,2020-02-29
FBNC,FIRST BANCORP NC,303,5,2020-02-29
FBP,FIRST BANCORP NEW,45871,345,2020-02-29
FC,FRANKLIN COVEY CO,1000,10,2020-02-29
FCAU,FIAT CHRYSLER AUTO N,45593,284,2020-02-29
FCBC,FIRST COMMUNITY BKSH,500,5,2020-02-29
FCEL,FUELCELL ENERGY INC,42840,159,2020-02-29
FCF,FIRST COMMONWLTH FIN,3200,23,2020-02-29
FCFS,FIRSTCASH INC CMN,4900,49,2020-02-29
FCN,FTI CONSULTING INC,2903,24,2020-02-29
FCOR,FIDELITY CORPORTE BD,200,2,2020-02-29
FCPT,FOUR CORNERS PPTY,2104,17,2020-02-29
FCT,FIRST TR SNR FRI FD,300,3,2020-02-29
FDEF,FIRST DEFIANCE FINL,2002,20,2020-02-29
FDEU,FIRST TRUST DYNAMIC,4100,41,2020-02-29
FDP,FRESH DEL MONTE PROD,3600,36,2020-02-29
FDUS,FIDUS INVESTMENT COR,400,4,2020-02-29
FEDU,FOUR SEASONS EDUCATI,600,6,2020-02-29
FEI,FIRST TRUST MLP  EN,300,2,2020-02-29
FELE,FRANKLIN ELECTRIC CO,300,3,2020-02-29
FF,FUTUREFUEL CORP,1407,16,2020-02-29
FFBC,FIRST FINL BNCP OH,2154,22,2020-02-29
FFC,FLAHERTY  CRUMRINE,1700,17,2020-02-29
FFG,FBL FINANCIAL GROUP,100,1,2020-02-29
FFIC,FLUSHING FINL CORP,400,4,2020-02-29
FFIN,FIRST FINL BKSHS INC,5500,55,2020-02-29
FFWM,FIRST FOUNDATION CMN,2535,19,2020-02-29
FG,FGL HOLDINGS ORD,21876,163,2020-02-29
FGEN,FIBROGEN INC CS,5294,53,2020-02-29
FHI,FEDERATED HERMES INC,10610,103,2020-02-29
FI,FRANK S INTL NV,23100,80,2020-02-29
FIBK,FIRST INTERSTATE BAN,1643,18,2020-02-29
FINV,FINVOLUTION GROUP,2500,15,2020-02-29
FISI,FINANCIAL INSTITUT,102,2,2020-02-29
FIT,FITBIT  INC,123304,328,2020-02-29
FIV,FIRST TRUST SENIOR F,300,3,2020-02-29
FIVN,FIVE9  INC CMN,5144,44,2020-02-29
FIX,COMFORT SYS USA INC,2202,23,2020-02-29
FIZZ,NATL BEVERAGE CP,4016,41,2020-02-29
FLDM,FLUIDIGM CORPORATION,8051,27,2020-02-29
