symbol,description,total_shares,total_trades,last_update
LPI     ,LAREDO PETROLEUM INC ,7847,27,4/16/2018
LPLA    ,LPL FINANCIAL HLD CM ,4600,43,4/16/2018
LQD     ,ISHARES              ,5988,49,4/16/2018
LRCX    ,LAM RESEARCH CORP    ,300,3,4/16/2018
LSXMK   ,LIBERTY SRS XM CS C  ,1700,17,4/16/2018
LULU    ,LULULEMON ATHLETICA  ,11100,109,4/16/2018
LUV     ,SOUTHWEST AIRLINES   ,18270,115,4/16/2018
LVS     ,LAS VEGAS SANDS CORP ,6000,59,4/16/2018
LYB     ,LYONDELLBASELL       ,1900,17,4/16/2018
M       ,MACY S INC           ,42955,329,4/16/2018
MA      ,MASTERCARD INC       ,1837,16,4/16/2018
MAC     ,MACERICH CO          ,5700,57,4/16/2018
MANH    ,MANHATTAN ASSOC      ,700,7,4/16/2018
MAR     ,MARRIOT INT CL A CMN ,700,7,4/16/2018
MAS     ,MASCO CP             ,7178,71,4/16/2018
MAT     ,MATTEL INC           ,37225,192,4/16/2018
MCD     ,MCDONALDS CP         ,642,2,4/16/2018
MCHI    ,ISHARES MSCI CHINA E ,18000,180,4/16/2018
MCHP    ,MICROCHIP TECHNOLOGY ,4108,36,4/16/2018
MCK     ,MCKESSON CORP        ,3300,33,4/16/2018
MDLZ    ,MONDELEZ INTL CMN A  ,34410,224,4/16/2018
MDT     ,MEDTRONIC PLC        ,19466,129,4/16/2018
MDU     ,MDU RESOURCES GROUP  ,1900,19,4/16/2018
MET     ,METLIFE INC          ,9538,75,4/16/2018
MFA     ,MFA FINANCIAL INC    ,3300,33,4/16/2018
MGM     ,MGM RESORTS INTL     ,18326,151,4/16/2018
MIC     ,MACQUARIE INFRASTRUC ,100,1,4/16/2018
MIDD    ,MIDDLEBY CORP THE    ,100,1,4/16/2018
MIK     ,THE MICHAELS COMP CM ,1200,5,4/16/2018
MKC     ,MCCORMICK  CO        ,1900,19,4/16/2018
MLPA    ,GLOBAL X MLP ETF     ,7000,60,4/16/2018
MMC     ,MARSH MCLENNAN CO    ,2720,21,4/16/2018
MNK     ,MALLINCKRODT PLC     ,8229,44,4/16/2018
MNST    ,MONSTER BEVERAGE CP  ,2700,26,4/16/2018
MO      ,ALTRIA GROUP INC     ,13000,130,4/16/2018
MON     ,MONSANTO COMPANY     ,1058,10,4/16/2018
MOS     ,MOSAIC COMPANY NEW   ,17286,150,4/16/2018
MPC     ,MARATHON PETROLEUM   ,23000,230,4/16/2018
MPW     ,MEDICL PROP TRST  IN ,10000,45,4/16/2018
MRK     ,MERCK CO INC         ,63702,403,4/16/2018
MRO     ,MARATHON OIL CORP    ,88119,469,4/16/2018
MRVL    ,MARVELL TECH GROUP   ,39661,257,4/16/2018
MS      ,MORGAN STANLEY       ,23321,202,4/16/2018
MSCC    ,MICROSEMI CORP       ,6800,66,4/16/2018
MSFT    ,MICROSOFT CORP       ,74538,525,4/16/2018
MSI     ,MOTOROLA SOLUTIONS   ,897,8,4/16/2018
MSM     ,MSC INDUSTRIAL DRCT  ,300,3,4/16/2018
MTB     ,MT BANK CORP         ,200,2,4/16/2018
MU      ,MICRON TECHNOLOGY    ,112221,646,4/16/2018
MUR     ,MURPHY OIL CP HLDG   ,17156,153,4/16/2018
MXIM    ,MAXIM INTEGRATED     ,5200,52,4/16/2018
MYL     ,MYLAN NV ORD SHS     ,3388,31,4/16/2018
NATI    ,NATL INSTRUMENTS COR ,800,8,4/16/2018
NAVI    ,NAVIENT CP CMN       ,19277,156,4/16/2018
NBIX    ,NEUROCRINE BIOSCIENC ,2139,21,4/16/2018
NBL     ,NOBLE ENERGY INC     ,11675,108,4/16/2018
NBR     ,NABORS INDS LTD NEW  ,55516,274,4/16/2018
NCLH    ,NORWEGIAN CRUISE ORD ,11840,112,4/16/2018
NCR     ,NCR CP               ,100,1,4/16/2018
NDAQ    ,NASDAQ  INC CMN STK  ,600,6,4/16/2018
NEE     ,NEXTERA ENERGY  INC  ,321,2,4/16/2018
NEM     ,NEWMONT MINING CORP  ,26181,234,4/16/2018
NFLX    ,NETFLIX  INC         ,10000,100,4/16/2018
NFX     ,NEWFIELD EXP COM     ,59831,309,4/16/2018
NKE     ,NIKE INC CL B        ,54561,450,4/16/2018
NKTR    ,NEKTAR THERAPEUTICS  ,2600,26,4/16/2018
NLSN    ,NIELSEN NV ORD SHS   ,10815,75,4/16/2018
NLY     ,ANNALY CAPITAL MANAG ,23777,111,4/16/2018
NNN     ,NATIONAL RETAIL PROP ,2600,26,4/16/2018
NOV     ,NATL OILWELL VARCO   ,42400,418,4/16/2018
NOW     ,SERVICENOW  INC      ,972,6,4/16/2018
NRG     ,NRG ENERGY INC       ,104834,711,4/16/2018
NRZ     ,NEW RESIDENTIAL INVT ,1700,17,4/16/2018
NSC     ,NORFOLK SOUTHERN CP  ,10500,105,4/16/2018
NTAP    ,NETAPP  INC          ,18488,169,4/16/2018
NTRS    ,NORTHERN TRUST CORP  ,500,5,4/16/2018
NUAN    ,NUANCE COMMUNICATNS  ,30159,200,4/16/2018
NUE     ,NUCOR CP             ,1352,11,4/16/2018
NVDA    ,NVIDIA CORPORATION   ,6810,60,4/16/2018
NWL     ,NEWELL BRANDS INC    ,62422,495,4/16/2018
NWS     ,NEWS CP CL B CMN ST  ,500,5,4/16/2018
NWSA    ,NEWS CP CL A CMN ST  ,2300,23,4/16/2018
NXPI    ,NXP SEMICONDUCTORS   ,3100,26,4/16/2018
NYCB    ,NEW YORK CMMTY BNC   ,48999,210,4/16/2018
O       ,REALTY INCOME CP     ,6761,62,4/16/2018
ODFL    ,OLD DOMINION FREIG   ,800,8,4/16/2018
OFC     ,CORP OFFICE PPTY TR  ,4400,44,4/16/2018
OGE     ,OGE ENERGY CP        ,100,1,4/16/2018
OHI     ,OMEGA HEALTHCARE INV ,11894,111,4/16/2018
OIH     ,VANECK VECTORS OIL   ,91584,389,4/16/2018
OIL     ,IPATH ETN CRUDE OIL  ,500,1,4/16/2018
OKE     ,ONEOK INC        NEW ,26000,260,4/16/2018
OLED    ,UNIVERSAL DISPLAY    ,2300,23,4/16/2018
OLN     ,OLIN CP              ,6028,57,4/16/2018
OMC     ,OMNICOM GP INC       ,18022,169,4/16/2018
OMF     ,ONEMAIN HOLDINGS INC ,300,3,4/16/2018
ON      ,ON SEMICONDUCTOR     ,18534,156,4/16/2018
OPK     ,OPKO HEALTH INC      ,2100,21,4/16/2018
ORCL    ,ORACLE CORPORATION   ,79645,611,4/16/2018
ORI     ,OLD REPUBLIC INTL CP ,100,1,4/16/2018
ORLY    ,O REILLY AUTOMOTIVE  ,400,4,4/16/2018
OSK     ,OSHKOSH CP           ,200,2,4/16/2018
OXY     ,OCCIDENTAL PET       ,8237,70,4/16/2018
OZRK    ,BANK OF THE OZARK    ,700,6,4/16/2018
P       ,PANDORA MEDIA  INC   ,8635,15,4/16/2018
PACW    ,PACWEST BANCORP      ,2069,14,4/16/2018
PAH     ,PLATFORM SPECIALTY   ,500,5,4/16/2018
PANW    ,PALO ALTO NETWORKS   ,493,4,4/16/2018
PAYX    ,PAYCHEX  INC         ,6400,64,4/16/2018
PBCT    ,PEOPLE S UNITED FINL ,66809,372,4/16/2018
PBI     ,PITNEY BOWES INC     ,400,4,4/16/2018
PCAR    ,PACCAR INC           ,14585,144,4/16/2018
PCG     ,PGE CP               ,21112,194,4/16/2018
PDCO    ,PATTERSON COMPANIES  ,8738,53,4/16/2018
PDM     ,PIEDMONT OFFICE REAL ,3000,30,4/16/2018
PE      ,PARSLEY ENERGY CL A  ,92893,705,4/16/2018
PEG     ,PUB ENTRPR GP        ,14094,129,4/16/2018
PEP     ,PEPSICO INC          ,8507,82,4/16/2018
PF      ,PINNACLE FOODS  INC  ,3300,33,4/16/2018
PFE     ,PFIZER INC           ,88236,575,4/16/2018
PFF     ,ISHARES US PREFERRED ,200,2,4/16/2018
PFG     ,PRINCIPAL FINL GROUP ,1500,15,4/16/2018
PG      ,PROCTER   GAMBLE CO  ,90586,487,4/16/2018
PGF     ,POWERSHARES EXCHANGE ,200,2,4/16/2018
PGR     ,PROGRESSIVE CP       ,14700,147,4/16/2018
PGRE    ,PARAMOUNT GROUP  INC ,500,5,4/16/2018
PGX     ,POWERSHARES II PFD   ,100,1,4/16/2018
PH      ,PARKER HANNIFIN CP   ,200,2,4/16/2018
PHM     ,PULTEGROUP  INC      ,7500,73,4/16/2018
PK      ,PARK HOTELS  RESORT  ,2400,24,4/16/2018
PLD     ,PROLOGIS  INC        ,3000,30,4/16/2018
PM      ,PHILIP MORRIS INTL   ,11048,104,4/16/2018
PNC     ,P N C FIN SVCS GR    ,284,1,4/16/2018
PNFP    ,PINNACLE FINL PTNRS  ,1600,16,4/16/2018
PNR     ,PENTAIR PLC          ,500,5,4/16/2018
PNW     ,PINNACLE WEST CAP    ,300,3,4/16/2018
POST    ,POST HOLDINGS INC    ,468,4,4/16/2018
PPC     ,PILGRIM S PRIDE CMN  ,6777,49,4/16/2018
PPG     ,P P G IND            ,1500,15,4/16/2018
PPL     ,PPL CORP             ,87470,744,4/16/2018
PRGO    ,PERRIGO COMPANY PLC  ,818,5,4/16/2018
PRU     ,PRUDENTIAL FINCL INC ,4791,22,4/16/2018
PSA     ,PUBLIC STG           ,100,1,4/16/2018
PSLV    ,SPROTT PHYS SILVER   ,600,6,4/16/2018
PSX     ,PHILLIPS 66          ,1800,18,4/16/2018
PTC     ,PTC INC              ,1600,16,4/16/2018
PTEN    ,PATTERSONUTI ENERGY  ,21209,177,4/16/2018
PVH     ,PVH CORP             ,954,6,4/16/2018
PWR     ,QUANTA SERVICES INC  ,9358,90,4/16/2018
PX      ,PRAXAIR INC          ,358,2,4/16/2018
PXD     ,PIONEER NATURAL RES  ,1000,10,4/16/2018
PYPL    ,PAYPAL HOLDINGS      ,7200,71,4/16/2018
QCOM    ,QUALCOMM INC         ,14109,94,4/16/2018
QEP     ,QEP RESOURCES  INC   ,3700,37,4/16/2018
QGEN    ,QIAGEN NV CMN SHS    ,700,7,4/16/2018
QQQ     ,POWERSHARES QQQ TR 1 ,40400,399,4/16/2018
QRTEA   ,LIBERTY INT QVC SR A ,600,5,4/16/2018
QRVO    ,QORVO  INC CMN       ,1000,10,4/16/2018
R       ,RYDER SYSTEM INC     ,400,4,4/16/2018
RAD     ,RITE AID CP          ,19030,40,4/16/2018
RBC     ,REGAL BELOIT CP      ,400,4,4/16/2018
RCL     ,ROYAL CARIBBEAN CR   ,800,8,4/16/2018
RE      ,EVEREST RE GRP LTD   ,300,3,4/16/2018
REG     ,REGENCY CENTERS CORP ,1500,15,4/16/2018
REGN    ,REGENERON PHARMACEUT ,200,2,4/16/2018
RF      ,REGIONS FINANCIAL CP ,176170,546,4/16/2018
RGLD    ,ROYAL GOLD  INC      ,200,2,4/16/2018
RHT     ,RED HAT INC          ,16100,161,4/16/2018
RIG     ,TRANSOCEAN LTD       ,104302,443,4/16/2018
RJF     ,RAYMOND JAMES FIN CP ,508,4,4/16/2018
RL      ,RALPH LAUREN CP      ,1241,11,4/16/2018
RLGY    ,REALOGY HOLDINGS CP  ,1300,11,4/16/2018
ROK     ,ROCKWELL AUTOMAT INC ,300,3,4/16/2018
ROP     ,ROPER TECHNOLOGIES   ,700,7,4/16/2018
ROST    ,ROSS STORES  INC     ,5082,45,4/16/2018
RPAI    ,RETAIL PPTS OF AMER  ,2700,27,4/16/2018
RRC     ,RANGE RES CORP       ,70125,402,4/16/2018
RS      ,RELIANCE STL  ALMN   ,200,2,4/16/2018
RSG     ,REPUBLIC SVCS INC    ,3200,32,4/16/2018
RSPP    ,RSP PERMIAN  INC     ,45282,376,4/16/2018
RSX     ,VANECK VECTORS RUSSI ,114883,445,4/16/2018
S       ,SPRINT CORP          ,51634,107,4/16/2018
SABR    ,SABRE CORPORATION CM ,25558,219,4/16/2018
SAVE    ,SPIRIT AIRLINES  INC ,24195,102,4/16/2018
SBAC    ,SBA COMMUNICATIONS   ,300,3,4/16/2018
SBNY    ,SIGNATURE BANK       ,400,4,4/16/2018
SBUX    ,STARBUCKS CORP       ,19182,156,4/16/2018
SC      ,SANTANDER CONSUMER   ,100,1,4/16/2018
SCG     ,SCANA CP NEW         ,9600,44,4/16/2018
SCHF    ,SCHWAB INTL EQ ETF   ,1200,2,4/16/2018
SCHW    ,CHARLES SCHWAB INC   ,12822,113,4/16/2018
SEE     ,SEALED AIR CP NEW    ,7167,63,4/16/2018
SEIC    ,SEI INVESTMENTS CO   ,200,2,4/16/2018
SFM     ,SPROUTS FARMERS MARK ,7453,73,4/16/2018
SGEN    ,SEATTLE GENETICS INC ,500,5,4/16/2018
SHW     ,SHERWIN WILLIAMS CO  ,600,6,4/16/2018
SIG     ,SIGNET JEWELERS LTD  ,1947,16,4/16/2018
SIRI    ,SIRIUS XM HOLDINGS I ,197336,332,4/16/2018
SIVB    ,SVB FINANCIAL GRP    ,300,3,4/16/2018
SJM     ,SMUCKERS J M NEW     ,1200,12,4/16/2018
SKT     ,TANGER FACTORY OUT   ,6012,49,4/16/2018
SKX     ,SKECHERS USA INC     ,2400,24,4/16/2018
SLB     ,SCHLUMBERGER LTD     ,35707,324,4/16/2018
SLM     ,SLM CORPORATION      ,500,5,4/16/2018
SLV     ,ISHARES SILVER TRUST ,17879,28,4/16/2018
SM      ,SM ENERGY COMPANY    ,16199,94,4/16/2018
SMH     ,VANECK VECTORS SEMIS ,4636,38,4/16/2018
SNH     ,SENIOR HSG SBI       ,2400,24,4/16/2018
SNPS    ,SYNOPSYS  INC        ,800,8,4/16/2018
SO      ,SOUTHERN CO          ,8567,69,4/16/2018
SOXX    ,ISHARES PHLX SC ETF  ,100,1,4/16/2018
SPG     ,SIMON PPTY GRP INC   ,2630,25,4/16/2018
SPGI    ,SP GLOBAL INC        ,500,5,4/16/2018
SPLK    ,SPLUNK INC           ,3273,29,4/16/2018
SPY     ,SPDR SP 500 ETF TRS  ,100,1,4/16/2018
SQ      ,SQUARE  INC          ,31829,302,4/16/2018
SRC     ,SPIRIT REALTY CAPTL  ,89485,365,4/16/2018
SRCL    ,STERICYCLE  INC      ,2000,20,4/16/2018
SRE     ,SEMPRA ENERGY        ,500,5,4/16/2018
SSNC    ,SSC TECHNOLOGIES     ,1700,17,4/16/2018
ST      ,SENSATA TECH HOLDING ,700,7,4/16/2018
STI     ,SUNTRUST BANKS       ,4836,41,4/16/2018
STLD    ,STEEL DYNAMICS INC   ,2400,24,4/16/2018
STT     ,STATE STREET CP      ,100,1,4/16/2018
STWD    ,STARWOOD PROPERTY TR ,1100,11,4/16/2018
STX     ,SEAGATE TECH ORD SHS ,25400,254,4/16/2018
STZ     ,CONSTELLATION BRD A  ,461,4,4/16/2018
SVXY    ,PROSHARES SHT VIX ST ,300,1,4/16/2018
SWKS    ,SKYWORKS SOLUTIONS   ,200,1,4/16/2018
SWN     ,SOUTHWESTERN ENERGY  ,302644,593,4/16/2018
SYF     ,SYNCHRONY FINANCIAL  ,30045,231,4/16/2018
SYK     ,STRYKER CP           ,194,1,4/16/2018
SYMC    ,SYMANTEC CORPORATION ,60042,495,4/16/2018
SYY     ,SYSCO CP             ,44201,396,4/16/2018
T       ,ATT INC              ,352536,2183,4/16/2018
TAHO    ,TAHOE RES INC        ,1500,15,4/16/2018
TAP     ,MOLSON COORS CO CL B ,13649,132,4/16/2018
TDG     ,TRANSDIGM GRP INC    ,200,2,4/16/2018
TEAM    ,ATLASSIAN CLS A ORD  ,200,2,4/16/2018
TEL     ,TE CONNECTIVITY LTD  ,743,5,4/16/2018
TER     ,TERADYNE INC         ,4100,39,4/16/2018
TEX     ,TEREX CP             ,5500,55,4/16/2018
TGNA    ,TEGNA INC            ,12376,90,4/16/2018
TGT     ,TARGET CP            ,18880,124,4/16/2018
THO     ,THOR INDS INC        ,338,3,4/16/2018
TIF     ,TIFFANY AND CO       ,7740,75,4/16/2018
TJX     ,T J X COS INC        ,15800,149,4/16/2018
TKR     ,TIMKEN CO            ,100,1,4/16/2018
TMO     ,THERMO FISHER SCIENT ,527,4,4/16/2018
TMUS    ,TMOBILE US CMN       ,9100,91,4/16/2018
TOL     ,TOLL BROTHERS INC    ,2207,21,4/16/2018
TPR     ,TAPESTRY  INC        ,3847,36,4/16/2018
TPX     ,TEMPUR SEALY INTL    ,200,2,4/16/2018
TRGP    ,TARGA RESOURCES INC  ,8800,88,4/16/2018
TRIP    ,TRIPADVISOR  INC     ,2500,25,4/16/2018
TRMB    ,TRIMBLE INC          ,1422,13,4/16/2018
TROW    ,T ROWE PRICE GROUP   ,300,3,4/16/2018
TSCO    ,TRACTOR SUPPLY CO    ,1000,8,4/16/2018
TSLA    ,TESLA  INC           ,9300,92,4/16/2018
TSN     ,TYSON FOODS INC CL A ,4992,42,4/16/2018
TSRO    ,TESARO  INC          ,200,1,4/16/2018
TSS     ,TOTAL SYSTEM SVC INC ,1900,16,4/16/2018
TTC     ,TORO CO              ,400,4,4/16/2018
TTWO    ,TAKETWO INTERACTI    ,1700,17,4/16/2018
TWO     ,TWO HARBORS INVT CP  ,10505,46,4/16/2018
TWTR    ,TWITTER  INC         ,92959,742,4/16/2018
TWX     ,TIME WARNER INC NEW  ,38500,379,4/16/2018
TXN     ,TEXAS INSTRUMENTS    ,3500,34,4/16/2018
TXT     ,TEXTRON INC          ,400,4,4/16/2018
UAA     ,UNDER ARMOUR INC     ,800,6,4/16/2018
UAL     ,UNITED CONTINENTAL H ,2500,25,4/16/2018
UDR     ,UDR INC              ,600,6,4/16/2018
UFS     ,DOMTAR CORP NEW      ,600,6,4/16/2018
UGI     ,U G I CP             ,1900,19,4/16/2018
UHS     ,UNIVERSAL HLTH SVC B ,200,2,4/16/2018
ULTI    ,ULTIMATE SOFTWARE    ,1100,11,4/16/2018
UNG     ,US NAT GAS FD ETF    ,3100,7,4/16/2018
UNH     ,UNITEDHEALTH GROUP   ,1600,16,4/16/2018
UNM     ,UNUM GROUP           ,3804,34,4/16/2018
UNP     ,UNION PACIFIC        ,17042,166,4/16/2018
UPS     ,UNITED PARCEL SVC    ,2423,21,4/16/2018
URBN    ,URBAN OUTFITTERS INC ,4844,42,4/16/2018
URI     ,UNITED RENTALS INC   ,300,3,4/16/2018
USB     ,US BANCORP           ,43285,341,4/16/2018
USFD    ,US FOODS HL CP       ,2706,21,4/16/2018
USMV    ,ISHARES MSCI USA MIN ,300,3,4/16/2018
USO     ,US OIL FUND  ETF     ,21458,15,4/16/2018
UTHR    ,UNITED THERAPEUTIC   ,100,1,4/16/2018
UTX     ,UNITED TECH          ,10533,96,4/16/2018
V       ,VISA INC             ,7200,62,4/16/2018
VAR     ,VARIAN MED SYS INC   ,200,2,4/16/2018
VEA     ,VANGUARD FTSE DEVLPD ,44057,101,4/16/2018
VEEV    ,VEEVA SYSTEMS INC    ,700,7,4/16/2018
VER     ,VEREIT  INC CMN      ,8500,26,4/16/2018
VEU     ,VG FTSE ALLWD US ETF ,5366,34,4/16/2018
VFC     ,V F CP               ,5550,37,4/16/2018
VGK     ,VANGUARD FTSE EUROPN ,59271,328,4/16/2018
VIAB    ,VIACOM INC CL B      ,14859,130,4/16/2018
VLO     ,VALERO ENERGY CP     ,5147,42,4/16/2018
VMC     ,VULCAN MATERIALS HC  ,2684,24,4/16/2018
VMW     ,VMWARE  INC          ,825,6,4/16/2018
VNO     ,VORNADO REALTY TRUST ,400,4,4/16/2018
VNQ     ,VANGUARD REAL ESTATE ,36626,325,4/16/2018
VOYA    ,VOYA FINL  INC       ,100,1,4/16/2018
VRSK    ,VERISK ANALYTICS INC ,400,4,4/16/2018
VRSN    ,VERISIGN  INC        ,600,6,4/16/2018
VRTX    ,VERTEX PHARMACEUTIC  ,4900,49,4/16/2018
VSM     ,VERSUM MATERIALS INC ,300,3,4/16/2018
VST     ,VISTRA ENERGY CORP   ,28278,108,4/16/2018
VT      ,VANGUARD TOTAL WORLD ,200,2,4/16/2018
VTR     ,VENTAS INC           ,3100,31,4/16/2018
VVV     ,VALVOLINE INC        ,100,1,4/16/2018
VWO     ,VANGRD FTSE EMRG     ,79456,229,4/16/2018
VXX     ,IPATH SP 500 VIX SH  ,5900,59,4/16/2018
VZ      ,VERIZON COMMUN       ,49628,426,4/16/2018
W       ,WAYFAIR INC          ,413,2,4/16/2018
WAB     ,WESTINGHOUSE AIR BRA ,779,7,4/16/2018
WAT     ,WATERS CP            ,868,7,4/16/2018
WBA     ,WALGREENS BTS ALN CM ,25523,241,4/16/2018
WCC     ,WESCO INTL INC       ,100,1,4/16/2018
WCG     ,WELLCARE HEALTHPLANS ,400,4,4/16/2018
WDAY    ,WORKDAY INC CL A     ,500,5,4/16/2018
WDC     ,WESTERN DIGITAL CP   ,14300,142,4/16/2018
WEC     ,WEC ENERGY GP  INC   ,1400,14,4/16/2018
WELL    ,WELLTOWER INC        ,8203,75,4/16/2018
WEN     ,WENDYS COMPANY THE   ,900,8,4/16/2018
WFC     ,WELLS FARGO  CO NEW  ,142649,782,4/16/2018
WFT     ,WEATHERFORD INTL PLC ,4800,45,4/16/2018
WHR     ,WHIRLPOOL CP         ,400,4,4/16/2018
WLK     ,WESTLAKE CHEMICAL CO ,1014,8,4/16/2018
WLL     ,WHITING PETE CORP    ,17334,152,4/16/2018
WLTW    ,WILLIS TOWERS WTS CM ,100,1,4/16/2018
WM      ,WASTE MGMT INC       ,600,6,4/16/2018
WMB     ,WILLIAMS COS         ,79485,633,4/16/2018
WMT     ,WALMART INC          ,68821,639,4/16/2018
WP      ,WORLDPAY  INC        ,8123,71,4/16/2018
WPX     ,WPX ENERGY  INC      ,40735,204,4/16/2018
WR      ,WESTAR ENERGY INC    ,100,1,4/16/2018
WRK     ,WESTROCK CO          ,1200,12,4/16/2018
WSM     ,WILLIAMS SONOMA INC  ,3673,35,4/16/2018
WU      ,WESTERN UNION COMPAN ,900,9,4/16/2018
WY      ,WEYERHAEUSER CO      ,24124,205,4/16/2018
WYNN    ,WYNN RESORTS LIMITED ,300,3,4/16/2018
X       ,UNITED STATES STEEL  ,30989,275,4/16/2018
XBI     ,SPDR SP BIOTECH ETF  ,635,1,4/16/2018
XEC     ,CIMAREX ENERGY CO    ,1100,11,4/16/2018
XEL     ,XCEL ENERGY CMN      ,14129,125,4/16/2018
XL      ,XL GROUP LTD         ,200,2,4/16/2018
XLB     ,MATERIALS SS SPDR FD ,49471,341,4/16/2018
XLE     ,ENERGY SELECT SPDR   ,61747,289,4/16/2018
XLF     ,FINANCIAL SEL SPDR   ,173767,244,4/16/2018
XLI     ,INDUSTRIAL SPDR      ,48291,336,4/16/2018
XLK     ,TECHNOLOGY SPDR      ,42363,162,4/16/2018
XLNX    ,XILINX  INC          ,6900,69,4/16/2018
XLP     ,CONSUMER STAP SPDR   ,90947,250,4/16/2018
XLU     ,UTILITIES SEL SPDR   ,194581,770,4/16/2018
XLV     ,HEALTHCARE SS SPDR F ,44003,377,4/16/2018
XLY     ,CONSUMER DIS SS SPDR ,6248,52,4/16/2018
XME     ,SPDR SP METALS  MI   ,32473,268,4/16/2018
XOG     ,EXTRACTION OILGAS CM ,6500,15,4/16/2018
XOM     ,EXXON MOBIL CP       ,25705,201,4/16/2018
XOP     ,ST SPDR OG EP ETF    ,68518,496,4/16/2018
XPO     ,XPO LOGISTICS  INC   ,400,4,4/16/2018
XRAY    ,DENTSPLY SIRONA INC  ,4534,44,4/16/2018
XRT     ,SPDR RETAIL ETF      ,23565,169,4/16/2018
XYL     ,XYLEM INC            ,300,3,4/16/2018
YUM     ,YUM BRANDS INC       ,16570,162,4/16/2018
YUMC    ,YUM CHINA HLDGS      ,6895,62,4/16/2018
Z       ,ZILLOW GROUP CL C    ,1200,12,4/16/2018
ZAYO    ,ZAYO GRP HLDGS  INC  ,700,7,4/16/2018
ZBH     ,ZIMMER BIOMET HLDGS  ,390,2,4/16/2018
ZION    ,ZIONS BANCORPORATION ,3900,36,4/16/2018
ZNGA    ,ZYNGA INC CL A CMN   ,97424,115,4/16/2018
ZTS     ,ZOETIS INC           ,6000,60,4/16/2018
