Symbol,Description,Total Shares,Total Trades,Last Update
GPC,GENUINE PARTS CO,1327,9,2021-04-10
GPK,GRAPHIC PACKAGING HO,27783,229,2021-04-10
GPN,GLOBAL PAYMENTS INC,4044,53,2021-04-10
GPS,GAP INC,32008,175,2021-04-10
GRA,GRACE W R CO NEW,1303,13,2021-04-10
GRMN,GARMIN LTD,908,15,2021-04-10
GRUB,GRUBHUB  INC,462,11,2021-04-10
GS,GOLDMAN SACHS GRP,6847,126,2021-04-10
GSG,ISHARES GSCI CMDTY,5600,41,2021-04-10
GSIE,GS ACTIVEBETA INTL E,800,7,2021-04-10
GSLC,GS ACTIVEBETA ETF,101,2,2021-04-10
GSY,INVESCO ULTRA SHR,1200,12,2021-04-10
GTES,GATES INDUSTRIAL COR,650,6,2021-04-10
GUNR,FLEXM GLOUPSTRMNATRE,900,6,2021-04-10
GWRE,GUIDEWIRE SOFTWARE,539,6,2021-04-10
GWW,GRAINGER W W INC,23,3,2021-04-10
H,HYATT HOTELS CORP,204,5,2021-04-10
HAE,HAEMONETICS CP,700,6,2021-04-10
HAIN,HAIN CELESTIAL GRP,500,5,2021-04-10
HAL,HALLIBURTON CO,45043,369,2021-04-10
HAS,HASBRO INC,831,17,2021-04-10
HBAN,HUNTINGTON BCSHS,64222,438,2021-04-10
HBI,HANESBRANDS INC,38177,205,2021-04-10
HCA,HCA HEALTHCARE  INC,5183,85,2021-04-10
HD,HOME DEPOT INC,3001,34,2021-04-10
HE,HAWAIIAN ELEC INDS,7499,80,2021-04-10
HEFA,ISHARES HEDGED EAFE,1309,13,2021-04-10
HEI,HEICO CP,100,1,2021-04-10
HEI.A,HEICO CP CL A,200,2,2021-04-10
HERO,GLB X VIDEO GAME ETF,35,25,2021-04-10
HES,HESS CP,18106,158,2021-04-10
HFC,HOLLYFRONTIER CP,6318,52,2021-04-10
HHC,HOWARD HUGHES CORP,91,3,2021-04-10
HIG,HARTFORD FIN SVC,7818,72,2021-04-10
HII,HUNTINGTON INGALLS,163,4,2021-04-10
HIW,HIGHWOODS PRPTY INC,2600,25,2021-04-10
HLF,HERBALIFE NUTRITION,700,8,2021-04-10
HLT,HILTON WW INC,4634,41,2021-04-10
HNDL,ST SHR NDQ 7HNDL ETF,100,1,2021-04-10
HOG,HARLEY DAVIDSON,1913,24,2021-04-10
HOLX,HOLOGIC  INC,3771,78,2021-04-10
HON,HONEYWELL INTL INC,4452,44,2021-04-10
HP,HELMERICH PAYNE,1200,12,2021-04-10
HPE,HEWLETT PACKARD ENT,188511,895,2021-04-10
HPP,HUDSON PACIFIC PPTYS,1479,18,2021-04-10
HPQ,HP INC,140979,900,2021-04-10
HRB,H R BLOCK INC,29778,237,2021-04-10
HRC,HILLROM HOLDINGS IN,747,8,2021-04-10
HRL,HORMEL FOODS CP,3692,34,2021-04-10
HSIC,HENRY SCHEIN CMN,615,9,2021-04-10
HST,HOST HTLS  RSRT CM,40348,275,2021-04-10
HSY,THE HERSHEY COMPANY,2603,33,2021-04-10
HTA,HEALTHCARE TR AMER,8717,74,2021-04-10
HUBB,HUBBELL INCORPORATED,183,6,2021-04-10
HUBS,HUBSPOT  INC,2906,29,2021-04-10
HUM,HUMANA INC,504,8,2021-04-10
HUN,HUNTSMAN CORPORATION,7112,76,2021-04-10
HWM,HOWMET AEROSPACE INC,5686,58,2021-04-10
HXL,HEXCEL CP DELAWARE,606,8,2021-04-10
HYG,ISHARES,238295,1669,2021-04-10
HYLB,XTRACKERS USD HIGH Y,26100,125,2021-04-10
HYLS,FIRST TRUST TACTICAL,300,3,2021-04-10
HYS,PIMCO 0 5 YR HY CORP,919,15,2021-04-10
HZNP,HORIZON THRPT PB OS,1648,17,2021-04-10
IAA,IAA  INC,4914,47,2021-04-10
IAC,IACINTERACTIVECP CM,375,11,2021-04-10
IAGG,ISHARES INTERNATIONA,2,2,2021-04-10
IART,INTEGRA LIFESCIENCES,876,6,2021-04-10
IAU,ISHARES GOLD TRUST,171804,276,2021-04-10
IBB,ISHARE NQ BIOTCH ETF,300,2,2021-04-10
IBDM,ISHARES IBONDS DEC 2,1600,16,2021-04-10
IBKR,INTERACTV BRKS CM A,300,3,2021-04-10
IBM,INTL BUSINESS MACH,11422,142,2021-04-10
ICE,INTERCONTINENTAL XCH,3600,36,2021-04-10
ICLN,ISHRES GBL CLN ERGY,16523,120,2021-04-10
ICSH,BLACKROCK ULTRA SHOR,1200,12,2021-04-10
ICUI,I C U MEDICAL INC,3,1,2021-04-10
IDA,IDACORP INC HLDG CO,833,9,2021-04-10
IDV,ISHARES,17300,89,2021-04-10
IEF,ISHARES 710,55394,405,2021-04-10
IEFA,ISHS CORE EAFE IMI,74318,215,2021-04-10
IEI,ISHARES 37,4100,34,2021-04-10
IEMG,ISHS CORE EM IMI,75371,319,2021-04-10
IEX,IDEX CP,310,5,2021-04-10
IFF,INTL FLAVORS FRAG,7631,69,2021-04-10
IGIB,ISHS 510 YR INV GR,94983,488,2021-04-10
IGLB,ISHARES 10  YEAR INV,47500,473,2021-04-10
IGSB,ISHS 15 YR INV GR C,110000,733,2021-04-10
IGV,ISHARES EXPANDED TEC,800,5,2021-04-10
IJJ,ISHARES SP MIDCAP,100,2,2021-04-10
IJR,ISHARE CORE SP SC,1600,16,2021-04-10
ILF,ISHARES LATIN AMERIC,2300,16,2021-04-10
ILMN,ILLUMINA  INC,1036,25,2021-04-10
INCY,INCYTE CORPORATION,681,12,2021-04-10
INDA,ISHARES MSCI INDIA,33632,147,2021-04-10
INFO,IHS MARKET LTD CMN,903,13,2021-04-10
INGR,INGREDION INC,305,4,2021-04-10
INTC,INTEL CORP,67416,634,2021-04-10
INTU,INTUIT INC,550,9,2021-04-10
INVH,INVITATION HOMES INC,12242,115,2021-04-10
IONS,IONIS PHARMACEUTICAL,2873,33,2021-04-10
IOVA,IOVANCE BIOTHERAPEUT,4275,34,2021-04-10
IP,INTL PAPER,5607,54,2021-04-10
IPG,INTERPUBLIC GROUP,54976,297,2021-04-10
IPGP,IPG PHOTONICS CORP,622,10,2021-04-10
IPHI,INPHI CORP CMN,134,3,2021-04-10
IPO,RENAISSANCE IPO ETF,100,1,2021-04-10
IQV,IQVIA HOLDINGS INC,797,18,2021-04-10
IR,INGERSOLL RAND INC,6225,73,2021-04-10
IRM,IRON MOUNTAIN DEL,3882,38,2021-04-10
ISRG,INTUITIVE SURG  INC,343,8,2021-04-10
ISTB,ISHS CORE 15 YR USD,6834,69,2021-04-10
IT,GARTNER INC,1484,17,2021-04-10
ITB,ISHARES  US HCIF,5198,33,2021-04-10
ITOT,ISHARES CORE SP,1600,11,2021-04-10
ITT,ITT INC,239,7,2021-04-10
ITW,ILL TOOL WORKS INC,461,7,2021-04-10
IUSB,ISHARES UNIVERSAL,9203,57,2021-04-10
IVE,ISHARES SP 500 VALU,502,7,2021-04-10
IVOL,QUADRATIC INTEREST R,900,9,2021-04-10
IVV,ISHARE CORE SP 500,400,3,2021-04-10
IVZ,INVESCO LTD,28397,192,2021-04-10
IWD,ISHARES RUSSELL 1000,12509,68,2021-04-10
IWF,ISHARE RUS 1000 GR E,200,2,2021-04-10
IWM,ISHARE RUS 2000 ETF,6484,64,2021-04-10
IWN,ISHARE RUS 2000 VALU,105,2,2021-04-10
IWO,ISHARES RUSSELL 2000,200,2,2021-04-10
IWR,ISHARES RSL MIDCAP,600,2,2021-04-10
IWS,ISHARE RS MC VL ETF,400,4,2021-04-10
IXC,ISHARES GLOBAL ENERG,15272,126,2021-04-10
IXN,ISHARES GLOBAL TECH,106,6,2021-04-10
IXUS,ISHS CORE ACWI IMI,2200,12,2021-04-10
IYE,ISHARE ENRGY SC,11033,56,2021-04-10
IYR,ISHARE,44875,230,2021-04-10
IYY,ISHARE DJ US,400,2,2021-04-10
J,JACOBS ENGINEERNG GP,701,9,2021-04-10
JAGG,JPMORGAN US AGGREG,8500,55,2021-04-10
JAZZ,JAZZ PHARMA PLC,436,6,2021-04-10
JBGS,JBG SMITH PROPERTIES,540,7,2021-04-10
JBHT,J B HUNT TRANSPORT,992,52,2021-04-10
JBL,JABIL INC,800,8,2021-04-10
JBLU,JETBLUE AIRWAYS CP,48342,461,2021-04-10
JCI,JOHNSON CONTROLS INT,32385,204,2021-04-10
JEF,JEFFERIES FINANCIAL,8769,70,2021-04-10
JETS,US GLOBAL JETS ETF,16052,96,2021-04-10
JLL,JONES LANG LASALLE,194,59,2021-04-10
JMST,JPMORGAN ULTRASHORT,200,2,2021-04-10
JNJ,JOHNSON AND JOHNS DC,10696,111,2021-04-10
JNK,SPDR BB BR HY TIPS,127905,806,2021-04-10
JNPR,JUNIPER NETWORKS,7386,83,2021-04-10
JPM,JP MORGAN CHASE CO,58412,619,2021-04-10
JPST,JPMORGAN ULTRASHORT,18900,158,2021-04-10
JW.A,JOHN WILEY SONS CL A,100,1,2021-04-10
JWN,NORDSTROM INC,4295,42,2021-04-10
K,KELLOGG CO,3945,44,2021-04-10
KBE,SPDR SP BANK ETF,8223,72,2021-04-10
KDP,KEURIG DR PEPPER INC,7877,79,2021-04-10
KEX,KIRBY CORPORATION,559,14,2021-04-10
KEY,KEYCORP,74372,590,2021-04-10
KEYS,KEYSIGHT TECH INC,235,4,2021-04-10
KHC,KRAFT HEINZ CO CMN,13417,106,2021-04-10
KIE,SPDR SP INSURANCE E,605,9,2021-04-10
KIM,KIMCO REALTY CP,70655,371,2021-04-10
KKR,KKR  CO INC,31336,259,2021-04-10
KLAC,KLA CP CMN STK,462,10,2021-04-10
KMB,KIMBERLY CLARK CP,3550,33,2021-04-10
KMI,KINDER MORGAN  INC,95199,699,2021-04-10
KMPR,KEMPER CORP,72,2,2021-04-10
KMX,CARMAX INC,4738,37,2021-04-10
KNX,KNIGHTSWIFT TRANSPO,2057,25,2021-04-10
KO,COCA COLA CO THE,56492,534,2021-04-10
KR,KROGER CO,49624,405,2021-04-10
KRC,KILROY REALTY CP,300,3,2021-04-10
KRE,SPDR SP REGIONAL BA,38150,333,2021-04-10
KSS,KOHLS CP,21347,203,2021-04-10
KSU,KANSAS CITY SOUTHERN,108,4,2021-04-10
KWEB,KRANESHS CSI CHN ETF,100,1,2021-04-10
L,LOEWS CP,1362,14,2021-04-10
LAMR,LAMAR ADVERTIS A,900,9,2021-04-10
LAZ,LAZARD LTD,4749,49,2021-04-10
LB,L BRANDS  INC,14154,122,2021-04-10
LBRDK,LIBERTY BROADBD C CM,1125,15,2021-04-10
LDOS,LEIDOS HLDGS  INC,1250,25,2021-04-10
LDUR,PIMCO ENHANCED LOW,100,1,2021-04-10
LEA,LEAR CORPORATION,1385,33,2021-04-10
LEG,LEGGETT PLATT INC,1312,23,2021-04-10
LEN,LENNAR CP CL A,2892,33,2021-04-10
LESL,LESLIES  INC CM ST,400,4,2021-04-10
LGF.A,LIONS GATE CL A VTG,5496,33,2021-04-10
LGF.B,LIONS GATE CLASS B,1424,24,2021-04-10
LH,LABORATORY CORP NEW,270,7,2021-04-10
LHX,L3HARRIS TECHNOLOGIE,5165,25,2021-04-10
LII,LENNOX INTL INC,245,4,2021-04-10
LIN,LINDE PLC,3194,39,2021-04-10
LITE,LUMENTUM HLD CM,1099,9,2021-04-10
LKQ,LKQ CORP,2499,19,2021-04-10
LLY,LILLY ELI CO,7628,62,2021-04-10
LMBS,FIRST TR LOW OPP ETF,700,5,2021-04-10
LMND,LEMONADE  INC,207,5,2021-04-10
LMT,LOCKHEED MARTIN CP,297,5,2021-04-10
LNC,LINCOLN NATL CP,1473,43,2021-04-10
LNG,CHENIERE ENERGY INC,2559,27,2021-04-10
LNT,ALLIANT ENERGY CMN,5279,49,2021-04-10
LOPE,GRAND CANYON EDUCATI,402,2,2021-04-10
LOW,LOWES COMPANIES,5603,61,2021-04-10
LPLA,LPL FINANCIAL HLD CM,400,4,2021-04-10
LQD,ISHARES,214965,912,2021-04-10
LRCX,LAM RESEARCH CORP,746,22,2021-04-10
LSI,LIFE STORAGE  INC,410,10,2021-04-10
LSXMA,LIBERTY SRS XM CS A,946,50,2021-04-10
LSXMK,LIBERTY SRS XM CS C,809,35,2021-04-10
LTPZ,PIMCO,100,1,2021-04-10
LULU,LULULEMON ATHLETICA,1496,28,2021-04-10
LUMN,LUMEN TECH INC,86772,658,2021-04-10
LUV,SOUTHWEST AIRLINES,19541,131,2021-04-10
LVS,LAS VEGAS SANDS CORP,9135,86,2021-04-10
LW,LAMB WESTON HLD,4159,41,2021-04-10
LYB,LYONDELLBASELL,3793,44,2021-04-10
LYFT,LYFT  INC CL A CMN,7153,42,2021-04-10
LYV,LIVE NATION ENTMNT,4644,45,2021-04-10
MA,MASTERCARD INC,2967,41,2021-04-10
MAA,MID AMER APT COMMUN,3234,11,2021-04-10
MAN,MANPOWERGROUP,33,1,2021-04-10
MANH,MANHATTAN ASSOC,1397,18,2021-04-10
MAR,MARRIOTT INT CL A CM,966,14,2021-04-10
MAS,MASCO CP,3122,35,2021-04-10
MASI,MASIMO CORPORATION,66,2,2021-04-10
MAT,MATTEL INC,14563,119,2021-04-10
MBB,ISHARES,15434,284,2021-04-10
MCD,MCDONALDS CP,6360,96,2021-04-10
MCFE,MCAFEE CORP CMN A,215,3,2021-04-10
MCHI,ISHARES MSCI CHINA E,6965,67,2021-04-10
MCHP,MICROCHIP TECHNOLOGY,1022,31,2021-04-10
MCK,MCKESSON CORP,400,4,2021-04-10
MCO,MOODY S CORP,659,15,2021-04-10
MCY,MERCURY GENERAL CP,67,1,2021-04-10
MDB,MONGODB  INC CL A CM,1263,17,2021-04-10
MDLA,MEDALLIA  INC,3275,32,2021-04-10
MDLZ,MONDELEZ INTL CMN A,25478,201,2021-04-10
MDT,MEDTRONIC PLC,42242,444,2021-04-10
MDU,MDU RESOURCES GROUP,3419,33,2021-04-10
MDY,SPDR SP MIDCAP 400,1,1,2021-04-10
MET,METLIFE INC,10696,108,2021-04-10
MGM,MGM RESORTS INTL,28831,209,2021-04-10
MHK,MOHAWK INDS INC,166,3,2021-04-10
MIC,MACQUARIE INFRASTRUC,800,8,2021-04-10
MIDD,MIDDLEBY CORP THE,3582,55,2021-04-10
MINT,PIMCO ENHANCED SHORT,34483,340,2021-04-10
MKC,MCCORMICK  CO,2838,39,2021-04-10
MKL,MARKEL CP HLDG CO,60,6,2021-04-10
MKSI,MKS INSTRUMENTS INC,113,8,2021-04-10
MKTX,MARKETAXESS HOLDINGS,135,2,2021-04-10
MLM,MARTIN MARIETTA MTRL,406,8,2021-04-10
MMC,MARSH MCLENNAN CO,711,9,2021-04-10
MMM,3M COMPANY,1919,17,2021-04-10
MNST,MONSTER BEVERAGE CP,2733,29,2021-04-10
MO,ALTRIA GROUP INC,23643,215,2021-04-10
MOAT,VE MRNGSTR WD MOAT,600,3,2021-04-10
MOH,MOLINA HEALTHCARE,205,3,2021-04-10
MOON,DIREXION MOONSHOT IN,100,1,2021-04-10
MORN,MORNINGSTAR  INC,427,7,2021-04-10
MOS,MOSAIC COMPANY NEW,24145,170,2021-04-10
MPC,MARATHON PETROLEUM,36611,231,2021-04-10
MPW,MEDICL PROP TRST  IN,28162,228,2021-04-10
MPWR,MONOLITHIC POWER SYS,40,3,2021-04-10
MRCY,MERCURY SYS INC,379,9,2021-04-10
MRK,MERCK CO INC,57297,432,2021-04-10
MRNA,MODERNA INC CS,2849,27,2021-04-10
MRO,MARATHON OIL CORP,175328,929,2021-04-10
MRVI,MARAVAI LIFESCN CM A,8315,47,2021-04-10
MRVL,MARVELL TECH GROUP,22804,154,2021-04-10
MS,MORGAN STANLEY,49824,459,2021-04-10
MSCI,MSCI INC,266,4,2021-04-10
MSFT,MICROSOFT CORP,29499,292,2021-04-10
MSGE,MADISON SQ ENTMT,1343,7,2021-04-10
MSGS,MADISON SQUARE CL A,45,7,2021-04-10
MSI,MOTOROLA SOLUTIONS,413,9,2021-04-10
MSM,MSC INDUSTRIAL DRCT,1272,13,2021-04-10
MSP,DATTO HOLDING CORP,3600,10,2021-04-10
MTB,MT BANK CORP,695,19,2021-04-10
MTCH,MATCH GROUP CMN,1591,22,2021-04-10
MTD,METTLER TOLEDO INTL,105,6,2021-04-10
MTG,M G I C INVEST CP,22101,172,2021-04-10
MTN,VAIL RESORTS INC,775,18,2021-04-10
MU,MICRON TECHNOLOGY,25251,255,2021-04-10
MUB,ISHARES NATIONAL MUN,922,6,2021-04-10
MUR,MURPHY OIL CP HLDG,5533,57,2021-04-10
MXIM,MAXIM INTEGRATED,371,7,2021-04-10
NATI,NATL INSTRUMENTS COR,809,8,2021-04-10
NBIX,NEUROCRINE BIOSCIENC,883,14,2021-04-10
NCLH,NORWEGIAN CRUISE ORD,13915,121,2021-04-10
NCNO,NCINO  INC CMN,493,6,2021-04-10
NCR,NCR CP,1735,21,2021-04-10
NDAQ,NASDAQ  INC CMN STK,199,5,2021-04-10
NEAR,BLACKROCK SHORT MATU,1476,13,2021-04-10
NEE,NEXTERA ENERGY  INC,27050,266,2021-04-10
NEM,NEWMONT CP,28675,189,2021-04-10
NET,CLOUDFLARE  INC,2335,23,2021-04-10
NEU,NEWMARKET CORP,21,7,2021-04-10
NEWR,NEW RELIC  INC,501,6,2021-04-10
NFG,NATL FUEL GAS CO,1832,14,2021-04-10
NFLX,NETFLIX  INC,442,17,2021-04-10
NI,NISOURCE INC HLDG CO,39546,150,2021-04-10
NKE,NIKE INC CL B,14352,131,2021-04-10
NKTR,NEKTAR THERAPEUTICS,392,5,2021-04-10
NLOK,NORTONLIFELOCK INC,29263,259,2021-04-10
NLSN,NIELSEN NV ORD SHS,11271,97,2021-04-10
NLY,ANNALY CAPITAL MANAG,46416,274,2021-04-10
NNN,NATIONAL RETAIL PROP,3095,35,2021-04-10
NOC,NORTHROP GRUM HOL CO,759,17,2021-04-10
NOV,NOV INC,45988,334,2021-04-10
NOW,SERVICENOW  INC,1094,26,2021-04-10
NRG,NRG ENERGY INC,19420,178,2021-04-10
NRZ,NEW RESIDENTIAL INVT,15108,145,2021-04-10
NSC,NORFOLK SOUTHERN CP,1303,38,2021-04-10
NTAP,NETAPP  INC,2624,56,2021-04-10
NTNX,NUTANIX CL A CM,1400,14,2021-04-10
NTRS,NORTHERN TRUST CORP,1177,48,2021-04-10
NUAN,NUANCE COMMUNICATNS,3819,35,2021-04-10
NUE,NUCOR CP,3573,38,2021-04-10
NUS,NU SKIN ENT INC,300,3,2021-04-10
NVCR,NOVOCURE LTD ORD SH,407,7,2021-04-10
NVDA,NVIDIA CORPORATION,1067,19,2021-04-10
NVST,ENVISTA HOLDINGS COR,13745,126,2021-04-10
NVT,NVENT ELEC PLC,893,12,2021-04-10
NWL,NEWELL BRANDS CMN,17143,140,2021-04-10
NWS,NEWS CP CL B CMN ST,1320,14,2021-04-10
NWSA,NEWS CP CL A CMN ST,14330,136,2021-04-10
NXPI,NXP SEMICONDUCTORS,2696,31,2021-04-10
NXST,NEXSTAR MEDIA CM A,684,13,2021-04-10
NYCB,NEW YORK CMMTY BNC,57836,236,2021-04-10
NYT,N Y TIMES CL A,13324,52,2021-04-10
O,REALTY INCOME CP,1402,17,2021-04-10
OC,OWENS CORNING,2285,23,2021-04-10
ODFL,OLD DOMINION FREIG,522,8,2021-04-10
OFC,CORP OFFICE PPTY TR,500,4,2021-04-10
OGE,OGE ENERGY CORP,4796,51,2021-04-10
OHI,OMEGA HEALTHCARE INV,14909,142,2021-04-10
OIH,VANECK VECTORS OIL,3,1,2021-04-10
OKE,ONEOK INC        NEW,7486,74,2021-04-10
OKTA,OKTA  INC CL A CM,1166,24,2021-04-10
OLED,UNIVERSAL DISPLAY,100,1,2021-04-10
OLLI,OLLIES BARGAIN CS,1348,13,2021-04-10
OLN,OLIN CP,2822,30,2021-04-10
OMC,OMNICOM GP INC,3117,83,2021-04-10
OMF,ONEMAIN HOLDINGS INC,4438,25,2021-04-10
ON,ON SEMICONDUCTOR,29666,202,2021-04-10
ORCL,ORACLE CORPORATION,56394,300,2021-04-10
ORI,OLD REPUBLIC INTL CP,17462,155,2021-04-10
ORLY,O REILLY AUTOMOTIVE,233,3,2021-04-10
OSH,OAK STREET HEALTH  I,558,7,2021-04-10
OSK,OSHKOSH CP,3533,19,2021-04-10
OTIS,OTIS WORLDWIDE CP,16086,29,2021-04-10
OUT,OUTFRONT MEDIA INC,3216,21,2021-04-10
OXY,OCCIDENTAL PET,37702,283,2021-04-10
OZK,BANK OZK CMN STK,1100,11,2021-04-10
PACW,PACWEST BANCORP,2509,24,2021-04-10
PAG,PENSKE AUTOMOTIVE,23,1,2021-04-10
PANW,PALO ALTO NETWORKS,37,2,2021-04-10
PAVE,GLOBAL X US INFRAS,5020,28,2021-04-10
PAYC,PAYCOM SOFTWARE  INC,421,6,2021-04-10
PAYX,PAYCHEX  INC,6619,75,2021-04-10
PB,PROSPERITY BNCSH INC,66,2,2021-04-10
PBCT,PEOPLE S UNITED FINL,17782,159,2021-04-10
PBW,IN WILDERHILL ENRGY,40,1,2021-04-10
PCAR,PACCAR INC,7858,153,2021-04-10
PCG,PGE CP,180543,898,2021-04-10
PCTY,PAYLOCITY HLDNG CORP,400,4,2021-04-10
PCY,INVESCO EMERGING MAR,2100,19,2021-04-10
PD,PAGERDUTY  INC,523,6,2021-04-10
PDBC,INVESCO OPTI YLD DIV,9500,34,2021-04-10
PEAK,HEALTHPEAK PPTYS INC,21340,127,2021-04-10
PEG,PUB ENTRPR GP,9838,96,2021-04-10
PEGA,PEGASYSTEMS INC,1648,13,2021-04-10
PEN,PENUMBRA INC,38,8,2021-04-10
PENN,PENN NATL GAMING INC,3778,46,2021-04-10
PEP,PEPSICO INC,18085,198,2021-04-10
PFE,PFIZER INC,215133,1473,2021-04-10
PFF,ISHS PFD  INC SEC E,29059,175,2021-04-10
PFFD,GLOBAL X US PREFER,24000,184,2021-04-10
PFG,PRINCIPAL FINL GROUP,1707,24,2021-04-10
PFPT,PROOFPOINT  INC,350,4,2021-04-10
PFXF,VE PREF EXFIN ETF,900,5,2021-04-10
PG,PROCTER   GAMBLE CO,10439,118,2021-04-10
PGR,PROGRESSIVE CP,5904,62,2021-04-10
PGRE,PARAMOUNT GROUP  INC,3296,30,2021-04-10
PGX,INVESCO PFD,54203,149,2021-04-10
PH,PARKER HANNIFIN CP,521,9,2021-04-10
PHB,INVESCO FDMNTL,200,1,2021-04-10
PHM,PULTEGROUP  INC,36674,169,2021-04-10
PHYS,SPROTT PHYSICAL GOLD,29239,142,2021-04-10
PICK,ISHARES MSCI SLC MET,300,3,2021-04-10
PII,POLARIS INC,2003,21,2021-04-10
PINC,PREMIER INC CL A CMN,1008,7,2021-04-10
PINS,PINTEREST  INC,15264,137,2021-04-10
PK,PARK HOTELS  RESORT,9349,63,2021-04-10
PKG,PACKAGING CP AMER,662,15,2021-04-10
PKI,PERKIN ELMER INC,200,2,2021-04-10
PLAN,ANAPLAN  INC,4755,50,2021-04-10
PLD,PROLOGIS  INC,6239,83,2021-04-10
PLNT,PLANET FITNESS  INC,2833,30,2021-04-10
PLTK,PLAYTIKA HOLDING CM,158,4,2021-04-10
PM,PHILIP MORRIS INTL,12579,130,2021-04-10
PNC,P N C FIN SVCS GR,3784,40,2021-04-10
PNFP,PINNACLE FINL PTNRS,9,1,2021-04-10
PNR,PENTAIR PLC,3346,27,2021-04-10
PNW,PINNACLE WEST CAP,563,30,2021-04-10
PODD,INSULET CORPORATION,330,4,2021-04-10
POST,POST HOLDINGS INC,166,3,2021-04-10
PPC,PILGRIM S PRIDE CMN,1671,16,2021-04-10
PPD,PPD  INC CM,1835,18,2021-04-10
PPG,P P G IND,2784,34,2021-04-10
PPL,PPL CORP,132582,553,2021-04-10
PRAH,PRA HEALTH CMN STK,200,2,2021-04-10
PRF,IN FTSE RAFI US 1000,200,2,2021-04-10
PRGO,PERRIGO COMPANY PLC,2260,26,2021-04-10
PRI,PRIMERICA  INC,46,3,2021-04-10
PRU,PRUDENTIAL FINCL INC,12508,179,2021-04-10
PS,PLURALSIGHT INC CM A,1900,14,2021-04-10
PSA,PUBLIC STG,357,23,2021-04-10
PSLV,SPROTT PHYS SILVER,80300,200,2021-04-10
PSQ,PROSHARES SHORT QQQ,13400,28,2021-04-10
PSTG,PURE STORAGE  INC,9586,93,2021-04-10
PSX,PHILLIPS 66,5409,62,2021-04-10
PTC,PTC INC,503,5,2021-04-10
PTON,PELOTON INTACTV CM A,3243,32,2021-04-10
PVH,PVH CORP,1726,21,2021-04-10
PWR,QUANTA SERVICES INC,3726,34,2021-04-10
PXD,PIONEER NATURAL RES,8581,88,2021-04-10
PYPL,PAYPAL HOLDINGS,2628,51,2021-04-10
PZA,INVESCO NATL AMT,200,1,2021-04-10
QCOM,QUALCOMM INC,39925,317,2021-04-10
QDEL,QUIDEL CP,276,9,2021-04-10
QGEN,QIAGEN NV CMN SHS,357,4,2021-04-10
QLTA,ISHARES AAA A RATED,2600,26,2021-04-10
QQQ,INVESCO QQQ TR 1,4154,51,2021-04-10
QRTEA,QURATE RTL SR A,7011,70,2021-04-10
QRVO,QORVO  INC CMN,455,75,2021-04-10
QYLD,GLB X NDQ100 CV CAL,6200,9,2021-04-10
R,RYDER SYSTEM INC,633,7,2021-04-10
RBC,REGAL BELOIT CP,1631,17,2021-04-10
RCL,ROYAL CARIBBEAN CR,3315,42,2021-04-10
RE,EVEREST RE GRP LTD,1254,15,2021-04-10
REET,ISHARES GLOBAL REIT,1000,9,2021-04-10
REG,REGENCY CENTERS CMN,1573,17,2021-04-10
REGN,REGENERON PHARMACEUT,446,5,2021-04-10
REXR,REXFORD INDUSTRIAL,396,10,2021-04-10
REYN,REYNOLDS CONSUMER CS,1800,17,2021-04-10
RF,REGIONS FINANCIAL CP,34729,308,2021-04-10
RGA,REINSURANCE GROUP,100,1,2021-04-10
RGEN,REPLIGEN CP,185,4,2021-04-10
RGLD,ROYAL GOLD  INC,34,2,2021-04-10
RHI,ROBERT HALF INTL INC,3993,9,2021-04-10
RJF,RAYMOND JAMES FIN CP,1032,16,2021-04-10
RKT,ROCKET COS INC CL A,1349,15,2021-04-10
RL,RALPH LAUREN CP,1923,23,2021-04-10
RMD,RESMED INC,702,14,2021-04-10
RNG,RINGCENTRAL  INC,1312,14,2021-04-10
RNR,RENAISSANCERE LTD,932,12,2021-04-10
ROK,ROCKWELL AUTOMAT INC,415,5,2021-04-10
ROKU,ROKU  INC A CMN,1487,19,2021-04-10
ROL,ROLLINS INC,2607,33,2021-04-10
ROP,ROPER TECHNOLOGIES,115,5,2021-04-10
ROST,ROSS STORES  INC,4466,81,2021-04-10
RP,REALPAGE  INC,10230,93,2021-04-10
RPM,RPM INTL INC,1838,21,2021-04-10
RPRX,ROYALTY PHARMA ORD A,1500,15,2021-04-10
RPV,INVESCO SP 500 P,100,1,2021-04-10
RS,RELIANCE STL  ALMN,1935,27,2021-04-10
RSG,REPUBLIC SVCS INC,1572,81,2021-04-10
RSP,INVESCO SP 500 E,3700,29,2021-04-10
RSX,VANECK VECTORS RUSSI,53039,344,2021-04-10
RTX,RAYTHEON TECH,22503,180,2021-04-10
RWM,PSHRT RUSSELL2000,720,7,2021-04-10
RWO,SPDR DOW JONES INTL,1100,11,2021-04-10
RYN,RAYONIER INC REIT,1100,7,2021-04-10
SABR,SABRE CORPORATION CM,21512,176,2021-04-10
SAGE,SAGE THERAPEUTIC COM,917,7,2021-04-10
SAIC,SCIENCE APPLICATIONS,492,8,2021-04-10
SAM,BOSTON BEER CO INC,16,4,2021-04-10
SANA,SANA BIOTECHNOLOG CM,1500,9,2021-04-10
SATS,ECHOSTAR CORP,392,5,2021-04-10
SBAC,SBA COMMUNICATIONS,137,4,2021-04-10
SBNY,SIGNATURE BANK,827,7,2021-04-10
SBUX,STARBUCKS CORP,14244,154,2021-04-10
