Symbol,Description,Total Shares,Total Trades,Last Update
GD,GEN DYNAMICS CP,3066,37,2021-02-13
GDDY,GODADDY INC,16577,79,2021-02-13
GDX,VE VECT GOLD MNRS,238900,1640,2021-02-13
GDXJ,VANECK VECTORS JUNIO,54400,296,2021-02-13
GE,GEN ELECTRIC CO,540093,3921,2021-02-13
GGG,GRACO INC,1631,20,2021-02-13
GH,GUARDANT HEALTH  CS,10339,49,2021-02-13
GHC,GRAHAM HOLDINGS CO,19,6,2021-02-13
GILD,GILEAD SCIENCES  INC,20966,166,2021-02-13
GIS,GEN MILLS INC,6747,49,2021-02-13
GL,GLOBE LIFE INC,1600,16,2021-02-13
GLD,SPDR GOLD SHARES,4191,36,2021-02-13
GLDM,SPDR GOLD MINISHARES,2708,12,2021-02-13
GLOB,GLOBANT SA,100,1,2021-02-13
GLPI,GAMING  LEISURE,4815,31,2021-02-13
GLW,CORNING INC,46660,214,2021-02-13
GM,GENERAL MOTORS CO,158170,1349,2021-02-13
GMED,GLOBUS MEDICAL  INC,622,7,2021-02-13
GNMA,ISHARES GNMA BD ETF,200,2,2021-02-13
GNR,SPDR GLB NAT RES ETF,100,1,2021-02-13
GNRC,GENERAC HLDS INC,1388,14,2021-02-13
GNTX,GENTEX CORP,5033,39,2021-02-13
GO,GROCERY OUTLET HD CM,1609,15,2021-02-13
GOCO,GOHEALTH  INC CLA CM,8454,65,2021-02-13
GOOG,ALPHABET CL C CAP,1164,10,2021-02-13
GOOGL,ALPHABET CL A CMN,1917,36,2021-02-13
GOVT,ISHARES US TREASURY,112371,249,2021-02-13
GPC,GENUINE PARTS CO,2060,31,2021-02-13
GPK,GRAPHIC PACKAGING HO,66546,302,2021-02-13
GPN,GLOBAL PAYMENTS INC,2251,23,2021-02-13
GPS,GAP INC,23792,132,2021-02-13
GRA,GRACE W R CO NEW,2820,24,2021-02-13
GRMN,GARMIN LTD,5806,26,2021-02-13
GRUB,GRUBHUB  INC,1215,14,2021-02-13
GS,GOLDMAN SACHS GRP,5441,81,2021-02-13
GSG,ISHARES GSCI CMDTY,6100,26,2021-02-13
GSIE,GS ACTIVEBETA INTL E,100,1,2021-02-13
GSLC,GS ACTIVEBETA ETF,200,2,2021-02-13
GSY,INVESCO ULTRA SHR,8149,64,2021-02-13
GTES,GATES INDUSTRIAL COR,560,8,2021-02-13
GUNR,FLEXM GLOUPSTRMNATRE,1218,13,2021-02-13
GWRE,GUIDEWIRE SOFTWARE,4536,47,2021-02-13
GWW,GRAINGER W W INC,480,4,2021-02-13
H,HYATT HOTELS CORP,4911,28,2021-02-13
HAE,HAEMONETICS CP,347,6,2021-02-13
HAIN,HAIN CELESTIAL GRP,3079,30,2021-02-13
HAL,HALLIBURTON CO,40760,322,2021-02-13
HAS,HASBRO INC,2063,23,2021-02-13
HBAN,HUNTINGTON BCSHS,63863,470,2021-02-13
HBI,HANESBRANDS INC,88508,599,2021-02-13
HCA,HCA HEALTHCARE  INC,2743,31,2021-02-13
HD,HOME DEPOT INC,2355,26,2021-02-13
HDV,ISHARES CORE HIGH DV,400,3,2021-02-13
HE,HAWAIIAN ELEC INDS,1100,11,2021-02-13
HEFA,ISHARES HEDGED EAFE,500,3,2021-02-13
HEI,HEICO CP,1118,12,2021-02-13
HEI.A,HEICO CP CL A,1100,9,2021-02-13
HES,HESS CP,24517,236,2021-02-13
HEZU,ISHARES CURRENCY HED,100,1,2021-02-13
HFC,HOLLYFRONTIER CP,8500,103,2021-02-13
HHC,HOWARD HUGHES CORP,2910,24,2021-02-13
HIG,HARTFORD FIN SVC,3315,31,2021-02-13
HII,HUNTINGTON INGALLS,415,5,2021-02-13
HIW,HIGHWOODS PRPTY INC,4171,44,2021-02-13
HLF,HERBALIFE NUTRITION,3480,36,2021-02-13
HLT,HILTON WW INC,8569,67,2021-02-13
HOG,HARLEY DAVIDSON,4735,38,2021-02-13
HOLX,HOLOGIC  INC,5191,55,2021-02-13
HON,HONEYWELL INTL INC,1805,22,2021-02-13
HP,HELMERICH PAYNE,5804,43,2021-02-13
HPE,HEWLETT PACKARD ENT,69625,504,2021-02-13
HPP,HUDSON PACIFIC PPTYS,4045,31,2021-02-13
HPQ,HP INC,52617,335,2021-02-13
HRB,H R BLOCK INC,16635,143,2021-02-13
HRC,HILLROM HOLDINGS IN,900,9,2021-02-13
HRL,HORMEL FOODS CP,5922,48,2021-02-13
HSIC,HENRY SCHEIN CMN,1944,29,2021-02-13
HST,HOST HTLS  RSRT CM,73570,296,2021-02-13
HSY,THE HERSHEY COMPANY,1639,20,2021-02-13
HTA,HEALTHCARE TR AMER,4982,54,2021-02-13
HUBB,HUBBELL INCORPORATED,1133,15,2021-02-13
HUBS,HUBSPOT  INC,502,6,2021-02-13
HUM,HUMANA INC,828,12,2021-02-13
HUN,HUNTSMAN CORPORATION,11069,63,2021-02-13
HWM,HOWMET AEROSPACE INC,12440,93,2021-02-13
HXL,HEXCEL CP DELAWARE,2721,26,2021-02-13
HYD,VANECK VECTORS HIGH,27150,272,2021-02-13
HYG,ISHARES,337613,1365,2021-02-13
HYLB,XTRACKERS USD HIGH Y,61312,485,2021-02-13
HYS,PIMCO 0 5 YR HY CORP,300,3,2021-02-13
HZNP,HORIZON THRPT PB OS,3969,43,2021-02-13
IAA,IAA  INC,4178,25,2021-02-13
IAC,IACINTERACTIVECP CM,794,11,2021-02-13
IAGG,ISHARES INTERNATIONA,2,2,2021-02-13
IART,INTEGRA LIFESCIENCES,100,1,2021-02-13
IAT,ISHARES  US RB,200,2,2021-02-13
IAU,ISHARES GOLD TRUST,53214,69,2021-02-13
IBB,ISHARE NQ BIOTCH ETF,20800,160,2021-02-13
IBDM,ISHARES IBONDS DEC 2,800,8,2021-02-13
IBDN,ISHARES IBONDS DEC 2,301,4,2021-02-13
IBDO,ISHARES IBONDS DEC 2,100,1,2021-02-13
IBDP,ISHARES IBONDS DEC 2,1000,10,2021-02-13
IBDQ,ISHARES IBONDS DEC 2,600,6,2021-02-13
IBKR,INTERACTV BRKS CM A,3766,47,2021-02-13
IBM,INTL BUSINESS MACH,6210,82,2021-02-13
ICE,INTERCONTINENTAL XCH,7775,65,2021-02-13
ICF,ISHARE CS REIT ETF,600,6,2021-02-13
ICLN,ISHRES GBL CLN ERGY,6907,36,2021-02-13
ICSH,BLACKROCK ULTRA SHOR,3400,31,2021-02-13
ICUI,I C U MEDICAL INC,100,1,2021-02-13
IDA,IDACORP INC HLDG CO,402,5,2021-02-13
IDLV,IN DEVELOPED LOW VOL,1,1,2021-02-13
IDNA,ISHARES GENOMICS IMM,1,1,2021-02-13
IDV,ISHARES,100,2,2021-02-13
IDXX,IDEXX LABORATORIES,1407,18,2021-02-13
IEF,ISHARES 710,68242,424,2021-02-13
IEFA,ISHS CORE EAFE IMI,183614,589,2021-02-13
IEI,ISHARES 37,3125,32,2021-02-13
IEMG,ISHS CORE EM IMI,64740,322,2021-02-13
IEUR,ISHARES CORE EUROPE,300,3,2021-02-13
IEX,IDEX CP,933,12,2021-02-13
IFF,INTL FLAVORS FRAG,8294,70,2021-02-13
IGE,ISHARES NORTH AM NTR,9900,99,2021-02-13
IGF,ISHARES GLOBAL INFRA,200,1,2021-02-13
IGIB,ISHS 510 YR INV GR,99398,986,2021-02-13
IGLB,ISHARES 10  YEAR INV,2800,28,2021-02-13
IGSB,ISHS 15 YR INV GR C,103433,523,2021-02-13
IGV,ISHARES EXPANDED TEC,2885,28,2021-02-13
IHI,ISHARES US MDIF,24,1,2021-02-13
IJH,ISHARE CORE SP MC,1598,26,2021-02-13
IJK,ISHARES SP MIDCAP,200,2,2021-02-13
IJR,ISHARE CORE SP SC,25300,142,2021-02-13
IJS,ISHARES SP SMALLCAP,500,2,2021-02-13
ILF,ISHARES LATIN AMERIC,7217,47,2021-02-13
ILMN,ILLUMINA  INC,4887,55,2021-02-13
INCY,INCYTE CORPORATION,1147,14,2021-02-13
INDA,ISHARES MSCI INDIA,14733,78,2021-02-13
INFO,IHS MARKET LTD CMN,27009,192,2021-02-13
INGR,INGREDION INC,2830,28,2021-02-13
INTC,INTEL CORP,125414,1177,2021-02-13
INTU,INTUIT INC,1618,25,2021-02-13
INVH,INVITATION HOMES INC,11806,95,2021-02-13
IONS,IONIS PHARMACEUTICAL,714,8,2021-02-13
IOVA,IOVANCE BIOTHERAPEUT,1327,13,2021-02-13
IP,INTL PAPER,7132,70,2021-02-13
IPAY,ETFMG PRIME MOBILE,600,5,2021-02-13
IPG,INTERPUBLIC GROUP,33517,233,2021-02-13
IPGP,IPG PHOTONICS CORP,313,15,2021-02-13
IPHI,INPHI CORP CMN,700,7,2021-02-13
IQLT,ISHARES MSCI INTL QU,100,1,2021-02-13
IQV,IQVIA HOLDINGS INC,4958,49,2021-02-13
IR,INGERSOLL RAND INC,15503,132,2021-02-13
IRM,IRON MOUNTAIN DEL,8195,28,2021-02-13
ISRG,INTUITIVE SURG  INC,447,12,2021-02-13
ISTB,ISHS CORE 15 YR USD,5200,47,2021-02-13
IT,GARTNER INC,1512,14,2021-02-13
ITA,ISHARES,300,3,2021-02-13
ITB,ISHARES  US HCIF,50900,353,2021-02-13
ITOT,ISHARES CORE SP,27621,196,2021-02-13
ITT,ITT INC,3653,39,2021-02-13
ITW,ILL TOOL WORKS INC,2630,30,2021-02-13
IUSB,ISHARES UNIVERSAL,9300,93,2021-02-13
IUSG,ISHARE CORE SP US,784,7,2021-02-13
IVE,ISHARES SP 500 VALU,11371,111,2021-02-13
IVOL,QUADRATIC INTEREST R,13111,76,2021-02-13
IVV,ISHARE CORE SP 500,7707,69,2021-02-13
IVW,ISHARES SP 500 GROW,28163,181,2021-02-13
IVZ,INVESCO LTD,8096,78,2021-02-13
IWB,ISHARE RUS 1000 ETF,4070,34,2021-02-13
IWC,ISHARES MICROCAP ETF,200,2,2021-02-13
IWD,ISHARES RUSSELL 1000,58026,433,2021-02-13
IWF,ISHARE RUS 1000 GR E,12201,115,2021-02-13
IWM,ISHARE RUS 2000 ETF,125660,1051,2021-02-13
IWN,ISHARE RUS 2000 VALU,3300,34,2021-02-13
IWO,ISHARES RUSSELL 2000,3230,31,2021-02-13
IWP,ISHARE RS MC GR ETF,2355,9,2021-02-13
IWR,ISHARES RSL MIDCAP,18323,117,2021-02-13
IWS,ISHARE RS MC VL ETF,1974,20,2021-02-13
IWV,ISHARES RUSSELL 3000,200,2,2021-02-13
IXC,ISHARES GLOBAL ENERG,9300,76,2021-02-13
IXN,ISHARES GLOBAL TECH,180,3,2021-02-13
IXUS,ISHS CORE ACWI IMI,29623,57,2021-02-13
IYE,ISHARE ENRGY SC,25991,157,2021-02-13
IYF,ISHARE  FIN ETF,23800,168,2021-02-13
IYK,ISHARE CGS IDX FD,300,3,2021-02-13
IYR,ISHARE,43422,240,2021-02-13
IYT,ISHARES TRANS AVG,100,1,2021-02-13
IYW,ISHARE,2674,22,2021-02-13
IYZ,ISHARE US TELE,2200,22,2021-02-13
J,JACOBS ENGINEERNG GP,3382,28,2021-02-13
JAGG,JPMORGAN US AGGREG,1600,16,2021-02-13
JAMF,JAMF HOLDING CMN,2439,6,2021-02-13
JAZZ,JAZZ PHARMA PLC,10044,41,2021-02-13
JBGS,JBG SMITH PROPERTIES,102,2,2021-02-13
JBHT,J B HUNT TRANSPORT,1553,13,2021-02-13
JBL,JABIL INC,1100,7,2021-02-13
JBLU,JETBLUE AIRWAYS CP,47403,334,2021-02-13
JCI,JOHNSON CONTROLS INT,26870,138,2021-02-13
JEF,JEFFERIES FINANCIAL,14860,95,2021-02-13
JETS,US GLOBAL JETS ETF,11250,74,2021-02-13
JKHY,JACK HENRY  ASSOC,2564,18,2021-02-13
JLL,JONES LANG LASALLE,2273,27,2021-02-13
JMST,JPMORGAN ULTRASHORT,1600,3,2021-02-13
JNJ,JOHNSON AND JOHNS DC,7898,69,2021-02-13
JNK,SPDR BB BR HY TIPS,164613,839,2021-02-13
JNPR,JUNIPER NETWORKS,7827,73,2021-02-13
JPM,JP MORGAN CHASE CO,96121,966,2021-02-13
JPST,JPMORGAN ULTRASHORT,55700,254,2021-02-13
JW.A,JOHN WILEY SONS CL A,235,3,2021-02-13
JWN,NORDSTROM INC,6687,65,2021-02-13
K,KELLOGG CO,14809,103,2021-02-13
KBE,SPDR SP BANK ETF,53644,480,2021-02-13
KBWB,INVESCO KBW BANK ETF,4300,21,2021-02-13
KDP,KEURIG DR PEPPER INC,5182,35,2021-02-13
KEX,KIRBY CORPORATION,700,8,2021-02-13
KEY,KEYCORP,32265,271,2021-02-13
KEYS,KEYSIGHT TECH INC,5164,44,2021-02-13
KHC,KRAFT HEINZ CO CMN,24105,186,2021-02-13
KIE,SPDR SP INSURANCE E,2700,24,2021-02-13
KIM,KIMCO REALTY CP,39934,230,2021-02-13
KKR,KKR  CO INC,24208,174,2021-02-13
KLAC,KLA CP CMN STK,3711,43,2021-02-13
KMB,KIMBERLY CLARK CP,926,8,2021-02-13
KMI,KINDER MORGAN  INC,54167,437,2021-02-13
KMPR,KEMPER CORP,477,7,2021-02-13
KMX,CARMAX INC,1302,20,2021-02-13
KNX,KNIGHTSWIFT TRANSPO,3775,39,2021-02-13
KO,COCA COLA CO THE,47695,385,2021-02-13
KR,KROGER CO,13020,76,2021-02-13
KRC,KILROY REALTY CP,7303,39,2021-02-13
KRE,SPDR SP REGIONAL BA,212219,1074,2021-02-13
KSS,KOHLS CP,8100,73,2021-02-13
KSU,KANSAS CITY SOUTHERN,987,15,2021-02-13
KWEB,KRANESHS CSI CHN ETF,1700,11,2021-02-13
L,LOEWS CP,1852,17,2021-02-13
LAMR,LAMAR ADVERTIS A,1400,11,2021-02-13
LAZ,LAZARD LTD,1686,17,2021-02-13
LB,L BRANDS  INC,9761,86,2021-02-13
LBRDA,LIBERTY BROADBD A CM,100,1,2021-02-13
LBRDK,LIBERTY BROADBD C CM,400,4,2021-02-13
LDOS,LEIDOS HLDGS  INC,2213,21,2021-02-13
LEA,LEAR CORPORATION,2604,26,2021-02-13
LECO,LINCOLN ELEC HLDG,1492,16,2021-02-13
LEG,LEGGETT PLATT INC,3382,9,2021-02-13
LEMB,ISHARES JP MRGN EM,100,1,2021-02-13
LEN,LENNAR CP CL A,15207,152,2021-02-13
LESL,LESLIES  INC CM ST,16000,123,2021-02-13
LFUS,LITTELFUSE  INC,100,1,2021-02-13
LGF.A,LIONS GATE CL A VTG,420,6,2021-02-13
LGF.B,LIONS GATE CLASS B,100,1,2021-02-13
LH,LABORATORY CORP NEW,1383,15,2021-02-13
LHX,L3HARRIS TECHNOLOGIE,6794,69,2021-02-13
LII,LENNOX INTL INC,63,5,2021-02-13
LIN,LINDE PLC,1175,17,2021-02-13
LIT,GLOBAL X LITHM  BTR,900,9,2021-02-13
LITE,LUMENTUM HLD CM,4499,31,2021-02-13
LKQ,LKQ CORP,5099,55,2021-02-13
LLY,LILLY ELI CO,6537,50,2021-02-13
LMBS,FIRST TR LOW OPP ETF,6700,67,2021-02-13
LMND,LEMONADE  INC,400,4,2021-02-13
LMT,LOCKHEED MARTIN CP,2899,38,2021-02-13
LNC,LINCOLN NATL CP,4663,52,2021-02-13
LNG,CHENIERE ENERGY INC,6884,74,2021-02-13
LNT,ALLIANT ENERGY CMN,3681,38,2021-02-13
LOPE,GRAND CANYON EDUCATI,6,2,2021-02-13
LOW,LOWES COMPANIES,2931,34,2021-02-13
LPLA,LPL FINANCIAL HLD CM,1257,15,2021-02-13
LQD,ISHARES,424844,1860,2021-02-13
LQDH,ISHARES IR HDG LQD,1400,14,2021-02-13
LRCX,LAM RESEARCH CORP,769,12,2021-02-13
LRGF,ISHARES MSCI USA MUL,300,2,2021-02-13
LSI,LIFE STORAGE  INC,1303,15,2021-02-13
LSTR,LANDSTAR SYSTEM,500,5,2021-02-13
LSXMA,LIBERTY SRS XM CS A,1000,10,2021-02-13
LSXMK,LIBERTY SRS XM CS C,1390,12,2021-02-13
LULU,LULULEMON ATHLETICA,2159,18,2021-02-13
LUMN,LUMEN TECH INC,100498,499,2021-02-13
LUV,SOUTHWEST AIRLINES,24247,185,2021-02-13
LVS,LAS VEGAS SANDS CORP,29966,209,2021-02-13
LW,LAMB WESTON HLD,1332,12,2021-02-13
LYB,LYONDELLBASELL,1026,10,2021-02-13
LYFT,LYFT  INC CL A CMN,15312,120,2021-02-13
LYV,LIVE NATION ENTMNT,9710,79,2021-02-13
MA,MASTERCARD INC,7092,51,2021-02-13
MAA,MID AMER APT COMMUN,1700,12,2021-02-13
MAN,MANPOWERGROUP,3200,18,2021-02-13
MANH,MANHATTAN ASSOC,615,6,2021-02-13
MAR,MARRIOTT INT CL A CM,2652,26,2021-02-13
MAS,MASCO CP,16672,147,2021-02-13
MASI,MASIMO CORPORATION,397,7,2021-02-13
MAT,MATTEL INC,10617,63,2021-02-13
MBB,ISHARES,4717,39,2021-02-13
MCD,MCDONALDS CP,3162,35,2021-02-13
MCFE,MCAFEE CORP CMN A,1101,12,2021-02-13
MCHI,ISHARES MSCI CHINA E,38802,222,2021-02-13
MCHP,MICROCHIP TECHNOLOGY,3979,48,2021-02-13
MCK,MCKESSON CORP,1502,15,2021-02-13
MCO,MOODY S CORP,2412,22,2021-02-13
MCY,MERCURY GENERAL CP,346,5,2021-02-13
MDB,MONGODB  INC CL A CM,660,8,2021-02-13
MDLA,MEDALLIA  INC,646,6,2021-02-13
MDLZ,MONDELEZ INTL CMN A,65513,425,2021-02-13
MDT,MEDTRONIC PLC,17863,162,2021-02-13
MDU,MDU RESOURCES GROUP,3679,30,2021-02-13
MDY,SPDR SP MIDCAP 400,238,16,2021-02-13
MET,METLIFE INC,53112,445,2021-02-13
MGK,VANGUARD MEGACP GR,1800,9,2021-02-13
MGM,MGM RESORTS INTL,19126,152,2021-02-13
MGV,VANGUARD MEGACP VAL,200,2,2021-02-13
MHK,MOHAWK INDS INC,1216,14,2021-02-13
MIC,MACQUARIE INFRASTRUC,906,15,2021-02-13
MIDD,MIDDLEBY CORP THE,1246,13,2021-02-13
MINT,PIMCO ENHANCED SHORT,30200,212,2021-02-13
MJ,ETFMG ALTERNATIVE HA,1478,12,2021-02-13
MKC,MCCORMICK  CO,1480,17,2021-02-13
MKL,MARKEL CP HLDG CO,39,4,2021-02-13
MKSI,MKS INSTRUMENTS INC,3236,37,2021-02-13
MKTX,MARKETAXESS HOLDINGS,62,17,2021-02-13
MLM,MARTIN MARIETTA MTRL,3769,50,2021-02-13
MLPA,GLOBAL X MLP ETF,100,1,2021-02-13
MMC,MARSH MCLENNAN CO,5927,62,2021-02-13
MMM,3M COMPANY,2161,23,2021-02-13
MNST,MONSTER BEVERAGE CP,4784,54,2021-02-13
MO,ALTRIA GROUP INC,15031,114,2021-02-13
MOAT,VE MRNGSTR WD MOAT,75,1,2021-02-13
MOH,MOLINA HEALTHCARE,1045,14,2021-02-13
MORN,MORNINGSTAR  INC,1103,10,2021-02-13
MOS,MOSAIC COMPANY NEW,25225,183,2021-02-13
MPC,MARATHON PETROLEUM,17381,143,2021-02-13
MPW,MEDICL PROP TRST  IN,20321,141,2021-02-13
MPWR,MONOLITHIC POWER SYS,443,6,2021-02-13
MRCY,MERCURY SYS INC,100,1,2021-02-13
MRK,MERCK CO INC,45287,305,2021-02-13
MRNA,MODERNA INC CS,1244,18,2021-02-13
MRO,MARATHON OIL CORP,280729,1406,2021-02-13
MRVL,MARVELL TECH GROUP,21812,156,2021-02-13
MS,MORGAN STANLEY,28615,245,2021-02-13
MSA,MSA SAFETY INC,400,4,2021-02-13
MSCI,MSCI INC,385,7,2021-02-13
MSFT,MICROSOFT CORP,16427,190,2021-02-13
MSGS,MADISON SQUARE CL A,300,3,2021-02-13
MSI,MOTOROLA SOLUTIONS,313,4,2021-02-13
MSM,MSC INDUSTRIAL DRCT,501,6,2021-02-13
MSOS,ADVISORSHARES PURE U,300,3,2021-02-13
MSP,DATTO HOLDING CORP,550,5,2021-02-13
MTB,MT BANK CORP,1830,21,2021-02-13
MTCH,MATCH GROUP CMN,15353,108,2021-02-13
MTG,M G I C INVEST CP,38231,289,2021-02-13
MTN,VAIL RESORTS INC,995,12,2021-02-13
MTUM,ISHARES MSCI USA MOM,6702,44,2021-02-13
MU,MICRON TECHNOLOGY,29378,213,2021-02-13
MUB,ISHARES NATIONAL MUN,3400,34,2021-02-13
MUR,MURPHY OIL CP HLDG,24680,208,2021-02-13
MXIM,MAXIM INTEGRATED,2209,50,2021-02-13
NATI,NATL INSTRUMENTS COR,2425,23,2021-02-13
NBIX,NEUROCRINE BIOSCIENC,1106,13,2021-02-13
NCLH,NORWEGIAN CRUISE ORD,46288,270,2021-02-13
NCNO,NCINO  INC CMN,2328,18,2021-02-13
NCR,NCR CP,2164,21,2021-02-13
NDAQ,NASDAQ  INC CMN STK,1438,16,2021-02-13
NEAR,BLACKROCK SHORT MATU,3600,17,2021-02-13
NEE,NEXTERA ENERGY  INC,16402,143,2021-02-13
NEM,NEWMONT CP,12656,112,2021-02-13
NET,CLOUDFLARE  INC,5046,50,2021-02-13
NEWR,NEW RELIC  INC,1822,16,2021-02-13
NFG,NATL FUEL GAS CO,1215,13,2021-02-13
NFLX,NETFLIX  INC,1642,34,2021-02-13
NI,NISOURCE INC HLDG CO,14962,100,2021-02-13
NKE,NIKE INC CL B,11741,107,2021-02-13
NKTR,NEKTAR THERAPEUTICS,3499,29,2021-02-13
NLOK,NORTONLIFELOCK INC,15496,113,2021-02-13
NLSN,NIELSEN NV ORD SHS,29183,165,2021-02-13
NLY,ANNALY CAPITAL MANAG,100527,491,2021-02-13
NNN,NATIONAL RETAIL PROP,2713,35,2021-02-13
NOC,NORTHROP GRUM HOL CO,1801,21,2021-02-13
NOV,NOV INC,21631,198,2021-02-13
NOW,SERVICENOW  INC,2103,33,2021-02-13
NRG,NRG ENERGY INC,8634,79,2021-02-13
NRZ,NEW RESIDENTIAL INVT,25019,218,2021-02-13
NSC,NORFOLK SOUTHERN CP,5640,60,2021-02-13
NTAP,NETAPP  INC,2010,25,2021-02-13
NTNX,NUTANIX CL A CM,1977,20,2021-02-13
NTRS,NORTHERN TRUST CORP,1926,28,2021-02-13
NUAN,NUANCE COMMUNICATNS,9778,54,2021-02-13
NUE,NUCOR CP,12036,123,2021-02-13
NUS,NU SKIN ENT INC,13177,16,2021-02-13
NVCR,NOVOCURE LTD ORD SH,1008,11,2021-02-13
NVDA,NVIDIA CORPORATION,3353,55,2021-02-13
NVR,N V R    L P,30,3,2021-02-13
NVST,ENVISTA HOLDINGS COR,9209,64,2021-02-13
NVT,NVENT ELEC PLC,4075,16,2021-02-13
NWL,NEWELL BRANDS CMN,14915,125,2021-02-13
NWS,NEWS CP CL B CMN ST,4502,32,2021-02-13
NWSA,NEWS CP CL A CMN ST,7086,48,2021-02-13
NXST,NEXSTAR MEDIA CM A,835,10,2021-02-13
NYCB,NEW YORK CMMTY BNC,48438,329,2021-02-13
NYT,N Y TIMES CL A,7577,69,2021-02-13
O,REALTY INCOME CP,5026,23,2021-02-13
OC,OWENS CORNING,2740,21,2021-02-13
ODFL,OLD DOMINION FREIG,2711,12,2021-02-13
OEF,ISHARES SP 100 ETF,800,8,2021-02-13
OFC,CORP OFFICE PPTY TR,1345,12,2021-02-13
OGE,OGE ENERGY CORP,2694,45,2021-02-13
OHI,OMEGA HEALTHCARE INV,2172,27,2021-02-13
OKE,ONEOK INC        NEW,9118,82,2021-02-13
OKTA,OKTA  INC CL A CM,978,18,2021-02-13
OLED,UNIVERSAL DISPLAY,360,4,2021-02-13
OLLI,OLLIES BARGAIN CS,2130,19,2021-02-13
OLN,OLIN CP,5337,42,2021-02-13
OMC,OMNICOM GP INC,20532,117,2021-02-13
OMF,ONEMAIN HOLDINGS INC,7499,61,2021-02-13
ON,ON SEMICONDUCTOR,35234,185,2021-02-13
ONLN,PROSHARES ONLINE RET,100,1,2021-02-13
ORCL,ORACLE CORPORATION,28257,212,2021-02-13
ORI,OLD REPUBLIC INTL CP,8614,91,2021-02-13
ORLY,O REILLY AUTOMOTIVE,1533,18,2021-02-13
OSH,OAK STREET HEALTH  I,6767,65,2021-02-13
OSK,OSHKOSH CP,1165,12,2021-02-13
OTIS,OTIS WORLDWIDE CP,5930,63,2021-02-13
OUT,OUTFRONT MEDIA INC,7985,44,2021-02-13
OXY,OCCIDENTAL PET,93550,494,2021-02-13
OZK,BANK OZK CMN STK,3153,31,2021-02-13
PACW,PACWEST BANCORP,8731,106,2021-02-13
PAG,PENSKE AUTOMOTIVE,200,2,2021-02-13
PALL,ABERDEEN STANDARD PL,100,1,2021-02-13
PANW,PALO ALTO NETWORKS,810,14,2021-02-13
PAYC,PAYCOM SOFTWARE  INC,1124,13,2021-02-13
PAYX,PAYCHEX  INC,2242,20,2021-02-13
PB,PROSPERITY BNCSH INC,510,6,2021-02-13
PBCT,PEOPLE S UNITED FINL,47737,264,2021-02-13
PBW,IN WILDERHILL ENRGY,406,1,2021-02-13
PCAR,PACCAR INC,4039,42,2021-02-13
PCG,PGE CP,55714,287,2021-02-13
PCTY,PAYLOCITY HLDNG CORP,301,3,2021-02-13
PCY,INVESCO EMERGING MAR,11235,78,2021-02-13
PD,PAGERDUTY  INC,826,10,2021-02-13
PDBC,INVESCO OPTI YLD DIV,37517,63,2021-02-13
PEAK,HEALTHPEAK PPTYS INC,14821,103,2021-02-13
PEG,PUB ENTRPR GP,11412,85,2021-02-13
PEGA,PEGASYSTEMS INC,501,6,2021-02-13
PEN,PENUMBRA INC,161,3,2021-02-13
PEP,PEPSICO INC,13721,112,2021-02-13
PFE,PFIZER INC,81293,628,2021-02-13
PFF,ISHS PFD  INC SEC E,37078,225,2021-02-13
PFFD,GLOBAL X US PREFER,2300,16,2021-02-13
PFG,PRINCIPAL FINL GROUP,76039,133,2021-02-13
PFPT,PROOFPOINT  INC,269,3,2021-02-13
PFXF,VE PREF EXFIN ETF,400,3,2021-02-13
PG,PROCTER   GAMBLE CO,11614,109,2021-02-13
PGF,INVESCO FINANCIAL,2100,12,2021-02-13
PGR,PROGRESSIVE CP,8792,72,2021-02-13
PGRE,PARAMOUNT GROUP  INC,42984,175,2021-02-13
PGX,INVESCO PFD,115532,169,2021-02-13
PH,PARKER HANNIFIN CP,1366,22,2021-02-13
PHM,PULTEGROUP  INC,16590,130,2021-02-13
PHYS,SPROTT PHYSICAL GOLD,51700,182,2021-02-13
PII,POLARIS INC,1049,12,2021-02-13
PINC,PREMIER INC CL A CMN,522,3,2021-02-13
PINS,PINTEREST  INC,10634,69,2021-02-13
PK,PARK HOTELS  RESORT,22282,135,2021-02-13
PKG,PACKAGING CP AMER,4470,49,2021-02-13
PKI,PERKIN ELMER INC,2526,33,2021-02-13
PLAN,ANAPLAN  INC,838,7,2021-02-13
PLD,PROLOGIS  INC,1184,13,2021-02-13
PLNT,PLANET FITNESS  INC,2948,30,2021-02-13
PM,PHILIP MORRIS INTL,22316,157,2021-02-13
PNC,P N C FIN SVCS GR,5200,58,2021-02-13
PNFP,PINNACLE FINL PTNRS,645,7,2021-02-13
PNR,PENTAIR PLC,945,9,2021-02-13
PNW,PINNACLE WEST CAP,2038,14,2021-02-13
POOL,POOL CORPORATION,2168,30,2021-02-13
POST,POST HOLDINGS INC,1075,13,2021-02-13
PPC,PILGRIM S PRIDE CMN,1390,14,2021-02-13
PPD,PPD  INC CM,10215,94,2021-02-13
PPG,P P G IND,3600,29,2021-02-13
PPL,PPL CORP,32938,212,2021-02-13
PRAH,PRA HEALTH CMN STK,800,8,2021-02-13
PRGO,PERRIGO COMPANY PLC,1199,13,2021-02-13
PRI,PRIMERICA  INC,500,5,2021-02-13
PRU,PRUDENTIAL FINCL INC,7245,81,2021-02-13
PS,PLURALSIGHT INC CM A,12999,58,2021-02-13
