Symbol,Description,Total Shares,Total Tradea,Last Update
GLDM,SPDR GOLD MINISHARES,12500,27,2020-02-29
GLIBA,GCI LIBERTY INC CM A,6608,56,2020-02-29
GLPI,GAMING  LEISURE,9109,90,2020-02-29
GLW,CORNING INC,49167,413,2020-02-29
GM,GENERAL MOTORS CO,25243,205,2020-02-29
GNTX,GENTEX CORP,7334,39,2020-02-29
GO,GROCERY OUTLET HD CM,11046,89,2020-02-29
GOOG,ALPHABET CL C CAP,200,2,2020-02-29
GOVT,ISHARES US TREASURY,112200,233,2020-02-29
GPC,GENUINE PARTS CO,7023,72,2020-02-29
GPK,GRAPHIC PACKAGING HO,61215,307,2020-02-29
GPN,GLOBAL PAYMENTS INC,1243,13,2020-02-29
GPS,GAP INC,53766,396,2020-02-29
GRA,GRACE W R CO NEW,13200,129,2020-02-29
GRMN,GARMIN LTD,5636,69,2020-02-29
GRUB,GRUBHUB  INC,17100,159,2020-02-29
GS,GOLDMAN SACHS GRP,14600,145,2020-02-29
GSG,ISHARES GSCI CMDTY,5500,10,2020-02-29
GSY,INVESCO ULTRA SHR,800,5,2020-02-29
GT,GOODYEAR TIRE RUBBER,31031,195,2020-02-29
GTES,GATES INDUSTRIAL COR,1900,16,2020-02-29
GUNR,FLEXM GLOUPSTRMNATRE,2100,9,2020-02-29
GWRE,GUIDEWIRE SOFTWARE,2489,24,2020-02-29
GWW,GRAINGER W W INC,3700,37,2020-02-29
H,HYATT HOTELS CORP,31000,307,2020-02-29
HAIN,HAIN CELESTIAL GRP,11300,96,2020-02-29
HAL,HALLIBURTON CO,69352,479,2020-02-29
HAS,HASBRO INC,6470,68,2020-02-29
HBAN,HUNTINGTON BCSHS,146256,818,2020-02-29
HBI,HANESBRANDS INC,60847,498,2020-02-29
HCA,HCA HEALTHCARE  INC,6100,47,2020-02-29
HD,HOME DEPOT INC,4886,31,2020-02-29
HDS,HD SUPPLY HLDS CMM,4500,41,2020-02-29
HDV,ISHARES CORE HIGH DV,1000,10,2020-02-29
HE,HAWAIIAN ELEC INDS,7600,70,2020-02-29
HEDJ,WISDOMTREE EURO HEDG,2400,21,2020-02-29
HEFA,ISHARES HEDGED EAFE,300,3,2020-02-29
HEI,HEICO CP,3700,37,2020-02-29
HEI.A,HEICO CP CL A,7700,71,2020-02-29
HES,HESS CP,20691,209,2020-02-29
HEWJ,ISHARES HEDGED JAPAN,2085,20,2020-02-29
HEZU,ISHARES CURRENCY HED,1100,11,2020-02-29
HFC,HOLLYFRONTIER CP,20806,201,2020-02-29
HGV,HILTON GRAND VAC,13000,124,2020-02-29
HHC,HOWARD HUGHES CORP,4507,46,2020-02-29
HIG,HARTFORD FIN SVC,10131,101,2020-02-29
HII,HUNTINGTON INGALLS,6100,61,2020-02-29
HIW,HIGHWOODS PRPTY INC,7800,78,2020-02-29
HLF,HERBALIFE NUTRITION,7400,67,2020-02-29
HLT,HILTON WW INC,39596,371,2020-02-29
HOG,HARLEY DAVIDSON,7816,79,2020-02-29
HOLX,HOLOGIC  INC,14866,144,2020-02-29
HON,HONEYWELL INTL INC,5347,53,2020-02-29
HP,HELMERICH PAYNE,14000,137,2020-02-29
HPE,HEWLETT PACKARD ENT,140945,922,2020-02-29
HPP,HUDSON PACIFIC PPTYS,18009,182,2020-02-29
HPQ,HP INC,86194,507,2020-02-29
HRB,H R BLOCK INC,39337,290,2020-02-29
HRC,HILLROM HOLDINGS IN,9998,98,2020-02-29
HRL,HORMEL FOODS CP,19877,192,2020-02-29
HSIC,HENRY SCHEIN CMN,7000,65,2020-02-29
HST,HOST HOTELS  RESORT,72602,486,2020-02-29
HSY,THE HERSHEY COMPANY,400,2,2020-02-29
HTA,HEALTHCARE TR AMER,14900,114,2020-02-29
HUBB,HUBBELL INCORPORATED,9949,96,2020-02-29
HUBS,HUBSPOT  INC,800,6,2020-02-29
HUM,HUMANA INC,6584,63,2020-02-29
HUN,HUNTSMAN CORPORATION,17076,166,2020-02-29
HXL,HEXCEL CP DELAWARE,5900,55,2020-02-29
HYD,VANECK VECTORS HY,9300,93,2020-02-29
HYG,ISHARES,520576,1814,2020-02-29
HYLB,XTRACKERS USD HIGH Y,6100,56,2020-02-29
HYS,PIMCO 0 5 YR HY CORP,6600,66,2020-02-29
HZNP,HORIZON THRPT PB OS,11400,110,2020-02-29
IAA,IAA  INC,3000,26,2020-02-29
IAC,IACINTERACTIVE,4000,40,2020-02-29
IART,INTEGRA LIFESCIENCES,5000,51,2020-02-29
IAU,ISHARES GOLD TRUST,405516,293,2020-02-29
IBB,ISHARE NQ BIOTCH ETF,14800,84,2020-02-29
IBDL,ISHARES IBONDS DEC,400,4,2020-02-29
IBDP,ISHARES IBONDS DEC 2,500,3,2020-02-29
IBKR,INTERACTV BRKS CM A,624,8,2020-02-29
IBM,INTL BUSINESS MACH,8947,69,2020-02-29
ICE,INTERCONTINENTAL XCH,10911,111,2020-02-29
ICLN,ISHRES GBL CLN ERGY,6300,44,2020-02-29
ICSH,ISHARES ULTRA SHORT,2100,5,2020-02-29
ICUI,I C U MEDICAL INC,100,1,2020-02-29
ICVT,ISHARES CONV BOND ET,300,3,2020-02-29
IDA,IDACORP INC HLDG CO,1800,18,2020-02-29
IDV,ISHARES,7400,72,2020-02-29
IDXX,IDEXX LABORATORIES,702,7,2020-02-29
IEF,ISHARES 710,33267,142,2020-02-29
IEFA,ISHS CORE EAFE IMI,50544,162,2020-02-29
IEI,ISHARES 37,2200,9,2020-02-29
IEMG,ISHS CORE EM IMI,163862,429,2020-02-29
IEUR,ISHARES CORE EUROPE,100,1,2020-02-29
IEV,ISHARES EUROPE ETF,1100,11,2020-02-29
IEX,IDEX CP,4400,44,2020-02-29
IFF,INTL FLAVORS FRAG,10448,107,2020-02-29
IGE,ISHARES NORTH AM NTR,1586,16,2020-02-29
IGF,ISHARES GLOBAL INFRA,5400,19,2020-02-29
IGIB,ISHS INT TM CP BD ET,6300,58,2020-02-29
IGLB,SHARES LONGTERM COR,100,1,2020-02-29
IGOV,ISHARES INTL TRSY BD,100,1,2020-02-29
IGSB,ISHS SHTRM CP BD ET,8900,85,2020-02-29
IGT,INTERNATIONAL GAME T,12035,102,2020-02-29
IGV,ISHARES EXPANDED TEC,5400,47,2020-02-29
IHI,ISHARES US MDIF,200,1,2020-02-29
IJH,ISHARE CORE SP MC,1400,10,2020-02-29
IJR,ISHARE CORE SP SC,17600,115,2020-02-29
ILF,ISHARES LATIN AMERIC,7700,52,2020-02-29
ILMN,ILLUMINA  INC,18467,186,2020-02-29
ILTB,ISHARES CORE 10  YR,600,6,2020-02-29
INCY,INCYTE CORPORATION,15900,159,2020-02-29
INDA,ISHARES MSCI INDIA,62400,397,2020-02-29
INFO,IHS MARKET LTD CMN,11300,112,2020-02-29
INGR,INGREDION INC,2110,16,2020-02-29
INTC,INTEL CORP,158368,1457,2020-02-29
INTU,INTUIT INC,3661,34,2020-02-29
INVH,INVITATION HOMES INC,63993,486,2020-02-29
IONS,IONIS PHARMACEUTICAL,20300,198,2020-02-29
IP,INTL PAPER,7834,82,2020-02-29
IPG,INTERPUBLIC GROUP,34942,286,2020-02-29
IPGP,IPG PHOTONICS CORP,6002,65,2020-02-29
IQV,IQVIA HOLDINGS INC,2307,14,2020-02-29
IR,INGERSOLL RAND LTD A,12121,119,2020-02-29
IRM,IRON MOUNTAIN DEL,11844,98,2020-02-29
ISRG,INTUITIVE SURG  INC,1000,10,2020-02-29
ISTB,ISHS CORE 15 YR USD,17000,78,2020-02-29
IT,GARTNER INC,12474,112,2020-02-29
ITB,ISHARES  US HCIF,62200,297,2020-02-29
ITM,VANECK VECTORS AMT,800,8,2020-02-29
ITOT,ISHARES CORE SP,18792,87,2020-02-29
ITT,ITT INC,9000,90,2020-02-29
ITW,ILL TOOL WORKS INC,1800,18,2020-02-29
IUSB,ISHARES UNIVERSAL,6100,47,2020-02-29
IUSG,ISHARE CORE SP US,600,6,2020-02-29
IUSV,ISHARES CORE SP US,300,3,2020-02-29
IVE,ISHARES SP 500 VALU,6500,63,2020-02-29
IVV,ISHARE CORE SP 500,900,5,2020-02-29
IVW,ISHARES SP 500 GROW,100,1,2020-02-29
IVZ,INVESCO LTD,60646,533,2020-02-29
IWB,ISHARE RUS 1000 ETF,2600,21,2020-02-29
IWD,ISHARES RUSSELL 1000,11825,109,2020-02-29
IWF,ISHARE RUS 1000 GR E,4500,42,2020-02-29
IWM,ISHARE RUS 2000 ETF,34844,206,2020-02-29
IWN,ISHARE RUS 2000 VALU,1600,11,2020-02-29
IWO,ISHARES RUSSELL 2000,1900,16,2020-02-29
IWP,ISHARE RS MC GR ETF,600,6,2020-02-29
IWR,ISHARES RSL MIDCAP,9700,30,2020-02-29
IWS,ISHARE RS MC VL ETF,1100,11,2020-02-29
IWY,ISHARES RSL TP 200 G,100,1,2020-02-29
IXC,ISHARES GLOBAL ENERG,100,1,2020-02-29
IXJ,ISHARES GLOBAL HEALT,300,3,2020-02-29
IXUS,ISHS CORE ACWI IMI,5000,21,2020-02-29
IYE,ISHARE ENRGY SC,4100,38,2020-02-29
IYF,ISHARE  FIN ETF,5100,51,2020-02-29
IYR,ISHARE,81005,362,2020-02-29
IYT,ISHARES TRANS AVG,1000,10,2020-02-29
IYW,ISHARE,1123,10,2020-02-29
J,JACOBS ENGINEERNG GP,1003,11,2020-02-29
JAZZ,JAZZ PHARMA PLC,6000,55,2020-02-29
JBGS,JBG SMITH PROPERTIES,6200,53,2020-02-29
JBHT,J B HUNT TRANSPORT,14119,140,2020-02-29
JBL,JABIL INC,4400,41,2020-02-29
JBLU,JETBLUE AIRWAYS CP,108390,764,2020-02-29
JCI,JOHNSON CONTROLS INT,22100,188,2020-02-29
JEF,JEFFERIES FINANCIAL,25368,243,2020-02-29
JHG,JANUS HENDERSON GRP,19872,173,2020-02-29
JKHY,JACK HENRY  ASSOC,700,7,2020-02-29
JLL,JONES LANG LASALLE,5407,55,2020-02-29
JNJ,JOHNSON AND JOHNS DC,16007,136,2020-02-29
JNK,SPDR BB BR HY TIPS,193713,807,2020-02-29
JNPR,JUNIPER NETWORKS,42159,266,2020-02-29
JPM,JP MORGAN CHASE CO,45901,450,2020-02-29
JPST,JPMORGAN ULTRASHORT,19700,23,2020-02-29
JPUS,JPMORGAN DIVERSIFIED,300,3,2020-02-29
JW.A,JOHN WILEY SONS CL A,1700,17,2020-02-29
JWN,NORDSTROM INC,29700,249,2020-02-29
K,KELLOGG CO,16732,170,2020-02-29
KAR,KAR AUCTION SERVICES,38843,314,2020-02-29
KBE,SPDR SP BANK ETF,10500,76,2020-02-29
KDP,KEURIG DR PEPPER INC,13563,77,2020-02-29
KEX,KIRBY CORPORATION,7702,77,2020-02-29
KEY,KEYCORP,52191,308,2020-02-29
KEYS,KEYSIGHT TECH INC,29717,299,2020-02-29
KHC,KRAFT HEINZ CO CMN,42462,216,2020-02-29
KIE,SPDR SP INSURANCE E,1000,10,2020-02-29
KIM,KIMCO REALTY CP,44464,319,2020-02-29
KLAC,KLA CP CMN STK,15784,162,2020-02-29
KMB,KIMBERLY CLARK CP,6779,75,2020-02-29
KMI,KINDER MORGAN  INC,148479,1036,2020-02-29
KMPR,KEMPER CORP,500,4,2020-02-29
KMX,CARMAX INC,7400,74,2020-02-29
KNX,KNIGHTSWIFT TRANSPO,7900,73,2020-02-29
KO,COCA COLA CO THE,55049,374,2020-02-29
KOS,KOSMOS ENERGY LTD,82358,411,2020-02-29
KR,KROGER CO,32920,225,2020-02-29
KRC,KILROY REALTY CP,2560,22,2020-02-29
KRE,SPDR SP REGIONAL BA,230500,515,2020-02-29
KSS,KOHLS CP,11654,121,2020-02-29
KSU,KANSAS CITY SOUTHERN,400,4,2020-02-29
KWEB,KRANESHS CSI CHN ETF,4700,43,2020-02-29
L,LOEWS CP,9000,86,2020-02-29
LAMR,LAMAR ADVERTIS A,3303,34,2020-02-29
LAZ,LAZARD LTD,3300,33,2020-02-29
LB,L BRANDS  INC,53821,369,2020-02-29
LBRDA,LIBERTY BROADBD A CM,900,9,2020-02-29
LBRDK,LIBERTY BROADBD C CM,7100,71,2020-02-29
LDOS,LEIDOS HLDGS  INC,700,7,2020-02-29
LEA,LEAR CORPORATION,3230,36,2020-02-29
LECO,LINCOLN ELEC HLDG,5793,59,2020-02-29
LEG,LEGGETT PLATT INC,5109,59,2020-02-29
LEMB,ISHARES JP MRGN EM,100,1,2020-02-29
LEN,LENNAR CP CL A,12744,114,2020-02-29
LEN.B,LENNAR CORP CL B,300,3,2020-02-29
LFUS,LITTELFUSE  INC,1100,11,2020-02-29
LGF.A,LIONS GATE CL A VTG,15500,119,2020-02-29
LGF.B,LIONS GATE CLASS B,3303,29,2020-02-29
LH,LABORATORY CORP NEW,2420,23,2020-02-29
LHX,L3HARRIS TECHNOLOGIE,1222,9,2020-02-29
LII,LENNOX INTL INC,6633,71,2020-02-29
LIN,LINDE PLC,7800,74,2020-02-29
LIT,GLOBAL X LITHM  BTR,200,2,2020-02-29
LKQ,LKQ CORP,21436,199,2020-02-29
LLY,LILLY ELI CO,11002,111,2020-02-29
LM,LEGG MASON INC,8600,75,2020-02-29
LMBS,FIRST TR LOW OPP ETF,31400,95,2020-02-29
LMT,LOCKHEED MARTIN CP,200,2,2020-02-29
LNC,LINCOLN NATL CP,8610,86,2020-02-29
LNG,CHENIERE ENERGY INC,22400,212,2020-02-29
LNT,ALLIANT ENERGY CMN,11625,79,2020-02-29
LOGM,LOGMEIN  INC,10891,92,2020-02-29
LOPE,GRAND CANYON EDUCATI,5608,55,2020-02-29
LOW,LOWES COMPANIES,8500,67,2020-02-29
LPLA,LPL FINANCIAL HLD CM,10800,108,2020-02-29
LQD,ISHARES,73411,349,2020-02-29
LRCX,LAM RESEARCH CORP,2317,26,2020-02-29
LSI,LIFE STORAGE  INC,1300,12,2020-02-29
LSTR,LANDSTAR SYSTEM,7000,70,2020-02-29
LSXMA,LIBERTY SRS XM CS A,6900,68,2020-02-29
LSXMK,LIBERTY SRS XM CS C,11221,38,2020-02-29
LULU,LULULEMON ATHLETICA,1421,14,2020-02-29
LUV,SOUTHWEST AIRLINES,53236,492,2020-02-29
LVS,LAS VEGAS SANDS CORP,24292,234,2020-02-29
LW,LAMB WESTON HLD,2312,16,2020-02-29
LYB,LYONDELLBASELL,6227,64,2020-02-29
LYFT,LYFT  INC CL A CMN,9434,82,2020-02-29
LYV,LIVE NATION ENTMNT,42257,424,2020-02-29
M,MACY S INC,69064,373,2020-02-29
MA,MASTERCARD INC,7407,64,2020-02-29
MAA,MID AMER APT COMMUN,2200,21,2020-02-29
MAC,MACERICH CO,11800,107,2020-02-29
MAN,MANPOWERGROUP,7808,79,2020-02-29
MANH,MANHATTAN ASSOC,7122,76,2020-02-29
MAR,MARRIOTT INT CL A CM,13865,136,2020-02-29
MAS,MASCO CP,35900,324,2020-02-29
MASI,MASIMO CORPORATION,200,2,2020-02-29
MAT,MATTEL INC,24159,143,2020-02-29
MBB,ISHARES,9565,62,2020-02-29
MCD,MCDONALDS CP,3366,31,2020-02-29
MCHI,ISHARES MSCI CHINA E,9870,54,2020-02-29
MCHP,MICROCHIP TECHNOLOGY,13057,132,2020-02-29
MCK,MCKESSON CORP,5200,37,2020-02-29
MCO,MOODY S CORP,600,6,2020-02-29
MCY,MERCURY GENERAL CP,302,4,2020-02-29
MD,MEDNAX  INC,21755,210,2020-02-29
MDB,MONGODB  INC CL A CM,1094,11,2020-02-29
MDLA,MEDALLIA  INC,3000,20,2020-02-29
MDLZ,MONDELEZ INTL CMN A,27348,173,2020-02-29
MDT,MEDTRONIC PLC,37463,351,2020-02-29
MDU,MDU RESOURCES GROUP,9248,58,2020-02-29
MDY,SPDR SP MIDCAP 400,35,2,2020-02-29
MET,METLIFE INC,24794,190,2020-02-29
MFA,MFA FINANCIAL INC,34547,167,2020-02-29
MGM,MGM RESORTS INTL,66860,522,2020-02-29
MGV,VANGUARD MEGACP VAL,100,1,2020-02-29
MHK,MOHAWK INDS INC,14000,140,2020-02-29
MIC,MACQUARIE INFRASTRUC,7000,70,2020-02-29
MIDD,MIDDLEBY CORP THE,6200,43,2020-02-29
MJ,ETFMG ALTERNATIVE HA,500,5,2020-02-29
MKC,MCCORMICK  CO,4544,51,2020-02-29
MKL,MARKEL CP HLDG CO,12,2,2020-02-29
MKSI,MKS INSTRUMENTS INC,1825,15,2020-02-29
MKTX,MARKETAXESS HOLDINGS,4009,41,2020-02-29
MLM,MARTIN MARIETTA MTRL,7165,79,2020-02-29
MLPA,GLOBAL X MLP ETF,63983,136,2020-02-29
MLPI,UBS ETRACS,22600,46,2020-02-29
MLPX,MLP NRGY INFRSTRCTR,1000,4,2020-02-29
MMC,MARSH MCLENNAN CO,920,16,2020-02-29
MMM,3M COMPANY,5400,54,2020-02-29
MNA,IQ MERGER ARBIT,100,1,2020-02-29
MNST,MONSTER BEVERAGE CP,13000,130,2020-02-29
MO,ALTRIA GROUP INC,55603,396,2020-02-29
MOH,MOLINA HEALTHCARE,302,4,2020-02-29
MORN,MORNINGSTAR  INC,925,17,2020-02-29
MOS,MOSAIC COMPANY NEW,18866,159,2020-02-29
MPC,MARATHON PETROLEUM,43611,428,2020-02-29
MPW,MEDICL PROP TRST  IN,50649,302,2020-02-29
MPWR,MONOLITHIC POWER SYS,600,6,2020-02-29
MRK,MERCK CO INC,51891,396,2020-02-29
MRNA,MODERNA INC CS,17128,145,2020-02-29
MRO,MARATHON OIL CORP,118881,578,2020-02-29
MRVL,MARVELL TECH GROUP,62481,403,2020-02-29
MS,MORGAN STANLEY,24004,206,2020-02-29
MSCI,MSCI INC,2900,29,2020-02-29
MSFT,MICROSOFT CORP,10008,76,2020-02-29
MSG,MADISON SQUARE CL A,1100,11,2020-02-29
MSI,MOTOROLA SOLUTIONS,1529,11,2020-02-29
MSM,MSC INDUSTRIAL DRCT,3104,35,2020-02-29
MTB,MT BANK CORP,11302,114,2020-02-29
MTCH,MATCH GROUP  INC CS,5700,57,2020-02-29
MTD,METTLER TOLEDO INTL,2500,25,2020-02-29
MTG,M G I C INVEST CP,37139,293,2020-02-29
MTN,VAIL RESORTS INC,900,9,2020-02-29
MTUM,ISHS MSCI US MTUM,2800,21,2020-02-29
MU,MICRON TECHNOLOGY,105392,543,2020-02-29
MUB,ISHARES NATIONAL MUN,6500,36,2020-02-29
MUR,MURPHY OIL CP HLDG,25740,188,2020-02-29
MXIM,MAXIM INTEGRATED,24518,247,2020-02-29
MYL,MYLAN NV ORD SHS,72376,462,2020-02-29
NATI,NATL INSTRUMENTS COR,12000,112,2020-02-29
NAVI,NAVIENT CP CMN,21500,157,2020-02-29
NBIX,NEUROCRINE BIOSCIENC,5924,54,2020-02-29
NBL,NOBLE ENERGY CMN,63717,583,2020-02-29
NCLH,NORWEGIAN CRUISE ORD,28888,276,2020-02-29
NCR,NCR CP,19732,198,2020-02-29
NDAQ,NASDAQ  INC CMN STK,4500,45,2020-02-29
NDSN,NORDSON CORPORATION,1800,14,2020-02-29
NEAR,ISHARES SHRT MATURTY,3900,9,2020-02-29
NEE,NEXTERA ENERGY  INC,2200,22,2020-02-29
NEM,NEWMONT CP,43797,333,2020-02-29
NEU,NEWMARKET CORP,300,3,2020-02-29
NEWR,NEW RELIC  INC,2900,28,2020-02-29
NFG,NATL FUEL GAS CO,7810,80,2020-02-29
NFLX,NETFLIX  INC,1948,20,2020-02-29
NI,NISOURCE INC HLDG CO,32874,243,2020-02-29
NKE,NIKE INC CL B,25902,217,2020-02-29
NKTR,NEKTAR THERAPEUTICS,3500,29,2020-02-29
NLOK,NORTONLIFELOCK INC,53923,352,2020-02-29
NLSN,NIELSEN NV ORD SHS,49078,310,2020-02-29
NLY,ANNALY CAPITAL MANAG,349633,968,2020-02-29
NNN,NATIONAL RETAIL PROP,12254,114,2020-02-29
NOBL,PROSH SP500 DIV ARIS,1792,12,2020-02-29
NOC,NORTHROP GRUM HOL CO,13265,132,2020-02-29
NOV,NATL OILWELL VARCO,28232,184,2020-02-29
NOW,SERVICENOW  INC,807,9,2020-02-29
NRG,NRG ENERGY INC,32700,248,2020-02-29
NRZ,NEW RESIDENTIAL INVT,21464,157,2020-02-29
NSC,NORFOLK SOUTHERN CP,21305,209,2020-02-29
NTAP,NETAPP  INC,21201,183,2020-02-29
NTNX,NUTANIX CL A CM,30900,218,2020-02-29
NTRS,NORTHERN TRUST CORP,9625,91,2020-02-29
NUAN,NUANCE COMMUNICATNS,48887,271,2020-02-29
NUE,NUCOR CP,18223,178,2020-02-29
NUS,NU SKIN ENT INC,19800,194,2020-02-29
NVDA,NVIDIA CORPORATION,800,8,2020-02-29
NVR,N V R    L P,10,1,2020-02-29
NVST,ENVISTA HOLDINGS COR,16048,107,2020-02-29
NVT,NVENT ELEC PLC,5928,51,2020-02-29
NWL,NEWELL BRANDS CMN,32932,208,2020-02-29
NWS,NEWS CP CL B CMN ST,7004,41,2020-02-29
NWSA,NEWS CP CL A CMN ST,37332,232,2020-02-29
NXST,NEXSTAR MEDIA CM A,6700,67,2020-02-29
NYCB,NEW YORK CMMTY BNC,77902,411,2020-02-29
NYT,N Y TIMES CL A,3011,28,2020-02-29
O,REALTY INCOME CP,70758,660,2020-02-29
OC,OWENS CORNING,12391,120,2020-02-29
ODFL,OLD DOMINION FREIG,200,2,2020-02-29
OEF,ISHARES SP 100 ETF,500,5,2020-02-29
OFC,CORP OFFICE PPTY TR,8103,82,2020-02-29
OGE,OGE ENERGY CORP,5904,55,2020-02-29
OHI,OMEGA HEALTHCARE INV,9800,96,2020-02-29
OI,OI GLASS  INC,13600,110,2020-02-29
OIH,VANECK VECTORS OIL,107044,580,2020-02-29
OKE,ONEOK INC        NEW,56697,574,2020-02-29
OKTA,OKTA  INC CL A CM,606,5,2020-02-29
OLED,UNIVERSAL DISPLAY,4500,44,2020-02-29
OLLI,OLLIES BARGAIN CS,4800,46,2020-02-29
OLN,OLIN CP,13000,99,2020-02-29
OMC,OMNICOM GP INC,20272,193,2020-02-29
OMF,ONEMAIN HOLDINGS INC,1200,12,2020-02-29
ON,ON SEMICONDUCTOR,59683,417,2020-02-29
ORCL,ORACLE CORPORATION,21394,184,2020-02-29
ORI,OLD REPUBLIC INTL CP,13309,107,2020-02-29
ORLY,O REILLY AUTOMOTIVE,8302,79,2020-02-29
OSK,OSHKOSH CP,12302,124,2020-02-29
OUT,OUTFRONT MEDIA INC,28518,248,2020-02-29
OXY,OCCIDENTAL PET,38055,284,2020-02-29
OZK,BANK OZK CMN STK,19996,204,2020-02-29
PACW,PACWEST BANCORP,6200,60,2020-02-29
PAG,PENSKE AUTOMOTIVE,5002,49,2020-02-29
PANW,PALO ALTO NETWORKS,15679,158,2020-02-29
PAYC,PAYCOM SOFTWARE  INC,3600,36,2020-02-29
PAYX,PAYCHEX  INC,7539,76,2020-02-29
PB,PROSPERITY BNCSH INC,902,8,2020-02-29
PBCT,PEOPLE S UNITED FINL,40103,227,2020-02-29
PBF,PBF ENERGY INC,15315,133,2020-02-29
PCAR,PACCAR INC,12713,123,2020-02-29
PCG,PGE CP,27251,131,2020-02-29
PCTY,PAYLOCITY HLDNG CORP,400,4,2020-02-29
PCY,INVESCO EMERGING MAR,9000,84,2020-02-29
PD,PAGERDUTY  INC,1800,14,2020-02-29
PE,PARSLEY ENERGY CL A,102120,695,2020-02-29
PEAK,HEALTHPEAK PPTYS INC,36188,313,2020-02-29
PEG,PUB ENTRPR GP,9041,92,2020-02-29
PEGA,PEGASYSTEMS INC,100,1,2020-02-29
PEN,PENUMBRA INC,1000,10,2020-02-29
PEP,PEPSICO INC,10531,65,2020-02-29
PFE,PFIZER INC,253089,1714,2020-02-29
PFF,ISHS PFD  INC SEC E,92906,162,2020-02-29
PFG,PRINCIPAL FINL GROUP,5254,54,2020-02-29
PFPT,PROOFPOINT  INC,5400,54,2020-02-29
PG,PROCTER   GAMBLE CO,9271,92,2020-02-29
PGR,PROGRESSIVE CP,42000,415,2020-02-29
PGRE,PARAMOUNT GROUP  INC,38369,215,2020-02-29
PGX,INVESCO PFD,35300,130,2020-02-29
PH,PARKER HANNIFIN CP,4003,41,2020-02-29
PHB,INVESCO FDMNTL,900,9,2020-02-29
PHM,PULTEGROUP  INC,16114,145,2020-02-29
PHYS,SPROTT PHYSICAL GOLD,15236,87,2020-02-29
PII,POLARIS INC,7800,78,2020-02-29
PINC,PREMIER INC CL A CMN,9400,72,2020-02-29
PK,PARK HOTELS  RESORT,15111,146,2020-02-29
PKG,PACKAGING CP AMER,5100,51,2020-02-29
PKI,PERKIN ELMER INC,13200,132,2020-02-29
PLAN,ANAPLAN  INC,7900,67,2020-02-29
PLD,PROLOGIS  INC,21798,195,2020-02-29
PLNT,PLANET FITNESS  INC,1948,18,2020-02-29
PM,PHILIP MORRIS INTL,31669,310,2020-02-29
PNC,P N C FIN SVCS GR,25848,258,2020-02-29
PNFP,PINNACLE FINL PTNRS,6869,67,2020-02-29
PNR,PENTAIR PLC,8500,84,2020-02-29
PNW,PINNACLE WEST CAP,2300,23,2020-02-29
PODD,INSULET CORPORATION,4300,43,2020-02-29
POOL,POOL CORPORATION,500,2,2020-02-29
POST,POST HOLDINGS INC,1800,18,2020-02-29
PPC,PILGRIM S PRIDE CMN,21756,212,2020-02-29
PPG,P P G IND,14352,151,2020-02-29
PPL,PPL CORP,33100,283,2020-02-29
PRAH,PRA HEALTH CMN STK,6437,42,2020-02-29
PRGO,PERRIGO COMPANY PLC,8040,74,2020-02-29
PRI,PRIMERICA  INC,800,7,2020-02-29
PRU,PRUDENTIAL FINCL INC,9806,102,2020-02-29
PS,PLURALSIGHT INC CM A,2701,25,2020-02-29
PSA,PUBLIC STG,3308,33,2020-02-29
PSLV,SPROTT PHYS SILVER,16900,77,2020-02-29
PSQ,PROSHARES SHORT QQQ,23100,107,2020-02-29
PSTG,PURE STORAGE  INC,47537,287,2020-02-29
PSX,PHILLIPS 66,20580,209,2020-02-29
PTC,PTC INC,6926,75,2020-02-29
PTEN,PATTERSONUTI ENERGY,87927,362,2020-02-29
PVH,PVH CORP,14900,149,2020-02-29
PWR,QUANTA SERVICES INC,12960,123,2020-02-29
PXD,PIONEER NATURAL RES,19100,186,2020-02-29
PXH,INVESCO FTSE,500,5,2020-02-29
PYPL,PAYPAL HOLDINGS,11376,77,2020-02-29
PZA,INVESCO NATL AMT,800,7,2020-02-29
QCOM,QUALCOMM INC,6300,62,2020-02-29
QGEN,QIAGEN NV CMN SHS,3200,20,2020-02-29
QQQ,INVESCO QQQ TR 1,27285,133,2020-02-29
QRTEA,QURATE RTL SR A,54947,312,2020-02-29
QRVO,QORVO  INC CMN,4100,40,2020-02-29
QUAL,ISHRS MSCI USA QLTY,200,2,2020-02-29
R,RYDER SYSTEM INC,9608,97,2020-02-29
RBC,REGAL BELOIT CP,1109,12,2020-02-29
RCL,ROYAL CARIBBEAN CR,24600,197,2020-02-29
RDIV,INVESCO SP ULTRA DI,100,1,2020-02-29
RDVY,FT RISING DIV ACHIEV,800,8,2020-02-29
REET,ISHARES GLOBAL REIT,1800,8,2020-02-29
REG,REGENCY CENTERS CMN,10886,108,2020-02-29
REGN,REGENERON PHARMACEUT,3004,29,2020-02-29
REM,ISHS MORTGAGE REAL E,25200,77,2020-02-29
REZI,RESIDEO TECH,5403,45,2020-02-29
RF,REGIONS FINANCIAL CP,101673,473,2020-02-29
RGA,REINSURANCE GROUP,5604,57,2020-02-29
RGLD,ROYAL GOLD  INC,4702,47,2020-02-29
RHI,ROBERT HALF INTL INC,11300,109,2020-02-29
RIG,TRANSOCEAN LTD,224616,582,2020-02-29
RJF,RAYMOND JAMES FIN CP,1600,16,2020-02-29
RL,RALPH LAUREN CP,9698,100,2020-02-29
RMD,RESMED INC,500,5,2020-02-29
