symbol,description,total_shares,total_trades,last_update
CRC     ,CALIFORNIA RES CP    ,1800,17,2019-02-23
CRCM    ,CARECOM  INC         ,1500,9,2019-02-23
CREE    ,CREE  INC            ,500,5,2019-02-23
CRESY   ,CRESUD SACIF ADR     ,600,4,2019-02-23
CRF     ,CORNERSTONE TOTAL    ,200,1,2019-02-23
CRH     ,C R H PLC ADR        ,201,2,2019-02-23
CRK     ,COMSTOCK RES         ,2000,8,2019-02-23
CRMD    ,CORMEDIX INC         ,2600,18,2019-02-23
CRMT    ,AMERICA S CARMART    ,100,1,2019-02-23
CRNT    ,CERAGON NETWORKS LTD ,2400,18,2019-02-23
CRON    ,CRONOS GROUP INC CS  ,3400,22,2019-02-23
CROX    ,CROCS  INC           ,1000,9,2019-02-23
CRR     ,CARBO CERAMICS INC   ,6200,22,2019-02-23
CRS     ,CARPENTER TECH       ,300,2,2019-02-23
CRSP    ,CRISPR THERA CM      ,600,6,2019-02-23
CRTO    ,CRITEO SA ADS        ,20900,114,2019-02-23
CRUS    ,CIRRUS LOGIC INC     ,500,5,2019-02-23
CRY     ,CRYOLIFE INC         ,800,4,2019-02-23
CRZO    ,CARRIZO OIL  GAS     ,7100,23,2019-02-23
CS      ,CREDIT SUISSE GROUP  ,8824,46,2019-02-23
CSFL    ,CENTERSTATE BANK CP  ,500,2,2019-02-23
CSGS    ,C S G SYS INTL       ,900,6,2019-02-23
CSII    ,CARDIOVASCULAR SYST  ,220,2,2019-02-23
CSIQ    ,CANADIAN SOLAR INC   ,900,6,2019-02-23
CSLT    ,CASTLIGHT HEALTH INC ,800,4,2019-02-23
CSOD    ,CORNERSTONE ONDEMAND ,1100,7,2019-02-23
CSQ     ,CALAMOS STRGC TTL RT ,200,2,2019-02-23
CSTM    ,CONSTELLIUM NV       ,33400,76,2019-02-23
CSU     ,CAPITAL SR LIVING CP ,300,1,2019-02-23
CSV     ,CARRIAGE SVCS INC    ,100,1,2019-02-23
CTB     ,COOPER TIRE RUBBER   ,5200,47,2019-02-23
CTBI    ,COMMUNITY TR BANCP   ,100,1,2019-02-23
CTMX    ,CYTOMX THERA CMN STK ,352,2,2019-02-23
CTRE    ,CARETRUST REIT  INC  ,2300,20,2019-02-23
CTRL    ,CONTROL4 CORPORATION ,1213,10,2019-02-23
CTRN    ,CITI TRENDS  INC     ,100,1,2019-02-23
CTRP    ,CTRIPCOM INTL LTD    ,66600,335,2019-02-23
CTS     ,C T S CP             ,200,1,2019-02-23
CTT     ,CATCHMARK TIMBER TRS ,300,1,2019-02-23
CUB     ,CUBIC CP             ,100,1,2019-02-23
CUBI    ,CUSTOMERS BNCRP CMN  ,500,3,2019-02-23
CUK     ,CARNIVAL PLC ADS     ,400,4,2019-02-23
CURO    ,CURO GROUP HOLDINGS  ,500,1,2019-02-23
CUTR    ,CUTERA  INC          ,400,3,2019-02-23
CUZ     ,COUSINS PROP INC     ,23357,124,2019-02-23
CVA     ,COVANTA HLD CP       ,7700,41,2019-02-23
CVBF    ,CVB FINANCIAL CORP   ,12100,50,2019-02-23
CVE     ,CENOVUS ENERGY INC   ,49446,160,2019-02-23
CVGI    ,COMMERCIAL VEHICLE G ,3500,7,2019-02-23
CVI     ,CVR ENERGY INC       ,4100,38,2019-02-23
CVLT    ,COMMVAULT SYSTEMS    ,800,8,2019-02-23
CVNA    ,CARVANA CO CL A      ,1100,6,2019-02-23
CVTI    ,COVENANT TRANSPORTN  ,800,6,2019-02-23
CWEN    ,CLEARWAY NRG CL C    ,2300,13,2019-02-23
CWEN.A  ,CLEARWAY NRG CL A    ,600,3,2019-02-23
CWH     ,CAMPING WORLD CL A   ,500,5,2019-02-23
CWK     ,CUSHMAN  WAKEFIELD   ,1800,12,2019-02-23
CWST    ,CASELLA WASTE SYS    ,800,7,2019-02-23
CWT     ,CALIFORNIA WATER SVC ,738,7,2019-02-23
CX      ,CEMEX SAB DE CV ADR  ,242960,460,2019-02-23
CXW     ,CORECIVIC  INC       ,4000,37,2019-02-23
CYBR    ,CYBERARK SOFT ORD    ,300,2,2019-02-23
CYH     ,COMMUNITY HEALTH     ,14500,52,2019-02-23
CYOU    ,CHANGYOUCOM LIMITED  ,400,2,2019-02-23
CYTK    ,CYTOKINETICS         ,3900,10,2019-02-23
CZZ     ,COSAN LIMITED CL A   ,1000,10,2019-02-23
DAKT    ,DAKTRONICS INC       ,800,3,2019-02-23
DAN     ,DANA INCORPORATED    ,11600,93,2019-02-23
DAR     ,DARLING INGREDIENTS  ,2400,24,2019-02-23
DB      ,DEUTSCHE BANK AG     ,5000,24,2019-02-23
DBD     ,DIEBOLD NIXDORF INC  ,14400,71,2019-02-23
DBVT    ,DBV TECHNOLOGIES ADS ,1600,5,2019-02-23
DBX     ,DROPBOX  INC CMN A   ,4400,42,2019-02-23
DCOM    ,DIME COMMUNITY BNCSH ,1400,8,2019-02-23
DCP     ,DCP MIDSTREAM LP     ,900,6,2019-02-23
DDD     ,3 D  SYSTEMS CP      ,1000,9,2019-02-23
DDM     ,PROSHARES ULTRA DOW  ,600,5,2019-02-23
DDS     ,DILLARD S INC        ,300,3,2019-02-23
DEA     ,EASTERLY GOVT PRPTS  ,3200,10,2019-02-23
DECK    ,DECKERS OUTDOOR CP   ,100,1,2019-02-23
DENN    ,DENNYS CORP          ,2100,11,2019-02-23
DEO     ,DIAGEO PLC ADS NEW   ,500,4,2019-02-23
DERM    ,DERMIRA  INC CM ST   ,1500,13,2019-02-23
DF      ,DEAN FOODS CO        ,23861,203,2019-02-23
DFRG    ,DEL FRISCO S RESTRNT ,3158,11,2019-02-23
DHT     ,DHT HOLDINGS  INC    ,2500,12,2019-02-23
DHY     ,CREDIT SUISSE HY BD  ,100,1,2019-02-23
DIN     ,DINE BRANDS GLOBAL   ,3600,34,2019-02-23
DIOD    ,DIODES INC           ,400,4,2019-02-23
DK      ,DELEK US HOLDINGS  I ,8757,82,2019-02-23
DLNG    ,DYNAGAS LNG PARTNERS ,1100,2,2019-02-23
DLPH    ,DELPHI TECNLGS       ,6400,64,2019-02-23
DLTH    ,DULUTH HLDG CL B CM  ,100,1,2019-02-23
DLX     ,DELUXE CP            ,200,2,2019-02-23
DNLI    ,DENALI THERAPTC CM   ,400,3,2019-02-23
DNOW    ,NOW INC              ,6435,50,2019-02-23
DNP     ,DNP SELECT INCOME FD ,300,2,2019-02-23
DNR     ,DENBURY RES INC      ,181658,298,2019-02-23
DO      ,DIAMOND OFFSHORE DRL ,32600,250,2019-02-23
DOC     ,PHYSICIANS REALTY TR ,6200,36,2019-02-23
DOMO    ,DOMO  INC CL B CMN   ,800,6,2019-02-23
DOOO    ,BRP INC CM SUB VT SH ,300,3,2019-02-23
DORM    ,DORMAN PRODUCTS INC  ,300,3,2019-02-23
DPG     ,DUFF  PHELPS GLOBAL  ,200,2,2019-02-23
DPLO    ,DIPLOMAT PHARMACY    ,51700,228,2019-02-23
DQ      ,DAQO NEW ENERGY CP   ,600,6,2019-02-23
DRH     ,DIAMONDROCK HOSP CO  ,26903,135,2019-02-23
DRNA    ,DICERNA PHARMACEUTIC ,100,1,2019-02-23
DRQ     ,DRIL QUIP INC        ,800,7,2019-02-23
DRYS    ,DRYSHIPS INC         ,1200,12,2019-02-23
DSM     ,DREYFUS STRA MUNI BD ,500,4,2019-02-23
DSW     ,DSW INC              ,1313,9,2019-02-23
DUST    ,DXN DLY GLDMNR NDX B ,3200,8,2019-02-23
DVAX    ,DYNAVAX TECHNOLOGIES ,11600,29,2019-02-23
DWT     ,VELOCITYSHARES 3X IN ,200,2,2019-02-23
DX      ,DYNEX CPTL INC       ,12716,12,2019-02-23
DXD     ,PROSHARES ULTRASHORT ,100,1,2019-02-23
DY      ,DYCOM INDS INC       ,1700,15,2019-02-23
E       ,E N I SPA ADR        ,100,1,2019-02-23
EAD     ,WELLS FARGO  INCM    ,100,1,2019-02-23
EAT     ,BRINKER INTL INC     ,1700,10,2019-02-23
EB      ,EVENTBRITE  INC      ,421,3,2019-02-23
EBF     ,ENNIS  INC           ,300,2,2019-02-23
EBIX    ,EBIX INC             ,200,2,2019-02-23
EBR     ,CENTRAIS ELECTRICAS  ,800,8,2019-02-23
EBS     ,EMERGENT BIOSOLUTION ,500,5,2019-02-23
EBSB    ,MERIDIAN BNCP CMN    ,1500,5,2019-02-23
EC      ,ECOPETROL SA         ,9171,28,2019-02-23
ECA     ,ENCANA CORP          ,543658,1795,2019-02-23
ECHO    ,ECHO GLOBAL LOGISTIC ,1600,8,2019-02-23
ECPG    ,ENCORE CAPITAL GRP   ,200,1,2019-02-23
ECR     ,ECLIPSE RESOURCES CP ,2400,2,2019-02-23
EDD     ,MORGAN STANLEY EMDD  ,800,4,2019-02-23
EDIT    ,EDITAS MEDICINE CM   ,2300,6,2019-02-23
EDU     ,NEW ORIENTAL EDUCATI ,3300,30,2019-02-23
EE      ,EL PASO ELECTRIC CO  ,2300,18,2019-02-23
EFII    ,ELEC IMAGING INC     ,2300,21,2019-02-23
EFR     ,EATON VANCE SR FLTG  ,1500,10,2019-02-23
EFSC    ,ENTERPRISES FINL SVC ,400,2,2019-02-23
EFT     ,EATON VANCE FLOATING ,200,2,2019-02-23
EGBN    ,EAGLE BANCORP INC    ,800,8,2019-02-23
EGHT    ,8X8 INC              ,5901,53,2019-02-23
EGLE    ,EAGLE BULK SHIP INC  ,1600,6,2019-02-23
EGO     ,ELDORADO GOLD CORP   ,30468,54,2019-02-23
EGOV    ,NIC INC              ,8700,40,2019-02-23
EGP     ,EASTGROUP PROPERTIES ,300,3,2019-02-23
EGRX    ,EAGLE PHARMACEUTICAL ,1300,9,2019-02-23
EHTH    ,EHEALTH  INC         ,800,8,2019-02-23
EIG     ,EMPLOYERS HOLDINGS I ,1600,8,2019-02-23
EIGI    ,ENDURANCE INT GRP    ,2400,18,2019-02-23
ELF     ,ELF BEAUTY  IINC     ,729,6,2019-02-23
ELLI    ,ELLIE MAE  INC       ,1700,17,2019-02-23
ELP     ,PARANAESE DE EN COPL ,4100,14,2019-02-23
ELY     ,CALLAWAY GOLF CP     ,16100,111,2019-02-23
EMD     ,WESTERN ASSET EMERGI ,700,3,2019-02-23
EME     ,E M C O R GROUP INC  ,800,8,2019-02-23
ENB     ,ENBRIDGE INC         ,61497,245,2019-02-23
ENBL    ,ENABLE MIDSTREAM PRT ,6700,27,2019-02-23
ENDP    ,ENDO INT L PLC       ,2000,15,2019-02-23
ENIA    ,ENEL AMERICAS S A    ,5787,36,2019-02-23
ENLC    ,ENLINK MIDSTREAM LLC ,14900,49,2019-02-23
ENPH    ,ENPHASE ENERGY  INC  ,2100,21,2019-02-23
ENS     ,ENERSYS              ,100,1,2019-02-23
ENSG    ,THE ENSIGN GROUP  IN ,15900,34,2019-02-23
ENT     ,GLOBAL EAGLE ENTRTN  ,426,3,2019-02-23
ENTA    ,ENANTA PHARMACEUTICA ,1000,9,2019-02-23
ENTG    ,ENTEGRIS INC         ,4900,24,2019-02-23
ENV     ,ENVESTNET  INC       ,1200,8,2019-02-23
ENZ     ,ENZO BIOCHEM INC     ,500,2,2019-02-23
EPAY    ,BOTTOMLINE TECH IN   ,3800,35,2019-02-23
EPC     ,EDGEWELL PERSONAL    ,1900,12,2019-02-23
EPD     ,ENTERPRISE PT UTS    ,6700,52,2019-02-23
EPZM    ,EPIZYME  INC CMN STK ,3300,10,2019-02-23
EQBK    ,EQUITY BNCSRS CM A   ,3800,14,2019-02-23
EQM     ,EQM MIDSTREAM PRTNRS ,2000,12,2019-02-23
EQNR    ,EQUINOR ASA          ,12007,65,2019-02-23
ERF     ,ENERPLUS CORP        ,9000,35,2019-02-23
ERI     ,ELDORADO RESORTS CM  ,2600,25,2019-02-23
ERIC    ,ERICSSON ADR         ,36458,87,2019-02-23
ERII    ,ENERGY RECOVERY  INC ,500,4,2019-02-23
ERJ     ,EMBRAER SA COMMON    ,4600,23,2019-02-23
EROS    ,EROS INT L PLC       ,7711,62,2019-02-23
ERX     ,ENERGY BULL 3X       ,100,1,2019-02-23
ESL     ,ESTERLINE TECH CP    ,400,4,2019-02-23
ESNT    ,ESSENT GROUP LTD     ,2300,18,2019-02-23
ESPR    ,ESPERION THERAPTC CM ,200,1,2019-02-23
ESV     ,ENSCO PLC            ,120806,198,2019-02-23
ET      ,ENRGY TRANSFER LP    ,31959,209,2019-02-23
ETH     ,ETHAN ALLEN INTERIOR ,900,3,2019-02-23
ETJ     ,EATON VANCE RM DV EQ ,800,7,2019-02-23
ETM     ,ENTERCOM COMM CORP   ,100,1,2019-02-23
ETSY    ,ETSY INC COMMON STK  ,1700,15,2019-02-23
ETW     ,EV TX MGD GL BW FD   ,100,1,2019-02-23
ETY     ,EATON VANCE TAXMANA  ,800,1,2019-02-23
EURN    ,EURONAV NV           ,17200,43,2019-02-23
EVBG    ,EVERBRIDGE INC CM    ,1600,16,2019-02-23
EVC     ,ENTRAVISION COMM CP  ,900,2,2019-02-23
EVF     ,EATON VANCE INCM SBI ,200,2,2019-02-23
EVH     ,EVOLENT HEALTH  INC  ,33926,170,2019-02-23
EVRI    ,EVERI HOLDINGS INC   ,800,4,2019-02-23
EVTC    ,EVERTEC  INC         ,4365,31,2019-02-23
EVV     ,EATON VANCE LTD DURA ,2700,24,2019-02-23
EXG     ,EV TX MGD GBL EQ INC ,9500,22,2019-02-23
EXK     ,ENDEAVOUR SILVER COR ,5700,19,2019-02-23
EXLS    ,EXLSERVICE HOLDINGS  ,1000,8,2019-02-23
EXPO    ,EXPONENT INC         ,800,6,2019-02-23
EXPR    ,EXPRESS  INC         ,31300,146,2019-02-23
EXTN    ,EXTERRAN CORP        ,4300,14,2019-02-23
EXTR    ,EXTREME NETWORKS     ,17500,110,2019-02-23
EYE     ,NATIONAL VISION CMN  ,300,3,2019-02-23
EYPT    ,EYEPOINT PHARMA INC  ,100,1,2019-02-23
EZPW    ,EZCORP  INC          ,7201,52,2019-02-23
FANH    ,FANHUA INC           ,800,4,2019-02-23
FARM    ,FARMER BROTHERS      ,100,1,2019-02-23
FARO    ,FARO TECH INC        ,300,2,2019-02-23
FAS     ,FINANCIAL BULL 3XNEW ,2000,20,2019-02-23
FATE    ,FATE THERAPEUTICS CM ,400,2,2019-02-23
FAZ     ,FINANCIAL BEAR 3XNEW ,21443,60,2019-02-23
FBC     ,FLAGSTAR BANCORP INC ,200,1,2019-02-23
FBP     ,FIRST BANCORP NEW    ,44470,152,2019-02-23
FCAU    ,FIAT CHRYSLER AUTO N ,17272,84,2019-02-23
FCF     ,FIRST COMMONWLTH FIN ,1100,4,2019-02-23
FCFS    ,FIRSTCASH INC CMN    ,400,4,2019-02-23
FCN     ,FTI CONSULTING INC   ,1300,12,2019-02-23
FCPT    ,FOUR CORNERS PPTY    ,1300,9,2019-02-23
FDEF    ,FIRST DEFIANCE FINL  ,100,1,2019-02-23
FDP     ,FRESH DEL MONTE PROD ,500,3,2019-02-23
FELE    ,FRANKLIN ELECTRIC CO ,3800,14,2019-02-23
FET     ,FORUM ENERGY TECH    ,3700,15,2019-02-23
FF      ,FUTUREFUEL CORP      ,100,1,2019-02-23
FFBC    ,FIRST FINL BNCP OH   ,3300,17,2019-02-23
FFIN    ,FIRST FINL BKSHS INC ,2000,17,2019-02-23
FG      ,FGL HOLDINGS ORD     ,700,5,2019-02-23
FI      ,FRANK S INTL NV      ,15670,31,2019-02-23
FIBK    ,FIRST INTERSTATE BAN ,700,5,2019-02-23
FII     ,FEDERATED INV INC    ,11406,80,2019-02-23
FIT     ,FITBIT  INC          ,49077,177,2019-02-23
FIVE    ,FIVE BELOW  INC      ,500,5,2019-02-23
FIVN    ,FIVE9  INC CMN       ,6800,37,2019-02-23
FIX     ,COMFORT SYS USA INC  ,1449,12,2019-02-23
FIXX    ,HOMOLOGY MEDICINES   ,300,1,2019-02-23
FIZZ    ,NATL BEVERAGE CP     ,100,1,2019-02-23
FLDM    ,FLUIDIGM CORPORATION ,5200,34,2019-02-23
FLEX    ,FLEX LTD             ,59107,220,2019-02-23
FLWS    ,1800FLOWERSCOM       ,3000,28,2019-02-23
FLXN    ,FLEXION THERAPEUTICS ,3000,15,2019-02-23
FMBI    ,FIRST MIDWEST BNCP   ,5400,24,2019-02-23
FMS     ,FRESENIUS MED ADS    ,2200,21,2019-02-23
FN      ,FABRINET             ,1500,13,2019-02-23
FNSR    ,FINISAR CORP         ,10100,65,2019-02-23
FNV     ,FRANCONEV CORP       ,900,7,2019-02-23
FOCS    ,FOCUS FINANCIAL CM A ,400,2,2019-02-23
FOE     ,FERRO CP             ,1002,8,2019-02-23
FOLD    ,AMICUS THERAPEUTICS  ,5874,33,2019-02-23
FORM    ,FORMFACTOR INC       ,2089,14,2019-02-23
FORR    ,FORRESTER RESRCH     ,500,4,2019-02-23
FOSL    ,FOSSIL GROUP CMN STK ,13796,68,2019-02-23
FOXF    ,FOX FACTORY CP CMN   ,1400,13,2019-02-23
FR      ,FIRST IND RLTY INC   ,2300,23,2019-02-23
FRA     ,BLACKROCK FLOATING R ,700,7,2019-02-23
FRAC    ,KEANE GROUP  INC     ,4850,22,2019-02-23
FRED    ,FRED S INC           ,2800,7,2019-02-23
FRME    ,FIRST MERCHANTS CORP ,200,2,2019-02-23
FRO     ,FRONTLINE LTD        ,1300,9,2019-02-23
FSB     ,FRANKLIN FINL NTWORK ,2000,14,2019-02-23
FSCT    ,FORESCOUT TECH CM    ,100,1,2019-02-23
FSK     ,FS KKR CAP CORP      ,2700,21,2019-02-23
FSM     ,FORTUNA SILVER MINES ,87788,190,2019-02-23
FSP     ,FRANKLIN ST PROP     ,1300,9,2019-02-23
FSS     ,FEDERAL SIGNAL CP    ,1100,4,2019-02-23
FTAI    ,FORTRESS TRANS  INF  ,2100,10,2019-02-23
FTCH    ,FARFETCH LTD         ,1200,5,2019-02-23
FTD     ,FTD COMPANIES        ,2400,1,2019-02-23
FTK     ,FLOTEK INDS INC DE   ,1200,2,2019-02-23
FTR     ,FRONTIER COMMUN CP   ,32000,76,2019-02-23
FTS     ,FORTIS INC           ,25700,92,2019-02-23
FUL     ,FULLER H B CO        ,200,2,2019-02-23
FULT    ,FULTON FINANCIAL COR ,2800,15,2019-02-23
FUN     ,CEDAR FAIR LP        ,200,1,2019-02-23
FWRD    ,FOWARD AIR CORP      ,800,8,2019-02-23
GABC    ,GERMAN AMER BNCP INC ,900,5,2019-02-23
GAIN    ,GLADSTONE INVESTMENT ,1200,3,2019-02-23
GALT    ,GALECTIN THERAPEUTIC ,100,1,2019-02-23
GASL    ,DXN DLY NAT GAS 3X B ,100,1,2019-02-23
GATX    ,GATX CORPORATION     ,160,1,2019-02-23
GBCI    ,GLACIER BANCORP INC  ,500,4,2019-02-23
GBDC    ,GOLUB CAPITAL BDC  I ,800,1,2019-02-23
GBT     ,GLOBAL BLOOD THER CM ,4095,22,2019-02-23
GBX     ,GREENBRIER CO INC    ,100,1,2019-02-23
GCI     ,GANNETT CO INC NEW   ,12811,40,2019-02-23
GCO     ,GENESCO INC          ,200,2,2019-02-23
GCP     ,GCP APPLIED TECH     ,1812,9,2019-02-23
GDOT    ,GREEN DOT CORP       ,5400,40,2019-02-23
GDS     ,GDS HOLDING LIMTD CM ,100,1,2019-02-23
GEF     ,GREIF INC CL A       ,300,2,2019-02-23
GEL     ,GENESIS ENERGY LP    ,1300,7,2019-02-23
GEO     ,GEO GROUP INC THE    ,1300,7,2019-02-23
GER     ,GOLDMAN SACHS MLP NR ,2400,10,2019-02-23
GERN    ,GERON CORPORATION    ,34553,48,2019-02-23
GES     ,GUESS INC            ,5800,39,2019-02-23
GFF     ,GRIFFON CP           ,700,4,2019-02-23
GFI     ,GOLD FIELDS LIMITED  ,61022,310,2019-02-23
GG      ,GOLDCORP INC         ,300433,476,2019-02-23
GGAL    ,GRUPO FIN GALICIA    ,6200,25,2019-02-23
GGB     ,GERDAU SA ADS        ,201293,213,2019-02-23
GGN     ,GAMCO GLOBAL GOLD    ,100,1,2019-02-23
GHDX    ,GENOMIC HEALTH  INC  ,1800,12,2019-02-23
GHL     ,GREENHILL  CO  INC   ,2900,21,2019-02-23
GIB     ,CGI INC              ,300,2,2019-02-23
GIII    ,GIII APPAREL GP I    ,1300,10,2019-02-23
GIL     ,GILDAN ACTIVEWEAR    ,7900,52,2019-02-23
GIM     ,TEMPLETON GLOBAL ICM ,300,3,2019-02-23
GKOS    ,GLAUKOS CORPORATION  ,200,2,2019-02-23
GLDD    ,GREAT LAKES DRG DOCK ,300,2,2019-02-23
GLNG    ,GOLAR LNG LTD        ,2900,24,2019-02-23
GLOB    ,GLOBANT SA           ,2300,22,2019-02-23
GLOG    ,GASLOG LTD           ,9200,34,2019-02-23
GLOP    ,GASLOG PARTNERS LP   ,1600,3,2019-02-23
GLPG    ,GALAPAGOS NV         ,1100,10,2019-02-23
GLT     ,GLATFELTER           ,500,5,2019-02-23
GLUU    ,GLU MOBILE INC       ,25610,103,2019-02-23
GME     ,GAMESTOP CORP        ,36200,186,2019-02-23
GMED    ,GLOBUS MEDICAL  INC  ,2228,22,2019-02-23
GMLP    ,GOLAR LNG PARTNERS   ,2100,19,2019-02-23
GMRE    ,GLOBAL MEDICAL REIT  ,100,1,2019-02-23
GMS     ,GMS INC              ,1800,14,2019-02-23
GNC     ,GNC HOLDINGS         ,3400,9,2019-02-23
GNL     ,GLOBAL NET LEASE INC ,3300,17,2019-02-23
GNMK    ,GENMARK DIAGNOSTICS  ,3600,14,2019-02-23
GNRC    ,GENERAC HLDS INC     ,2800,25,2019-02-23
GNW     ,GENWORTH FINANCIAL   ,30623,64,2019-02-23
GOF     ,GUGGENHEIM STRATGIC  ,1100,5,2019-02-23
GOGO    ,GOGO INC CMN STK     ,73260,134,2019-02-23
GOL     ,GOL LINHAS AEREAS IN ,4000,21,2019-02-23
GOLD    ,BARRICK GOLD CP      ,238200,387,2019-02-23
GOLF    ,ACUSHNET HOLDINGS CP ,500,2,2019-02-23
GOOS    ,CANADA GOOSE HOLDING ,1000,5,2019-02-23
GPI     ,GROUP 1 AUTOMOTIVE   ,300,3,2019-02-23
GPMT    ,GRANITE POINT MTGE   ,900,9,2019-02-23
GPOR    ,GULFPORT ENERGY CORP ,39410,250,2019-02-23
GPRE    ,GREEN PLAINS INC CMN ,5500,39,2019-02-23
GPRO    ,GOPRO INC CL A CMN   ,90484,597,2019-02-23
GRFS    ,GRIFOLS  SA          ,1400,12,2019-02-23
GRPN    ,GROUPON INC          ,122299,631,2019-02-23
GSBC    ,GREAT SOUTHERN BNCP  ,500,3,2019-02-23
GSBD    ,GOLDMAN SACHS BDC IN ,400,3,2019-02-23
GSK     ,GLAXOSMITHKLINE PLC  ,6900,51,2019-02-23
GSKY    ,GREENSKY INC CMN A   ,1400,7,2019-02-23
GSM     ,FERROGLOBE PLC OS    ,7800,9,2019-02-23
GSS     ,GOLDEN STAR RES LTD  ,6600,13,2019-02-23
GSV     ,GOLD STANDARD        ,200,2,2019-02-23
GSVC    ,GSV CAPITAL CP CMN   ,300,2,2019-02-23
GTE     ,GRAN TIERRA ENERGY   ,29600,29,2019-02-23
GTLS    ,CHART INDUSTRIES  IN ,2800,28,2019-02-23
GTN     ,GRAY TELEVISION INC  ,2100,7,2019-02-23
GTS     ,TRIPLES MGMT CL B    ,300,2,2019-02-23
GTT     ,GTT COMM INC         ,600,6,2019-02-23
GTY     ,GETTY RLTY HLDG CO   ,1100,8,2019-02-23
GUSH    ,DIREXION DAILY SP O  ,100,1,2019-02-23
GVA     ,GRANITE CONSTRUC INC ,2300,20,2019-02-23
GWB     ,GREAT WESTERN BANCOR ,2900,21,2019-02-23
GWPH    ,GW PHARMA ADR        ,100,1,2019-02-23
HA      ,HAWAIIAN HLDGS INC   ,2200,14,2019-02-23
HABT    ,HABIT REST CMN A     ,100,1,2019-02-23
HAE     ,HAEMONETICS CP       ,1200,6,2019-02-23
HAFC    ,HANMI FINANCIAL CP   ,1000,4,2019-02-23
HALL    ,HALLMARK FIN SVC     ,1700,1,2019-02-23
HALO    ,HALOZYME THERAPEUTIC ,6965,51,2019-02-23
HASI    ,HANNON ARMSTRONG     ,1900,14,2019-02-23
HAYN    ,HAYNES INTL INC      ,289,2,2019-02-23
HBM     ,HUDBAY MINERALS INC  ,2200,11,2019-02-23
HCC     ,WARRIOR MET COAL  IN ,5240,44,2019-02-23
HCCI    ,HERITAGECRYSTAL      ,200,2,2019-02-23
HCKT    ,HACKETT GRP INC      ,6800,25,2019-02-23
HCLP    ,HICRUSH PARTNERS LP  ,10600,21,2019-02-23
HCSG    ,HEALTHCARE SVCS GP   ,800,4,2019-02-23
HDB     ,HDFC BANK LTD        ,500,5,2019-02-23
HEAR    ,TURTLE BEACH CORP CM ,200,1,2019-02-23
HEES    ,HE EQUIP SERVICES    ,1600,10,2019-02-23
HELE    ,HELEN OF TROY LTD    ,500,5,2019-02-23
HEP     ,HOLLY ENERGY PARTNER ,600,5,2019-02-23
HEXO    ,HEXO CORP            ,17300,52,2019-02-23
HF      ,HFF INC              ,300,3,2019-02-23
HI      ,HILLENBRAND INC      ,1500,11,2019-02-23
HIBB    ,HIBBETT SPORTS INC   ,3258,27,2019-02-23
HIFR    ,INFRAREIT  INC       ,1700,12,2019-02-23
HIMX    ,HIMAX TECHNOLOGIES   ,9951,43,2019-02-23
HIO     ,WESTERN ASSET HIGH I ,3900,26,2019-02-23
HIVE    ,AEROHIVE NETWORKS    ,100,1,2019-02-23
HIX     ,WESTERN ASSET HIGH I ,500,3,2019-02-23
HK      ,HALCON RES CORP      ,39868,134,2019-02-23
HL      ,HECLA MINING CO      ,71151,176,2019-02-23
HLI     ,HOULIHAN LOKEY  INC  ,600,4,2019-02-23
HLIT    ,HARMONIC INC         ,1473,9,2019-02-23
HLX     ,HELIX ENERGY SOLUTNS ,21077,96,2019-02-23
HMC     ,HONDA MOTOR CO ADR   ,48390,164,2019-02-23
HMHC    ,HOUGHTON MIFFLIN HAR ,28600,59,2019-02-23
HMN     ,HORACE MANN EDUCATOR ,400,2,2019-02-23
HMST    ,HOMESTREET  INC      ,3700,19,2019-02-23
HMSY    ,HMS HLDGS CP         ,10377,74,2019-02-23
HMY     ,HARMONY GOLD MINING  ,21670,66,2019-02-23
HNGR    ,HANGER  INC          ,400,1,2019-02-23
HOLI    ,HOLLYSYS AUTOMATION  ,1400,7,2019-02-23
HOMB    ,HOME BANCSHARES INC  ,1800,14,2019-02-23
HOME    ,AT HOME GROUP INC    ,3791,34,2019-02-23
HOPE    ,HOPE BANCORP COM     ,5100,24,2019-02-23
HPR     ,HIGHPOINT RESOURCES  ,13100,57,2019-02-23
HQY     ,HEALTHEQUITY CMN STK ,1400,11,2019-02-23
HR      ,HEALTHCARE RLTY TR   ,1100,9,2019-02-23
HRI     ,HERC HOLDINGS INC    ,200,2,2019-02-23
HRTX    ,HERON THERAPEUTICS   ,3200,24,2019-02-23
HSBC    ,HSBC HLDGS PLC ADS   ,17600,164,2019-02-23
HSC     ,HARSCO CORPORATION   ,16500,82,2019-02-23
HSKA    ,HESKA CORP           ,119,1,2019-02-23
HSTM    ,HEALTHSTREAM INC     ,2800,16,2019-02-23
HT      ,HERSHA HOSPITALITY   ,1500,13,2019-02-23
HTGC    ,HERCULES CAPITAL INC ,20716,35,2019-02-23
HTH     ,HILLTOP HOLDINGS     ,2100,21,2019-02-23
HTHT    ,HUAZHU GROUP LTD ADS ,9400,90,2019-02-23
HTLD    ,HEARTLAND EXPRESS    ,2400,12,2019-02-23
HTLF    ,HEARTLAND FINL USA   ,600,4,2019-02-23
HTZ     ,HERTZ GLOBAL         ,8300,78,2019-02-23
HUBG    ,HUB GROUP INC A      ,900,8,2019-02-23
HUBS    ,HUBSPOT  INC         ,300,3,2019-02-23
