Symbol,Description,Total Shares,Total Trades,Last Update
BPMC,BLUEPRINT MEDI CM ST,1814,64,2021-08-21
BPMP,BP MIDSTREAM PARTNER,910,11,2021-08-21
BPTH,BIOPATH HOLDINGS,29,2,2021-08-21
BPYPM,BROOKFILD PR 625 PS,749,46,2021-08-21
BPYPP,BRKFLD 65 CLA CM PF,1300,8,2021-08-21
BQ,BOQII HOLDING LTD AD,300,3,2021-08-21
BRBR,BELLRING BRANDS  INC,141,3,2021-08-21
BRC,BRADY CP CL A,426,9,2021-08-21
BRDG,BRIDGE INVESTMENT GR,400,4,2021-08-21
BRFS,BRF  SA,33832,236,2021-08-21
BRG,BLUEROCK RESIDENTIAL,200,2,2021-08-21
BRKL,BROOKLINE BANCORP,41,2,2021-08-21
BRMK,BROADMARK REALTY CAP,1000,10,2021-08-21
BRP,BRP GROUP  INC CM A,268,37,2021-08-21
BRQS,BORQS TECH ORD SHS,100,1,2021-08-21
BRSP,BRIGHTSPIRE CAPITAL,200,2,2021-08-21
BRW,SABA CAPITAL INCOME,300,2,2021-08-21
BRY,BERRY CORPORATION,215,3,2021-08-21
BSAC,BANCO SANTANDER  CHI,1924,15,2021-08-21
BSBR,BANCO SANTANDER BRZL,6064,78,2021-08-21
BSCR,INVESCO BULLETSHA,1575,16,2021-08-21
BSET,BASSETT FURNITURE,43,2,2021-08-21
BSGM,BIOSIG TECH CMN STK,4,4,2021-08-21
BSIG,BRIGHTSPHERE INVESTM,3133,28,2021-08-21
BSM,BLACK STONE MINERALS,300,3,2021-08-21
BSMX,BANCO SANTANDER MX,300,3,2021-08-21
BSTZ,BLACKROCK SCIENCE AN,200,2,2021-08-21
BTA,BR LONG TRM MUNI ADV,100,1,2021-08-21
BTAI,BIOXCEL THERA CM,233,3,2021-08-21
BTB,BIT BROTHER LIMITED,1620,8,2021-08-21
BTBT,BIT DIGITAL  INC,1700,17,2021-08-21
BTCM,BIT MINING LIMITED,775,8,2021-08-21
BTG,B2GOLD CORP,109231,267,2021-08-21
BTI,BRITISH AMER TOB ADR,3879,293,2021-08-21
BTRS,BTRS HLDGS CL 1 CMN,16838,52,2021-08-21
BTU,PEABODY ENERGY CP,2470,27,2021-08-21
BTWN,BRIDGETOWN HOLDINGS,3,1,2021-08-21
BTX,BROOKLYN IMMUNOTHERA,300,3,2021-08-21
BTZ,BLACKROCK CRDT TRUST,500,5,2021-08-21
BUD,ANH BSCH INB SA ADR,602,111,2021-08-21
BUR,BURFORD CAPITAL LIMI,530,7,2021-08-21
BUSE,FIRST BUSEY CORP,24,2,2021-08-21
BVN,BUENAVENTURA MINING,1640,18,2021-08-21
BVS,BIOVENTUS INC CM A,888,18,2021-08-21
BW,BABCOCK  WILCOX,1350,21,2021-08-21
BWEN,BROADWIND  INC,700,6,2021-08-21
BWSN,BABCOCK  WLCX NTS,200,2,2021-08-21
BXC,BLUELINX HOLDINGS,43,11,2021-08-21
BXMT,BLACKSTONE MTG TR,2290,20,2021-08-21
BXMX,NUVEEN SP BUY WRITE,10,7,2021-08-21
BXS,BANCORPSOUTH BANK,2417,30,2021-08-21
BY,BYLINE BANCORP  INC,10,5,2021-08-21
BYM,BLACKROCK INS MUNI,1000,4,2021-08-21
BYSI,BEYONDSPRING ORD SH,3607,38,2021-08-21
BZ,KANZHUN LIMITED,1195,19,2021-08-21
BZH,BEAZER HOMES USA INC,895,10,2021-08-21
BZUN,BAOZUN INC ADS,3087,33,2021-08-21
C-N,CITIGROUP CAPTL XIII,575,5,2021-08-21
CAAP,CORPORACION AMERICA,100,1,2021-08-21
CABA,CABALETTA BIO CMN,6,1,2021-08-21
CAC,CAMDEN NATL CP,2,2,2021-08-21
CADE,CADENCE BANCORP,1968,31,2021-08-21
CAE,CAE INC,800,7,2021-08-21
CAI,CAI INTERNATIONAL  I,100,1,2021-08-21
CAJ,CANON INC ADR,463,66,2021-08-21
CAKE,CHEESECAKE FACT,2047,24,2021-08-21
CAL,CALERES  INC,9209,106,2021-08-21
CALA,CALITHERA BIOSCI COM,80,61,2021-08-21
CALM,CALMAINE FOODS IN,1103,14,2021-08-21
CALX,CALIX  INC,651,102,2021-08-21
CAMP,CALAMP CORP,800,8,2021-08-21
CAMT,CAMTEK LTD,687,92,2021-08-21
CAN,CANAAN INC ADS,5325,51,2021-08-21
CANG,CANGO INC ADS,709,9,2021-08-21
CANO,CANO HEALTH  INC,6100,46,2021-08-21
CAPL,CROSSAMERICA PRTNERS,13,13,2021-08-21
CAPR,CAPRICOR THERAP,25,25,2021-08-21
CAR,AVIS BUDGET GROUP  I,4258,32,2021-08-21
CARA,CARA THERAPEUTICS,2809,44,2021-08-21
CARG,CARGURUS CL A CMN,4860,59,2021-08-21
CARS,CARSCOM INC,2821,35,2021-08-21
CASA,CASA SYSTEMS  INC CM,623,7,2021-08-21
CASH,META FINANCIAL GRP,125,5,2021-08-21
CASI,CASI PHRMACTCLS INC,300,3,2021-08-21
CATB,CATABASIS PHARMA,2,2,2021-08-21
CATO,CATO CORP CL A,33,1,2021-08-21
CATY,CATHAY GENL BNCP,1281,85,2021-08-21
CBAT,CBAK ENERGY TECHN,428,4,2021-08-21
CBAY,CYMABAY THERAPEUTICS,401,5,2021-08-21
CBB,CINCINNATI BELL INC,4253,32,2021-08-21
CBD,COMPANHIA BRASILEIRA,15715,154,2021-08-21
CBNK,CAPITAL BANCORP CMN,33,1,2021-08-21
CBRL,CRACKER BARREL,300,3,2021-08-21
CBT,CABOT CP,1945,17,2021-08-21
CBTX,CBTX  INC CMN STK,100,1,2021-08-21
CBU,COMMUNITY BK SYS INC,248,4,2021-08-21
CBZ,CBIZ INC,2,1,2021-08-21
CCCC,C4 THERAPEUTICS  INC,466,7,2021-08-21
CCEP,COCACOLA EUROPACIFI,6764,103,2021-08-21
CCJ,CAMECO CP,38199,379,2021-08-21
CCMP,CMC MATERIALS  INC,210,13,2021-08-21
CCO,CLEAR CHANNL OUTDOOR,10679,58,2021-08-21
CCOI,COGENT COMM HLDGS,34,2,2021-08-21
CCRN,CROSS CTRY HLTHCR,677,9,2021-08-21
CCS,CENTURY COMMUNITIES,662,11,2021-08-21
CCU,COMPANIA CERV UNI SA,370,4,2021-08-21
CCV,CHURCHILL CAPITAL CO,200,2,2021-08-21
CCXI,CHEMOCENTRYX  INC,877,10,2021-08-21
CD,CHINDATA GP HLD ADS,11371,80,2021-08-21
CDE,COEUR MINING  INC,14367,176,2021-08-21
CDEV,CENTENNIAL RES CMN,78051,440,2021-08-21
CDLX,CARDLYTICS  INC CM,361,5,2021-08-21
CDNA,CAREDX  INC CMN,2675,29,2021-08-21
CDR,CEDAR REALTY TRUST,30,3,2021-08-21
CDTX,CIDARA THERA CM,15,2,2021-08-21
CDXC,CHROMADEX CORP CS,104,3,2021-08-21
CDXS,CODEXIS  INC,65,6,2021-08-21
CDZI,CADIZ INC,1591,17,2021-08-21
CECE,C E C O ENVIR,300,3,2021-08-21
CEIX,CONSOL ENERGY INC,139,4,2021-08-21
CELH,CELSIUS HLDGS CMN,1770,48,2021-08-21
CELU,CELULARITY INC,1138,10,2021-08-21
CEMI,CHEMBIO DIAGNOSTICS,2900,29,2021-08-21
CENTA,CENTRAL GARDEN  PET,243,3,2021-08-21
CENX,CENTURY ALUMINUM C,1214,27,2021-08-21
CEQP,CRESTWOOD EQ PRTNRS,900,9,2021-08-21
CERC,CERECOR INC CMN STK,200,1,2021-08-21
CERE,CEREVEL THERAPEUTICS,100,1,2021-08-21
CERS,CERUS CORP,3978,48,2021-08-21
CEVA,CEVA INC,11,8,2021-08-21
CFB,CROSSFIRST BNKSH CMN,33,1,2021-08-21
CFFN,CAPITOL FED FINL INC,900,9,2021-08-21
CFLT,CONFLUENT  INC CM A,6816,68,2021-08-21
CFMS,CONFORMIS  INC CS,10260,93,2021-08-21
CFRX,CONTRAFECT CORP,235,170,2021-08-21
CFV,CF ACQUISITION V CM,900,9,2021-08-21
CGBD,TCG BDC  INC CMN,36,3,2021-08-21
CGC,CANOPY GROWTH CMN,2605,89,2021-08-21
CGEM,CULLINAN ONCOLOGY  I,238,6,2021-08-21
CGEN,COMPUGEN LTD,1248,17,2021-08-21
CGNT,COGNYTE SOFTW,2225,26,2021-08-21
CGRN,CAPSTONE GREEN ENERG,403,5,2021-08-21
CHCO,CITY HOLDING CO,39,6,2021-08-21
CHCT,COMMUNITY HEALTHCARE,1,1,2021-08-21
CHEF,THE CHEFS WAREHOUSE,305,4,2021-08-21
CHEK,CHECKCAP LTD ORD,1500,14,2021-08-21
CHK,CHESAPEAKE ENERGY CM,2373,26,2021-08-21
CHKP,CHECK POINT SOFTWARE,3432,49,2021-08-21
CHMI,CHERRY HILL MTG INVT,8,8,2021-08-21
CHRS,COHERUS BIO CMN STK,973,10,2021-08-21
CHS,CHICO S F A S INC,2392,26,2021-08-21
CHSCN,CHS INC PFD B SRS 2,100,1,2021-08-21
CHT,CHUNGHWA TELECOM,335,6,2021-08-21
CHWY,CHEWY  INC,3826,97,2021-08-21
CHX,CHAMPIONX CP CMN,1309,15,2021-08-21
CHY,CALAMOS CV  HIGH IN,200,1,2021-08-21
CIB,BANCOLOMBIA SA,502,7,2021-08-21
CIDM,CINEDIGM CORP,60732,140,2021-08-21
CIG,COMP ENERG CEMIG ADS,177139,1335,2021-08-21
CIK,CREDIT SUISSE INCME,500,4,2021-08-21
CIM,CHIMERA INVESTMENT,4845,34,2021-08-21
CIO,CITY OFFICE REIT INC,12,2,2021-08-21
CIR,CIRCOR INTL INC,266,3,2021-08-21
CIT,CIT GROUP  INC,1418,21,2021-08-21
CIVB,CIVISTA BNCSHRS CM,100,1,2021-08-21
CIXX,CI FINANCIAL CMN,502,5,2021-08-21
CKPT,CHECKPOINT THERAPCS,295,4,2021-08-21
CLB,CORE LABS NV,1948,74,2021-08-21
CLBK,COLUMBIA FIN CM,2,1,2021-08-21
CLDR,CLOUDERA  INC,205054,476,2021-08-21
CLDT,CHATHAM LODGING TRT,376,15,2021-08-21
CLDX,CELLDEX THERAPEUTICS,757,14,2021-08-21
CLI,MACKCALI REALTY CP,500,5,2021-08-21
CLLS,CELLECTIS SA ADS,700,7,2021-08-21
CLM,CORNERSTONE ST NEW,100,1,2021-08-21
CLMT,CALUMET SPECIALTY PR,1500,15,2021-08-21
CLNE,CLEAN ENERGY FUELS,29257,255,2021-08-21
CLNN,CLENE INC COMMON STK,302,5,2021-08-21
CLOV,CLOVER HLTH INC CMN,46613,442,2021-08-21
CLPS,CLPS INCORPRATION CM,100,1,2021-08-21
CLPT,CLEARPOINT NEURO CMN,14,14,2021-08-21
CLS,CELESTICA SUB VTG,3934,31,2021-08-21
CLSD,CLEARSIDE BIOMEDI CM,125,2,2021-08-21
CLSK,CLEANSPARK  INCCS,6186,71,2021-08-21
CLVR,CLEVER LEAVES CS,10,1,2021-08-21
CLVS,CLOVIS ONCOLOGY  INC,27424,313,2021-08-21
CLW,CLEARWATER PAPER CP,66,2,2021-08-21
CM,CANADIAN IMP BK COMM,628,53,2021-08-21
CMAX,CAREMAX  INC,3810,21,2021-08-21
CMBM,CAMBIUM NETWORKS ORD,1000,6,2021-08-21
CMC,COMMERCIAL METALS CO,2273,23,2021-08-21
CMCM,CHEETAH MOBILE ADS,400,4,2021-08-21
CMCO,COLUMBUS MCKINNON,241,4,2021-08-21
CMII,CM LIFE SCIENC II CM,40,1,2021-08-21
CMLS,CUMULUS MDA CL A CMN,100,1,2021-08-21
CMLT,CM LIFE SCIENCES III,300,3,2021-08-21
CMO,CAPSTEAD MORTGAGE CP,1829,16,2021-08-21
CMP,COMPASS MINERALS INT,1366,431,2021-08-21
CMPS,COMPASS PATHWAYS ADS,5,1,2021-08-21
CMRE,COSTAMARE INC,2968,35,2021-08-21
CMRX,CHIMERIX  INC,8500,17,2021-08-21
CNCE,CONCERT PHARMACEUTIC,333,4,2021-08-21
CNDT,CONDUENT INC,2421,24,2021-08-21
CNHI,CNH INDUSTRIAL NV,39443,345,2021-08-21
CNI,CANADIAN NATL RAILWY,2646,57,2021-08-21
CNK,CINEMARK HLDGS INC,17561,188,2021-08-21
CNM,CORE  MAIN CL A,3100,13,2021-08-21
CNMD,C O N M E D CP,43,23,2021-08-21
CNNE,CANNAE HOLDINGS  INC,824,20,2021-08-21
CNO,CNO FIN L GRP  INC,8086,79,2021-08-21
CNOB,CONNECTONE BANCORP,1034,7,2021-08-21
CNQ,CANADIAN NAT RES,14221,133,2021-08-21
CNR,CORNERSTONE BUILDING,1711,18,2021-08-21
CNS,COHEN  STEERS,37,2,2021-08-21
CNSL,CONSOLIDATED COMMUNI,322,4,2021-08-21
CNTA,CENTESSA PHARMA ADS,200,1,2021-08-21
CNTY,CENTURY CASINOS IN,233,3,2021-08-21
CNVY,CONVEY HOLDING PAREN,703,8,2021-08-21
CNX,CNX RESOURCES CP,31733,220,2021-08-21
CNXN,PC CONNECTION INC,333,3,2021-08-21
COCP,COCRYSTAL PHARMA CM,3175,27,2021-08-21
CODI,COMPASS DIVERSFD HLD,200,2,2021-08-21
CODX,CODIAGNOSTICS CM,1196,93,2021-08-21
COE,CHINA ONLINE EDU GRP,200,1,2021-08-21
COF-G,CAPITAL ONE PFD G,220,2,2021-08-21
COF-J,CAPITAL ONE SERIES J,100,1,2021-08-21
COGT,COGENT BIOSCIENCES,300,3,2021-08-21
COHU,COHU INC,1473,21,2021-08-21
COIN,COINBASE GLB CL A CM,2290,31,2021-08-21
COKE,COCA COLA CONSOLIDAT,8,2,2021-08-21
COLL,COLLEGIUM PHARMA CM,422,21,2021-08-21
COMP,COMPASS  INC,973,11,2021-08-21
CONN,CONN S  INC,166,3,2021-08-21
CONX,CONX CORP CL A CM,100,1,2021-08-21
COOK,TRAEGER  INC,894,6,2021-08-21
COOP,MR COOPER GRP CMN,202,3,2021-08-21
CORE,CORE MARK HOLDING,169,20,2021-08-21
CORR,CORENERGY INFRASTRUC,126,25,2021-08-21
CORT,CORCEPT THERAPEUTICS,1827,17,2021-08-21
COUR,COURSERA  INC,1053,16,2021-08-21
COWN,COWEN INC,121,12,2021-08-21
CP,CANADIAN PAC RAILWAY,24511,225,2021-08-21
CPE,CALLON PETROLEUM,1279,26,2021-08-21
CPF,CENTRAL PACIFIC FNCL,73,4,2021-08-21
CPG,CRESCENT PT ENERGY,107855,281,2021-08-21
CPLG,COREPOINT LODGING,200,2,2021-08-21
CPNG,COUPANG CLA CMN,130156,675,2021-08-21
CPOP,POP CULTURE CL A ORD,600,8,2021-08-21
CPRX,CATALYST PHARM INC,2715,14,2021-08-21
CPS,COOPER STD HLDG INC,299,5,2021-08-21
CPSH,CPS TECHNOLOGIES CM,200,2,2021-08-21
CQP,CHENIERE ENERGY LP,52,18,2021-08-21
CRBP,CORBUS PHARMA CMN,3427,120,2021-08-21
CRBU,CARIBOU BIO CS,200,2,2021-08-21
CRC,CALIFORNIA RESOURCES,900,9,2021-08-21
CRCT,CRICUT  INC CM A,3100,27,2021-08-21
CRD.A,CRAWFORD CO CL A,100,1,2021-08-21
CRDF,CARDIFF ONCOLOGY,200,2,2021-08-21
CRESY,CRESUD SACIF ADR,100,1,2021-08-21
CRH,C R H PLC ADR,938,177,2021-08-21
CRIS,CURIS INC,2315,114,2021-08-21
CRK,COMSTOCK RES,42471,184,2021-08-21
CRMD,CORMEDIX INC CMN,400,4,2021-08-21
CRMT,AMERICA S CARMART,101,2,2021-08-21
CRNC,CERENCE INC CMN STK,337,7,2021-08-21
CRNT,CERAGON NETWORKS LTD,977,9,2021-08-21
CRNX,CRINETICS PHARM CM,135,3,2021-08-21
CRON,CRONOS GROUP INC CS,3627,41,2021-08-21
CROX,CROCS  INC,1504,26,2021-08-21
CRS,CARPENTER TECH,661,26,2021-08-21
CRSP,CRISPR THERA CM,881,10,2021-08-21
CRSR,CORSAIR GAMING  INC,2365,25,2021-08-21
CRTD,CREATD INC CMN STK,500,5,2021-08-21
CRTO,CRITEO SA ADS,251,6,2021-08-21
CRTX,CORTEXYME  INC CMN,21,1,2021-08-21
CRVL,CORVEL CP,144,9,2021-08-21
CRY,CRYOLIFE INC,206,4,2021-08-21
CS,CREDIT SUISSE GROUP,69178,611,2021-08-21
CSAN,COSAN SA ADS,214,12,2021-08-21
CSCW,COLOR STAR TECH ORD,1000,10,2021-08-21
CSGS,C S G SYS INTL,600,6,2021-08-21
CSII,CARDIOVASCULAR SYST,217,4,2021-08-21
CSIQ,CANADIAN SOLAR INC,3806,44,2021-08-21
CSLT,CASTLIGHT HEALTH INC,5725,52,2021-08-21
CSOD,CORNERSTONE ONDEMAND,8919,63,2021-08-21
CSPR,CASPER SLEEP INC,1500,14,2021-08-21
CSR,DBA CENTERSPACE,416,9,2021-08-21
CSSE,CHICKEN SP CL A,300,3,2021-08-21
CSTL,CASTLE BIOSCNCS CMN,401,5,2021-08-21
CSTM,CONSTELLIUM SE,14282,108,2021-08-21
CSTR,CAPSTAR HOLDINGS CM,183,7,2021-08-21
CSV,CARRIAGE SVCS INC,33,7,2021-08-21
CSWC,CAPITAL SOUTHWEST,3,2,2021-08-21
CTHR,CHARLES  COLVARD,200,2,2021-08-21
CTIC,CTI BIOPHARM CORP,6168,51,2021-08-21
CTKB,CYTEK BIOSCIENCS CM,100,1,2021-08-21
CTLP,CANTALOUPE  INC,600,1,2021-08-21
CTMX,CYTOMX THERA CMN STK,1202,8,2021-08-21
CTOS,CUSTOM TRUCK ONE SOU,414,18,2021-08-21
CTRE,CARETRUST REIT  INC,701,7,2021-08-21
CTRM,CASTOR MARITIME CS,7000,54,2021-08-21
CTRN,CITI TRENDS  INC,34,2,2021-08-21
CTSO,CYTOSORBENTS COR,10,3,2021-08-21
CTT,CATCHMARK TIMBER TRS,1300,9,2021-08-21
CTXR,CITIUS PHARMA CM ST,16222,91,2021-08-21
CUBI,CUSTOMERS BNCRP CMN,119,20,2021-08-21
CUE,CUE BIOPHARMA CM,600,4,2021-08-21
CUK,CARNIVAL PLC ADS,2336,31,2021-08-21
CURI,CURIOSITYSTREAM CL A,709,11,2021-08-21
CURO,CURO GROUP HOLDINGS,200,1,2021-08-21
CURV,TORRID HOLDINGS INC,1000,4,2021-08-21
CUTR,CUTERA  INC,392,6,2021-08-21
CVA,COVANTA HLD CP,17647,124,2021-08-21
CVBF,CVB FINANCIAL CORP,146,5,2021-08-21
CVCY,CENTRAL VLY CMTY BCP,300,3,2021-08-21
CVE,CENOVUS ENERGY INC,744639,3850,2021-08-21
CVET,COVETRUS CMN STK,995,13,2021-08-21
CVGI,COMMERCIAL VEHICLE G,108,2,2021-08-21
CVGW,CALAVO GROWERS INC,8,1,2021-08-21
CVI,CVR ENERGY INC,1436,19,2021-08-21
CVII,CHURCHILL CAPITAL CO,500,3,2021-08-21
CVLT,COMMVAULT SYSTEMS,60,7,2021-08-21
CVM,CELSCI CORP,1500,15,2021-08-21
CWBR,COHBAR  INC CM,413,14,2021-08-21
CWCO,CONS WATER CO INC,4,1,2021-08-21
CWEN,CLEARWAY NRG CL C,4689,36,2021-08-21
CWEN.A,CLEARWAY NRG CL A,601,7,2021-08-21
CWH,CAMPING WORLD CL A,2424,28,2021-08-21
CWK,CUSHMAN  WAKEFIELD,21310,73,2021-08-21
CWST,CASELLA WASTE SYS,1038,46,2021-08-21
CWT,CALIFORNIA WATER SVC,137,5,2021-08-21
CX,CEMEX SAB DE CV ADR,174533,1089,2021-08-21
CXM,SPRINKLR  INC,800,2,2021-08-21
CXP,COLUMBIA PPTY TRUST,9054,60,2021-08-21
CXW,CORECIVIC  INC,2752,21,2021-08-21
CYBE,CYBEROPTICS CP,100,1,2021-08-21
CYBR,CYBERARK SOFT ORD,214,8,2021-08-21
CYCN,CYCLERION THPC CMN,101,2,2021-08-21
CYD,CHINA YUCHAI INTL LT,13,4,2021-08-21
CYH,COMMUNITY HEALTH,1205,23,2021-08-21
CYRX,CRYOPORT INC,251,60,2021-08-21
CYTH,CYCLO THERAPEUTIC CM,19,1,2021-08-21
CYTK,CYTOKINETICS,3008,30,2021-08-21
CYXT,CYXTERA TECH CMN A,1392,17,2021-08-21
CZWI,CITIZENS COMMUNITY,100,1,2021-08-21
DAC,DANAOS CORPORATION,210,3,2021-08-21
DADA,DADA NEXUS LTD ADS,2813,29,2021-08-21
DAN,DANA INCORPORATED,2897,28,2021-08-21
DAO,YOUDAO  INC,100,1,2021-08-21
DARE,DARE BIOSCIENCE  INC,6915,49,2021-08-21
DAVA,ENDAVA PLC,2199,17,2021-08-21
DAWN,DAY ONE BIOPHARMA CM,33,1,2021-08-21
DB,DEUTSCHE BANK AG,57536,489,2021-08-21
DBD,DIEBOLD NIXDORF INC,304,5,2021-08-21
DBGI,DIGITAL BRANDS CM,5,1,2021-08-21
DBI,DESIGNER BRANDS INC,3173,40,2021-08-21
DBL,DOUBLELINE OPPORTUNI,5,1,2021-08-21
DBRG,DIGITALBRIDGE GROUP,7807,71,2021-08-21
DCBO,DOCEBO INC CM SHS,133,2,2021-08-21
DCO,DUCOMMUN INC,1,1,2021-08-21
DCOM,DIME CMNTY BNCS CMN,233,3,2021-08-21
DCP,DCP MIDSTREAM LP,2521,28,2021-08-21
DCPH,DECIPHERA PHARMA CM,66,2,2021-08-21
DCRC,DECARBONIZATION CM,3702,15,2021-08-21
DDD,3 D  SYSTEMS CP,3287,44,2021-08-21
DDM,PROSHARES ULTRA DOW,700,7,2021-08-21
DDS,DILLARD S INC,256,13,2021-08-21
DEA,EASTERLY GOVT PRPTS,793,11,2021-08-21
DEH,D8 HLDGS CP ORD,100,1,2021-08-21
DEN,DENBURY INC,3311,35,2021-08-21
DENN,DENNYS CORP,2019,23,2021-08-21
DEO,DIAGEO PLC ADS NEW,463,36,2021-08-21
DESP,DESPEGARCOM  CORP,5106,41,2021-08-21
DFEN,DIREXION DAILY AEROS,2550,33,2021-08-21
DFH,DREAM FNDRS HM CM A,105,6,2021-08-21
DFIN,DONNELLEY FINL SOL,100,1,2021-08-21
DFNS,LGL SYSTEMS ACQUISIT,48434,73,2021-08-21
DFP,FLAHERTY  CRUMRINE,33,19,2021-08-21
DGICA,DONEGAL GROUP CL A,105,5,2021-08-21
DGII,DIGI INTL INC,1500,10,2021-08-21
DHC,DIV HEALTHCARE TRST,166,4,2021-08-21
DHF,BNY MELLON HIGH YIEL,2100,21,2021-08-21
DHIL,DIAMOND HILL INV,1,1,2021-08-21
DHT,DHT HOLDINGS  INC,17382,133,2021-08-21
DHY,CREDIT SUISSE HY BD,800,5,2021-08-21
DIBS,1STDIBSCOM CS,168,2,2021-08-21
DIDI,DIDI GLOBAL INC ADS,85533,750,2021-08-21
DIN,DINE BRANDS GLOBAL,602,9,2021-08-21
DIOD,DIODES INC,1095,17,2021-08-21
DK,DELEK US HOLDINGS  I,561,7,2021-08-21
DKL,DELEK LOGISTICS LP,13,2,2021-08-21
DLA,DELTA APPAREL INC,100,1,2021-08-21
DLO,DLOCAL LIMITED CM A,10230,45,2021-08-21
DLPN,DOLPHIN ENT INC,619,10,2021-08-21
DLTH,DULUTH HLDG CL B CM,67,4,2021-08-21
DLX,DELUXE CP,66,2,2021-08-21
DM,DESKTOP METAL  INC,42148,371,2021-08-21
DMAC,DIAMEDICA THER CS,233,8,2021-08-21
DMLP,DORCHESTER MINLS,100,1,2021-08-21
DMRC,DIGIMARC CORPORATION,133,2,2021-08-21
DMS,DIGITAL MEDIA SOLUTI,105,6,2021-08-21
DMTK,DERMTECH  INC CMN,1905,18,2021-08-21
DMYQ,DMY TECHNOLOGY GROUP,5200,1,2021-08-21
DNAY,CODEX DNA  INC CM,7,2,2021-08-21
DNLI,DENALI THERAPTC CM,737,7,2021-08-21
DNMR,DANIMER SCIENTIFIC,9493,105,2021-08-21
DNN,DENISON MINES CP NEW,23400,57,2021-08-21
DNOW,NOW INC,4106,43,2021-08-21
DNUT,KRISPY KREME CMN STK,600,5,2021-08-21
DOC,PHYSICIANS REALTY TR,15971,130,2021-08-21
DOCN,DIGITALOCEAN HOLDING,1011,12,2021-08-21
DOCS,DOXIMITY  INC CL A,473,6,2021-08-21
DOGZ,DOGNESS INTL CP,400,2,2021-08-21
DOLE,DOLE PLC,900,5,2021-08-21
DOMA,DOMA HOLDINGS  INC,4871,32,2021-08-21
DOMO,DOMO  INC CL B CMN,183,9,2021-08-21
DOOO,BRP INC CM SUB VT SH,104,2,2021-08-21
DOOR,MASONITE INTERNATION,343,8,2021-08-21
DORM,DORMAN PRODUCTS INC,45,12,2021-08-21
DOYU,DOUYU INTL HLDGS ADS,19470,190,2021-08-21
DPW,AULT GLOBAL HOLDINGS,26631,132,2021-08-21
DQ,DAQO NEW ENERGY CP,6441,66,2021-08-21
DRH,DIAMONDROCK HOSP CO,8534,73,2021-08-21
DRIO,DARIOHEALTH CP,306,9,2021-08-21
DRIP,DIREXION DAILY SP O,17877,161,2021-08-21
DRN,DIREXION DAILY REAL,315,5,2021-08-21
DRNA,DICERNA PHARMACEUTIC,982,10,2021-08-21
DRQ,DRIL QUIP INC,1115,15,2021-08-21
DRRX,DURECT CORPORATION,170,3,2021-08-21
DRTT,DIRTT ENVRNMNTL CMN,1700,5,2021-08-21
DS,DRIVE SHACK INC,1869,21,2021-08-21
DSGN,DESIGN THERA CS,308,4,2021-08-21
DSGX,DESCARTES SYS GRP,500,5,2021-08-21
DSKE,DASEKE INC CMN STK,600,6,2021-08-21
DSP,VIANT TCNLGY CM A,5173,44,2021-08-21
DSPG,D S P GROUP INC,311,10,2021-08-21
DSS,DOCUMENT SECURTY SYS,572,5,2021-08-21
DSU,BLACKROCK DEBT STRAT,200,2,2021-08-21
DTEA,DAVIDSTEA INC CM STK,100,1,2021-08-21
DTIL,PRECISION BIOSCIE CM,400,4,2021-08-21
DTST,DATA STORAGE CORP CM,100,1,2021-08-21
DUK-A,DUKE ENERGY CORPORAT,100,1,2021-08-21
DUO,FANGDD NETWORK ADS,442,1,2021-08-21
DUOL,DUOLINGO  INC CM A,900,4,2021-08-21
DUST,DXN DLY GLDMNR NDX B,5815,43,2021-08-21
DVAX,DYNAVAX TECHNOLOGIES,7266,74,2021-08-21
DWSN,DAWSON GEOPHSCL CM,200,1,2021-08-21
DX,DYNEX CPTL INC,800,8,2021-08-21
DXD,PROSHARES ULTRASHORT,7191,40,2021-08-21
DXPE,DXP ENTERPRISE,5,1,2021-08-21
DY,DYCOM INDS INC,110,2,2021-08-21
DYAI,DYADIC INTL CMN,1900,18,2021-08-21
E,E N I SPA ADR,435,5,2021-08-21
EAF,GRAFTECH INTL LTD,22795,163,2021-08-21
EAR,EARGO  INC CMN STK,3359,38,2021-08-21
EARN,ELLINGTON RESIDENTIA,88,77,2021-08-21
EAT,BRINKER INTL INC,22895,212,2021-08-21
EB,EVENTBRITE  INC,1368,22,2021-08-21
EBC,EASTERN BANKSHARE CM,901,10,2021-08-21
EBF,ENNIS  INC,280,9,2021-08-21
EBMT,EAGLE BANCORP MT,886,10,2021-08-21
EBON,EBANG ITL CL A ORD,13811,112,2021-08-21
EBR,CENTRAIS ELECTRICAS,2040,35,2021-08-21
EBS,EMERGENT BIOSOLUTION,396,82,2021-08-21
EBSB,MERIDIAN BNCP CMN,33,1,2021-08-21
EC,ECOPETROL SA,2255,29,2021-08-21
ECHO,ECHO GLOBAL LOGISTIC,42,4,2021-08-21
ECOL,US ECOLOGY  INC,125,2,2021-08-21
ECOM,CHANNELADVISOR CORP,100,1,2021-08-21
ECPG,ENCORE CAPITAL GRP,236,5,2021-08-21
ECVT,ECOVYST INC,600,4,2021-08-21
EDAP,EDAP TMS SA ADR,200,1,2021-08-21
EDIT,EDITAS MEDICINE CM,795,16,2021-08-21
EDR,ENDEAVOR GROUP HOLDI,2007,14,2021-08-21
EDU,NEW ORIENTAL EDUCATI,265204,674,2021-08-21
