Symbol,Description,Total Shares,Total Trades,Last Update
BTZ,BLACKROCK CRDT TRUST,338,3,2023-02-11
BUD,ANH BSCH INB SA ADR,17167,174,2023-02-11
BUR,BURFORD CAPITAL LIMI,1470,18,2023-02-11
BUSE,FIRST BUSEY CORP,300,3,2023-02-11
BV,BRIGHTVIEW HOLDINGS,13292,135,2023-02-11
BVH,BLUEGREEN VACATIONS,218,6,2023-02-11
BVN,BUENAVENTURA MINING,20929,394,2023-02-11
BVS,BIOVENTUS INC CM A,2133,28,2023-02-11
BW,BABCOCK  WILCOX,12012,146,2023-02-11
BWB,BRIDGEWATER BNCSR CM,17,4,2023-02-11
BWEN,BROADWIND  INC,3608,29,2023-02-11
BWG,BRANDYWINEGLOBAL GLO,2600,20,2023-02-11
BWMN,BOWMAN CONSULTING GR,241,12,2023-02-11
BXC,BLUELINX HOLDINGS,146,17,2023-02-11
BXMT,BLACKSTONE MTG TR,24941,292,2023-02-11
BXSL,BLACKSTONE SECURED L,17476,77,2023-02-11
BY,BYLINE BANCORP  INC,55,4,2023-02-11
BYND,BEYOND MEAT  INC CMN,2219,73,2023-02-11
BYRN,BYRNA TECH INC CM,37,7,2023-02-11
BYSI,BEYONDSPRING ORD SH,500,1,2023-02-11
BZ,KANZHUN LIMITED,5281,39,2023-02-11
BZFD,BUZZFEED  INC,7437,69,2023-02-11
BZH,BEAZER HOMES USA INC,1602,54,2023-02-11
BZUN,BAOZUN INC ADS,4988,53,2023-02-11
CAAS,CHINA AUTOMOTIVE SYS,253,3,2023-02-11
CABA,CABALETTA BIO CMN,200,3,2023-02-11
CAC,CAMDEN NATL CP,466,54,2023-02-11
CADE,CADENCE BANK,17066,133,2023-02-11
CAE,CAE INC,200,2,2023-02-11
CAJ,CANON INC ADR,7446,337,2023-02-11
CAKE,CHEESECAKE FACT,1006,16,2023-02-11
CAL,CALERES  INC,122,10,2023-02-11
CALB,CALIFORNIA BNCP CMN,1,1,2023-02-11
CALM,CALMAINE FOODS IN,178,14,2023-02-11
CALX,CALIX  INC,3423,63,2023-02-11
CAMP,CALAMP CORP,4190,49,2023-02-11
CAMT,CAMTEK LTD,100,1,2023-02-11
CAN,CANAAN INC ADS,7997,84,2023-02-11
CANO,CANO HEALTH  INC,71413,487,2023-02-11
CARA,CARA THERAPEUTICS,500,4,2023-02-11
CARE,CARTER BANKSHARES  I,185,14,2023-02-11
CARG,CARGURUS CL A CMN,5822,59,2023-02-11
CARS,CARSCOM INC,115,5,2023-02-11
CASA,CASA SYSTEMS  INC CM,1438,23,2023-02-11
CASH,PATHWARD FNCL CMN,727,155,2023-02-11
CATC,CAMBRIDGE BANCP CM,54,19,2023-02-11
CATO,CATO CORP CL A,388,10,2023-02-11
CATY,CATHAY GENL BNCP,1,1,2023-02-11
CBAY,CYMABAY THERAPEUTICS,13463,207,2023-02-11
CBD,COMPANHIA BRASILEIRA,42421,158,2023-02-11
CBIO,CATALYST BIO INC,500,3,2023-02-11
CBL,CBL  ASSOCIATES PRO,101,2,2023-02-11
CBNK,CAPITAL BANCORP CMN,100,1,2023-02-11
CBRL,CRACKER BARREL,240,8,2023-02-11
CBT,CABOT CP,532,18,2023-02-11
CBU,COMMUNITY BK SYS INC,42,4,2023-02-11
CBZ,CBIZ INC,141,17,2023-02-11
CCAP,CRESCENT CAPITAL CS,33,1,2023-02-11
CCB,COASTAL FINANCIAL CM,329,10,2023-02-11
CCCC,C4 THERAPEUTICS  INC,1233,18,2023-02-11
CCEP,COCACOLA EUROPACIFI,4278,40,2023-02-11
CCF,CHASE CORP,20,4,2023-02-11
CCJ,CAMECO CP,79396,1187,2023-02-11
CCNE,CNB FINANCIAL CORP,180,4,2023-02-11
CCO,CLEAR CHANNL OUTDOOR,60444,551,2023-02-11
CCOI,COGENT COMM HLDGS,670,8,2023-02-11
CCRN,CROSS CTRY HLTHCR,4994,64,2023-02-11
CCS,CENTURY COMMUNITIES,1895,44,2023-02-11
CD,CHINDATA GP HLD ADS,13485,138,2023-02-11
CDE,COEUR MINING  INC,62295,347,2023-02-11
CDIO,CARDIO DIAGNOS CMN,22,1,2023-02-11
CDLX,CARDLYTICS  INC CM,2743,33,2023-02-11
CDMO,AVID BIOSVCS INC,221,18,2023-02-11
CDNA,CAREDX  INC CMN,1112,12,2023-02-11
CDTX,CIDARA THERA CM,27639,203,2023-02-11
CDXS,CODEXIS  INC,3545,20,2023-02-11
CDZI,CADIZ INC,33,1,2023-02-11
CECO,C E C O ENVIR,968,13,2023-02-11
CEI,CAMBER ENERGY  INC,6605,145,2023-02-11
CEIX,CONSOL ENERGY INC,5386,68,2023-02-11
CELH,CELSIUS HLDGS CMN,1961,39,2023-02-11
CELZ,CREATIVE MEDICAL CM,583,1,2023-02-11
CENT,CENTRAL GARDEN,33,1,2023-02-11
CENTA,CENTRAL GARDEN  PET,208,20,2023-02-11
CENX,CENTURY ALUMINUM C,24569,254,2023-02-11
CEQP,CRESTWOOD EQ PRTNRS,205,5,2023-02-11
CERE,CEREVEL THERAPEUTICS,2568,36,2023-02-11
CERS,CERUS CORP,22118,397,2023-02-11
CEVA,CEVA INC,102,51,2023-02-11
CFB,CROSSFIRST BNKSH CMN,608,40,2023-02-11
CFFN,CAPITOL FED FINL INC,24898,305,2023-02-11
CGAU,CENTERRA GOLD INC,2921,21,2023-02-11
CGBD,CARLYLE SEC LD CMN,343,17,2023-02-11
CGC,CANOPY GROWTH CMN,416116,1395,2023-02-11
CGEM,CULLINAN ONCOLOGY  I,483,2,2023-02-11
CGNT,COGNYTE SOFTW,1311,43,2023-02-11
CHCO,CITY HOLDING CO,165,19,2023-02-11
CHCT,COMMUNITY HEALTHCARE,4,4,2023-02-11
CHEF,THE CHEFS WAREHOUSE,352,20,2023-02-11
CHGG,CHEGG  INC,43951,254,2023-02-11
CHKP,CHECK POINT SOFTWARE,2720,36,2023-02-11
CHMG,CHEMUNG FINANCIAL CP,1,1,2023-02-11
CHMI,CHERRY HILL MTG INVT,887,9,2023-02-11
CHRD,OASIS PETROLEUM INC,5,1,2023-02-11
CHRS,COHERUS BIO CMN STK,7082,66,2023-02-11
CHS,CHICO S F A S INC,51426,458,2023-02-11
CHT,CHUNGHWA TELECOM,6966,71,2023-02-11
CHUY,CHUY S HOLDINGS  INC,187,2,2023-02-11
CHW,CALAMOS GBL DYN INC,883,8,2023-02-11
CHWY,CHEWY  INC,4482,40,2023-02-11
CHX,CHAMPIONX CP CMN,4507,54,2023-02-11
CIB,BANCOLOMBIA SA,136,10,2023-02-11
CIFR,CIPHER MINING CMN,10244,84,2023-02-11
CIG,COMP ENERG CEMIG ADS,562239,545,2023-02-11
CIGI,COLLIERS INTL GRP IN,2387,45,2023-02-11
CII,BLACKROCK CAPITAL AN,100,1,2023-02-11
CIK,CREDIT SUISSE INCME,300,3,2023-02-11
CIM,CHIMERA INVESTMENT,27634,313,2023-02-11
CINC,CINCOR PHARMA  INC,1347,80,2023-02-11
CIO,CITY OFFICE REIT INC,102,2,2023-02-11
CIR,CIRCOR INTL INC,100,1,2023-02-11
CISO,CERBERUS CYBER CM,295,2,2023-02-11
CIVB,CIVISTA BNCSHRS CM,80,10,2023-02-11
CIVI,CIVITAS RESOURCES  I,816,18,2023-02-11
CLAR,CLARUS CORPORATION,308,6,2023-02-11
CLB,CORE LABS NV,3268,38,2023-02-11
CLBK,COLUMBIA FIN CM,37,2,2023-02-11
CLBT,CELLEBRITE DI LTD,300,2,2023-02-11
CLDT,CHATHAM LODGING TRT,200,2,2023-02-11
CLDX,CELLDEX THERAPEUTICS,506,15,2023-02-11
CLFD,CLEARFIELD  INC,1606,23,2023-02-11
CLLS,CELLECTIS SA ADS,800,8,2023-02-11
CLM,CORNERSTONE ST NEW,76172,527,2023-02-11
CLNE,CLEAN ENERGY FUELS,90133,723,2023-02-11
CLNN,CLENE INC COMMON STK,500,5,2023-02-11
CLOV,CLOVER HLTH INC CMN,26402,150,2023-02-11
CLS,CELESTICA SUB VTG,2135,92,2023-02-11
CLSD,CLEARSIDE BIOMEDI CM,5200,28,2023-02-11
CLSK,CLEANSPARK  INCCS,46704,331,2023-02-11
CLW,CLEARWATER PAPER CP,541,25,2023-02-11
CM,CANADIAN IMP BK COMM,15267,389,2023-02-11
CMAX,CAREMAX  INC,1144,15,2023-02-11
CMBM,CAMBIUM NETWORKS ORD,220,31,2023-02-11
CMC,COMMERCIAL METALS CO,1314,12,2023-02-11
CMCO,COLUMBUS MCKINNON,33,1,2023-02-11
CMLS,CUMULUS MDA CL A CMN,408,7,2023-02-11
CMP,COMPASS MINERALS INT,1368,27,2023-02-11
CMPR,CIMPRESS PLC,931,16,2023-02-11
CMPS,COMPASS PATHWAYS ADS,1500,18,2023-02-11
CMPX,COMPASS THERAPTCS CM,2082,43,2023-02-11
CMRE,COSTAMARE INC,1456,52,2023-02-11
CMRX,CHIMERIX  INC,10451,99,2023-02-11
CMT,CORE MOLDING TECH,100,1,2023-02-11
CMTG,CLAROS MORTGAGE TRUS,1806,19,2023-02-11
CMTL,COMTECH TELECOM CO,703,44,2023-02-11
CNCE,CONCERT PHARMACEUTIC,36783,193,2023-02-11
CNDT,CONDUENT INC,11596,202,2023-02-11
CNHI,CNH INDUSTRIAL NV,114416,835,2023-02-11
CNI,CANADIAN NATL RAILWY,9189,101,2023-02-11
CNK,CINEMARK HLDGS INC,69375,803,2023-02-11
CNMD,C O N M E D CP,3756,85,2023-02-11
CNNE,CANNAE HOLDINGS  INC,609,15,2023-02-11
CNO,CNO FIN L GRP  INC,17916,186,2023-02-11
CNOB,CONNECTONE BANCORP,100,1,2023-02-11
CNQ,CANADIAN NAT RES,13616,106,2023-02-11
CNS,COHEN  STEERS,275,17,2023-02-11
CNSL,CONSOLIDATED COMMUNI,1080,49,2023-02-11
CNTA,CENTESSA PHARMA ADS,100,1,2023-02-11
CNX,CNX RESOURCES CP,42951,402,2023-02-11
COCO,THE VITA COCO COMPAN,646,8,2023-02-11
CODI,COMPASS DIVERSFD HLD,200,2,2023-02-11
CODX,CODIAGNOSTICS CM,200,2,2023-02-11
COF-L,CAPITAL ONE FINL L,1400,5,2023-02-11
COFS,CHOICEONE FIN CS,233,25,2023-02-11
COGT,COGENT BIOSCIENCES,729,22,2023-02-11
COHU,COHU INC,332,27,2023-02-11
COLB,COLUMBIA BANKING SYS,15159,130,2023-02-11
COLL,COLLEGIUM PHARMA CM,1489,14,2023-02-11
COMM,COMMSCOPE HOLDING CO,21201,241,2023-02-11
COMP,COMPASS  INC,89981,1549,2023-02-11
CONN,CONN S  INC,300,3,2023-02-11
COOK,TRAEGER  INC,6871,103,2023-02-11
COOP,MR COOPER GRP CMN,2450,43,2023-02-11
CORT,CORCEPT THERAPEUTICS,2,1,2023-02-11
COUR,COURSERA  INC,14184,132,2023-02-11
COWN,COWEN INC,500,5,2023-02-11
CP,CANADIAN PAC RAILWAY,6509,212,2023-02-11
CPE,CALLON PETROLEUM,1005,30,2023-02-11
CPF,CENTRAL PACIFIC FNCL,30,14,2023-02-11
CPG,CRESCENT PT ENERGY,178744,384,2023-02-11
CPK,CHESAPEAKE UTIL CP,44,9,2023-02-11
CPNG,COUPANG CLA CMN,84778,924,2023-02-11
CPRX,CATALYST PHARM INC,15265,169,2023-02-11
CPS,COOPER STD HLDG INC,223,17,2023-02-11
CPSI,COMPUTER PROGRAMS,1,1,2023-02-11
CPTN,CEPTON  INC CM,941,11,2023-02-11
CRAI,CRA INTERNATIONAL,106,2,2023-02-11
CRBU,CARIBOU BIO CS,420,18,2023-02-11
CRC,CALIFORNIA RESOURCES,6737,110,2023-02-11
CRDO,CREDO TCH GP HLD ORD,23048,227,2023-02-11
CRF,CORNERSTONE TOTAL,33377,301,2023-02-11
CRGO,FREIGHTOS LIMITED,100,1,2023-02-11
CRGY,CRESCENT ENERGY COMP,300,3,2023-02-11
CRH,C R H PLC ADR,1656,20,2023-02-11
CRK,COMSTOCK RES,68399,505,2023-02-11
CRMD,CORMEDIX INC CMN,100,1,2023-02-11
CRMT,AMERICA S CARMART,1,1,2023-02-11
CRNC,CERENCE INC CMN STK,1905,90,2023-02-11
CRNT,CERAGON NETWORKS LTD,141,2,2023-02-11
CRNX,CRINETICS PHARM CM,1714,24,2023-02-11
CRON,CRONOS GROUP INC CS,59105,398,2023-02-11
CROX,CROCS  INC,985,18,2023-02-11
CRS,CARPENTER TECH,271,6,2023-02-11
CRSP,CRISPR THERA CM,1000,11,2023-02-11
CRSR,CORSAIR GAMING  INC,4755,67,2023-02-11
CRTO,CRITEO SA ADS,1772,36,2023-02-11
CRVL,CORVEL CP,161,56,2023-02-11
CS,CREDIT SUISSE GROUP,742920,2036,2023-02-11
CSAN,COSAN SA ADS,4847,45,2023-02-11
CSGS,C S G SYS INTL,715,99,2023-02-11
CSII,CARDIOVASCULAR SYST,71257,654,2023-02-11
CSIQ,CANADIAN SOLAR INC,733,30,2023-02-11
CSTE,CAESARSTONE LTD,798,18,2023-02-11
CSTL,CASTLE BIOSCNCS CMN,537,6,2023-02-11
CSTM,CONSTELLIUM SE,30919,278,2023-02-11
CSTR,CAPSTAR HOLDINGS CM,202,6,2023-02-11
CSV,CARRIAGE SVCS INC,211,4,2023-02-11
CSWC,CAPITAL SOUTHWEST,1849,33,2023-02-11
CSWI,CSW INDUSTRIALS  INC,326,29,2023-02-11
CTIC,CTI BIOPHARM CORP,46931,669,2023-02-11
CTKB,CYTEK BIOSCIENCS CM,1779,18,2023-02-11
CTLP,CANTALOUPE  INC,2000,19,2023-02-11
CTMX,CYTOMX THERA CMN STK,45745,452,2023-02-11
CTOS,CUSTOM TRUCK ONE SOU,2497,37,2023-02-11
CTRE,CARETRUST REIT  INC,4211,41,2023-02-11
CTRM,CASTOR MARITIME CS,793,13,2023-02-11
CTRN,CITI TRENDS  INC,293,5,2023-02-11
CTS,C T S CP,326,30,2023-02-11
CTXR,CITIUS PHARMA CM ST,1700,16,2023-02-11
CUBI,CUSTOMERS BNCRP CMN,875,14,2023-02-11
CUE,CUE BIOPHARMA CM,400,5,2023-02-11
CUK,CARNIVAL PLC ADS,64893,393,2023-02-11
CURO,CURO GROUP HOLDINGS,379,156,2023-02-11
CUTR,CUTERA  INC,1280,44,2023-02-11
CVAC,CUREVAC NV,39862,305,2023-02-11
CVBF,CVB FINANCIAL CORP,3844,40,2023-02-11
CVCO,CAVCO INDS INC,195,9,2023-02-11
CVCY,CENTRAL VLY CMTY BCP,1,1,2023-02-11
CVE,CENOVUS ENERGY INC,62143,476,2023-02-11
CVGI,COMMERCIAL VEHICLE G,101,2,2023-02-11
CVGW,CALAVO GROWERS INC,223,13,2023-02-11
CVI,CVR ENERGY INC,405,6,2023-02-11
CVLG,COVENANT LOGISTICS,370,43,2023-02-11
CVLT,COMMVAULT SYSTEMS,645,10,2023-02-11
CVLY,CODORUS VALLEY BNCP,96,9,2023-02-11
CVM,CELSCI CORP,300,3,2023-02-11
CVRX,CVRX  INC CS,3240,55,2023-02-11
CVT,CVENT HOLDING CORP,879,14,2023-02-11
CWAN,CLEARWATER ANALYTICS,1242,27,2023-02-11
CWEN,CLEARWAY NRG CL C,635,11,2023-02-11
CWH,CAMPING WORLD CL A,989,26,2023-02-11
CWK,CUSHMAN  WAKEFIELD,45569,385,2023-02-11
CWST,CASELLA WASTE SYS,2146,10,2023-02-11
CWT,CALIFORNIA WATER SVC,906,71,2023-02-11
CX,CEMEX SAB DE CV ADR,224134,1019,2023-02-11
CXM,SPRINKLR  INC,9059,136,2023-02-11
CXW,CORECIVIC  INC,35638,653,2023-02-11
CYBR,CYBERARK SOFT ORD,628,26,2023-02-11
CYH,COMMUNITY HEALTH,46680,1097,2023-02-11
CYN,CYNGN INC CM,700,7,2023-02-11
CYRX,CRYOPORT INC,700,7,2023-02-11
CYTK,CYTOKINETICS,973,46,2023-02-11
CYXT,CYXTERA TECH CMN A,13943,219,2023-02-11
CZNC,CITIZENS NRTHN CP,315,38,2023-02-11
CZOO,CAZOO GROUP ORD,6100,7,2023-02-11
CZWI,CITIZENS COMMUNITY,8,2,2023-02-11
DAC,DANAOS CORPORATION,52,3,2023-02-11
DADA,DADA NEXUS LTD ADS,10606,117,2023-02-11
DAKT,DAKTRONICS INC,2200,77,2023-02-11
DAN,DANA INCORPORATED,13687,198,2023-02-11
DAVA,ENDAVA PLC,10,8,2023-02-11
DAWN,DAY ONE BIOPHARMA CM,8349,36,2023-02-11
DB,DEUTSCHE BANK AG,159488,962,2023-02-11
DBD,DIEBOLD NIXDORF INC,33897,845,2023-02-11
DBGI,DIGITAL BRANDS CM,1667,17,2023-02-11
DBI,DESIGNER BRANDS INC,15070,201,2023-02-11
DBRG,DIGITALBRIDGE GROUP,26511,326,2023-02-11
DCBO,DOCEBO INC CM SHS,1781,25,2023-02-11
DCFC,TRITIUM DCFC LTD ORD,21834,153,2023-02-11
DCGO,DOCGO INC COMMON,1116,22,2023-02-11
DCO,DUCOMMUN INC,1,1,2023-02-11
DCOM,DIME CMNTY BNCS CMN,1032,19,2023-02-11
DCP,DCP MIDSTREAM LP,36180,309,2023-02-11
DCPH,DECIPHERA PHARMA CM,214,3,2023-02-11
DCT,DUCK CREEK TECHNOLOG,44573,281,2023-02-11
DDD,3 D  SYSTEMS CP,18527,222,2023-02-11
DDL,DINGDONG CAYMAN LI,8096,138,2023-02-11
DDM,PROSHARES ULTRA DOW,200,2,2023-02-11
DDS,DILLARD S INC,10,7,2023-02-11
DEA,EASTERLY GOVT PRPTS,5487,47,2023-02-11
DEN,DENBURY INC,449,12,2023-02-11
DENN,DENNYS CORP,4480,46,2023-02-11
DEO,DIAGEO PLC ADS NEW,545,157,2023-02-11
DESP,DESPEGARCOM  CORP,1126,16,2023-02-11
DFH,DREAM FNDRS HM CM A,212,6,2023-02-11
DFIN,DONNELLEY FINL SOL,543,11,2023-02-11
DFLI,DRAGONFLY ENERGY HOL,300,2,2023-02-11
DFP,FLAHERTY  CRUMRINE,225,4,2023-02-11
DGICA,DONEGAL GROUP CL A,63,2,2023-02-11
DGII,DIGI INTL INC,1934,15,2023-02-11
DHC,DIV HEALTHCARE TRST,30233,37,2023-02-11
DHF,BNY MELLON HIGH YIEL,2900,13,2023-02-11
DHIL,DIAMOND HILL INV,3,1,2023-02-11
DHT,DHT HOLDINGS  INC,92231,731,2023-02-11
DHX,DHI GROUP  INC,831,10,2023-02-11
DHY,CREDIT SUISSE HY BD,8599,67,2023-02-11
DIAX,NUVEEN DOW 30SM DYNM,100,1,2023-02-11
DICE,DICE THERAPEUTICS CM,200,2,2023-02-11
DIN,DINE BRANDS GLOBAL,200,25,2023-02-11
DIOD,DIODES INC,940,16,2023-02-11
DK,DELEK US HOLDINGS  I,1138,13,2023-02-11
DLNG,DYNAGAS LNG PARTNERS,200,1,2023-02-11
DLO,DLOCAL LIMITED CM A,403,3,2023-02-11
DLTH,DULUTH HLDG CL B CM,924,23,2023-02-11
DLX,DELUXE CP,415,35,2023-02-11
DLY,DOUBLELINE YIELD OPP,4400,32,2023-02-11
DM,DESKTOP METAL  INC,27098,223,2023-02-11
DMRC,DIGIMARC CORPORATION,386,10,2023-02-11
DMTK,DERMTECH  INC CMN,4,2,2023-02-11
DNLI,DENALI THERAPTC CM,565,9,2023-02-11
DNMR,DANIMER SCIENTIFIC,20575,300,2023-02-11
DNN,DENISON MINES CP NEW,51377,162,2023-02-11
DNOW,NOW INC,7672,74,2023-02-11
DNUT,KRISPY KREME CMN STK,6009,308,2023-02-11
DO,DIAMOND OFFSHORE,7819,187,2023-02-11
DOC,PHYSICIANS REALTY TR,77863,804,2023-02-11
DOCN,DIGITALOCEAN HOLDING,2727,38,2023-02-11
DOLE,DOLE PLC,9056,89,2023-02-11
DOMA,DOMA HOLDINGS  INC,2900,18,2023-02-11
DOMO,DOMO  INC CL B CMN,1481,25,2023-02-11
DOOO,BRP INC CM SUB VT SH,799,12,2023-02-11
DOOR,MASONITE INTERNATION,438,7,2023-02-11
DORM,DORMAN PRODUCTS INC,3,2,2023-02-11
DOUG,DOUGLAS ELLIMAN INC,7837,135,2023-02-11
DOYU,DOUYU INTL HLDGS ADS,23969,194,2023-02-11
DPRO,DRAGANFLY INC CM SH,2860,22,2023-02-11
DQ,DAQO NEW ENERGY CP,2075,15,2023-02-11
DRD,DRDGOLD LIMITED ADS,715,10,2023-02-11
DRH,DIAMONDROCK HOSP CO,54994,445,2023-02-11
DRIO,DARIOHEALTH CP,200,2,2023-02-11
DRIP,DIREXION DAILY SP O,35631,316,2023-02-11
DRN,DIREXION DAILY REAL,3064,36,2023-02-11
DRQ,DRIL QUIP INC,131,2,2023-02-11
DRS,LEONARDO DRS  INC CM,2908,29,2023-02-11
DRV,DIREXION DAILY REAL,6,4,2023-02-11
DSEY,DIVERSEY HOLDINGS OS,4406,32,2023-02-11
DSGN,DESIGN THERA CS,3334,21,2023-02-11
DSGR,DISTRBTN SLTN GP CMN,55,3,2023-02-11
DSGX,DESCARTES SYS GRP,1106,15,2023-02-11
DSKE,DASEKE INC CMN STK,2893,41,2023-02-11
DSL,DOUBLELINE INCOME,900,7,2023-02-11
DSM,BNY MELLON STRATEGIC,1500,15,2023-02-11
DSU,BLACKROCK DEBT STRAT,1600,16,2023-02-11
DSX,DIANA SHIPPING INC,3207,62,2023-02-11
DTIL,PRECISION BIOSCIE CM,2666,116,2023-02-11
DTOC,DIGITAL TRANSFORMATI,100,1,2023-02-11
DUG,ULTRASHORT OIL  GAS,187,2,2023-02-11
DUOL,DUOLINGO  INC CM A,36,4,2023-02-11
DUST,DXN DLY GLDMNR NDX B,26343,236,2023-02-11
DVAX,DYNAVAX TECHNOLOGIES,27452,326,2023-02-11
DWAC,DIGITAL WORLD ACQUIS,300,3,2023-02-11
DX,DYNEX CPTL INC,8225,163,2023-02-11
DXD,PROSHARES ULTRASHORT,40,1,2023-02-11
DXLG,DESTINATION XL GRP,29427,268,2023-02-11
DY,DYCOM INDS INC,302,13,2023-02-11
DZSI,DZS INC CMN STK,9,2,2023-02-11
E,E N I SPA ADR,1112,12,2023-02-11
EAD,ALLSPRING INCOME OPP,1,1,2023-02-11
EAF,GRAFTECH INTL LTD,47584,1761,2023-02-11
EAR,EARGO  INC CMN STK,252,54,2023-02-11
EARN,ELLINGTON RESIDENTIA,400,4,2023-02-11
EAT,BRINKER INTL INC,723,7,2023-02-11
EB,EVENTBRITE  INC,7530,88,2023-02-11
EBC,EASTERN BANKSHARE CM,6190,70,2023-02-11
EBIX,EBIX INC,564,6,2023-02-11
EBR,CENTRAIS ELECTRICAS,73110,341,2023-02-11
EBS,EMERGENT BIOSOLUTION,755,22,2023-02-11
EBTC,ENTERPRISE BANCORP I,16,2,2023-02-11
EC,ECOPETROL SA,96397,687,2023-02-11
ECAT,BLACKROCK ESG CAPITA,1800,18,2023-02-11
ECPG,ENCORE CAPITAL GRP,397,139,2023-02-11
ECVT,ECOVYST INC,12204,118,2023-02-11
EDAP,EDAP TMS SA ADR,5,1,2023-02-11
EDC,EMERGING MKTS BULL3X,200,2,2023-02-11
EDD,MORGAN STANLEY EMDD,800,8,2023-02-11
EDIT,EDITAS MEDICINE CM,12494,151,2023-02-11
EDR,ENDEAVOR GROUP HOLDI,2185,44,2023-02-11
EDSA,EDESA BIOTECH CM SHS,1,1,2023-02-11
EDU,NEW ORIENTAL EDUCATI,4095,51,2023-02-11
EDZ,EMERGING MKTS BEAR3X,6057,42,2023-02-11
EE,EXCELERATE ENERGY,136,49,2023-02-11
EEX,EMERALD HOLDING  INC,60,4,2023-02-11
EFC,ELLINGTON FINL INC,12601,119,2023-02-11
EFSC,ENTERPRISES FINL SVC,332,29,2023-02-11
EFT,EATON VANCE FLOATING,200,2,2023-02-11
EFXT,ENERFLEX LTD,7107,70,2023-02-11
EGBN,EAGLE BANCORP INC,20,3,2023-02-11
EGHT,8X8 INC,106443,531,2023-02-11
EGIO,EDGIO INC CMN,7245,108,2023-02-11
EGLE,EAGLE BULK SHIP INC,1066,12,2023-02-11
EGO,ELDORADO GOLD CORP,62541,474,2023-02-11
EGRX,EAGLE PHARMACEUTICAL,110,13,2023-02-11
EGY,VAALCO ENERGY  INC,20040,246,2023-02-11
EH,EHANG HOLDINGS LIMIT,1296,13,2023-02-11
EHI,WESTERN ASSET GLOBAL,100,2,2023-02-11
EHTH,EHEALTH  INC,5725,86,2023-02-11
EIG,EMPLOYERS HOLDINGS I,200,2,2023-02-11
EIGR,EIGER BIOPHARMA,68233,685,2023-02-11
EIM,EATON VANCE MUNI,900,9,2023-02-11
ELBM,ELECTRA BATTERY CM,1300,12,2023-02-11
ELF,ELF BEAUTY  IINC,1613,208,2023-02-11
ELME,ELME COMMUNITIES,2103,59,2023-02-11
ELP,COMPANHIA PARANAENSE,5661,45,2023-02-11
EMBC,EMBECTA CORP CM ST,1713,59,2023-02-11
EMBD,GLOBAL X EMERGING MA,16,1,2023-02-11
EMBK,EMBARK TECHNLGY CM,100,1,2023-02-11
EMD,WESTERN ASSET EMERGI,11012,64,2023-02-11
EME,E M C O R GROUP INC,52,29,2023-02-11
EMKR,EMCORE CORP,820,97,2023-02-11
EMO,CLEARBRIDGE ENERGY M,600,3,2023-02-11
ENB,ENBRIDGE INC,52204,369,2023-02-11
ENFN,ENFUSION  INC A,5164,156,2023-02-11
ENIC,ENEL CHILE SA,1000,10,2023-02-11
ENLC,ENLINK MIDSTREAM LLC,19451,275,2023-02-11
ENLT,ENLIGHT RENEWABL ORD,8258,94,2023-02-11
ENR,ENERGIZER HLDS INC,1806,39,2023-02-11
ENS,ENERSYS,1031,30,2023-02-11
ENSG,THE ENSIGN GROUP  IN,2427,86,2023-02-11
ENTA,ENANTA PHARMACEUTICA,468,6,2023-02-11
ENV,ENVESTNET  INC,494,18,2023-02-11
ENVA,ENOVA INT L INC,595,15,2023-02-11
ENVX,ENOVIX CORP CMN,48531,673,2023-02-11
ENX,EATON VANCE NY MUNI,300,1,2023-02-11
EOLS,EVOLUS  INC CM,2091,21,2023-02-11
EOS,EATON VANCE ENH EQ,500,1,2023-02-11
EOSE,EOS ENERGY ENT CMN A,24733,142,2023-02-11
EPAC,ENERPAC TOOL GROUP C,918,18,2023-02-11
EPC,EDGEWELL PERSONAL,1000,73,2023-02-11
EPD,ENTERPRISE PT UTS,62827,1026,2023-02-11
EPIX,ESSA PHARMA COMMON,1200,12,2023-02-11
EPM,EVOLUTION PTRLM CORP,2051,36,2023-02-11
EPRT,ESSENTIAL PROPERTIES,1000,10,2023-02-11
EPSN,EPSILON ENERGY CS,1200,12,2023-02-11
EPV,PROSHARES ULTRSHT FT,2365,28,2023-02-11
EQBK,EQUITY BNCSRS CM A,208,35,2023-02-11
EQC,EQUITY COMMONWEALTH,21065,203,2023-02-11
EQNR,EQUINOR ASA,116445,981,2023-02-11
EQRX,EQRX  INC CS,28027,406,2023-02-11
EQX,EQUINOX GOLD CORP,87213,442,2023-02-11
ERAS,ERASCA  INC CS,18831,277,2023-02-11
ERF,ENERPLUS CORP,15195,147,2023-02-11
ERIC,ERICSSON ADR,569798,1150,2023-02-11
ERII,ENERGY RECOVERY  INC,1511,15,2023-02-11
ERJ,EMBRAER SA COMMON,15619,170,2023-02-11
ERO,ERO COPPER CP,443,8,2023-02-11
ERX,ENERGY BULL 2X,63,1,2023-02-11
ERY,ENERGY DAILY BEAR 2X,967,11,2023-02-11
ESE,ESCO TECH INC,62,9,2023-02-11
ESGR,ENSTAR GROUP LIMITED,4,2,2023-02-11
ESLT,ELBIT SYSTEMS LTD,2,2,2023-02-11
ESMT,ENGAGESMART  INC,703,12,2023-02-11
ESNT,ESSENT GROUP LTD,1563,22,2023-02-11
ESPR,ESPERION THERAPTC CM,29463,549,2023-02-11
ESRT,EMPIRE STATE REALTY,41934,485,2023-02-11
