Symbol,Description,Total Shares,Total Trades,Last Update
GLD,SPDR GOLD SHARES,5622,52,2020-11-28
GLDM,SPDR GOLD MINISHARES,5307,40,2020-11-28
GLIBA,GCI LIBERTY INC CM A,23079,127,2020-11-28
GLOB,GLOBANT SA,330,5,2020-11-28
GLPI,GAMING  LEISURE,21330,48,2020-11-28
GLW,CORNING INC,12600,136,2020-11-28
GM,GENERAL MOTORS CO,155803,1442,2020-11-28
GMED,GLOBUS MEDICAL  INC,2231,26,2020-11-28
GNR,SPDR GLB NAT RES ETF,100,1,2020-11-28
GNRC,GENERAC HLDS INC,2680,31,2020-11-28
GNTX,GENTEX CORP,5522,49,2020-11-28
GO,GROCERY OUTLET HD CM,2618,16,2020-11-28
GOCO,GOHEALTH  INC CLA CM,631,4,2020-11-28
GOOG,ALPHABET CL C CAP,1743,15,2020-11-28
GOOGL,ALPHABET CL A CMN,1053,26,2020-11-28
GOVT,ISHARES US TREASURY,108150,393,2020-11-28
GPC,GENUINE PARTS CO,1573,23,2020-11-28
GPK,GRAPHIC PACKAGING HO,12133,92,2020-11-28
GPN,GLOBAL PAYMENTS INC,2900,35,2020-11-28
GPS,GAP INC,228945,1618,2020-11-28
GRA,GRACE W R CO NEW,774,17,2020-11-28
GRMN,GARMIN LTD,1187,19,2020-11-28
GRUB,GRUBHUB  INC,717,6,2020-11-28
GS,GOLDMAN SACHS GRP,12441,141,2020-11-28
GSG,ISHARES GSCI CMDTY,1418,20,2020-11-28
GSLC,GS ACTIVEBETA ETF,500,5,2020-11-28
GSY,INVESCO ULTRA SHR,5500,55,2020-11-28
GTES,GATES INDUSTRIAL COR,400,4,2020-11-28
GUNR,FLEXM GLOUPSTRMNATRE,501,6,2020-11-28
GWRE,GUIDEWIRE SOFTWARE,166,3,2020-11-28
GWW,GRAINGER W W INC,1353,20,2020-11-28
H,HYATT HOTELS CORP,4236,25,2020-11-28
HAE,HAEMONETICS CP,740,9,2020-11-28
HAIN,HAIN CELESTIAL GRP,1600,12,2020-11-28
HAL,HALLIBURTON CO,142592,1126,2020-11-28
HAS,HASBRO INC,558,7,2020-11-28
HBAN,HUNTINGTON BCSHS,67885,490,2020-11-28
HBI,HANESBRANDS INC,35331,297,2020-11-28
HCA,HCA HEALTHCARE  INC,2358,21,2020-11-28
HD,HOME DEPOT INC,3192,40,2020-11-28
HDS,HD SUPPLY HLDS CMM,31980,224,2020-11-28
HDV,ISHARES CORE HIGH DV,200,2,2020-11-28
HE,HAWAIIAN ELEC INDS,518,7,2020-11-28
HEDJ,WISDOMTREE EURO HEDG,100,1,2020-11-28
HEFA,ISHARES HEDGED EAFE,3243,12,2020-11-28
HEI,HEICO CP,5472,38,2020-11-28
HEI.A,HEICO CP CL A,200,2,2020-11-28
HES,HESS CP,9867,81,2020-11-28
HEZU,ISHARES CURRENCY HED,2600,24,2020-11-28
HFC,HOLLYFRONTIER CP,5863,48,2020-11-28
HHC,HOWARD HUGHES CORP,301,4,2020-11-28
HIG,HARTFORD FIN SVC,6822,58,2020-11-28
HII,HUNTINGTON INGALLS,206,4,2020-11-28
HIW,HIGHWOODS PRPTY INC,1738,18,2020-11-28
HLF,HERBALIFE NUTRITION,1725,18,2020-11-28
HLT,HILTON WW INC,4319,45,2020-11-28
HOG,HARLEY DAVIDSON,11220,103,2020-11-28
HOLX,HOLOGIC  INC,1856,20,2020-11-28
HON,HONEYWELL INTL INC,4110,36,2020-11-28
HP,HELMERICH PAYNE,22075,186,2020-11-28
HPE,HEWLETT PACKARD ENT,83542,499,2020-11-28
HPP,HUDSON PACIFIC PPTYS,8828,63,2020-11-28
HPQ,HP INC,109827,809,2020-11-28
HRB,H R BLOCK INC,9098,68,2020-11-28
HRC,HILLROM HOLDINGS IN,1107,12,2020-11-28
HRL,HORMEL FOODS CP,24834,202,2020-11-28
HSIC,HENRY SCHEIN CMN,728,11,2020-11-28
HST,HOST HTLS  RSRT CM,96778,521,2020-11-28
HSY,THE HERSHEY COMPANY,1084,20,2020-11-28
HTA,HEALTHCARE TR AMER,18492,100,2020-11-28
HUBB,HUBBELL INCORPORATED,790,10,2020-11-28
HUBS,HUBSPOT  INC,1406,16,2020-11-28
HUM,HUMANA INC,527,8,2020-11-28
HUN,HUNTSMAN CORPORATION,12477,103,2020-11-28
HWM,HOWMET AEROSPACE INC,27837,228,2020-11-28
HXL,HEXCEL CP DELAWARE,2611,23,2020-11-28
HYD,VANECK VECTORS HIGH,2900,29,2020-11-28
HYG,ISHARES,452766,2305,2020-11-28
HYLB,XTRACKERS USD HIGH Y,50700,310,2020-11-28
HYS,PIMCO 0 5 YR HY CORP,200,2,2020-11-28
HZNP,HORIZON THRPT PB OS,4180,24,2020-11-28
IAA,IAA  INC,1000,9,2020-11-28
IAC,IACINTERACTIVECP CM,800,8,2020-11-28
IART,INTEGRA LIFESCIENCES,750,13,2020-11-28
IAT,ISHARES  US RB,200,2,2020-11-28
IAU,ISHARES GOLD TRUST,216755,413,2020-11-28
IBB,ISHARE NQ BIOTCH ETF,12900,113,2020-11-28
IBDL,ISHARES IBONDS DEC,1800,17,2020-11-28
IBDN,ISHARES IBONDS DEC 2,1300,7,2020-11-28
IBKR,INTERACTV BRKS CM A,2481,24,2020-11-28
IBM,INTL BUSINESS MACH,18476,181,2020-11-28
IBUY,AMPLIFY ONLN RTL ETF,100,1,2020-11-28
ICE,INTERCONTINENTAL XCH,1020,12,2020-11-28
ICLN,ISHRES GBL CLN ERGY,18139,136,2020-11-28
ICSH,ISHARES ULTRA SHORT,2800,26,2020-11-28
ICUI,I C U MEDICAL INC,2,1,2020-11-28
ICVT,ISHARES CONV BOND ET,2,1,2020-11-28
IDA,IDACORP INC HLDG CO,266,4,2020-11-28
IDU,ISHARE  UTL SEC,1,1,2020-11-28
IDV,ISHARES,2605,26,2020-11-28
IDXX,IDEXX LABORATORIES,213,6,2020-11-28
IEF,ISHARES 710,38814,278,2020-11-28
IEFA,ISHS CORE EAFE IMI,194441,631,2020-11-28
IEI,ISHARES 37,1500,15,2020-11-28
IEMG,ISHS CORE EM IMI,240690,1441,2020-11-28
IEUR,ISHARES CORE EUROPE,300,2,2020-11-28
IEV,ISHARES EUROPE ETF,1800,17,2020-11-28
IEX,IDEX CP,1275,17,2020-11-28
IFF,INTL FLAVORS FRAG,2500,25,2020-11-28
IGE,ISHARES NORTH AM NTR,4000,40,2020-11-28
IGF,ISHARES GLOBAL INFRA,100,1,2020-11-28
IGIB,ISHS 510 YR INV GR,5200,52,2020-11-28
IGSB,ISHS 15 YR INV GR C,1200,11,2020-11-28
IGV,ISHARES EXPANDED TEC,2600,26,2020-11-28
IJH,ISHARE CORE SP MC,300,3,2020-11-28
IJJ,ISHARES SP MIDCAP,400,4,2020-11-28
IJK,ISHARES SP MIDCAP,200,2,2020-11-28
IJR,ISHARE CORE SP SC,26026,205,2020-11-28
IJS,ISHARES SP SMALLCAP,4200,21,2020-11-28
ILF,ISHARES LATIN AMERIC,12915,105,2020-11-28
ILMN,ILLUMINA  INC,900,9,2020-11-28
INCY,INCYTE CORPORATION,542,7,2020-11-28
INDA,ISHARES MSCI INDIA,56947,328,2020-11-28
INFO,IHS MARKET LTD CMN,5183,53,2020-11-28
INGR,INGREDION INC,5532,60,2020-11-28
INTC,INTEL CORP,124235,1010,2020-11-28
INTU,INTUIT INC,893,13,2020-11-28
INVH,INVITATION HOMES INC,27594,140,2020-11-28
IONS,IONIS PHARMACEUTICAL,971,11,2020-11-28
IOVA,IOVANCE BIOTHERAPEUT,1984,24,2020-11-28
IP,INTL PAPER,22043,132,2020-11-28
IPAC,ISHARES CORE PACIFIC,300,3,2020-11-28
IPG,INTERPUBLIC GROUP,39637,272,2020-11-28
IPGP,IPG PHOTONICS CORP,412,13,2020-11-28
IPHI,INPHI CORP CMN,206,6,2020-11-28
IQV,IQVIA HOLDINGS INC,1270,9,2020-11-28
IR,INGERSOLL RAND INC,10713,81,2020-11-28
IRM,IRON MOUNTAIN DEL,4171,54,2020-11-28
ISRG,INTUITIVE SURG  INC,491,14,2020-11-28
ISTB,ISHS CORE 15 YR USD,875,2,2020-11-28
IT,GARTNER INC,377,11,2020-11-28
ITB,ISHARES  US HCIF,70903,548,2020-11-28
ITOT,ISHARES CORE SP,6914,57,2020-11-28
ITT,ITT INC,3300,28,2020-11-28
ITW,ILL TOOL WORKS INC,4560,58,2020-11-28
IUSB,ISHARES UNIVERSAL,100,1,2020-11-28
IUSG,ISHARE CORE SP US,103,3,2020-11-28
IVE,ISHARES SP 500 VALU,6024,84,2020-11-28
IVV,ISHARE CORE SP 500,700,7,2020-11-28
IVW,ISHARES SP 500 GROW,3793,45,2020-11-28
IVZ,INVESCO LTD,24608,170,2020-11-28
IWB,ISHARE RUS 1000 ETF,3400,33,2020-11-28
IWD,ISHARES RUSSELL 1000,30319,205,2020-11-28
IWF,ISHARE RUS 1000 GR E,5445,50,2020-11-28
IWM,ISHARE RUS 2000 ETF,115279,814,2020-11-28
IWN,ISHARE RUS 2000 VALU,9197,78,2020-11-28
IWO,ISHARES RUSSELL 2000,1000,8,2020-11-28
IWR,ISHARES RSL MIDCAP,22407,159,2020-11-28
IWS,ISHARE RS MC VL ETF,1054,97,2020-11-28
IWV,ISHARES RUSSELL 3000,1730,13,2020-11-28
IXC,ISHARES GLOBAL ENERG,16100,63,2020-11-28
IXN,ISHARES GLOBAL TECH,400,3,2020-11-28
IXUS,ISHS CORE ACWI IMI,21100,7,2020-11-28
IYE,ISHARE ENRGY SC,59242,419,2020-11-28
IYF,ISHARE  FIN ETF,2900,29,2020-11-28
IYR,ISHARE,29250,237,2020-11-28
IYT,ISHARES TRANS AVG,800,4,2020-11-28
IYW,ISHARE,300,3,2020-11-28
IYZ,ISHARE US TELE,300,3,2020-11-28
J,JACOBS ENGINEERNG GP,3052,53,2020-11-28
JAGG,JPMORGAN US AGGREG,1100,9,2020-11-28
JAZZ,JAZZ PHARMA PLC,146,4,2020-11-28
JBGS,JBG SMITH PROPERTIES,908,11,2020-11-28
JBHT,J B HUNT TRANSPORT,535,7,2020-11-28
JBL,JABIL INC,3589,37,2020-11-28
JBLU,JETBLUE AIRWAYS CP,42346,347,2020-11-28
JCI,JOHNSON CONTROLS INT,11360,104,2020-11-28
JEF,JEFFERIES FINANCIAL,5260,58,2020-11-28
JETS,US GLOBAL JETS ETF,37504,180,2020-11-28
JKHY,JACK HENRY  ASSOC,2006,21,2020-11-28
JLL,JONES LANG LASALLE,1412,22,2020-11-28
JMBS,JANUS HENDERSON MORT,100,1,2020-11-28
JNJ,JOHNSON AND JOHNS DC,10516,99,2020-11-28
JNK,SPDR BB BR HY TIPS,173636,844,2020-11-28
JNPR,JUNIPER NETWORKS,28577,169,2020-11-28
JPM,JP MORGAN CHASE CO,270737,2650,2020-11-28
JPST,JPMORGAN ULTRASHORT,13600,82,2020-11-28
JW.A,JOHN WILEY SONS CL A,100,1,2020-11-28
JWN,NORDSTROM INC,48883,335,2020-11-28
K,KELLOGG CO,6081,70,2020-11-28
KBE,SPDR SP BANK ETF,49121,456,2020-11-28
KBWB,INVESCO KBW BANK ETF,700,4,2020-11-28
KDP,KEURIG DR PEPPER INC,19281,147,2020-11-28
KEX,KIRBY CORPORATION,2012,30,2020-11-28
KEY,KEYCORP,97355,539,2020-11-28
KEYS,KEYSIGHT TECH INC,1712,19,2020-11-28
KHC,KRAFT HEINZ CO CMN,13761,102,2020-11-28
KIE,SPDR SP INSURANCE E,2857,42,2020-11-28
KIM,KIMCO REALTY CP,67840,482,2020-11-28
KKR,KKR  CO INC,17302,127,2020-11-28
KLAC,KLA CP CMN STK,1003,11,2020-11-28
KMB,KIMBERLY CLARK CP,4990,48,2020-11-28
KMI,KINDER MORGAN  INC,63119,478,2020-11-28
KMPR,KEMPER CORP,684,9,2020-11-28
KMX,CARMAX INC,1332,19,2020-11-28
KNX,KNIGHTSWIFT TRANSPO,7620,64,2020-11-28
KO,COCA COLA CO THE,32807,241,2020-11-28
KR,KROGER CO,52144,435,2020-11-28
KRC,KILROY REALTY CP,3906,29,2020-11-28
KRE,SPDR SP REGIONAL BA,426003,2048,2020-11-28
KSS,KOHLS CP,52648,452,2020-11-28
KSU,KANSAS CITY SOUTHERN,4634,46,2020-11-28
KWEB,KRANESHS CSI CHN ETF,100,1,2020-11-28
L,LOEWS CP,6077,53,2020-11-28
LAMR,LAMAR ADVERTIS A,433,5,2020-11-28
LAZ,LAZARD LTD,1887,15,2020-11-28
LB,L BRANDS  INC,6266,58,2020-11-28
LBRDA,LIBERTY BROADBD A CM,48,2,2020-11-28
LBRDK,LIBERTY BROADBD C CM,1256,16,2020-11-28
LDOS,LEIDOS HLDGS  INC,696,10,2020-11-28
LEA,LEAR CORPORATION,2156,24,2020-11-28
LECO,LINCOLN ELEC HLDG,386,6,2020-11-28
LEG,LEGGETT PLATT INC,1200,10,2020-11-28
LEMB,ISHARES JP MRGN EM,100,1,2020-11-28
LEN,LENNAR CP CL A,6535,70,2020-11-28
LFUS,LITTELFUSE  INC,2,2,2020-11-28
LGF.A,LIONS GATE CL A VTG,3000,16,2020-11-28
LH,LABORATORY CORP NEW,559,13,2020-11-28
LHX,L3HARRIS TECHNOLOGIE,2429,35,2020-11-28
LII,LENNOX INTL INC,1261,18,2020-11-28
LIN,LINDE PLC,3547,26,2020-11-28
LITE,LUMENTUM HLD CM,553,4,2020-11-28
LKQ,LKQ CORP,8319,74,2020-11-28
LLY,LILLY ELI CO,11159,99,2020-11-28
LMBS,FIRST TR LOW OPP ETF,1600,16,2020-11-28
LMND,LEMONADE  INC,1000,7,2020-11-28
LMT,LOCKHEED MARTIN CP,1160,17,2020-11-28
LNC,LINCOLN NATL CP,9695,89,2020-11-28
LNG,CHENIERE ENERGY INC,24832,188,2020-11-28
LNT,ALLIANT ENERGY CMN,1383,13,2020-11-28
LOPE,GRAND CANYON EDUCATI,333,4,2020-11-28
LOW,LOWES COMPANIES,13696,94,2020-11-28
LPLA,LPL FINANCIAL HLD CM,1202,5,2020-11-28
LQD,ISHARES,159637,959,2020-11-28
LRCX,LAM RESEARCH CORP,825,10,2020-11-28
LSI,LIFE STORAGE  INC,3220,35,2020-11-28
LSTR,LANDSTAR SYSTEM,552,9,2020-11-28
LSXMA,LIBERTY SRS XM CS A,2381,27,2020-11-28
LSXMK,LIBERTY SRS XM CS C,1150,12,2020-11-28
LULU,LULULEMON ATHLETICA,260,8,2020-11-28
LUMN,CENTURYLNK DBA LUMEN,21857,153,2020-11-28
LUV,SOUTHWEST AIRLINES,35061,299,2020-11-28
LVS,LAS VEGAS SANDS CORP,100866,686,2020-11-28
LW,LAMB WESTON HLD,2789,31,2020-11-28
LYB,LYONDELLBASELL,22189,127,2020-11-28
LYFT,LYFT  INC CL A CMN,11790,105,2020-11-28
LYV,LIVE NATION ENTMNT,2128,24,2020-11-28
MA,MASTERCARD INC,7159,101,2020-11-28
MAA,MID AMER APT COMMUN,933,10,2020-11-28
MAN,MANPOWERGROUP,1667,21,2020-11-28
MANH,MANHATTAN ASSOC,414,7,2020-11-28
MAR,MARRIOTT INT CL A CM,6707,56,2020-11-28
MAS,MASCO CP,7938,86,2020-11-28
MASI,MASIMO CORPORATION,593,8,2020-11-28
MAT,MATTEL INC,7990,54,2020-11-28
MBB,ISHARES,869,44,2020-11-28
MCD,MCDONALDS CP,1335,20,2020-11-28
MCHI,ISHARES MSCI CHINA E,8723,57,2020-11-28
MCHP,MICROCHIP TECHNOLOGY,4438,54,2020-11-28
MCK,MCKESSON CORP,2182,29,2020-11-28
MCO,MOODY S CORP,6878,76,2020-11-28
MCY,MERCURY GENERAL CP,45,3,2020-11-28
MDB,MONGODB  INC CL A CM,317,8,2020-11-28
MDLA,MEDALLIA  INC,6223,61,2020-11-28
MDLZ,MONDELEZ INTL CMN A,19917,133,2020-11-28
MDT,MEDTRONIC PLC,17137,147,2020-11-28
MDU,MDU RESOURCES GROUP,4440,40,2020-11-28
MDY,SPDR SP MIDCAP 400,107,4,2020-11-28
MET,METLIFE INC,30303,217,2020-11-28
MGK,VANGUARD MEGACP GR,1200,6,2020-11-28
MGM,MGM RESORTS INTL,394668,2082,2020-11-28
MGV,VANGUARD MEGACP VAL,600,5,2020-11-28
MHK,MOHAWK INDS INC,735,9,2020-11-28
MIC,MACQUARIE INFRASTRUC,1300,11,2020-11-28
MIDD,MIDDLEBY CORP THE,337,5,2020-11-28
MINT,PIMCO ENHANCED SHORT,4100,34,2020-11-28
MJ,ETFMG ALTERNATIVE HA,500,5,2020-11-28
MKC,MCCORMICK  CO,100,1,2020-11-28
MKL,MARKEL CP HLDG CO,115,13,2020-11-28
MKSI,MKS INSTRUMENTS INC,355,6,2020-11-28
MKTX,MARKETAXESS HOLDINGS,566,7,2020-11-28
MLM,MARTIN MARIETTA MTRL,857,13,2020-11-28
MMC,MARSH MCLENNAN CO,10210,89,2020-11-28
MMM,3M COMPANY,3815,67,2020-11-28
MNST,MONSTER BEVERAGE CP,3191,34,2020-11-28
MO,ALTRIA GROUP INC,55270,376,2020-11-28
MOH,MOLINA HEALTHCARE,428,10,2020-11-28
MORN,MORNINGSTAR  INC,107,2,2020-11-28
MOS,MOSAIC COMPANY NEW,85908,593,2020-11-28
MPC,MARATHON PETROLEUM,41302,295,2020-11-28
MPW,MEDICL PROP TRST  IN,26832,175,2020-11-28
MPWR,MONOLITHIC POWER SYS,1366,18,2020-11-28
MRCY,MERCURY SYS INC,410,5,2020-11-28
MRK,MERCK CO INC,38154,246,2020-11-28
MRNA,MODERNA INC CS,5942,60,2020-11-28
MRO,MARATHON OIL CORP,281453,866,2020-11-28
MRVL,MARVELL TECH GROUP,9613,90,2020-11-28
MS,MORGAN STANLEY,117601,811,2020-11-28
MSA,MSA SAFETY INC,145,3,2020-11-28
MSCI,MSCI INC,513,9,2020-11-28
MSFT,MICROSOFT CORP,89763,834,2020-11-28
MSGE,MADISON SQ ENTMT,453,5,2020-11-28
MSGS,MADISON SQUARE CL A,733,8,2020-11-28
MSI,MOTOROLA SOLUTIONS,2401,27,2020-11-28
MSM,MSC INDUSTRIAL DRCT,928,13,2020-11-28
MTB,MT BANK CORP,4546,60,2020-11-28
MTCH,MATCH GROUP CMN,908,13,2020-11-28
MTD,METTLER TOLEDO INTL,20,7,2020-11-28
MTG,M G I C INVEST CP,92534,740,2020-11-28
MTN,VAIL RESORTS INC,874,11,2020-11-28
MTUM,ISHARES MSCI USA MOM,7503,9,2020-11-28
MU,MICRON TECHNOLOGY,62688,382,2020-11-28
MUR,MURPHY OIL CP HLDG,49406,369,2020-11-28
MXIM,MAXIM INTEGRATED,1434,18,2020-11-28
NATI,NATL INSTRUMENTS COR,500,3,2020-11-28
NBIX,NEUROCRINE BIOSCIENC,2381,26,2020-11-28
NCLH,NORWEGIAN CRUISE ORD,68649,383,2020-11-28
NCNO,NCINO  INC CMN,175,3,2020-11-28
NCR,NCR CP,5656,55,2020-11-28
NDAQ,NASDAQ  INC CMN STK,1430,23,2020-11-28
NDSN,NORDSON CORPORATION,10,1,2020-11-28
NEAR,ISHARES SHRT MATURTY,2101,22,2020-11-28
NEE,NEXTERA ENERGY  INC,22705,210,2020-11-28
NEM,NEWMONT CP,14068,133,2020-11-28
NET,CLOUDFLARE  INC,9503,95,2020-11-28
NEU,NEWMARKET CORP,18,1,2020-11-28
NEWR,NEW RELIC  INC,638,8,2020-11-28
NFG,NATL FUEL GAS CO,681,8,2020-11-28
NFLX,NETFLIX  INC,1748,35,2020-11-28
NI,NISOURCE INC HLDG CO,17105,164,2020-11-28
NKE,NIKE INC CL B,6783,68,2020-11-28
NKTR,NEKTAR THERAPEUTICS,2401,28,2020-11-28
NLOK,NORTONLIFELOCK INC,71855,347,2020-11-28
NLSN,NIELSEN NV ORD SHS,48071,365,2020-11-28
NLY,ANNALY CAPITAL MANAG,384852,2789,2020-11-28
NNN,NATIONAL RETAIL PROP,11298,96,2020-11-28
NOBL,PROSH SP500 DIV ARIS,914,6,2020-11-28
NOC,NORTHROP GRUM HOL CO,6127,72,2020-11-28
NOV,NATL OILWELL VARCO,75140,517,2020-11-28
NOW,SERVICENOW  INC,2393,37,2020-11-28
NRG,NRG ENERGY INC,8007,70,2020-11-28
NRZ,NEW RESIDENTIAL INVT,41304,241,2020-11-28
NSC,NORFOLK SOUTHERN CP,1887,27,2020-11-28
NTAP,NETAPP  INC,2509,36,2020-11-28
NTNX,NUTANIX CL A CM,3808,34,2020-11-28
NTRS,NORTHERN TRUST CORP,1202,13,2020-11-28
NUAN,NUANCE COMMUNICATNS,4349,32,2020-11-28
NUE,NUCOR CP,6679,64,2020-11-28
NUS,NU SKIN ENT INC,521,7,2020-11-28
NVCR,NOVOCURE LTD ORD SH,1980,23,2020-11-28
NVDA,NVIDIA CORPORATION,3858,68,2020-11-28
NVR,N V R    L P,25,6,2020-11-28
NVST,ENVISTA HOLDINGS COR,6606,48,2020-11-28
NVT,NVENT ELEC PLC,2681,23,2020-11-28
NWL,NEWELL BRANDS CMN,14136,106,2020-11-28
NWS,NEWS CP CL B CMN ST,2519,28,2020-11-28
NWSA,NEWS CP CL A CMN ST,18482,177,2020-11-28
NXST,NEXSTAR MEDIA CM A,569,10,2020-11-28
NYCB,NEW YORK CMMTY BNC,19108,150,2020-11-28
NYT,N Y TIMES CL A,6127,41,2020-11-28
O,REALTY INCOME CP,12371,118,2020-11-28
OC,OWENS CORNING,3046,36,2020-11-28
ODFL,OLD DOMINION FREIG,326,9,2020-11-28
OEF,ISHARES SP 100 ETF,2000,20,2020-11-28
OFC,CORP OFFICE PPTY TR,4405,34,2020-11-28
OGE,OGE ENERGY CORP,9297,91,2020-11-28
OHI,OMEGA HEALTHCARE INV,18231,30,2020-11-28
OIH,VANECK VECTORS OIL,106,3,2020-11-28
OKE,ONEOK INC        NEW,14990,143,2020-11-28
OKTA,OKTA  INC CL A CM,1416,30,2020-11-28
OLED,UNIVERSAL DISPLAY,130,2,2020-11-28
OLLI,OLLIES BARGAIN CS,1101,12,2020-11-28
OLN,OLIN CP,2021,19,2020-11-28
OMC,OMNICOM GP INC,11647,83,2020-11-28
OMF,ONEMAIN HOLDINGS INC,1736,24,2020-11-28
ON,ON SEMICONDUCTOR,46013,405,2020-11-28
ORCL,ORACLE CORPORATION,22455,193,2020-11-28
ORI,OLD REPUBLIC INTL CP,9217,94,2020-11-28
ORLY,O REILLY AUTOMOTIVE,2409,17,2020-11-28
OSH,OAK STREET HEALTH  I,100,1,2020-11-28
OSK,OSHKOSH CP,2118,31,2020-11-28
OTIS,OTIS WORLDWIDE CP,6543,80,2020-11-28
OUT,OUTFRONT MEDIA INC,7157,59,2020-11-28
OXY,OCCIDENTAL PET,186212,1467,2020-11-28
OZK,BANK OZK CMN STK,3699,37,2020-11-28
PACW,PACWEST BANCORP,2539,23,2020-11-28
PAG,PENSKE AUTOMOTIVE,100,1,2020-11-28
PANW,PALO ALTO NETWORKS,774,17,2020-11-28
PAYC,PAYCOM SOFTWARE  INC,468,7,2020-11-28
PAYX,PAYCHEX  INC,1559,23,2020-11-28
PB,PROSPERITY BNCSH INC,1330,15,2020-11-28
PBCT,PEOPLE S UNITED FINL,19455,159,2020-11-28
PCAR,PACCAR INC,3965,45,2020-11-28
PCG,PGE CP,75818,432,2020-11-28
PCTY,PAYLOCITY HLDNG CORP,493,7,2020-11-28
PCY,INVESCO EMERGING MAR,65,2,2020-11-28
PD,PAGERDUTY  INC,2654,27,2020-11-28
PDBC,INVESCO OPTI YLD DIV,24045,78,2020-11-28
PE,PARSLEY ENERGY CL A,148904,772,2020-11-28
PEAK,HEALTHPEAK PPTYS INC,20361,115,2020-11-28
PEG,PUB ENTRPR GP,9334,76,2020-11-28
PEGA,PEGASYSTEMS INC,104,2,2020-11-28
PEN,PENUMBRA INC,3510,35,2020-11-28
PEP,PEPSICO INC,4313,33,2020-11-28
PFE,PFIZER INC,90460,728,2020-11-28
PFF,ISHS PFD  INC SEC E,34379,275,2020-11-28
PFFD,GLOBAL X US PREFER,3000,28,2020-11-28
PFG,PRINCIPAL FINL GROUP,1847,19,2020-11-28
PFPT,PROOFPOINT  INC,935,13,2020-11-28
PFXF,VE PREF EXFIN ETF,3300,29,2020-11-28
PG,PROCTER   GAMBLE CO,22263,205,2020-11-28
PGF,INVESCO FINANCIAL,2000,16,2020-11-28
PGR,PROGRESSIVE CP,12975,139,2020-11-28
PGRE,PARAMOUNT GROUP  INC,31343,168,2020-11-28
PGX,INVESCO PFD,28200,116,2020-11-28
PH,PARKER HANNIFIN CP,2906,34,2020-11-28
PHM,PULTEGROUP  INC,9836,96,2020-11-28
PHYS,SPROTT PHYSICAL GOLD,135300,458,2020-11-28
PII,POLARIS INC,4019,17,2020-11-28
PINC,PREMIER INC CL A CMN,200,2,2020-11-28
PINS,PINTEREST  INC,14975,104,2020-11-28
PK,PARK HOTELS  RESORT,40306,146,2020-11-28
PKG,PACKAGING CP AMER,1617,20,2020-11-28
PKI,PERKIN ELMER INC,2806,32,2020-11-28
PLAN,ANAPLAN  INC,10454,105,2020-11-28
PLD,PROLOGIS  INC,7066,73,2020-11-28
PLNT,PLANET FITNESS  INC,3069,35,2020-11-28
PM,PHILIP MORRIS INTL,2900,24,2020-11-28
PNC,P N C FIN SVCS GR,11623,126,2020-11-28
PNFP,PINNACLE FINL PTNRS,511,12,2020-11-28
PNR,PENTAIR PLC,2787,27,2020-11-28
PNW,PINNACLE WEST CAP,3592,38,2020-11-28
PODD,INSULET CORPORATION,725,8,2020-11-28
POOL,POOL CORPORATION,387,10,2020-11-28
POST,POST HOLDINGS INC,1919,26,2020-11-28
PPC,PILGRIM S PRIDE CMN,1326,15,2020-11-28
PPD,PPD  INC CM,819,8,2020-11-28
PPG,P P G IND,3381,36,2020-11-28
PPL,PPL CORP,30326,201,2020-11-28
PRAH,PRA HEALTH CMN STK,661,9,2020-11-28
PRGO,PERRIGO COMPANY PLC,600,5,2020-11-28
PRI,PRIMERICA  INC,362,7,2020-11-28
PRU,PRUDENTIAL FINCL INC,8798,97,2020-11-28
PS,PLURALSIGHT INC CM A,8641,58,2020-11-28
PSA,PUBLIC STG,2047,34,2020-11-28
PSJ,INVESCO DYN SOFTWARE,100,1,2020-11-28
PSLV,SPROTT PHYS SILVER,22700,138,2020-11-28
PSQ,PROSHARES SHORT QQQ,5200,11,2020-11-28
PSTG,PURE STORAGE  INC,16521,121,2020-11-28
PSX,PHILLIPS 66,13344,120,2020-11-28
PTC,PTC INC,728,8,2020-11-28
PTON,PELOTON INTACTV CM A,11721,89,2020-11-28
PVH,PVH CORP,4876,47,2020-11-28
PWR,QUANTA SERVICES INC,3624,30,2020-11-28
PXD,PIONEER NATURAL RES,9738,111,2020-11-28
PXH,INVESCO FTSE,100,1,2020-11-28
PYPL,PAYPAL HOLDINGS,47864,375,2020-11-28
QCLN,FRST TRST CL EDG GRN,100,1,2020-11-28
QCOM,QUALCOMM INC,11908,112,2020-11-28
QDEL,QUIDEL CP,300,3,2020-11-28
QGEN,QIAGEN NV CMN SHS,1126,15,2020-11-28
QQQ,INVESCO QQQ TR 1,72108,640,2020-11-28
QRTEA,QURATE RTL SR A,34177,207,2020-11-28
QRVO,QORVO  INC CMN,1755,25,2020-11-28
QUAL,ISHARES MSCI USA QUA,2800,24,2020-11-28
R,RYDER SYSTEM INC,200,2,2020-11-28
RBC,REGAL BELOIT CP,1040,11,2020-11-28
RCL,ROYAL CARIBBEAN CR,4357,42,2020-11-28
RDIV,INVESCO SP ULTRA DI,400,4,2020-11-28
RE,EVEREST RE GRP LTD,446,7,2020-11-28
REET,ISHARES GLOBAL REIT,901,7,2020-11-28
REG,REGENCY CENTERS CMN,3648,32,2020-11-28
REGN,REGENERON PHARMACEUT,1247,18,2020-11-28
