symbol,description,total_shares,total_trades,last_update
FAST    ,FASTENAL CO          ,49351,405,2019-09-07
FB      ,FACEBOOK INC         ,14100,108,2019-09-07
FBHS    ,FORTUNE BRANDS HOME  ,14300,142,2019-09-07
FBT     ,1ST TR NYSE BIO IDX  ,600,6,2019-09-07
FCG     ,FIRST TRUST NAT GS   ,15501,122,2019-09-07
FCNCA   ,FIRST CITIZENS BANCS ,200,2,2019-09-07
FCX     ,FREEPORT MCMORAN     ,129186,452,2019-09-07
FDIS    ,FIDELITY CON DIS ETF ,100,1,2019-09-07
FDL     ,FTETF MORNINGSTAR DV ,400,4,2019-09-07
FDN     ,1ST TR DOW J ITNT FD ,1800,18,2019-09-07
FDS     ,FACTSET RESEARCH SYS ,3174,31,2019-09-07
FDX     ,FEDEX CORP           ,8378,84,2019-09-07
FE      ,FIRSTENERGY CP       ,17306,141,2019-09-07
FEM     ,FT EM MKTS ALPHADEX  ,500,5,2019-09-07
FEX     ,FIRST TR LG CP ALPHA ,100,1,2019-09-07
FEYE    ,FIREEYE  INC         ,19185,141,2019-09-07
FEZ     ,SPDR EURO STOXX 50   ,14200,108,2019-09-07
FFIV    ,F5 NETWORKS  INC     ,8800,88,2019-09-07
FFTY    ,INNOVATOR IBD 50 ETF ,200,2,2019-09-07
FHB     ,FIRST HAWAIIAN COMM  ,9900,90,2019-09-07
FHLC    ,FIDELITY H CARE ETF  ,300,3,2019-09-07
FHN     ,FIRST HORIZON NTL CP ,23903,152,2019-09-07
FICO    ,FAIR ISAAC CP        ,4501,46,2019-09-07
FIS     ,FIDELITY NAT INF SVC ,30986,301,2019-09-07
FISV    ,FISERV  INC          ,30178,248,2019-09-07
FITB    ,FIFTH THIRD BNCP     ,56126,423,2019-09-07
FIVE    ,FIVE BELOW  INC      ,7507,76,2019-09-07
FL      ,FOOT LOCKER  INC     ,41186,244,2019-09-07
FLIR    ,FLIR SYSTEMS  INC    ,11340,112,2019-09-07
FLO     ,FLOWERS FOODS INC    ,13608,125,2019-09-07
FLOT    ,ISHARES FLOAT BOND   ,4200,9,2019-09-07
FLR     ,FLUOR CP NEW         ,37100,295,2019-09-07
FLRN    ,SPDR BB INV GRD FLT  ,1800,3,2019-09-07
FLS     ,FLOWSERVE CP         ,18202,172,2019-09-07
FLT     ,FLEETCOR TECH        ,2700,27,2019-09-07
FLTR    ,VE INV GD FLT RT ETF ,400,4,2019-09-07
FMC     ,F M C CP             ,10701,108,2019-09-07
FNB     ,F N B CP             ,44179,309,2019-09-07
FNCL    ,FIDELITY FINANCE ETF ,1206,16,2019-09-07
FND     ,FLOOR  DECOR HLDGS   ,10215,101,2019-09-07
FNDC    ,SCH FND INTL SM ETF  ,700,7,2019-09-07
FNDE    ,SCH FND EM LG ETF    ,4200,41,2019-09-07
FNDF    ,SCH FND INTL LG ETF  ,2700,17,2019-09-07
FNDX    ,SCH FDN US LG ETF    ,7,4,2019-09-07
FNF     ,FNF GROUP            ,11043,100,2019-09-07
FOX     ,FOX CORP CM B        ,5300,47,2019-09-07
FOXA    ,FOX CORP CM A        ,35677,288,2019-09-07
FPE     ,FIRST TR SECS  INCM  ,6400,11,2019-09-07
FRC     ,FIRST REPUBLIC BANK  ,5000,50,2019-09-07
FRT     ,FEDERAL RLTY INV TR  ,6400,64,2019-09-07
FSLR    ,FIRST SOLAR  INC     ,4100,41,2019-09-07
FTDR    ,FRONTDOOR INC CMN    ,3300,27,2019-09-07
FTEC    ,FIDELITY INFO TEC ET ,2300,23,2019-09-07
FTI     ,TECHNIPFMC PLC       ,29082,196,2019-09-07
FTNT    ,FORTINET  INC        ,7014,70,2019-09-07
FTSL    ,FIRST TR SNR LN ETF  ,500,5,2019-09-07
FTSM    ,FIRST TRUST ETF IV   ,600,4,2019-09-07
FTV     ,FORTIVE CORP         ,121278,795,2019-09-07
FUTY    ,FIDELITY UTILITY ETF ,1400,14,2019-09-07
FVD     ,FIRST TRUST VALUE LI ,6700,15,2019-09-07
FWONA   ,LIBERTY FMLA ONE A   ,272,10,2019-09-07
FWONK   ,LIBERTY FMLA ONE C   ,5115,49,2019-09-07
FXD     ,FT CONSMR DISCRT AD  ,100,1,2019-09-07
FXE     ,CURRENCYSHARES EURO  ,700,7,2019-09-07
FXH     ,FT HEALTH CR ALPHADX ,344,34,2019-09-07
FXI     ,ISHARES CHINA        ,229252,813,2019-09-07
FXL     ,FT TECH ALPHADEX FD  ,1300,14,2019-09-07
FXN     ,FT ENERGY ALPHADEX   ,100,1,2019-09-07
FXO     ,FT FINANCIALS ALPHDX ,600,5,2019-09-07
FXR     ,FT INDPRD DURABLS    ,100,1,2019-09-07
G       ,GENPACT LIMITED      ,12387,123,2019-09-07
GBIL    ,GOLDMAN SACHS ACCESS ,200,2,2019-09-07
GD      ,GEN DYNAMICS CP      ,8800,86,2019-09-07
GDDY    ,GODADDY INC          ,24046,244,2019-09-07
GDI     ,GARDNER DENVER HOLDI ,23500,199,2019-09-07
GDX     ,VE VECT GOLD MNRS    ,281552,1394,2019-09-07
GDXJ    ,VANECK VECTORS JUNIO ,216867,785,2019-09-07
GE      ,GEN ELECTRIC CO      ,450453,1070,2019-09-07
GGG     ,GRACO INC            ,7900,69,2019-09-07
GH      ,GUARDANT HEALTH  CS  ,2200,22,2019-09-07
GHC     ,GRAHAM HOLDINGS CO   ,10,3,2019-09-07
GILD    ,GILEAD SCIENCES  INC ,52733,446,2019-09-07
GIS     ,GEN MILLS INC        ,29200,282,2019-09-07
GL      ,GLOBE LIFE INC       ,9315,91,2019-09-07
GLD     ,SPDR GOLD SHARES     ,16273,122,2019-09-07
GLDM    ,SPDR GOLD MINISHARES ,6200,10,2019-09-07
GLIBA   ,GCI LIBERTY INC CM A ,9400,93,2019-09-07
GLPI    ,GAMING  LEISURE      ,13993,120,2019-09-07
GLW     ,CORNING INC          ,85218,534,2019-09-07
GM      ,GENERAL MOTORS CO    ,72469,528,2019-09-07
GNR     ,SPDR GLB NAT RES ETF ,400,4,2019-09-07
GNTX    ,GENTEX CORP          ,11700,98,2019-09-07
GOOG    ,ALPHABET CL C CAP    ,2200,22,2019-09-07
GOOGL   ,ALPHABET CL A CMN    ,4000,40,2019-09-07
GOVT    ,ISHARES US TREASURY  ,18389,47,2019-09-07
GPC     ,GENUINE PARTS CO     ,5700,57,2019-09-07
GPK     ,GRAPHIC PACKAGING HO ,52171,357,2019-09-07
GPN     ,GLOBAL PAYMENTS INC  ,14000,134,2019-09-07
GPS     ,GAP INC              ,35108,177,2019-09-07
GRA     ,GRACE W R CO NEW     ,3000,29,2019-09-07
GREK    ,GLOBAL X GREECE ETF  ,200,1,2019-09-07
GRMN    ,GARMIN LTD           ,8000,80,2019-09-07
GRUB    ,GRUBHUB  INC         ,21400,209,2019-09-07
GS      ,GOLDMAN SACHS GRP    ,6549,66,2019-09-07
GSG     ,ISHARES GSCI CMDTY   ,400,4,2019-09-07
GSLC    ,GS ACTIVEBETA ETF    ,2000,17,2019-09-07
GSY     ,INVESCO ULTRA SHR    ,200,1,2019-09-07
GT      ,GOODYEAR TIRE RUBBER ,37949,290,2019-09-07
GTES    ,GATES INDUSTRIAL COR ,5244,35,2019-09-07
GUNR    ,FLEXM GLOUPSTRMNATRE ,3300,31,2019-09-07
GWR     ,GENESEE              ,11390,104,2019-09-07
GWRE    ,GUIDEWIRE SOFTWARE   ,12501,129,2019-09-07
GWW     ,GRAINGER W W INC     ,4200,42,2019-09-07
H       ,HYATT HOTELS CORP    ,8200,83,2019-09-07
HAIN    ,HAIN CELESTIAL GRP   ,18824,171,2019-09-07
HAL     ,HALLIBURTON CO       ,34480,249,2019-09-07
HAS     ,HASBRO INC           ,5110,52,2019-09-07
HBAN    ,HUNTINGTON BCSHS     ,73902,410,2019-09-07
HBI     ,HANESBRANDS INC      ,13740,95,2019-09-07
HCA     ,HCA HEALTHCARE  INC  ,18000,178,2019-09-07
HCP     ,HCP  INC             ,34275,316,2019-09-07
HD      ,HOME DEPOT INC       ,25415,260,2019-09-07
HDS     ,HD SUPPLY HLDS CMM   ,27484,252,2019-09-07
HDV     ,ISHARES CORE HIGH DV ,200,2,2019-09-07
HE      ,HAWAIIAN ELEC INDS   ,7400,69,2019-09-07
HEDJ    ,WISDOMTREE EURO HEDG ,1700,17,2019-09-07
HEFA    ,ISHARES HEDGED EAFE  ,800,6,2019-09-07
HEI     ,HEICO CP             ,6300,63,2019-09-07
HEI.A   ,HEICO CP CL A        ,11300,113,2019-09-07
HES     ,HESS CP              ,9900,94,2019-09-07
HEWJ    ,ISHARES HEDGED JAPAN ,1600,15,2019-09-07
HEZU    ,ISHARES CURRENCY HED ,1603,16,2019-09-07
HFC     ,HOLLYFRONTIER CP     ,22843,230,2019-09-07
HGV     ,HILTON GRAND VAC     ,9513,86,2019-09-07
HHC     ,HOWARD HUGHES CORP   ,2500,25,2019-09-07
HIG     ,HARTFORD FIN SVC     ,57376,487,2019-09-07
HII     ,HUNTINGTON INGALLS   ,4300,42,2019-09-07
HIW     ,HIGHWOODS PRPTY INC  ,14635,134,2019-09-07
HLF     ,HERBALIFE NUTRITION  ,10568,107,2019-09-07
HLT     ,HILTON WW INC        ,13918,150,2019-09-07
HOG     ,HARLEY DAVIDSON      ,23300,211,2019-09-07
HOLX    ,HOLOGIC  INC         ,26021,220,2019-09-07
HON     ,HONEYWELL INTL INC   ,27920,275,2019-09-07
HP      ,HELMERICH PAYNE      ,20698,204,2019-09-07
HPE     ,HEWLETT PACKARD ENT  ,105580,648,2019-09-07
HPP     ,HUDSON PACIFIC PPTYS ,7800,75,2019-09-07
HPQ     ,HP INC               ,47744,188,2019-09-07
HPT     ,HOSPITALITY PROP CM  ,12611,113,2019-09-07
HRB     ,H R BLOCK INC        ,21115,181,2019-09-07
HRC     ,HILLROM HOLDINGS IN  ,2913,34,2019-09-07
HRL     ,HORMEL FOODS CP      ,43796,395,2019-09-07
HSIC    ,HENRY SCHEIN CMN     ,9289,93,2019-09-07
HST     ,HOST HOTELS  RESORT  ,114364,633,2019-09-07
HSY     ,THE HERSHEY COMPANY  ,10850,110,2019-09-07
HTA     ,HEALTHCARE TR AMER   ,26309,247,2019-09-07
HUBB    ,HUBBELL INCORPORATED ,2600,26,2019-09-07
HUBS    ,HUBSPOT  INC         ,5400,54,2019-09-07
HUM     ,HUMANA INC           ,5810,60,2019-09-07
HUN     ,HUNTSMAN CORPORATION ,23110,204,2019-09-07
HXL     ,HEXCEL CP DELAWARE   ,6000,60,2019-09-07
HYD     ,VANECK VECTORS HY    ,2600,26,2019-09-07
HYG     ,ISHARES              ,169047,646,2019-09-07
HYLB    ,XTRACKERS USD HIGH Y ,800,7,2019-09-07
HYS     ,PIMCO 0 5 YR HY CORP ,1200,12,2019-09-07
HZNP    ,HORIZON THRPT PB OS  ,6300,54,2019-09-07
IAA     ,IAA  INC             ,206,4,2019-09-07
IAC     ,IACINTERACTIVE       ,4300,42,2019-09-07
IART    ,INTEGRA LIFESCIENCES ,2600,23,2019-09-07
IAT     ,ISHARES  US RB       ,2300,23,2019-09-07
IAU     ,ISHARES GOLD TRUST   ,40300,58,2019-09-07
IBB     ,ISHARE NQ BIOTCH ETF ,8900,77,2019-09-07
IBDN    ,ISHARES IBONDS DEC 2 ,400,3,2019-09-07
IBKR    ,INTERACTIVE BROKERS  ,2413,22,2019-09-07
IBM     ,INTL BUSINESS MACH   ,27625,272,2019-09-07
ICE     ,INTERCONTINENTAL XCH ,10400,100,2019-09-07
ICF     ,ISHARE CS REIT ETF   ,100,1,2019-09-07
ICSH    ,ISHARES ULTRA SHORT  ,300,1,2019-09-07
ICUI    ,I C U MEDICAL INC    ,2504,33,2019-09-07
IDA     ,IDACORP INC HLDG CO  ,1647,17,2019-09-07
IDEV    ,ISHARES CORE MSCI IN ,100,1,2019-09-07
IDV     ,ISHARES              ,2600,12,2019-09-07
IDXX    ,IDEXX LABORATORIES   ,3900,39,2019-09-07
IEF     ,ISHARES 710          ,28150,188,2019-09-07
IEFA    ,ISHS CORE EAFE IMI   ,67232,285,2019-09-07
IEI     ,ISHARES 37           ,3800,7,2019-09-07
IEMG    ,ISHS CORE EM IMI     ,116275,287,2019-09-07
IEO     ,ISHARES US OG EP     ,200,2,2019-09-07
IEUR    ,ISHARES CORE EUROPE  ,1785,18,2019-09-07
IEV     ,ISHARES EUROPE ETF   ,2725,21,2019-09-07
IEX     ,IDEX CP              ,4000,39,2019-09-07
IFF     ,INTL FLAVORS FRAG    ,7400,74,2019-09-07
IGE     ,ISHARES NORTH AM NTR ,5246,42,2019-09-07
IGF     ,ISHARES GLOBAL INFRA ,128,3,2019-09-07
IGIB    ,ISHS INT TM CP BD ET ,7300,66,2019-09-07
IGLB    ,SHARES LONGTERM COR  ,1700,17,2019-09-07
IGOV    ,ISHARES INTL TRSY BD ,100,1,2019-09-07
IGSB    ,ISHS SHTRM CP BD ET  ,17225,95,2019-09-07
IGT     ,INTERNATIONAL GAME T ,15767,101,2019-09-07
IGV     ,ISHARES EXPANDED TEC ,2677,26,2019-09-07
IJH     ,ISHARE CORE SP MC    ,500,5,2019-09-07
IJJ     ,ISHARES SP MIDCAP    ,200,2,2019-09-07
IJR     ,ISHARE CORE SP SC    ,22110,106,2019-09-07
IJS     ,ISHARES SP SMALLCAP  ,400,4,2019-09-07
IJT     ,ISHARES SP SMALLCAP  ,100,1,2019-09-07
ILF     ,ISHARES LATIN AMERIC ,14100,133,2019-09-07
ILMN    ,ILLUMINA  INC        ,16900,167,2019-09-07
INCY    ,INCYTE CORPORATION   ,14400,144,2019-09-07
INDA    ,ISHARES MSCI INDIA   ,42595,338,2019-09-07
INDY    ,ISHARES INDIA 50 ETF ,100,1,2019-09-07
INFO    ,IHS MARKET LTD CMN   ,15862,139,2019-09-07
INGR    ,INGREDION INC        ,6922,69,2019-09-07
INTC    ,INTEL CORP           ,128678,763,2019-09-07
INTF    ,ISHARES FACTORSELECT ,300,3,2019-09-07
INTU    ,INTUIT INC           ,11400,114,2019-09-07
INVH    ,INVITATION HOMES INC ,40483,267,2019-09-07
IONS    ,IONIS PHARMACEUTICAL ,3800,38,2019-09-07
IP      ,INTL PAPER           ,34876,320,2019-09-07
IPAC    ,ISHARES CORE PACIFIC ,1163,11,2019-09-07
IPAY    ,ETFMG PRIME MOBILE   ,200,2,2019-09-07
IPG     ,INTERPUBLIC GROUP    ,42014,328,2019-09-07
IPGP    ,IPG PHOTONICS CORP   ,4131,43,2019-09-07
IQV     ,IQVIA HOLDINGS INC   ,6000,60,2019-09-07
IR      ,INGERSOLL RAND LTD A ,20574,204,2019-09-07
IRM     ,IRON MOUNTAIN DEL    ,18704,168,2019-09-07
ISRG    ,INTUITIVE SURG  INC  ,10464,103,2019-09-07
ISTB    ,ISHS CORE 15 YR USD  ,1425,9,2019-09-07
IT      ,GARTNER INC          ,4310,42,2019-09-07
ITA     ,ISHARES              ,100,1,2019-09-07
ITB     ,ISHARES  US HCIF     ,60802,401,2019-09-07
ITE     ,SPDR BARCLAYS INTRMD ,233,3,2019-09-07
ITM     ,VANECK VECTORS AMT   ,200,2,2019-09-07
ITOT    ,ISHARES CORE SP      ,1100,11,2019-09-07
ITT     ,ITT INC              ,10200,100,2019-09-07
ITW     ,ILL TOOL WORKS INC   ,20290,203,2019-09-07
IUSB    ,ISHARES UNIVERSAL    ,9001,91,2019-09-07
IUSG    ,ISHARE CORE SP US    ,3400,26,2019-09-07
IUSV    ,ISHARES CORE SP US   ,2300,23,2019-09-07
IVE     ,ISHARES SP 500 VALU  ,900,9,2019-09-07
IVV     ,ISHARE CORE SP 500   ,2700,24,2019-09-07
IVW     ,ISHARES SP 500 GROW  ,100,1,2019-09-07
IVZ     ,INVESCO LTD          ,70368,456,2019-09-07
IWB     ,ISHARE RUS 1000 ETF  ,2300,23,2019-09-07
IWC     ,ISHARES MICROCAP ETF ,300,3,2019-09-07
IWD     ,ISHARES RUSSELL 1000 ,4825,41,2019-09-07
IWF     ,ISHARE RUS 1000 GR E ,2500,25,2019-09-07
IWM     ,ISHARE RUS 2000 ETF  ,108258,734,2019-09-07
IWN     ,ISHARE RUS 2000 VALU ,800,8,2019-09-07
IWO     ,ISHARES RUSSELL 2000 ,700,7,2019-09-07
IWP     ,ISHARE RS MC GR ETF  ,100,1,2019-09-07
IWR     ,ISHARES RSL MIDCAP   ,6955,60,2019-09-07
IWS     ,ISHARE RS MC VL ETF  ,500,5,2019-09-07
IWV     ,ISHARES RUSSELL 3000 ,300,3,2019-09-07
IXC     ,ISHARES GLOBAL ENERG ,9200,68,2019-09-07
IXG     ,ISHARES GLOBAL FINAN ,100,1,2019-09-07
IXJ     ,ISHARES GLOBAL HEALT ,100,1,2019-09-07
IXN     ,ISHARES GLOBAL TECH  ,100,1,2019-09-07
IXUS    ,ISHS CORE ACWI IMI   ,800,7,2019-09-07
IYE     ,ISHARE ENRGY SC      ,10000,72,2019-09-07
IYF     ,ISHARE  FIN ETF      ,1606,20,2019-09-07
IYG     ,ISHARE FN SRV        ,300,3,2019-09-07
IYH     ,ISHARE HLTHCR        ,100,1,2019-09-07
IYM     ,ISHARE BASIC SEC     ,600,6,2019-09-07
IYR     ,ISHARE               ,94509,479,2019-09-07
IYT     ,ISHARES TRANS AVG    ,1300,13,2019-09-07
IYW     ,ISHARE               ,300,3,2019-09-07
IYZ     ,ISHARE US TELE       ,2100,21,2019-09-07
JAZZ    ,JAZZ PHARMA PLC      ,1800,18,2019-09-07
JBGS    ,JBG SMITH PROPERTIES ,5920,55,2019-09-07
JBHT    ,J B HUNT TRANSPORT   ,10510,107,2019-09-07
JBL     ,JABIL INC            ,24681,226,2019-09-07
JBLU    ,JETBLUE AIRWAYS CP   ,37014,276,2019-09-07
JCI     ,JOHNSON CONTROLS INT ,63006,564,2019-09-07
JEC     ,JACOBS ENGINEERNG GP ,14800,145,2019-09-07
JEF     ,JEFFERIES FINANCIAL  ,13822,110,2019-09-07
JHG     ,JANUS HENDERSON GRP  ,15000,127,2019-09-07
JKHY    ,JACK HENRY  ASSOC    ,6900,69,2019-09-07
JLL     ,JONES LANG LASALLE   ,2400,24,2019-09-07
JNJ     ,JOHNSON AND JOHNS DC ,33075,304,2019-09-07
JNK     ,SPDR BB BR HY TIPS   ,77983,337,2019-09-07
JNPR    ,JUNIPER NETWORKS     ,27814,190,2019-09-07
JPIN    ,JPMORGAN DVRSFD RTRN ,100,1,2019-09-07
JPM     ,JP MORGAN CHASE CO   ,89693,735,2019-09-07
JPST    ,JPMORGAN ULTRASHORT  ,5900,10,2019-09-07
JW.A    ,JOHN WILEY SONS CL A ,1900,19,2019-09-07
JWN     ,NORDSTROM INC        ,57876,468,2019-09-07
K       ,KELLOGG CO           ,13116,130,2019-09-07
KAR     ,KAR AUCTION SERVICES ,12705,99,2019-09-07
KBA     ,KB CHINA A           ,200,2,2019-09-07
KBE     ,SPDR SP BANK ETF     ,13800,97,2019-09-07
KDP     ,KEURIG DR PEPPER INC ,46425,403,2019-09-07
KEX     ,KIRBY CORPORATION    ,4600,46,2019-09-07
KEY     ,KEYCORP              ,83141,497,2019-09-07
KEYS    ,KEYSIGHT TECH INC    ,9797,103,2019-09-07
KHC     ,KRAFT HEINZ CO CMN   ,23623,159,2019-09-07
KIE     ,SPDR SP INSURANCE E  ,1301,8,2019-09-07
KIM     ,KIMCO REALTY CP      ,47651,298,2019-09-07
KLAC    ,KLA CP CMN STK       ,17268,174,2019-09-07
KMB     ,KIMBERLY CLARK CP    ,23523,233,2019-09-07
KMI     ,KINDER MORGAN  INC   ,74062,263,2019-09-07
KMPR    ,KEMPER CORP          ,13800,135,2019-09-07
KMX     ,CARMAX INC           ,30436,299,2019-09-07
KNX     ,KNIGHTSWIFT TRANSPO  ,49821,373,2019-09-07
KO      ,COCA COLA CO THE     ,78627,548,2019-09-07
KOS     ,KOSMOS ENERGY LTD    ,32484,191,2019-09-07
KR      ,KROGER CO            ,92606,539,2019-09-07
KRC     ,KILROY REALTY CP     ,3700,37,2019-09-07
KRE     ,SPDR SP REGIONAL BA  ,124604,440,2019-09-07
KSA     ,ISHS MSCI SAUDI A    ,1200,2,2019-09-07
KSS     ,KOHLS CP             ,54980,527,2019-09-07
KSU     ,KANSAS CITY SOUTHERN ,11805,117,2019-09-07
KWEB    ,KRANESHS CSI CHN ETF ,13000,89,2019-09-07
L       ,LOEWS CP             ,11100,104,2019-09-07
LAMR    ,LAMAR ADVERTIS A     ,2740,27,2019-09-07
LAZ     ,LAZARD LTD           ,7200,72,2019-09-07
LB      ,L BRANDS  INC        ,34680,277,2019-09-07
LBRDA   ,LIBERTY BROADBD A CM ,600,6,2019-09-07
LBRDK   ,LIBERTY BROADBD C CM ,4410,48,2019-09-07
LDOS    ,LEIDOS HLDGS  INC    ,24600,245,2019-09-07
LEA     ,LEAR CORPORATION     ,7440,75,2019-09-07
LECO    ,LINCOLN ELEC HLDG    ,5013,50,2019-09-07
LEG     ,LEGGETT PLATT INC    ,14519,144,2019-09-07
LEMB    ,ISHARES JP MRGN EM   ,100,1,2019-09-07
LEN     ,LENNAR CP CL A       ,28084,300,2019-09-07
LEN.B   ,LENNAR CORP CL B     ,200,2,2019-09-07
LFUS    ,LITTELFUSE  INC      ,1200,12,2019-09-07
LGF.A   ,LIONS GATE CL A VTG  ,61400,307,2019-09-07
LGF.B   ,LIONS GATE CLASS B   ,50500,285,2019-09-07
LH      ,LABORATORY CORP NEW  ,5900,58,2019-09-07
LHX     ,L3HARRIS TECHNOLOGIE ,5700,56,2019-09-07
LII     ,LENNOX INTL INC      ,3600,36,2019-09-07
LIN     ,LINDE PLC            ,7215,79,2019-09-07
LKQ     ,LKQ CORP             ,27492,228,2019-09-07
LLY     ,LILLY ELI CO         ,45006,485,2019-09-07
LM      ,LEGG MASON INC       ,7200,70,2019-09-07
LMBS    ,FIRST TR LOW OPP ETF ,16900,103,2019-09-07
LMT     ,LOCKHEED MARTIN CP   ,6730,84,2019-09-07
LNC     ,LINCOLN NATL CP      ,19126,170,2019-09-07
LNG     ,CHENIERE ENERGY INC  ,25339,243,2019-09-07
LNT     ,ALLIANT ENERGY CMN   ,28199,247,2019-09-07
LOGM    ,LOGMEIN  INC         ,5910,64,2019-09-07
LOPE    ,GRAND CANYON EDUCATI ,6500,64,2019-09-07
LOW     ,LOWES COMPANIES      ,16638,162,2019-09-07
LPLA    ,LPL FINANCIAL HLD CM ,4900,48,2019-09-07
LPT     ,LIBERTY PROPERTIES   ,24100,194,2019-09-07
LQD     ,ISHARES              ,84032,404,2019-09-07
LRCX    ,LAM RESEARCH CORP    ,10804,105,2019-09-07
LSI     ,LIFE STORAGE  INC    ,2000,20,2019-09-07
LSTR    ,LANDSTAR SYSTEM      ,5322,54,2019-09-07
LSXMA   ,LIBERTY SRS XM CS A  ,5081,47,2019-09-07
LSXMK   ,LIBERTY SRS XM CS C  ,7400,67,2019-09-07
LULU    ,LULULEMON ATHLETICA  ,24396,222,2019-09-07
LUV     ,SOUTHWEST AIRLINES   ,43408,402,2019-09-07
LVS     ,LAS VEGAS SANDS CORP ,74246,578,2019-09-07
LW      ,LAMB WESTON HLD      ,11200,107,2019-09-07
LYB     ,LYONDELLBASELL       ,23635,235,2019-09-07
LYFT    ,LYFT  INC CL A CMN   ,8800,29,2019-09-07
LYV     ,LIVE NATION ENTMNT   ,8977,88,2019-09-07
M       ,MACY S INC           ,123863,680,2019-09-07
MA      ,MASTERCARD INC       ,16348,164,2019-09-07
MAA     ,MID AMER APT COMMUN  ,5448,135,2019-09-07
MAC     ,MACERICH CO          ,30138,273,2019-09-07
MAN     ,MANPOWERGROUP        ,5300,51,2019-09-07
MANH    ,MANHATTAN ASSOC      ,3100,31,2019-09-07
MAR     ,MARRIOTT INT CL A CM ,16700,167,2019-09-07
MAS     ,MASCO CP             ,21537,209,2019-09-07
MASI    ,MASIMO CORPORATION   ,2100,21,2019-09-07
MAT     ,MATTEL INC           ,28681,226,2019-09-07
MBB     ,ISHARES              ,22700,163,2019-09-07
MCD     ,MCDONALDS CP         ,10500,104,2019-09-07
MCHI    ,ISHARES MSCI CHINA E ,25371,202,2019-09-07
MCHP    ,MICROCHIP TECHNOLOGY ,38874,367,2019-09-07
MCK     ,MCKESSON CORP        ,7600,76,2019-09-07
MCO     ,MOODY S CORP         ,9900,99,2019-09-07
MCY     ,MERCURY GENERAL CP   ,2900,28,2019-09-07
MD      ,MEDNAX  INC          ,13115,127,2019-09-07
MDB     ,MONGODB  INC CL A CM ,8900,86,2019-09-07
MDLZ    ,MONDELEZ INTL CMN A  ,52544,391,2019-09-07
MDSO    ,MEDIDATA SOLUTIONS   ,9186,75,2019-09-07
MDT     ,MEDTRONIC PLC        ,18900,173,2019-09-07
MDU     ,MDU RESOURCES GROUP  ,11445,109,2019-09-07
MDY     ,SPDR SP MIDCAP 400   ,200,2,2019-09-07
MET     ,METLIFE INC          ,19846,148,2019-09-07
MFA     ,MFA FINANCIAL INC    ,12950,77,2019-09-07
MGM     ,MGM RESORTS INTL     ,53428,366,2019-09-07
MHK     ,MOHAWK INDS INC      ,5054,52,2019-09-07
MIC     ,MACQUARIE INFRASTRUC ,1500,15,2019-09-07
MIDD    ,MIDDLEBY CORP THE    ,5174,50,2019-09-07
MINT    ,PIMCO ENHANCED SHORT ,1097,4,2019-09-07
MKC     ,MCCORMICK  CO        ,2400,24,2019-09-07
MKL     ,MARKEL CP HLDG CO    ,70,4,2019-09-07
MKSI    ,MKS INSTRUMENTS INC  ,5400,52,2019-09-07
MKTX    ,MARKETAXESS HOLDINGS ,1200,12,2019-09-07
MLM     ,MARTIN MARIETTA MTRL ,5700,57,2019-09-07
MLPA    ,GLOBAL X MLP ETF     ,1500,8,2019-09-07
MLPI    ,UBS ETRACS           ,1600,7,2019-09-07
MLPX    ,MLP NRGY INFRSTRCTR  ,1700,15,2019-09-07
MMC     ,MARSH MCLENNAN CO    ,27435,275,2019-09-07
MMM     ,3M COMPANY           ,17600,176,2019-09-07
MNST    ,MONSTER BEVERAGE CP  ,11435,108,2019-09-07
MO      ,ALTRIA GROUP INC     ,82979,672,2019-09-07
MOAT    ,VE MRNGSTR WD MOAT   ,100,1,2019-09-07
MOH     ,MOLINA HEALTHCARE    ,7403,74,2019-09-07
MORN    ,MORNINGSTAR  INC     ,600,6,2019-09-07
MOS     ,MOSAIC COMPANY NEW   ,47713,352,2019-09-07
MPC     ,MARATHON PETROLEUM   ,50940,492,2019-09-07
MPW     ,MEDICL PROP TRST  IN ,32758,236,2019-09-07
MPWR    ,MONOLITHIC POWER SYS ,2400,24,2019-09-07
MRK     ,MERCK CO INC         ,105300,936,2019-09-07
MRNA    ,MODERNA INC CS       ,6630,33,2019-09-07
MRO     ,MARATHON OIL CORP    ,61712,365,2019-09-07
MRVL    ,MARVELL TECH GROUP   ,78255,532,2019-09-07
MS      ,MORGAN STANLEY       ,94741,445,2019-09-07
MSCI    ,MSCI INC             ,3800,38,2019-09-07
MSFT    ,MICROSOFT CORP       ,99878,729,2019-09-07
MSG     ,MADISON SQUARE CL A  ,2000,20,2019-09-07
MSI     ,MOTOROLA SOLUTIONS   ,23967,235,2019-09-07
MSM     ,MSC INDUSTRIAL DRCT  ,4936,59,2019-09-07
MTB     ,MT BANK CORP         ,11200,113,2019-09-07
MTCH    ,MATCH GROUP  INC CS  ,25241,243,2019-09-07
MTD     ,METTLER TOLEDO INTL  ,2300,23,2019-09-07
MTG     ,M G I C INVEST CP    ,36025,222,2019-09-07
MTN     ,VAIL RESORTS INC     ,2000,20,2019-09-07
MTUM    ,ISHS MSCI US MTUM    ,3800,36,2019-09-07
MU      ,MICRON TECHNOLOGY    ,120107,664,2019-09-07
MUB     ,ISHARES NATIONAL MUN ,10400,66,2019-09-07
