Symbol,Description,Total Shares,Total Trades,Last Update
BOX,BOX  INC CL A,9197,105,2022-03-12
BOXD,BOXED  INC,79,4,2022-03-12
BOXL,BOXLIGHT CL A CMN,3724,19,2022-03-12
BP,BP PLC,492890,3578,2022-03-12
BPMC,BLUEPRINT MEDI CM ST,594,10,2022-03-12
BPMP,BP MIDSTREAM PARTNER,25389,194,2022-03-12
BPT,B P PRUDHOE BAY UTS,303,4,2022-03-12
BRAG,BRAGG GAMING CM SH,2605,21,2022-03-12
BRBR,BELLRING BRANDS  INC,1931,59,2022-03-12
BRBR,BELLRING BR,664,8,2022-03-12
BRC,BRADY CP CL A,67,3,2022-03-12
BRCC,BRC INC,105,2,2022-03-12
BRDG,BRIDGE INVESTMENT GR,1433,19,2022-03-12
BRDS,BIRD GLOBAL  INC,21,11,2022-03-12
BRFS,BRF  SA,43261,203,2022-03-12
BRKL,BROOKLINE BANCORP,256,18,2022-03-12
BRLT,BRILLIANT EARTH GROU,100,1,2022-03-12
BRMK,BROADMARK REALTY CAP,6685,68,2022-03-12
BROS,DUTCH BROS INC A,2814,32,2022-03-12
BRP,BRP GROUP  INC CM A,1126,37,2022-03-12
BRSP,BRIGHTSPIRE CAPITAL,12679,11,2022-03-12
BRTX,BIORESTORATIVE CM,12,1,2022-03-12
BRW,SABA CAPITAL INCOME,200,2,2022-03-12
BRY,BERRY CORPORATION,600,6,2022-03-12
BRZE,BRAZE  INC CMN A,805,11,2022-03-12
BSAC,BANCO SANTANDER  CHI,260,15,2022-03-12
BSBR,BANCO SANTANDER BRZL,30527,171,2022-03-12
BSIG,BRIGHTSPHERE INVESTM,591,34,2022-03-12
BSL,BLACKSTONE SR FL,600,3,2022-03-12
BSM,BLACK STONE MINERALS,409,8,2022-03-12
BSMV,INV BLSH 2031 MU ETF,100,1,2022-03-12
BSRR,SIERRA BANCORP,25,2,2022-03-12
BSVN,BANK7 CORP COMMON,33,1,2022-03-12
BTAI,BIOXCEL THERA CM,40,3,2022-03-12
BTBT,BIT DIGITAL  INC,16841,118,2022-03-12
BTCM,BIT MINING LIMITED,200,2,2022-03-12
BTG,B2GOLD CORP,441477,593,2022-03-12
BTI,BRITISH AMER TOB ADR,42206,325,2022-03-12
BTRS,BTRS HLDGS CL 1 CMN,5042,52,2022-03-12
BTTR,BETTER CHOICE COMPAN,130,3,2022-03-12
BTTX,BETTER THRPTC CMN,1158,10,2022-03-12
BTU,PEABODY ENERGY CP,64848,200,2022-03-12
BTWN,BRIDGETOWN HOLDINGS,100,1,2022-03-12
BTX,BROOKLYN IMMUNOTHERA,210,4,2022-03-12
BTZ,BLACKROCK CRDT TRUST,8,1,2022-03-12
BUD,ANH BSCH INB SA ADR,7411,54,2022-03-12
BUFT,FT CBOE VEST BUFFERE,400,3,2022-03-12
BUI,BLACKROCK UTILITY,33,1,2022-03-12
BULZ,MICROSECTORS FANG,663,8,2022-03-12
BUR,BURFORD CAPITAL LIMI,333,7,2022-03-12
BUSE,FIRST BUSEY CORP,18,1,2022-03-12
BV,BRIGHTVIEW HOLDINGS,47,7,2022-03-12
BVH,BLUEGREEN VACATIONS,49,2,2022-03-12
BVN,BUENAVENTURA MINING,5144,53,2022-03-12
BVS,BIOVENTUS INC CM A,256,7,2022-03-12
BW,BABCOCK  WILCOX,213,3,2022-03-12
BWEN,BROADWIND  INC,52,8,2022-03-12
BWFG,BANKWELL FINANCIAL,8,1,2022-03-12
BWMX,BETTERWARE DE MEX OR,700,4,2022-03-12
BXC,BLUELINX HOLDINGS,181,10,2022-03-12
BXMT,BLACKSTONE MTG TR,12851,152,2022-03-12
BXMX,NUVEEN SP BUY WRITE,200,2,2022-03-12
BXRX,BAUDAX BIO INC CM,374,6,2022-03-12
BY,BYLINE BANCORP  INC,133,2,2022-03-12
BYLD,ISHARES OPTO YIELD,76,1,2022-03-12
BYSI,BEYONDSPRING ORD SH,5941,15,2022-03-12
BZ,KANZHUN LIMITED,17794,143,2022-03-12
BZFD,BUZZFEED  INC,102,3,2022-03-12
BZH,BEAZER HOMES USA INC,9,2,2022-03-12
BZUN,BAOZUN INC ADS,5810,30,2022-03-12
CAC,CAMDEN NATL CP,50,3,2022-03-12
CADE,CADENCE BANK,9137,51,2022-03-12
CADL,CANDEL THERAPEUT CM,1,1,2022-03-12
CAE,CAE INC,700,7,2022-03-12
CAF,MORGAN STANLEY CHINA,66,2,2022-03-12
CAJ,CANON INC ADR,432,7,2022-03-12
CAKE,CHEESECAKE FACT,972,14,2022-03-12
CAL,CALERES  INC,243,8,2022-03-12
CALM,CALMAINE FOODS IN,1943,25,2022-03-12
CALX,CALIX  INC,701,8,2022-03-12
CAMP,CALAMP CORP,305,4,2022-03-12
CAMT,CAMTEK LTD,533,11,2022-03-12
CAN,CANAAN INC ADS,17808,211,2022-03-12
CANG,CANGO INC ADS,403,5,2022-03-12
CANO,CANO HEALTH  INC,31625,223,2022-03-12
CAPL,CROSSAMERICA PRTNERS,115,3,2022-03-12
CAPR,CAPRICOR THERAP,200,2,2022-03-12
CAR,AVIS BUDGET GROUP  I,1022,8,2022-03-12
CARA,CARA THERAPEUTICS,1715,8,2022-03-12
CARE,CARTER BANKSHARES  I,240,4,2022-03-12
CARG,CARGURUS CL A CMN,4900,53,2022-03-12
CARS,CARSCOM INC,794,26,2022-03-12
CASA,CASA SYSTEMS  INC CM,300,3,2022-03-12
CASH,META FINANCIAL GRP,273,5,2022-03-12
CATY,CATHAY GENL BNCP,33,2,2022-03-12
CBAT,CBAK ENERGY TECHN,11278,171,2022-03-12
CBAY,CYMABAY THERAPEUTICS,32,1,2022-03-12
CBD,COMPANHIA BRASILEIRA,9650,67,2022-03-12
CBRL,CRACKER BARREL,127,6,2022-03-12
CBT,CABOT CP,620,12,2022-03-12
CBU,COMMUNITY BK SYS INC,43,6,2022-03-12
CBZ,CBIZ INC,178,5,2022-03-12
CCAP,CRESCENT CAPITAL CS,1400,12,2022-03-12
CCB,COASTAL FINANCIAL CM,37,2,2022-03-12
CCBG,CAPITAL CITY BANK GR,1,1,2022-03-12
CCCC,C4 THERAPEUTICS  INC,800,7,2022-03-12
CCCS,CCC INTELLIGENT SOLU,605,11,2022-03-12
CCD,CALAMS DY CNV IN CMN,501,6,2022-03-12
CCEP,COCACOLA EUROPACIFI,9689,91,2022-03-12
CCF,CHASE CORP,4,2,2022-03-12
CCJ,CAMECO CP,210515,1301,2022-03-12
CCMP,CMC MATERIALS  INC,8,1,2022-03-12
CCO,CLEAR CHANNL OUTDOOR,53122,501,2022-03-12
CCOI,COGENT COMM HLDGS,281,7,2022-03-12
CCRD,CORECARD CORPORATION,4,1,2022-03-12
CCRN,CROSS CTRY HLTHCR,656,56,2022-03-12
CCS,CENTURY COMMUNITIES,52,4,2022-03-12
CCV,CHURCHILL CAPITAL CO,100,1,2022-03-12
CCXI,CHEMOCENTRYX  INC,1470,7,2022-03-12
CD,CHINDATA GP HLD ADS,73895,299,2022-03-12
CDE,COEUR MINING  INC,139405,810,2022-03-12
CDEV,CENTENNIAL RES CMN,214976,1311,2022-03-12
CDLX,CARDLYTICS  INC CM,506,6,2022-03-12
CDMO,AVID BIOSVCS INC,221,20,2022-03-12
CDNA,CAREDX  INC CMN,618,2,2022-03-12
CDR,CEDAR REALTY TRUST,1,1,2022-03-12
CDRE,CADRE HOLDINGS  INC,6,1,2022-03-12
CDXC,CHROMADEX CORP CS,465,7,2022-03-12
CDXS,CODEXIS  INC,344,17,2022-03-12
CDZI,CADIZ INC,397,15,2022-03-12
CEAD,CEA INDUSTRIES CM,292,6,2022-03-12
CEI,CAMBER ENERGY  INC,1003997,2476,2022-03-12
CEIX,CONSOL ENERGY INC,777,11,2022-03-12
CELH,CELSIUS HLDGS CMN,593,29,2022-03-12
CELP,CYPRESS ENVIRONMENTA,16,2,2022-03-12
CELU,CELULARITY INC,1748,9,2022-03-12
CELZ,CREATIVE MEDICAL CM,2500,24,2022-03-12
CEMI,CHEMBIO DIAGNOSTICS,2,1,2022-03-12
CENN,CENNTRO ELRC GRP ORD,55857,323,2022-03-12
CENTA,CENTRAL GARDEN  PET,20,5,2022-03-12
CENX,CENTURY ALUMINUM C,4691,73,2022-03-12
CEPU,CENTRAL PUERTO SA,100,1,2022-03-12
CEQP,CRESTWOOD EQ PRTNRS,4708,45,2022-03-12
CERE,CEREVEL THERAPEUTICS,35,3,2022-03-12
CERS,CERUS CORP,14083,146,2022-03-12
CEVA,CEVA INC,75,14,2022-03-12
CFB,CROSSFIRST BNKSH CMN,100,1,2022-03-12
CFFN,CAPITOL FED FINL INC,100,1,2022-03-12
CFLT,CONFLUENT  INC CM A,8212,84,2022-03-12
CGAU,CENTERRA GOLD INC,200,2,2022-03-12
CGBD,TCG BDC  INC CMN,100,1,2022-03-12
CGC,CANOPY GROWTH CMN,46977,389,2022-03-12
CGCP,CAPITAL GROUP CORE P,138,2,2022-03-12
CGEM,CULLINAN ONCOLOGY  I,1,1,2022-03-12
CGEN,COMPUGEN LTD,4515,79,2022-03-12
CGNT,COGNYTE SOFTW,6320,102,2022-03-12
CGRN,CAPSTONE GREEN ENERG,931,18,2022-03-12
CGTX,COGNITION THERAPE CM,100,1,2022-03-12
CHCI,COMSTOCK HLDGS COS,8,1,2022-03-12
CHCO,CITY HOLDING CO,4,2,2022-03-12
CHCT,COMMUNITY HEALTHCARE,224,29,2022-03-12
CHEF,THE CHEFS WAREHOUSE,293,10,2022-03-12
CHI,CALAMOS CV OPP  INC,500,5,2022-03-12
CHIX,GLOBAL X MSCI CHINA,200,1,2022-03-12
CHK,CHESAPEAKE ENERGY CM,4100,33,2022-03-12
CHKP,CHECK POINT SOFTWARE,7510,27,2022-03-12
CHMI,CHERRY HILL MTG INVT,300,1,2022-03-12
CHRS,COHERUS BIO CMN STK,733,10,2022-03-12
CHS,CHICO S F A S INC,16509,139,2022-03-12
CHT,CHUNGHWA TELECOM,7,1,2022-03-12
CHUY,CHUY S HOLDINGS  INC,33,1,2022-03-12
CHWY,CHEWY  INC,6369,58,2022-03-12
CHX,CHAMPIONX CP CMN,2837,31,2022-03-12
CHY,CALAMOS CV  HIGH IN,400,4,2022-03-12
CIA,CITIZEN INC,100,1,2022-03-12
CIB,BANCOLOMBIA SA,300,3,2022-03-12
CIFR,CIPHER MINING CMN,845,21,2022-03-12
CIG,COMP ENERG CEMIG ADS,138606,292,2022-03-12
CIGI,COLLIERS INTL GRP IN,209,6,2022-03-12
CII,BLACKROCK CAPITAL AN,700,5,2022-03-12
CIM,CHIMERA INVESTMENT,16505,284,2022-03-12
CINC,CINCOR PHARMA  INC,47,5,2022-03-12
CINT,CIT INC CL A,308,3,2022-03-12
CIO,CITY OFFICE REIT INC,464,16,2022-03-12
CISO,CERBERUS CYBER CM,800,7,2022-03-12
CIVB,CIVISTA BNCSHRS CM,600,6,2022-03-12
CIVI,CIVITAS RESOURCES  I,1069,39,2022-03-12
CKPT,CHECKPOINT THERAPCS,5521,61,2022-03-12
CKX,CKX LANDS INC,100,1,2022-03-12
CLAR,CLARUS CORPORATION,152,15,2022-03-12
CLB,CORE LABS NV,2898,32,2022-03-12
CLBK,COLUMBIA FIN CM,33,1,2022-03-12
CLBT,CELLEBRITE DI LTD,28400,164,2022-03-12
CLDT,CHATHAM LODGING TRT,62,4,2022-03-12
CLDX,CELLDEX THERAPEUTICS,722,30,2022-03-12
CLIM,CLIMATE REAL IMPACT,100,1,2022-03-12
CLLS,CELLECTIS SA ADS,3588,32,2022-03-12
CLM,CORNERSTONE ST NEW,2741,29,2022-03-12
CLMT,CALUMET SPECIALTY PR,300,3,2022-03-12
CLNE,CLEAN ENERGY FUELS,95539,697,2022-03-12
CLNN,CLENE INC COMMON STK,7,1,2022-03-12
CLOV,CLOVER HLTH INC CMN,269211,1073,2022-03-12
CLS,CELESTICA SUB VTG,4000,37,2022-03-12
CLSD,CLEARSIDE BIOMEDI CM,20883,130,2022-03-12
CLSK,CLEANSPARK  INCCS,438,5,2022-03-12
CLVS,CLOVIS ONCOLOGY  INC,18147,133,2022-03-12
CLW,CLEARWATER PAPER CP,400,2,2022-03-12
CM,CANADIAN IMP BK COMM,1946,20,2022-03-12
CMAX,CAREMAX  INC,320,14,2022-03-12
CMBM,CAMBIUM NETWORKS ORD,11,9,2022-03-12
CMC,COMMERCIAL METALS CO,1616,18,2022-03-12
CMCL,CALEDONIA MNG CP PL,13,4,2022-03-12
CMCO,COLUMBUS MCKINNON,146,23,2022-03-12
CMCT,CIM COMMERCIAL TR CP,276,7,2022-03-12
CMP,COMPASS MINERALS INT,71,5,2022-03-12
CMPS,COMPASS PATHWAYS ADS,612,5,2022-03-12
CMRE,COSTAMARE INC,840,11,2022-03-12
CMRX,CHIMERIX  INC,7281,92,2022-03-12
CMTL,COMTECH TELECOM CO,33,1,2022-03-12
CNCE,CONCERT PHARMACEUTIC,1300,12,2022-03-12
CND,CONCORD ACQ CP CL A,1600,17,2022-03-12
CNDT,CONDUENT INC,7699,94,2022-03-12
CNHI,CNH INDUSTRIAL NV,107460,782,2022-03-12
CNI,CANADIAN NATL RAILWY,2753,18,2022-03-12
CNK,CINEMARK HLDGS INC,27382,133,2022-03-12
CNMD,C O N M E D CP,3433,20,2022-03-12
CNNE,CANNAE HOLDINGS  INC,1441,19,2022-03-12
CNO,CNO FIN L GRP  INC,5296,42,2022-03-12
CNQ,CANADIAN NAT RES,39466,302,2022-03-12
CNR,CORNERSTONE BUILDING,157501,894,2022-03-12
CNSL,CONSOLIDATED COMMUNI,812,14,2022-03-12
CNTB,CONNECT BIOPHARM ADS,87,1,2022-03-12
CNTY,CENTURY CASINOS IN,168,2,2022-03-12
CNX,CNX RESOURCES CP,37454,261,2022-03-12
CNXN,PC CONNECTION INC,58,3,2022-03-12
COCO,THE VITA COCO COMPAN,1412,15,2022-03-12
CODI,COMPASS DIVERSFD HLD,217,3,2022-03-12
CODX,CODIAGNOSTICS CM,200,2,2022-03-12
COF-J,CAPITAL ONE SERIES J,100,1,2022-03-12
COGT,COGENT BIOSCIENCES,100,1,2022-03-12
COHU,COHU INC,464,22,2022-03-12
COIN,COINBASE GLB CL A CM,876,12,2022-03-12
COLB,COLUMBIA BANKING SYS,185,11,2022-03-12
COLL,COLLEGIUM PHARMA CM,1138,6,2022-03-12
COM,DIREXION AUSPICE BRO,100,1,2022-03-12
COMB,GRANITESHARES BLMBRG,399,4,2022-03-12
COMP,COMPASS  INC,16110,122,2022-03-12
CONN,CONN S  INC,253,9,2022-03-12
COOK,TRAEGER  INC,955,8,2022-03-12
COOP,MR COOPER GRP CMN,556,10,2022-03-12
CORR,CORENERGY INFRASTRUC,101,2,2022-03-12
CORT,CORCEPT THERAPEUTICS,203,6,2022-03-12
CORZ,CORE SCIENTIFIC CMN,4827,22,2022-03-12
COUR,COURSERA  INC,1723,25,2022-03-12
COWN,COWEN INC,425,13,2022-03-12
CP,CANADIAN PAC RAILWAY,16337,100,2022-03-12
CPE,CALLON PETROLEUM,2009,30,2022-03-12
CPF,CENTRAL PACIFIC FNCL,70,7,2022-03-12
CPG,CRESCENT PT ENERGY,184422,595,2022-03-12
CPK,CHESAPEAKE UTIL CP,140,3,2022-03-12
CPNG,COUPANG CLA CMN,194170,1719,2022-03-12
CPRX,CATALYST PHARM INC,9776,125,2022-03-12
CPS,COOPER STD HLDG INC,2600,10,2022-03-12
CPSH,CPS TECHNOLOGIES CM,613,10,2022-03-12
CPSI,COMPUTER PROGRAMS,347,13,2022-03-12
CPTN,CEPTON  INC CM,326,5,2022-03-12
CQP,CHENIERE ENERGY LP,3038,41,2022-03-12
CRBU,CARIBOU BIO CS,430,5,2022-03-12
CRC,CALIFORNIA RESOURCES,1200,12,2022-03-12
CRCT,CRICUT  INC CM A,3728,13,2022-03-12
CRD.A,CRAWFORD CO CL A,239,12,2022-03-12
CRD.B,CRAWFORD CO CL B,2,1,2022-03-12
CRDF,CARDIFF ONCOLOGY,6714,50,2022-03-12
CRDO,CREDO TCH GP HLD ORD,1136,15,2022-03-12
CRESY,CRESUD SACIF ADR,172,15,2022-03-12
CRF,CORNERSTONE TOTAL,2037,15,2022-03-12
CRGY,CRESCENT ENERGY COMP,109,3,2022-03-12
CRH,C R H PLC ADR,5574,171,2022-03-12
CRIS,CURIS INC,7709,83,2022-03-12
CRK,COMSTOCK RES,75201,570,2022-03-12
CRMD,CORMEDIX INC CMN,33,1,2022-03-12
CRNC,CERENCE INC CMN STK,5302,54,2022-03-12
CRNX,CRINETICS PHARM CM,300,3,2022-03-12
CRON,CRONOS GROUP INC CS,41308,169,2022-03-12
CROX,CROCS  INC,500,5,2022-03-12
CRS,CARPENTER TECH,2018,26,2022-03-12
CRSP,CRISPR THERA CM,1266,17,2022-03-12
CRSR,CORSAIR GAMING  INC,3516,49,2022-03-12
CRTD,CREATD INC CMN STK,100,1,2022-03-12
CRTO,CRITEO SA ADS,4275,37,2022-03-12
CRTX,CORTEXYME  INC CMN,500,4,2022-03-12
CRVL,CORVEL CP,8,4,2022-03-12
CRVS,CORVUS PHARMA COM,1,1,2022-03-12
CS,CREDIT SUISSE GROUP,416682,1528,2022-03-12
CSAN,COSAN SA ADS,66,2,2022-03-12
CSB,VICTORYSHS US SM CP,100,1,2022-03-12
CSCW,COLOR STAR TECH ORD,100,1,2022-03-12
CSGS,C S G SYS INTL,186,10,2022-03-12
CSII,CARDIOVASCULAR SYST,26,4,2022-03-12
CSIQ,CANADIAN SOLAR INC,1629,28,2022-03-12
CSQ,CALAMOS STRGC TTL RT,300,3,2022-03-12
CSR,DBA CENTERSPACE,51,12,2022-03-12
CSTE,CAESARSTONE LTD,200,2,2022-03-12
CSTM,CONSTELLIUM SE,1133,23,2022-03-12
CSTR,CAPSTAR HOLDINGS CM,100,1,2022-03-12
CSV,CARRIAGE SVCS INC,33,1,2022-03-12
CSWC,CAPITAL SOUTHWEST,327,4,2022-03-12
CSWI,CSW INDUSTRIALS  INC,22,9,2022-03-12
CTG,COMPUTER TASK GP INC,5,1,2022-03-12
CTIC,CTI BIOPHARM CORP,7229,61,2022-03-12
CTKB,CYTEK BIOSCIENCS CM,1666,28,2022-03-12
CTLP,CANTALOUPE  INC,6,1,2022-03-12
CTOS,CUSTOM TRUCK ONE SOU,854,13,2022-03-12
CTR,CLEARBRIDGE MLP AND,619,2,2022-03-12
CTRE,CARETRUST REIT  INC,204,3,2022-03-12
CTRM,CASTOR MARITIME CS,28351,195,2022-03-12
CTRN,CITI TRENDS  INC,4552,7,2022-03-12
CTSO,CYTOSORBENTS COR,100,1,2022-03-12
CTT,CATCHMARK TIMBER TRS,1290,14,2022-03-12
CTV,INNOVID CORP,700,7,2022-03-12
CTXR,CITIUS PHARMA CM ST,10148,93,2022-03-12
CUBI,CUSTOMERS BNCRP CMN,565,24,2022-03-12
CUE,CUE BIOPHARMA CM,418,5,2022-03-12
CUK,CARNIVAL PLC ADS,50997,446,2022-03-12
CURI,CURIOSITYSTREAM CL A,227,5,2022-03-12
CURO,CURO GROUP HOLDINGS,110,2,2022-03-12
CURV,TORRID HOLDINGS INC,1434,18,2022-03-12
CUTR,CUTERA  INC,548,16,2022-03-12
CVBF,CVB FINANCIAL CORP,824,9,2022-03-12
CVCO,CAVCO INDS INC,1,1,2022-03-12
CVCY,CENTRAL VLY CMTY BCP,13,1,2022-03-12
CVE,CENOVUS ENERGY INC,364773,1257,2022-03-12
CVET,COVETRUS CMN STK,832,9,2022-03-12
CVGI,COMMERCIAL VEHICLE G,933,4,2022-03-12
CVGW,CALAVO GROWERS INC,323,6,2022-03-12
CVI,CVR ENERGY INC,1919,26,2022-03-12
CVLT,COMMVAULT SYSTEMS,1062,37,2022-03-12
CVM,CELSCI CORP,300,3,2022-03-12
CVRX,CVRX  INC CS,20,9,2022-03-12
CVT,CVENT HOLDING CORP,678,8,2022-03-12
CVU,C P I AEROSTRUCTURES,14,8,2022-03-12
CWAN,CLEARWATER ANALYTICS,500,5,2022-03-12
CWCO,CONS WATER CO INC,233,2,2022-03-12
CWEB,DIREXION DAILY CSI C,34448,295,2022-03-12
CWEN,CLEARWAY NRG CL C,965,23,2022-03-12
CWEN.A,CLEARWAY NRG CL A,62,13,2022-03-12
CWH,CAMPING WORLD CL A,1807,19,2022-03-12
CWK,CUSHMAN  WAKEFIELD,5455,21,2022-03-12
CWST,CASELLA WASTE SYS,146,6,2022-03-12
CWT,CALIFORNIA WATER SVC,205,4,2022-03-12
CX,CEMEX SAB DE CV ADR,311679,1072,2022-03-12
CXM,SPRINKLR  INC,236,8,2022-03-12
CXW,CORECIVIC  INC,751,14,2022-03-12
CYBE,CYBEROPTICS CP,1,1,2022-03-12
CYBR,CYBERARK SOFT ORD,195,18,2022-03-12
CYH,COMMUNITY HEALTH,1133,25,2022-03-12
CYRN,CYREN LTD,981,6,2022-03-12
CYRX,CRYOPORT INC,300,2,2022-03-12
CYT,CYTEIR THERAPEUT CM,41,3,2022-03-12
CYTK,CYTOKINETICS,335,16,2022-03-12
CYXT,CYXTERA TECH CMN A,536,10,2022-03-12
CZOO,CAZOO GROUP ORD,8670,79,2022-03-12
DAC,DANAOS CORPORATION,612,7,2022-03-12
DADA,DADA NEXUS LTD ADS,11460,90,2022-03-12
DAN,DANA INCORPORATED,4345,54,2022-03-12
DAO,YOUDAO  INC,42,2,2022-03-12
DARE,DARE BIOSCIENCE  INC,14536,103,2022-03-12
DATS,DATCHAT INC CS,1874,20,2022-03-12
DAVA,ENDAVA PLC,2107,16,2022-03-12
DAVE,DAVE INC CL A CMN,300,3,2022-03-12
DAWN,DAY ONE BIOPHARMA CM,30,2,2022-03-12
DB,DEUTSCHE BANK AG,250225,1114,2022-03-12
DBD,DIEBOLD NIXDORF INC,3107,41,2022-03-12
DBI,DESIGNER BRANDS INC,4182,30,2022-03-12
DBRG,DIGITALBRIDGE GROUP,98672,688,2022-03-12
DCBO,DOCEBO INC CM SHS,119,8,2022-03-12
DCFC,TRITIUM DCFC LTD ORD,237,26,2022-03-12
DCGO,DOCGO INC COMMON,581,8,2022-03-12
DCOM,DIME CMNTY BNCS CMN,7,3,2022-03-12
DCP,DCP MIDSTREAM LP,4760,34,2022-03-12
DCPH,DECIPHERA PHARMA CM,1746,47,2022-03-12
DDD,3 D  SYSTEMS CP,2456,38,2022-03-12
DDEC,FT CBOE VEST US EQ,200,2,2022-03-12
DDM,PROSHARES ULTRA DOW,264,4,2022-03-12
DDS,DILLARD S INC,70,6,2022-03-12
DEA,EASTERLY GOVT PRPTS,2869,35,2022-03-12
DEN,DENBURY INC,2800,87,2022-03-12
DENN,DENNYS CORP,306,4,2022-03-12
DEO,DIAGEO PLC ADS NEW,898,34,2022-03-12
DESP,DESPEGARCOM  CORP,204,3,2022-03-12
DFEN,DIREXION DAILY AEROS,800,5,2022-03-12
DFFN,DIFFUSION PHARMA,6000,5,2022-03-12
DFH,DREAM FNDRS HM CM A,236,3,2022-03-12
DFIN,DONNELLEY FINL SOL,44,2,2022-03-12
DGICA,DONEGAL GROUP CL A,10,1,2022-03-12
DGII,DIGI INTL INC,72,29,2022-03-12
DGLY,DIGITAL ALLY INC,274,21,2022-03-12
DHC,DIV HEALTHCARE TRST,61997,480,2022-03-12
DHT,DHT HOLDINGS  INC,105829,556,2022-03-12
DHX,DHI GROUP  INC,9,7,2022-03-12
DHY,CREDIT SUISSE HY BD,1800,18,2022-03-12
DIAX,NUVEEN DOW 30SM DYNM,200,2,2022-03-12
DIBS,1STDIBSCOM CS,586,46,2022-03-12
DICE,DICE THERAPEUTICS CM,100,1,2022-03-12
DIDI,DIDI GLOBAL INC ADS,1090486,3547,2022-03-12
DIG,PROSULTRA OIL  GAS,123,3,2022-03-12
DIN,DINE BRANDS GLOBAL,1191,41,2022-03-12
DIOD,DIODES INC,924,26,2022-03-12
DK,DELEK US HOLDINGS  I,18518,119,2022-03-12
DKL,DELEK LOGISTICS LP,175,7,2022-03-12
DLO,DLOCAL LIMITED CM A,8067,36,2022-03-12
DLTH,DULUTH HLDG CL B CM,107,35,2022-03-12
DLX,DELUXE CP,100,1,2022-03-12
DLY,DOUBLELINE YIELD OPP,40,2,2022-03-12
DM,DESKTOP METAL  INC,114701,680,2022-03-12
DMAC,DIAMEDICA THER CS,7,1,2022-03-12
DMRC,DIGIMARC CORPORATION,100,1,2022-03-12
DMTK,DERMTECH  INC CMN,872,8,2022-03-12
DNA,GINKGO BIOWRKS CM A,313003,1993,2022-03-12
DNAY,CODEX DNA  INC CM,201,3,2022-03-12
DNLI,DENALI THERAPTC CM,1682,46,2022-03-12
DNMR,DANIMER SCIENTIFIC,18231,158,2022-03-12
DNN,DENISON MINES CP NEW,884399,1611,2022-03-12
DNOV,FT CBOE VEST US EQ,720,3,2022-03-12
DNOW,NOW INC,4953,74,2022-03-12
DNP,DNP SELECT INCOME FD,2735,34,2022-03-12
DNUT,KRISPY KREME CMN STK,900,19,2022-03-12
DOC,PHYSICIANS REALTY TR,26640,250,2022-03-12
DOCN,DIGITALOCEAN HOLDING,1482,23,2022-03-12
DOCS,DOXIMITY  INC CL A,1663,34,2022-03-12
DOGZ,DOGNESS INTL CP,700,3,2022-03-12
DOLE,DOLE PLC,3676,21,2022-03-12
DOMA,DOMA HOLDINGS  INC,7351,52,2022-03-12
DOMO,DOMO  INC CL B CMN,3,1,2022-03-12
DOOO,BRP INC CM SUB VT SH,5,1,2022-03-12
DOOR,MASONITE INTERNATION,19,10,2022-03-12
DORM,DORMAN PRODUCTS INC,2,2,2022-03-12
DOUG,DOUGLAS ELLIMAN INC,1228,10,2022-03-12
DOYU,DOUYU INTL HLDGS ADS,74059,585,2022-03-12
DPST,DIREXION DAILY REGIO,427,9,2022-03-12
DQ,DAQO NEW ENERGY CP,4001,50,2022-03-12
DRCT,DIRECT DIG HLDGS A,201,4,2022-03-12
DRD,DRDGOLD LIMITED ADS,286,8,2022-03-12
DRH,DIAMONDROCK HOSP CO,21275,165,2022-03-12
DRIP,DIREXION DAILY SP O,132382,236,2022-03-12
DRMA,DERMATA THERAP CS,100,1,2022-03-12
DRN,DIREXION DAILY REAL,100,1,2022-03-12
DRQ,DRIL QUIP INC,786,17,2022-03-12
DRRX,DURECT CORPORATION,907,16,2022-03-12
DRTS,ALPHA TAU MED ORD A,100,1,2022-03-12
DS,DRIVE SHACK INC,1254,35,2022-03-12
DSGX,DESCARTES SYS GRP,315,11,2022-03-12
DSKE,DASEKE INC CMN STK,785,10,2022-03-12
DSM,BNY MELLON STRATEGIC,56,1,2022-03-12
DSP,VIANT TCNLGY CM A,6,2,2022-03-12
DSX,DIANA SHIPPING INC,9035,102,2022-03-12
DTC,SOLO BRANDS  INC,812,9,2022-03-12
DTIL,PRECISION BIOSCIE CM,200,2,2022-03-12
DTSS,DATASEA INC CS,5200,49,2022-03-12
DTST,DATA STORAGE CORP CM,200,1,2022-03-12
DUOL,DUOLINGO  INC CM A,1032,29,2022-03-12
DUST,DXN DLY GLDMNR NDX B,6511,39,2022-03-12
DVAX,DYNAVAX TECHNOLOGIES,4639,26,2022-03-12
DWM,WISDOMTREE INTL EQ,100,1,2022-03-12
DX,DYNEX CPTL INC,8680,98,2022-03-12
DXD,PROSHARES ULTRASHORT,613,8,2022-03-12
DXLG,DESTINATION XL GRP,3614,68,2022-03-12
DXPE,DXP ENTERPRISE,5,2,2022-03-12
DXYN,THE DIXIE GROUP,68,1,2022-03-12
DY,DYCOM INDS INC,36,3,2022-03-12
DYN,DYNE THERAPTC CMN,12,2,2022-03-12
DZSI,DZS INC CMN STK,100,1,2022-03-12
E,E N I SPA ADR,1449,30,2022-03-12
EAF,GRAFTECH INTL LTD,28336,297,2022-03-12
EAR,EARGO  INC CMN STK,4286,49,2022-03-12
EAT,BRINKER INTL INC,5349,76,2022-03-12
