Symbol,Description,Total Shares,Total Trades,Last Update
CHL,CHINA MOBILE LIMITED,7084,69,2020-06-27
CHMA,CHIASMA INC CMN,2898,30,2020-06-27
CHMI,CHERRY HILL MTG INVT,585,24,2020-06-27
CHRS,COHERUS BIO CMN STK,21322,175,2020-06-27
CHS,CHICO S F A S INC,18230,57,2020-06-27
CHT,CHUNGHWA TELECOM,1400,14,2020-06-27
CHU,CHINA UNICOM HKLTD,3200,21,2020-06-27
CHUY,CHUY S HOLDINGS  INC,193,5,2020-06-27
CHW,CALAMOS GBL DYN INC,100,1,2020-06-27
CHWY,CHEWY  INC,2176,21,2020-06-27
CIA,CITIZEN INC,18,2,2020-06-27
CIB,BANCOLOMBIA SA,1131,17,2020-06-27
CIG,COMP ENERG CEMIG ADS,29868,133,2020-06-27
CIGI,COLLIERS INTL GRP IN,799,10,2020-06-27
CII,BLACKROCK CAPITAL AN,300,3,2020-06-27
CIK,CREDIT SUISSE INCME,2100,21,2020-06-27
CIO,CITY OFFICE REIT INC,400,6,2020-06-27
CIR,CIRCOR INTL INC,168,5,2020-06-27
CKH,SEACOR HOLDINGS INC,32,6,2020-06-27
CLAR,CLARUS CORPORATION,3,3,2020-06-27
CLB,CORE LABS NV,3632,37,2020-06-27
CLDR,CLOUDERA  INC,30644,181,2020-06-27
CLDT,CHATHAM LODGING TRT,532,12,2020-06-27
CLDX,CELLDEX THERAPEUTICS,100,1,2020-06-27
CLF,CLEVELANDCLIFFS INC,69414,595,2020-06-27
CLI,MACKCALI REALTY CP,4906,48,2020-06-27
CLIR,CLEARSIGN TECHNOLOGI,400,2,2020-06-27
CLM,CORNERSTONE ST NEW,200,2,2020-06-27
CLNC,COLONY CREDIT RE,400,4,2020-06-27
CLNE,CLEAN ENERGY FUELS,6275,116,2020-06-27
CLRB,CELLECTAR BIOSCIENC,100,1,2020-06-27
CLS,CELESTICA SUB VTG,1880,10,2020-06-27
CLSK,CLEANSPARK  INCCS,1211,5,2020-06-27
CLSN,CELSION CORP,7700,50,2020-06-27
CLVS,CLOVIS ONCOLOGY  INC,4203,33,2020-06-27
CLW,CLEARWATER PAPER CP,166,4,2020-06-27
CM,CANADIAN IMP BK COMM,2280,57,2020-06-27
CMC,COMMERCIAL METALS CO,3152,40,2020-06-27
CMCM,CHEETAH MOBILE ADS,400,3,2020-06-27
CMLS,CUMULUS MDA CL A CMN,1800,18,2020-06-27
CMO,CAPSTEAD MORTGAGE CP,4407,44,2020-06-27
CMP,COMPASS MINERALS INT,30,1,2020-06-27
CMPR,CIMPRESS PLC,269,6,2020-06-27
CMRE,COSTAMARE INC,3900,36,2020-06-27
CMRX,CHIMERIX  INC,302,4,2020-06-27
CMTL,COMTECH TELECOM CO,804,7,2020-06-27
CNCE,CONCERT PHARMACEUTIC,166,3,2020-06-27
CNDT,CONDUENT INC,5300,44,2020-06-27
CNHI,CNH INDUSTRIAL NV,22600,140,2020-06-27
CNI,CANADIAN NATL RAILWY,2630,36,2020-06-27
CNMD,C O N M E D CP,731,12,2020-06-27
CNNE,CANNAE HOLDINGS  INC,3042,30,2020-06-27
CNO,CNO FIN L GRP  INC,9892,88,2020-06-27
CNOB,CONNECTONE BANCORP,1050,10,2020-06-27
CNQ,CANADIAN NAT RES,83316,460,2020-06-27
CNR,CORNERSTONE BUILDING,3305,31,2020-06-27
CNS,COHEN  STEERS,125,2,2020-06-27
CNSL,CONSOLIDATED COMMUNI,4600,33,2020-06-27
CNST,CONSTELLATION PHARMA,699,9,2020-06-27
CNTY,CENTURY CASINOS IN,2657,28,2020-06-27
CNX,CNX RESOURCES CP,41506,307,2020-06-27
CNXM,CNX MIDSTREAM PRTNS,3499,35,2020-06-27
CNXN,PC CONNECTION INC,17,6,2020-06-27
CO,GLOBAL CORD BLOOD CO,561,4,2020-06-27
COCP,COCRYSTAL PHARMA CM,12900,19,2020-06-27
CODI,COMPASS DIVERSFD HLD,800,5,2020-06-27
COHU,COHU INC,66,2,2020-06-27
COLB,COLUMBIA BANKING SYS,117,6,2020-06-27
COLL,COLLEGIUM PHARMA CM,1900,16,2020-06-27
CONN,CONN S  INC,8422,128,2020-06-27
COOP,MR COOPER GRP CMN,1993,72,2020-06-27
CORR,CORENERGY INFRASTRUC,109,1,2020-06-27
CORT,CORCEPT THERAPEUTICS,6133,47,2020-06-27
COWN,COWEN INC,605,12,2020-06-27
CP,CANADIAN PAC RAILWAY,2779,55,2020-06-27
CPE,CALLON PETROLEUM,29816,88,2020-06-27
CPF,CENTRAL PACIFIC FNCL,190,4,2020-06-27
CPG,CRESCENT PT ENERGY,15200,21,2020-06-27
CPK,CHESAPEAKE UTIL CP,33,1,2020-06-27
CPLG,COREPOINT LODGING,1730,30,2020-06-27
CPRX,CATALYST PHARM INC,9804,65,2020-06-27
CPS,COOPER STD HLDG INC,960,8,2020-06-27
CPSI,COMPUTER PROGRAMS,77,23,2020-06-27
CPZ,CALAMOS LS EQ DY IN,300,3,2020-06-27
CRBP,CORBUS PHARMA CMN,42900,403,2020-06-27
CRC,CALIFORNIA RES CP,17967,77,2020-06-27
CRDF,CARDIFF ONCOLOGY,2000,15,2020-06-27
CRESY,CRESUD SACIF ADR,400,4,2020-06-27
CRH,C R H PLC ADR,3799,43,2020-06-27
CRHM,CRH MEDICAL CORPORAT,700,6,2020-06-27
CRK,COMSTOCK RES,6106,30,2020-06-27
CRON,CRONOS GROUP INC CS,5500,34,2020-06-27
CROX,CROCS  INC,2520,26,2020-06-27
CRS,CARPENTER TECH,1030,7,2020-06-27
CRSP,CRISPR THERA CM,432,7,2020-06-27
CRTO,CRITEO SA ADS,633,5,2020-06-27
CRUS,CIRRUS LOGIC INC,3098,58,2020-06-27
CRVL,CORVEL CP,175,8,2020-06-27
CRVS,CORVUS PHARMA COM,200,2,2020-06-27
CRWD,CROWDSTRIKE HLD CM A,6400,61,2020-06-27
CRY,CRYOLIFE INC,1932,13,2020-06-27
CS,CREDIT SUISSE GROUP,26244,142,2020-06-27
CSGS,C S G SYS INTL,299,5,2020-06-27
CSII,CARDIOVASCULAR SYST,106,7,2020-06-27
CSIQ,CANADIAN SOLAR INC,689,7,2020-06-27
CSLT,CASTLIGHT HEALTH INC,1100,6,2020-06-27
CSOD,CORNERSTONE ONDEMAND,3972,48,2020-06-27
CSQ,CALAMOS STRGC TTL RT,100,1,2020-06-27
CSTL,CASTLE BIOSCNCS CMN,633,7,2020-06-27
CSTM,CONSTELLIUM SE,6100,47,2020-06-27
CSV,CARRIAGE SVCS INC,33,1,2020-06-27
CTB,COOPER TIRE RUBBER,2006,19,2020-06-27
CTBI,COMMUNITY TR BANCP,3,1,2020-06-27
CTIC,CTI BIOPHARM CORP,100,1,2020-06-27
CTMX,CYTOMX THERA CMN STK,1500,15,2020-06-27
CTR,CLEARBRIDGE MLP AND,200,2,2020-06-27
CTRA,CONTURA ENERGY  INC,500,5,2020-06-27
CTRE,CARETRUST REIT  INC,1200,12,2020-06-27
CTRN,CITI TRENDS  INC,102,13,2020-06-27
CTS,C T S CP,110,6,2020-06-27
CTSO,CYTOSORBENTS COR,500,5,2020-06-27
CTT,CATCHMARK TIMBER TRS,242,5,2020-06-27
CUB,CUBIC CP,99,3,2020-06-27
CUBI,CUSTOMERS BNCRP CMN,182,15,2020-06-27
CUE,CUE BIOPHARMA CM,142,5,2020-06-27
CUK,CARNIVAL PLC ADS,8503,65,2020-06-27
CURO,CURO GROUP HOLDINGS,101,2,2020-06-27
CUTR,CUTERA  INC,266,9,2020-06-27
CVA,COVANTA HLD CP,1654,19,2020-06-27
CVBF,CVB FINANCIAL CORP,2319,27,2020-06-27
CVCO,CAVCO INDS INC,5,1,2020-06-27
CVE,CENOVUS ENERGY INC,52000,173,2020-06-27
CVGI,COMMERCIAL VEHICLE G,1854,19,2020-06-27
CVGW,CALAVO GROWERS INC,100,1,2020-06-27
CVI,CVR ENERGY INC,1200,12,2020-06-27
CVLT,COMMVAULT SYSTEMS,33,1,2020-06-27
CVM,CELSCI CORP,900,5,2020-06-27
CVTI,COVENANT TRANSPORTN,3,1,2020-06-27
CWBR,COHBAR  INC CM,100,1,2020-06-27
CWEN,CLEARWAY NRG CL C,4115,42,2020-06-27
CWEN.A,CLEARWAY NRG CL A,469,17,2020-06-27
CWH,CAMPING WORLD CL A,1010,14,2020-06-27
CWK,CUSHMAN  WAKEFIELD,3401,32,2020-06-27
CWST,CASELLA WASTE SYS,99,3,2020-06-27
CWT,CALIFORNIA WATER SVC,609,20,2020-06-27
CX,CEMEX SAB DE CV ADR,95660,743,2020-06-27
CXW,CORECIVIC  INC,8872,60,2020-06-27
CYBR,CYBERARK SOFT ORD,100,1,2020-06-27
CYH,COMMUNITY HEALTH,10800,51,2020-06-27
CYRX,CRYOPORT INC,833,12,2020-06-27
CYTK,CYTOKINETICS,265,3,2020-06-27
CZZ,COSAN LIMITED CL A,6819,60,2020-06-27
DAKT,DAKTRONICS INC,96,5,2020-06-27
DAN,DANA INCORPORATED,2100,20,2020-06-27
DAR,DARLING INGREDIENTS,5900,50,2020-06-27
DAVA,ENDAVA PLC,300,3,2020-06-27
DB,DEUTSCHE BANK AG,8971,44,2020-06-27
DBD,DIEBOLD NIXDORF INC,5816,43,2020-06-27
DBI,DESIGNER BRANDS INC,7700,69,2020-06-27
DBVT,DBV TECHNOLOGIES ADS,1100,4,2020-06-27
DCO,DUCOMMUN INC,1728,20,2020-06-27
DCOM,DIME COMMUNITY BNCSH,96,7,2020-06-27
DCP,DCP MIDSTREAM LP,1546,15,2020-06-27
DCPH,DECIPHERA PHARMA CM,1030,20,2020-06-27
DDD,3 D  SYSTEMS CP,6600,60,2020-06-27
DDM,PROSHARES ULTRA DOW,37000,365,2020-06-27
DDOG,DATADOG INCL A CM,3400,34,2020-06-27
DDS,DILLARD S INC,300,3,2020-06-27
DEA,EASTERLY GOVT PRPTS,2900,23,2020-06-27
DECK,DECKERS OUTDOOR CP,867,35,2020-06-27
DENN,DENNYS CORP,4955,41,2020-06-27
DEO,DIAGEO PLC ADS NEW,1590,16,2020-06-27
DESP,DESPEGARCOM  CORP,3800,38,2020-06-27
DFIN,DONNELLEY FINL SOL,770,15,2020-06-27
DGICA,DONEGAL GROUP CL A,237,8,2020-06-27
DGII,DIGI INTL INC,102,2,2020-06-27
DGLY,DIGITAL ALLY INC,100,1,2020-06-27
DHC,DIV HEALTHCARE TRST,6539,60,2020-06-27
DHF,BNY MELLON HIGH YIEL,4200,19,2020-06-27
DHT,DHT HOLDINGS  INC,26500,202,2020-06-27
DHX,DHI GROUP  INC,1,1,2020-06-27
DHY,CREDIT SUISSE HY BD,4300,28,2020-06-27
DIAX,NUVEEN DOW 30SM DYNM,200,2,2020-06-27
DIN,DINE BRANDS GLOBAL,633,7,2020-06-27
DIOD,DIODES INC,260,5,2020-06-27
DK,DELEK US HOLDINGS  I,1660,14,2020-06-27
DKNG,DRAFTKINGS INC CL A,11284,97,2020-06-27
DLA,DELTA APPAREL INC,200,2,2020-06-27
DLPH,DELPHI TECNLGS,800,5,2020-06-27
DLTH,DULUTH HLDG CL B CM,109,6,2020-06-27
DLX,DELUXE CP,233,2,2020-06-27
DMLP,DORCHESTER MINLS,5600,19,2020-06-27
DNLI,DENALI THERAPTC CM,3066,21,2020-06-27
DNOW,NOW INC,4459,43,2020-06-27
DNR,DENBURY RES INC,20400,31,2020-06-27
DOC,PHYSICIANS REALTY TR,7230,64,2020-06-27
DOMO,DOMO  INC CL B CMN,890,21,2020-06-27
DOOO,BRP INC CM SUB VT SH,50,2,2020-06-27
DOOR,MASONITE INTERNATION,71,4,2020-06-27
DORM,DORMAN PRODUCTS INC,578,21,2020-06-27
DOYU,DOUYU INTL HLDGS ADS,1500,8,2020-06-27
DPG,DUFF  PHELPS UTILIT,200,1,2020-06-27
DQ,DAQO NEW ENERGY CP,973,10,2020-06-27
DRD,DRDGOLD LIMITED ADS,1100,9,2020-06-27
DRH,DIAMONDROCK HOSP CO,29000,156,2020-06-27
DRIP,DIREXION DAILY SP O,42500,106,2020-06-27
DRNA,DICERNA PHARMACEUTIC,5454,22,2020-06-27
DRQ,DRIL QUIP INC,281,7,2020-06-27
DRRX,DURECT CORPORATION,8100,52,2020-06-27
DS,DRIVE SHACK INC,14335,133,2020-06-27
DSGX,DESCARTES SYS GRP,1851,30,2020-06-27
DSKE,DASEKE INC CMN STK,1788,30,2020-06-27
DSPG,D S P GROUP INC,366,3,2020-06-27
DSX,DIANA SHIPPING INC,600,6,2020-06-27
DTIL,PRECISION BIOSCIE CM,700,7,2020-06-27
DUST,DXN DLY GLDMNR NDX B,3400,25,2020-06-27
DVAX,DYNAVAX TECHNOLOGIES,81400,711,2020-06-27
DX,DYNEX CPTL INC,700,6,2020-06-27
DXD,PROSHARES ULTRASHORT,4654,36,2020-06-27
DXPE,DXP ENTERPRISE,23,5,2020-06-27
DY,DYCOM INDS INC,373,9,2020-06-27
DYAI,DYADIC INTL CMN,200,2,2020-06-27
E,E N I SPA ADR,1400,11,2020-06-27
EAD,WELLS FARGO  INCM,300,3,2020-06-27
EAT,BRINKER INTL INC,6100,56,2020-06-27
EB,EVENTBRITE  INC,6005,57,2020-06-27
EBF,ENNIS  INC,35,2,2020-06-27
EBIX,EBIX INC,1312,37,2020-06-27
EBR,CENTRAIS ELECTRICAS,2761,31,2020-06-27
EBR.B,CENTRAIS ELECTRICAS,33,1,2020-06-27
EBS,EMERGENT BIOSOLUTION,741,12,2020-06-27
EBSB,MERIDIAN BNCP CMN,24,4,2020-06-27
EC,ECOPETROL SA,4700,33,2020-06-27
ECHO,ECHO GLOBAL LOGISTIC,1136,13,2020-06-27
ECOL,US ECOLOGY  INC,798,9,2020-06-27
ECOM,CHANNELADVISOR CORP,535,12,2020-06-27
ECOR,ELECTROCORE  INC CMN,1200,2,2020-06-27
ECPG,ENCORE CAPITAL GRP,998,18,2020-06-27
EDC,EMERGING MKTS BULL3X,100,1,2020-06-27
EDIT,EDITAS MEDICINE CM,8651,62,2020-06-27
EDU,NEW ORIENTAL EDUCATI,5312,50,2020-06-27
EE,EL PASO ELECTRIC CO,2360,24,2020-06-27
EEX,EMERALD HOLDING  INC,502,17,2020-06-27
EFC,ELLINGTON FINL INC,1200,12,2020-06-27
EFR,EATON VANCE SR FLTG,100,1,2020-06-27
EFSC,ENTERPRISES FINL SVC,152,7,2020-06-27
EFT,EATON VANCE FLOATING,200,2,2020-06-27
EGAN,EGAIN CORPORATION,100,4,2020-06-27
EGBN,EAGLE BANCORP INC,6,3,2020-06-27
EGHT,8X8 INC,9800,64,2020-06-27
EGLE,EAGLE BULK SHIP INC,1900,17,2020-06-27
EGO,ELDORADO GOLD CORP,16408,171,2020-06-27
EGOV,NIC INC,134,3,2020-06-27
EGP,EASTGROUP PROPERTIES,305,8,2020-06-27
EGRX,EAGLE PHARMACEUTICAL,343,11,2020-06-27
EHI,WESTERN ASSET GLOBAL,200,2,2020-06-27
EHTH,EHEALTH  INC,833,9,2020-06-27
EIDX,EIDOS THERA CMN,5,2,2020-06-27
EIG,EMPLOYERS HOLDINGS I,133,2,2020-06-27
EIGI,ENDURANCE INT GRP,1200,10,2020-06-27
EIGR,EIGER BIOPHARMA,33,1,2020-06-27
ELF,ELF BEAUTY  IINC,1281,17,2020-06-27
ELP,PARANAESE DE EN COPL,1700,18,2020-06-27
ELY,CALLAWAY GOLF CP,11815,101,2020-06-27
EME,E M C O R GROUP INC,430,14,2020-06-27
EMF,TEMPLETON EM MKTS FD,400,4,2020-06-27
EMKR,EMCORE CORP,200,1,2020-06-27
EMO,CLEARBRIDGE ENERGY M,100,1,2020-06-27
ENB,ENBRIDGE INC,54936,264,2020-06-27
ENBL,ENABLE MIDSTREAM PRT,10400,32,2020-06-27
ENDP,ENDO INT L PLC,49391,250,2020-06-27
ENIA,ENEL AMERICAS S A,11200,49,2020-06-27
ENIC,ENEL CHILE SA,300,3,2020-06-27
ENLC,ENLINK MIDSTREAM LLC,21674,143,2020-06-27
ENPH,ENPHASE ENERGY  INC,10100,101,2020-06-27
ENS,ENERSYS,483,14,2020-06-27
ENSG,THE ENSIGN GROUP  IN,988,33,2020-06-27
ENV,ENVESTNET  INC,1992,32,2020-06-27
ENVA,ENOVA INT L INC,4100,40,2020-06-27
ENZ,ENZO BIOCHEM INC,1015,6,2020-06-27
EOS,EATON VANCE ENH EQ,100,1,2020-06-27
EPAC,ENERPAC TOOL GROUP C,750,14,2020-06-27
EPAY,BOTTOMLINE TECH IN,81,4,2020-06-27
EPC,EDGEWELL PERSONAL,3504,36,2020-06-27
EPD,ENTERPRISE PT UTS,110017,538,2020-06-27
EPM,EVOLUTION PTRLM CORP,99,10,2020-06-27
EPRT,ESSENTIAL PROPERTIES,1900,17,2020-06-27
EPZM,EPIZYME  INC CMN STK,5800,50,2020-06-27
EQNR,EQUINOR ASA,12500,70,2020-06-27
EQX,EQUINOX GOLD CORP,4880,17,2020-06-27
ERF,ENERPLUS CORP,29100,188,2020-06-27
ERI,ELDORADO RESORTS CM,11265,120,2020-06-27
ERIC,ERICSSON ADR,169683,362,2020-06-27
ERII,ENERGY RECOVERY  INC,1722,23,2020-06-27
ERJ,EMBRAER SA COMMON,7920,68,2020-06-27
EROS,EROS INT L PLC,9900,67,2020-06-27
ERX,ENERGY BULL 2X,146518,634,2020-06-27
ERY,ENERGY DAILY BEAR 2X,1824,19,2020-06-27
ESE,ESCO TECH INC,57,5,2020-06-27
ESNT,ESSENT GROUP LTD,20498,211,2020-06-27
ESPR,ESPERION THERAPTC CM,2082,19,2020-06-27
ESTE,EARTHSTONE ENERGY A,84,2,2020-06-27
ET,ENRGY TRANSFER LP,184700,1043,2020-06-27
ETG,EATON VANCE TAX ADV,100,1,2020-06-27
ETH,ETHAN ALLEN INTERIOR,542,8,2020-06-27
ETJ,EATON VANCE RM DV EQ,200,2,2020-06-27
ETM,ENTERCOM COMM CORP,4702,10,2020-06-27
ETNB,89BIO  INC CMN STK,100,1,2020-06-27
ETV,EV TAX MGD BW OPP FD,500,5,2020-06-27
ETY,EATON VANCE TAXMANA,1700,10,2020-06-27
EURN,EURONAV NV,7500,69,2020-06-27
EVA,ENVIVA PARTNERS  LP,1100,11,2020-06-27
EVBG,EVERBRIDGE INC CM,33,1,2020-06-27
EVC,ENTRAVISION COMM CP,200,2,2020-06-27
EVER,EVERQUOTE CL A CMN,33,1,2020-06-27
EVF,EATON VANCE INCM SBI,200,2,2020-06-27
EVFM,EVOFEM BIOSCNS CMN,15705,154,2020-06-27
EVH,EVOLENT HEALTH  INC,10462,87,2020-06-27
EVOK,EVOKE PHARMA CMN,6500,11,2020-06-27
EVOP,EVO PAYMENTS CMN A,33,1,2020-06-27
EVRI,EVERI HOLDINGS INC,8139,74,2020-06-27
EVT,EATON VANCE TAX AD D,700,7,2020-06-27
EVTC,EVERTEC  INC,833,9,2020-06-27
EVV,EATON VANCE LTD DURA,100,1,2020-06-27
EXFO,EXFO INC,150,2,2020-06-27
EXG,EV TX MGD GBL EQ INC,1100,10,2020-06-27
EXK,ENDEAVOUR SILVER COR,21400,49,2020-06-27
EXLS,EXLSERVICE HOLDINGS,650,11,2020-06-27
EXPI,EXP WORLD HOLDING CS,1100,8,2020-06-27
EXPO,EXPONENT INC,30,1,2020-06-27
EXPR,EXPRESS  INC,13114,38,2020-06-27
EXTN,EXTERRAN CORP,165,5,2020-06-27
EXTR,EXTREME NETWORKS,7530,64,2020-06-27
EYE,NATIONAL VISION CMN,1798,19,2020-06-27
EYPT,EYEPOINT PHARMA INC,100,1,2020-06-27
EZPW,EZCORP  INC,1681,20,2020-06-27
FALN,ISHRS FLN ANG US BND,400,4,2020-06-27
FARM,FARMER BROTHERS,1271,19,2020-06-27
FARO,FARO TECH INC,52,3,2020-06-27
FAS,FINANCIAL BULL 3XNEW,17219,155,2020-06-27
FATE,FATE THERAPEUTICS CM,3382,31,2020-06-27
FAX,ABERDEEN ASIAPAC FD,1200,5,2020-06-27
FAZ,FINANCIAL BEAR 3XNEW,32400,279,2020-06-27
FBC,FLAGSTAR BANCORP INC,522,16,2020-06-27
FBIO,FORTRESS BIOTECH INC,4349,35,2020-06-27
FBK,FB FINANCIAL CP,249,115,2020-06-27
FBM,FOUNDATION BUILDING,1090,2,2020-06-27
FBMS,FIRST BANCSHS MS,4,2,2020-06-27
FBP,FIRST BANCORP NEW,13411,93,2020-06-27
FCAU,FIAT CHRYSLER AUTO N,46500,244,2020-06-27
FCBC,FIRST COMMUNITY BKSH,100,1,2020-06-27
FCEL,FUELCELL ENERGY INC,293359,1383,2020-06-27
FCF,FIRST COMMONWLTH FIN,2905,31,2020-06-27
FCFS,FIRSTCASH INC CMN,500,5,2020-06-27
FCN,FTI CONSULTING INC,698,11,2020-06-27
FCPT,FOUR CORNERS PPTY,5539,59,2020-06-27
FCT,FIRST TR SNR FRI FD,300,2,2020-06-27
FDEU,FIRST TRUST DYNAMIC,100,1,2020-06-27
FDP,FRESH DEL MONTE PROD,200,2,2020-06-27
FEI,FIRST TRUST MLP  EN,200,2,2020-06-27
FELE,FRANKLIN ELECTRIC CO,351,15,2020-06-27
FENC,FENNEC PHARMA CMN,100,1,2020-06-27
FET,FORUM ENERGY TECH,109620,1019,2020-06-27
FF,FUTUREFUEL CORP,443,8,2020-06-27
FFBC,FIRST FINL BNCP OH,1971,8,2020-06-27
FFG,FBL FINANCIAL GROUP,52,7,2020-06-27
FFIC,FLUSHING FINL CORP,448,15,2020-06-27
FFIN,FIRST FINL BKSHS INC,2164,76,2020-06-27
FFWM,FIRST FOUNDATION CMN,50,2,2020-06-27
FGEN,FIBROGEN INC CS,1252,35,2020-06-27
FHI,FEDERATED HERMES INC,526,7,2020-06-27
FI,FRANK S INTL NV,3491,29,2020-06-27
FIBK,FIRST INTERSTATE BAN,350,5,2020-06-27
FINV,FINVOLUTION GROUP,1200,5,2020-06-27
FISI,FINANCIAL INSTITUT,1,1,2020-06-27
FIT,FITBIT  INC,7400,54,2020-06-27
FIVN,FIVE9  INC CMN,1996,26,2020-06-27
FIX,COMFORT SYS USA INC,698,12,2020-06-27
FIXX,HOMOLOGY MEDICINES,904,10,2020-06-27
FIZZ,NATL BEVERAGE CP,120,4,2020-06-27
FLDM,FLUIDIGM CORPORATION,12400,68,2020-06-27
FLEX,FLEX LTD,70724,645,2020-06-27
FLMN,FALCON MINERALS CM A,67,5,2020-06-27
FLOW,SPX FLOW  INC,175,6,2020-06-27
FLWS,1800FLOWERSCOM,4631,42,2020-06-27
FLXN,FLEXION THERAPEUTICS,1070,19,2020-06-27
FLY,FLY LEASING LTD,400,4,2020-06-27
FMBI,FIRST MIDWEST BNCP,322,9,2020-06-27
FMNB,FARMERS NATL BANC CP,87,5,2020-06-27
FMS,FRESENIUS MED ADS,33,1,2020-06-27
FMTX,FORMA THRPTCS HLD CM,1100,11,2020-06-27
FMX,FOMENTO ECONOMICO ME,2196,36,2020-06-27
FN,FABRINET,1097,15,2020-06-27
FNGU,MICROSECTORS FANG  I,200,2,2020-06-27
FNKO,FUNKO INC CM A,2475,77,2020-06-27
FNV,FRANCONEV CORP,2500,25,2020-06-27
FOCS,FOCUS FINANCIAL CM A,215,8,2020-06-27
FOE,FERRO CP,852,12,2020-06-27
FOLD,AMICUS THERAPEUTICS,14084,124,2020-06-27
FONR,FONAR CORP,100,4,2020-06-27
FOR,FORESTAR GROUP INC,33,1,2020-06-27
FORM,FORMFACTOR INC,1597,19,2020-06-27
FOSL,FOSSIL GROUP CMN STK,3200,21,2020-06-27
FOUR,SHIFT4 PAYMENTS  INC,400,4,2020-06-27
FOXF,FOX FACTORY CP CMN,175,5,2020-06-27
FPAC,FAR POINT ACQ CP,1000,10,2020-06-27
FPH,FIVE POINT HLDGS A,400,4,2020-06-27
FPI,FARMLAND PARTNERS,300,6,2020-06-27
FPRX,FIVE PRIME THERA CMN,1506,23,2020-06-27
FR,FIRST IND RLTY INC,20136,179,2020-06-27
FRA,BLACKROCK FLOATING R,100,1,2020-06-27
FREQ,FREQUENCY THERA CMN,300,3,2020-06-27
FRG,FRANCHISE GROUP CMN,100,1,2020-06-27
FRGI,FIESTA RESTAURANT GP,404,15,2020-06-27
FRME,FIRST MERCHANTS CORP,123,7,2020-06-27
FRO,FRONTLINE LTD,5500,22,2020-06-27
FRPT,FRESHPET INC CS,664,15,2020-06-27
FRSX,FORESIGHT AUTONOMOUS,1200,3,2020-06-27
FRTA,FORTERRA INC CM,271,12,2020-06-27
FSB,FRANKLIN FINL NTWORK,300,8,2020-06-27
FSCT,FORESCOUT TECH CM,1090,13,2020-06-27
FSD,FIRST TRUST HIGH INM,100,1,2020-06-27
FSK,FS KKR CAP CORP,10048,71,2020-06-27
FSKR,FS KKR CAPITAL CORP,500,2,2020-06-27
FSLY,FASTLY  INC CL A,8057,81,2020-06-27
FSM,FORTUNA SILVER MINES,26940,117,2020-06-27
FSP,FRANKLIN ST PROP,566,7,2020-06-27
FSS,FEDERAL SIGNAL CP,233,3,2020-06-27
FSV,FIRSTSERVICE CORP,325,4,2020-06-27
FT,FRANKLIN UNIV TRUST,100,1,2020-06-27
FTAI,FORTRESS TRANS  INF,200,2,2020-06-27
FTCH,FARFETCH LTD,23307,129,2020-06-27
FTF,FRANKLIN LIMITED,200,2,2020-06-27
FTK,FLOTEK INDS INC DE,400,3,2020-06-27
FTS,FORTIS INC,4880,70,2020-06-27
FUL,FULLER H B CO,5763,74,2020-06-27
FULC,FULCRUM THERAPEUTICS,33,1,2020-06-27
FULT,FULTON FINANCIAL COR,2708,31,2020-06-27
FUN,CEDAR FAIR LP,2100,21,2020-06-27
FUTU,FUTU HOLDINGS ADS,3000,16,2020-06-27
FVRR,FIVERR INTERNATIONAL,200,2,2020-06-27
FWRD,FOWARD AIR CORP,163,12,2020-06-27
GAB,GABELLI EQUITY TRUST,2400,17,2020-06-27
GAIN,GLADSTONE INVESTMENT,100,1,2020-06-27
GASS,STEALTHGAS INC,1000,10,2020-06-27
GATX,GATX CORPORATION,345,17,2020-06-27
GBCI,GLACIER BANCORP INC,1187,28,2020-06-27
GBDC,GOLUB CAPITAL BDC  I,4700,28,2020-06-27
GBT,GLOBAL BLOOD THER CM,956,20,2020-06-27
GBX,GREENBRIER CO INC,99,3,2020-06-27
GCAP,GAIN CAPITAL HLDGS,900,5,2020-06-27
GCI,GANNETT CO  INC,8300,62,2020-06-27
GCO,GENESCO INC,560,7,2020-06-27
GCP,GCP APPLIED TECH,90,3,2020-06-27
GDOT,GREEN DOT CORP,4588,87,2020-06-27
GDS,GDS HOLDING LIMTD CM,14458,143,2020-06-27
GDV,GABELLI DIV  INC TR,100,1,2020-06-27
GDYN,GRID DYNAMICS CL A,1400,6,2020-06-27
GEF,GREIF INC CL A,450,16,2020-06-27
GEL,GENESIS ENERGY LP,1800,12,2020-06-27
GEN,GENESIS HEALTHCARE,8900,79,2020-06-27
GEO,GEO GROUP INC THE,1700,16,2020-06-27
GEOS,GEOSPACE TECHNOLOGIE,66,2,2020-06-27
GERN,GERON CORPORATION,11000,96,2020-06-27
GES,GUESS INC,11300,109,2020-06-27
GFF,GRIFFON CP,190,4,2020-06-27
GFI,GOLD FIELDS LIMITED,221400,974,2020-06-27
GFL,GFL ENVIRONMENTAL IN,13260,123,2020-06-27
GGAL,GRUPO FIN GALICIA,6200,59,2020-06-27
GGB,GERDAU SA ADS,49100,121,2020-06-27
GGN,GAMCO GLOBAL GOLD,3100,24,2020-06-27
GHY,PGIM GLOBAL HIGH YIE,100,1,2020-06-27
GIB,CGI INC,2197,29,2020-06-27
GIII,GIII APPAREL GP I,1337,31,2020-06-27
GIL,GILDAN ACTIVEWEAR,25480,207,2020-06-27
GIM,TEMPLETON GLOBAL ICM,33400,54,2020-06-27
