Symbol,Description,Total Shares,Total Trades,Last Update
BVS,BIOVENTUS INC CM A,210,4,2022-06-04
BW,BABCOCK  WILCOX,743,74,2022-06-04
BWB,BRIDGEWATER BNCSR CM,33,1,2022-06-04
BWV,BLUE WTR VAC CMN,200,2,2022-06-04
BXC,BLUELINX HOLDINGS,205,4,2022-06-04
BXMT,BLACKSTONE MTG TR,976,28,2022-06-04
BXMX,NUVEEN SP BUY WRITE,200,2,2022-06-04
BXSL,BLACKSTONE SECURED L,200,2,2022-06-04
BY,BYLINE BANCORP  INC,100,1,2022-06-04
BYRN,BYRNA TECH INC CM,100,1,2022-06-04
BZ,KANZHUN LIMITED,13584,140,2022-06-04
BZFD,BUZZFEED  INC,470,46,2022-06-04
BZH,BEAZER HOMES USA INC,1043,12,2022-06-04
BZUN,BAOZUN INC ADS,521,7,2022-06-04
CABA,CABALETTA BIO CMN,100,1,2022-06-04
CAC,CAMDEN NATL CP,19,5,2022-06-04
CADE,CADENCE BANK,2313,26,2022-06-04
CAE,CAE INC,400,4,2022-06-04
CAF,MORGAN STANLEY CHINA,33,1,2022-06-04
CAJ,CANON INC ADR,400,4,2022-06-04
CAKE,CHEESECAKE FACT,1604,20,2022-06-04
CAL,CALERES  INC,918,38,2022-06-04
CALM,CALMAINE FOODS IN,60,34,2022-06-04
CALX,CALIX  INC,628,13,2022-06-04
CAMP,CALAMP CORP,81,29,2022-06-04
CAMT,CAMTEK LTD,36,4,2022-06-04
CAN,CANAAN INC ADS,5636,202,2022-06-04
CANG,CANGO INC ADS,415,5,2022-06-04
CANO,CANO HEALTH  INC,71006,474,2022-06-04
CAPR,CAPRICOR THERAP,33,1,2022-06-04
CAR,AVIS BUDGET GROUP  I,704,9,2022-06-04
CARA,CARA THERAPEUTICS,100,1,2022-06-04
CARG,CARGURUS CL A CMN,1103,12,2022-06-04
CARS,CARSCOM INC,625,9,2022-06-04
CASA,CASA SYSTEMS  INC CM,1340,34,2022-06-04
CASI,CASI PHRMACTCLS INC,152,5,2022-06-04
CASS,CASS INFORMATION SYS,1,1,2022-06-04
CATO,CATO CORP CL A,371,95,2022-06-04
CATY,CATHAY GENL BNCP,133,5,2022-06-04
CBAN,COLONY BANKCORP INC,240,12,2022-06-04
CBAT,CBAK ENERGY TECHN,1396,8,2022-06-04
CBAY,CYMABAY THERAPEUTICS,1200,11,2022-06-04
CBD,COMPANHIA BRASILEIRA,69162,316,2022-06-04
CBIO,CATALYST BIO INC,1003,13,2022-06-04
CBRL,CRACKER BARREL,300,3,2022-06-04
CBT,CABOT CP,1225,15,2022-06-04
CBU,COMMUNITY BK SYS INC,56,2,2022-06-04
CBZ,CBIZ INC,28,16,2022-06-04
CCCC,C4 THERAPEUTICS  INC,574,12,2022-06-04
CCCS,CCC INTELLIGENT SOLU,7387,105,2022-06-04
CCEP,COCACOLA EUROPACIFI,3497,157,2022-06-04
CCF,CHASE CORP,3,3,2022-06-04
CCJ,CAMECO CP,101638,651,2022-06-04
CCLP,CSI COMPRESSCO CMN,100,1,2022-06-04
CCMP,CMC MATERIALS  INC,434,8,2022-06-04
CCO,CLEAR CHANNL OUTDOOR,22870,198,2022-06-04
CCOI,COGENT COMM HLDGS,34,2,2022-06-04
CCRD,CORECARD CORPORATION,6,2,2022-06-04
CCRN,CROSS CTRY HLTHCR,702,7,2022-06-04
CCS,CENTURY COMMUNITIES,608,8,2022-06-04
CCSI,CONSENSUS CLOUD CM,201,3,2022-06-04
CCU,COMPANIA CERV UNI SA,3772,9,2022-06-04
CCXI,CHEMOCENTRYX  INC,1126,52,2022-06-04
CD,CHINDATA GP HLD ADS,60135,643,2022-06-04
CDAK,CODIAK BIOSCS CMN,2262,27,2022-06-04
CDE,COEUR MINING  INC,86328,455,2022-06-04
CDEV,CENTENNIAL RES CMN,119804,588,2022-06-04
CDLX,CARDLYTICS  INC CM,255,9,2022-06-04
CDMO,AVID BIOSVCS INC,1694,57,2022-06-04
CDNA,CAREDX  INC CMN,300,3,2022-06-04
CDR,CEDAR REALTY TRUST,500,3,2022-06-04
CDRE,CADRE HOLDINGS  INC,26,10,2022-06-04
CDXC,CHROMADEX CORP CS,102,2,2022-06-04
CDXS,CODEXIS  INC,1112,187,2022-06-04
CDZI,CADIZ INC,100,1,2022-06-04
CECE,C E C O ENVIR,33,4,2022-06-04
CEI,CAMBER ENERGY  INC,7800,9,2022-06-04
CEIX,CONSOL ENERGY INC,576,9,2022-06-04
CELC,CELCUITY INC CM,13,5,2022-06-04
CELH,CELSIUS HLDGS CMN,802,10,2022-06-04
CELU,CELULARITY INC,230,3,2022-06-04
CENN,CENNTRO ELRC GRP ORD,44299,189,2022-06-04
CENTA,CENTRAL GARDEN  PET,138,4,2022-06-04
CENX,CENTURY ALUMINUM C,20589,273,2022-06-04
CEPU,CENTRAL PUERTO SA,100,1,2022-06-04
CEQP,CRESTWOOD EQ PRTNRS,300,2,2022-06-04
CERE,CEREVEL THERAPEUTICS,809,6,2022-06-04
CERS,CERUS CORP,8890,434,2022-06-04
CEVA,CEVA INC,41,2,2022-06-04
CFFN,CAPITOL FED FINL INC,2700,13,2022-06-04
CFLT,CONFLUENT  INC CM A,11215,92,2022-06-04
CGAU,CENTERRA GOLD INC,417,6,2022-06-04
CGBD,CARLYLE SEC LD CMN,271,19,2022-06-04
CGC,CANOPY GROWTH CMN,60779,256,2022-06-04
CGCP,CAPITAL GROUP CORE P,800,8,2022-06-04
CGDV,CAPITAL GROUP DIVIDE,567,6,2022-06-04
CGEM,CULLINAN ONCOLOGY  I,233,3,2022-06-04
CGEN,COMPUGEN LTD,22790,178,2022-06-04
CGGO,CAPITAL GROUP GLOBAL,1100,3,2022-06-04
CGGR,CAPITAL GROUP GROWTH,100,1,2022-06-04
CGNT,COGNYTE SOFTW,1900,9,2022-06-04
CHCO,CITY HOLDING CO,30,26,2022-06-04
CHEF,THE CHEFS WAREHOUSE,400,10,2022-06-04
CHI,CALAMOS CV OPP  INC,100,1,2022-06-04
CHK,CHESAPEAKE ENERGY CM,4054,134,2022-06-04
CHKP,CHECK POINT SOFTWARE,8090,151,2022-06-04
CHMI,CHERRY HILL MTG INVT,35,1,2022-06-04
CHRS,COHERUS BIO CMN STK,2395,34,2022-06-04
CHS,CHICO S F A S INC,32298,229,2022-06-04
CHUY,CHUY S HOLDINGS  INC,233,3,2022-06-04
CHWY,CHEWY  INC,17201,132,2022-06-04
CHX,CHAMPIONX CP CMN,6111,42,2022-06-04
CHY,CALAMOS CV  HIGH IN,400,3,2022-06-04
CIA,CITIZEN INC,82,5,2022-06-04
CIB,BANCOLOMBIA SA,400,2,2022-06-04
CIFR,CIPHER MINING CMN,751,34,2022-06-04
CIG,COMP ENERG CEMIG ADS,88414,339,2022-06-04
CIGI,COLLIERS INTL GRP IN,552,45,2022-06-04
CIM,CHIMERA INVESTMENT,14856,142,2022-06-04
CINC,CINCOR PHARMA  INC,6,1,2022-06-04
CIO,CITY OFFICE REIT INC,300,3,2022-06-04
CION,CION INVESTMENT CORP,100,1,2022-06-04
CIR,CIRCOR INTL INC,33,1,2022-06-04
CISO,CERBERUS CYBER CM,300,3,2022-06-04
CIVI,CIVITAS RESOURCES  I,2019,57,2022-06-04
CKPT,CHECKPOINT THERAPCS,100,2,2022-06-04
CLAR,CLARUS CORPORATION,775,44,2022-06-04
CLB,CORE LABS NV,149,18,2022-06-04
CLBK,COLUMBIA FIN CM,133,18,2022-06-04
CLBT,CELLEBRITE DI LTD,800,8,2022-06-04
CLDT,CHATHAM LODGING TRT,946,14,2022-06-04
CLDX,CELLDEX THERAPEUTICS,2689,68,2022-06-04
CLFD,CLEARFIELD  INC,78,22,2022-06-04
CLLS,CELLECTIS SA ADS,380,5,2022-06-04
CLM,CORNERSTONE ST NEW,5707,54,2022-06-04
CLNE,CLEAN ENERGY FUELS,27892,152,2022-06-04
CLNN,CLENE INC COMMON STK,600,6,2022-06-04
CLOV,CLOVER HLTH INC CMN,139323,727,2022-06-04
CLPR,CLIPPER REALTY INC,400,4,2022-06-04
CLPT,CLEARPOINT NEURO CMN,326,4,2022-06-04
CLS,CELESTICA SUB VTG,1800,15,2022-06-04
CLSK,CLEANSPARK  INCCS,1636,92,2022-06-04
CLVS,CLOVIS ONCOLOGY  INC,5158,28,2022-06-04
CLW,CLEARWATER PAPER CP,33,1,2022-06-04
CLXT,CALYXT  INC CM,1,1,2022-06-04
CM,CANADIAN IMP BK COMM,1020,11,2022-06-04
CMAX,CAREMAX  INC,475,33,2022-06-04
CMBM,CAMBIUM NETWORKS ORD,100,1,2022-06-04
CMC,COMMERCIAL METALS CO,303,7,2022-06-04
CMLS,CUMULUS MDA CL A CMN,400,4,2022-06-04
CMP,COMPASS MINERALS INT,587,52,2022-06-04
CMPR,CIMPRESS PLC,720,5,2022-06-04
CMPS,COMPASS PATHWAYS ADS,300,3,2022-06-04
CMRE,COSTAMARE INC,288,26,2022-06-04
CMRX,CHIMERIX  INC,23088,172,2022-06-04
CMTG,CLAROS MORTGAGE TRUS,8812,91,2022-06-04
CMU,MFS MUNI INCM,400,2,2022-06-04
CNCE,CONCERT PHARMACEUTIC,1753,23,2022-06-04
CNDT,CONDUENT INC,32549,241,2022-06-04
CNHI,CNH INDUSTRIAL NV,44319,367,2022-06-04
CNI,CANADIAN NATL RAILWY,4813,39,2022-06-04
CNK,CINEMARK HLDGS INC,10068,235,2022-06-04
CNMD,C O N M E D CP,677,53,2022-06-04
CNNE,CANNAE HOLDINGS  INC,708,6,2022-06-04
CNO,CNO FIN L GRP  INC,37740,303,2022-06-04
CNOB,CONNECTONE BANCORP,604,14,2022-06-04
CNQ,CANADIAN NAT RES,6328,196,2022-06-04
CNR,CORNERSTONE BUILDING,11346,294,2022-06-04
CNS,COHEN  STEERS,8,1,2022-06-04
CNSL,CONSOLIDATED COMMUNI,876,113,2022-06-04
CNTA,CENTESSA PHARMA ADS,50,2,2022-06-04
CNTX,CONTEXT THERAP CM,100,1,2022-06-04
CNVY,CONVEY HEALTH SOLUTI,8,1,2022-06-04
CNX,CNX RESOURCES CP,30775,295,2022-06-04
COCO,THE VITA COCO COMPAN,100,1,2022-06-04
CODX,CODIAGNOSTICS CM,24,18,2022-06-04
COGT,COGENT BIOSCIENCES,400,4,2022-06-04
COHU,COHU INC,400,2,2022-06-04
COIN,COINBASE GLB CL A CM,5552,116,2022-06-04
COKE,COCA COLA CONSOLIDAT,1448,32,2022-06-04
COLB,COLUMBIA BANKING SYS,1362,7,2022-06-04
COLL,COLLEGIUM PHARMA CM,439,6,2022-06-04
COMP,COMPASS  INC,40466,353,2022-06-04
CONN,CONN S  INC,2066,73,2022-06-04
COOK,TRAEGER  INC,5084,126,2022-06-04
COOP,MR COOPER GRP CMN,3022,294,2022-06-04
CORR,CORENERGY INFRASTRUC,96,1,2022-06-04
CORT,CORCEPT THERAPEUTICS,2514,38,2022-06-04
CORZ,CORE SCIENTIFIC CMN,47988,364,2022-06-04
COUR,COURSERA  INC,1221,170,2022-06-04
COWN,COWEN INC,734,21,2022-06-04
CP,CANADIAN PAC RAILWAY,25802,151,2022-06-04
CPE,CALLON PETROLEUM,3555,136,2022-06-04
CPF,CENTRAL PACIFIC FNCL,25,1,2022-06-04
CPG,CRESCENT PT ENERGY,163328,419,2022-06-04
CPNG,COUPANG CLA CMN,18388,198,2022-06-04
CPRX,CATALYST PHARM INC,5653,45,2022-06-04
CPS,COOPER STD HLDG INC,251,90,2022-06-04
CPUH,COMPUTE HEALTH ACQUI,100,1,2022-06-04
CRBU,CARIBOU BIO CS,534,30,2022-06-04
CRC,CALIFORNIA RESOURCES,319,39,2022-06-04
CRCT,CRICUT  INC CM A,140,2,2022-06-04
CRD.A,CRAWFORD CO CL A,3,1,2022-06-04
CRDF,CARDIFF ONCOLOGY,100,1,2022-06-04
CRDO,CREDO TCH GP HLD ORD,2145,54,2022-06-04
CRF,CORNERSTONE TOTAL,800,6,2022-06-04
CRGE,CHARGE ENTERPRISE CS,3306,32,2022-06-04
CRGY,CRESCENT ENERGY COMP,457,9,2022-06-04
CRH,C R H PLC ADR,226,75,2022-06-04
CRHC,COHN ROBBINS HOLDING,100,1,2022-06-04
CRIS,CURIS INC,3919,16,2022-06-04
CRK,COMSTOCK RES,23800,247,2022-06-04
CRMD,CORMEDIX INC CMN,428,5,2022-06-04
CRNC,CERENCE INC CMN STK,486,8,2022-06-04
CRNX,CRINETICS PHARM CM,109,5,2022-06-04
CRON,CRONOS GROUP INC CS,31104,168,2022-06-04
CROX,CROCS  INC,3552,29,2022-06-04
CRS,CARPENTER TECH,136,5,2022-06-04
CRSP,CRISPR THERA CM,2260,129,2022-06-04
CRSR,CORSAIR GAMING  INC,6,5,2022-06-04
CRTO,CRITEO SA ADS,145,35,2022-06-04
CRVL,CORVEL CP,8,3,2022-06-04
CS,CREDIT SUISSE GROUP,111285,325,2022-06-04
CSAN,COSAN SA ADS,982,26,2022-06-04
CSB,VICTORYSHS US SM CP,188,1,2022-06-04
CSGS,C S G SYS INTL,35,14,2022-06-04
CSII,CARDIOVASCULAR SYST,816,9,2022-06-04
CSIQ,CANADIAN SOLAR INC,591,96,2022-06-04
CSR,DBA CENTERSPACE,830,25,2022-06-04
CSTE,CAESARSTONE LTD,354,48,2022-06-04
CSTL,CASTLE BIOSCNCS CMN,2704,18,2022-06-04
CSTM,CONSTELLIUM SE,1108,13,2022-06-04
CSTR,CAPSTAR HOLDINGS CM,1200,12,2022-06-04
CSV,CARRIAGE SVCS INC,4,1,2022-06-04
CSWC,CAPITAL SOUTHWEST,148,12,2022-06-04
CTBI,COMMUNITY TR BANCP,100,1,2022-06-04
CTEK,CYNERGISTEK  INC,3361,3,2022-06-04
CTHR,CHARLES  COLVARD,100,1,2022-06-04
CTIC,CTI BIOPHARM CORP,16218,212,2022-06-04
CTKB,CYTEK BIOSCIENCS CM,1616,23,2022-06-04
CTLP,CANTALOUPE  INC,254,5,2022-06-04
CTMX,CYTOMX THERA CMN STK,1700,16,2022-06-04
CTO,CTO REALTY GROWTH  I,13,3,2022-06-04
CTOS,CUSTOM TRUCK ONE SOU,114,8,2022-06-04
CTRE,CARETRUST REIT  INC,2288,26,2022-06-04
CTRM,CASTOR MARITIME CS,1800,17,2022-06-04
CTRN,CITI TRENDS  INC,106,11,2022-06-04
CTS,C T S CP,133,2,2022-06-04
CTT,CATCHMARK TIMBER TRS,255397,667,2022-06-04
CTV,INNOVID CORP,995,26,2022-06-04
CUBI,CUSTOMERS BNCRP CMN,1,1,2022-06-04
CUE,CUE BIOPHARMA CM,1100,11,2022-06-04
CUK,CARNIVAL PLC ADS,5437,50,2022-06-04
CURI,CURIOSITYSTREAM CL A,440,67,2022-06-04
CURV,TORRID HOLDINGS INC,857,10,2022-06-04
CUT,INVESCO MSCI GLBL,100,1,2022-06-04
CUTR,CUTERA  INC,1332,29,2022-06-04
CVBF,CVB FINANCIAL CORP,906,11,2022-06-04
CVCY,CENTRAL VLY CMTY BCP,33,1,2022-06-04
CVE,CENOVUS ENERGY INC,52074,235,2022-06-04
CVET,COVETRUS CMN STK,29268,425,2022-06-04
CVGI,COMMERCIAL VEHICLE G,1,1,2022-06-04
CVI,CVR ENERGY INC,739,10,2022-06-04
CVLT,COMMVAULT SYSTEMS,656,15,2022-06-04
CVM,CELSCI CORP,5197,66,2022-06-04
CVT,CVENT HOLDING CORP,111,2,2022-06-04
CWAN,CLEARWATER ANALYTICS,2719,26,2022-06-04
CWEN,CLEARWAY NRG CL C,381,71,2022-06-04
CWH,CAMPING WORLD CL A,1018,70,2022-06-04
CWK,CUSHMAN  WAKEFIELD,29127,241,2022-06-04
CWST,CASELLA WASTE SYS,24,3,2022-06-04
CWT,CALIFORNIA WATER SVC,79,21,2022-06-04
CX,CEMEX SAB DE CV ADR,131548,686,2022-06-04
CXE,MFS HI IN MU TR,197,2,2022-06-04
CXM,SPRINKLR  INC,113,4,2022-06-04
CXW,CORECIVIC  INC,5487,87,2022-06-04
CYBE,CYBEROPTICS CP,100,1,2022-06-04
CYBR,CYBERARK SOFT ORD,338,121,2022-06-04
CYH,COMMUNITY HEALTH,91054,836,2022-06-04
CYN,CYNGN INC CM,771,37,2022-06-04
CYRX,CRYOPORT INC,116,9,2022-06-04
CYTK,CYTOKINETICS,1030,32,2022-06-04
CYXT,CYXTERA TECH CMN A,14465,118,2022-06-04
CZOO,CAZOO GROUP ORD,1700,15,2022-06-04
DAC,DANAOS CORPORATION,1300,13,2022-06-04
DADA,DADA NEXUS LTD ADS,1252,72,2022-06-04
DAKT,DAKTRONICS INC,15,4,2022-06-04
DAN,DANA INCORPORATED,10563,112,2022-06-04
DAO,YOUDAO  INC,121,18,2022-06-04
DARE,DARE BIOSCIENCE  INC,701,8,2022-06-04
DAVA,ENDAVA PLC,121,5,2022-06-04
DAVE,DAVE INC CL A CMN,100,1,2022-06-04
DAWN,DAY ONE BIOPHARMA CM,851,43,2022-06-04
DB,DEUTSCHE BANK AG,25914,186,2022-06-04
DBD,DIEBOLD NIXDORF INC,35644,295,2022-06-04
DBI,DESIGNER BRANDS INC,24236,288,2022-06-04
DBRG,DIGITALBRIDGE GROUP,80795,418,2022-06-04
DC,DAKOTA GOLD CORP,15,1,2022-06-04
DCBO,DOCEBO INC CM SHS,20,1,2022-06-04
DCFC,TRITIUM DCFC LTD ORD,300,3,2022-06-04
DCGO,DOCGO INC COMMON,1400,11,2022-06-04
DCO,DUCOMMUN INC,6,2,2022-06-04
DCOM,DIME CMNTY BNCS CMN,16,4,2022-06-04
DCPH,DECIPHERA PHARMA CM,1732,23,2022-06-04
DDD,3 D  SYSTEMS CP,21108,241,2022-06-04
DDL,DINGDONG CAYMAN LI,334,6,2022-06-04
DDM,PROSHARES ULTRA DOW,602,8,2022-06-04
DDS,DILLARD S INC,159,19,2022-06-04
DEA,EASTERLY GOVT PRPTS,158,7,2022-06-04
DEN,DENBURY INC,452,82,2022-06-04
DENN,DENNYS CORP,2897,33,2022-06-04
DEO,DIAGEO PLC ADS NEW,149,34,2022-06-04
DESP,DESPEGARCOM  CORP,161,46,2022-06-04
DFEN,DIREXION DAILY AEROS,375,2,2022-06-04
DFH,DREAM FNDRS HM CM A,137,20,2022-06-04
DFIC,DIMENSIONAL INTERNAT,1,1,2022-06-04
DFIN,DONNELLEY FINL SOL,466,163,2022-06-04
DFP,FLAHERTY  CRUMRINE,100,1,2022-06-04
DGICA,DONEGAL GROUP CL A,28,1,2022-06-04
DHC,DIV HEALTHCARE TRST,25395,177,2022-06-04
DHF,BNY MELLON HIGH YIEL,3700,26,2022-06-04
DHIL,DIAMOND HILL INV,1,1,2022-06-04
DHT,DHT HOLDINGS  INC,52726,373,2022-06-04
DHX,DHI GROUP  INC,920,8,2022-06-04
DHY,CREDIT SUISSE HY BD,1445,13,2022-06-04
DIAX,NUVEEN DOW 30SM DYNM,4,1,2022-06-04
DIBS,1STDIBSCOM CS,1365,45,2022-06-04
DICE,DICE THERAPEUTICS CM,153,1,2022-06-04
DIDI,DIDI GLOBAL INC ADS,399489,1151,2022-06-04
DIOD,DIODES INC,101,10,2022-06-04
DJCO,DAILY JOURNAL CP,3,3,2022-06-04
DK,DELEK US HOLDINGS  I,1394,127,2022-06-04
DLHC,DLH HOLDINGS CORP,800,8,2022-06-04
DLNG,DYNAGAS LNG PARTNERS,2706,28,2022-06-04
DLO,DLOCAL LIMITED CM A,4453,61,2022-06-04
DLTH,DULUTH HLDG CL B CM,100,1,2022-06-04
DLX,DELUXE CP,69,4,2022-06-04
DM,DESKTOP METAL  INC,70332,405,2022-06-04
DMB,BNY MELLON MUNICIPAL,1000,8,2022-06-04
DMLP,DORCHESTER MINLS,200,2,2022-06-04
DMTK,DERMTECH  INC CMN,3268,91,2022-06-04
DNA,GINKGO BIOWRKS CM A,239603,919,2022-06-04
DNAY,CODEX DNA  INC CM,138,3,2022-06-04
DNLI,DENALI THERAPTC CM,679,10,2022-06-04
DNMR,DANIMER SCIENTIFIC,52679,505,2022-06-04
DNN,DENISON MINES CP NEW,131309,601,2022-06-04
DNOV,FT CBOE VEST US EQ,300,1,2022-06-04
DNOW,NOW INC,2805,23,2022-06-04
DNP,DNP SELECT INCOME FD,910,10,2022-06-04
DNUT,KRISPY KREME CMN STK,9,9,2022-06-04
DO,DIAMOND OFFSHORE,8242,102,2022-06-04
DOC,PHYSICIANS REALTY TR,67787,662,2022-06-04
DOCN,DIGITALOCEAN HOLDING,7459,97,2022-06-04
DOCS,DOXIMITY  INC CL A,12856,238,2022-06-04
DOGZ,DOGNESS INTL CP,873,9,2022-06-04
DOLE,DOLE PLC,4042,37,2022-06-04
DOMA,DOMA HOLDINGS  INC,9269,68,2022-06-04
DOMO,DOMO  INC CL B CMN,111,6,2022-06-04
DOOO,BRP INC CM SUB VT SH,43,31,2022-06-04
DOOR,MASONITE INTERNATION,22,1,2022-06-04
DOUG,DOUGLAS ELLIMAN INC,316,13,2022-06-04
DOYU,DOUYU INTL HLDGS ADS,27750,275,2022-06-04
DPST,DIREXION DAILY REGIO,235,4,2022-06-04
DQ,DAQO NEW ENERGY CP,1163,62,2022-06-04
DRAY,MACONDRAY CAPITAL CM,100,1,2022-06-04
DRCT,DIRECT DIG HLDGS A,73,17,2022-06-04
DRH,DIAMONDROCK HOSP CO,66705,478,2022-06-04
DRIO,DARIOHEALTH CP,309,4,2022-06-04
DRIP,DIREXION DAILY SP O,3572,63,2022-06-04
DRQ,DRIL QUIP INC,66,2,2022-06-04
DRV,DIREXION DAILY REAL,284,4,2022-06-04
DS,DRIVE SHACK INC,8855,164,2022-06-04
DSL,DOUBLELINE INCOME,216,9,2022-06-04
DSP,VIANT TCNLGY CM A,400,1,2022-06-04
DSU,BLACKROCK DEBT STRAT,100,1,2022-06-04
DSX,DIANA SHIPPING INC,10496,261,2022-06-04
DTC,SOLO BRANDS  INC,314,6,2022-06-04
DTIL,PRECISION BIOSCIE CM,2778,40,2022-06-04
DUOL,DUOLINGO  INC CM A,820,214,2022-06-04
DUST,DXN DLY GLDMNR NDX B,8143,65,2022-06-04
DVAX,DYNAVAX TECHNOLOGIES,15441,166,2022-06-04
DWAC,DIGITAL WORLD ACQUIS,101,2,2022-06-04
DWSN,DAWSON GEOPHSCL CM,5,5,2022-06-04
DX,DYNEX CPTL INC,15048,137,2022-06-04
DXD,PROSHARES ULTRASHORT,346,9,2022-06-04
DXLG,DESTINATION XL GRP,5052,498,2022-06-04
DXPE,DXP ENTERPRISE,9,8,2022-06-04
DY,DYCOM INDS INC,279,60,2022-06-04
DYN,DYNE THERAPTC CMN,100,1,2022-06-04
E,E N I SPA ADR,974,75,2022-06-04
EAF,GRAFTECH INTL LTD,44449,826,2022-06-04
EAR,EARGO  INC CMN STK,3052,30,2022-06-04
EAT,BRINKER INTL INC,1000,7,2022-06-04
EB,EVENTBRITE  INC,8622,112,2022-06-04
EBC,EASTERN BANKSHARE CM,713,12,2022-06-04
EBET,EBET  INC CM,101,2,2022-06-04
EBF,ENNIS  INC,24,2,2022-06-04
EBIX,EBIX INC,190,14,2022-06-04
EBR,CENTRAIS ELECTRICAS,11842,110,2022-06-04
EBS,EMERGENT BIOSOLUTION,1308,15,2022-06-04
EC,ECOPETROL SA,6225,108,2022-06-04
ECAT,BLACKROCK ESG CAPITA,400,1,2022-06-04
ECOM,CHANNELADVISOR CORP,112,2,2022-06-04
ECPG,ENCORE CAPITAL GRP,241,31,2022-06-04
ECVT,ECOVYST INC,5,1,2022-06-04
EDD,MORGAN STANLEY EMDD,100,1,2022-06-04
EDIT,EDITAS MEDICINE CM,2209,115,2022-06-04
EDR,ENDEAVOR GROUP HOLDI,3646,47,2022-06-04
EDU,NEW ORIENTAL EDUCATI,19002,264,2022-06-04
EDZ,EMERGING MKTS BEAR3X,15202,139,2022-06-04
EE,EXCELERATE ENERGY,408,9,2022-06-04
EFC,ELLINGTON FINL INC,307,7,2022-06-04
EFSC,ENTERPRISES FINL SVC,979,6,2022-06-04
EFZ,PROSHARES SHORT MSCI,100,1,2022-06-04
EGAN,EGAIN CORPORATION,33,1,2022-06-04
EGBN,EAGLE BANCORP INC,490,8,2022-06-04
EGHT,8X8 INC,21900,174,2022-06-04
EGLE,EAGLE BULK SHIP INC,2735,65,2022-06-04
EGO,ELDORADO GOLD CORP,51273,327,2022-06-04
EGRX,EAGLE PHARMACEUTICAL,1645,18,2022-06-04
EGY,VAALCO ENERGY  INC,7261,76,2022-06-04
EH,EHANG HOLDINGS LIMIT,100,1,2022-06-04
EHTH,EHEALTH  INC,2232,28,2022-06-04
EIGR,EIGER BIOPHARMA,1069,17,2022-06-04
EJFA,EJF ACQUISITION CORP,900,5,2022-06-04
ELF,ELF BEAUTY  IINC,6038,70,2022-06-04
ELP,COMPANHIA PARANAENSE,12030,94,2022-06-04
ELY,CALLAWAY GOLF CP,10049,177,2022-06-04
ELYM,ELIEM THERAP CMN,98,2,2022-06-04
EMBK,EMBARK TECHNLGY CM,13252,53,2022-06-04
EME,E M C O R GROUP INC,133,6,2022-06-04
EMKR,EMCORE CORP,100,1,2022-06-04
ENB,ENBRIDGE INC,121211,1063,2022-06-04
ENDP,ENDO INT L PLC,34807,96,2022-06-04
ENIA,ENEL AMERICAS S A,13512,82,2022-06-04
ENIC,ENEL CHILE SA,8637,46,2022-06-04
ENLC,ENLINK MIDSTREAM LLC,12642,238,2022-06-04
ENLV,ENLIVEX THERAPEUTICS,200,2,2022-06-04
ENOB,ENOCHIAN BIOSCIENCES,2876,54,2022-06-04
ENR,ENERGIZER HLDS INC,1546,45,2022-06-04
ENS,ENERSYS,641,8,2022-06-04
ENSG,THE ENSIGN GROUP  IN,1712,26,2022-06-04
ENSV,ENSERVCO CORP,44,12,2022-06-04
ENTA,ENANTA PHARMACEUTICA,12,2,2022-06-04
ENV,ENVESTNET  INC,1033,36,2022-06-04
ENVA,ENOVA INT L INC,109,3,2022-06-04
ENVX,ENOVIX CORP CMN,4613,25,2022-06-04
EOLS,EVOLUS  INC CM,1803,131,2022-06-04
EOS,EATON VANCE ENH EQ,100,1,2022-06-04
EOSE,EOS ENERGY ENT CMN A,18541,88,2022-06-04
EP,EMPIRE PETE,100,1,2022-06-04
EPAC,ENERPAC TOOL GROUP C,1665,28,2022-06-04
EPC,EDGEWELL PERSONAL,1168,18,2022-06-04
EPD,ENTERPRISE PT UTS,84111,428,2022-06-04
EPIX,ESSA PHARMA COMMON,1414,10,2022-06-04
EPM,EVOLUTION PTRLM CORP,209,3,2022-06-04
EPRT,ESSENTIAL PROPERTIES,2942,195,2022-06-04
EPSN,EPSILON ENERGY CS,190,4,2022-06-04
EPZM,EPIZYME  INC CMN STK,39772,49,2022-06-04
EQBK,EQUITY BNCSRS CM A,33,2,2022-06-04
EQC,EQUITY COMMONWEALTH,710,11,2022-06-04
EQNR,EQUINOR ASA,15214,214,2022-06-04
EQRX,EQRX  INC CS,22229,207,2022-06-04
EQX,EQUINOX GOLD CORP,6927,44,2022-06-04
ERAS,ERASCA  INC CS,106,2,2022-06-04
ERF,ENERPLUS CORP,18224,240,2022-06-04
ERIC,ERICSSON ADR,114366,305,2022-06-04
ERII,ENERGY RECOVERY  INC,135,19,2022-06-04
ERJ,EMBRAER SA COMMON,56528,292,2022-06-04
ERX,ENERGY BULL 2X,4,3,2022-06-04
ERY,ENERGY DAILY BEAR 2X,1415,15,2022-06-04
ESCA,ESCALADE INC,2,2,2022-06-04
ESE,ESCO TECH INC,1,1,2022-06-04
ESGC,EROS STX GLOBAL CORP,100,1,2022-06-04
ESGR,ENSTAR GROUP LIMITED,100,1,2022-06-04
ESMT,ENGAGESMART  INC,304,7,2022-06-04
ESNT,ESSENT GROUP LTD,112,6,2022-06-04
ESPR,ESPERION THERAPTC CM,2944,14,2022-06-04
