symbol,description,total_shares,total_trades,last_update
FEM     ,FT EM MKTS ALPHADEX  ,100,1,2019-07-20
FEYE    ,FIREEYE  INC         ,62000,216,2019-07-20
FEZ     ,SPDR EURO STOXX 50   ,20300,52,2019-07-20
FFIV    ,F5 NETWORKS  INC     ,5700,55,2019-07-20
FHB     ,FIRST HAWAIIAN COMM  ,44143,326,2019-07-20
FHLC    ,FIDELITY H CARE ETF  ,100,1,2019-07-20
FHN     ,FIRST HORIZON NTL CP ,99627,542,2019-07-20
FICO    ,FAIR ISAAC CP        ,600,6,2019-07-20
FIS     ,FIDELITY NAT INF SVC ,34863,338,2019-07-20
FISV    ,FISERV  INC          ,25701,243,2019-07-20
FITB    ,FIFTH THIRD BNCP     ,133311,916,2019-07-20
FIVE    ,FIVE BELOW  INC      ,3900,38,2019-07-20
FL      ,FOOT LOCKER  INC     ,43755,405,2019-07-20
FLIR    ,FLIR SYSTEMS  INC    ,7700,72,2019-07-20
FLO     ,FLOWERS FOODS INC    ,12500,112,2019-07-20
FLOT    ,ISHARES FLOAT BOND   ,15900,37,2019-07-20
FLR     ,FLUOR CP NEW         ,22606,191,2019-07-20
FLRN    ,SPDR BB INV GRD FLT  ,2000,14,2019-07-20
FLS     ,FLOWSERVE CP         ,10352,86,2019-07-20
FLT     ,FLEETCOR TECH        ,3700,33,2019-07-20
FM      ,ISHARES MSCI FM 100  ,100,1,2019-07-20
FMC     ,F M C CP             ,6300,62,2019-07-20
FNB     ,F N B CP             ,21163,142,2019-07-20
FNCL    ,FIDELITY FINANCE ETF ,700,7,2019-07-20
FND     ,FLOOR  DECOR HLDGS   ,11006,109,2019-07-20
FNDA    ,SCH FND US SM ETF    ,400,4,2019-07-20
FNDE    ,SCH FND EM LG ETF    ,1500,14,2019-07-20
FNDF    ,SCH FND INTL LG ETF  ,1300,10,2019-07-20
FNF     ,FNF GROUP            ,22902,196,2019-07-20
FOX     ,FOX CORP CM B        ,9811,80,2019-07-20
FOXA    ,FOX CORP CM A        ,28355,218,2019-07-20
FPE     ,FIRST TR SECS  INCM  ,2100,9,2019-07-20
FRC     ,FIRST REPUBLIC BANK  ,7400,64,2019-07-20
FRT     ,FEDERAL RLTY INV TR  ,1200,12,2019-07-20
FSLR    ,FIRST SOLAR  INC     ,2900,26,2019-07-20
FTDR    ,FRONTDOOR INC CMN    ,3700,30,2019-07-20
FTEC    ,FIDELITY INFO TEC ET ,1800,18,2019-07-20
FTI     ,TECHNIPFMC PLC       ,54324,416,2019-07-20
FTNT    ,FORTINET  INC        ,13700,111,2019-07-20
FTSM    ,FIRST TRUST ETF IV   ,800,1,2019-07-20
FTV     ,FORTIVE CORP         ,32000,311,2019-07-20
FVD     ,FIRST TRUST VALUE LI ,4301,20,2019-07-20
FWONK   ,LIBERTY FMLA ONE C   ,6379,46,2019-07-20
FXI     ,ISHARES CHINA        ,217186,548,2019-07-20
FXO     ,FT FINANCIALS ALPHDX ,600,5,2019-07-20
G       ,GENPACT LIMITED      ,14246,109,2019-07-20
GD      ,GEN DYNAMICS CP      ,12295,121,2019-07-20
GDDY    ,GODADDY INC          ,43887,403,2019-07-20
GDI     ,GARDNER DENVER HOLDI ,11500,105,2019-07-20
GDX     ,VE VECT GOLD MNRS    ,296112,1129,2019-07-20
GDXJ    ,VANECK VECTORS JUNIO ,130552,556,2019-07-20
GE      ,GEN ELECTRIC CO      ,401349,758,2019-07-20
GGG     ,GRACO INC            ,5000,50,2019-07-20
GH      ,GUARDANT HEALTH  CS  ,400,4,2019-07-20
GILD    ,GILEAD SCIENCES  INC ,56409,378,2019-07-20
GIS     ,GEN MILLS INC        ,41766,332,2019-07-20
GLD     ,SPDR GOLD SHARES     ,34900,188,2019-07-20
GLDM    ,SPDR GOLD MINISHARES ,2400,3,2019-07-20
GLIBA   ,GCI LIBERTY INC CM A ,5000,34,2019-07-20
GLPI    ,GAMING  LEISURE      ,27700,236,2019-07-20
GLW     ,CORNING INC          ,56656,465,2019-07-20
GM      ,GENERAL MOTORS CO    ,170459,1035,2019-07-20
GNR     ,SPDR GLB NAT RES ETF ,200,2,2019-07-20
GNTX    ,GENTEX CORP          ,55415,343,2019-07-20
GOOG    ,ALPHABET CL C CAP    ,4600,46,2019-07-20
GOOGL   ,ALPHABET CL A CMN    ,2200,18,2019-07-20
GOVT    ,ISHARES US TREASURY  ,9800,85,2019-07-20
GPC     ,GENUINE PARTS CO     ,14283,137,2019-07-20
GPK     ,GRAPHIC PACKAGING HO ,87878,464,2019-07-20
GPN     ,GLOBAL PAYMENTS INC  ,14200,138,2019-07-20
GPS     ,GAP INC              ,107263,334,2019-07-20
GRA     ,GRACE W R CO NEW     ,4200,38,2019-07-20
GREK    ,GLOBAL X GREECE ETF  ,400,3,2019-07-20
GRMN    ,GARMIN LTD           ,10400,100,2019-07-20
GRUB    ,GRUBHUB  INC         ,33600,329,2019-07-20
GS      ,GOLDMAN SACHS GRP    ,5200,43,2019-07-20
GT      ,GOODYEAR TIRE RUBBER ,67516,530,2019-07-20
GTES    ,GATES INDUSTRIAL COR ,4100,17,2019-07-20
GUNR    ,FLEXM GLOUPSTRMNATRE ,1000,10,2019-07-20
GWR     ,GENESEE              ,6109,35,2019-07-20
GWRE    ,GUIDEWIRE SOFTWARE   ,4400,44,2019-07-20
GWW     ,GRAINGER W W INC     ,3800,38,2019-07-20
H       ,HYATT HOTELS CORP    ,10200,102,2019-07-20
HAIN    ,HAIN CELESTIAL GRP   ,13455,121,2019-07-20
HAL     ,HALLIBURTON CO       ,167136,646,2019-07-20
HAS     ,HASBRO INC           ,8200,72,2019-07-20
HBAN    ,HUNTINGTON BCSHS     ,157804,492,2019-07-20
HBI     ,HANESBRANDS INC      ,110681,500,2019-07-20
HCA     ,HCA HEALTHCARE  INC  ,13112,131,2019-07-20
HCP     ,HCP  INC             ,28047,238,2019-07-20
HD      ,HOME DEPOT INC       ,19828,145,2019-07-20
HDS     ,HD SUPPLY HLDS CMM   ,23535,193,2019-07-20
HDV     ,ISHARES CORE HIGH DV ,200,2,2019-07-20
HE      ,HAWAIIAN ELEC INDS   ,8200,60,2019-07-20
HEDJ    ,WISDOMTREE EURO HEDG ,1317,13,2019-07-20
HEI     ,HEICO CP             ,5300,53,2019-07-20
HEI.A   ,HEICO CP CL A        ,3900,39,2019-07-20
HES     ,HESS CP              ,25210,237,2019-07-20
HEWJ    ,ISHARES HEDGED JAPAN ,2100,19,2019-07-20
HEZU    ,ISHARES CURRENCY HED ,1800,18,2019-07-20
HFC     ,HOLLYFRONTIER CP     ,27082,259,2019-07-20
HGV     ,HILTON GRAND VAC     ,22680,178,2019-07-20
HHC     ,HOWARD HUGHES CORP   ,2700,27,2019-07-20
HIG     ,HARTFORD FIN SVC     ,16623,142,2019-07-20
HII     ,HUNTINGTON INGALLS   ,1400,14,2019-07-20
HIW     ,HIGHWOODS PRPTY INC  ,8800,82,2019-07-20
HLF     ,HERBALIFE NUTRITION  ,26041,173,2019-07-20
HLT     ,HILTON WW INC        ,60197,484,2019-07-20
HOG     ,HARLEY DAVIDSON      ,28960,252,2019-07-20
HOLX    ,HOLOGIC  INC         ,109290,586,2019-07-20
HON     ,HONEYWELL INTL INC   ,17700,177,2019-07-20
HP      ,HELMERICH PAYNE      ,15538,147,2019-07-20
HPE     ,HEWLETT PACKARD ENT  ,663838,1671,2019-07-20
HPP     ,HUDSON PACIFIC PPTYS ,16268,125,2019-07-20
HPQ     ,HP INC               ,90119,345,2019-07-20
HPT     ,HOSPITALITY PROP CM  ,12000,98,2019-07-20
HRB     ,H R BLOCK INC        ,45715,385,2019-07-20
HRC     ,HILLROM HOLDINGS IN  ,1700,17,2019-07-20
HRL     ,HORMEL FOODS CP      ,60519,417,2019-07-20
HSIC    ,HENRY SCHEIN CMN     ,8300,78,2019-07-20
HST     ,HOST HOTELS  RESORT  ,179013,650,2019-07-20
HSY     ,THE HERSHEY COMPANY  ,5100,51,2019-07-20
HTA     ,HEALTHCARE TR AMER   ,61948,522,2019-07-20
HUBB    ,HUBBELL INCORPORATED ,1700,17,2019-07-20
HUBS    ,HUBSPOT  INC         ,2500,25,2019-07-20
HUM     ,HUMANA INC           ,6200,60,2019-07-20
HUN     ,HUNTSMAN CORPORATION ,23834,202,2019-07-20
HXL     ,HEXCEL CP DELAWARE   ,13200,40,2019-07-20
HYG     ,ISHARES              ,242422,568,2019-07-20
HYLB    ,XTRACKERS USD HIGH Y ,1600,11,2019-07-20
HYS     ,PIMCO 0 5 YR HY CORP ,500,5,2019-07-20
HZNP    ,HORIZON THRPT PB OS  ,12900,85,2019-07-20
IAA     ,IAA  INC             ,1000,3,2019-07-20
IAC     ,IACINTERACTIVE       ,2300,23,2019-07-20
IAGG    ,ISHARES INTERNATIONA ,100,1,2019-07-20
IART    ,INTEGRA LIFESCIENCES ,3410,28,2019-07-20
IAT     ,ISHARES  US RB       ,1300,13,2019-07-20
IAU     ,ISHARES GOLD TRUST   ,90586,126,2019-07-20
IBB     ,ISHARE NQ BIOTCH ETF ,9400,76,2019-07-20
IBDL    ,ISHARES IBONDS DEC   ,100,1,2019-07-20
IBDN    ,ISHARES IBONDS DEC 2 ,400,3,2019-07-20
IBKR    ,INTERACTIVE BROKERS  ,7000,68,2019-07-20
IBM     ,INTL BUSINESS MACH   ,43600,417,2019-07-20
ICE     ,INTERCONTINENTAL XCH ,13000,126,2019-07-20
ICUI    ,I C U MEDICAL INC    ,1300,13,2019-07-20
ICVT    ,ISHARES CONV BOND ET ,100,1,2019-07-20
IDA     ,IDACORP INC HLDG CO  ,400,4,2019-07-20
IDV     ,ISHARES              ,700,6,2019-07-20
IDXX    ,IDEXX LABORATORIES   ,2500,24,2019-07-20
IEF     ,ISHARES 710          ,6000,46,2019-07-20
IEFA    ,ISHS CORE EAFE IMI   ,167623,729,2019-07-20
IEI     ,ISHARES 37           ,300,2,2019-07-20
IEMG    ,ISHS CORE EM IMI     ,129836,226,2019-07-20
IEUR    ,ISHARES CORE EUROPE  ,2900,19,2019-07-20
IEV     ,ISHARES EUROPE ETF   ,800,8,2019-07-20
IEX     ,IDEX CP              ,2349,23,2019-07-20
IFF     ,INTL FLAVORS FRAG    ,7400,72,2019-07-20
IGE     ,ISHARES NORTH AM NTR ,5600,45,2019-07-20
IGF     ,ISHARES GLOBAL INFRA ,3300,31,2019-07-20
IGIB    ,ISHS INT TM CP BD ET ,600,6,2019-07-20
IGSB    ,ISHS SHTRM CP BD ET  ,11500,53,2019-07-20
IGT     ,INTERNATIONAL GAME T ,16600,133,2019-07-20
IGV     ,ISHARES EXPANDED TEC ,1100,11,2019-07-20
IHI     ,ISHARES US MDIF      ,100,1,2019-07-20
IJJ     ,ISHARES SP MIDCAP    ,100,1,2019-07-20
IJR     ,ISHARE CORE SP SC    ,12400,86,2019-07-20
IJS     ,ISHARES SP SMALLCAP  ,900,9,2019-07-20
IJT     ,ISHARES SP SMALLCAP  ,100,1,2019-07-20
ILF     ,ISHARES LATIN AMERIC ,3175,30,2019-07-20
ILMN    ,ILLUMINA  INC        ,5000,50,2019-07-20
INCY    ,INCYTE CORPORATION   ,10700,86,2019-07-20
INDA    ,ISHARES MSCI INDIA   ,33757,231,2019-07-20
INDY    ,ISHARES INDIA 50 ETF ,100,1,2019-07-20
INFO    ,IHS MARKET LTD CMN   ,22900,212,2019-07-20
INGR    ,INGREDION INC        ,5683,53,2019-07-20
INTC    ,INTEL CORP           ,247066,1600,2019-07-20
INTU    ,INTUIT INC           ,17302,163,2019-07-20
INVH    ,INVITATION HOMES INC ,32800,218,2019-07-20
IONS    ,IONIS PHARMACEUTICAL ,7670,70,2019-07-20
IP      ,INTL PAPER           ,60719,466,2019-07-20
IPG     ,INTERPUBLIC GROUP    ,60703,379,2019-07-20
IPGP    ,IPG PHOTONICS CORP   ,5000,40,2019-07-20
IQV     ,IQVIA HOLDINGS INC   ,8012,75,2019-07-20
IR      ,INGERSOLL RAND LTD A ,15200,151,2019-07-20
IRM     ,IRON MOUNTAIN DEL    ,35582,310,2019-07-20
ISRG    ,INTUITIVE SURG  INC  ,10667,99,2019-07-20
ISTB    ,ISHS CORE 15 YR USD  ,3400,34,2019-07-20
IT      ,GARTNER INC          ,4700,47,2019-07-20
ITA     ,ISHARES              ,100,1,2019-07-20
ITB     ,ISHARES  US HCIF     ,53600,236,2019-07-20
ITOT    ,ISHARES CORE SP      ,1700,17,2019-07-20
ITT     ,ITT INC              ,5200,52,2019-07-20
ITW     ,ILL TOOL WORKS INC   ,15992,156,2019-07-20
IUSB    ,ISHARES UNIVERSAL    ,1900,19,2019-07-20
IUSG    ,ISHARE CORE SP US    ,400,4,2019-07-20
IUSV    ,ISHARES CORE SP US   ,800,7,2019-07-20
IVE     ,ISHARES SP 500 VALU  ,1900,18,2019-07-20
IVV     ,ISHARE CORE SP 500   ,6200,59,2019-07-20
IVW     ,ISHARES SP 500 GROW  ,100,1,2019-07-20
IVZ     ,INVESCO LTD          ,51338,275,2019-07-20
IWB     ,ISHARE RUS 1000 ETF  ,6500,50,2019-07-20
IWD     ,ISHARES RUSSELL 1000 ,4800,41,2019-07-20
IWF     ,ISHARE RUS 1000 GR E ,3200,32,2019-07-20
IWM     ,ISHARE RUS 2000 ETF  ,61900,355,2019-07-20
IWN     ,ISHARE RUS 2000 VALU ,600,6,2019-07-20
IWO     ,ISHARES RUSSELL 2000 ,100,1,2019-07-20
IWP     ,ISHARE RS MC GR ETF  ,100,1,2019-07-20
IWR     ,ISHARES RSL MIDCAP   ,3700,15,2019-07-20
IWS     ,ISHARE RS MC VL ETF  ,700,7,2019-07-20
IWV     ,ISHARES RUSSELL 3000 ,100,1,2019-07-20
IXC     ,ISHARES GLOBAL ENERG ,200,2,2019-07-20
IXJ     ,ISHARES GLOBAL HEALT ,100,1,2019-07-20
IXN     ,ISHARES GLOBAL TECH  ,100,1,2019-07-20
IXUS    ,ISHS CORE ACWI IMI   ,6568,50,2019-07-20
IYE     ,ISHARE ENRGY SC      ,16375,138,2019-07-20
IYF     ,ISHARE  FIN ETF      ,500,5,2019-07-20
IYR     ,ISHARE               ,25800,180,2019-07-20
IYT     ,ISHARES TRANS AVG    ,1000,6,2019-07-20
IYZ     ,ISHARE US TELE       ,1400,14,2019-07-20
JAZZ    ,JAZZ PHARMA PLC      ,5700,56,2019-07-20
JBGS    ,JBG SMITH PROPERTIES ,6422,52,2019-07-20
JBHT    ,J B HUNT TRANSPORT   ,16500,157,2019-07-20
JBL     ,JABIL INC            ,9600,92,2019-07-20
JBLU    ,JETBLUE AIRWAYS CP   ,52655,366,2019-07-20
JCI     ,JOHNSON CONTROLS INT ,40651,258,2019-07-20
JEC     ,JACOBS ENGINEERNG GP ,11369,103,2019-07-20
JEF     ,JEFFERIES FINANCIAL  ,34100,125,2019-07-20
JHG     ,JANUS HENDERSON GRP  ,22133,182,2019-07-20
JKHY    ,JACK HENRY  ASSOC    ,1624,16,2019-07-20
JLL     ,JONES LANG LASALLE   ,300,3,2019-07-20
JNJ     ,JOHNSON AND JOHNS DC ,99377,681,2019-07-20
JNK     ,SPDR BB BR HY TIPS   ,96162,518,2019-07-20
JNPR    ,JUNIPER NETWORKS     ,36100,272,2019-07-20
JPM     ,JP MORGAN CHASE CO   ,172069,1395,2019-07-20
JPST    ,JPMORGAN ULTRASHORT  ,1300,3,2019-07-20
JW.A    ,JOHN WILEY SONS CL A ,1500,14,2019-07-20
JWN     ,NORDSTROM INC        ,54238,391,2019-07-20
K       ,KELLOGG CO           ,28133,228,2019-07-20
KAR     ,KAR AUCTION SERVICES ,22087,197,2019-07-20
KBE     ,SPDR SP BANK ETF     ,12083,96,2019-07-20
KBWB    ,INVESCO KBW BANK ETF ,100,1,2019-07-20
KDP     ,KEURIG DR PEPPER INC ,23694,190,2019-07-20
KEX     ,KIRBY CORPORATION    ,2400,24,2019-07-20
KEY     ,KEYCORP              ,126171,549,2019-07-20
KEYS    ,KEYSIGHT TECH INC    ,11300,104,2019-07-20
KHC     ,KRAFT HEINZ CO CMN   ,71033,472,2019-07-20
KIE     ,SPDR SP INSURANCE E  ,200,2,2019-07-20
KIM     ,KIMCO REALTY CP      ,55806,380,2019-07-20
KLAC    ,KLA CP CMN STK       ,8186,68,2019-07-20
KLAC    ,K L ATENCOR CORP     ,1300,13,2019-07-20
KMB     ,KIMBERLY CLARK CP    ,6210,62,2019-07-20
KMI     ,KINDER MORGAN  INC   ,132732,504,2019-07-20
KMPR    ,KEMPER CORP          ,3300,29,2019-07-20
KMX     ,CARMAX INC           ,19509,182,2019-07-20
KNX     ,KNIGHTSWIFT TRANSPO  ,120806,888,2019-07-20
KO      ,COCA COLA CO THE     ,126822,777,2019-07-20
KOS     ,KOSMOS ENERGY LTD    ,103221,289,2019-07-20
KR      ,KROGER CO            ,128085,565,2019-07-20
KRC     ,KILROY REALTY CP     ,2700,27,2019-07-20
KRE     ,SPDR SP REGIONAL BA  ,34500,180,2019-07-20
KSS     ,KOHLS CP             ,27500,231,2019-07-20
KSU     ,KANSAS CITY SOUTHERN ,15817,157,2019-07-20
KWEB    ,KRANESHS CSI CHN ETF ,6000,43,2019-07-20
L       ,LOEWS CP             ,21000,172,2019-07-20
LAMR    ,LAMAR ADVERTIS A     ,4372,42,2019-07-20
LAZ     ,LAZARD LTD           ,6000,54,2019-07-20
LB      ,L BRANDS  INC        ,77785,557,2019-07-20
LBRDA   ,LIBERTY BROADBD A CM ,200,2,2019-07-20
LBRDK   ,LIBERTY BROADBD C CM ,8400,80,2019-07-20
LDOS    ,LEIDOS HLDGS  INC    ,5000,48,2019-07-20
LEA     ,LEAR CORPORATION     ,5600,56,2019-07-20
LECO    ,LINCOLN ELEC HLDG    ,6439,63,2019-07-20
LEG     ,LEGGETT PLATT INC    ,30847,236,2019-07-20
LEMB    ,ISHARES JP MRGN EM   ,1700,17,2019-07-20
LEN     ,LENNAR CP CL A       ,62376,511,2019-07-20
LFUS    ,LITTELFUSE  INC      ,2800,28,2019-07-20
LGF.A   ,LIONS GATE CL A VTG  ,27195,161,2019-07-20
LGF.B   ,LIONS GATE CLASS B   ,7200,34,2019-07-20
LH      ,LABORATORY CORP NEW  ,3900,30,2019-07-20
LHX     ,L3HARRIS TECHNOLOGIE ,5761,56,2019-07-20
LII     ,LENNOX INTL INC      ,2200,22,2019-07-20
LIN     ,LINDE PLC            ,3600,35,2019-07-20
LKQ     ,LKQ CORP             ,121199,837,2019-07-20
LLY     ,LILLY ELI CO         ,21700,195,2019-07-20
LM      ,LEGG MASON INC       ,9400,86,2019-07-20
LMBS    ,FIRST TR LOW OPP ETF ,4700,30,2019-07-20
LMT     ,LOCKHEED MARTIN CP   ,4700,47,2019-07-20
LNC     ,LINCOLN NATL CP      ,11300,107,2019-07-20
LNG     ,CHENIERE ENERGY INC  ,22015,214,2019-07-20
LNT     ,ALLIANT ENERGY CMN   ,17251,150,2019-07-20
LOGM    ,LOGMEIN  INC         ,4920,49,2019-07-20
LOPE    ,GRAND CANYON EDUCATI ,1253,12,2019-07-20
LOW     ,LOWES COMPANIES      ,51700,447,2019-07-20
LPLA    ,LPL FINANCIAL HLD CM ,3859,38,2019-07-20
LPT     ,LIBERTY PROPERTIES   ,12500,117,2019-07-20
LQD     ,ISHARES              ,43197,210,2019-07-20
LRCX    ,LAM RESEARCH CORP    ,3800,37,2019-07-20
LSI     ,LIFE STORAGE  INC    ,900,9,2019-07-20
LSTR    ,LANDSTAR SYSTEM      ,3800,38,2019-07-20
LSXMA   ,LIBERTY SRS XM CS A  ,3900,35,2019-07-20
LSXMK   ,LIBERTY SRS XM CS C  ,5900,50,2019-07-20
LULU    ,LULULEMON ATHLETICA  ,4336,43,2019-07-20
LUV     ,SOUTHWEST AIRLINES   ,51704,426,2019-07-20
LVS     ,LAS VEGAS SANDS CORP ,45942,447,2019-07-20
LW      ,LAMB WESTON HLD      ,18211,176,2019-07-20
LYB     ,LYONDELLBASELL       ,34300,304,2019-07-20
LYFT    ,LYFT  INC CL A CMN   ,1300,10,2019-07-20
LYV     ,LIVE NATION ENTMNT   ,10500,103,2019-07-20
M       ,MACY S INC           ,197712,612,2019-07-20
MA      ,MASTERCARD INC       ,27772,271,2019-07-20
MAA     ,MID AMER APT COMMUN  ,2100,21,2019-07-20
MAC     ,MACERICH CO          ,25700,217,2019-07-20
MAN     ,MANPOWERGROUP        ,3781,37,2019-07-20
MANH    ,MANHATTAN ASSOC      ,2800,28,2019-07-20
MAR     ,MARRIOTT INT CL A CM ,17352,170,2019-07-20
MAS     ,MASCO CP             ,37016,315,2019-07-20
MASI    ,MASIMO CORPORATION   ,1000,10,2019-07-20
MAT     ,MATTEL INC           ,83328,243,2019-07-20
MBB     ,ISHARES              ,20900,93,2019-07-20
MCD     ,MCDONALDS CP         ,6843,65,2019-07-20
MCHI    ,ISHARES MSCI CHINA E ,21199,174,2019-07-20
MCHP    ,MICROCHIP TECHNOLOGY ,10312,98,2019-07-20
MCK     ,MCKESSON CORP        ,22560,208,2019-07-20
MCO     ,MOODY S CORP         ,5200,52,2019-07-20
MCY     ,MERCURY GENERAL CP   ,2200,22,2019-07-20
MD      ,MEDNAX  INC          ,10993,95,2019-07-20
MDB     ,MONGODB  INC CL A CM ,2100,16,2019-07-20
MDLZ    ,MONDELEZ INTL CMN A  ,97678,768,2019-07-20
MDSO    ,MEDIDATA SOLUTIONS   ,8000,54,2019-07-20
MDT     ,MEDTRONIC PLC        ,24652,214,2019-07-20
MDU     ,MDU RESOURCES GROUP  ,20201,161,2019-07-20
MDY     ,SPDR SP MIDCAP 400   ,100,1,2019-07-20
MET     ,METLIFE INC          ,30493,229,2019-07-20
MFA     ,MFA FINANCIAL INC    ,34488,111,2019-07-20
MGM     ,MGM RESORTS INTL     ,95623,679,2019-07-20
MHK     ,MOHAWK INDS INC      ,5200,52,2019-07-20
MIC     ,MACQUARIE INFRASTRUC ,6467,61,2019-07-20
MIDD    ,MIDDLEBY CORP THE    ,2900,27,2019-07-20
MKC     ,MCCORMICK  CO        ,5000,50,2019-07-20
MKL     ,MARKEL CP HLDG CO    ,40,4,2019-07-20
MKSI    ,MKS INSTRUMENTS INC  ,3400,34,2019-07-20
MKTX    ,MARKETAXESS HOLDINGS ,800,8,2019-07-20
MLM     ,MARTIN MARIETTA MTRL ,7400,73,2019-07-20
MLPA    ,GLOBAL X MLP ETF     ,1600,15,2019-07-20
MLPI    ,UBS ETRACS           ,3800,36,2019-07-20
MMC     ,MARSH MCLENNAN CO    ,13400,132,2019-07-20
MMM     ,3M COMPANY           ,7501,71,2019-07-20
MNA     ,IQ MERGER ARBIT      ,100,1,2019-07-20
MNST    ,MONSTER BEVERAGE CP  ,31856,301,2019-07-20
MO      ,ALTRIA GROUP INC     ,168443,1229,2019-07-20
MOAT    ,VE MRNGSTR WD MOAT   ,800,8,2019-07-20
MOH     ,MOLINA HEALTHCARE    ,3600,36,2019-07-20
MORN    ,MORNINGSTAR  INC     ,1900,13,2019-07-20
MOS     ,MOSAIC COMPANY NEW   ,99105,472,2019-07-20
MPC     ,MARATHON PETROLEUM   ,38182,299,2019-07-20
MPW     ,MEDICL PROP TRST  IN ,325798,1008,2019-07-20
MPWR    ,MONOLITHIC POWER SYS ,400,4,2019-07-20
MRK     ,MERCK CO INC         ,95588,767,2019-07-20
MRNA    ,MODERNA INC CS       ,11500,32,2019-07-20
MRO     ,MARATHON OIL CORP    ,164675,597,2019-07-20
MRVL    ,MARVELL TECH GROUP   ,97856,590,2019-07-20
MS      ,MORGAN STANLEY       ,199518,1098,2019-07-20
MSCI    ,MSCI INC             ,1600,16,2019-07-20
MSFT    ,MICROSOFT CORP       ,254935,1941,2019-07-20
MSG     ,MADISON SQUARE CL A  ,400,4,2019-07-20
MSI     ,MOTOROLA SOLUTIONS   ,6600,65,2019-07-20
MSM     ,MSC INDUSTRIAL DRCT  ,4200,42,2019-07-20
MTB     ,MT BANK CORP         ,7628,73,2019-07-20
MTCH    ,MATCH GROUP  INC CS  ,21100,205,2019-07-20
MTD     ,METTLER TOLEDO INTL  ,800,8,2019-07-20
MTG     ,M G I C INVEST CP    ,119545,283,2019-07-20
MTN     ,VAIL RESORTS INC     ,17546,107,2019-07-20
MTUM    ,ISHS MSCI US MTUM    ,2900,29,2019-07-20
MU      ,MICRON TECHNOLOGY    ,404626,2398,2019-07-20
MUB     ,ISHARES NATIONAL MUN ,6400,51,2019-07-20
MUR     ,MURPHY OIL CP HLDG   ,29200,232,2019-07-20
MXIM    ,MAXIM INTEGRATED     ,33535,331,2019-07-20
MYL     ,MYLAN NV ORD SHS     ,77646,537,2019-07-20
NATI    ,NATL INSTRUMENTS COR ,10600,102,2019-07-20
NAVI    ,NAVIENT CP CMN       ,18300,163,2019-07-20
NBIX    ,NEUROCRINE BIOSCIENC ,2900,29,2019-07-20
NBL     ,NOBLE ENERGY INC     ,34971,224,2019-07-20
NCLH    ,NORWEGIAN CRUISE ORD ,35600,300,2019-07-20
NCR     ,NCR CP               ,6131,58,2019-07-20
NDAQ    ,NASDAQ  INC CMN STK  ,2400,24,2019-07-20
NDSN    ,NORDSON CORPORATION  ,700,7,2019-07-20
NEE     ,NEXTERA ENERGY  INC  ,11600,116,2019-07-20
NEM     ,NEWMONT GOLDCORP CP  ,93200,791,2019-07-20
NEU     ,NEWMARKET CORP       ,200,2,2019-07-20
NEWR    ,NEW RELIC  INC       ,12400,82,2019-07-20
NFG     ,NATL FUEL GAS CO     ,16300,153,2019-07-20
NFLX    ,NETFLIX  INC         ,9685,65,2019-07-20
NI      ,NISOURCE INC HLDG CO ,15506,119,2019-07-20
NKE     ,NIKE INC CL B        ,60374,498,2019-07-20
NKTR    ,NEKTAR THERAPEUTICS  ,14400,117,2019-07-20
NLSN    ,NIELSEN NV ORD SHS   ,44359,393,2019-07-20
NLY     ,ANNALY CAPITAL MANAG ,142931,423,2019-07-20
NNN     ,NATIONAL RETAIL PROP ,27628,214,2019-07-20
NOC     ,NORTHROP GRUM HOL CO ,4943,49,2019-07-20
NOV     ,NATL OILWELL VARCO   ,70300,415,2019-07-20
NOW     ,SERVICENOW  INC      ,10100,101,2019-07-20
NRG     ,NRG ENERGY INC       ,49391,384,2019-07-20
NRZ     ,NEW RESIDENTIAL INVT ,42600,205,2019-07-20
NSC     ,NORFOLK SOUTHERN CP  ,22000,194,2019-07-20
NTAP    ,NETAPP  INC          ,93300,701,2019-07-20
NTNX    ,NUTANIX CL A CM      ,25904,159,2019-07-20
NTRS    ,NORTHERN TRUST CORP  ,11200,112,2019-07-20
NUAN    ,NUANCE COMMUNICATNS  ,15400,80,2019-07-20
NUE     ,NUCOR CP             ,42200,380,2019-07-20
NUS     ,NU SKIN ENT INC      ,15800,146,2019-07-20
NVDA    ,NVIDIA CORPORATION   ,11936,103,2019-07-20
NVR     ,N V R    L P         ,50,5,2019-07-20
NVT     ,NVENT ELEC PLC       ,4100,36,2019-07-20
NWL     ,NEWELL BRANDS CMN    ,57353,256,2019-07-20
NWS     ,NEWS CP CL B CMN ST  ,20980,175,2019-07-20
NWSA    ,NEWS CP CL A CMN ST  ,29644,161,2019-07-20
NXST    ,NEXSTAR MEDIA CM A   ,2100,21,2019-07-20
NYCB    ,NEW YORK CMMTY BNC   ,92862,302,2019-07-20
NYT     ,N Y TIMES CL A       ,21136,185,2019-07-20
O       ,REALTY INCOME CP     ,17168,155,2019-07-20
OC      ,OWENS CORNING        ,9000,85,2019-07-20
ODFL    ,OLD DOMINION FREIG   ,4300,43,2019-07-20
OEF     ,ISHARES SP 100 ETF   ,1100,11,2019-07-20
OFC     ,CORP OFFICE PPTY TR  ,51784,330,2019-07-20
OGE     ,OGE ENERGY CORP      ,22130,200,2019-07-20
OHI     ,OMEGA HEALTHCARE INV ,92077,637,2019-07-20
