symbol,description,total_shares,total_trades,last_update
GE      ,GEN ELECTRIC CO      ,1477797,6213,2018-10-13
GGG     ,GRACO INC            ,22300,151,2018-10-13
GILD    ,GILEAD SCIENCES  INC ,16700,148,2018-10-13
GIS     ,GEN MILLS INC        ,52750,210,2018-10-13
GLD     ,SPDR GOLD SHARES     ,18800,118,2018-10-13
GLIBA   ,GCI LIBERTY INC CM A ,200,2,2018-10-13
GLPI    ,GAMING  LEISURE      ,4300,32,2018-10-13
GLW     ,CORNING INC          ,19900,193,2018-10-13
GM      ,GENERAL MOTORS CO    ,81000,358,2018-10-13
GNTX    ,GENTEX CORP          ,26171,195,2018-10-13
GOOG    ,ALPHABET CL C CAP    ,700,7,2018-10-13
GOOGL   ,ALPHABET CL A CMN    ,300,3,2018-10-13
GOVT    ,ISHARES US TREASURY  ,100,1,2018-10-13
GPC     ,GENUINE PARTS CO     ,300,3,2018-10-13
GPK     ,GRAPHIC PACKAGING HO ,52700,368,2018-10-13
GPN     ,GLOBAL PAYMENTS INC  ,600,6,2018-10-13
GPS     ,GAP INC              ,12041,60,2018-10-13
GRA     ,GRACE W R CO NEW     ,4400,38,2018-10-13
GRMN    ,GARMIN LTD           ,2600,25,2018-10-13
GRUB    ,GRUBHUB  INC         ,6100,43,2018-10-13
GS      ,GOLDMAN SACHS GRP    ,3100,29,2018-10-13
GT      ,GOODYEAR TIRE RUBBER ,65600,323,2018-10-13
GTES    ,GATES INDUSTRIAL COR ,5000,11,2018-10-13
GTX     ,GARRETT MOTION INC   ,4100,32,2018-10-13
GUNR    ,FLEXM GLOUPSTRMNATRE ,200,1,2018-10-13
GWR     ,GENESEE              ,900,9,2018-10-13
GWRE    ,GUIDEWIRE SOFTWARE   ,1100,11,2018-10-13
GWW     ,GRAINGER W W INC     ,2700,27,2018-10-13
H       ,HYATT HOTELS CORP    ,6600,44,2018-10-13
HAIN    ,HAIN CELESTIAL GRP   ,1600,6,2018-10-13
HAL     ,HALLIBURTON CO       ,27200,152,2018-10-13
HAS     ,HASBRO INC           ,4200,41,2018-10-13
HBAN    ,HUNTINGTON BCSHS     ,615462,3930,2018-10-13
HBI     ,HANESBRANDS INC      ,78210,643,2018-10-13
HCA     ,HCA HEALTHCARE  INC  ,800,8,2018-10-13
HCP     ,HCP  INC             ,26300,205,2018-10-13
HD      ,HOME DEPOT INC       ,4100,26,2018-10-13
HDS     ,HD SUPPLY HLDS CMM   ,3800,29,2018-10-13
HE      ,HAWAIIAN ELEC INDS   ,4800,31,2018-10-13
HEDJ    ,WISDOMTREE EURO HEDG ,10600,79,2018-10-13
HEI     ,HEICO CP             ,1100,10,2018-10-13
HEI.A   ,HEICO CP CL A        ,1000,9,2018-10-13
HES     ,HESS CP              ,19300,101,2018-10-13
HEWJ    ,ISHARES HEDGED JAPAN ,56000,420,2018-10-13
HEZU    ,ISHARES CURRENCY HED ,700,3,2018-10-13
HFC     ,HOLLYFRONTIER CP     ,13700,133,2018-10-13
HGV     ,HILTON GRAND VAC     ,6900,46,2018-10-13
HHC     ,HOWARD HUGHES CORP   ,100,1,2018-10-13
HIG     ,HARTFORD FIN SVC     ,9500,77,2018-10-13
HII     ,HUNTINGTON INGALLS   ,900,9,2018-10-13
HIW     ,HIGHWOODS PRPTY INC  ,3100,31,2018-10-13
HLF     ,HERBALIFE NUTRITION  ,4800,36,2018-10-13
HLT     ,HILTON WW INC        ,30100,214,2018-10-13
HOG     ,HARLEY DAVIDSON      ,2300,19,2018-10-13
HOLX    ,HOLOGIC  INC         ,10400,40,2018-10-13
HON     ,HONEYWELL INTL INC   ,6500,27,2018-10-13
HP      ,HELMERICH PAYNE      ,2700,27,2018-10-13
HPE     ,HEWLETT PACKARD ENT  ,78611,570,2018-10-13
HPP     ,HUDSON PACIFIC PPTYS ,16400,77,2018-10-13
HPQ     ,HP INC               ,80467,604,2018-10-13
HPT     ,HOSPITALITY PROP CM  ,7000,56,2018-10-13
HRB     ,H R BLOCK INC        ,11400,87,2018-10-13
HRC     ,HILLROM HOLDINGS IN  ,700,7,2018-10-13
HRL     ,HORMEL FOODS CP      ,31500,232,2018-10-13
HSIC    ,HENRY SCHEIN  INC    ,5310,29,2018-10-13
HST     ,HOST HOTELS  RESORT  ,77900,532,2018-10-13
HSY     ,THE HERSHEY COMPANY  ,100,1,2018-10-13
HTA     ,HEALTHCARE TR AMER   ,45445,361,2018-10-13
HUBB    ,HUBBELL INCORPORATED ,600,6,2018-10-13
HUM     ,HUMANA INC           ,1200,10,2018-10-13
HUN     ,HUNTSMAN CORPORATION ,33800,200,2018-10-13
HXL     ,HEXCEL CP DELAWARE   ,3800,31,2018-10-13
HYD     ,VANECK VECTORS HY    ,4000,40,2018-10-13
HYG     ,ISHARES              ,449772,2374,2018-10-13
HYS     ,PIMCO 0 5 YR HY CORP ,1600,16,2018-10-13
IAC     ,IACINTERACTIVE       ,2800,14,2018-10-13
IART    ,INTEGRA LIFESCIENCES ,600,5,2018-10-13
IAU     ,ISHARES GOLD TRUST   ,310946,271,2018-10-13
IBB     ,ISHARE NQ BIOTCH ETF ,300,2,2018-10-13
IBKR    ,INTERACTIVE BROKERS  ,300,2,2018-10-13
IBM     ,INTL BUSINESS MACH   ,2600,24,2018-10-13
ICE     ,INTERCONTINENTAL XCH ,12200,101,2018-10-13
ICUI    ,I C U MEDICAL INC    ,600,6,2018-10-13
IDV     ,ISHARES              ,35500,333,2018-10-13
IDXX    ,IDEXX LABORATORIES   ,1400,7,2018-10-13
IEF     ,ISHARES 710          ,31984,118,2018-10-13
IEFA    ,ISHS CORE EAFE IMI   ,192896,1340,2018-10-13
IEI     ,ISHARES 37           ,800,8,2018-10-13
IEMG    ,ISHS CORE EM IMI     ,249154,1175,2018-10-13
IEUR    ,ISHARES CORE EUROPE  ,800,8,2018-10-13
IFF     ,INTL FLAVORS FRAG    ,900,9,2018-10-13
IGE     ,ISHARES NORTH AM NTR ,2800,27,2018-10-13
IGF     ,ISHARES GLOBAL INFRA ,900,3,2018-10-13
IGIB    ,ISHS INT TM CP BD ET ,3200,32,2018-10-13
IGSB    ,ISHS SHTRM CP BD ET  ,200,2,2018-10-13
IGT     ,INTERNATIONAL GAME T ,10900,88,2018-10-13
IGV     ,ISHARES NORTH AM TEC ,900,7,2018-10-13
IJH     ,ISHARE CORE SP MC    ,300,3,2018-10-13
IJR     ,ISHARE CORE SP SC    ,15200,142,2018-10-13
IJT     ,ISHARES SP SMALLCAP  ,100,1,2018-10-13
ILF     ,ISHARES LATIN AMERIC ,13600,69,2018-10-13
ILMN    ,ILLUMINA  INC        ,600,6,2018-10-13
INCY    ,INCYTE CORPORATION   ,1900,12,2018-10-13
INDA    ,ISHARES MSCI INDIA   ,258943,2310,2018-10-13
INFO    ,IHS MARKET LTD CMN   ,9500,69,2018-10-13
INGR    ,INGREDION INC        ,200,2,2018-10-13
INTC    ,INTEL CORP           ,134577,1029,2018-10-13
INTU    ,INTUIT INC           ,3600,10,2018-10-13
INVH    ,INVITATION HOMES INC ,20500,110,2018-10-13
IONS    ,IONIS PHARMACEUTICAL ,4200,26,2018-10-13
IP      ,INTL PAPER           ,30000,261,2018-10-13
IPG     ,INTERPUBLIC GROUP    ,30100,118,2018-10-13
IPGP    ,IPG PHOTONICS CORP   ,1800,17,2018-10-13
IQV     ,IQVIA HOLDINGS INC   ,10822,103,2018-10-13
IR      ,INGERSOLL RAND LTD A ,2700,23,2018-10-13
IRM     ,IRON MOUNTAIN DEL    ,7500,54,2018-10-13
ISRG    ,INTUITIVE SURG  INC  ,400,4,2018-10-13
IT      ,GARTNER INC          ,7200,37,2018-10-13
ITB     ,ISHARES  US HCIF     ,173703,1110,2018-10-13
ITT     ,ITT INC              ,4000,40,2018-10-13
ITW     ,ILL TOOL WORKS INC   ,22400,55,2018-10-13
IVE     ,ISHARES SP 500 VALU  ,700,7,2018-10-13
IVV     ,ISHARE CORE SP 500   ,1900,16,2018-10-13
IVZ     ,INVESCO LTD          ,21700,100,2018-10-13
IWB     ,ISHARE RUS 1000 ETF  ,200,2,2018-10-13
IWD     ,ISHARES RUSSELL 1000 ,18800,46,2018-10-13
IWF     ,ISHARE RUS 1000 GR E ,5200,47,2018-10-13
IWM     ,ISHARE RUS 2000 ETF  ,81300,666,2018-10-13
IWN     ,ISHARE RUS 2000 VALU ,2800,27,2018-10-13
IWO     ,ISHARES RUSSELL 2000 ,600,6,2018-10-13
IWP     ,ISHARE RS MC GR ETF  ,200,1,2018-10-13
IWR     ,ISHARES RSL MIDCAP   ,100,1,2018-10-13
IWS     ,ISHARE RS MC VL ETF  ,700,7,2018-10-13
IXUS    ,ISHS CORE ACWI IMI   ,700,6,2018-10-13
IYE     ,ISHARE ENRGY SC      ,5400,47,2018-10-13
IYG     ,ISHARE FN SRV        ,100,1,2018-10-13
IYR     ,ISHARE               ,75969,571,2018-10-13
IYT     ,ISHARES TRANS AVG    ,300,3,2018-10-13
IYZ     ,ISHARE US TELE       ,100,1,2018-10-13
JBHT    ,J B HUNT TRANSPORT   ,2000,20,2018-10-13
JBL     ,JABIL INC            ,7800,57,2018-10-13
JBLU    ,JETBLUE AIRWAYS CP   ,29895,205,2018-10-13
JCI     ,JOHNSON CONTROLS INT ,23800,104,2018-10-13
JEC     ,JACOBS ENGINEERNG GP ,1100,10,2018-10-13
JEF     ,JEFFERIES FINANCIAL  ,151700,827,2018-10-13
JLL     ,JONES LANG LASALLE   ,400,4,2018-10-13
JNJ     ,JOHNSON AND JOHNS DC ,22600,194,2018-10-13
JNK     ,SPDR BB BR HY TIPS   ,473993,1345,2018-10-13
JNPR    ,JUNIPER NETWORKS     ,17100,147,2018-10-13
JPM     ,JP MORGAN CHASE CO   ,18700,139,2018-10-13
JW.A    ,JOHN WILEY SONS CL A ,700,6,2018-10-13
JWN     ,NORDSTROM INC        ,8400,65,2018-10-13
K       ,KELLOGG CO           ,17400,123,2018-10-13
KAR     ,KAR AUCTION SERVICES ,1400,12,2018-10-13
KBE     ,SPDR SP BANK ETF     ,48100,369,2018-10-13
KDP     ,KEURIG DR PEPPER INC ,8000,35,2018-10-13
KEX     ,KIRBY CORPORATION    ,1700,14,2018-10-13
KEY     ,KEYCORP              ,295014,1462,2018-10-13
KEYS    ,KEYSIGHT TECH INC    ,15600,81,2018-10-13
KHC     ,KRAFT HEINZ CO CMN   ,54400,307,2018-10-13
KIM     ,KIMCO REALTY CP      ,111693,742,2018-10-13
KLAC    ,K L ATENCOR CORP     ,800,4,2018-10-13
KMB     ,KIMBERLY CLARK CP    ,5200,33,2018-10-13
KMI     ,KINDER MORGAN  INC   ,494171,3182,2018-10-13
KMX     ,CARMAX INC           ,15200,140,2018-10-13
KNX     ,KNIGHTSWIFT TRANSPO  ,10700,71,2018-10-13
KO      ,COCA COLA CO THE     ,173249,1230,2018-10-13
KORS    ,MICHAEL KORS HLD LTD ,5490,40,2018-10-13
KOS     ,KOSMOS ENERGY LTD    ,9100,29,2018-10-13
KR      ,KROGER CO            ,75342,470,2018-10-13
KRC     ,KILROY REALTY CP     ,2200,16,2018-10-13
KRE     ,SPDR SP REGIONAL BA  ,62600,252,2018-10-13
KSS     ,KOHLS CP             ,2200,13,2018-10-13
KSU     ,KANSAS CITY SOUTHERN ,1800,17,2018-10-13
KWEB    ,KRANESHS CSI CHN ETF ,200,1,2018-10-13
L       ,LOEWS CP             ,4100,37,2018-10-13
LAMR    ,LAMAR ADVERTIS A     ,4200,21,2018-10-13
LAZ     ,LAZARD LTD           ,2800,22,2018-10-13
LB      ,L BRANDS  INC        ,57700,306,2018-10-13
LBRDA   ,LIBERTY BROADBD A CM ,500,3,2018-10-13
LBRDK   ,LIBERTY BROADBD C CM ,1000,2,2018-10-13
LDOS    ,LEIDOS HLDGS  INC    ,1000,10,2018-10-13
LEA     ,LEAR CORPORATION     ,2500,23,2018-10-13
LECO    ,LINCOLN ELEC HLDG    ,500,5,2018-10-13
LEG     ,LEGGETT PLATT INC    ,4200,27,2018-10-13
LEN     ,LENNAR CP CL A       ,29900,173,2018-10-13
LFUS    ,LITTELFUSE  INC      ,100,1,2018-10-13
LGF.A   ,LIONS GATE CL A VTG  ,5400,33,2018-10-13
LGF.B   ,LIONS GATE CLASS B   ,1200,8,2018-10-13
LII     ,LENNOX INTL INC      ,300,1,2018-10-13
LKQ     ,LKQ CORP             ,10900,74,2018-10-13
LLY     ,LILLY ELI CO         ,25600,163,2018-10-13
LM      ,LEGG MASON INC       ,11100,92,2018-10-13
LMBS    ,FIRST TR LOW OPP ETF ,200,2,2018-10-13
LMT     ,LOCKHEED MARTIN CP   ,1600,14,2018-10-13
LNC     ,LINCOLN NATL CP      ,4100,26,2018-10-13
LNG     ,CHENIERE ENERGY INC  ,3200,24,2018-10-13
LNT     ,ALLIANT ENERGY CP    ,4900,38,2018-10-13
LOGM    ,LOGMEIN  INC         ,600,2,2018-10-13
LOPE    ,GRAND CANYON EDUCATI ,1900,17,2018-10-13
LOW     ,LOWES COMPANIES      ,3200,29,2018-10-13
LPLA    ,LPL FINANCIAL HLD CM ,28824,198,2018-10-13
LPT     ,LIBERTY PROPERTIES   ,4000,27,2018-10-13
LQD     ,ISHARES              ,92479,572,2018-10-13
LRCX    ,LAM RESEARCH CORP    ,3500,20,2018-10-13
LSI     ,LIFE STORAGE  INC    ,200,2,2018-10-13
LSTR    ,LANDSTAR SYSTEM      ,1300,11,2018-10-13
LSXMA   ,LIBERTY SRS XM CS A  ,2700,24,2018-10-13
LSXMK   ,LIBERTY SRS XM CS C  ,6400,34,2018-10-13
LULU    ,LULULEMON ATHLETICA  ,6500,51,2018-10-13
LUV     ,SOUTHWEST AIRLINES   ,23200,165,2018-10-13
LVS     ,LAS VEGAS SANDS CORP ,62400,440,2018-10-13
LW      ,LAMB WESTON HLD      ,1300,9,2018-10-13
LYB     ,LYONDELLBASELL       ,5700,38,2018-10-13
LYV     ,LIVE NATION ENTMNT   ,5800,51,2018-10-13
M       ,MACY S INC           ,25500,202,2018-10-13
MA      ,MASTERCARD INC       ,7900,44,2018-10-13
MAA     ,MID AMER APT COMMUN  ,200,2,2018-10-13
MAC     ,MACERICH CO          ,3600,20,2018-10-13
MAN     ,MANPOWERGROUP        ,1500,15,2018-10-13
MANH    ,MANHATTAN ASSOC      ,3300,21,2018-10-13
MAR     ,MARRIOTT INT CL A CM ,200,2,2018-10-13
MAS     ,MASCO CP             ,8100,43,2018-10-13
MASI    ,MASIMO CORPORATION   ,300,3,2018-10-13
MAT     ,MATTEL INC           ,64262,452,2018-10-13
MBB     ,ISHARES              ,11400,82,2018-10-13
MCD     ,MCDONALDS CP         ,8600,83,2018-10-13
MCHI    ,ISHARES MSCI CHINA E ,89100,745,2018-10-13
MCHP    ,MICROCHIP TECHNOLOGY ,7600,50,2018-10-13
MCK     ,MCKESSON CORP        ,1300,6,2018-10-13
MCO     ,MOODY S CORP         ,600,4,2018-10-13
MCY     ,MERCURY GENERAL CP   ,1600,16,2018-10-13
MD      ,MEDNAX  INC          ,2500,18,2018-10-13
MDLZ    ,MONDELEZ INTL CMN A  ,30300,210,2018-10-13
MDT     ,MEDTRONIC PLC        ,59871,323,2018-10-13
MDU     ,MDU RESOURCES GROUP  ,3200,20,2018-10-13
MET     ,METLIFE INC          ,53500,347,2018-10-13
MFA     ,MFA FINANCIAL INC    ,84500,577,2018-10-13
MGM     ,MGM RESORTS INTL     ,34400,215,2018-10-13
MHK     ,MOHAWK INDS INC      ,2000,3,2018-10-13
MIC     ,MACQUARIE INFRASTRUC ,3100,28,2018-10-13
MIDD    ,MIDDLEBY CORP THE    ,500,5,2018-10-13
MIK     ,THE MICHAELS COMP CM ,7800,54,2018-10-13
MINT    ,PIMCO ENHANCED SHORT ,400,1,2018-10-13
MKC     ,MCCORMICK  CO        ,2800,16,2018-10-13
MKL     ,MARKEL CP HLDG CO    ,20,2,2018-10-13
MKSI    ,MKS INSTRUMENTS INC  ,200,1,2018-10-13
MKTX    ,MARKETAXESS HOLDINGS ,300,3,2018-10-13
MLM     ,MARTIN MARIETTA MTRL ,1300,12,2018-10-13
MLPA    ,GLOBAL X MLP ETF     ,400,4,2018-10-13
MMC     ,MARSH MCLENNAN CO    ,6500,62,2018-10-13
MMM     ,3M COMPANY           ,4600,16,2018-10-13
MNST    ,MONSTER BEVERAGE CP  ,3900,32,2018-10-13
MO      ,ALTRIA GROUP INC     ,44000,284,2018-10-13
MOH     ,MOLINA HEALTHCARE    ,700,7,2018-10-13
MOS     ,MOSAIC COMPANY NEW   ,111000,763,2018-10-13
MPC     ,MARATHON PETROLEUM   ,9600,86,2018-10-13
MPW     ,MEDICL PROP TRST  IN ,26097,115,2018-10-13
MPWR    ,MONOLITHIC POWER SYS ,200,2,2018-10-13
MRK     ,MERCK CO INC         ,31700,155,2018-10-13
MRO     ,MARATHON OIL CORP    ,53500,409,2018-10-13
MRVL    ,MARVELL TECH GROUP   ,62400,445,2018-10-13
MS      ,MORGAN STANLEY       ,97900,461,2018-10-13
MSCI    ,MSCI INC             ,8200,45,2018-10-13
MSFT    ,MICROSOFT CORP       ,64900,314,2018-10-13
MSG     ,MADISON SQUARE CL A  ,100,1,2018-10-13
MSM     ,MSC INDUSTRIAL DRCT  ,4600,37,2018-10-13
MTB     ,MT BANK CORP         ,600,6,2018-10-13
MTCH    ,MATCH GROUP  INC CS  ,10200,61,2018-10-13
MTN     ,VAIL RESORTS INC     ,2500,16,2018-10-13
MTUM    ,ISHS MSCI US MTUM    ,1600,16,2018-10-13
MU      ,MICRON TECHNOLOGY    ,163905,1056,2018-10-13
MUB     ,ISHARES NATIONAL MUN ,300,3,2018-10-13
MUR     ,MURPHY OIL CP HLDG   ,92900,386,2018-10-13
MXIM    ,MAXIM INTEGRATED     ,7900,72,2018-10-13
MYL     ,MYLAN NV ORD SHS     ,6100,60,2018-10-13
NATI    ,NATL INSTRUMENTS COR ,400,4,2018-10-13
NAVI    ,NAVIENT CP CMN       ,28900,231,2018-10-13
NBIX    ,NEUROCRINE BIOSCIENC ,3600,35,2018-10-13
NBL     ,NOBLE ENERGY INC     ,15800,115,2018-10-13
NBR     ,NABORS INDS LTD NEW  ,179900,1219,2018-10-13
NCLH    ,NORWEGIAN CRUISE ORD ,9998,46,2018-10-13
NCR     ,NCR CP               ,11000,67,2018-10-13
NDAQ    ,NASDAQ  INC CMN STK  ,1600,11,2018-10-13
NDSN    ,NORDSON CORPORATION  ,700,7,2018-10-13
NEE     ,NEXTERA ENERGY  INC  ,5900,54,2018-10-13
NEM     ,NEWMONT MINING CORP  ,138600,817,2018-10-13
NFG     ,NATL FUEL GAS CO     ,2200,16,2018-10-13
NFLX    ,NETFLIX  INC         ,1900,12,2018-10-13
NFX     ,NEWFIELD EXP COM     ,7400,38,2018-10-13
NI      ,NISOURCE INC HLDG CO ,9258,78,2018-10-13
NKE     ,NIKE INC CL B        ,103400,685,2018-10-13
NKTR    ,NEKTAR THERAPEUTICS  ,11400,22,2018-10-13
NLSN    ,NIELSEN NV ORD SHS   ,11900,67,2018-10-13
NLY     ,ANNALY CAPITAL MANAG ,781113,3373,2018-10-13
NNN     ,NATIONAL RETAIL PROP ,5500,51,2018-10-13
NOC     ,NORTHROP GRUM HOL CO ,500,5,2018-10-13
NOV     ,NATL OILWELL VARCO   ,20000,142,2018-10-13
NOW     ,SERVICENOW  INC      ,1900,9,2018-10-13
NRG     ,NRG ENERGY INC       ,11806,83,2018-10-13
NRZ     ,NEW RESIDENTIAL INVT ,47300,409,2018-10-13
NSC     ,NORFOLK SOUTHERN CP  ,2100,20,2018-10-13
NTAP    ,NETAPP  INC          ,15100,85,2018-10-13
NTNX    ,NUTANIX CL A CM      ,20100,123,2018-10-13
NTRS    ,NORTHERN TRUST CORP  ,1100,11,2018-10-13
NUAN    ,NUANCE COMMUNICATNS  ,49500,280,2018-10-13
NUE     ,NUCOR CP             ,16900,130,2018-10-13
NUS     ,NU SKIN ENT INC      ,8900,88,2018-10-13
NVDA    ,NVIDIA CORPORATION   ,1700,12,2018-10-13
NVR     ,N V R    L P         ,40,4,2018-10-13
NVT     ,NVENT ELEC PLC       ,5400,20,2018-10-13
NWL     ,NEWELL BRANDS INC    ,15200,85,2018-10-13
NWS     ,NEWS CP CL B CMN ST  ,1000,7,2018-10-13
NWSA    ,NEWS CP CL A CMN ST  ,130956,933,2018-10-13
NXPI    ,NXP SEMICONDUCTORS   ,9900,59,2018-10-13
NYCB    ,NEW YORK CMMTY BNC   ,184367,587,2018-10-13
O       ,REALTY INCOME CP     ,16000,116,2018-10-13
OC      ,OWENS CORNING        ,13100,103,2018-10-13
ODFL    ,OLD DOMINION FREIG   ,1600,16,2018-10-13
OEF     ,ISHARES SP 100 ETF   ,3100,31,2018-10-13
OFC     ,CORP OFFICE PPTY TR  ,25700,210,2018-10-13
OGE     ,OGE ENERGY CORP      ,11200,82,2018-10-13
OHI     ,OMEGA HEALTHCARE INV ,2700,15,2018-10-13
OI      ,OWENS ILLINOIS       ,7051,49,2018-10-13
OIH     ,VANECK VECTORS OIL   ,449223,2496,2018-10-13
OKE     ,ONEOK INC        NEW ,8500,84,2018-10-13
OKTA    ,OKTA  INC CL A CM    ,2700,25,2018-10-13
OLED    ,UNIVERSAL DISPLAY    ,600,4,2018-10-13
OLN     ,OLIN CP              ,28311,153,2018-10-13
OMC     ,OMNICOM GP INC       ,4200,27,2018-10-13
OMF     ,ONEMAIN HOLDINGS INC ,5300,32,2018-10-13
ON      ,ON SEMICONDUCTOR     ,111700,617,2018-10-13
ORCL    ,ORACLE CORPORATION   ,104225,807,2018-10-13
ORI     ,OLD REPUBLIC INTL CP ,12000,95,2018-10-13
OSK     ,OSHKOSH CP           ,1800,18,2018-10-13
OUT     ,OUTFRONT MEDIA INC   ,6300,32,2018-10-13
OXY     ,OCCIDENTAL PET       ,7900,69,2018-10-13
OZK     ,BANK OZK CMN STK     ,9100,61,2018-10-13
PACW    ,PACWEST BANCORP      ,3800,33,2018-10-13
PAG     ,PENSKE AUTOMOTIVE    ,1400,14,2018-10-13
PAH     ,PLATFORM SPECIALTY   ,39400,232,2018-10-13
PANW    ,PALO ALTO NETWORKS   ,700,7,2018-10-13
PAYC    ,PAYCOM SOFTWARE  INC ,200,2,2018-10-13
PAYX    ,PAYCHEX  INC         ,10000,73,2018-10-13
PB      ,PROSPERITY BNCSH INC ,2882,21,2018-10-13
PBCT    ,PEOPLE S UNITED FINL ,24004,224,2018-10-13
PBF     ,PBF ENERGY INC       ,4600,41,2018-10-13
PCAR    ,PACCAR INC           ,5500,54,2018-10-13
PCG     ,PGE CP               ,88500,484,2018-10-13
PCY     ,INVESCO EMERGING MAR ,70400,434,2018-10-13
PDBC    ,INVESCO OPTI YLD DIV ,11400,18,2018-10-13
PE      ,PARSLEY ENERGY CL A  ,11100,77,2018-10-13
PEG     ,PUB ENTRPR GP        ,2800,16,2018-10-13
PEGA    ,PEGASYSTEMS INC      ,3300,23,2018-10-13
PEN     ,PENUMBRA INC         ,200,2,2018-10-13
PEP     ,PEPSICO INC          ,8200,69,2018-10-13
PF      ,PINNACLE FOODS  INC  ,3600,18,2018-10-13
PFE     ,PFIZER INC           ,158683,1208,2018-10-13
PFF     ,ISHARES US PREFERRED ,15763,116,2018-10-13
PFG     ,PRINCIPAL FINL GROUP ,2200,17,2018-10-13
PFPT    ,PROOFPOINT  INC      ,1000,10,2018-10-13
PG      ,PROCTER   GAMBLE CO  ,37300,205,2018-10-13
PGR     ,PROGRESSIVE CP       ,10400,77,2018-10-13
PGRE    ,PARAMOUNT GROUP  INC ,100700,549,2018-10-13
PGX     ,INVESCO PFD          ,11800,68,2018-10-13
PH      ,PARKER HANNIFIN CP   ,1200,5,2018-10-13
PHB     ,INVESCO FDMNTL       ,7100,34,2018-10-13
PHM     ,PULTEGROUP  INC      ,18100,123,2018-10-13
PHYS    ,SPROTT PHYSICAL GOLD ,200,2,2018-10-13
PII     ,POLARIS INDUSTRIES   ,3700,31,2018-10-13
PINC    ,PREMIER INC CL A CMN ,1400,14,2018-10-13
PK      ,PARK HOTELS  RESORT  ,1000,6,2018-10-13
PKG     ,PACKAGING CP AMER    ,6500,56,2018-10-13
PKI     ,PERKIN ELMER INC     ,500,5,2018-10-13
PLD     ,PROLOGIS  INC        ,14100,110,2018-10-13
PM      ,PHILIP MORRIS INTL   ,45700,255,2018-10-13
PNC     ,P N C FIN SVCS GR    ,3200,29,2018-10-13
PNFP    ,PINNACLE FINL PTNRS  ,700,7,2018-10-13
PNR     ,PENTAIR PLC          ,2500,24,2018-10-13
PNW     ,PINNACLE WEST CAP    ,1600,14,2018-10-13
PODD    ,INSULET CORPORATION  ,6600,58,2018-10-13
POOL    ,POOL CORPORATION     ,100,1,2018-10-13
POST    ,POST HOLDINGS INC    ,1400,14,2018-10-13
PPC     ,PILGRIM S PRIDE CMN  ,2300,16,2018-10-13
PPG     ,P P G IND            ,7000,64,2018-10-13
PPL     ,PPL CORP             ,85001,757,2018-10-13
PRAH    ,PRA HEALTH CMN STK   ,4000,33,2018-10-13
PRGO    ,PERRIGO COMPANY PLC  ,4300,29,2018-10-13
PRU     ,PRUDENTIAL FINCL INC ,6300,39,2018-10-13
PS      ,PLURALSIGHT INC CM A ,600,4,2018-10-13
PSA     ,PUBLIC STG           ,100,1,2018-10-13
PSLV    ,SPROTT PHYS SILVER   ,400,4,2018-10-13
PSQ     ,PROSHARES SHORT QQQ  ,3000,7,2018-10-13
PSTG    ,PURE STORAGE  INC    ,6700,58,2018-10-13
PSX     ,PHILLIPS 66          ,10900,79,2018-10-13
PTC     ,PTC INC              ,1600,12,2018-10-13
PTEN    ,PATTERSONUTI ENERGY  ,50800,272,2018-10-13
PVH     ,PVH CORP             ,11700,79,2018-10-13
PWR     ,QUANTA SERVICES INC  ,10800,83,2018-10-13
PX      ,PRAXAIR INC          ,1600,10,2018-10-13
PXD     ,PIONEER NATURAL RES  ,3500,35,2018-10-13
PYPL    ,PAYPAL HOLDINGS      ,41200,244,2018-10-13
QCOM    ,QUALCOMM INC         ,64500,245,2018-10-13
QEP     ,QEP RESOURCES  INC   ,113496,747,2018-10-13
QGEN    ,QIAGEN NV CMN SHS    ,6300,43,2018-10-13
QQQ     ,INVESCO QQQ TR 1     ,26400,172,2018-10-13
QRTEA   ,QURATE RTL SR A      ,14400,56,2018-10-13
QRVO    ,QORVO  INC CMN       ,2600,22,2018-10-13
R       ,RYDER SYSTEM INC     ,2700,18,2018-10-13
RBC     ,REGAL BELOIT CP      ,800,8,2018-10-13
RCL     ,ROYAL CARIBBEAN CR   ,1800,14,2018-10-13
RE      ,EVEREST RE GRP LTD   ,100,1,2018-10-13
REG     ,REGENCY CENTERS CORP ,1000,9,2018-10-13
REGN    ,REGENERON PHARMACEUT ,600,6,2018-10-13
REM     ,ISHS MORTGAGE REAL E ,2100,7,2018-10-13
REMX    ,VANECK VCTR R E      ,200,1,2018-10-13
RES     ,R P C INC            ,14500,127,2018-10-13
RF      ,REGIONS FINANCIAL CP ,344904,2414,2018-10-13
RGA     ,REINSURANCE GROUP    ,500,5,2018-10-13
RGLD    ,ROYAL GOLD  INC      ,400,4,2018-10-13
RHI     ,ROBERT HALF INTL INC ,5400,54,2018-10-13
RHT     ,RED HAT INC          ,1300,13,2018-10-13
RIG     ,TRANSOCEAN LTD       ,427580,2964,2018-10-13
RJF     ,RAYMOND JAMES FIN CP ,2700,19,2018-10-13
RL      ,RALPH LAUREN CP      ,13900,132,2018-10-13
RLGY    ,REALOGY HOLDINGS CP  ,5100,38,2018-10-13
RMD     ,RESMED INC           ,600,4,2018-10-13
RNG     ,RINGCENTRAL  INC     ,500,5,2018-10-13
RNR     ,RENAISSANCERE LTD    ,800,8,2018-10-13
