symbol,description,total_shares,total_trades,last_update
FXL     ,FT TECH ALPHADEX FD  ,300,3,2018-11-03
FXN     ,FT ENERGY ALPHADEX   ,3900,36,2018-11-03
FXO     ,FT FINANCIALS ALPHDX ,3400,30,2018-11-03
FXU     ,FT UTILITIES ALPHADX ,100,1,2018-11-03
G       ,GENPACT LIMITED      ,3700,28,2018-11-03
GD      ,GEN DYNAMICS CP      ,3100,31,2018-11-03
GDDY    ,GODADDY INC          ,2500,25,2018-11-03
GDI     ,GARDNER DENVER HOLDI ,8000,70,2018-11-03
GDX     ,VE VECT GOLD MNRS    ,362300,1995,2018-11-03
GDXJ    ,VANECK VECTORS JUNIO ,40900,314,2018-11-03
GE      ,GEN ELECTRIC CO      ,1226769,2989,2018-11-03
GGG     ,GRACO INC            ,4500,40,2018-11-03
GILD    ,GILEAD SCIENCES  INC ,18581,108,2018-11-03
GIS     ,GEN MILLS INC        ,35700,270,2018-11-03
GLD     ,SPDR GOLD SHARES     ,2700,16,2018-11-03
GLIBA   ,GCI LIBERTY INC CM A ,500,4,2018-11-03
GLPI    ,GAMING  LEISURE      ,8700,56,2018-11-03
GLW     ,CORNING INC          ,23500,219,2018-11-03
GM      ,GENERAL MOTORS CO    ,67200,457,2018-11-03
GNTX    ,GENTEX CORP          ,7300,42,2018-11-03
GOOG    ,ALPHABET CL C CAP    ,400,4,2018-11-03
GOOGL   ,ALPHABET CL A CMN    ,1600,12,2018-11-03
GOVT    ,ISHARES US TREASURY  ,1400,5,2018-11-03
GPC     ,GENUINE PARTS CO     ,1600,16,2018-11-03
GPK     ,GRAPHIC PACKAGING HO ,132900,634,2018-11-03
GPN     ,GLOBAL PAYMENTS INC  ,49000,408,2018-11-03
GPS     ,GAP INC              ,9200,47,2018-11-03
GRA     ,GRACE W R CO NEW     ,2500,25,2018-11-03
GRMN    ,GARMIN LTD           ,1800,18,2018-11-03
GRUB    ,GRUBHUB  INC         ,2800,20,2018-11-03
GS      ,GOLDMAN SACHS GRP    ,4200,40,2018-11-03
GSLC    ,GS ACTIVEBETA ETF    ,6000,36,2018-11-03
GSY     ,INVESCO ULTRA SHR    ,100,1,2018-11-03
GT      ,GOODYEAR TIRE RUBBER ,10200,73,2018-11-03
GTES    ,GATES INDUSTRIAL COR ,2300,5,2018-11-03
GTX     ,GARRETT MOTION INC   ,3000,17,2018-11-03
GUNR    ,FLEXM GLOUPSTRMNATRE ,100,1,2018-11-03
GWR     ,GENESEE              ,3893,38,2018-11-03
GWRE    ,GUIDEWIRE SOFTWARE   ,2100,20,2018-11-03
GWW     ,GRAINGER W W INC     ,800,8,2018-11-03
GXC     ,STRK SPDR SP CH ETF  ,200,2,2018-11-03
H       ,HYATT HOTELS CORP    ,5600,55,2018-11-03
HAIN    ,HAIN CELESTIAL GRP   ,5200,18,2018-11-03
HAL     ,HALLIBURTON CO       ,58700,466,2018-11-03
HAS     ,HASBRO INC           ,6600,65,2018-11-03
HBAN    ,HUNTINGTON BCSHS     ,595449,2510,2018-11-03
HBI     ,HANESBRANDS INC      ,92501,470,2018-11-03
HCA     ,HCA HEALTHCARE  INC  ,4900,40,2018-11-03
HCP     ,HCP  INC             ,21900,176,2018-11-03
HD      ,HOME DEPOT INC       ,6100,54,2018-11-03
HDS     ,HD SUPPLY HLDS CMM   ,14000,92,2018-11-03
HE      ,HAWAIIAN ELEC INDS   ,9000,66,2018-11-03
HEDJ    ,WISDOMTREE EURO HEDG ,500,3,2018-11-03
HEFA    ,ISHARES HEDGED EAFE  ,1100,3,2018-11-03
HEI     ,HEICO CP             ,1100,9,2018-11-03
HES     ,HESS CP              ,16900,163,2018-11-03
HEWJ    ,ISHARES HEDGED JAPAN ,35100,238,2018-11-03
HEZU    ,ISHARES CURRENCY HED ,300,2,2018-11-03
HFC     ,HOLLYFRONTIER CP     ,16500,155,2018-11-03
HGV     ,HILTON GRAND VAC     ,14500,137,2018-11-03
HIG     ,HARTFORD FIN SVC     ,19700,163,2018-11-03
HII     ,HUNTINGTON INGALLS   ,600,6,2018-11-03
HIW     ,HIGHWOODS PRPTY INC  ,7100,51,2018-11-03
HLF     ,HERBALIFE NUTRITION  ,13726,123,2018-11-03
HLT     ,HILTON WW INC        ,6900,64,2018-11-03
HOG     ,HARLEY DAVIDSON      ,2900,29,2018-11-03
HOLX    ,HOLOGIC  INC         ,10100,43,2018-11-03
HON     ,HONEYWELL INTL INC   ,5000,50,2018-11-03
HP      ,HELMERICH PAYNE      ,1700,16,2018-11-03
HPE     ,HEWLETT PACKARD ENT  ,82846,529,2018-11-03
HPP     ,HUDSON PACIFIC PPTYS ,9300,71,2018-11-03
HPQ     ,HP INC               ,98009,580,2018-11-03
HPT     ,HOSPITALITY PROP CM  ,2500,10,2018-11-03
HRB     ,H R BLOCK INC        ,33204,208,2018-11-03
HRC     ,HILLROM HOLDINGS IN  ,6800,61,2018-11-03
HRL     ,HORMEL FOODS CP      ,11700,102,2018-11-03
HRS     ,HARRIS CP            ,1500,15,2018-11-03
HSIC    ,HENRY SCHEIN  INC    ,400,4,2018-11-03
HST     ,HOST HOTELS  RESORT  ,53364,391,2018-11-03
HSY     ,THE HERSHEY COMPANY  ,3209,32,2018-11-03
HTA     ,HEALTHCARE TR AMER   ,20200,158,2018-11-03
HUBB    ,HUBBELL INCORPORATED ,3900,38,2018-11-03
HUM     ,HUMANA INC           ,800,6,2018-11-03
HUN     ,HUNTSMAN CORPORATION ,45700,210,2018-11-03
HXL     ,HEXCEL CP DELAWARE   ,2300,19,2018-11-03
HYD     ,VANECK VECTORS HY    ,400,4,2018-11-03
HYG     ,ISHARES              ,297787,1543,2018-11-03
HYS     ,PIMCO 0 5 YR HY CORP ,100,1,2018-11-03
IAC     ,IACINTERACTIVE       ,500,4,2018-11-03
IART    ,INTEGRA LIFESCIENCES ,10100,95,2018-11-03
IAT     ,ISHARES  US RB       ,300,3,2018-11-03
IAU     ,ISHARES GOLD TRUST   ,217557,113,2018-11-03
IBKR    ,INTERACTIVE BROKERS  ,4000,27,2018-11-03
IBM     ,INTL BUSINESS MACH   ,23300,185,2018-11-03
ICE     ,INTERCONTINENTAL XCH ,16700,145,2018-11-03
ICUI    ,I C U MEDICAL INC    ,600,3,2018-11-03
IDV     ,ISHARES              ,17532,108,2018-11-03
IDXX    ,IDEXX LABORATORIES   ,2800,18,2018-11-03
IEF     ,ISHARES 710          ,33108,132,2018-11-03
IEFA    ,ISHS CORE EAFE IMI   ,107626,551,2018-11-03
IEMG    ,ISHS CORE EM IMI     ,313194,669,2018-11-03
IEV     ,ISHARES EUROPE ETF   ,200,2,2018-11-03
IEX     ,IDEX CP              ,500,5,2018-11-03
IGE     ,ISHARES NORTH AM NTR ,900,9,2018-11-03
IGF     ,ISHARES GLOBAL INFRA ,2000,10,2018-11-03
IGIB    ,ISHS INT TM CP BD ET ,600,6,2018-11-03
IGT     ,INTERNATIONAL GAME T ,20200,193,2018-11-03
IJK     ,ISHARES SP MIDCAP    ,300,3,2018-11-03
IJR     ,ISHARE CORE SP SC    ,4000,25,2018-11-03
IJS     ,ISHARES SP SMALLCAP  ,1100,11,2018-11-03
IJT     ,ISHARES SP SMALLCAP  ,400,4,2018-11-03
ILF     ,ISHARES LATIN AMERIC ,1800,18,2018-11-03
ILMN    ,ILLUMINA  INC        ,800,8,2018-11-03
INCY    ,INCYTE CORPORATION   ,3800,37,2018-11-03
INDA    ,ISHARES MSCI INDIA   ,84307,756,2018-11-03
INFO    ,IHS MARKET LTD CMN   ,9600,95,2018-11-03
INGR    ,INGREDION INC        ,100,1,2018-11-03
INTC    ,INTEL CORP           ,211400,1535,2018-11-03
INTU    ,INTUIT INC           ,3300,33,2018-11-03
INVH    ,INVITATION HOMES INC ,9369,59,2018-11-03
IONS    ,IONIS PHARMACEUTICAL ,1754,11,2018-11-03
IP      ,INTL PAPER           ,22500,201,2018-11-03
IPG     ,INTERPUBLIC GROUP    ,19710,181,2018-11-03
IPGP    ,IPG PHOTONICS CORP   ,1400,14,2018-11-03
IQV     ,IQVIA HOLDINGS INC   ,3700,37,2018-11-03
IR      ,INGERSOLL RAND LTD A ,1400,12,2018-11-03
IRM     ,IRON MOUNTAIN DEL    ,22800,169,2018-11-03
ISRG    ,INTUITIVE SURG  INC  ,3000,6,2018-11-03
IT      ,GARTNER INC          ,8900,65,2018-11-03
ITB     ,ISHARES  US HCIF     ,29400,141,2018-11-03
ITOT    ,ISHARES CORE SP      ,2000,6,2018-11-03
ITT     ,ITT INC              ,7700,70,2018-11-03
ITW     ,ILL TOOL WORKS INC   ,2800,18,2018-11-03
IUSG    ,ISHARE CORE SP US    ,4000,16,2018-11-03
IVV     ,ISHARE CORE SP 500   ,800,6,2018-11-03
IVZ     ,INVESCO LTD          ,47362,370,2018-11-03
IWB     ,ISHARE RUS 1000 ETF  ,600,3,2018-11-03
IWD     ,ISHARES RUSSELL 1000 ,13597,48,2018-11-03
IWF     ,ISHARE RUS 1000 GR E ,500,5,2018-11-03
IWM     ,ISHARE RUS 2000 ETF  ,31600,186,2018-11-03
IWN     ,ISHARE RUS 2000 VALU ,1300,10,2018-11-03
IWO     ,ISHARES RUSSELL 2000 ,3900,35,2018-11-03
IWP     ,ISHARE RS MC GR ETF  ,100,1,2018-11-03
IWR     ,ISHARES RSL MIDCAP   ,300,1,2018-11-03
IWS     ,ISHARE RS MC VL ETF  ,2100,7,2018-11-03
IXC     ,ISHARES GLOBAL ENERG ,200,2,2018-11-03
IXUS    ,ISHS CORE ACWI IMI   ,1800,8,2018-11-03
IYE     ,ISHARE ENRGY SC      ,2800,20,2018-11-03
IYF     ,ISHARE  FIN ETF      ,400,4,2018-11-03
IYH     ,ISHARE HLTHCR        ,100,1,2018-11-03
IYR     ,ISHARE               ,75600,547,2018-11-03
IYZ     ,ISHARE US TELE       ,2400,9,2018-11-03
JAZZ    ,JAZZ PHARMA PLC      ,400,4,2018-11-03
JBHT    ,J B HUNT TRANSPORT   ,1900,19,2018-11-03
JBL     ,JABIL INC            ,5500,39,2018-11-03
JBLU    ,JETBLUE AIRWAYS CP   ,37180,256,2018-11-03
JCI     ,JOHNSON CONTROLS INT ,18800,137,2018-11-03
JEC     ,JACOBS ENGINEERNG GP ,800,8,2018-11-03
JEF     ,JEFFERIES FINANCIAL  ,157900,527,2018-11-03
JKHY    ,JACK HENRY  ASSOC    ,400,4,2018-11-03
JLL     ,JONES LANG LASALLE   ,300,3,2018-11-03
JNJ     ,JOHNSON AND JOHNS DC ,7900,75,2018-11-03
JNK     ,SPDR BB BR HY TIPS   ,285378,638,2018-11-03
JNPR    ,JUNIPER NETWORKS     ,12700,112,2018-11-03
JPM     ,JP MORGAN CHASE CO   ,28100,253,2018-11-03
JPST    ,JPMORGAN ULTRASHORT  ,6400,39,2018-11-03
JWN     ,NORDSTROM INC        ,3700,37,2018-11-03
K       ,KELLOGG CO           ,8000,75,2018-11-03
KAR     ,KAR AUCTION SERVICES ,1000,10,2018-11-03
KBE     ,SPDR SP BANK ETF     ,34700,203,2018-11-03
KDP     ,KEURIG DR PEPPER INC ,10100,63,2018-11-03
KEX     ,KIRBY CORPORATION    ,2100,20,2018-11-03
KEY     ,KEYCORP              ,186534,1025,2018-11-03
KEYS    ,KEYSIGHT TECH INC    ,1800,18,2018-11-03
KHC     ,KRAFT HEINZ CO CMN   ,29800,227,2018-11-03
KIE     ,SPDR SP INSURANCE E  ,100,1,2018-11-03
KIM     ,KIMCO REALTY CP      ,39935,291,2018-11-03
KLAC    ,K L ATENCOR CORP     ,1400,13,2018-11-03
KMB     ,KIMBERLY CLARK CP    ,8700,56,2018-11-03
KMI     ,KINDER MORGAN  INC   ,303172,1655,2018-11-03
KMX     ,CARMAX INC           ,17900,138,2018-11-03
KNX     ,KNIGHTSWIFT TRANSPO  ,5400,38,2018-11-03
KO      ,COCA COLA CO THE     ,134857,938,2018-11-03
KORS    ,MICHAEL KORS HLD LTD ,7900,79,2018-11-03
KOS     ,KOSMOS ENERGY LTD    ,23004,56,2018-11-03
KR      ,KROGER CO            ,41300,371,2018-11-03
KRC     ,KILROY REALTY CP     ,6500,62,2018-11-03
KRE     ,SPDR SP REGIONAL BA  ,51100,239,2018-11-03
KSS     ,KOHLS CP             ,5700,37,2018-11-03
KSU     ,KANSAS CITY SOUTHERN ,5500,51,2018-11-03
KWEB    ,KRANESHS CSI CHN ETF ,12300,123,2018-11-03
L       ,LOEWS CP             ,6847,55,2018-11-03
LAMR    ,LAMAR ADVERTIS A     ,400,3,2018-11-03
LAZ     ,LAZARD LTD           ,7600,73,2018-11-03
LB      ,L BRANDS  INC        ,26400,163,2018-11-03
LBRDA   ,LIBERTY BROADBD A CM ,400,4,2018-11-03
LBRDK   ,LIBERTY BROADBD C CM ,800,8,2018-11-03
LDOS    ,LEIDOS HLDGS  INC    ,5600,55,2018-11-03
LEA     ,LEAR CORPORATION     ,3100,31,2018-11-03
LECO    ,LINCOLN ELEC HLDG    ,1500,15,2018-11-03
LEG     ,LEGGETT PLATT INC    ,11900,106,2018-11-03
LEN     ,LENNAR CP CL A       ,21000,143,2018-11-03
LFUS    ,LITTELFUSE  INC      ,100,1,2018-11-03
LGF.A   ,LIONS GATE CL A VTG  ,700,4,2018-11-03
LGF.B   ,LIONS GATE CLASS B   ,700,3,2018-11-03
LH      ,LABORATORY CORP NEW  ,2100,21,2018-11-03
LII     ,LENNOX INTL INC      ,200,2,2018-11-03
LKQ     ,LKQ CORP             ,6162,58,2018-11-03
LLL     ,L3 TECHNGIES INC     ,3900,36,2018-11-03
LLY     ,LILLY ELI CO         ,1000,2,2018-11-03
LM      ,LEGG MASON INC       ,14200,116,2018-11-03
LMBS    ,FIRST TR LOW OPP ETF ,100,1,2018-11-03
LMT     ,LOCKHEED MARTIN CP   ,1300,13,2018-11-03
LNC     ,LINCOLN NATL CP      ,3300,29,2018-11-03
LNG     ,CHENIERE ENERGY INC  ,4900,36,2018-11-03
LNT     ,ALLIANT ENERGY CP    ,2700,23,2018-11-03
LOGM    ,LOGMEIN  INC         ,1800,18,2018-11-03
LOPE    ,GRAND CANYON EDUCATI ,100,1,2018-11-03
LOW     ,LOWES COMPANIES      ,1500,10,2018-11-03
LPLA    ,LPL FINANCIAL HLD CM ,4300,42,2018-11-03
LPT     ,LIBERTY PROPERTIES   ,2200,12,2018-11-03
LQD     ,ISHARES              ,72350,340,2018-11-03
LRCX    ,LAM RESEARCH CORP    ,3800,29,2018-11-03
LSI     ,LIFE STORAGE  INC    ,4700,40,2018-11-03
LSTR    ,LANDSTAR SYSTEM      ,1200,11,2018-11-03
LSXMA   ,LIBERTY SRS XM CS A  ,1100,9,2018-11-03
LSXMK   ,LIBERTY SRS XM CS C  ,400,4,2018-11-03
LULU    ,LULULEMON ATHLETICA  ,4100,25,2018-11-03
LUV     ,SOUTHWEST AIRLINES   ,18600,132,2018-11-03
LVS     ,LAS VEGAS SANDS CORP ,40500,265,2018-11-03
LYB     ,LYONDELLBASELL       ,25700,237,2018-11-03
LYV     ,LIVE NATION ENTMNT   ,9900,77,2018-11-03
M       ,MACY S INC           ,78700,559,2018-11-03
MA      ,MASTERCARD INC       ,18000,173,2018-11-03
MAA     ,MID AMER APT COMMUN  ,2500,25,2018-11-03
MAC     ,MACERICH CO          ,16200,100,2018-11-03
MAN     ,MANPOWERGROUP        ,400,4,2018-11-03
MANH    ,MANHATTAN ASSOC      ,6000,56,2018-11-03
MAR     ,MARRIOTT INT CL A CM ,1200,12,2018-11-03
MAS     ,MASCO CP             ,13200,112,2018-11-03
MASI    ,MASIMO CORPORATION   ,10593,98,2018-11-03
MAT     ,MATTEL INC           ,152385,583,2018-11-03
MBB     ,ISHARES              ,3300,24,2018-11-03
MCD     ,MCDONALDS CP         ,23400,174,2018-11-03
MCHI    ,ISHARES MSCI CHINA E ,48100,392,2018-11-03
MCHP    ,MICROCHIP TECHNOLOGY ,600,6,2018-11-03
MCK     ,MCKESSON CORP        ,3400,27,2018-11-03
MCO     ,MOODY S CORP         ,6500,63,2018-11-03
MCY     ,MERCURY GENERAL CP   ,8400,64,2018-11-03
MD      ,MEDNAX  INC          ,3000,30,2018-11-03
MDLZ    ,MONDELEZ INTL CMN A  ,57500,444,2018-11-03
MDT     ,MEDTRONIC PLC        ,23200,177,2018-11-03
MDU     ,MDU RESOURCES GROUP  ,6000,47,2018-11-03
MDY     ,SPDR SP MIDCAP 400   ,200,2,2018-11-03
MET     ,METLIFE INC          ,28200,227,2018-11-03
MFA     ,MFA FINANCIAL INC    ,75712,359,2018-11-03
MGK     ,VANGUARD MEGACP GR   ,100,1,2018-11-03
MGM     ,MGM RESORTS INTL     ,58468,390,2018-11-03
MHK     ,MOHAWK INDS INC      ,6100,61,2018-11-03
MIC     ,MACQUARIE INFRASTRUC ,2000,17,2018-11-03
MIK     ,THE MICHAELS COMP CM ,54200,287,2018-11-03
MINT    ,PIMCO ENHANCED SHORT ,700,5,2018-11-03
MKC     ,MCCORMICK  CO        ,200,2,2018-11-03
MKSI    ,MKS INSTRUMENTS INC  ,5100,51,2018-11-03
MKTX    ,MARKETAXESS HOLDINGS ,200,1,2018-11-03
MLM     ,MARTIN MARIETTA MTRL ,3700,37,2018-11-03
MLPA    ,GLOBAL X MLP ETF     ,200,2,2018-11-03
MLPI    ,UBS ETRACS           ,1100,8,2018-11-03
MMC     ,MARSH MCLENNAN CO    ,2000,16,2018-11-03
MMM     ,3M COMPANY           ,4500,43,2018-11-03
MNST    ,MONSTER BEVERAGE CP  ,500,3,2018-11-03
MO      ,ALTRIA GROUP INC     ,26000,182,2018-11-03
MOH     ,MOLINA HEALTHCARE    ,18600,170,2018-11-03
MORN    ,MORNINGSTAR  INC     ,200,2,2018-11-03
MOS     ,MOSAIC COMPANY NEW   ,23200,129,2018-11-03
MPC     ,MARATHON PETROLEUM   ,12800,118,2018-11-03
MPW     ,MEDICL PROP TRST  IN ,46847,175,2018-11-03
MRK     ,MERCK CO INC         ,56855,442,2018-11-03
MRO     ,MARATHON OIL CORP    ,117499,769,2018-11-03
MRVL    ,MARVELL TECH GROUP   ,72900,598,2018-11-03
MS      ,MORGAN STANLEY       ,32251,188,2018-11-03
MSCI    ,MSCI INC             ,8100,79,2018-11-03
MSFT    ,MICROSOFT CORP       ,37800,189,2018-11-03
MSG     ,MADISON SQUARE CL A  ,3400,21,2018-11-03
MSI     ,MOTOROLA SOLUTIONS   ,8121,42,2018-11-03
MSM     ,MSC INDUSTRIAL DRCT  ,2500,25,2018-11-03
MTB     ,MT BANK CORP         ,1600,13,2018-11-03
MTCH    ,MATCH GROUP  INC CS  ,6900,41,2018-11-03
MTD     ,METTLER TOLEDO INTL  ,200,2,2018-11-03
MTN     ,VAIL RESORTS INC     ,1500,13,2018-11-03
MTUM    ,ISHS MSCI US MTUM    ,300,3,2018-11-03
MU      ,MICRON TECHNOLOGY    ,90800,573,2018-11-03
MUB     ,ISHARES NATIONAL MUN ,400,1,2018-11-03
MUR     ,MURPHY OIL CP HLDG   ,67200,468,2018-11-03
MXIM    ,MAXIM INTEGRATED     ,24700,238,2018-11-03
MYL     ,MYLAN NV ORD SHS     ,47000,323,2018-11-03
NATI    ,NATL INSTRUMENTS COR ,12100,108,2018-11-03
NAVI    ,NAVIENT CP CMN       ,11577,70,2018-11-03
NBL     ,NOBLE ENERGY INC     ,27177,206,2018-11-03
NBR     ,NABORS INDS LTD NEW  ,645865,3518,2018-11-03
NCLH    ,NORWEGIAN CRUISE ORD ,24700,205,2018-11-03
NCR     ,NCR CP               ,18000,138,2018-11-03
NDAQ    ,NASDAQ  INC CMN STK  ,13900,134,2018-11-03
NDSN    ,NORDSON CORPORATION  ,300,3,2018-11-03
NEAR    ,ISHARES SHRT MATURTY ,456,4,2018-11-03
NEE     ,NEXTERA ENERGY  INC  ,700,7,2018-11-03
NEM     ,NEWMONT MINING CORP  ,95800,827,2018-11-03
NFG     ,NATL FUEL GAS CO     ,400,4,2018-11-03
NFLX    ,NETFLIX  INC         ,900,9,2018-11-03
NFX     ,NEWFIELD EXP COM     ,29300,123,2018-11-03
NI      ,NISOURCE INC HLDG CO ,19300,157,2018-11-03
NKE     ,NIKE INC CL B        ,21900,202,2018-11-03
NKTR    ,NEKTAR THERAPEUTICS  ,700,6,2018-11-03
NLSN    ,NIELSEN NV ORD SHS   ,18000,117,2018-11-03
NLY     ,ANNALY CAPITAL MANAG ,907703,5059,2018-11-03
NNN     ,NATIONAL RETAIL PROP ,4700,45,2018-11-03
NOBL    ,PROSH SP500 DIV ARIS ,400,4,2018-11-03
NOC     ,NORTHROP GRUM HOL CO ,1100,11,2018-11-03
NOV     ,NATL OILWELL VARCO   ,34800,313,2018-11-03
NOW     ,SERVICENOW  INC      ,6400,64,2018-11-03
NRG     ,NRG ENERGY INC       ,4300,42,2018-11-03
NRZ     ,NEW RESIDENTIAL INVT ,45900,186,2018-11-03
NSC     ,NORFOLK SOUTHERN CP  ,2800,28,2018-11-03
NTAP    ,NETAPP  INC          ,800,8,2018-11-03
NTNX    ,NUTANIX CL A CM      ,100,1,2018-11-03
NTRS    ,NORTHERN TRUST CORP  ,6000,60,2018-11-03
NUAN    ,NUANCE COMMUNICATNS  ,7500,57,2018-11-03
NUE     ,NUCOR CP             ,9100,79,2018-11-03
NUS     ,NU SKIN ENT INC      ,1100,11,2018-11-03
NVDA    ,NVIDIA CORPORATION   ,3000,20,2018-11-03
NVR     ,N V R    L P         ,30,3,2018-11-03
NVT     ,NVENT ELEC PLC       ,3100,26,2018-11-03
NWL     ,NEWELL BRANDS INC    ,92000,422,2018-11-03
NWS     ,NEWS CP CL B CMN ST  ,100,1,2018-11-03
NWSA    ,NEWS CP CL A CMN ST  ,53448,282,2018-11-03
NXPI    ,NXP SEMICONDUCTORS   ,20200,162,2018-11-03
NYCB    ,NEW YORK CMMTY BNC   ,95807,440,2018-11-03
O       ,REALTY INCOME CP     ,19000,175,2018-11-03
OC      ,OWENS CORNING        ,12900,85,2018-11-03
ODFL    ,OLD DOMINION FREIG   ,1100,11,2018-11-03
OEF     ,ISHARES SP 100 ETF   ,1000,10,2018-11-03
OFC     ,CORP OFFICE PPTY TR  ,19812,160,2018-11-03
OGE     ,OGE ENERGY CORP      ,4700,36,2018-11-03
OHI     ,OMEGA HEALTHCARE INV ,7600,54,2018-11-03
OI      ,OWENS ILLINOIS       ,15200,140,2018-11-03
OIH     ,VANECK VECTORS OIL   ,253036,1449,2018-11-03
OKE     ,ONEOK INC        NEW ,8400,84,2018-11-03
OKTA    ,OKTA  INC CL A CM    ,300,3,2018-11-03
OLED    ,UNIVERSAL DISPLAY    ,4900,39,2018-11-03
OLN     ,OLIN CP              ,93000,478,2018-11-03
OMC     ,OMNICOM GP INC       ,20700,141,2018-11-03
OMF     ,ONEMAIN HOLDINGS INC ,30473,204,2018-11-03
ON      ,ON SEMICONDUCTOR     ,112242,835,2018-11-03
ORCL    ,ORACLE CORPORATION   ,51985,281,2018-11-03
ORI     ,OLD REPUBLIC INTL CP ,8280,54,2018-11-03
ORLY    ,O REILLY AUTOMOTIVE  ,200,2,2018-11-03
OSK     ,OSHKOSH CP           ,10700,101,2018-11-03
OUT     ,OUTFRONT MEDIA INC   ,6300,45,2018-11-03
OXY     ,OCCIDENTAL PET       ,3711,29,2018-11-03
OZK     ,BANK OZK CMN STK     ,20000,94,2018-11-03
PACW    ,PACWEST BANCORP      ,6700,55,2018-11-03
PAG     ,PENSKE AUTOMOTIVE    ,8800,72,2018-11-03
PAH     ,PLATFORM SPECIALTY   ,22000,147,2018-11-03
PANW    ,PALO ALTO NETWORKS   ,1500,15,2018-11-03
PAYC    ,PAYCOM SOFTWARE  INC ,2200,18,2018-11-03
PAYX    ,PAYCHEX  INC         ,2300,23,2018-11-03
PB      ,PROSPERITY BNCSH INC ,2100,20,2018-11-03
PBCT    ,PEOPLE S UNITED FINL ,69642,588,2018-11-03
PBF     ,PBF ENERGY INC       ,10000,82,2018-11-03
PCAR    ,PACCAR INC           ,11000,106,2018-11-03
PCG     ,PGE CP               ,30500,262,2018-11-03
PCY     ,INVESCO EMERGING MAR ,12300,90,2018-11-03
PDBC    ,INVESCO OPTI YLD DIV ,800,1,2018-11-03
PE      ,PARSLEY ENERGY CL A  ,24024,149,2018-11-03
PEG     ,PUB ENTRPR GP        ,8500,83,2018-11-03
PEGA    ,PEGASYSTEMS INC      ,500,4,2018-11-03
PEP     ,PEPSICO INC          ,4900,40,2018-11-03
PFE     ,PFIZER INC           ,346231,2583,2018-11-03
PFF     ,ISHARES US PREFERRED ,13200,116,2018-11-03
PFG     ,PRINCIPAL FINL GROUP ,15600,135,2018-11-03
PFPT    ,PROOFPOINT  INC      ,3400,34,2018-11-03
PG      ,PROCTER   GAMBLE CO  ,55252,365,2018-11-03
PGR     ,PROGRESSIVE CP       ,24800,230,2018-11-03
PGRE    ,PARAMOUNT GROUP  INC ,51833,428,2018-11-03
PGX     ,INVESCO PFD          ,7100,55,2018-11-03
PH      ,PARKER HANNIFIN CP   ,17600,124,2018-11-03
PHB     ,INVESCO FDMNTL       ,800,4,2018-11-03
PHM     ,PULTEGROUP  INC      ,33000,304,2018-11-03
PHYS    ,SPROTT PHYSICAL GOLD ,400,4,2018-11-03
PII     ,POLARIS INDUSTRIES   ,3000,30,2018-11-03
PINC    ,PREMIER INC CL A CMN ,1400,5,2018-11-03
PK      ,PARK HOTELS  RESORT  ,8018,80,2018-11-03
PKG     ,PACKAGING CP AMER    ,800,8,2018-11-03
PKI     ,PERKIN ELMER INC     ,8400,55,2018-11-03
PLD     ,PROLOGIS  INC        ,5100,45,2018-11-03
PM      ,PHILIP MORRIS INTL   ,5000,46,2018-11-03
PNC     ,P N C FIN SVCS GR    ,14000,140,2018-11-03
PNR     ,PENTAIR PLC          ,29600,227,2018-11-03
PNW     ,PINNACLE WEST CAP    ,1600,16,2018-11-03
PODD    ,INSULET CORPORATION  ,1900,19,2018-11-03
POOL    ,POOL CORPORATION     ,300,3,2018-11-03
POST    ,POST HOLDINGS INC    ,600,6,2018-11-03
PPC     ,PILGRIM S PRIDE CMN  ,17600,71,2018-11-03
PPG     ,P P G IND            ,3700,30,2018-11-03
PPL     ,PPL CORP             ,18000,163,2018-11-03
PRAH    ,PRA HEALTH CMN STK   ,7700,54,2018-11-03
PRGO    ,PERRIGO COMPANY PLC  ,1700,15,2018-11-03
PRU     ,PRUDENTIAL FINCL INC ,2400,5,2018-11-03
PS      ,PLURALSIGHT INC CM A ,200,2,2018-11-03
PSA     ,PUBLIC STG           ,1300,13,2018-11-03
PSLV    ,SPROTT PHYS SILVER   ,700,7,2018-11-03
PSTG    ,PURE STORAGE  INC    ,1000,8,2018-11-03
PSX     ,PHILLIPS 66          ,9200,91,2018-11-03
PTC     ,PTC INC              ,21504,193,2018-11-03
PTEN    ,PATTERSONUTI ENERGY  ,26188,157,2018-11-03
PVH     ,PVH CORP             ,700,7,2018-11-03
PWR     ,QUANTA SERVICES INC  ,13500,92,2018-11-03
PX      ,PRAXAIR INC          ,4500,34,2018-11-03
PXD     ,PIONEER NATURAL RES  ,1600,16,2018-11-03
PYPL    ,PAYPAL HOLDINGS      ,15800,121,2018-11-03
QCOM    ,QUALCOMM INC         ,22500,157,2018-11-03
QEP     ,QEP RESOURCES  INC   ,23977,175,2018-11-03
QGEN    ,QIAGEN NV CMN SHS    ,7400,72,2018-11-03
QQQ     ,INVESCO QQQ TR 1     ,18800,78,2018-11-03
QRTEA   ,QURATE RTL SR A      ,6300,50,2018-11-03
QRVO    ,QORVO  INC CMN       ,3300,30,2018-11-03
QUAL    ,ISHRS MSCI USA QLTY  ,1200,11,2018-11-03
R       ,RYDER SYSTEM INC     ,5400,50,2018-11-03
