Symbol,Description,Total Shares,Total Trades,Last Update
FTSD,FRANKLIN  LIBSD GOV,200,2,2021-08-28
FTSL,FIRST TR SNR LN ETF,6400,59,2021-08-28
FTSM,FIRST TRUST ETF IV,300,3,2021-08-28
FTV,FORTIVE CORP,3404,42,2021-08-28
FVD,FIRST TRUST VALUE LI,5598,40,2021-08-28
FWONA,LIBERTY FMLA ONE A,294,32,2021-08-28
FWONK,LIBERTY FMLA ONE C,5919,69,2021-08-28
FXI,ISHARES CHINA,380410,2012,2021-08-28
G,GENPACT LIMITED,1421,16,2021-08-28
GD,GEN DYNAMICS CP,799,328,2021-08-28
GDDY,GODADDY INC,7091,93,2021-08-28
GDX,VE VECT GOLD MNRS,284895,2068,2021-08-28
GDXJ,VANECK VECTORS JUNIO,39156,342,2021-08-28
GE,GEN ELECTRIC CO,9484,180,2021-08-28
GEM,GOLDMAN SACHS ACTIVE,206,3,2021-08-28
GGG,GRACO INC,333,4,2021-08-28
GH,GUARDANT HEALTH  CS,2291,83,2021-08-28
GILD,GILEAD SCIENCES  INC,16542,178,2021-08-28
GIS,GEN MILLS INC,17639,237,2021-08-28
GL,GLOBE LIFE INC,374,8,2021-08-28
GLD,SPDR GOLD SHARES,1787,64,2021-08-28
GLDM,SPDR GOLD MINISHARES,914,484,2021-08-28
GLOB,GLOBANT SA,1950,162,2021-08-28
GLPI,GAMING  LEISURE,2244,41,2021-08-28
GLW,CORNING INC,13029,206,2021-08-28
GM,GENERAL MOTORS CO,131406,1295,2021-08-28
GME,GAMESTOP CORP,520,34,2021-08-28
GMED,GLOBUS MEDICAL  INC,1486,75,2021-08-28
GNRC,GENERAC HLDS INC,1146,22,2021-08-28
GNTX,GENTEX CORP,2046,54,2021-08-28
GO,GROCERY OUTLET HD CM,3514,51,2021-08-28
GOCO,GOHEALTH  INC CLA CM,7777,109,2021-08-28
GOOG,ALPHABET CL C CAP,744,518,2021-08-28
GOOGL,ALPHABET CL A CMN,861,238,2021-08-28
GOVT,ISHARES US TREASURY,88309,153,2021-08-28
GPC,GENUINE PARTS CO,217,12,2021-08-28
GPK,GRAPHIC PACKAGING HO,11650,183,2021-08-28
GPN,GLOBAL PAYMENTS INC,12061,199,2021-08-28
GPS,GAP INC,60035,574,2021-08-28
GRA,GRACE W R CO NEW,10,6,2021-08-28
GRMN,GARMIN LTD,1150,151,2021-08-28
GS,GOLDMAN SACHS GRP,1410,129,2021-08-28
GSG,ISHARES GSCI CMDTY,24937,101,2021-08-28
GSIE,GS ACTIVEBETA INTL E,301,4,2021-08-28
GSLC,GS ACTIVEBETA ETF,322,16,2021-08-28
GSY,INVESCO ULTRA SHR,6300,63,2021-08-28
GTES,GATES INDUSTRIAL COR,4680,51,2021-08-28
GUNR,FLEXM GLOUPSTRMNATRE,8497,194,2021-08-28
GWRE,GUIDEWIRE SOFTWARE,482,136,2021-08-28
GWW,GRAINGER W W INC,280,49,2021-08-28
GXO,GXO LOGISTICS,3307,24,2021-08-28
H,HYATT HOTELS CORP,604,23,2021-08-28
HACK,ETFMG PRIME CYBER,843,33,2021-08-28
HAIN,HAIN CELESTIAL GRP,11154,96,2021-08-28
HAL,HALLIBURTON CO,164008,1336,2021-08-28
HAS,HASBRO INC,2804,35,2021-08-28
HAYW,HAYWARD HLDGS CMN,1614,21,2021-08-28
HBAN,HUNTINGTON BCSHS,219897,1234,2021-08-28
HBI,HANESBRANDS INC,57083,345,2021-08-28
HCA,HCA HEALTHCARE  INC,1228,115,2021-08-28
HD,HOME DEPOT INC,8353,100,2021-08-28
HDV,ISHARES CORE HIGH DV,100,1,2021-08-28
HE,HAWAIIAN ELEC INDS,2000,51,2021-08-28
HEDJ,WISDOMTREE EURO HEDG,28,8,2021-08-28
HEI,HEICO CP,328,12,2021-08-28
HEI.A,HEICO CP CL A,291,6,2021-08-28
HERO,GLB X VIDEO GAME ETF,9,6,2021-08-28
HES,HESS CP,3803,118,2021-08-28
HFC,HOLLYFRONTIER CP,5179,146,2021-08-28
HHC,HOWARD HUGHES CORP,100,1,2021-08-28
HIG,HARTFORD FIN SVC,6328,91,2021-08-28
HII,HUNTINGTON INGALLS,392,64,2021-08-28
HIW,HIGHWOODS PRPTY INC,1167,14,2021-08-28
HLF,HERBALIFE NUTRITION,3841,152,2021-08-28
HLT,HILTON WW INC,2659,44,2021-08-28
HNDL,ST SHR NDQ 7HNDL ETF,100,1,2021-08-28
HOG,HARLEY DAVIDSON,9837,223,2021-08-28
HOLX,HOLOGIC  INC,3175,47,2021-08-28
HON,HONEYWELL INTL INC,4807,202,2021-08-28
HPE,HEWLETT PACKARD ENT,254645,2047,2021-08-28
HPP,HUDSON PACIFIC PPTYS,1351,53,2021-08-28
HPQ,HP INC,80217,699,2021-08-28
HRB,H R BLOCK INC,12337,241,2021-08-28
HRC,HILLROM HOLDINGS IN,157,14,2021-08-28
HRL,HORMEL FOODS CP,7876,126,2021-08-28
HSIC,HENRY SCHEIN CMN,181,57,2021-08-28
HST,HOST HTLS  RSRT CM,248115,1673,2021-08-28
HSY,THE HERSHEY COMPANY,1590,47,2021-08-28
HTA,HEALTHCARE TR AMER,61956,470,2021-08-28
HTRB,HARTFORD TOTAL RETUR,38,1,2021-08-28
HUBB,HUBBELL INCORPORATED,1147,17,2021-08-28
HUBS,HUBSPOT  INC,889,82,2021-08-28
HUM,HUMANA INC,817,20,2021-08-28
HUN,HUNTSMAN CORPORATION,5579,51,2021-08-28
HWM,HOWMET AEROSPACE INC,10328,146,2021-08-28
HXL,HEXCEL CP DELAWARE,875,12,2021-08-28
HYD,VANECK VECTORS HIGH,2262,30,2021-08-28
HYEM,VE EM HY BOND ETF,100,1,2021-08-28
HYG,ISHARES,308657,2012,2021-08-28
HYLB,XTRACKERS USD HIGH Y,53438,278,2021-08-28
HZNP,HORIZON THRPT PB OS,2169,88,2021-08-28
IAA,IAA  INC,2635,29,2021-08-28
IAC,IACINTERACTIVECP CM,1724,25,2021-08-28
IAGG,ISHARES INTERNATIONA,28600,260,2021-08-28
IART,INTEGRA LIFESCIENCES,340,52,2021-08-28
IAU,ISHARES GOLD TRUST,30025,54,2021-08-28
IBB,ISHARES BIOTECH ETF,8534,32,2021-08-28
IBDP,ISHARES IBONDS DEC 2,700,7,2021-08-28
IBDQ,ISHARES IBONDS DEC 2,400,4,2021-08-28
IBKR,INTERACTV BRKS CM A,1348,16,2021-08-28
IBM,INTL BUSINESS MACH,5561,165,2021-08-28
ICE,INTERCONTINENTAL XCH,3034,51,2021-08-28
ICLN,ISHRES GBL CLN ERGY,65456,463,2021-08-28
ICSH,BLACKROCK ULTRA SHOR,4400,43,2021-08-28
ICUI,I C U MEDICAL INC,87,9,2021-08-28
ICVT,ISHARES CONV BOND ET,1,1,2021-08-28
IDA,IDACORP INC HLDG CO,646,33,2021-08-28
IDNA,ISHARES GENOMICS IMM,200,2,2021-08-28
IDU,ISHARE  UTL SEC,1,1,2021-08-28
IDV,ISHARES,309,4,2021-08-28
IDXX,IDEXX LABORATORIES,268,6,2021-08-28
IEF,ISHARES 710,62016,752,2021-08-28
IEFA,ISHS CORE EAFE IMI,129671,434,2021-08-28
IEI,ISHARES 37,8817,196,2021-08-28
IEMG,ISHS CORE EM IMI,81293,390,2021-08-28
IEUR,ISHARES CORE EUROPE,2726,15,2021-08-28
IEV,ISHARES EUROPE ETF,210,4,2021-08-28
IEX,IDEX CP,297,29,2021-08-28
IFF,INTL FLAVORS FRAG,2931,49,2021-08-28
IGE,ISHARES NORTH AM NTR,4,1,2021-08-28
IGF,ISHARES GLOBAL INFRA,500,5,2021-08-28
IGHG,PROSHARES INVT GRADE,4500,42,2021-08-28
IGIB,ISHS 510 YR INV GR,119334,825,2021-08-28
IGLB,ISHARES 10  YEAR INV,49402,493,2021-08-28
IGSB,ISHS 15 YR INV GR C,23300,104,2021-08-28
IGV,ISHARES EXPANDED TEC,460,60,2021-08-28
IHI,ISHARES US MDIF,200,2,2021-08-28
IJR,ISHARE CORE SP SC,5011,30,2021-08-28
ILF,ISHARES LATIN AMERIC,600,6,2021-08-28
ILMN,ILLUMINA  INC,1482,105,2021-08-28
INCY,INCYTE CORPORATION,3395,66,2021-08-28
INDA,ISHARES MSCI INDIA,98347,633,2021-08-28
INFO,IHS MARKET LTD CMN,6993,108,2021-08-28
INGR,INGREDION INC,283,11,2021-08-28
INTC,INTEL CORP,118141,1443,2021-08-28
INTU,INTUIT INC,2351,127,2021-08-28
INVH,INVITATION HOMES INC,12525,131,2021-08-28
IONS,IONIS PHARMACEUTICAL,1074,14,2021-08-28
IOO,ISHARES GLOBAL 100 E,5,1,2021-08-28
IOVA,IOVANCE BIOTHERAPEUT,1151,15,2021-08-28
IP,INTL PAPER,2618,75,2021-08-28
IPG,INTERPUBLIC GROUP,11903,105,2021-08-28
IPGP,IPG PHOTONICS CORP,174,24,2021-08-28
IPO,RENAISSANCE IPO ETF,100,1,2021-08-28
IQV,IQVIA HOLDINGS INC,591,313,2021-08-28
IR,INGERSOLL RAND INC,21793,134,2021-08-28
IRM,IRON MOUNTAIN DEL,5865,76,2021-08-28
ISRG,INTUITIVE SURG  INC,307,38,2021-08-28
ISTB,ISHS CORE 15 YR USD,14900,148,2021-08-28
IT,GARTNER INC,2654,281,2021-08-28
ITB,ISHARES  US HCIF,5567,37,2021-08-28
ITOT,ISHARES CORE SP,4604,68,2021-08-28
ITT,ITT INC,592,34,2021-08-28
ITW,ILL TOOL WORKS INC,5131,261,2021-08-28
IUSB,ISHARES UNIVERSAL,7761,78,2021-08-28
IVE,ISHARES SP 500 VALU,5238,50,2021-08-28
IVOL,QUADRATIC INTEREST R,4135,35,2021-08-28
IVV,ISHARE CORE SP 500,5,5,2021-08-28
IVW,ISHARES SP 500 GROW,46974,392,2021-08-28
IVZ,INVESCO LTD,36882,297,2021-08-28
IWB,ISHARE RUS 1000 ETF,872,9,2021-08-28
IWD,ISHARES RUSSELL 1000,11190,79,2021-08-28
IWF,ISHARE RUS 1000 GR E,3119,44,2021-08-28
IWM,ISHARE RUS 2000 ETF,33257,365,2021-08-28
IWN,ISHARE RUS 2000 VALU,300,2,2021-08-28
IWO,ISHARES RUSSELL 2000,100,1,2021-08-28
IWR,ISHARES RSL MIDCAP,1634,20,2021-08-28
IXC,ISHARES GLOBAL ENERG,3779,40,2021-08-28
IXN,ISHARES GLOBAL TECH,1587,29,2021-08-28
IXUS,ISHS CORE ACWI IMI,40077,238,2021-08-28
IYE,ISHARE ENRGY SC,23776,137,2021-08-28
IYF,ISHARE  FIN ETF,2168,29,2021-08-28
IYG,ISHARE FN SRV,5,1,2021-08-28
IYK,ISHARE CGS IDX FD,109,14,2021-08-28
IYM,ISHARE BASIC SEC,100,1,2021-08-28
IYR,ISHARE,14599,226,2021-08-28
IYW,ISHARE,105,7,2021-08-28
J,JACOBS ENGINEERNG GP,2,2,2021-08-28
JAMF,JAMF HOLDING CMN,709,8,2021-08-28
JAZZ,JAZZ PHARMA PLC,1384,64,2021-08-28
JBGS,JBG SMITH PROPERTIES,2574,54,2021-08-28
JBHT,J B HUNT TRANSPORT,1293,22,2021-08-28
JBL,JABIL INC,3362,55,2021-08-28
JBLU,JETBLUE AIRWAYS CP,103902,1059,2021-08-28
JCI,JOHNSON CONTROLS INT,9216,158,2021-08-28
JEF,JEFFERIES FINANCIAL,21970,353,2021-08-28
JEPI,JPMORGAN EQUITY PREM,7,7,2021-08-28
JETS,US GLOBAL JETS ETF,533783,3962,2021-08-28
JHG,JANUS HENDERSON GRP,35936,368,2021-08-28
JKHY,JACK HENRY  ASSOC,407,68,2021-08-28
JLL,JONES LANG LASALLE,15,9,2021-08-28
JNJ,JOHNSON AND JOHNS DC,13978,341,2021-08-28
JNK,SPDR BB BR HY TIPS,110981,1031,2021-08-28
JNPR,JUNIPER NETWORKS,14305,96,2021-08-28
JPM,JP MORGAN CHASE CO,10120,152,2021-08-28
JPST,JPMORGAN ULTRASHORT,4730,32,2021-08-28
JWN,NORDSTROM INC,27861,444,2021-08-28
K,KELLOGG CO,8953,177,2021-08-28
KBE,SPDR SP BANK ETF,30399,197,2021-08-28
KBWB,INVESCO KBW BANK ETF,200,2,2021-08-28
KDP,KEURIG DR PEPPER INC,46915,418,2021-08-28
KEX,KIRBY CORPORATION,417,17,2021-08-28
KEY,KEYCORP,75436,629,2021-08-28
KEYS,KEYSIGHT TECH INC,1214,188,2021-08-28
KHC,KRAFT HEINZ CO CMN,17990,410,2021-08-28
KIE,SPDR SP INSURANCE E,29440,320,2021-08-28
KIM,KIMCO REALTY CP,121771,835,2021-08-28
KKR,KKR  CO INC,5529,96,2021-08-28
KLAC,KLA CP CMN STK,3461,122,2021-08-28
KMB,KIMBERLY CLARK CP,7891,110,2021-08-28
KMI,KINDER MORGAN  INC,283842,2261,2021-08-28
KMX,CARMAX INC,2992,37,2021-08-28
KNX,KNIGHTSWIFT TRANSPO,2835,39,2021-08-28
KO,COCA COLA CO THE,105075,1128,2021-08-28
KR,KROGER CO,27640,241,2021-08-28
KRBN,KRANESHARES GLOBAL C,123,2,2021-08-28
KRC,KILROY REALTY CP,705,9,2021-08-28
KRE,SPDR SP REGIONAL BA,86077,906,2021-08-28
KSS,KOHLS CP,16109,197,2021-08-28
KSU,KANSAS CITY SOUTHERN,753,49,2021-08-28
KWEB,KRANESHS CSI CHN ETF,50759,413,2021-08-28
L,LOEWS CP,649,26,2021-08-28
LAD,LITHIA MOTORS INC,1139,241,2021-08-28
LAMR,LAMAR ADVERTIS A,3309,8,2021-08-28
LAZ,LAZARD LTD,35,2,2021-08-28
LBRDA,LIBERTY BROADBD A CM,100,1,2021-08-28
LBRDK,LIBERTY BROADBD C CM,670,391,2021-08-28
LDOS,LEIDOS HLDGS  INC,579,20,2021-08-28
LEA,LEAR CORPORATION,261,115,2021-08-28
LECO,LINCOLN ELEC HLDG,51,3,2021-08-28
LEG,LEGGETT PLATT INC,297,16,2021-08-28
LEMB,ISHARES JP MRGN EM,7740,96,2021-08-28
LEN,LENNAR CP CL A,797,31,2021-08-28
LEN.B,LENNAR CORP CL B,16,1,2021-08-28
LESL,LESLIES  INC CM ST,7958,60,2021-08-28
LFUS,LITTELFUSE  INC,155,40,2021-08-28
LH,LABORATORY CORP NEW,587,24,2021-08-28
LHX,L3HARRIS TECHNOLOGIE,785,20,2021-08-28
LII,LENNOX INTL INC,734,204,2021-08-28
LIN,LINDE PLC,1431,176,2021-08-28
LIT,GLOBAL X LITHM  BTR,265,4,2021-08-28
LITE,LUMENTUM HLD CM,348,34,2021-08-28
LKQ,LKQ CORP,3757,297,2021-08-28
LLY,LILLY ELI CO,10335,265,2021-08-28
LMBS,FIRST TR LOW OPP ETF,800,8,2021-08-28
LMND,LEMONADE  INC,2177,65,2021-08-28
LMT,LOCKHEED MARTIN CP,1866,534,2021-08-28
LNC,LINCOLN NATL CP,2486,30,2021-08-28
LNG,CHENIERE ENERGY INC,2368,58,2021-08-28
LNT,ALLIANT ENERGY CMN,2688,63,2021-08-28
LOPE,GRAND CANYON EDUCATI,1035,10,2021-08-28
LOW,LOWES COMPANIES,7734,189,2021-08-28
LPLA,LPL FINANCIAL HLD CM,100,1,2021-08-28
LPX,LOUISIANA PACIFIC CP,4453,78,2021-08-28
LQD,ISHARES,192157,1362,2021-08-28
LRCX,LAM RESEARCH CORP,1197,121,2021-08-28
LSI,LIFE STORAGE  INC,199,5,2021-08-28
LSTR,LANDSTAR SYSTEM,612,105,2021-08-28
LSXMA,LIBERTY SRS XM CS A,3502,36,2021-08-28
LSXMK,LIBERTY SRS XM CS C,976,19,2021-08-28
LTPZ,PIMCO,1,1,2021-08-28
LULU,LULULEMON ATHLETICA,857,117,2021-08-28
LUMN,LUMEN TECH INC,250509,2013,2021-08-28
LUV,SOUTHWEST AIRLINES,27662,859,2021-08-28
LVS,LAS VEGAS SANDS CORP,70275,658,2021-08-28
LW,LAMB WESTON HLD,23016,85,2021-08-28
LYB,LYONDELLBASELL,5259,251,2021-08-28
LYFT,LYFT  INC CL A CMN,26679,320,2021-08-28
LYV,LIVE NATION ENTMNT,9551,209,2021-08-28
MA,MASTERCARD INC,7155,303,2021-08-28
MAA,MID AMER APT COMMUN,105,24,2021-08-28
MAN,MANPOWERGROUP,3912,41,2021-08-28
MANH,MANHATTAN ASSOC,1260,29,2021-08-28
MAR,MARRIOTT INT CL A CM,568,45,2021-08-28
MAS,MASCO CP,2995,220,2021-08-28
MASI,MASIMO CORPORATION,7,5,2021-08-28
MAT,MATTEL INC,5720,54,2021-08-28
MBB,ISHARES,3228,463,2021-08-28
MCD,MCDONALDS CP,12967,407,2021-08-28
MCFE,MCAFEE CORP CMN A,744,20,2021-08-28
MCHI,ISHARES MSCI CHINA E,22327,163,2021-08-28
MCHP,MICROCHIP TECHNOLOGY,1478,283,2021-08-28
MCK,MCKESSON CORP,1557,101,2021-08-28
MCO,MOODY S CORP,902,26,2021-08-28
MCY,MERCURY GENERAL CP,733,3,2021-08-28
MDB,MONGODB  INC CL A CM,1130,214,2021-08-28
MDLA,MEDALLIA  INC,9348,122,2021-08-28
MDLZ,MONDELEZ INTL CMN A,18562,235,2021-08-28
MDT,MEDTRONIC PLC,29297,267,2021-08-28
MDU,MDU RESOURCES GROUP,2126,29,2021-08-28
MDY,SPDR SP MIDCAP 400,8,3,2021-08-28
MDYG,SPDR SP MID CAP,100,1,2021-08-28
MET,METLIFE INC,8006,159,2021-08-28
MGC,VANGUARD MEGA CAP,160,3,2021-08-28
MGK,VANGUARD MEGACP GR,5,1,2021-08-28
MGM,MGM RESORTS INTL,7987,176,2021-08-28
MHK,MOHAWK INDS INC,210,5,2021-08-28
MIDD,MIDDLEBY CORP THE,348,5,2021-08-28
MINT,PIMCO ENHANCED SHORT,21400,213,2021-08-28
MJ,ETFMG ALTERNATIVE HA,610,6,2021-08-28
MKC,MCCORMICK  CO,1623,124,2021-08-28
MKL,MARKEL CP HLDG CO,45,7,2021-08-28
MKSI,MKS INSTRUMENTS INC,285,26,2021-08-28
MKTX,MARKETAXESS HOLDINGS,604,9,2021-08-28
MLM,MARTIN MARIETTA MTRL,527,20,2021-08-28
MMC,MARSH MCLENNAN CO,1518,46,2021-08-28
MMM,3M COMPANY,4831,263,2021-08-28
MNST,MONSTER BEVERAGE CP,1415,65,2021-08-28
MO,ALTRIA GROUP INC,22852,284,2021-08-28
MOH,MOLINA HEALTHCARE,239,35,2021-08-28
MORN,MORNINGSTAR  INC,357,15,2021-08-28
MOS,MOSAIC COMPANY NEW,23029,236,2021-08-28
MPC,MARATHON PETROLEUM,15038,178,2021-08-28
MPW,MEDICL PROP TRST  IN,51616,476,2021-08-28
MPWR,MONOLITHIC POWER SYS,294,19,2021-08-28
MRCY,MERCURY SYS INC,342,6,2021-08-28
MRK,MERCK CO INC,39348,423,2021-08-28
MRNA,MODERNA INC CS,3486,711,2021-08-28
MRO,MARATHON OIL CORP,105122,957,2021-08-28
MRTX,MIRATI THERAPEUTICS,673,34,2021-08-28
MRVI,MARAVAI LIFESCN CM A,6702,205,2021-08-28
MRVL,MARVELL TECH INC CMN,20936,345,2021-08-28
MS,MORGAN STANLEY,16163,241,2021-08-28
MSA,MSA SAFETY INC,125,7,2021-08-28
MSCI,MSCI INC,111,4,2021-08-28
MSFT,MICROSOFT CORP,25328,687,2021-08-28
MSGS,MADISON SQUARE CL A,590,18,2021-08-28
MSI,MOTOROLA SOLUTIONS,5279,88,2021-08-28
MSM,MSC INDUSTRIAL DRCT,105,4,2021-08-28
MSP,DATTO HOLDING CORP,18,1,2021-08-28
MTB,MT BANK CORP,1832,73,2021-08-28
MTCH,MATCH GROUP CMN,5446,98,2021-08-28
MTD,METTLER TOLEDO INTL,122,110,2021-08-28
MTG,M G I C INVEST CP,15598,145,2021-08-28
MTN,VAIL RESORTS INC,222,7,2021-08-28
MTZ,MASTEC INC,851,11,2021-08-28
MU,MICRON TECHNOLOGY,68456,632,2021-08-28
MUB,ISHARES NATIONAL MUN,6219,47,2021-08-28
MUNI,PIMCO INTERMEDIATE M,300,2,2021-08-28
MXIM,MAXIM INTEGRATED,3640,67,2021-08-28
NABL,NABLE  INC,2673,26,2021-08-28
NATI,NATL INSTRUMENTS COR,3333,84,2021-08-28
NBIX,NEUROCRINE BIOSCIENC,977,9,2021-08-28
NCLH,NORWEGIAN CRUISE ORD,42526,549,2021-08-28
NCNO,NCINO  INC CMN,720,56,2021-08-28
NCR,NCR CP,1634,36,2021-08-28
NDAQ,NASDAQ  INC CMN STK,849,17,2021-08-28
NDSN,NORDSON CORPORATION,506,6,2021-08-28
NEAR,BLACKROCK SHORT MATU,6100,58,2021-08-28
NEE,NEXTERA ENERGY  INC,17858,178,2021-08-28
NEM,NEWMONT CP,8160,101,2021-08-28
NET,CLOUDFLARE  INC,3641,260,2021-08-28
NEWR,NEW RELIC  INC,307,11,2021-08-28
NFE,NEW FRTS ENG CMN A,529,27,2021-08-28
NFG,NATL FUEL GAS CO,175,4,2021-08-28
NFLX,NETFLIX  INC,5115,183,2021-08-28
NI,NISOURCE INC HLDG CO,23666,247,2021-08-28
NKE,NIKE INC CL B,9209,96,2021-08-28
NKTR,NEKTAR THERAPEUTICS,1718,19,2021-08-28
NLOK,NORTONLIFELOCK INC,14647,200,2021-08-28
NLSN,NIELSEN NV ORD SHS,177442,1470,2021-08-28
NLY,ANNALY CAPITAL MANAG,81464,380,2021-08-28
NNN,NATIONAL RETAIL PROP,1028,73,2021-08-28
NOC,NORTHROP GRUM HOL CO,761,13,2021-08-28
NOV,NOV INC,36739,284,2021-08-28
NOW,SERVICENOW  INC,2287,187,2021-08-28
NRG,NRG ENERGY INC,42842,226,2021-08-28
NRZ,NEW RESIDENTIAL INVT,120775,753,2021-08-28
NSC,NORFOLK SOUTHERN CP,1381,58,2021-08-28
NTAP,NETAPP  INC,11607,250,2021-08-28
NTNX,NUTANIX CL A CM,5686,124,2021-08-28
NTRA,NATERA INC COMMON ST,223,17,2021-08-28
NTRS,NORTHERN TRUST CORP,295,38,2021-08-28
NUAG,NUVEEN ENHANCED YIEL,1800,2,2021-08-28
NUAN,NUANCE COMMUNICATNS,34348,285,2021-08-28
NUE,NUCOR CP,4615,267,2021-08-28
NVAX,NOVAVAX  INC,868,157,2021-08-28
NVCR,NOVOCURE LTD ORD SH,395,55,2021-08-28
NVDA,NVIDIA CORPORATION,24684,1076,2021-08-28
NVR,N V R    L P,24,4,2021-08-28
NVST,ENVISTA HOLDINGS COR,5573,74,2021-08-28
NVT,NVENT ELEC PLC,2905,27,2021-08-28
NWL,NEWELL BRANDS CMN,4223,44,2021-08-28
NWS,NEWS CP CL B CMN ST,3970,43,2021-08-28
NWSA,NEWS CP CL A CMN ST,9801,129,2021-08-28
NXPI,NXP SEMICONDUCTORS,7329,75,2021-08-28
NXST,NEXSTAR MEDIA CM A,33,4,2021-08-28
NYCB,NEW YORK CMMTY BNC,51885,429,2021-08-28
NYT,N Y TIMES CL A,4653,94,2021-08-28
O,REALTY INCOME CP,6741,70,2021-08-28
OC,OWENS CORNING,3098,54,2021-08-28
ODFL,OLD DOMINION FREIG,58,11,2021-08-28
OEF,ISHARES SP 100 ETF,623,18,2021-08-28
OGE,OGE ENERGY CORP,1020,12,2021-08-28
OGN,ORGANON  CO,3473,133,2021-08-28
OHI,OMEGA HEALTHCARE INV,9406,63,2021-08-28
OIH,VANECK VECTORS OIL,766,170,2021-08-28
OKE,ONEOK INC        NEW,3459,78,2021-08-28
OKTA,OKTA  INC CL A CM,4847,137,2021-08-28
OLED,UNIVERSAL DISPLAY,193,43,2021-08-28
OLLI,OLLIES BARGAIN CS,5583,109,2021-08-28
OLN,OLIN CP,2134,29,2021-08-28
OMC,OMNICOM GP INC,4132,44,2021-08-28
OMF,ONEMAIN HOLDINGS INC,5163,73,2021-08-28
ON,ON SEMICONDUCTOR,20225,287,2021-08-28
OPEN,OPENDOOR TECH CMN ST,62176,456,2021-08-28
ORCL,ORACLE CORPORATION,14232,225,2021-08-28
ORI,OLD REPUBLIC INTL CP,6538,79,2021-08-28
ORLY,O REILLY AUTOMOTIVE,2244,126,2021-08-28
OSH,OAK STREET HEALTH  I,5164,59,2021-08-28
OSK,OSHKOSH CP,1187,81,2021-08-28
OTIS,OTIS WORLDWIDE CP,5420,58,2021-08-28
OXY,OCCIDENTAL PET,120569,1222,2021-08-28
OZK,BANK OZK CMN STK,1161,33,2021-08-28
PACW,PACWEST BANCORP,789,52,2021-08-28
PAG,PENSKE AUTOMOTIVE,59,8,2021-08-28
PANW,PALO ALTO NETWORKS,16449,431,2021-08-28
PAVE,GLOBAL X US INFRAS,60019,456,2021-08-28
PAYC,PAYCOM SOFTWARE  INC,236,105,2021-08-28
PAYX,PAYCHEX  INC,2136,200,2021-08-28
PB,PROSPERITY BNCSH INC,135,3,2021-08-28
PBCT,PEOPLE S UNITED FINL,6007,96,2021-08-28
PCAR,PACCAR INC,19101,197,2021-08-28
PCG,PGE CP,124799,879,2021-08-28
PCTY,PAYLOCITY HLDNG CORP,1205,46,2021-08-28
PCY,INVESCO EMERGING MAR,16220,163,2021-08-28
PDBC,INVESCO OPTI YLD DIV,48533,134,2021-08-28
PEAK,HEALTHPEAK PPTYS INC,5277,63,2021-08-28
PEG,PUB ENTRPR GP,7885,81,2021-08-28
PEGA,PEGASYSTEMS INC,28,13,2021-08-28
PEN,PENUMBRA INC,103,90,2021-08-28
PENN,PENN NATL GAMING INC,4266,112,2021-08-28
PEP,PEPSICO INC,5750,342,2021-08-28
PFE,PFIZER INC,189867,1791,2021-08-28
PFF,ISHS PFD  INC SEC E,95731,596,2021-08-28
PFFD,GLOBAL X US PREFER,2200,22,2021-08-28
PFG,PRINCIPAL FINL GROUP,946,121,2021-08-28
PFPT,PROOFPOINT  INC,2435,36,2021-08-28
PG,PROCTER   GAMBLE CO,3283,75,2021-08-28
PGF,INVESCO FINANCIAL,100,1,2021-08-28
PGR,PROGRESSIVE CP,10508,152,2021-08-28
PGX,INVESCO PFD,34776,58,2021-08-28
PH,PARKER HANNIFIN CP,5048,96,2021-08-28
PHM,PULTEGROUP  INC,11991,68,2021-08-28
PHYS,SPROTT PHYSICAL GOLD,7807,49,2021-08-28
PII,POLARIS INC,2735,61,2021-08-28
PINC,PREMIER INC CL A CMN,4789,173,2021-08-28
PINS,PINTEREST  INC,26839,330,2021-08-28
PK,PARK HOTELS  RESORT,26625,215,2021-08-28
PKG,PACKAGING CP AMER,212,9,2021-08-28
PKI,PERKIN ELMER INC,922,37,2021-08-28
PLAN,ANAPLAN  INC,3056,58,2021-08-28
PLD,PROLOGIS  INC,943,76,2021-08-28
PLNT,PLANET FITNESS  INC,7166,119,2021-08-28
PLTK,PLAYTIKA HOLDING CM,2798,36,2021-08-28
PLTR,PALANTIR TECHNOLOGIE,171445,1721,2021-08-28
PLUG,PLUG POWER INC,27818,278,2021-08-28
PM,PHILIP MORRIS INTL,4118,72,2021-08-28
PNC,P N C FIN SVCS GR,1342,31,2021-08-28
PNFP,PINNACLE FINL PTNRS,134,4,2021-08-28
PNR,PENTAIR PLC,6315,137,2021-08-28
PNW,PINNACLE WEST CAP,1623,105,2021-08-28
PODD,INSULET CORPORATION,198,79,2021-08-28
POOL,POOL CORPORATION,186,10,2021-08-28
POST,POST HOLDINGS INC,999,46,2021-08-28
PPC,PILGRIM S PRIDE CMN,6449,53,2021-08-28
PPD,PPD  INC CM,1935,29,2021-08-28
PPG,P P G IND,3466,173,2021-08-28
PPL,PPL CORP,118191,1258,2021-08-28
PREF,PRINCIPAL SPECTRUM P,200,2,2021-08-28
PRGO,PERRIGO COMPANY PLC,1363,97,2021-08-28
PRI,PRIMERICA  INC,535,8,2021-08-28
PRU,PRUDENTIAL FINCL INC,1466,100,2021-08-28
