Symbol,Description,Total Shares,Total Trades,Last Update
GHC,GRAHAM HOLDINGS CO,15,5,2020-06-06
GILD,GILEAD SCIENCES  INC,107637,903,2020-06-06
GIS,GEN MILLS INC,24763,244,2020-06-06
GL,GLOBE LIFE INC,2602,27,2020-06-06
GLD,SPDR GOLD SHARES,13200,90,2020-06-06
GLDM,SPDR GOLD MINISHARES,19500,45,2020-06-06
GLIBA,GCI LIBERTY INC CM A,500,5,2020-06-06
GLPI,GAMING  LEISURE,10073,67,2020-06-06
GLW,CORNING INC,61701,449,2020-06-06
GM,GENERAL MOTORS CO,170097,1246,2020-06-06
GNTX,GENTEX CORP,42533,307,2020-06-06
GO,GROCERY OUTLET HD CM,5400,30,2020-06-06
GOOG,ALPHABET CL C CAP,100,1,2020-06-06
GOOGL,ALPHABET CL A CMN,534,7,2020-06-06
GOVT,ISHARES US TREASURY,53587,218,2020-06-06
GPC,GENUINE PARTS CO,2704,29,2020-06-06
GPK,GRAPHIC PACKAGING HO,38962,324,2020-06-06
GPN,GLOBAL PAYMENTS INC,16816,168,2020-06-06
GPS,GAP INC,274752,1978,2020-06-06
GRA,GRACE W R CO NEW,1554,17,2020-06-06
GRMN,GARMIN LTD,1400,15,2020-06-06
GRUB,GRUBHUB  INC,4904,34,2020-06-06
GS,GOLDMAN SACHS GRP,4859,81,2020-06-06
GSIE,GS ACTIVEBETA INTL E,4700,16,2020-06-06
GSLC,GS ACTIVEBETA ETF,2900,24,2020-06-06
GSY,INVESCO ULTRA SHR,34600,346,2020-06-06
GT,GOODYEAR TIRE RUBBER,86552,488,2020-06-06
GTES,GATES INDUSTRIAL COR,4500,44,2020-06-06
GUNR,FLEXM GLOUPSTRMNATRE,300,3,2020-06-06
GWRE,GUIDEWIRE SOFTWARE,7500,74,2020-06-06
GWW,GRAINGER W W INC,803,9,2020-06-06
H,HYATT HOTELS CORP,47970,421,2020-06-06
HAIN,HAIN CELESTIAL GRP,2200,12,2020-06-06
HAL,HALLIBURTON CO,97733,494,2020-06-06
HAS,HASBRO INC,2960,27,2020-06-06
HBAN,HUNTINGTON BCSHS,143116,1048,2020-06-06
HBI,HANESBRANDS INC,191707,1062,2020-06-06
HCA,HCA HEALTHCARE  INC,9611,52,2020-06-06
HD,HOME DEPOT INC,6000,52,2020-06-06
HDGE,RANGER EQUITY BEAR,600,5,2020-06-06
HDS,HD SUPPLY HLDS CMM,3104,20,2020-06-06
HDV,ISHARES CORE HIGH DV,1300,13,2020-06-06
HE,HAWAIIAN ELEC INDS,1500,15,2020-06-06
HEDJ,WISDOMTREE EURO HEDG,11200,23,2020-06-06
HEFA,ISHARES HEDGED EAFE,48600,144,2020-06-06
HEI,HEICO CP,4259,42,2020-06-06
HEI.A,HEICO CP CL A,4500,45,2020-06-06
HES,HESS CP,13961,106,2020-06-06
HEZU,ISHARES CURRENCY HED,1000,10,2020-06-06
HFC,HOLLYFRONTIER CP,7565,72,2020-06-06
HGV,HILTON GRAND VAC,8824,67,2020-06-06
HHC,HOWARD HUGHES CORP,2900,26,2020-06-06
HIG,HARTFORD FIN SVC,25916,210,2020-06-06
HII,HUNTINGTON INGALLS,646,7,2020-06-06
HIW,HIGHWOODS PRPTY INC,6137,55,2020-06-06
HLF,HERBALIFE NUTRITION,3100,28,2020-06-06
HLT,HILTON WW INC,15260,105,2020-06-06
HOG,HARLEY DAVIDSON,6194,40,2020-06-06
HOLX,HOLOGIC  INC,22101,164,2020-06-06
HON,HONEYWELL INTL INC,11257,81,2020-06-06
HP,HELMERICH PAYNE,35232,280,2020-06-06
HPE,HEWLETT PACKARD ENT,99719,613,2020-06-06
HPP,HUDSON PACIFIC PPTYS,26551,232,2020-06-06
HPQ,HP INC,182343,1239,2020-06-06
HRB,H R BLOCK INC,34922,246,2020-06-06
HRC,HILLROM HOLDINGS IN,2302,24,2020-06-06
HRL,HORMEL FOODS CP,16822,162,2020-06-06
HSIC,HENRY SCHEIN CMN,11402,104,2020-06-06
HST,HOST HOTELS  RESORT,293947,1913,2020-06-06
HSY,THE HERSHEY COMPANY,955,12,2020-06-06
HTA,HEALTHCARE TR AMER,5206,45,2020-06-06
HUBB,HUBBELL INCORPORATED,1800,18,2020-06-06
HUBS,HUBSPOT  INC,1600,16,2020-06-06
HUM,HUMANA INC,2000,21,2020-06-06
HUN,HUNTSMAN CORPORATION,21596,185,2020-06-06
HWM,HOWMET AEROSPACE INC,2900,24,2020-06-06
HXL,HEXCEL CP DELAWARE,6400,41,2020-06-06
HYD,VANECK VECTORS HY,900,9,2020-06-06
HYG,ISHARES,582623,2822,2020-06-06
HYLB,XTRACKERS USD HIGH Y,52553,466,2020-06-06
HYLS,FIRST TRUST TACTICAL,100,1,2020-06-06
HYS,PIMCO 0 5 YR HY CORP,100,1,2020-06-06
HZNP,HORIZON THRPT PB OS,9315,82,2020-06-06
IAA,IAA  INC,4806,45,2020-06-06
IAC,IACINTERACTIVE,3252,32,2020-06-06
IAGG,ISHARES INTERNATIONA,400,4,2020-06-06
IART,INTEGRA LIFESCIENCES,819,9,2020-06-06
IAT,ISHARES  US RB,3700,35,2020-06-06
IAU,ISHARES GOLD TRUST,327765,459,2020-06-06
IBB,ISHARE NQ BIOTCH ETF,10900,105,2020-06-06
IBDM,ISHARES IBONDS DEC 2,100,1,2020-06-06
IBDN,ISHARES IBONDS DEC 2,100,1,2020-06-06
IBKR,INTERACTV BRKS CM A,3700,32,2020-06-06
IBM,INTL BUSINESS MACH,3842,32,2020-06-06
ICE,INTERCONTINENTAL XCH,10687,92,2020-06-06
ICLN,ISHRES GBL CLN ERGY,4800,20,2020-06-06
ICSH,ISHARES ULTRA SHORT,21300,213,2020-06-06
ICVT,ISHARES CONV BOND ET,200,2,2020-06-06
IDA,IDACORP INC HLDG CO,778,9,2020-06-06
IDV,ISHARES,800,8,2020-06-06
IDXX,IDEXX LABORATORIES,700,7,2020-06-06
IEF,ISHARES 710,11600,67,2020-06-06
IEFA,ISHS CORE EAFE IMI,471800,1392,2020-06-06
IEI,ISHARES 37,200,2,2020-06-06
IEMG,ISHS CORE EM IMI,158572,470,2020-06-06
IEUR,ISHARES CORE EUROPE,200,2,2020-06-06
IEV,ISHARES EUROPE ETF,100,1,2020-06-06
IEX,IDEX CP,713,11,2020-06-06
IFF,INTL FLAVORS FRAG,4300,43,2020-06-06
IGE,ISHARES NORTH AM NTR,6400,62,2020-06-06
IGF,ISHARES GLOBAL INFRA,2600,25,2020-06-06
IGIB,ISHS INT TM CP BD ET,22900,92,2020-06-06
IGSB,ISHS SHTRM CP BD ET,19100,172,2020-06-06
IGT,INTERNATIONAL GAME T,25618,237,2020-06-06
IGV,ISHARES EXPANDED TEC,4288,43,2020-06-06
IHI,ISHARES US MDIF,100,1,2020-06-06
IJH,ISHARE CORE SP MC,6300,54,2020-06-06
IJJ,ISHARES SP MIDCAP,900,9,2020-06-06
IJK,ISHARES SP MIDCAP,100,1,2020-06-06
IJR,ISHARE CORE SP SC,175700,1194,2020-06-06
IJS,ISHARES SP SMALLCAP,300,3,2020-06-06
ILF,ISHARES LATIN AMERIC,2151,16,2020-06-06
ILMN,ILLUMINA  INC,200,2,2020-06-06
INCY,INCYTE CORPORATION,9700,79,2020-06-06
INDA,ISHARES MSCI INDIA,279633,1812,2020-06-06
INFO,IHS MARKET LTD CMN,12825,114,2020-06-06
INGR,INGREDION INC,1400,14,2020-06-06
INTC,INTEL CORP,258216,2410,2020-06-06
INTF,ISHARES FACTORSELECT,100,1,2020-06-06
INTU,INTUIT INC,3504,37,2020-06-06
INVH,INVITATION HOMES INC,78448,533,2020-06-06
IONS,IONIS PHARMACEUTICAL,2900,29,2020-06-06
IP,INTL PAPER,19779,168,2020-06-06
IPG,INTERPUBLIC GROUP,66858,521,2020-06-06
IPGP,IPG PHOTONICS CORP,400,4,2020-06-06
IQLT,ISHARES MSCI INTL,1700,6,2020-06-06
IQV,IQVIA HOLDINGS INC,8219,83,2020-06-06
IR,INGERSOLL RAND INC,14313,100,2020-06-06
IRM,IRON MOUNTAIN DEL,13104,77,2020-06-06
ISRG,INTUITIVE SURG  INC,300,3,2020-06-06
IT,GARTNER INC,3309,34,2020-06-06
ITA,ISHARES,200,2,2020-06-06
ITB,ISHARES  US HCIF,92825,391,2020-06-06
ITOT,ISHARES CORE SP,10207,76,2020-06-06
ITT,ITT INC,7450,73,2020-06-06
ITW,ILL TOOL WORKS INC,2400,24,2020-06-06
IUSB,ISHARES UNIVERSAL,200,2,2020-06-06
IUSV,ISHARES CORE SP US,500,4,2020-06-06
IVE,ISHARES SP 500 VALU,29400,219,2020-06-06
IVV,ISHARE CORE SP 500,11900,84,2020-06-06
IVW,ISHARES SP 500 GROW,3400,34,2020-06-06
IVZ,INVESCO LTD,129628,1050,2020-06-06
IWB,ISHARE RUS 1000 ETF,11200,91,2020-06-06
IWD,ISHARES RUSSELL 1000,30528,253,2020-06-06
IWF,ISHARE RUS 1000 GR E,15307,106,2020-06-06
IWM,ISHARE RUS 2000 ETF,414295,2988,2020-06-06
IWN,ISHARE RUS 2000 VALU,6032,59,2020-06-06
IWO,ISHARES RUSSELL 2000,1900,19,2020-06-06
IWP,ISHARE RS MC GR ETF,1700,14,2020-06-06
IWR,ISHARES RSL MIDCAP,43285,180,2020-06-06
IWS,ISHARE RS MC VL ETF,10100,96,2020-06-06
IWV,ISHARES RUSSELL 3000,600,5,2020-06-06
IXC,ISHARES GLOBAL ENERG,3500,28,2020-06-06
IXUS,ISHS CORE ACWI IMI,58400,213,2020-06-06
IYE,ISHARE ENRGY SC,96600,552,2020-06-06
IYF,ISHARE  FIN ETF,7400,74,2020-06-06
IYR,ISHARE,50700,287,2020-06-06
IYT,ISHARES TRANS AVG,300,3,2020-06-06
IYW,ISHARE,1209,13,2020-06-06
IYZ,ISHARE US TELE,300,3,2020-06-06
J,JACOBS ENGINEERNG GP,2300,22,2020-06-06
JAZZ,JAZZ PHARMA PLC,800,8,2020-06-06
JBGS,JBG SMITH PROPERTIES,3758,32,2020-06-06
JBHT,J B HUNT TRANSPORT,1424,15,2020-06-06
JBL,JABIL INC,27900,213,2020-06-06
JBLU,JETBLUE AIRWAYS CP,368219,1757,2020-06-06
JCI,JOHNSON CONTROLS INT,110053,817,2020-06-06
JEF,JEFFERIES FINANCIAL,20900,137,2020-06-06
JHG,JANUS HENDERSON GRP,11278,87,2020-06-06
JKHY,JACK HENRY  ASSOC,1445,16,2020-06-06
JLL,JONES LANG LASALLE,1164,15,2020-06-06
JNJ,JOHNSON AND JOHNS DC,24200,188,2020-06-06
JNK,SPDR BB BR HY TIPS,89457,624,2020-06-06
JNPR,JUNIPER NETWORKS,24947,185,2020-06-06
JPM,JP MORGAN CHASE CO,310288,3010,2020-06-06
JPST,JPMORGAN ULTRASHORT,120960,259,2020-06-06
JW.A,JOHN WILEY SONS CL A,1700,13,2020-06-06
JWN,NORDSTROM INC,40287,258,2020-06-06
K,KELLOGG CO,13810,139,2020-06-06
KAR,KAR AUCTION SERVICES,30064,231,2020-06-06
KBE,SPDR SP BANK ETF,63300,415,2020-06-06
KBWB,INVESCO KBW BANK ETF,3200,24,2020-06-06
KDP,KEURIG DR PEPPER INC,50775,364,2020-06-06
KEX,KIRBY CORPORATION,1998,20,2020-06-06
KEY,KEYCORP,152259,944,2020-06-06
KEYS,KEYSIGHT TECH INC,2935,24,2020-06-06
KHC,KRAFT HEINZ CO CMN,97551,412,2020-06-06
KIE,SPDR SP INSURANCE E,2687,22,2020-06-06
KIM,KIMCO REALTY CP,101812,856,2020-06-06
KLAC,KLA CP CMN STK,6664,34,2020-06-06
KMB,KIMBERLY CLARK CP,7941,59,2020-06-06
KMI,KINDER MORGAN  INC,76716,572,2020-06-06
KMX,CARMAX INC,5002,45,2020-06-06
KNX,KNIGHTSWIFT TRANSPO,16629,140,2020-06-06
KO,COCA COLA CO THE,118272,690,2020-06-06
KOS,KOSMOS ENERGY LTD,116160,537,2020-06-06
KR,KROGER CO,67704,453,2020-06-06
KRC,KILROY REALTY CP,2000,18,2020-06-06
KRE,SPDR SP REGIONAL BA,489845,2559,2020-06-06
KSA,ISHS MSCI SAUDI A,500,3,2020-06-06
KSS,KOHLS CP,135398,1081,2020-06-06
KSU,KANSAS CITY SOUTHERN,5825,21,2020-06-06
KWEB,KRANESHS CSI CHN ETF,6500,29,2020-06-06
L,LOEWS CP,4740,45,2020-06-06
LAMR,LAMAR ADVERTIS A,2053,22,2020-06-06
LAZ,LAZARD LTD,2200,18,2020-06-06
LB,L BRANDS  INC,62680,408,2020-06-06
LBRDA,LIBERTY BROADBD A CM,101,2,2020-06-06
LBRDK,LIBERTY BROADBD C CM,1561,20,2020-06-06
LDOS,LEIDOS HLDGS  INC,3804,40,2020-06-06
LEA,LEAR CORPORATION,6664,69,2020-06-06
LECO,LINCOLN ELEC HLDG,1500,15,2020-06-06
LEG,LEGGETT PLATT INC,10546,73,2020-06-06
LEN,LENNAR CP CL A,10165,118,2020-06-06
LEN.B,LENNAR CORP CL B,3400,34,2020-06-06
LFUS,LITTELFUSE  INC,300,3,2020-06-06
LGF.A,LIONS GATE CL A VTG,10088,63,2020-06-06
LGF.B,LIONS GATE CLASS B,3002,25,2020-06-06
LH,LABORATORY CORP NEW,1500,15,2020-06-06
LHX,L3HARRIS TECHNOLOGIE,2504,24,2020-06-06
LII,LENNOX INTL INC,300,3,2020-06-06
LIN,LINDE PLC,800,8,2020-06-06
LIT,GLOBAL X LITHM  BTR,400,3,2020-06-06
LKQ,LKQ CORP,6649,48,2020-06-06
LLY,LILLY ELI CO,23929,235,2020-06-06
LM,LEGG MASON INC,35702,162,2020-06-06
LMBS,FIRST TR LOW OPP ETF,800,6,2020-06-06
LMT,LOCKHEED MARTIN CP,3500,36,2020-06-06
LNC,LINCOLN NATL CP,5900,47,2020-06-06
LNG,CHENIERE ENERGY INC,9500,82,2020-06-06
LNT,ALLIANT ENERGY CMN,16503,138,2020-06-06
LOGM,LOGMEIN  INC,4900,44,2020-06-06
LOPE,GRAND CANYON EDUCATI,600,6,2020-06-06
LOW,LOWES COMPANIES,18852,174,2020-06-06
LPLA,LPL FINANCIAL HLD CM,5000,50,2020-06-06
LQD,ISHARES,47654,347,2020-06-06
LRCX,LAM RESEARCH CORP,2200,22,2020-06-06
LRGF,ISHARES FACTORSELECT,100,1,2020-06-06
LSI,LIFE STORAGE  INC,500,8,2020-06-06
LSTR,LANDSTAR SYSTEM,314,5,2020-06-06
LSXMA,LIBERTY SRS XM CS A,5882,45,2020-06-06
LSXMK,LIBERTY SRS XM CS C,8279,60,2020-06-06
LULU,LULULEMON ATHLETICA,10856,109,2020-06-06
LUV,SOUTHWEST AIRLINES,236155,1582,2020-06-06
LVS,LAS VEGAS SANDS CORP,31641,293,2020-06-06
LW,LAMB WESTON HLD,4290,45,2020-06-06
LYB,LYONDELLBASELL,13565,112,2020-06-06
LYFT,LYFT  INC CL A CMN,14009,87,2020-06-06
LYV,LIVE NATION ENTMNT,18838,164,2020-06-06
M,MACY S INC,321040,2243,2020-06-06
MA,MASTERCARD INC,11337,156,2020-06-06
MAA,MID AMER APT COMMUN,2723,25,2020-06-06
MAC,MACERICH CO,53510,249,2020-06-06
MAN,MANPOWERGROUP,5800,56,2020-06-06
MANH,MANHATTAN ASSOC,3103,31,2020-06-06
MAR,MARRIOTT INT CL A CM,22438,178,2020-06-06
MAS,MASCO CP,16116,103,2020-06-06
MASI,MASIMO CORPORATION,420,5,2020-06-06
MAT,MATTEL INC,27901,139,2020-06-06
MBB,ISHARES,500,4,2020-06-06
MCD,MCDONALDS CP,3975,30,2020-06-06
MCHI,ISHARES MSCI CHINA E,57786,398,2020-06-06
MCHP,MICROCHIP TECHNOLOGY,9470,89,2020-06-06
MCK,MCKESSON CORP,10358,102,2020-06-06
MCO,MOODY S CORP,2953,30,2020-06-06
MCY,MERCURY GENERAL CP,300,3,2020-06-06
MD,MEDNAX  INC,4542,31,2020-06-06
MDB,MONGODB  INC CL A CM,2900,29,2020-06-06
MDLA,MEDALLIA  INC,1600,12,2020-06-06
MDLZ,MONDELEZ INTL CMN A,71799,301,2020-06-06
MDT,MEDTRONIC PLC,56656,217,2020-06-06
MDU,MDU RESOURCES GROUP,15173,100,2020-06-06
MDY,SPDR SP MIDCAP 400,1100,11,2020-06-06
MDYV,SPDR SP MID CAP VAL,700,6,2020-06-06
MET,METLIFE INC,42768,337,2020-06-06
MFA,MFA FINANCIAL INC,243637,802,2020-06-06
MGK,VANGUARD MEGACP GR,2500,23,2020-06-06
MGM,MGM RESORTS INTL,336586,2293,2020-06-06
MGV,VANGUARD MEGACP VAL,1700,14,2020-06-06
MHK,MOHAWK INDS INC,5520,53,2020-06-06
MIC,MACQUARIE INFRASTRUC,2636,23,2020-06-06
MIDD,MIDDLEBY CORP THE,3500,28,2020-06-06
MINT,PIMCO ENHANCED SHORT,1200,9,2020-06-06
MJ,ETFMG ALTERNATIVE HA,100,1,2020-06-06
MKC,MCCORMICK  CO,803,9,2020-06-06
MKSI,MKS INSTRUMENTS INC,1100,11,2020-06-06
MKTX,MARKETAXESS HOLDINGS,100,1,2020-06-06
MLM,MARTIN MARIETTA MTRL,2111,22,2020-06-06
MLPA,GLOBAL X MLP ETF,2200,10,2020-06-06
MLPI,UBS ETRACS,1900,15,2020-06-06
MLPX,MLP NRGY INFRSTRCTR,700,5,2020-06-06
MMC,MARSH MCLENNAN CO,6920,105,2020-06-06
MMM,3M COMPANY,2866,27,2020-06-06
MNST,MONSTER BEVERAGE CP,9913,91,2020-06-06
MO,ALTRIA GROUP INC,30046,153,2020-06-06
MOAT,VE MRNGSTR WD MOAT,2900,26,2020-06-06
MOH,MOLINA HEALTHCARE,707,7,2020-06-06
MOS,MOSAIC COMPANY NEW,74208,626,2020-06-06
MPC,MARATHON PETROLEUM,87873,752,2020-06-06
MPW,MEDICL PROP TRST  IN,10784,76,2020-06-06
MPWR,MONOLITHIC POWER SYS,100,1,2020-06-06
MRK,MERCK CO INC,31275,258,2020-06-06
MRNA,MODERNA INC CS,4452,30,2020-06-06
MRO,MARATHON OIL CORP,494279,2376,2020-06-06
MRVL,MARVELL TECH GROUP,139928,913,2020-06-06
MS,MORGAN STANLEY,344720,2657,2020-06-06
MSCI,MSCI INC,1170,8,2020-06-06
MSFT,MICROSOFT CORP,118495,1136,2020-06-06
MSGE,MADISON SQ ENTMT,402,5,2020-06-06
MSGS,MADISON SQUARE CL A,100,1,2020-06-06
MSI,MOTOROLA SOLUTIONS,13263,89,2020-06-06
MSM,MSC INDUSTRIAL DRCT,1602,17,2020-06-06
MTB,MT BANK CORP,5900,59,2020-06-06
MTCH,MATCH GROUP  INC CS,1600,15,2020-06-06
MTD,METTLER TOLEDO INTL,200,2,2020-06-06
MTG,M G I C INVEST CP,63730,454,2020-06-06
MTN,VAIL RESORTS INC,2556,34,2020-06-06
MTUM,ISHS MSCI US MTUM,2200,22,2020-06-06
MU,MICRON TECHNOLOGY,296076,2506,2020-06-06
MUB,ISHARES NATIONAL MUN,1350,11,2020-06-06
MUR,MURPHY OIL CP HLDG,10461,67,2020-06-06
MXIM,MAXIM INTEGRATED,12200,120,2020-06-06
MYL,MYLAN NV ORD SHS,44400,329,2020-06-06
NATI,NATL INSTRUMENTS COR,3600,34,2020-06-06
NAVI,NAVIENT CP CMN,13475,98,2020-06-06
NBIX,NEUROCRINE BIOSCIENC,2609,27,2020-06-06
NBL,NOBLE ENERGY CMN,259421,1745,2020-06-06
NCLH,NORWEGIAN CRUISE ORD,237169,1831,2020-06-06
NCR,NCR CP,2125,22,2020-06-06
NDAQ,NASDAQ  INC CMN STK,2200,22,2020-06-06
NDSN,NORDSON CORPORATION,400,4,2020-06-06
NEAR,ISHARES SHRT MATURTY,6400,26,2020-06-06
NEE,NEXTERA ENERGY  INC,2211,59,2020-06-06
NEM,NEWMONT CP,41331,310,2020-06-06
NEWR,NEW RELIC  INC,2225,21,2020-06-06
NFG,NATL FUEL GAS CO,8726,79,2020-06-06
NFLX,NETFLIX  INC,1965,21,2020-06-06
NI,NISOURCE INC HLDG CO,44550,255,2020-06-06
NKE,NIKE INC CL B,23599,227,2020-06-06
NKTR,NEKTAR THERAPEUTICS,5225,38,2020-06-06
NLOK,NORTONLIFELOCK INC,80027,571,2020-06-06
NLSN,NIELSEN NV ORD SHS,48434,330,2020-06-06
NLY,ANNALY CAPITAL MANAG,258015,1242,2020-06-06
NNN,NATIONAL RETAIL PROP,9949,76,2020-06-06
NOBL,PROSH SP500 DIV ARIS,3800,34,2020-06-06
NOC,NORTHROP GRUM HOL CO,1703,18,2020-06-06
NOV,NATL OILWELL VARCO,31700,235,2020-06-06
NOW,SERVICENOW  INC,1763,21,2020-06-06
NRG,NRG ENERGY INC,12956,99,2020-06-06
NRZ,NEW RESIDENTIAL INVT,52229,379,2020-06-06
NSC,NORFOLK SOUTHERN CP,7278,54,2020-06-06
NTAP,NETAPP  INC,8700,76,2020-06-06
NTNX,NUTANIX CL A CM,8602,44,2020-06-06
NTRS,NORTHERN TRUST CORP,2321,21,2020-06-06
NUAN,NUANCE COMMUNICATNS,31380,115,2020-06-06
NUE,NUCOR CP,7627,64,2020-06-06
NUS,NU SKIN ENT INC,2900,29,2020-06-06
NVDA,NVIDIA CORPORATION,1888,19,2020-06-06
NVST,ENVISTA HOLDINGS COR,5073,27,2020-06-06
NVT,NVENT ELEC PLC,1000,8,2020-06-06
NWL,NEWELL BRANDS CMN,57656,396,2020-06-06
NWS,NEWS CP CL B CMN ST,13700,114,2020-06-06
NWSA,NEWS CP CL A CMN ST,18706,146,2020-06-06
NXST,NEXSTAR MEDIA CM A,2700,14,2020-06-06
NYCB,NEW YORK CMMTY BNC,12244,98,2020-06-06
NYT,N Y TIMES CL A,9835,61,2020-06-06
O,REALTY INCOME CP,6964,48,2020-06-06
OC,OWENS CORNING,3300,26,2020-06-06
ODFL,OLD DOMINION FREIG,1148,13,2020-06-06
OEF,ISHARES SP 100 ETF,3800,38,2020-06-06
OFC,CORP OFFICE PPTY TR,8740,48,2020-06-06
OGE,OGE ENERGY CORP,12832,80,2020-06-06
OHI,OMEGA HEALTHCARE INV,5697,39,2020-06-06
OI,OI GLASS  INC,32384,190,2020-06-06
OIH,VANECK VECTORS OIL,891,8,2020-06-06
OKE,ONEOK INC        NEW,40581,366,2020-06-06
OKTA,OKTA  INC CL A CM,5306,55,2020-06-06
OLED,UNIVERSAL DISPLAY,694,7,2020-06-06
OLLI,OLLIES BARGAIN CS,5126,40,2020-06-06
OLN,OLIN CP,8984,38,2020-06-06
OMC,OMNICOM GP INC,9460,74,2020-06-06
OMF,ONEMAIN HOLDINGS INC,3786,25,2020-06-06
ON,ON SEMICONDUCTOR,233050,1543,2020-06-06
ORCL,ORACLE CORPORATION,162436,1259,2020-06-06
ORI,OLD REPUBLIC INTL CP,8706,52,2020-06-06
OSK,OSHKOSH CP,3676,38,2020-06-06
OTIS,OTIS WORLDWIDE CP,11282,92,2020-06-06
OUSA,OSHARES US QUALITY,100,1,2020-06-06
OUT,OUTFRONT MEDIA INC,16814,81,2020-06-06
OXY,OCCIDENTAL PET,265250,1531,2020-06-06
OZK,BANK OZK CMN STK,8618,50,2020-06-06
PACW,PACWEST BANCORP,20715,151,2020-06-06
PAG,PENSKE AUTOMOTIVE,2400,20,2020-06-06
PANW,PALO ALTO NETWORKS,1263,13,2020-06-06
PAYC,PAYCOM SOFTWARE  INC,700,7,2020-06-06
PAYX,PAYCHEX  INC,7600,46,2020-06-06
PB,PROSPERITY BNCSH INC,2119,47,2020-06-06
PBCT,PEOPLE S UNITED FINL,32386,227,2020-06-06
PBF,PBF ENERGY INC,43469,270,2020-06-06
PCAR,PACCAR INC,8264,66,2020-06-06
PCEF,INVESCO CEF INC CMP,100,1,2020-06-06
PCG,PGE CP,67877,334,2020-06-06
PCTY,PAYLOCITY HLDNG CORP,1800,18,2020-06-06
PCY,INVESCO EMERGING MAR,50700,327,2020-06-06
PD,PAGERDUTY  INC,1600,11,2020-06-06
PDBC,INVESCO OPTI YLD DIV,34227,126,2020-06-06
PE,PARSLEY ENERGY CL A,136191,683,2020-06-06
PEAK,HEALTHPEAK PPTYS INC,29855,193,2020-06-06
PEG,PUB ENTRPR GP,31832,238,2020-06-06
PEN,PENUMBRA INC,200,2,2020-06-06
PEP,PEPSICO INC,21342,190,2020-06-06
PFE,PFIZER INC,419140,3238,2020-06-06
PFF,ISHS PFD  INC SEC E,35121,270,2020-06-06
PFG,PRINCIPAL FINL GROUP,15626,113,2020-06-06
PFPT,PROOFPOINT  INC,3855,35,2020-06-06
PG,PROCTER   GAMBLE CO,20648,194,2020-06-06
PGF,INVESCO FINANCIAL,700,6,2020-06-06
PGR,PROGRESSIVE CP,7610,59,2020-06-06
PGRE,PARAMOUNT GROUP  INC,38502,324,2020-06-06
PGX,INVESCO PFD,55300,134,2020-06-06
PH,PARKER HANNIFIN CP,6110,64,2020-06-06
PHB,INVESCO FDMNTL,2400,17,2020-06-06
PHM,PULTEGROUP  INC,41179,365,2020-06-06
PHYS,SPROTT PHYSICAL GOLD,8500,21,2020-06-06
PII,POLARIS INC,2800,28,2020-06-06
PINC,PREMIER INC CL A CMN,1112,8,2020-06-06
PK,PARK HOTELS  RESORT,81553,554,2020-06-06
PKG,PACKAGING CP AMER,3831,49,2020-06-06
PKI,PERKIN ELMER INC,2639,31,2020-06-06
PLAN,ANAPLAN  INC,6103,30,2020-06-06
PLD,PROLOGIS  INC,2850,18,2020-06-06
PLNT,PLANET FITNESS  INC,8566,68,2020-06-06
PM,PHILIP MORRIS INTL,18156,136,2020-06-06
PNC,P N C FIN SVCS GR,31092,291,2020-06-06
PNFP,PINNACLE FINL PTNRS,1600,16,2020-06-06
PNR,PENTAIR PLC,12361,72,2020-06-06
PNW,PINNACLE WEST CAP,5984,55,2020-06-06
PODD,INSULET CORPORATION,1600,7,2020-06-06
POOL,POOL CORPORATION,100,1,2020-06-06
POST,POST HOLDINGS INC,900,6,2020-06-06
PPC,PILGRIM S PRIDE CMN,12663,85,2020-06-06
PPD,PPD  INC CM,2500,24,2020-06-06
PPG,P P G IND,14443,137,2020-06-06
PPL,PPL CORP,89614,624,2020-06-06
PRAH,PRA HEALTH CMN STK,555,5,2020-06-06
PRF,IN FTSE RAFI US 1000,1800,16,2020-06-06
PRGO,PERRIGO COMPANY PLC,5234,46,2020-06-06
PRI,PRIMERICA  INC,900,9,2020-06-06
PRU,PRUDENTIAL FINCL INC,49790,323,2020-06-06
PS,PLURALSIGHT INC CM A,5271,52,2020-06-06
PSA,PUBLIC STG,1277,13,2020-06-06
PSLV,SPROTT PHYS SILVER,8600,52,2020-06-06
PSQ,PROSHARES SHORT QQQ,103537,160,2020-06-06
PSTG,PURE STORAGE  INC,37982,266,2020-06-06
PSX,PHILLIPS 66,26350,185,2020-06-06
PTC,PTC INC,3321,30,2020-06-06
PTEN,PATTERSONUTI ENERGY,177367,1096,2020-06-06
PTLC,PACER TRENDPILOT US,100,1,2020-06-06
PVH,PVH CORP,6757,43,2020-06-06
PWR,QUANTA SERVICES INC,11942,75,2020-06-06
PXD,PIONEER NATURAL RES,6786,50,2020-06-06
PXH,INVESCO FTSE,1700,17,2020-06-06
PYPL,PAYPAL HOLDINGS,15500,126,2020-06-06
QAI,IQ HEDGE,400,4,2020-06-06
QCOM,QUALCOMM INC,93096,842,2020-06-06
QDF,FLEXSHARES QUALDIV,100,1,2020-06-06
QGEN,QIAGEN NV CMN SHS,1000,10,2020-06-06
QQQ,INVESCO QQQ TR 1,325923,2257,2020-06-06
QRTEA,QURATE RTL SR A,48493,300,2020-06-06
QRVO,QORVO  INC CMN,2600,24,2020-06-06
QYLD,GLB X NDQ100 CV CAL,13300,28,2020-06-06
