symbol,description,total_shares,total_trades,last_update
CLMT    ,CALUMET SPECIALTY PR ,3992,5,2019-03-02
CLNC    ,COLONY CREDIT RE     ,200,2,2019-03-02
CLNE    ,CLEAN ENERGY FUELS   ,3300,18,2019-03-02
CLS     ,CELESTICA SUB VTG    ,10900,31,2019-03-02
CLVS    ,CLOVIS ONCOLOGY  INC ,13031,107,2019-03-02
CLW     ,CLEARWATER PAPER CP  ,1700,12,2019-03-02
CM      ,CANADIAN IMP BK COMM ,3800,22,2019-03-02
CMC     ,COMMERCIAL METALS CO ,8784,71,2019-03-02
CMCM    ,CHEETAH MOBILE ADS   ,2600,21,2019-03-02
CMCO    ,COLUMBUS MCKINNON    ,200,2,2019-03-02
CMO     ,CAPSTEAD MORTGAGE CP ,51701,81,2019-03-02
CMP     ,COMPASS MINERALS INT ,1000,10,2019-03-02
CMPR    ,CIMPRESS NV ORD      ,1600,12,2019-03-02
CMRE    ,COSTAMARE INC        ,500,5,2019-03-02
CMRX    ,CHIMERIX  INC        ,300,1,2019-03-02
CMSD    ,CMS NRG 5875 NTS     ,100,1,2019-03-02
CMTA    ,CLEMENTIA PHARMA CM  ,900,5,2019-03-02
CNAT    ,CONATUS PHARMACEUTIC ,300,3,2019-03-02
CNCE    ,CONCERT PHARMACEUTIC ,700,6,2019-03-02
CNHI    ,CNH INDUSTRIAL NV    ,36815,258,2019-03-02
CNI     ,CANADIAN NATL RAILWY ,4000,39,2019-03-02
CNMD    ,C O N M E D CP       ,1100,10,2019-03-02
CNNE    ,CANNAE HOLDINGS  INC ,1200,8,2019-03-02
CNO     ,CNO FIN L GRP  INC   ,19000,124,2019-03-02
CNQ     ,CANADIAN NAT RES     ,9261,69,2019-03-02
CNS     ,COHEN  STEERS        ,700,4,2019-03-02
CNSL    ,CONSOLIDATED COMMUNI ,7367,51,2019-03-02
CNXM    ,CNX MIDSTREAM PRTNS  ,2200,14,2019-03-02
COLB    ,COLUMBIA BANKING SYS ,2200,15,2019-03-02
COLD    ,AMERICOLD REALTY TRU ,18100,116,2019-03-02
COLL    ,COLLEGIUM PHARMA CM  ,1700,12,2019-03-02
CONN    ,CONN S  INC          ,2200,22,2019-03-02
COOP    ,MR COOPER GRP CMN    ,100,1,2019-03-02
CORE    ,CORE MARK HOLDING    ,4900,30,2019-03-02
CORR    ,CORENERGY INFRASTRUC ,100,1,2019-03-02
CORT    ,CORCEPT THERAPEUTICS ,10564,81,2019-03-02
COT     ,COTT CP              ,39882,273,2019-03-02
COUP    ,COUPA SOFTWARE CMN   ,5200,52,2019-03-02
COWN    ,COWEN INC            ,500,5,2019-03-02
CP      ,CANADIAN PAC RAILWAY ,1000,10,2019-03-02
CPE     ,CALLON PETROLEUM     ,51967,141,2019-03-02
CPF     ,CENTRAL PACIFIC FNCL ,100,1,2019-03-02
CPG     ,CRESCENT PT ENERGY   ,29700,74,2019-03-02
CPLP    ,CAPITAL PRODUCT PART ,300,1,2019-03-02
CPRX    ,CATALYST PHARM INC   ,2100,11,2019-03-02
CPS     ,COOPER STD HLDG INC  ,2200,22,2019-03-02
CPSI    ,COMPUTER PROGRAMS    ,700,5,2019-03-02
CRAY    ,CRAY INC             ,1400,9,2019-03-02
CRBP    ,CORBUS PHARMA CMN    ,3500,30,2019-03-02
CRC     ,CALIFORNIA RES CP    ,7900,61,2019-03-02
CRCM    ,CARECOM  INC         ,3400,24,2019-03-02
CREE    ,CREE  INC            ,900,9,2019-03-02
CRESY   ,CRESUD SACIF ADR     ,300,1,2019-03-02
CRF     ,CORNERSTONE TOTAL    ,1900,8,2019-03-02
CRH     ,C R H PLC ADR        ,500,4,2019-03-02
CRK     ,COMSTOCK RES         ,3800,31,2019-03-02
CRMD    ,CORMEDIX INC         ,3400,33,2019-03-02
CRMT    ,AMERICA S CARMART    ,100,1,2019-03-02
CRNT    ,CERAGON NETWORKS LTD ,900,9,2019-03-02
CRON    ,CRONOS GROUP INC CS  ,2900,25,2019-03-02
CROX    ,CROCS  INC           ,12934,100,2019-03-02
CRR     ,CARBO CERAMICS INC   ,3119,18,2019-03-02
CRS     ,CARPENTER TECH       ,1100,10,2019-03-02
CRSP    ,CRISPR THERA CM      ,10600,75,2019-03-02
CRTO    ,CRITEO SA ADS        ,16700,88,2019-03-02
CRUS    ,CIRRUS LOGIC INC     ,5413,52,2019-03-02
CRY     ,CRYOLIFE INC         ,300,3,2019-03-02
CRZO    ,CARRIZO OIL  GAS     ,21200,126,2019-03-02
CS      ,CREDIT SUISSE GROUP  ,7000,31,2019-03-02
CSFL    ,CENTERSTATE BANK CP  ,8400,46,2019-03-02
CSII    ,CARDIOVASCULAR SYST  ,1135,9,2019-03-02
CSIQ    ,CANADIAN SOLAR INC   ,1806,16,2019-03-02
CSLT    ,CASTLIGHT HEALTH INC ,400,4,2019-03-02
CSOD    ,CORNERSTONE ONDEMAND ,500,5,2019-03-02
CSTM    ,CONSTELLIUM NV       ,27700,86,2019-03-02
CSU     ,CAPITAL SR LIVING CP ,3600,17,2019-03-02
CSV     ,CARRIAGE SVCS INC    ,900,6,2019-03-02
CSWI    ,CSW INDUSTRIALS  INC ,200,1,2019-03-02
CTB     ,COOPER TIRE RUBBER   ,2300,21,2019-03-02
CTMX    ,CYTOMX THERA CMN STK ,700,4,2019-03-02
CTRE    ,CARETRUST REIT  INC  ,800,7,2019-03-02
CTRL    ,CONTROL4 CORPORATION ,600,6,2019-03-02
CTRN    ,CITI TRENDS  INC     ,200,2,2019-03-02
CTRP    ,CTRIPCOM INTL LTD    ,31517,214,2019-03-02
CTS     ,C T S CP             ,100,1,2019-03-02
CTST    ,CANNTRUST HLDGS INC  ,700,7,2019-03-02
CTT     ,CATCHMARK TIMBER TRS ,1500,15,2019-03-02
CTWS    ,CONN WATER SVCS IN   ,500,2,2019-03-02
CUB     ,CUBIC CP             ,300,3,2019-03-02
CUBI    ,CUSTOMERS BNCRP CMN  ,1900,9,2019-03-02
CUK     ,CARNIVAL PLC ADS     ,1300,13,2019-03-02
CUTR    ,CUTERA  INC          ,241,2,2019-03-02
CUZ     ,COUSINS PROP INC     ,50418,172,2019-03-02
CVA     ,COVANTA HLD CP       ,7806,47,2019-03-02
CVBF    ,CVB FINANCIAL CORP   ,500,5,2019-03-02
CVCO    ,CAVCO INDS INC       ,300,2,2019-03-02
CVE     ,CENOVUS ENERGY INC   ,40047,162,2019-03-02
CVEO    ,CIVEO CORPORATION    ,300,3,2019-03-02
CVGI    ,COMMERCIAL VEHICLE G ,300,2,2019-03-02
CVI     ,CVR ENERGY INC       ,4900,44,2019-03-02
CVLT    ,COMMVAULT SYSTEMS    ,300,3,2019-03-02
CVNA    ,CARVANA CO CL A      ,10600,102,2019-03-02
CVRS    ,CORINDUS VASCULAR RO ,400,4,2019-03-02
CVTI    ,COVENANT TRANSPORTN  ,2200,11,2019-03-02
CWEN    ,CLEARWAY NRG CL C    ,3927,23,2019-03-02
CWEN.A  ,CLEARWAY NRG CL A    ,562,4,2019-03-02
CWH     ,CAMPING WORLD CL A   ,3600,34,2019-03-02
CWK     ,CUSHMAN  WAKEFIELD   ,600,4,2019-03-02
CWST    ,CASELLA WASTE SYS    ,4100,29,2019-03-02
CWT     ,CALIFORNIA WATER SVC ,300,3,2019-03-02
CX      ,CEMEX SAB DE CV ADR  ,226935,456,2019-03-02
CXW     ,CORECIVIC  INC       ,12266,78,2019-03-02
CYBR    ,CYBERARK SOFT ORD    ,100,1,2019-03-02
CYH     ,COMMUNITY HEALTH     ,17396,92,2019-03-02
CYOU    ,CHANGYOUCOM LIMITED  ,200,2,2019-03-02
CYTK    ,CYTOKINETICS         ,11824,31,2019-03-02
CZZ     ,COSAN LIMITED CL A   ,9286,87,2019-03-02
DAKT    ,DAKTRONICS INC       ,200,1,2019-03-02
DAN     ,DANA INCORPORATED    ,18034,124,2019-03-02
DAR     ,DARLING INGREDIENTS  ,15817,138,2019-03-02
DB      ,DEUTSCHE BANK AG     ,21782,129,2019-03-02
DBD     ,DIEBOLD NIXDORF INC  ,17616,121,2019-03-02
DBVT    ,DBV TECHNOLOGIES ADS ,4000,32,2019-03-02
DBX     ,DROPBOX  INC CMN A   ,10400,97,2019-03-02
DCP     ,DCP MIDSTREAM LP     ,500,3,2019-03-02
DDD     ,3 D  SYSTEMS CP      ,49738,283,2019-03-02
DDM     ,PROSHARES ULTRA DOW  ,3909,35,2019-03-02
DDS     ,DILLARD S INC        ,1450,13,2019-03-02
DEA     ,EASTERLY GOVT PRPTS  ,5400,28,2019-03-02
DECK    ,DECKERS OUTDOOR CP   ,1000,10,2019-03-02
DENN    ,DENNYS CORP          ,4000,13,2019-03-02
DERM    ,DERMIRA  INC CM ST   ,5052,34,2019-03-02
DESP    ,DESPEGARCOM  CORP    ,600,6,2019-03-02
DF      ,DEAN FOODS CO        ,39526,189,2019-03-02
DFP     ,FLAHERTY  CRUMRINE   ,100,1,2019-03-02
DFRG    ,DEL FRISCO S RESTRNT ,1700,9,2019-03-02
DHT     ,DHT HOLDINGS  INC    ,4000,18,2019-03-02
DHX     ,DHI GROUP  INC       ,3600,11,2019-03-02
DHY     ,CREDIT SUISSE HY BD  ,300,3,2019-03-02
DIN     ,DINE BRANDS GLOBAL   ,1700,17,2019-03-02
DIOD    ,DIODES INC           ,3500,32,2019-03-02
DK      ,DELEK US HOLDINGS  I ,12900,92,2019-03-02
DKL     ,DELEK LOGISTICS LP   ,200,2,2019-03-02
DLNG    ,DYNAGAS LNG PARTNERS ,1800,13,2019-03-02
DLPH    ,DELPHI TECNLGS       ,1600,14,2019-03-02
DLTH    ,DULUTH HLDG CL B CM  ,300,2,2019-03-02
DLX     ,DELUXE CP            ,4500,43,2019-03-02
DMRC    ,DIGIMARC CORPORATION ,412,2,2019-03-02
DNLI    ,DENALI THERAPTC CM   ,3300,9,2019-03-02
DNOW    ,NOW INC              ,5148,42,2019-03-02
DNP     ,DNP SELECT INCOME FD ,400,4,2019-03-02
DNR     ,DENBURY RES INC      ,282870,502,2019-03-02
DO      ,DIAMOND OFFSHORE DRL ,39100,155,2019-03-02
DOC     ,PHYSICIANS REALTY TR ,28010,175,2019-03-02
DOMO    ,DOMO  INC CL B CMN   ,2000,9,2019-03-02
DOOR    ,MASONITE INTERNATION ,300,3,2019-03-02
DORM    ,DORMAN PRODUCTS INC  ,3000,30,2019-03-02
DPLO    ,DIPLOMAT PHARMACY    ,89393,521,2019-03-02
DQ      ,DAQO NEW ENERGY CP   ,200,2,2019-03-02
DRH     ,DIAMONDROCK HOSP CO  ,48629,184,2019-03-02
DRIP    ,DIREXION DAILY SP O  ,800,8,2019-03-02
DRNA    ,DICERNA PHARMACEUTIC ,400,4,2019-03-02
DRQ     ,DRIL QUIP INC        ,5600,37,2019-03-02
DRYS    ,DRYSHIPS INC         ,1300,13,2019-03-02
DSGX    ,DESCARTES SYS GRP    ,400,3,2019-03-02
DSL     ,DOUBLELINE INCOME    ,200,2,2019-03-02
DSW     ,DSW INC              ,19800,78,2019-03-02
DUST    ,DXN DLY GLDMNR NDX B ,1300,13,2019-03-02
DVAX    ,DYNAVAX TECHNOLOGIES ,22619,114,2019-03-02
DX      ,DYNEX CPTL INC       ,1800,4,2019-03-02
DXB     ,DB CNGT CAP TR PFD   ,400,2,2019-03-02
DXD     ,PROSHARES ULTRASHORT ,500,5,2019-03-02
DXPE    ,DXP ENTERPRISE       ,100,1,2019-03-02
DY      ,DYCOM INDS INC       ,10900,95,2019-03-02
EAT     ,BRINKER INTL INC     ,2300,19,2019-03-02
EBF     ,ENNIS  INC           ,600,4,2019-03-02
EBIX    ,EBIX INC             ,3000,24,2019-03-02
EBR     ,CENTRAIS ELECTRICAS  ,1000,9,2019-03-02
EBS     ,EMERGENT BIOSOLUTION ,3109,30,2019-03-02
EBSB    ,MERIDIAN BNCP CMN    ,1700,12,2019-03-02
EC      ,ECOPETROL SA         ,10252,51,2019-03-02
ECA     ,ENCANA CORP          ,571221,1236,2019-03-02
ECHO    ,ECHO GLOBAL LOGISTIC ,200,1,2019-03-02
ECOL    ,US ECOLOGY  INC      ,300,3,2019-03-02
ECOM    ,CHANNELADVISOR CORP  ,100,1,2019-03-02
ECPG    ,ENCORE CAPITAL GRP   ,1700,11,2019-03-02
ECR     ,ECLIPSE RESOURCES CP ,7588,8,2019-03-02
ECT     ,ECA MARCELLUS TRST I ,100,1,2019-03-02
EDD     ,MORGAN STANLEY EMDD  ,400,4,2019-03-02
EDIT    ,EDITAS MEDICINE CM   ,12000,37,2019-03-02
EDU     ,NEW ORIENTAL EDUCATI ,3800,36,2019-03-02
EDZ     ,EMERGING MKTS BEAR3X ,100,1,2019-03-02
EE      ,EL PASO ELECTRIC CO  ,1400,14,2019-03-02
EFII    ,ELEC IMAGING INC     ,2400,24,2019-03-02
EFSC    ,ENTERPRISES FINL SVC ,100,1,2019-03-02
EGBN    ,EAGLE BANCORP INC    ,1700,15,2019-03-02
EGHT    ,8X8 INC              ,14070,57,2019-03-02
EGO     ,ELDORADO GOLD CORP   ,48001,93,2019-03-02
EGOV    ,NIC INC              ,4600,19,2019-03-02
EGP     ,EASTGROUP PROPERTIES ,500,5,2019-03-02
EGRX    ,EAGLE PHARMACEUTICAL ,300,3,2019-03-02
EGY     ,VAALCO ENERGY  INC   ,700,7,2019-03-02
EHI     ,WESTERN ASSET GLOBAL ,1200,2,2019-03-02
EHTH    ,EHEALTH  INC         ,2804,25,2019-03-02
EIG     ,EMPLOYERS HOLDINGS I ,2700,19,2019-03-02
EIGI    ,ENDURANCE INT GRP    ,1900,11,2019-03-02
EIM     ,EATON VANCE MUNI     ,200,2,2019-03-02
EKSO    ,EKSO BIONICS HLDG CS ,1800,18,2019-03-02
ELF     ,ELF BEAUTY  IINC     ,1600,6,2019-03-02
ELLI    ,ELLIE MAE  INC       ,1000,10,2019-03-02
ELP     ,PARANAESE DE EN COPL ,14100,57,2019-03-02
ELY     ,CALLAWAY GOLF CP     ,11900,71,2019-03-02
EMD     ,WESTERN ASSET EMERGI ,1800,9,2019-03-02
EME     ,E M C O R GROUP INC  ,3100,31,2019-03-02
EMO     ,CLEARBRIDGE ENERGY M ,4400,18,2019-03-02
ENB     ,ENBRIDGE INC         ,19758,88,2019-03-02
ENBL    ,ENABLE MIDSTREAM PRT ,10600,52,2019-03-02
ENDP    ,ENDO INT L PLC       ,10479,90,2019-03-02
ENIA    ,ENEL AMERICAS S A    ,9604,36,2019-03-02
ENIC    ,ENEL CHILE SA        ,1300,3,2019-03-02
ENLC    ,ENLINK MIDSTREAM LLC ,11400,57,2019-03-02
ENPH    ,ENPHASE ENERGY  INC  ,11000,76,2019-03-02
ENS     ,ENERSYS              ,1000,10,2019-03-02
ENSG    ,THE ENSIGN GROUP  IN ,1000,8,2019-03-02
ENT     ,GLOBAL EAGLE ENTRTN  ,400,3,2019-03-02
ENTA    ,ENANTA PHARMACEUTICA ,300,3,2019-03-02
ENTG    ,ENTEGRIS INC         ,42003,201,2019-03-02
ENV     ,ENVESTNET  INC       ,1500,14,2019-03-02
ENVA    ,ENOVA INT L INC      ,1800,12,2019-03-02
EPAY    ,BOTTOMLINE TECH IN   ,1100,9,2019-03-02
EPC     ,EDGEWELL PERSONAL    ,3000,25,2019-03-02
EPD     ,ENTERPRISE PT UTS    ,14645,103,2019-03-02
EPRT    ,ESSENTIAL PROPERTIES ,509,5,2019-03-02
EPZM    ,EPIZYME  INC CMN STK ,5948,38,2019-03-02
EQM     ,EQM MIDSTREAM PRTNRS ,2600,16,2019-03-02
EQNR    ,EQUINOR ASA          ,26662,191,2019-03-02
ERF     ,ENERPLUS CORP        ,2100,13,2019-03-02
ERI     ,ELDORADO RESORTS CM  ,13800,109,2019-03-02
ERIC    ,ERICSSON ADR         ,79913,135,2019-03-02
ERII    ,ENERGY RECOVERY  INC ,1100,5,2019-03-02
ERJ     ,EMBRAER SA COMMON    ,406,4,2019-03-02
EROS    ,EROS INT L PLC       ,2820,15,2019-03-02
ERX     ,ENERGY BULL 3X       ,100,1,2019-03-02
ESGR    ,ENSTAR GROUP LIMITED ,100,1,2019-03-02
ESL     ,ESTERLINE TECH CP    ,3100,29,2019-03-02
ESNT    ,ESSENT GROUP LTD     ,3648,26,2019-03-02
ESPR    ,ESPERION THERAPTC CM ,500,5,2019-03-02
ESV     ,ENSCO PLC            ,264929,899,2019-03-02
ET      ,ENRGY TRANSFER LP    ,38755,167,2019-03-02
ETG     ,EATON VANCE TAX ADV  ,700,1,2019-03-02
ETH     ,ETHAN ALLEN INTERIOR ,6463,28,2019-03-02
ETJ     ,EATON VANCE RM DV EQ ,1000,6,2019-03-02
ETM     ,ENTERCOM COMM CORP   ,11378,67,2019-03-02
ETSY    ,ETSY INC COMMON STK  ,11967,103,2019-03-02
ETV     ,EV TAX MGD BW OPP FD ,2200,13,2019-03-02
EURN    ,EURONAV NV           ,21800,29,2019-03-02
EVC     ,ENTRAVISION COMM CP  ,3200,8,2019-03-02
EVH     ,EVOLENT HEALTH  INC  ,26698,241,2019-03-02
EVM     ,EATON VANCE CA MUNI  ,800,3,2019-03-02
EVRI    ,EVERI HOLDINGS INC   ,300,3,2019-03-02
EVTC    ,EVERTEC  INC         ,2500,22,2019-03-02
EXG     ,EV TX MGD GBL EQ INC ,2000,19,2019-03-02
EXK     ,ENDEAVOUR SILVER COR ,9100,64,2019-03-02
EXLS    ,EXLSERVICE HOLDINGS  ,100,1,2019-03-02
EXPO    ,EXPONENT INC         ,400,4,2019-03-02
EXPR    ,EXPRESS  INC         ,33267,219,2019-03-02
EXTN    ,EXTERRAN CORP        ,500,3,2019-03-02
EXTR    ,EXTREME NETWORKS     ,15868,116,2019-03-02
EYE     ,NATIONAL VISION CMN  ,1700,17,2019-03-02
EYPT    ,EYEPOINT PHARMA INC  ,300,3,2019-03-02
EZPW    ,EZCORP  INC          ,6300,19,2019-03-02
FANH    ,FANHUA INC           ,100,1,2019-03-02
FARO    ,FARO TECH INC        ,100,1,2019-03-02
FAS     ,FINANCIAL BULL 3XNEW ,2600,25,2019-03-02
FATE    ,FATE THERAPEUTICS CM ,500,5,2019-03-02
FAX     ,ABERDEEN ASIAPAC FD  ,12400,33,2019-03-02
FAZ     ,FINANCIAL BEAR 3XNEW ,19900,61,2019-03-02
FBC     ,FLAGSTAR BANCORP INC ,3900,21,2019-03-02
FBP     ,FIRST BANCORP NEW    ,11804,88,2019-03-02
FCAU    ,FIAT CHRYSLER AUTO N ,55559,295,2019-03-02
FCF     ,FIRST COMMONWLTH FIN ,6900,26,2019-03-02
FCFS    ,FIRSTCASH INC CMN    ,1200,12,2019-03-02
FCN     ,FTI CONSULTING INC   ,2800,27,2019-03-02
FCPT    ,FOUR CORNERS PPTY    ,2100,17,2019-03-02
FCT     ,FIRST TR SNR FRI FD  ,100,1,2019-03-02
FDP     ,FRESH DEL MONTE PROD ,1400,5,2019-03-02
FELE    ,FRANKLIN ELECTRIC CO ,500,2,2019-03-02
FET     ,FORUM ENERGY TECH    ,2645,22,2019-03-02
FFBC    ,FIRST FINL BNCP OH   ,3700,29,2019-03-02
FFC     ,FLAHERTY  CRUMRINE   ,200,2,2019-03-02
FFG     ,FBL FINANCIAL GROUP  ,100,1,2019-03-02
FFIN    ,FIRST FINL BKSHS INC ,1000,5,2019-03-02
FG      ,FGL HOLDINGS ORD     ,2800,20,2019-03-02
FGEN    ,FIBROGEN INC CS      ,2200,22,2019-03-02
FI      ,FRANK S INTL NV      ,6842,37,2019-03-02
FIBK    ,FIRST INTERSTATE BAN ,2800,15,2019-03-02
FII     ,FEDERATED INV INC    ,10800,97,2019-03-02
FIT     ,FITBIT  INC          ,90168,325,2019-03-02
FIVE    ,FIVE BELOW  INC      ,100,1,2019-03-02
FIVN    ,FIVE9  INC CMN       ,5600,53,2019-03-02
FIX     ,COMFORT SYS USA INC  ,600,6,2019-03-02
FIXX    ,HOMOLOGY MEDICINES   ,300,1,2019-03-02
FIZZ    ,NATL BEVERAGE CP     ,700,6,2019-03-02
FLDM    ,FLUIDIGM CORPORATION ,3800,25,2019-03-02
FLEX    ,FLEX LTD             ,53333,209,2019-03-02
FLOW    ,SPX FLOW  INC        ,900,7,2019-03-02
FLWS    ,1800FLOWERSCOM       ,3200,26,2019-03-02
FLXN    ,FLEXION THERAPEUTICS ,1901,17,2019-03-02
FMBI    ,FIRST MIDWEST BNCP   ,6505,34,2019-03-02
FMO     ,FIDUCIARYCLAYMORE E  ,300,1,2019-03-02
FMS     ,FRESENIUS MED ADS    ,2254,20,2019-03-02
FMX     ,FOMENTO ECONOMICO ME ,400,4,2019-03-02
FN      ,FABRINET             ,1700,15,2019-03-02
FNHC    ,FEDNAT HOLDING CO    ,400,1,2019-03-02
FNKO    ,FUNKO INC CM A       ,900,8,2019-03-02
FNSR    ,FINISAR CORP         ,25900,173,2019-03-02
FNV     ,FRANCONEV CORP       ,800,8,2019-03-02
FOCS    ,FOCUS FINANCIAL CM A ,300,3,2019-03-02
FOE     ,FERRO CP             ,17258,93,2019-03-02
FOLD    ,AMICUS THERAPEUTICS  ,20692,88,2019-03-02
FOMX    ,FOAMIX PHARMA ORD    ,100,1,2019-03-02
FORM    ,FORMFACTOR INC       ,1227,11,2019-03-02
FOSL    ,FOSSIL GROUP CMN STK ,14734,102,2019-03-02
FOXF    ,FOX FACTORY CP CMN   ,3900,37,2019-03-02
FPL     ,FIRST TRUST NEW OPPT ,200,1,2019-03-02
FPRX    ,FIVE PRIME THERA CMN ,700,3,2019-03-02
FR      ,FIRST IND RLTY INC   ,1509,14,2019-03-02
FRAC    ,KEANE GROUP  INC     ,2400,20,2019-03-02
FRED    ,FRED S INC           ,100,1,2019-03-02
FRGI    ,FIESTA RESTAURANT GP ,7100,22,2019-03-02
FRME    ,FIRST MERCHANTS CORP ,931,5,2019-03-02
FRO     ,FRONTLINE LTD        ,3962,27,2019-03-02
FRPT    ,FRESHPET INC CS      ,1100,7,2019-03-02
FSCT    ,FORESCOUT TECH CM    ,3159,15,2019-03-02
FSK     ,FS KKR CAP CORP      ,4567,26,2019-03-02
FSM     ,FORTUNA SILVER MINES ,33085,164,2019-03-02
FSP     ,FRANKLIN ST PROP     ,4800,22,2019-03-02
FSS     ,FEDERAL SIGNAL CP    ,2500,16,2019-03-02
FTAI    ,FORTRESS TRANS  INF  ,1400,7,2019-03-02
FTCH    ,FARFETCH LTD         ,31551,117,2019-03-02
FTD     ,FTD COMPANIES        ,3500,3,2019-03-02
FTK     ,FLOTEK INDS INC DE   ,1400,10,2019-03-02
FTR     ,FRONTIER COMMUN CP   ,77746,188,2019-03-02
FTS     ,FORTIS INC           ,2700,11,2019-03-02
FUL     ,FULLER H B CO        ,2000,18,2019-03-02
FULT    ,FULTON FINANCIAL COR ,8700,58,2019-03-02
FUN     ,CEDAR FAIR LP        ,500,5,2019-03-02
FWRD    ,FOWARD AIR CORP      ,3100,29,2019-03-02
GAB     ,GABELLI EQUITY TRUST ,900,2,2019-03-02
GABC    ,GERMAN AMER BNCP INC ,400,2,2019-03-02
GAIN    ,GLADSTONE INVESTMENT ,100,1,2019-03-02
GALT    ,GALECTIN THERAPEUTIC ,200,2,2019-03-02
GASL    ,DXN DLY NAT GAS 3X B ,200,2,2019-03-02
GATX    ,GATX CORPORATION     ,300,3,2019-03-02
GBCI    ,GLACIER BANCORP INC  ,2100,16,2019-03-02
GBDC    ,GOLUB CAPITAL BDC  I ,5900,16,2019-03-02
GBT     ,GLOBAL BLOOD THER CM ,2728,17,2019-03-02
GBX     ,GREENBRIER CO INC    ,100,1,2019-03-02
GCI     ,GANNETT CO INC NEW   ,23015,140,2019-03-02
GCO     ,GENESCO INC          ,700,7,2019-03-02
GCP     ,GCP APPLIED TECH     ,55400,235,2019-03-02
GDOT    ,GREEN DOT CORP       ,4300,37,2019-03-02
GDS     ,GDS HOLDING LIMTD CM ,2152,16,2019-03-02
GEF     ,GREIF INC CL A       ,3694,29,2019-03-02
GEL     ,GENESIS ENERGY LP    ,2700,10,2019-03-02
GEO     ,GEO GROUP INC THE    ,5300,27,2019-03-02
GER     ,GOLDMAN SACHS MLP NR ,3500,24,2019-03-02
GERN    ,GERON CORPORATION    ,25245,107,2019-03-02
GES     ,GUESS INC            ,7518,54,2019-03-02
GFF     ,GRIFFON CP           ,4800,14,2019-03-02
GFI     ,GOLD FIELDS LIMITED  ,31800,85,2019-03-02
GG      ,GOLDCORP INC         ,215699,726,2019-03-02
GGAL    ,GRUPO FIN GALICIA    ,5200,30,2019-03-02
GGB     ,GERDAU SA ADS        ,220547,433,2019-03-02
GH      ,GUARDANT HEALTH  CS  ,1500,11,2019-03-02
GHDX    ,GENOMIC HEALTH  INC  ,1600,16,2019-03-02
GHL     ,GREENHILL  CO  INC   ,800,7,2019-03-02
GIB     ,CGI INC              ,400,4,2019-03-02
GIII    ,GIII APPAREL GP I    ,1600,15,2019-03-02
GIL     ,GILDAN ACTIVEWEAR    ,8700,76,2019-03-02
GIM     ,TEMPLETON GLOBAL ICM ,200,2,2019-03-02
GKOS    ,GLAUKOS CORPORATION  ,2800,28,2019-03-02
GLAD    ,GLADSTONE CAP CP CMN ,100,1,2019-03-02
GLDD    ,GREAT LAKES DRG DOCK ,3300,19,2019-03-02
GLNG    ,GOLAR LNG LTD        ,6000,38,2019-03-02
GLO     ,CLOUGH GLOBAL OPPRT  ,300,2,2019-03-02
GLOB    ,GLOBANT SA           ,637,6,2019-03-02
GLOG    ,GASLOG LTD           ,2100,18,2019-03-02
GLOP    ,GASLOG PARTNERS LP   ,800,3,2019-03-02
GLPG    ,GALAPAGOS NV         ,100,1,2019-03-02
GLRE    ,GREENLIGHT CAP RE    ,700,4,2019-03-02
GLT     ,GLATFELTER           ,1000,4,2019-03-02
GLUU    ,GLU MOBILE INC       ,39310,105,2019-03-02
GLYC    ,GLYCOMIMETICS  INC   ,300,2,2019-03-02
GME     ,GAMESTOP CORP        ,35809,248,2019-03-02
GMED    ,GLOBUS MEDICAL  INC  ,4771,45,2019-03-02
GMLP    ,GOLAR LNG PARTNERS   ,3500,14,2019-03-02
GMRE    ,GLOBAL MEDICAL REIT  ,100,1,2019-03-02
GMS     ,GMS INC              ,2800,14,2019-03-02
GNC     ,GNC HOLDINGS         ,22100,126,2019-03-02
GNE     ,GENIE ENERGY LTD     ,107,1,2019-03-02
GNL     ,GLOBAL NET LEASE INC ,8900,47,2019-03-02
GNMK    ,GENMARK DIAGNOSTICS  ,3400,16,2019-03-02
GNRC    ,GENERAC HLDS INC     ,3200,31,2019-03-02
GNW     ,GENWORTH FINANCIAL   ,98585,357,2019-03-02
GOF     ,GUGGENHEIM STRATGIC  ,500,2,2019-03-02
GOGO    ,GOGO INC CMN STK     ,54707,111,2019-03-02
GOLD    ,BARRICK GOLD CP      ,113060,345,2019-03-02
GOLF    ,ACUSHNET HOLDINGS CP ,200,2,2019-03-02
GOOD    ,GLADSTONE COMML      ,500,3,2019-03-02
GOOS    ,CANADA GOOSE HOLDING ,1000,10,2019-03-02
GORO    ,GOLD RESOURCE CORP   ,600,6,2019-03-02
GPI     ,GROUP 1 AUTOMOTIVE   ,200,1,2019-03-02
GPM     ,GUGGENHEIM ENHANCED  ,1100,5,2019-03-02
GPMT    ,GRANITE POINT MTGE   ,1100,11,2019-03-02
GPOR    ,GULFPORT ENERGY CORP ,37300,206,2019-03-02
GPRE    ,GREEN PLAINS INC CMN ,3900,27,2019-03-02
GPRK    ,GEOPARK LIMITED      ,200,1,2019-03-02
GPRO    ,GOPRO INC CL A CMN   ,128620,366,2019-03-02
GRC     ,GORMAN RUPP CO       ,200,2,2019-03-02
GRFS    ,GRIFOLS  SA          ,9600,42,2019-03-02
GRPN    ,GROUPON INC          ,129949,484,2019-03-02
