Symbol,Description,Total Shares,Total Trades,Last Update
BRBR,BELLRING BR,1901,22,2022-05-07
BRC,BRADY CP CL A,300,1,2022-05-07
BRCC,BRC INC,434,3,2022-05-07
BRDG,BRIDGE INVESTMENT GR,317,18,2022-05-07
BRDS,BIRD GLOBAL  INC,5514,57,2022-05-07
BREZ,BREEZE HOLDINGS ACQU,100,1,2022-05-07
BRFS,BRF  SA,56043,196,2022-05-07
BRG,BLUEROCK RESIDENTIAL,230,9,2022-05-07
BRKL,BROOKLINE BANCORP,120,2,2022-05-07
BRMK,BROADMARK REALTY CAP,9513,155,2022-05-07
BROS,DUTCH BROS INC A,4500,39,2022-05-07
BRP,BRP GROUP  INC CM A,792,115,2022-05-07
BRSP,BRIGHTSPIRE CAPITAL,112,2,2022-05-07
BRT,BRT APTS CORP,33,1,2022-05-07
BRW,SABA CAPITAL INCOME,700,7,2022-05-07
BRY,BERRY CORPORATION,256,41,2022-05-07
BRZE,BRAZE  INC CMN A,2408,27,2022-05-07
BSAC,BANCO SANTANDER  CHI,1358,59,2022-05-07
BSBR,BANCO SANTANDER BRZL,20967,104,2022-05-07
BSCR,INVESCO BULLETSHA,100,1,2022-05-07
BSCS,INVESCO BULLETSHARES,685,9,2022-05-07
BSCT,INVESCO BULLETSHARES,100,1,2022-05-07
BSET,BASSETT FURNITURE,18,12,2022-05-07
BSIG,BRIGHTSPHERE INVESTM,420,37,2022-05-07
BSL,BLACKSTONE SR FL,300,2,2022-05-07
BSM,BLACK STONE MINERALS,901,10,2022-05-07
BSRR,SIERRA BANCORP,2,1,2022-05-07
BST,BLACKROCK SCIENCE,604,6,2022-05-07
BSTZ,BLACKROCK SCIENCE AN,200,3,2022-05-07
BTAI,BIOXCEL THERA CM,1115,27,2022-05-07
BTBT,BIT DIGITAL  INC,121309,1013,2022-05-07
BTCM,BIT MINING LIMITED,1200,10,2022-05-07
BTG,B2GOLD CORP,126869,159,2022-05-07
BTI,BRITISH AMER TOB ADR,52850,781,2022-05-07
BTRS,BTRS HLDGS CL 1 CMN,8407,87,2022-05-07
BTTX,BETTER THRPTC CMN,51187,278,2022-05-07
BTU,PEABODY ENERGY CP,38713,252,2022-05-07
BTWN,BRIDGETOWN HOLDINGS,1200,11,2022-05-07
BTX,BROOKLYN IMMUNOTHERA,400,4,2022-05-07
BTZ,BLACKROCK CRDT TRUST,1996,23,2022-05-07
BUD,ANH BSCH INB SA ADR,29735,77,2022-05-07
BUFG,FT CBOE VEST BUFFERE,400,1,2022-05-07
BUFT,FT CBOE VEST BUFFERE,1000,6,2022-05-07
BUI,BLACKROCK UTILITY,2800,18,2022-05-07
BULZ,MICROSECTORS FANG,172,4,2022-05-07
BUR,BURFORD CAPITAL LIMI,1200,12,2022-05-07
BUSE,FIRST BUSEY CORP,66,5,2022-05-07
BV,BRIGHTVIEW HOLDINGS,205,4,2022-05-07
BVN,BUENAVENTURA MINING,2782,98,2022-05-07
BVS,BIOVENTUS INC CM A,303,6,2022-05-07
BW,BABCOCK  WILCOX,101,2,2022-05-07
BWB,BRIDGEWATER BNCSR CM,5,1,2022-05-07
BWFG,BANKWELL FINANCIAL,100,3,2022-05-07
BWMN,BOWMAN CONSULTING GR,104,2,2022-05-07
BXC,BLUELINX HOLDINGS,197,18,2022-05-07
BXMT,BLACKSTONE MTG TR,15623,172,2022-05-07
BXMX,NUVEEN SP BUY WRITE,436,8,2022-05-07
BXSL,BLACKSTONE SECURED L,3225,26,2022-05-07
BY,BYLINE BANCORP  INC,51,3,2022-05-07
BYM,BLACKROCK INS MUNI,100,1,2022-05-07
BYN,BANYAN ACQUISITION C,400,1,2022-05-07
BYSI,BEYONDSPRING ORD SH,1223,19,2022-05-07
BZ,KANZHUN LIMITED,4417,34,2022-05-07
BZFD,BUZZFEED  INC,73,2,2022-05-07
BZH,BEAZER HOMES USA INC,187,21,2022-05-07
BZUN,BAOZUN INC ADS,335,9,2022-05-07
CADE,CADENCE BANK,5225,42,2022-05-07
CAE,CAE INC,137,8,2022-05-07
CAJ,CANON INC ADR,21,20,2022-05-07
CAKE,CHEESECAKE FACT,2904,38,2022-05-07
CAL,CALERES  INC,1066,12,2022-05-07
CALA,CALITHERA BIOSCI COM,4,4,2022-05-07
CALM,CALMAINE FOODS IN,449,12,2022-05-07
CALX,CALIX  INC,2339,22,2022-05-07
CAMP,CALAMP CORP,9,1,2022-05-07
CAMT,CAMTEK LTD,20,4,2022-05-07
CAN,CANAAN INC ADS,41538,187,2022-05-07
CANO,CANO HEALTH  INC,57411,423,2022-05-07
CAR,AVIS BUDGET GROUP  I,395,251,2022-05-07
CARA,CARA THERAPEUTICS,1199,57,2022-05-07
CARG,CARGURUS CL A CMN,1787,66,2022-05-07
CARS,CARSCOM INC,600,6,2022-05-07
CASA,CASA SYSTEMS  INC CM,718,7,2022-05-07
CATY,CATHAY GENL BNCP,33,1,2022-05-07
CBAN,COLONY BANKCORP INC,60,8,2022-05-07
CBAT,CBAK ENERGY TECHN,700,5,2022-05-07
CBAY,CYMABAY THERAPEUTICS,6712,63,2022-05-07
CBD,COMPANHIA BRASILEIRA,134735,901,2022-05-07
CBRL,CRACKER BARREL,201,8,2022-05-07
CBT,CABOT CP,1979,23,2022-05-07
CBTX,CBTX  INC CMN STK,200,2,2022-05-07
CBU,COMMUNITY BK SYS INC,61,5,2022-05-07
CBZ,CBIZ INC,126,6,2022-05-07
CCCC,C4 THERAPEUTICS  INC,1029,7,2022-05-07
CCCS,CCC INTELLIGENT SOLU,742,91,2022-05-07
CCD,CALAMS DY CNV IN CMN,100,1,2022-05-07
CCEP,COCACOLA EUROPACIFI,1154,95,2022-05-07
CCF,CHASE CORP,3,1,2022-05-07
CCJ,CAMECO CP,73772,708,2022-05-07
CCMP,CMC MATERIALS  INC,174,6,2022-05-07
CCNE,CNB FINANCIAL CORP,200,1,2022-05-07
CCO,CLEAR CHANNL OUTDOOR,62671,734,2022-05-07
CCOI,COGENT COMM HLDGS,4264,33,2022-05-07
CCRD,CORECARD CORPORATION,117,41,2022-05-07
CCRN,CROSS CTRY HLTHCR,504,18,2022-05-07
CCS,CENTURY COMMUNITIES,24,5,2022-05-07
CCSI,CONSENSUS CLOUD CM,23,2,2022-05-07
CCV,CHURCHILL CAPITAL CO,100,1,2022-05-07
CCXI,CHEMOCENTRYX  INC,4646,56,2022-05-07
CD,CHINDATA GP HLD ADS,11894,145,2022-05-07
CDE,COEUR MINING  INC,92759,510,2022-05-07
CDEV,CENTENNIAL RES CMN,53203,638,2022-05-07
CDLX,CARDLYTICS  INC CM,528,8,2022-05-07
CDMO,AVID BIOSVCS INC,1626,46,2022-05-07
CDNA,CAREDX  INC CMN,929,10,2022-05-07
CDR,CEDAR REALTY TRUST,1557,6,2022-05-07
CDTX,CIDARA THERA CM,4,1,2022-05-07
CDXC,CHROMADEX CORP CS,100,1,2022-05-07
CDXS,CODEXIS  INC,100,1,2022-05-07
CDZI,CADIZ INC,800,5,2022-05-07
CEA,CHINA EASTERN AIRLNE,100,1,2022-05-07
CECE,C E C O ENVIR,100,1,2022-05-07
CEI,CAMBER ENERGY  INC,2535,15,2022-05-07
CEIX,CONSOL ENERGY INC,268,12,2022-05-07
CELH,CELSIUS HLDGS CMN,884,71,2022-05-07
CELU,CELULARITY INC,400,4,2022-05-07
CELZ,CREATIVE MEDICAL CM,536,5,2022-05-07
CEN,CENTER COAST BROOKFI,40,1,2022-05-07
CENN,CENNTRO ELRC GRP ORD,56204,273,2022-05-07
CENTA,CENTRAL GARDEN  PET,199,31,2022-05-07
CENX,CENTURY ALUMINUM C,1642,25,2022-05-07
CEPU,CENTRAL PUERTO SA,5,1,2022-05-07
CEQP,CRESTWOOD EQ PRTNRS,100,1,2022-05-07
CERE,CEREVEL THERAPEUTICS,950,21,2022-05-07
CERS,CERUS CORP,24660,189,2022-05-07
CEVA,CEVA INC,134,5,2022-05-07
CFB,CROSSFIRST BNKSH CMN,97,14,2022-05-07
CFFN,CAPITOL FED FINL INC,3546,40,2022-05-07
CFLT,CONFLUENT  INC CM A,11458,89,2022-05-07
CFVI,CF ACQUISITION CO CM,2765,15,2022-05-07
CGAU,CENTERRA GOLD INC,533,2,2022-05-07
CGBD,CARLYLE SEC LD CMN,60,13,2022-05-07
CGC,CANOPY GROWTH CMN,48173,266,2022-05-07
CGDV,CAPITAL GROUP DIVIDE,100,1,2022-05-07
CGEN,COMPUGEN LTD,10970,363,2022-05-07
CGGO,CAPITAL GROUP GLOBAL,1000,10,2022-05-07
CGGR,CAPITAL GROUP GROWTH,200,1,2022-05-07
CGNT,COGNYTE SOFTW,1062,17,2022-05-07
CHCT,COMMUNITY HEALTHCARE,1,1,2022-05-07
CHEAU,CHENGHE ACQ UNIT,1082,11,2022-05-07
CHEF,THE CHEFS WAREHOUSE,9,1,2022-05-07
CHK,CHESAPEAKE ENERGY CM,10076,102,2022-05-07
CHKP,CHECK POINT SOFTWARE,1849,37,2022-05-07
CHRA,CHARAH SOLUTIONS INC,200,2,2022-05-07
CHRS,COHERUS BIO CMN STK,3353,61,2022-05-07
CHS,CHICO S F A S INC,15007,116,2022-05-07
CHSCL,CHS B CUM PFD SRS 4,142,1,2022-05-07
CHT,CHUNGHWA TELECOM,2518,217,2022-05-07
CHUY,CHUY S HOLDINGS  INC,110,2,2022-05-07
CHWY,CHEWY  INC,7352,135,2022-05-07
CHX,CHAMPIONX CP CMN,935,11,2022-05-07
CHY,CALAMOS CV  HIGH IN,200,2,2022-05-07
CIA,CITIZEN INC,1201,13,2022-05-07
CIB,BANCOLOMBIA SA,1163,60,2022-05-07
CIFR,CIPHER MINING CMN,231,11,2022-05-07
CIG,COMP ENERG CEMIG ADS,231529,339,2022-05-07
CIGI,COLLIERS INTL GRP IN,974,21,2022-05-07
CII,BLACKROCK CAPITAL AN,9,2,2022-05-07
CIM,CHIMERA INVESTMENT,37736,405,2022-05-07
CINC,CINCOR PHARMA  INC,500,2,2022-05-07
CING,CINGULATE INC CMN,600,1,2022-05-07
CIO,CITY OFFICE REIT INC,149,11,2022-05-07
CION,CION INVESTMENT CORP,200,2,2022-05-07
CIR,CIRCOR INTL INC,300,3,2022-05-07
CISO,CERBERUS CYBER CM,938,11,2022-05-07
CIVI,CIVITAS RESOURCES  I,357,19,2022-05-07
CIXX,CI FINANCIAL CMN,200,2,2022-05-07
CKPT,CHECKPOINT THERAPCS,1360,32,2022-05-07
CLAR,CLARUS CORPORATION,92,40,2022-05-07
CLB,CORE LABS NV,949,13,2022-05-07
CLBK,COLUMBIA FIN CM,200,2,2022-05-07
CLBS,CALADRIUS BIO CMN,229,4,2022-05-07
CLBT,CELLEBRITE DI LTD,401,3,2022-05-07
CLDT,CHATHAM LODGING TRT,1443,14,2022-05-07
CLDX,CELLDEX THERAPEUTICS,2197,25,2022-05-07
CLFD,CLEARFIELD  INC,107,3,2022-05-07
CLLS,CELLECTIS SA ADS,100,1,2022-05-07
CLM,CORNERSTONE ST NEW,5640,49,2022-05-07
CLNE,CLEAN ENERGY FUELS,124255,940,2022-05-07
CLNN,CLENE INC COMMON STK,646,10,2022-05-07
CLOV,CLOVER HLTH INC CMN,71981,492,2022-05-07
CLPT,CLEARPOINT NEURO CMN,400,4,2022-05-07
CLS,CELESTICA SUB VTG,10521,152,2022-05-07
CLSD,CLEARSIDE BIOMEDI CM,147,31,2022-05-07
CLSK,CLEANSPARK  INCCS,4162,53,2022-05-07
CLVR,CLEVER LEAVES CS,2865,30,2022-05-07
CLVS,CLOVIS ONCOLOGY  INC,93434,524,2022-05-07
CLW,CLEARWATER PAPER CP,156,4,2022-05-07
CM,CANADIAN IMP BK COMM,148,31,2022-05-07
CMAX,CAREMAX  INC,737,17,2022-05-07
CMBM,CAMBIUM NETWORKS ORD,530,7,2022-05-07
CMC,COMMERCIAL METALS CO,2593,56,2022-05-07
CMCO,COLUMBUS MCKINNON,135,3,2022-05-07
CMLS,CUMULUS MDA CL A CMN,529,2,2022-05-07
CMP,COMPASS MINERALS INT,671,16,2022-05-07
CMPO,COMPOSECURE CL A CMN,800,6,2022-05-07
CMPS,COMPASS PATHWAYS ADS,217,6,2022-05-07
CMRE,COSTAMARE INC,547,24,2022-05-07
CMRX,CHIMERIX  INC,8553,92,2022-05-07
CMSA,CMS ENERGY CP,358,2,2022-05-07
CMTG,CLAROS MORTGAGE TRUS,87,10,2022-05-07
CMTL,COMTECH TELECOM CO,94,31,2022-05-07
CNDT,CONDUENT INC,41450,404,2022-05-07
CNHI,CNH INDUSTRIAL NV,126376,890,2022-05-07
CNI,CANADIAN NATL RAILWY,10329,224,2022-05-07
CNK,CINEMARK HLDGS INC,27976,297,2022-05-07
CNMD,C O N M E D CP,291,29,2022-05-07
CNNE,CANNAE HOLDINGS  INC,1077,28,2022-05-07
CNO,CNO FIN L GRP  INC,17603,113,2022-05-07
CNOB,CONNECTONE BANCORP,24,17,2022-05-07
CNQ,CANADIAN NAT RES,6030,70,2022-05-07
CNR,CORNERSTONE BUILDING,32598,578,2022-05-07
CNS,COHEN  STEERS,51,5,2022-05-07
CNSL,CONSOLIDATED COMMUNI,100,1,2022-05-07
CNTA,CENTESSA PHARMA ADS,100,1,2022-05-07
CNTB,CONNECT BIOPHARM ADS,103,2,2022-05-07
CNTY,CENTURY CASINOS IN,33,1,2022-05-07
CNX,CNX RESOURCES CP,21846,147,2022-05-07
CNXN,PC CONNECTION INC,1036,5,2022-05-07
CO,GLOBAL CORD BLOOD CO,1300,9,2022-05-07
COCO,THE VITA COCO COMPAN,2213,8,2022-05-07
CODI,COMPASS DIVERSFD HLD,1193,21,2022-05-07
CODX,CODIAGNOSTICS CM,100,1,2022-05-07
COF-L,CAPITAL ONE FINL L,100,1,2022-05-07
COF-N,CAPITAL ONE FINANCIA,100,1,2022-05-07
COGT,COGENT BIOSCIENCES,5790,57,2022-05-07
COHU,COHU INC,327,5,2022-05-07
COIN,COINBASE GLB CL A CM,9350,91,2022-05-07
COKE,COCA COLA CONSOLIDAT,109,97,2022-05-07
COLB,COLUMBIA BANKING SYS,3002,29,2022-05-07
COLL,COLLEGIUM PHARMA CM,556,21,2022-05-07
COMP,COMPASS  INC,33793,639,2022-05-07
CONN,CONN S  INC,8,2,2022-05-07
CONX,CONX CORP CL A CM,4000,1,2022-05-07
COOK,TRAEGER  INC,3816,13,2022-05-07
COOP,MR COOPER GRP CMN,4530,50,2022-05-07
CORR,CORENERGY INFRASTRUC,300,3,2022-05-07
CORT,CORCEPT THERAPEUTICS,1233,22,2022-05-07
CORZ,CORE SCIENTIFIC CMN,13773,219,2022-05-07
COUR,COURSERA  INC,2006,22,2022-05-07
COVA,COVA ACQUISITION COR,800,2,2022-05-07
COWN,COWEN INC,523,40,2022-05-07
CP,CANADIAN PAC RAILWAY,9498,105,2022-05-07
CPE,CALLON PETROLEUM,2232,27,2022-05-07
CPG,CRESCENT PT ENERGY,70717,358,2022-05-07
CPK,CHESAPEAKE UTIL CP,4,1,2022-05-07
CPLP,CAPITAL PRODUCT PART,100,1,2022-05-07
CPNG,COUPANG CLA CMN,68808,435,2022-05-07
CPRX,CATALYST PHARM INC,13878,382,2022-05-07
CPS,COOPER STD HLDG INC,749,53,2022-05-07
CPSH,CPS TECHNOLOGIES CM,106,2,2022-05-07
CPSS,CONSUMER PORTFOL,100,1,2022-05-07
CPUH,COMPUTE HEALTH ACQUI,100,1,2022-05-07
CQP,CHENIERE ENERGY LP,40,3,2022-05-07
CRAI,CRA INTERNATIONAL,3,3,2022-05-07
CRC,CALIFORNIA RESOURCES,4407,91,2022-05-07
CRCT,CRICUT  INC CM A,443,23,2022-05-07
CRDF,CARDIFF ONCOLOGY,2871,44,2022-05-07
CRDO,CREDO TCH GP HLD ORD,357,3,2022-05-07
CRESY,CRESUD SACIF ADR,106,9,2022-05-07
CRF,CORNERSTONE TOTAL,1000,10,2022-05-07
CRGE,CHARGE ENTERPRISE CS,1209,13,2022-05-07
CRGY,CRESCENT ENERGY COMP,61,49,2022-05-07
CRH,C R H PLC ADR,1933,45,2022-05-07
CRHC,COHN ROBBINS HOLDING,3800,2,2022-05-07
CRIS,CURIS INC,8273,55,2022-05-07
CRK,COMSTOCK RES,24023,237,2022-05-07
CRMD,CORMEDIX INC CMN,400,5,2022-05-07
CRMT,AMERICA S CARMART,31,8,2022-05-07
CRNC,CERENCE INC CMN STK,978,14,2022-05-07
CRNT,CERAGON NETWORKS LTD,607,117,2022-05-07
CRNX,CRINETICS PHARM CM,344,23,2022-05-07
CRON,CRONOS GROUP INC CS,42335,189,2022-05-07
CROX,CROCS  INC,2983,33,2022-05-07
CRS,CARPENTER TECH,692,10,2022-05-07
CRSP,CRISPR THERA CM,716,10,2022-05-07
CRSR,CORSAIR GAMING  INC,2604,32,2022-05-07
CRTO,CRITEO SA ADS,442,15,2022-05-07
CRTX,CORTEXYME  INC CMN,100,1,2022-05-07
CRVL,CORVEL CP,12,3,2022-05-07
CS,CREDIT SUISSE GROUP,189525,957,2022-05-07
CSAN,COSAN SA ADS,200,2,2022-05-07
CSCW,COLOR STAR TECH ORD,900,9,2022-05-07
CSGS,C S G SYS INTL,23,15,2022-05-07
CSII,CARDIOVASCULAR SYST,252,9,2022-05-07
CSIQ,CANADIAN SOLAR INC,835,71,2022-05-07
CSQ,CALAMOS STRGC TTL RT,100,1,2022-05-07
CSR,DBA CENTERSPACE,200,2,2022-05-07
CSSEP,CKN SP SL 975 A PD,400,2,2022-05-07
CSTE,CAESARSTONE LTD,205,6,2022-05-07
CSTL,CASTLE BIOSCNCS CMN,338,6,2022-05-07
CSTM,CONSTELLIUM SE,2744,34,2022-05-07
CSV,CARRIAGE SVCS INC,5,3,2022-05-07
CSWC,CAPITAL SOUTHWEST,9,5,2022-05-07
CTBI,COMMUNITY TR BANCP,33,1,2022-05-07
CTHR,CHARLES  COLVARD,400,2,2022-05-07
CTIC,CTI BIOPHARM CORP,32521,336,2022-05-07
CTKB,CYTEK BIOSCIENCS CM,651,7,2022-05-07
CTLP,CANTALOUPE  INC,100,1,2022-05-07
CTMX,CYTOMX THERA CMN STK,4088,272,2022-05-07
CTR,CLEARBRIDGE MLP AND,133,2,2022-05-07
CTRE,CARETRUST REIT  INC,3656,89,2022-05-07
CTRM,CASTOR MARITIME CS,8839,420,2022-05-07
CTRN,CITI TRENDS  INC,808,10,2022-05-07
CTS,C T S CP,16,6,2022-05-07
CTSO,CYTOSORBENTS COR,104,2,2022-05-07
CTT,CATCHMARK TIMBER TRS,133,16,2022-05-07
CTV,INNOVID CORP,400,2,2022-05-07
CTXR,CITIUS PHARMA CM ST,9377,71,2022-05-07
CUBI,CUSTOMERS BNCRP CMN,186,13,2022-05-07
CUE,CUE BIOPHARMA CM,800,8,2022-05-07
CUK,CARNIVAL PLC ADS,5168,53,2022-05-07
CURI,CURIOSITYSTREAM CL A,100,1,2022-05-07
CURO,CURO GROUP HOLDINGS,25,3,2022-05-07
CURV,TORRID HOLDINGS INC,703,75,2022-05-07
CUTR,CUTERA  INC,670,17,2022-05-07
CVBF,CVB FINANCIAL CORP,563,10,2022-05-07
CVCO,CAVCO INDS INC,5,3,2022-05-07
CVE,CENOVUS ENERGY INC,115669,543,2022-05-07
CVEO,CIVEO CORPORATION,11,3,2022-05-07
CVET,COVETRUS CMN STK,713,11,2022-05-07
CVGI,COMMERCIAL VEHICLE G,408,3,2022-05-07
CVGW,CALAVO GROWERS INC,71,19,2022-05-07
CVI,CVR ENERGY INC,684,24,2022-05-07
CVLG,COVENANT LOGISTICS,157,15,2022-05-07
CVLT,COMMVAULT SYSTEMS,99,3,2022-05-07
CVM,CELSCI CORP,1403,82,2022-05-07
CVRX,CVRX  INC CS,319,12,2022-05-07
CVT,CVENT HOLDING CORP,106,4,2022-05-07
CWAN,CLEARWATER ANALYTICS,100,1,2022-05-07
CWCO,CONS WATER CO INC,400,4,2022-05-07
CWEB,DIREXION DAILY CSI C,20113,135,2022-05-07
CWEN,CLEARWAY NRG CL C,7270,74,2022-05-07
CWEN.A,CLEARWAY NRG CL A,51,13,2022-05-07
CWH,CAMPING WORLD CL A,10664,116,2022-05-07
CWK,CUSHMAN  WAKEFIELD,6370,132,2022-05-07
CWST,CASELLA WASTE SYS,500,3,2022-05-07
CWT,CALIFORNIA WATER SVC,1249,62,2022-05-07
CX,CEMEX SAB DE CV ADR,61772,523,2022-05-07
CXE,MFS HI IN MU TR,300,3,2022-05-07
CXM,SPRINKLR  INC,320,13,2022-05-07
CXW,CORECIVIC  INC,4155,73,2022-05-07
CYBE,CYBEROPTICS CP,9,6,2022-05-07
CYBR,CYBERARK SOFT ORD,792,35,2022-05-07
CYCN,CYCLERION THPC CMN,1900,15,2022-05-07
CYH,COMMUNITY HEALTH,7767,96,2022-05-07
CYN,CYNGN INC CM,3654,27,2022-05-07
CYRX,CRYOPORT INC,2277,32,2022-05-07
CYT,CYTEIR THERAPEUT CM,300,3,2022-05-07
CYTH,CYCLO THERAPEUTIC CM,44,6,2022-05-07
CYTK,CYTOKINETICS,2506,83,2022-05-07
CYXT,CYXTERA TECH CMN A,600,3,2022-05-07
CZOO,CAZOO GROUP ORD,37896,162,2022-05-07
DAC,DANAOS CORPORATION,114,7,2022-05-07
DADA,DADA NEXUS LTD ADS,235,3,2022-05-07
DAKT,DAKTRONICS INC,1627,3,2022-05-07
DAN,DANA INCORPORATED,7088,106,2022-05-07
DARE,DARE BIOSCIENCE  INC,2785,20,2022-05-07
DATS,DATCHAT INC CS,190,2,2022-05-07
DAVA,ENDAVA PLC,188,10,2022-05-07
DAVE,DAVE INC CL A CMN,603,5,2022-05-07
DAWN,DAY ONE BIOPHARMA CM,200,2,2022-05-07
DB,DEUTSCHE BANK AG,68804,1048,2022-05-07
DBD,DIEBOLD NIXDORF INC,41136,436,2022-05-07
DBGI,DIGITAL BRANDS CM,200,2,2022-05-07
DBI,DESIGNER BRANDS INC,7434,52,2022-05-07
DBRG,DIGITALBRIDGE GROUP,80531,495,2022-05-07
DBTX,DECIBEL THERAPEUTICS,100,1,2022-05-07
DCBO,DOCEBO INC CM SHS,92,1,2022-05-07
DCFC,TRITIUM DCFC LTD ORD,2400,11,2022-05-07
DCGO,DOCGO INC COMMON,158,4,2022-05-07
DCOM,DIME CMNTY BNCS CMN,467,10,2022-05-07
DCP,DCP MIDSTREAM LP,2776,44,2022-05-07
DCPH,DECIPHERA PHARMA CM,3532,45,2022-05-07
DDD,3 D  SYSTEMS CP,8879,153,2022-05-07
DDEC,FT CBOE VEST US EQ,469,3,2022-05-07
DDL,DINGDONG CAYMAN LI,2083,39,2022-05-07
DDM,PROSHARES ULTRA DOW,2,2,2022-05-07
DDS,DILLARD S INC,435,7,2022-05-07
DEA,EASTERLY GOVT PRPTS,2255,41,2022-05-07
DEN,DENBURY INC,227,7,2022-05-07
DENN,DENNYS CORP,5656,83,2022-05-07
DEO,DIAGEO PLC ADS NEW,92,18,2022-05-07
DESP,DESPEGARCOM  CORP,507,30,2022-05-07
DFEN,DIREXION DAILY AEROS,900,4,2022-05-07
DFH,DREAM FNDRS HM CM A,290,4,2022-05-07
DFIN,DONNELLEY FINL SOL,299,47,2022-05-07
DFNM,DIM NATL MUN BD ETF,2055,22,2022-05-07
DFP,FLAHERTY  CRUMRINE,100,1,2022-05-07
DGICA,DONEGAL GROUP CL A,124,1,2022-05-07
DGII,DIGI INTL INC,620,7,2022-05-07
DGLY,DIGITAL ALLY INC,22,1,2022-05-07
DHC,DIV HEALTHCARE TRST,49343,823,2022-05-07
DHF,BNY MELLON HIGH YIEL,472,5,2022-05-07
DHT,DHT HOLDINGS  INC,126906,849,2022-05-07
DHX,DHI GROUP  INC,70,46,2022-05-07
DHY,CREDIT SUISSE HY BD,2131,17,2022-05-07
DIBS,1STDIBSCOM CS,1,1,2022-05-07
DICE,DICE THERAPEUTICS CM,16,7,2022-05-07
DIDI,DIDI GLOBAL INC ADS,200566,468,2022-05-07
DIN,DINE BRANDS GLOBAL,87,5,2022-05-07
DIOD,DIODES INC,535,10,2022-05-07
DK,DELEK US HOLDINGS  I,6299,52,2022-05-07
DKL,DELEK LOGISTICS LP,150,33,2022-05-07
DLA,DELTA APPAREL INC,100,1,2022-05-07
DLO,DLOCAL LIMITED CM A,2543,27,2022-05-07
DLTH,DULUTH HLDG CL B CM,2,2,2022-05-07
DLX,DELUXE CP,220,3,2022-05-07
DLY,DOUBLELINE YIELD OPP,200,2,2022-05-07
DM,DESKTOP METAL  INC,84656,529,2022-05-07
DMF,BNY MELLON MUNICIPAL,100,1,2022-05-07
DMO,WESTERN ASSET MTG,9,5,2022-05-07
DMRC,DIGIMARC CORPORATION,304,4,2022-05-07
DMTK,DERMTECH  INC CMN,2641,23,2022-05-07
DNA,GINKGO BIOWRKS CM A,544241,3772,2022-05-07
DNLI,DENALI THERAPTC CM,3100,31,2022-05-07
DNMR,DANIMER SCIENTIFIC,42624,405,2022-05-07
DNN,DENISON MINES CP NEW,223888,700,2022-05-07
DNOW,NOW INC,5843,133,2022-05-07
DNP,DNP SELECT INCOME FD,4498,46,2022-05-07
DNUT,KRISPY KREME CMN STK,468,66,2022-05-07
DO,DIAMOND OFFSHORE,19136,231,2022-05-07
DOC,PHYSICIANS REALTY TR,50777,477,2022-05-07
DOCN,DIGITALOCEAN HOLDING,3405,70,2022-05-07
DOCS,DOXIMITY  INC CL A,4744,44,2022-05-07
DOGZ,DOGNESS INTL CP,1063,26,2022-05-07
DOLE,DOLE PLC,214,3,2022-05-07
DOMA,DOMA HOLDINGS  INC,15380,1463,2022-05-07
DOMO,DOMO  INC CL B CMN,620,6,2022-05-07
DOOO,BRP INC CM SUB VT SH,38,3,2022-05-07
DOOR,MASONITE INTERNATION,209,5,2022-05-07
DORM,DORMAN PRODUCTS INC,103,2,2022-05-07
DOUG,DOUGLAS ELLIMAN INC,100,1,2022-05-07
DOYU,DOUYU INTL HLDGS ADS,8289,232,2022-05-07
DQ,DAQO NEW ENERGY CP,1534,24,2022-05-07
DRH,DIAMONDROCK HOSP CO,34212,369,2022-05-07
DRIO,DARIOHEALTH CP,113,2,2022-05-07
DRN,DIREXION DAILY REAL,100,1,2022-05-07
DRQ,DRIL QUIP INC,803,28,2022-05-07
DRRX,DURECT CORPORATION,102,2,2022-05-07
DRTS,ALPHA TAU MD ORD SHS,500,1,2022-05-07
DRV,DIREXION DAILY REAL,200,2,2022-05-07
DS,DRIVE SHACK INC,8316,242,2022-05-07
DSGN,DESIGN THERA CS,100,1,2022-05-07
DSGX,DESCARTES SYS GRP,1193,15,2022-05-07
DSKE,DASEKE INC CMN STK,50,5,2022-05-07
DSL,DOUBLELINE INCOME,88,15,2022-05-07
DSP,VIANT TCNLGY CM A,1224,11,2022-05-07
DSX,DIANA SHIPPING INC,3980,128,2022-05-07
DTC,SOLO BRANDS  INC,2930,21,2022-05-07
DTIL,PRECISION BIOSCIE CM,3184,19,2022-05-07
DTOC,DIGITAL TRANSFORMATI,900,2,2022-05-07
DUK-A,DUKE ENERGY CORPORAT,600,6,2022-05-07
DUOL,DUOLINGO  INC CM A,5802,10,2022-05-07
DUST,DXN DLY GLDMNR NDX B,17178,124,2022-05-07
DVAX,DYNAVAX TECHNOLOGIES,24080,264,2022-05-07
DWAC,DIGITAL WORLD ACQUIS,102,2,2022-05-07
DX,DYNEX CPTL INC,6510,145,2022-05-07
DXD,PROSHARES ULTRASHORT,1260,18,2022-05-07
DXLG,DESTINATION XL GRP,1,1,2022-05-07
DXPE,DXP ENTERPRISE,100,1,2022-05-07
DY,DYCOM INDS INC,119,4,2022-05-07
DYN,DYNE THERAPTC CMN,123,3,2022-05-07
DZSI,DZS INC CMN STK,5,1,2022-05-07
E,E N I SPA ADR,2079,45,2022-05-07
