Symbol,Description,Total Shares,Total Trades,Last Update
CIGI,COLLIERS INTL GRP IN,300,6,2020-12-25
CIIC,CIIG MERGER CP CM A,337,4,2020-12-25
CIK,CREDIT SUISSE INCME,2300,17,2020-12-25
CIM,CHIMERA INVESTMENT,4258,38,2020-12-25
CIO,CITY OFFICE REIT INC,315,5,2020-12-25
CIR,CIRCOR INTL INC,40,3,2020-12-25
CIT,CIT GROUP  INC,600,6,2020-12-25
CKH,SEACOR HOLDINGS INC,200,2,2020-12-25
CKPT,CHECKPOINT THERAPCS,705,9,2020-12-25
CLA,COLONNADE ACQUISITIO,10900,30,2020-12-25
CLB,CORE LABS NV,1787,20,2020-12-25
CLCT,COLLECTORS UNIVERSE,100,1,2020-12-25
CLDR,CLOUDERA  INC,17043,115,2020-12-25
CLDT,CHATHAM LODGING TRT,200,2,2020-12-25
CLF,CLEVELANDCLIFFS INC,15082,72,2020-12-25
CLI,MACKCALI REALTY CP,553,6,2020-12-25
CLLS,CELLECTIS SA ADS,100,1,2020-12-25
CLM,CORNERSTONE ST NEW,200,1,2020-12-25
CLMT,CALUMET SPECIALTY PR,100,1,2020-12-25
CLNC,COLONY CREDIT RE,2169,21,2020-12-25
CLNE,CLEAN ENERGY FUELS,62547,274,2020-12-25
CLNY,COLONY CAPITAL  INC,29358,174,2020-12-25
CLPR,CLIPPER REALTY INC,1,1,2020-12-25
CLPT,CLEARPOINT NEURO CMN,750,3,2020-12-25
CLRB,CELLECTAR BIOSCIENC,40200,372,2020-12-25
CLS,CELESTICA SUB VTG,800,6,2020-12-25
CLSD,CLEARSIDE BIOMEDI CM,200,2,2020-12-25
CLSK,CLEANSPARK  INCCS,1737,13,2020-12-25
CLVS,CLOVIS ONCOLOGY  INC,10611,50,2020-12-25
CLW,CLEARWATER PAPER CP,100,1,2020-12-25
CLXT,CALYXT  INC CM,415,5,2020-12-25
CM,CANADIAN IMP BK COMM,2442,36,2020-12-25
CMC,COMMERCIAL METALS CO,754,11,2020-12-25
CMCM,CHEETAH MOBILE ADS,400,1,2020-12-25
CMCO,COLUMBUS MCKINNON,300,2,2020-12-25
CMD,CANTEL MEDICAL CORP,100,1,2020-12-25
CMLFU,CM LIFE SCIENCES UT,200,2,2020-12-25
CMO,CAPSTEAD MORTGAGE CP,900,8,2020-12-25
CMP,COMPASS MINERALS INT,2,1,2020-12-25
CMRE,COSTAMARE INC,1002,4,2020-12-25
CMRX,CHIMERIX  INC,203,3,2020-12-25
CMTL,COMTECH TELECOM CO,202,3,2020-12-25
CNCE,CONCERT PHARMACEUTIC,600,2,2020-12-25
CNDT,CONDUENT INC,1204,14,2020-12-25
CNHI,CNH INDUSTRIAL NV,52100,289,2020-12-25
CNI,CANADIAN NATL RAILWY,800,9,2020-12-25
CNK,CINEMARK HLDGS INC,16478,126,2020-12-25
CNMD,C O N M E D CP,210,4,2020-12-25
CNNE,CANNAE HOLDINGS  INC,800,4,2020-12-25
CNO,CNO FIN L GRP  INC,1281,13,2020-12-25
CNOB,CONNECTONE BANCORP,2,1,2020-12-25
CNQ,CANADIAN NAT RES,16808,128,2020-12-25
CNR,CORNERSTONE BUILDING,200,2,2020-12-25
CNS,COHEN  STEERS,106,2,2020-12-25
CNSL,CONSOLIDATED COMMUNI,220,2,2020-12-25
CNSP,CNS PHARMACEUTIC CS,900,9,2020-12-25
CNST,CONSTELLATION PHARMA,622,6,2020-12-25
CNTY,CENTURY CASINOS IN,400,2,2020-12-25
CNX,CNX RESOURCES CP,9296,91,2020-12-25
CNXN,PC CONNECTION INC,100,1,2020-12-25
COCP,COCRYSTAL PHARMA CM,300,2,2020-12-25
CODI,COMPASS DIVERSFD HLD,200,2,2020-12-25
CODX,CODIAGNOSTICS CM,100,1,2020-12-25
COFS,CHOICEONE FIN CS,4,2,2020-12-25
COGT,COGENT BIOSCIENCES,683,7,2020-12-25
COHU,COHU INC,600,4,2020-12-25
COKE,COCA COLA CONSOLIDAT,1,1,2020-12-25
COLB,COLUMBIA BANKING SYS,1900,19,2020-12-25
COLL,COLLEGIUM PHARMA CM,302,3,2020-12-25
CONN,CONN S  INC,5,2,2020-12-25
COOP,MR COOPER GRP CMN,2,1,2020-12-25
CORE,CORE MARK HOLDING,114,3,2020-12-25
CORR,CORENERGY INFRASTRUC,1700,11,2020-12-25
CORT,CORCEPT THERAPEUTICS,328,5,2020-12-25
COWN,COWEN INC,502,6,2020-12-25
CP,CANADIAN PAC RAILWAY,658,7,2020-12-25
CPE,CALLON PETROLEUM,1675,18,2020-12-25
CPF,CENTRAL PACIFIC FNCL,104,3,2020-12-25
CPG,CRESCENT PT ENERGY,16800,44,2020-12-25
CPK,CHESAPEAKE UTIL CP,110,2,2020-12-25
CPLG,COREPOINT LODGING,102,2,2020-12-25
CPRX,CATALYST PHARM INC,12433,25,2020-12-25
CPSR,CAPSTAR SPECIAL PURP,200,1,2020-12-25
CPSS,CONSUMER PORTFOL,500,3,2020-12-25
CPST,CAPSTONE TURBINE CP,200,1,2020-12-25
CPZ,CALAMOS LS EQ DY IN,500,5,2020-12-25
CQP,CHENIERE ENERGY LP,115,2,2020-12-25
CRBP,CORBUS PHARMA CMN,211204,517,2020-12-25
CRC,CALIFORNIA RESOURCES,137,1,2020-12-25
CRDF,CARDIFF ONCOLOGY,1418,13,2020-12-25
CREG,CHINA RECYCLING ENER,500,5,2020-12-25
CRESY,CRESUD SACIF ADR,300,3,2020-12-25
CRH,C R H PLC ADR,800,8,2020-12-25
CRHC=,COHN ROBBINS UTS,39000,27,2020-12-25
CRHM,CRH MEDICAL CORPORAT,1000,5,2020-12-25
CRIS,CURIS INC,1600,16,2020-12-25
CRK,COMSTOCK RES,16826,158,2020-12-25
CRMD,CORMEDIX INC,2,1,2020-12-25
CRNC,CERENCE INC CMN STK,300,3,2020-12-25
CRNX,CRINETICS PHARM CM,295,2,2020-12-25
CRON,CRONOS GROUP INC CS,5740,51,2020-12-25
CROX,CROCS  INC,302,4,2020-12-25
CRS,CARPENTER TECH,103,2,2020-12-25
CRSP,CRISPR THERA CM,1855,17,2020-12-25
CRSR,CORSAIR GAMING  INC,600,6,2020-12-25
CRTD,CREATD INC CMN STK,75,3,2020-12-25
CRTO,CRITEO SA ADS,600,5,2020-12-25
CRVL,CORVEL CP,100,1,2020-12-25
CRY,CRYOLIFE INC,60,2,2020-12-25
CS,CREDIT SUISSE GROUP,37770,231,2020-12-25
CSBR,CHAMPIONS ONCOLOG CM,105,1,2020-12-25
CSGS,C S G SYS INTL,2,1,2020-12-25
CSIQ,CANADIAN SOLAR INC,800,6,2020-12-25
CSLT,CASTLIGHT HEALTH INC,4900,11,2020-12-25
CSOD,CORNERSTONE ONDEMAND,417,6,2020-12-25
CSPR,CASPER SLEEP INC,3035,9,2020-12-25
CSR,DBA CENTERSPACE,8,1,2020-12-25
CSTE,CAESARSTONE LTD,100,1,2020-12-25
CSTL,CASTLE BIOSCNCS CMN,240,3,2020-12-25
CSTM,CONSTELLIUM SE,3800,25,2020-12-25
CSV,CARRIAGE SVCS INC,100,1,2020-12-25
CTB,COOPER TIRE RUBBER,300,3,2020-12-25
CTDD,QWEST CP 675 NTS,100,1,2020-12-25
CTIC,CTI BIOPHARM CORP,675,7,2020-12-25
CTMX,CYTOMX THERA CMN STK,400,3,2020-12-25
CTO,CTO REALTY GROWTH  I,16,2,2020-12-25
CTR,CLEARBRIDGE MLP AND,200,2,2020-12-25
CTRE,CARETRUST REIT  INC,600,4,2020-12-25
CTS,C T S CP,100,1,2020-12-25
CTT,CATCHMARK TIMBER TRS,1503,13,2020-12-25
CUB,CUBIC CP,200,2,2020-12-25
CUK,CARNIVAL PLC ADS,100,1,2020-12-25
CULP,CULP INC,52,2,2020-12-25
CURO,CURO GROUP HOLDINGS,100,1,2020-12-25
CUTR,CUTERA  INC,4,1,2020-12-25
CVA,COVANTA HLD CP,2753,23,2020-12-25
CVBF,CVB FINANCIAL CORP,806,9,2020-12-25
CVE,CENOVUS ENERGY INC,31300,167,2020-12-25
CVET,COVETRUS CMN STK,1407,15,2020-12-25
CVGI,COMMERCIAL VEHICLE G,800,6,2020-12-25
CVI,CVR ENERGY INC,976,9,2020-12-25
CVLT,COMMVAULT SYSTEMS,203,3,2020-12-25
CWBR,COHBAR  INC CM,1900,2,2020-12-25
CWEN,CLEARWAY NRG CL C,4400,41,2020-12-25
CWH,CAMPING WORLD CL A,902,7,2020-12-25
CWK,CUSHMAN  WAKEFIELD,1402,10,2020-12-25
CWST,CASELLA WASTE SYS,306,6,2020-12-25
CWT,CALIFORNIA WATER SVC,155,2,2020-12-25
CX,CEMEX SAB DE CV ADR,37921,328,2020-12-25
CXP,COLUMBIA PPTY TRUST,2403,12,2020-12-25
CXW,CORECIVIC  INC,8403,60,2020-12-25
CYBE,CYBEROPTICS CP,1,1,2020-12-25
CYBR,CYBERARK SOFT ORD,700,7,2020-12-25
CYCN,CYCLERION THPC CMN,300,3,2020-12-25
CYH,COMMUNITY HEALTH,500,5,2020-12-25
CYRX,CRYOPORT INC,103,2,2020-12-25
CYTK,CYTOKINETICS,308,5,2020-12-25
CZR,CAESARS ENTERTAINMEN,1004,14,2020-12-25
CZZ,COSAN LIMITED CL A,100,1,2020-12-25
DAC,DANAOS CORPORATION,400,2,2020-12-25
DADA,DADA NEXUS LTD ADS,4157,20,2020-12-25
DAKT,DAKTRONICS INC,100,1,2020-12-25
DAN,DANA INCORPORATED,7400,58,2020-12-25
DAR,DARLING INGREDIENTS,2254,22,2020-12-25
DARE,DARE BIOSCIENCE  INC,790,7,2020-12-25
DASH,DOORDASH  INC CL A,2100,9,2020-12-25
DAVA,ENDAVA PLC,100,1,2020-12-25
DB,DEUTSCHE BANK AG,33005,93,2020-12-25
DBD,DIEBOLD NIXDORF INC,706,7,2020-12-25
DBI,DESIGNER BRANDS INC,4400,33,2020-12-25
DCPH,DECIPHERA PHARMA CM,459,7,2020-12-25
DDD,3 D  SYSTEMS CP,2509,19,2020-12-25
DDM,PROSHARES ULTRA DOW,15212,153,2020-12-25
DDS,DILLARD S INC,50,1,2020-12-25
DEA,EASTERLY GOVT PRPTS,3217,22,2020-12-25
DECK,DECKERS OUTDOOR CP,100,1,2020-12-25
DEH,D8 HLDGS CP ORD,400,2,2020-12-25
DEN,DENBURY INC,100,1,2020-12-25
DENN,DENNYS CORP,202,3,2020-12-25
DEO,DIAGEO PLC ADS NEW,220,3,2020-12-25
DGII,DIGI INTL INC,359,6,2020-12-25
DGLY,DIGITAL ALLY INC,100,1,2020-12-25
DGNR=,DRAGONEER GROWTH OPP,200,1,2020-12-25
DGNS,DRAGONR GR OP ORD A,1200,4,2020-12-25
DHC,DIV HEALTHCARE TRST,11167,58,2020-12-25
DHCNI,DIV HEALTHCARE TRST,200,1,2020-12-25
DHF,BNY MELLON HIGH YIEL,13900,40,2020-12-25
DHT,DHT HOLDINGS  INC,28656,152,2020-12-25
DHY,CREDIT SUISSE HY BD,10500,28,2020-12-25
DIN,DINE BRANDS GLOBAL,100,1,2020-12-25
DIOD,DIODES INC,180,2,2020-12-25
DK,DELEK US HOLDINGS  I,1927,15,2020-12-25
DKNG,DRAFTKINGS INC CL A,1200,6,2020-12-25
DLTH,DULUTH HLDG CL B CM,800,4,2020-12-25
DM,DESKTOP METAL  INC,5800,34,2020-12-25
DMAC,DIAMEDICA THER CS,1700,9,2020-12-25
DMS,DIGITAL MEDIA SOLUTI,86,4,2020-12-25
DMTK,DERMTECH  INC CMN,500,5,2020-12-25
DMYD,DMY TECHNOLOGY GROUP,400,4,2020-12-25
DMYI=,DMY TECHNOLOGY GP UT,400,4,2020-12-25
DMYT,DMY TECHNOLOGY GROUP,8975,10,2020-12-25
DNK,PHOENIX TREE HOLDING,700,2,2020-12-25
DNLI,DENALI THERAPTC CM,330,4,2020-12-25
DNN,DENISON MINES CP NEW,5500,3,2020-12-25
DNOW,NOW INC,2303,24,2020-12-25
DOC,PHYSICIANS REALTY TR,2498,21,2020-12-25
DOMO,DOMO  INC CL B CMN,100,1,2020-12-25
DOOR,MASONITE INTERNATION,4,1,2020-12-25
DOYU,DOUYU INTL HLDGS ADS,5909,41,2020-12-25
DPG,DUFF  PHELPS UTILIT,100,1,2020-12-25
DPW,DPW HOLDINGS INC,3200,22,2020-12-25
DQ,DAQO NEW ENERGY CP,6163,60,2020-12-25
DRD,DRDGOLD LIMITED ADS,600,5,2020-12-25
DRH,DIAMONDROCK HOSP CO,6812,41,2020-12-25
DRIP,DIREXION DAILY SP O,3167,23,2020-12-25
DRNA,DICERNA PHARMACEUTIC,562,6,2020-12-25
DRQ,DRIL QUIP INC,1000,4,2020-12-25
DRRX,DURECT CORPORATION,1505,9,2020-12-25
DRTT,DIRTT ENVRNMNTL CMN,2400,4,2020-12-25
DS,DRIVE SHACK INC,2400,22,2020-12-25
DSGX,DESCARTES SYS GRP,200,2,2020-12-25
DSL,DOUBLELINE INCOME,200,2,2020-12-25
DSSI,DIAMOND S SHIP,2,1,2020-12-25
DSX,DIANA SHIPPING INC,2300,19,2020-12-25
DTEA,DAVIDSTEA INC CM STK,600,2,2020-12-25
DTIL,PRECISION BIOSCIE CM,240,5,2020-12-25
DTP,DTE NRG CORP UT,225,3,2020-12-25
DUKH,DUKE ENERGY CORP,325,7,2020-12-25
DUST,DXN DLY GLDMNR NDX B,100,1,2020-12-25
DVAX,DYNAVAX TECHNOLOGIES,8029,55,2020-12-25
DX,DYNEX CPTL INC,400,4,2020-12-25
DXD,PROSHARES ULTRASHORT,10800,37,2020-12-25
DXLG,DESTINATION XL GRP,48307,3,2020-12-25
DXPE,DXP ENTERPRISE,1,1,2020-12-25
DXYN,THE DIXIE GROUP,300,3,2020-12-25
DY,DYCOM INDS INC,2917,21,2020-12-25
E,E N I SPA ADR,2600,23,2020-12-25
EAD,WELLS FARGO  INCM,206,2,2020-12-25
EAR,EARGO  INC CMN STK,200,2,2020-12-25
EARN,ELLINGTON RESIDENTIA,15,1,2020-12-25
EAT,BRINKER INTL INC,3602,34,2020-12-25
EB,EVENTBRITE  INC,577,6,2020-12-25
EBC,EASTERN BANKSHARE CM,8285,30,2020-12-25
EBF,ENNIS  INC,147,5,2020-12-25
EBIX,EBIX INC,100,1,2020-12-25
EBMT,EAGLE BANCORP MT,1,1,2020-12-25
EBON,EBANG ITL CL A ORD,200,1,2020-12-25
EBR,CENTRAIS ELECTRICAS,1500,13,2020-12-25
EBS,EMERGENT BIOSOLUTION,165,4,2020-12-25
EC,ECOPETROL SA,1263,10,2020-12-25
ECOM,CHANNELADVISOR CORP,240,3,2020-12-25
ECPG,ENCORE CAPITAL GRP,595,6,2020-12-25
EDIT,EDITAS MEDICINE CM,4026,28,2020-12-25
EDU,NEW ORIENTAL EDUCATI,425,17,2020-12-25
EEX,EMERALD HOLDING  INC,500,5,2020-12-25
EFSC,ENTERPRISES FINL SVC,100,1,2020-12-25
EFT,EATON VANCE FLOATING,300,2,2020-12-25
EGBN,EAGLE BANCORP INC,170,2,2020-12-25
EGHT,8X8 INC,1675,18,2020-12-25
EGO,ELDORADO GOLD CORP,3800,23,2020-12-25
EGP,EASTGROUP PROPERTIES,2,2,2020-12-25
EH,EHANG HOLDINGS LIMIT,100,1,2020-12-25
EHTH,EHEALTH  INC,15,2,2020-12-25
EIG,EMPLOYERS HOLDINGS I,200,2,2020-12-25
EIGI,ENDURANCE INT GRP,1300,9,2020-12-25
EIGR,EIGER BIOPHARMA,102,2,2020-12-25
EKSO,EKSO BIONICS HLDG CS,273,18,2020-12-25
ELF,ELF BEAUTY  IINC,302,4,2020-12-25
ELMD,ELECTROMED  INC,1,1,2020-12-25
ELOX,ELOXX PHARMA CM,57,2,2020-12-25
ELP,PARANAESE DE EN COPL,1300,12,2020-12-25
ELVT,ELEVATE CREDIT  INC,100,1,2020-12-25
ELY,CALLAWAY GOLF CP,695,8,2020-12-25
ELYS,ELYS GAME TECH CMN,1200,9,2020-12-25
EMAN,EMAGIN CORP,100,1,2020-12-25
EMD,WESTERN ASSET EMERGI,700,3,2020-12-25
EME,E M C O R GROUP INC,205,4,2020-12-25
ENB,ENBRIDGE INC,67902,451,2020-12-25
ENBA,ENBRIDGE INC 6375 N,100,1,2020-12-25
ENBL,ENABLE MIDSTREAM PRT,800,6,2020-12-25
ENDP,ENDO INT L PLC,8903,98,2020-12-25
ENG,ENGLOBAL CORP,5700,44,2020-12-25
ENIA,ENEL AMERICAS S A,1992,19,2020-12-25
ENIC,ENEL CHILE SA,800,5,2020-12-25
ENLC,ENLINK MIDSTREAM LLC,16900,75,2020-12-25
ENS,ENERSYS,100,1,2020-12-25
ENSG,THE ENSIGN GROUP  IN,101,2,2020-12-25
ENV,ENVESTNET  INC,304,5,2020-12-25
ENVA,ENOVA INT L INC,900,3,2020-12-25
EOLS,EVOLUS  INC CM,540,7,2020-12-25
EOSE,EOS ENERGY ENT CMN A,400,4,2020-12-25
EPAC,ENERPAC TOOL GROUP C,1100,7,2020-12-25
EPAY,BOTTOMLINE TECH IN,75,4,2020-12-25
EPC,EDGEWELL PERSONAL,321,4,2020-12-25
EPD,ENTERPRISE PT UTS,8645,53,2020-12-25
EPM,EVOLUTION PTRLM CORP,2,1,2020-12-25
EPRT,ESSENTIAL PROPERTIES,3064,27,2020-12-25
EPZM,EPIZYME  INC CMN STK,800,5,2020-12-25
EQNR,EQUINOR ASA,64522,263,2020-12-25
EQX,EQUINOX GOLD CORP,2331,17,2020-12-25
ERF,ENERPLUS CORP,9390,65,2020-12-25
ERIC,ERICSSON ADR,71748,172,2020-12-25
ERII,ENERGY RECOVERY  INC,363,5,2020-12-25
ERJ,EMBRAER SA COMMON,21600,122,2020-12-25
ERX,ENERGY BULL 2X,74650,449,2020-12-25
ERY,ENERGY DAILY BEAR 2X,100,1,2020-12-25
ESE,ESCO TECH INC,50,1,2020-12-25
ESGC,EROS STX GLOBAL CORP,5312,27,2020-12-25
ESGR,ENSTAR GROUP LIMITED,5,1,2020-12-25
ESLT,ELBIT SYSTEMS LTD,100,1,2020-12-25
ESNT,ESSENT GROUP LTD,263,4,2020-12-25
ESPR,ESPERION THERAPTC CM,100,1,2020-12-25
ESQ,ESQUIRE FINANCIAL CM,5,1,2020-12-25
ESTE,EARTHSTONE ENERGY A,900,9,2020-12-25
ET,ENRGY TRANSFER LP,108355,612,2020-12-25
ETH,ETHAN ALLEN INTERIOR,121,2,2020-12-25
ETM,ENTERCOM COMM CORP,1892,20,2020-12-25
ETW,EV TX MGD GL BW FD,100,1,2020-12-25
EURN,EURONAV NV,6513,49,2020-12-25
EVC,ENTRAVISION COMM CP,2,1,2020-12-25
EVER,EVERQUOTE CL A CMN,100,1,2020-12-25
EVFM,EVOFEM BIOSCNS CMN,2103,12,2020-12-25
EVG,EV SHRT DUR INC FD,500,5,2020-12-25
EVGN,EVOGENE LTD ORD,2200,16,2020-12-25
EVH,EVOLENT HEALTH  INC,432,3,2020-12-25
EVOK,EVOKE PHARMA CMN,400,4,2020-12-25
EVOP,EVO PAYMENTS CMN A,1350,4,2020-12-25
EVRI,EVERI HOLDINGS INC,4420,29,2020-12-25
EVV,EATON VANCE LTD DURA,100,1,2020-12-25
EXG,EV TX MGD GBL EQ INC,200,2,2020-12-25
EXK,ENDEAVOUR SILVER COR,79900,221,2020-12-25
EXPC,EXPERIENCE INVT CM A,700,7,2020-12-25
EXPI,EXP WORLD HOLDING CS,2,1,2020-12-25
EXPO,EXPONENT INC,100,1,2020-12-25
EXPR,EXPRESS  INC,2734,23,2020-12-25
EXTN,EXTERRAN CORP,225,2,2020-12-25
EXTR,EXTREME NETWORKS,1230,9,2020-12-25
EYE,NATIONAL VISION CMN,1100,11,2020-12-25
EYEG,EYEGATE PHARMA CM,400,4,2020-12-25
EYES,SECOND SIGHT CMN,800,1,2020-12-25
EYPT,EYEPOINT PHARMA INC,400,4,2020-12-25
EZPW,EZCORP  INC,1603,8,2020-12-25
FAII,FORTRESS VALUE ACQUI,601,3,2020-12-25
FAM,1ST TRUSTABERDEEN,500,5,2020-12-25
FARO,FARO TECH INC,300,2,2020-12-25
FAS,FINANCIAL BULL 3XNEW,8800,87,2020-12-25
FATE,FATE THERAPEUTICS CM,202,3,2020-12-25
FAX,ABERDEEN ASIAPAC FD,900,7,2020-12-25
FAZ,FINANCIAL BEAR 3XNEW,17100,86,2020-12-25
FBC,FLAGSTAR BANCORP INC,104,3,2020-12-25
FBIO,FORTRESS BIOTECH INC,63,3,2020-12-25
FBK,FB FINANCIAL CP,80,1,2020-12-25
FBM,FOUNDATION BUILDING,502,7,2020-12-25
FBP,FIRST BANCORP NEW,9906,47,2020-12-25
FC,FRANKLIN COVEY CO,13,3,2020-12-25
FCAU,FIAT CHRYSLER AUTO N,4600,22,2020-12-25
FCBC,FIRST COMMUNITY BKSH,200,1,2020-12-25
FCEL,FUELCELL ENERGY INC,20269,145,2020-12-25
FCF,FIRST COMMONWLTH FIN,609,10,2020-12-25
FCPT,FOUR CORNERS PPTY,400,4,2020-12-25
FDBC,FIDELITY D  D COMM,1,1,2020-12-25
FDEU,FIRST TRUST DYNAMIC,100,1,2020-12-25
FDP,FRESH DEL MONTE PROD,200,2,2020-12-25
FELE,FRANKLIN ELECTRIC CO,100,1,2020-12-25
FENG,PHOENIX NEW MEDIA,1900,16,2020-12-25
FF,FUTUREFUEL CORP,600,7,2020-12-25
FFBC,FIRST FINL BNCP OH,1100,11,2020-12-25
FFIC,FLUSHING FINL CORP,702,4,2020-12-25
FFIN,FIRST FINL BKSHS INC,900,9,2020-12-25
FFWM,FIRST FOUNDATION CMN,100,1,2020-12-25
FGBI,FIRST GURTY BANC CM,15,1,2020-12-25
FGEN,FIBROGEN INC CS,900,9,2020-12-25
FHI,FEDERATED HERMES INC,2129,25,2020-12-25
FI,FRANK S INTL NV,3431,22,2020-12-25
FIBK,FIRST INTERSTATE BAN,170,2,2020-12-25
FIII,FORUM MERGER III CS,1100,6,2020-12-25
FINV,FINVOLUTION GROUP,400,4,2020-12-25
FISI,FINANCIAL INSTITUT,100,1,2020-12-25
FIT,FITBIT  INC,60449,357,2020-12-25
FITBI,FIFTH THIRD BANCORP,5,1,2020-12-25
FIX,COMFORT SYS USA INC,500,6,2020-12-25
FIXX,HOMOLOGY MEDICINES,200,2,2020-12-25
FIZZ,NATL BEVERAGE CP,200,2,2020-12-25
FLDM,FLUIDIGM CORPORATION,1202,5,2020-12-25
FLEX,FLEX LTD,60608,435,2020-12-25
FLGT,FULGENT GENETICS CM,200,2,2020-12-25
FLNT,FLUENT  INC,1307,12,2020-12-25
FLOW,SPX FLOW  INC,200,2,2020-12-25
FLR,FLUOR CP NEW,665,7,2020-12-25
FLWS,1800FLOWERSCOM,400,2,2020-12-25
FLXN,FLEXION THERAPEUTICS,410,3,2020-12-25
FLY,FLY LEASING LTD,1069,10,2020-12-25
FMBI,FIRST MIDWEST BNCP,1305,12,2020-12-25
FMO,FIDUCIARYCLAYMORE E,300,3,2020-12-25
FMTX,FORMA THRPTCS HLD CM,500,5,2020-12-25
FMX,FOMENTO ECONOMICO ME,200,2,2020-12-25
FN,FABRINET,9,2,2020-12-25
FNGD,MICROSECTORS FANG  I,600,2,2020-12-25
FNKO,FUNKO INC CM A,400,4,2020-12-25
FNV,FRANCONEV CORP,500,5,2020-12-25
FOCS,FOCUS FINANCIAL CM A,107,3,2020-12-25
FOE,FERRO CP,803,8,2020-12-25
FOLD,AMICUS THERAPEUTICS,801,7,2020-12-25
FONR,FONAR CORP,92,1,2020-12-25
FOR,FORESTAR GROUP INC,27,2,2020-12-25
FORM,FORMFACTOR INC,563,8,2020-12-25
FORR,FORRESTER RESRCH,100,1,2020-12-25
FOSL,FOSSIL GROUP CMN STK,1487,16,2020-12-25
FOUR,SHIFT4 PAYMENTS  INC,200,1,2020-12-25
FPH,FIVE POINT HLDGS A,300,3,2020-12-25
FPI,FARMLAND PARTNERS,130,2,2020-12-25
FPRX,FIVE PRIME THERA CMN,959,7,2020-12-25
FQAL,FIDELITY QUALITY FAC,100,1,2020-12-25
FRA,BLACKROCK FLOATING R,2000,17,2020-12-25
FRBK,REPUBLIC FIRST BCP,302,4,2020-12-25
FREE,WHOLE EARTH BRANDS,500,3,2020-12-25
FREQ,FREQUENCY THERA CMN,200,2,2020-12-25
FRG,FRANCHISE GROUP CMN,100,1,2020-12-25
FRGI,FIESTA RESTAURANT GP,300,3,2020-12-25
FRHC,FREEDOM HOLDING CM,200,2,2020-12-25
FRME,FIRST MERCHANTS CORP,180,2,2020-12-25
FRO,FRONTLINE LTD,10749,77,2020-12-25
FRPT,FRESHPET INC CS,2,1,2020-12-25
FRSX,FORESIGHT AUTONOMOUS,3900,6,2020-12-25
FRTA,FORTERRA INC CM,100,1,2020-12-25
FSK,FS KKR CAP CORP,115,2,2020-12-25
FSKR,FS KKR CAPITAL CORP,100,1,2020-12-25
FSM,FORTUNA SILVER MINES,31016,139,2020-12-25
FSP,FRANKLIN ST PROP,200,2,2020-12-25
FSR,FISKER INC,16000,90,2020-12-25
FSRV,FINSERV ACQ CL A,2328,20,2020-12-25
FSS,FEDERAL SIGNAL CP,100,1,2020-12-25
FSTR,FOSTER L B CO,1,1,2020-12-25
FSV,FIRSTSERVICE CORP,200,2,2020-12-25
FTAI,FORTRESS TRANS  INF,400,2,2020-12-25
FTCH,FARFETCH LTD,12826,103,2020-12-25
FTEK,FUEL TECH INC,100,1,2020-12-25
FTFT,FUTURE FINTECH GRP,800,2,2020-12-25
FTIV,FINTECH ACQ CP CM A,100,1,2020-12-25
FTK,FLOTEK INDS INC DE,1000,4,2020-12-25
FTS,FORTIS INC,5745,37,2020-12-25
FUBO,FUBOTV INC,4632,19,2020-12-25
FUL,FULLER H B CO,1003,7,2020-12-25
FULC,FULCRUM THERAPEUTICS,1445,4,2020-12-25
FULT,FULTON FINANCIAL COR,1138,12,2020-12-25
FUN,CEDAR FAIR LP,3500,17,2020-12-25
FURY,FURY GOLD MINES LIMI,3200,4,2020-12-25
FUSE,FUSION ACQUISITION C,100,1,2020-12-25
FUTU,FUTU HOLDINGS ADS,2134,13,2020-12-25
FUV,ARCIMOTO  INC CM,100,1,2020-12-25
FVE,FIVE STAR SNR LVG,200,2,2020-12-25
FVRR,FIVERR INTERNATIONAL,457,6,2020-12-25
FWRD,FOWARD AIR CORP,232,3,2020-12-25
GAB,GABELLI EQUITY TRUST,3400,22,2020-12-25
GABC,GERMAN AMER BNCP INC,2,2,2020-12-25
GAIA,GAIA INC CL A CMN,605,3,2020-12-25
GAN,GAN LIMITED ORD SHS,702,8,2020-12-25
GATO,GATOS SILVER  INC,200,2,2020-12-25
GATX,GATX CORPORATION,2,1,2020-12-25
GBCI,GLACIER BANCORP INC,4,1,2020-12-25
GBDC,GOLUB CAPITAL BDC  I,3800,9,2020-12-25
GBIO,GENERATION BIO CMN,152,2,2020-12-25
GBX,GREENBRIER CO INC,2,1,2020-12-25
GCI,GANNETT CO  INC,2304,10,2020-12-25
GCMG,GCM GROSVENOR INC,3356,16,2020-12-25
GCO,GENESCO INC,102,2,2020-12-25
GCP,GCP APPLIED TECH,41,1,2020-12-25
GDOT,GREEN DOT CORP,300,3,2020-12-25
GDRX,GOODRX HLDS INC CM A,264,3,2020-12-25
GDS,GDS HOLDING LIMTD CM,900,8,2020-12-25
GEF,GREIF INC CL A,327,9,2020-12-25
GEL,GENESIS ENERGY LP,800,5,2020-12-25
GENE,GENETIC TECH SPN ADS,2650,22,2020-12-25
GEO,GEO GROUP INC THE,14703,81,2020-12-25
GERN,GERON CORPORATION,71005,169,2020-12-25
GES,GUESS INC,325,4,2020-12-25
GEVO,GEVO  INC,9900,57,2020-12-25
GFF,GRIFFON CP,2,1,2020-12-25
