Symbol,Description,Total Shares,Total Trades,Last Update
BTZ,BLACKROCK CRDT TRUST,2709,28,2023-01-21
BUD,ANH BSCH INB SA ADR,8493,99,2023-01-21
BUR,BURFORD CAPITAL LIMI,818,9,2023-01-21
BUSE,FIRST BUSEY CORP,97,7,2023-01-21
BV,BRIGHTVIEW HOLDINGS,2968,49,2023-01-21
BVH,BLUEGREEN VACATIONS,58,5,2023-01-21
BVN,BUENAVENTURA MINING,19322,198,2023-01-21
BVS,BIOVENTUS INC CM A,2516,25,2023-01-21
BVXV,BIONDVAX PHARMA ADS,100,1,2023-01-21
BW,BABCOCK  WILCOX,3345,53,2023-01-21
BWB,BRIDGEWATER BNCSR CM,5,1,2023-01-21
BWG,BRANDYWINEGLOBAL GLO,1000,9,2023-01-21
BXC,BLUELINX HOLDINGS,164,22,2023-01-21
BXMT,BLACKSTONE MTG TR,17655,150,2023-01-21
BXMX,NUVEEN SP BUY WRITE,100,1,2023-01-21
BXRX,BAUDAX BIO INC CM,100,1,2023-01-21
BXSL,BLACKSTONE SECURED L,3600,11,2023-01-21
BY,BYLINE BANCORP  INC,290,16,2023-01-21
BYM,BLACKROCK INS MUNI,551,2,2023-01-21
BYND,BEYOND MEAT  INC CMN,7326,84,2023-01-21
BYRN,BYRNA TECH INC CM,61,39,2023-01-21
BZ,KANZHUN LIMITED,23688,228,2023-01-21
BZH,BEAZER HOMES USA INC,960,24,2023-01-21
BZUN,BAOZUN INC ADS,10128,114,2023-01-21
CAAP,CORPORACION AMERICA,200,2,2023-01-21
CAAS,CHINA AUTOMOTIVE SYS,56,1,2023-01-21
CABA,CABALETTA BIO CMN,1490,13,2023-01-21
CAC,CAMDEN NATL CP,105,7,2023-01-21
CADE,CADENCE BANK,11209,58,2023-01-21
CAE,CAE INC,2856,24,2023-01-21
CAF,MORGAN STANLEY CHINA,800,2,2023-01-21
CAJ,CANON INC ADR,3255,194,2023-01-21
CAKE,CHEESECAKE FACT,1500,8,2023-01-21
CAL,CALERES  INC,663,24,2023-01-21
CALB,CALIFORNIA BNCP CMN,1,1,2023-01-21
CALM,CALMAINE FOODS IN,3291,59,2023-01-21
CALX,CALIX  INC,1770,41,2023-01-21
CAMP,CALAMP CORP,2790,82,2023-01-21
CAMT,CAMTEK LTD,401,6,2023-01-21
CAN,CANAAN INC ADS,25096,300,2023-01-21
CANO,CANO HEALTH  INC,44427,340,2023-01-21
CAPR,CAPRICOR THERAP,100,1,2023-01-21
CARA,CARA THERAPEUTICS,600,47,2023-01-21
CARG,CARGURUS CL A CMN,19387,188,2023-01-21
CARS,CARSCOM INC,240,5,2023-01-21
CASA,CASA SYSTEMS  INC CM,1180,13,2023-01-21
CASH,PATHWARD FNCL CMN,247,4,2023-01-21
CATC,CAMBRIDGE BANCP CM,42,10,2023-01-21
CATO,CATO CORP CL A,204,5,2023-01-21
CATY,CATHAY GENL BNCP,1538,104,2023-01-21
CBAN,COLONY BANKCORP INC,581,195,2023-01-21
CBAY,CYMABAY THERAPEUTICS,11683,126,2023-01-21
CBD,COMPANHIA BRASILEIRA,31635,122,2023-01-21
CBRL,CRACKER BARREL,400,4,2023-01-21
CBU,COMMUNITY BK SYS INC,18,2,2023-01-21
CCAP,CRESCENT CAPITAL CS,24,1,2023-01-21
CCB,COASTAL FINANCIAL CM,1,1,2023-01-21
CCBG,CAPITAL CITY BANK GR,39,3,2023-01-21
CCCC,C4 THERAPEUTICS  INC,914,266,2023-01-21
CCD,CALAMS DY CNV IN CMN,100,1,2023-01-21
CCEP,COCACOLA EUROPACIFI,567,5,2023-01-21
CCJ,CAMECO CP,48693,671,2023-01-21
CCNE,CNB FINANCIAL CORP,268,5,2023-01-21
CCO,CLEAR CHANNL OUTDOOR,49837,269,2023-01-21
CCOI,COGENT COMM HLDGS,1079,33,2023-01-21
CCRN,CROSS CTRY HLTHCR,449,41,2023-01-21
CCS,CENTURY COMMUNITIES,539,15,2023-01-21
CCSI,CONSENSUS CLOUD CM,100,1,2023-01-21
CCU,COMPANIA CERV UNI SA,303,6,2023-01-21
CD,CHINDATA GP HLD ADS,11525,109,2023-01-21
CDE,COEUR MINING  INC,48624,387,2023-01-21
CDLX,CARDLYTICS  INC CM,5855,102,2023-01-21
CDMO,AVID BIOSVCS INC,1661,29,2023-01-21
CDNA,CAREDX  INC CMN,1751,18,2023-01-21
CDRE,CADRE HOLDINGS  INC,411,56,2023-01-21
CDTX,CIDARA THERA CM,4163,26,2023-01-21
CDXC,CHROMADEX CORP CS,925,9,2023-01-21
CDXS,CODEXIS  INC,10790,102,2023-01-21
CDZI,CADIZ INC,19,2,2023-01-21
CECO,C E C O ENVIR,603,16,2023-01-21
CEI,CAMBER ENERGY  INC,6277,177,2023-01-21
CEIX,CONSOL ENERGY INC,626,12,2023-01-21
CELH,CELSIUS HLDGS CMN,510,7,2023-01-21
CELU,CELULARITY INC,400,4,2023-01-21
CENN,CENNTRO ELRC GRP ORD,2600,23,2023-01-21
CENTA,CENTRAL GARDEN  PET,8,2,2023-01-21
CENX,CENTURY ALUMINUM C,16236,228,2023-01-21
CEPU,CENTRAL PUERTO SA,200,2,2023-01-21
CEQP,CRESTWOOD EQ PRTNRS,406,10,2023-01-21
CERE,CEREVEL THERAPEUTICS,131,15,2023-01-21
CERS,CERUS CORP,14081,179,2023-01-21
CEVA,CEVA INC,95,3,2023-01-21
CFB,CROSSFIRST BNKSH CMN,79,4,2023-01-21
CFFN,CAPITOL FED FINL INC,3491,85,2023-01-21
CGAU,CENTERRA GOLD INC,700,6,2023-01-21
CGC,CANOPY GROWTH CMN,191155,643,2023-01-21
CGEM,CULLINAN ONCOLOGY  I,500,26,2023-01-21
CGNT,COGNYTE SOFTW,15168,189,2023-01-21
CHCO,CITY HOLDING CO,319,7,2023-01-21
CHGG,CHEGG  INC,18624,195,2023-01-21
CHKP,CHECK POINT SOFTWARE,4477,45,2023-01-21
CHMI,CHERRY HILL MTG INVT,1633,79,2023-01-21
CHRD,OASIS PETROLEUM INC,219,41,2023-01-21
CHRS,COHERUS BIO CMN STK,8539,98,2023-01-21
CHS,CHICO S F A S INC,42125,356,2023-01-21
CHSCM,CHS PFD CLB SER3,41,1,2023-01-21
CHT,CHUNGHWA TELECOM,705,13,2023-01-21
CHUY,CHUY S HOLDINGS  INC,492,41,2023-01-21
CHW,CALAMOS GBL DYN INC,300,3,2023-01-21
CHWY,CHEWY  INC,16575,130,2023-01-21
CHX,CHAMPIONX CP CMN,500,6,2023-01-21
CIB,BANCOLOMBIA SA,300,2,2023-01-21
CIFR,CIPHER MINING CMN,700,6,2023-01-21
CIG,COMP ENERG CEMIG ADS,186818,160,2023-01-21
CIGI,COLLIERS INTL GRP IN,665,21,2023-01-21
CII,BLACKROCK CAPITAL AN,100,1,2023-01-21
CIM,CHIMERA INVESTMENT,23143,188,2023-01-21
CINC,CINCOR PHARMA  INC,2688,196,2023-01-21
CIO,CITY OFFICE REIT INC,1916,27,2023-01-21
CION,CION INVESTMENT CORP,1610,23,2023-01-21
CIR,CIRCOR INTL INC,603,90,2023-01-21
CISO,CERBERUS CYBER CM,700,7,2023-01-21
CIVI,CIVITAS RESOURCES  I,1798,27,2023-01-21
CKPT,CHECKPOINT THERAPCS,100,1,2023-01-21
CLAR,CLARUS CORPORATION,21247,439,2023-01-21
CLB,CORE LABS NV,301,4,2023-01-21
CLBK,COLUMBIA FIN CM,37,3,2023-01-21
CLDT,CHATHAM LODGING TRT,314,12,2023-01-21
CLDX,CELLDEX THERAPEUTICS,676,30,2023-01-21
CLFD,CLEARFIELD  INC,404,7,2023-01-21
CLLS,CELLECTIS SA ADS,700,2,2023-01-21
CLM,CORNERSTONE ST NEW,40816,282,2023-01-21
CLMT,CALUMET SPECIALTY PR,185,2,2023-01-21
CLNE,CLEAN ENERGY FUELS,41923,652,2023-01-21
CLOV,CLOVER HLTH INC CMN,15303,99,2023-01-21
CLS,CELESTICA SUB VTG,10507,245,2023-01-21
CLSK,CLEANSPARK  INCCS,64956,346,2023-01-21
CLW,CLEARWATER PAPER CP,678,156,2023-01-21
CM,CANADIAN IMP BK COMM,15816,257,2023-01-21
CMAX,CAREMAX  INC,493,7,2023-01-21
CMBM,CAMBIUM NETWORKS ORD,143,39,2023-01-21
CMC,COMMERCIAL METALS CO,5623,80,2023-01-21
CMCL,CALEDONIA MNG CP PL,20,3,2023-01-21
CMCO,COLUMBUS MCKINNON,255,22,2023-01-21
CMLS,CUMULUS MDA CL A CMN,1,1,2023-01-21
CMP,COMPASS MINERALS INT,334,11,2023-01-21
CMPR,CIMPRESS PLC,33,1,2023-01-21
CMPS,COMPASS PATHWAYS ADS,732,8,2023-01-21
CMPX,COMPASS THERAPTCS CM,512,8,2023-01-21
CMRE,COSTAMARE INC,5996,78,2023-01-21
CMRX,CHIMERIX  INC,4501,98,2023-01-21
CMT,CORE MOLDING TECH,10,1,2023-01-21
CMTG,CLAROS MORTGAGE TRUS,100,1,2023-01-21
CMTL,COMTECH TELECOM CO,497,4,2023-01-21
CMU,MFS MUNI INCM,100,1,2023-01-21
CNCE,CONCERT PHARMACEUTIC,69748,331,2023-01-21
CNDT,CONDUENT INC,12788,117,2023-01-21
CNEY,CN ENERGY GROUP A,100,1,2023-01-21
CNHI,CNH INDUSTRIAL NV,73699,329,2023-01-21
CNI,CANADIAN NATL RAILWY,746,17,2023-01-21
CNK,CINEMARK HLDGS INC,39340,772,2023-01-21
CNMD,C O N M E D CP,639,80,2023-01-21
CNNE,CANNAE HOLDINGS  INC,4807,52,2023-01-21
CNO,CNO FIN L GRP  INC,7898,81,2023-01-21
CNOB,CONNECTONE BANCORP,44,2,2023-01-21
CNQ,CANADIAN NAT RES,7853,225,2023-01-21
CNS,COHEN  STEERS,266,5,2023-01-21
CNSL,CONSOLIDATED COMMUNI,1851,27,2023-01-21
CNTA,CENTESSA PHARMA ADS,250,3,2023-01-21
CNTY,CENTURY CASINOS IN,90,27,2023-01-21
CNX,CNX RESOURCES CP,38804,746,2023-01-21
CNXN,PC CONNECTION INC,338,13,2023-01-21
COCO,THE VITA COCO COMPAN,42,8,2023-01-21
CODI,COMPASS DIVERSFD HLD,421,31,2023-01-21
CODX,CODIAGNOSTICS CM,286,14,2023-01-21
COFS,CHOICEONE FIN CS,18,1,2023-01-21
COGT,COGENT BIOSCIENCES,1022,12,2023-01-21
COKE,COCA COLA CONSOLIDAT,3,3,2023-01-21
COLB,COLUMBIA BANKING SYS,14089,153,2023-01-21
COLL,COLLEGIUM PHARMA CM,158,29,2023-01-21
COMM,COMMSCOPE HOLDING CO,64380,680,2023-01-21
COMP,COMPASS  INC,57533,391,2023-01-21
CONN,CONN S  INC,300,3,2023-01-21
COOK,TRAEGER  INC,2384,25,2023-01-21
COOP,MR COOPER GRP CMN,473,17,2023-01-21
CORT,CORCEPT THERAPEUTICS,5039,45,2023-01-21
COSM,COSMOS HEALTH INC,246,4,2023-01-21
COUR,COURSERA  INC,5293,58,2023-01-21
COWN,COWEN INC,2401,22,2023-01-21
CP,CANADIAN PAC RAILWAY,11683,125,2023-01-21
CPE,CALLON PETROLEUM,1312,38,2023-01-21
CPG,CRESCENT PT ENERGY,120301,105,2023-01-21
CPK,CHESAPEAKE UTIL CP,39,29,2023-01-21
CPNG,COUPANG CLA CMN,168871,1558,2023-01-21
CPRX,CATALYST PHARM INC,2414,26,2023-01-21
CPS,COOPER STD HLDG INC,7,2,2023-01-21
CPSI,COMPUTER PROGRAMS,100,1,2023-01-21
CRAI,CRA INTERNATIONAL,135,3,2023-01-21
CRBU,CARIBOU BIO CS,1812,85,2023-01-21
CRC,CALIFORNIA RESOURCES,2167,43,2023-01-21
CRCT,CRICUT  INC CM A,1,1,2023-01-21
CRDF,CARDIFF ONCOLOGY,400,4,2023-01-21
CRDO,CREDO TCH GP HLD ORD,2384,28,2023-01-21
CRESY,CRESUD SACIF ADR,900,8,2023-01-21
CRF,CORNERSTONE TOTAL,22600,191,2023-01-21
CRGE,CHARGE ENTERPRISE CS,400,3,2023-01-21
CRGY,CRESCENT ENERGY COMP,818,17,2023-01-21
CRH,C R H PLC ADR,1405,21,2023-01-21
CRIS,CURIS INC,200,2,2023-01-21
CRK,COMSTOCK RES,24230,305,2023-01-21
CRMT,AMERICA S CARMART,3,2,2023-01-21
CRNC,CERENCE INC CMN STK,1818,40,2023-01-21
CRNT,CERAGON NETWORKS LTD,2800,28,2023-01-21
CRNX,CRINETICS PHARM CM,1944,28,2023-01-21
CRON,CRONOS GROUP INC CS,59489,221,2023-01-21
CROX,CROCS  INC,1230,19,2023-01-21
CRS,CARPENTER TECH,1334,80,2023-01-21
CRSP,CRISPR THERA CM,411,13,2023-01-21
CRSR,CORSAIR GAMING  INC,208,3,2023-01-21
CRTO,CRITEO SA ADS,1045,29,2023-01-21
CRVL,CORVEL CP,21,4,2023-01-21
CS,CREDIT SUISSE GROUP,254567,691,2023-01-21
CSAN,COSAN SA ADS,1465,21,2023-01-21
CSGS,C S G SYS INTL,100,1,2023-01-21
CSII,CARDIOVASCULAR SYST,3962,54,2023-01-21
CSIQ,CANADIAN SOLAR INC,2132,70,2023-01-21
CSQ,CALAMOS STRGC TTL RT,1000,1,2023-01-21
CSSE,CHICKEN SP CL A,321,4,2023-01-21
CSTE,CAESARSTONE LTD,414,13,2023-01-21
CSTL,CASTLE BIOSCNCS CMN,487,8,2023-01-21
CSTM,CONSTELLIUM SE,28293,287,2023-01-21
CSTR,CAPSTAR HOLDINGS CM,70,3,2023-01-21
CSV,CARRIAGE SVCS INC,366,6,2023-01-21
CSWC,CAPITAL SOUTHWEST,56,5,2023-01-21
CTBI,COMMUNITY TR BANCP,85,6,2023-01-21
CTIC,CTI BIOPHARM CORP,35981,300,2023-01-21
CTKB,CYTEK BIOSCIENCS CM,6777,87,2023-01-21
CTLP,CANTALOUPE  INC,1337,16,2023-01-21
CTMX,CYTOMX THERA CMN STK,35821,235,2023-01-21
CTOS,CUSTOM TRUCK ONE SOU,1113,12,2023-01-21
CTRE,CARETRUST REIT  INC,4122,58,2023-01-21
CTRN,CITI TRENDS  INC,199,4,2023-01-21
CTS,C T S CP,3,3,2023-01-21
CTV,INNOVID CORP,200,2,2023-01-21
CTXR,CITIUS PHARMA CM ST,876,9,2023-01-21
CUBI,CUSTOMERS BNCRP CMN,596,21,2023-01-21
CUK,CARNIVAL PLC ADS,47995,406,2023-01-21
CURO,CURO GROUP HOLDINGS,2,2,2023-01-21
CUTR,CUTERA  INC,4669,65,2023-01-21
CVAC,CUREVAC NV,1466,36,2023-01-21
CVBF,CVB FINANCIAL CORP,2829,101,2023-01-21
CVCO,CAVCO INDS INC,17,2,2023-01-21
CVE,CENOVUS ENERGY INC,163185,1625,2023-01-21
CVGI,COMMERCIAL VEHICLE G,4,1,2023-01-21
CVGW,CALAVO GROWERS INC,246,15,2023-01-21
CVI,CVR ENERGY INC,2329,31,2023-01-21
CVKD,CADRENAL THERAPEU CM,100,1,2023-01-21
CVLG,COVENANT LOGISTICS,53,3,2023-01-21
CVLT,COMMVAULT SYSTEMS,1602,26,2023-01-21
CVLY,CODORUS VALLEY BNCP,46,1,2023-01-21
CVRX,CVRX  INC CS,183,3,2023-01-21
CVT,CVENT HOLDING CORP,1608,17,2023-01-21
CWAN,CLEARWATER ANALYTICS,1923,21,2023-01-21
CWCO,CONS WATER CO INC,32,2,2023-01-21
CWEN,CLEARWAY NRG CL C,224,9,2023-01-21
CWH,CAMPING WORLD CL A,4096,31,2023-01-21
CWK,CUSHMAN  WAKEFIELD,22022,226,2023-01-21
CWST,CASELLA WASTE SYS,860,21,2023-01-21
CWT,CALIFORNIA WATER SVC,34,2,2023-01-21
CX,CEMEX SAB DE CV ADR,214332,500,2023-01-21
CXE,MFS HI IN MU TR,700,7,2023-01-21
CXM,SPRINKLR  INC,20538,245,2023-01-21
CXW,CORECIVIC  INC,12485,152,2023-01-21
CYAD,CELYAD ONCOLOGY,1105,11,2023-01-21
CYBR,CYBERARK SOFT ORD,598,33,2023-01-21
CYH,COMMUNITY HEALTH,38176,367,2023-01-21
CYRX,CRYOPORT INC,2698,30,2023-01-21
CYTK,CYTOKINETICS,1872,34,2023-01-21
CYXT,CYXTERA TECH CMN A,1727,20,2023-01-21
DAC,DANAOS CORPORATION,103,4,2023-01-21
DADA,DADA NEXUS LTD ADS,12312,109,2023-01-21
DAKT,DAKTRONICS INC,4857,67,2023-01-21
DAN,DANA INCORPORATED,7096,156,2023-01-21
DAO,YOUDAO  INC,202,4,2023-01-21
DAPP,VANCK DIG TR ETF,200,2,2023-01-21
DARE,DARE BIOSCIENCE  INC,300,3,2023-01-21
DAVA,ENDAVA PLC,485,26,2023-01-21
DAWN,DAY ONE BIOPHARMA CM,79,31,2023-01-21
DB,DEUTSCHE BANK AG,131031,823,2023-01-21
DBD,DIEBOLD NIXDORF INC,17155,206,2023-01-21
DBI,DESIGNER BRANDS INC,25054,286,2023-01-21
DBL,DOUBLELINE OPPORTUNI,1000,2,2023-01-21
DBRG,DIGITALBRIDGE GROUP,21788,256,2023-01-21
DCBO,DOCEBO INC CM SHS,27,1,2023-01-21
DCFC,TRITIUM DCFC LTD ORD,42554,370,2023-01-21
DCGO,DOCGO INC COMMON,2275,30,2023-01-21
DCO,DUCOMMUN INC,317,94,2023-01-21
DCP,DCP MIDSTREAM LP,17320,127,2023-01-21
DCPH,DECIPHERA PHARMA CM,6142,84,2023-01-21
DCT,DUCK CREEK TECHNOLOG,32657,350,2023-01-21
DDD,3 D  SYSTEMS CP,15285,386,2023-01-21
DDL,DINGDONG CAYMAN LI,2624,34,2023-01-21
DDS,DILLARD S INC,143,106,2023-01-21
DEA,EASTERLY GOVT PRPTS,20942,397,2023-01-21
DEN,DENBURY INC,891,17,2023-01-21
DENN,DENNYS CORP,2840,80,2023-01-21
DEO,DIAGEO PLC ADS NEW,109,18,2023-01-21
DESP,DESPEGARCOM  CORP,5214,63,2023-01-21
DFEN,DIREXION DAILY AEROS,300,3,2023-01-21
DFH,DREAM FNDRS HM CM A,1314,29,2023-01-21
DFIN,DONNELLEY FINL SOL,2,1,2023-01-21
DFLI,DRAGONFLY ENERGY HOL,300,1,2023-01-21
DGICA,DONEGAL GROUP CL A,48,3,2023-01-21
DGII,DIGI INTL INC,33,1,2023-01-21
DHC,DIV HEALTHCARE TRST,24900,22,2023-01-21
DHF,BNY MELLON HIGH YIEL,1400,8,2023-01-21
DHHC,DIAMONDHEAD CM A,100,1,2023-01-21
DHIL,DIAMOND HILL INV,1,1,2023-01-21
DHT,DHT HOLDINGS  INC,96759,974,2023-01-21
DHX,DHI GROUP  INC,4170,45,2023-01-21
DIBS,1STDIBSCOM CS,141,14,2023-01-21
DICE,DICE THERAPEUTICS CM,705,22,2023-01-21
DIN,DINE BRANDS GLOBAL,677,20,2023-01-21
DIOD,DIODES INC,9,2,2023-01-21
DK,DELEK US HOLDINGS  I,1804,32,2023-01-21
DKL,DELEK LOGISTICS LP,17,5,2023-01-21
DLO,DLOCAL LIMITED CM A,2021,20,2023-01-21
DLTH,DULUTH HLDG CL B CM,600,25,2023-01-21
DLX,DELUXE CP,19,6,2023-01-21
DLY,DOUBLELINE YIELD OPP,100,1,2023-01-21
DM,DESKTOP METAL  INC,21315,385,2023-01-21
DMTK,DERMTECH  INC CMN,947,17,2023-01-21
DNLI,DENALI THERAPTC CM,2339,44,2023-01-21
DNMR,DANIMER SCIENTIFIC,44550,429,2023-01-21
DNN,DENISON MINES CP NEW,67504,148,2023-01-21
DNOW,NOW INC,938,31,2023-01-21
DNP,DNP SELECT INCOME FD,600,6,2023-01-21
DNUT,KRISPY KREME CMN STK,10235,137,2023-01-21
DO,DIAMOND OFFSHORE,21886,231,2023-01-21
DOC,PHYSICIANS REALTY TR,70692,699,2023-01-21
DOCN,DIGITALOCEAN HOLDING,4238,43,2023-01-21
DOLE,DOLE PLC,2952,30,2023-01-21
DOMA,DOMA HOLDINGS  INC,1132,2,2023-01-21
DOMO,DOMO  INC CL B CMN,4542,71,2023-01-21
DOOR,MASONITE INTERNATION,132,14,2023-01-21
DORM,DORMAN PRODUCTS INC,200,2,2023-01-21
DOUG,DOUGLAS ELLIMAN INC,2677,28,2023-01-21
DOYU,DOUYU INTL HLDGS ADS,9720,56,2023-01-21
DQ,DAQO NEW ENERGY CP,1979,22,2023-01-21
DRD,DRDGOLD LIMITED ADS,64,7,2023-01-21
DRH,DIAMONDROCK HOSP CO,108345,424,2023-01-21
DRIO,DARIOHEALTH CP,1100,2,2023-01-21
DRIP,DIREXION DAILY SP O,15471,155,2023-01-21
DRN,DIREXION DAILY REAL,1824,32,2023-01-21
DRQ,DRIL QUIP INC,433,11,2023-01-21
DRRX,DURECT CORPORATION,200,2,2023-01-21
DRS,LEONARDO DRS  INC CM,4225,46,2023-01-21
DSEY,DIVERSEY HOLDINGS OS,4118,101,2023-01-21
DSGN,DESIGN THERA CS,2900,35,2023-01-21
DSGR,DISTRBTN SLTN GP CMN,15,2,2023-01-21
DSGX,DESCARTES SYS GRP,242,4,2023-01-21
DSKE,DASEKE INC CMN STK,1184,14,2023-01-21
DSL,DOUBLELINE INCOME,515,13,2023-01-21
DSU,BLACKROCK DEBT STRAT,1900,19,2023-01-21
DSX,DIANA SHIPPING INC,3400,30,2023-01-21
DTIL,PRECISION BIOSCIE CM,9170,118,2023-01-21
DUOL,DUOLINGO  INC CM A,457,24,2023-01-21
DUST,DXN DLY GLDMNR NDX B,3262,46,2023-01-21
DVAX,DYNAVAX TECHNOLOGIES,12350,138,2023-01-21
DWAC,DIGITAL WORLD ACQUIS,28,3,2023-01-21
DX,DYNEX CPTL INC,5521,115,2023-01-21
DXLG,DESTINATION XL GRP,6063,134,2023-01-21
DY,DYCOM INDS INC,104,8,2023-01-21
DYLD,LEADERSHARES  DYNAMI,200,2,2023-01-21
DYN,DYNE THERAPTC CMN,3833,32,2023-01-21
DZSI,DZS INC CMN STK,705,7,2023-01-21
E,E N I SPA ADR,172,3,2023-01-21
EAD,ALLSPRING INCOME OPP,599,7,2023-01-21
EAF,GRAFTECH INTL LTD,39969,316,2023-01-21
EARN,ELLINGTON RESIDENTIA,538,292,2023-01-21
EAT,BRINKER INTL INC,1403,15,2023-01-21
EB,EVENTBRITE  INC,33718,699,2023-01-21
EBC,EASTERN BANKSHARE CM,4343,103,2023-01-21
EBF,ENNIS  INC,112,5,2023-01-21
EBIX,EBIX INC,735,35,2023-01-21
EBR,CENTRAIS ELECTRICAS,18447,100,2023-01-21
EBS,EMERGENT BIOSOLUTION,428,14,2023-01-21
EBTC,ENTERPRISE BANCORP I,2300,1,2023-01-21
EC,ECOPETROL SA,32493,292,2023-01-21
ECAT,BLACKROCK ESG CAPITA,5337,54,2023-01-21
ECC,EAGLE POINT CREDIT,4100,37,2023-01-21
ECPG,ENCORE CAPITAL GRP,3,3,2023-01-21
ECVT,ECOVYST INC,21908,219,2023-01-21
EDD,MORGAN STANLEY EMDD,3500,17,2023-01-21
EDIT,EDITAS MEDICINE CM,18500,215,2023-01-21
EDR,ENDEAVOR GROUP HOLDI,12950,151,2023-01-21
EDSA,EDESA BIOTECH CM SHS,1000,10,2023-01-21
EDU,NEW ORIENTAL EDUCATI,8101,105,2023-01-21
EDZ,EMERGING MKTS BEAR3X,100,1,2023-01-21
EE,EXCELERATE ENERGY,227,16,2023-01-21
EEX,EMERALD HOLDING  INC,100,1,2023-01-21
EFC,ELLINGTON FINL INC,14575,137,2023-01-21
EFSC,ENTERPRISES FINL SVC,1024,55,2023-01-21
EFXT,ENERFLEX LTD,300,3,2023-01-21
EGBN,EAGLE BANCORP INC,89,8,2023-01-21
EGHT,8X8 INC,31998,447,2023-01-21
EGIO,EDGIO INC CMN,4583,95,2023-01-21
EGLE,EAGLE BULK SHIP INC,100,1,2023-01-21
EGO,ELDORADO GOLD CORP,38008,266,2023-01-21
EGRX,EAGLE PHARMACEUTICAL,92,25,2023-01-21
EGY,VAALCO ENERGY  INC,22309,289,2023-01-21
EH,EHANG HOLDINGS LIMIT,1400,14,2023-01-21
EHTH,EHEALTH  INC,3402,140,2023-01-21
EIG,EMPLOYERS HOLDINGS I,136,6,2023-01-21
EIGR,EIGER BIOPHARMA,3500,35,2023-01-21
EIM,EATON VANCE MUNI,800,8,2023-01-21
ELF,ELF BEAUTY  IINC,206,8,2023-01-21
ELME,ELME COMMUNITIES,3661,13,2023-01-21
ELP,COMPANHIA PARANAENSE,3758,35,2023-01-21
EM,SMART SHARE GLOB ADS,100,1,2023-01-21
EMBC,EMBECTA CORP CM ST,1400,70,2023-01-21
EMBK,EMBARK TECHNLGY CM,2,1,2023-01-21
EMD,WESTERN ASSET EMERGI,299,8,2023-01-21
EME,E M C O R GROUP INC,207,11,2023-01-21
EMKR,EMCORE CORP,274,67,2023-01-21
EMO,CLEARBRIDGE ENERGY M,100,1,2023-01-21
ENB,ENBRIDGE INC,55796,846,2023-01-21
ENFN,ENFUSION  INC A,100,1,2023-01-21
ENFR,ALERIAN ENERGY ETF,400,3,2023-01-21
ENIC,ENEL CHILE SA,1276,14,2023-01-21
ENLC,ENLINK MIDSTREAM LLC,92554,858,2023-01-21
ENR,ENERGIZER HLDS INC,965,14,2023-01-21
ENS,ENERSYS,52,9,2023-01-21
ENSG,THE ENSIGN GROUP  IN,589,10,2023-01-21
ENTA,ENANTA PHARMACEUTICA,289,11,2023-01-21
ENV,ENVESTNET  INC,1752,34,2023-01-21
ENVA,ENOVA INT L INC,68,10,2023-01-21
ENVX,ENOVIX CORP CMN,39461,405,2023-01-21
ENZ,ENZO BIOCHEM INC,5,1,2023-01-21
EOLS,EVOLUS  INC CM,225,20,2023-01-21
EOSE,EOS ENERGY ENT CMN A,40025,279,2023-01-21
EPC,EDGEWELL PERSONAL,543,16,2023-01-21
EPD,ENTERPRISE PT UTS,50394,633,2023-01-21
EPIX,ESSA PHARMA COMMON,2390,13,2023-01-21
EPM,EVOLUTION PTRLM CORP,600,6,2023-01-21
EPRT,ESSENTIAL PROPERTIES,7627,59,2023-01-21
EPV,PROSHARES ULTRSHT FT,5345,54,2023-01-21
EQBK,EQUITY BNCSRS CM A,5,3,2023-01-21
EQC,EQUITY COMMONWEALTH,8466,92,2023-01-21
EQNR,EQUINOR ASA,31392,234,2023-01-21
EQRX,EQRX  INC CS,74762,602,2023-01-21
EQX,EQUINOX GOLD CORP,98731,808,2023-01-21
ERAS,ERASCA  INC CS,9005,101,2023-01-21
ERF,ENERPLUS CORP,14389,122,2023-01-21
ERIC,ERICSSON ADR,1121668,1706,2023-01-21
ERII,ENERGY RECOVERY  INC,228,5,2023-01-21
ERJ,EMBRAER SA COMMON,48555,490,2023-01-21
ERO,ERO COPPER CP,933,9,2023-01-21
ERX,ENERGY BULL 2X,23,4,2023-01-21
ESE,ESCO TECH INC,94,5,2023-01-21
ESGR,ENSTAR GROUP LIMITED,32,6,2023-01-21
ESLT,ELBIT SYSTEMS LTD,1,1,2023-01-21
ESMT,ENGAGESMART  INC,201,3,2023-01-21
ESNT,ESSENT GROUP LTD,81,22,2023-01-21
ESPR,ESPERION THERAPTC CM,17183,301,2023-01-21
ESRT,EMPIRE STATE REALTY,29692,329,2023-01-21
ESSA,ESSA BANCORP  INC,95,5,2023-01-21
ESTA,ESTABLISHMENT LABS H,150,22,2023-01-21
ESTE,EARTHSTONE ENERGY A,13653,141,2023-01-21
ET,ENRGY TRANSFER LP,322646,1531,2023-01-21
ETB,EATON VANCE TAXMGD,200,2,2023-01-21
ETD,ETHAN ALLEN INTERIOR,366,91,2023-01-21
ETG,EATON VANCE TAX ADV,100,1,2023-01-21
ETJ,EATON VANCE RM DV EQ,5100,48,2023-01-21
ETNB,89BIO  INC CMN STK,405,5,2023-01-21
