Symbol,Description,Total Shares,Total Trades,Last Update
FMC,F M C CP,101,5,2022-11-26
FNB,F N B CP,56184,432,2022-11-26
FND,FLOOR  DECOR HLDGS,313,7,2022-11-26
FNDE,SCH FND EM LG ETF,4183,45,2022-11-26
FNDF,SCH FND INTL LG ETF,1015,12,2022-11-26
FNF,FNF GROUP,26287,276,2022-11-26
FOUR,SHIFT4 PAYMENTS  INC,120,2,2022-11-26
FOX,FOX CORP CM B,14221,197,2022-11-26
FOXA,FOX CORP CM A,32510,458,2022-11-26
FPE,FIRST TR SECS  INCM,14450,81,2022-11-26
FPEI,FIRST TRUST INSTITUT,900,9,2022-11-26
FR,FIRST IND RLTY INC,4703,54,2022-11-26
FRC,FIRST REPUBLIC BANK,891,40,2022-11-26
FREL,FIDELITY MSCI RE NDX,130,3,2022-11-26
FRPT,FRESHPET INC CS,180,39,2022-11-26
FRT,FEDERAL RLTY INV TR,300,3,2022-11-26
FSLR,FIRST SOLAR  INC,183,10,2022-11-26
FTGC,FRST TRST GLB TC CM,500,1,2022-11-26
FTNT,FORTINET  INC,7617,113,2022-11-26
FTSL,FIRST TR SNR LN ETF,200,2,2022-11-26
FTSM,FIRST TRUST ETF IV,300,3,2022-11-26
FTV,FORTIVE CORP,1071,14,2022-11-26
FVD,FIRST TRUST VALUE LI,70,1,2022-11-26
FWONA,LIBERTY FMLA ONE A,7,5,2022-11-26
FWONK,LIBERTY FMLA ONE C,2808,81,2022-11-26
FXI,ISHARES CHINA,1025513,2737,2022-11-26
FXN,FT ENERGY ALPHADEX,12373,102,2022-11-26
FYBR,FRONTIER COMM PRT CM,1501,9,2022-11-26
G,GENPACT LIMITED,1266,19,2022-11-26
GBIL,GOLDMAN SACHS ACCESS,4880,36,2022-11-26
GD,GEN DYNAMICS CP,89,5,2022-11-26
GDDY,GODADDY INC,122,2,2022-11-26
GDX,VANECK GOLD MINERS E,160301,971,2022-11-26
GDXJ,VANECK JUNIOR GOLD,17899,277,2022-11-26
GE,GEN ELECTRIC CO,3395,74,2022-11-26
GEN,GEN DIGITAL INC CMN,21205,216,2022-11-26
GFS,GLOBALFOUNDRIES ORD,804,9,2022-11-26
GGG,GRACO INC,1600,48,2022-11-26
GH,GUARDANT HEALTH  CS,563,19,2022-11-26
GILD,GILEAD SCIENCES  INC,31949,785,2022-11-26
GIS,GEN MILLS INC,6917,147,2022-11-26
GL,GLOBE LIFE INC,109,2,2022-11-26
GLD,SPDR GOLD SHARES,3758,118,2022-11-26
GLDM,SPDR GOLD MINISHARES,8400,37,2022-11-26
GLOB,GLOBANT SA,364,15,2022-11-26
GLPI,GAMING  LEISURE,18071,190,2022-11-26
GLW,CORNING INC,26379,286,2022-11-26
GM,GENERAL MOTORS CO,129873,1252,2022-11-26
GME,GAMESTOP CORP,592,9,2022-11-26
GMED,GLOBUS MEDICAL  INC,861,16,2022-11-26
GNRC,GENERAC HLDS INC,1232,30,2022-11-26
GNTX,GENTEX CORP,8967,136,2022-11-26
GO,GROCERY OUTLET HD CM,661,9,2022-11-26
GOOG,ALPHABET CL C CAP,69328,620,2022-11-26
GOOGL,ALPHABET CL A CMN,66800,654,2022-11-26
GOVT,ISHARES US TREASURY,58308,106,2022-11-26
GPC,GENUINE PARTS CO,1327,37,2022-11-26
GPK,GRAPHIC PACKAGING HO,58990,554,2022-11-26
GPN,GLOBAL PAYMENTS INC,4714,35,2022-11-26
GPS,GAP INC,150250,993,2022-11-26
GRMN,GARMIN LTD,605,11,2022-11-26
GS,GOLDMAN SACHS GRP,986,25,2022-11-26
GSG,ISHARES GSCI CMDTY,158120,972,2022-11-26
GSIE,GS ACTIVEBETA INTL E,4579,46,2022-11-26
GSLC,GS ACTIVEBETA ETF,10,1,2022-11-26
GSY,INVESCO ULTRA SHR,4000,38,2022-11-26
GTES,GATES INDUSTRIAL COR,1316,117,2022-11-26
GUNR,FLEXM GLOUPSTRMNATRE,300,3,2022-11-26
GVI,ISHARES,800,7,2022-11-26
GWRE,GUIDEWIRE SOFTWARE,1950,40,2022-11-26
GXO,GXO LOGISTICS,401,54,2022-11-26
H,HYATT HOTELS CORP,366,8,2022-11-26
HAL,HALLIBURTON CO,41762,419,2022-11-26
HAS,HASBRO INC,3197,41,2022-11-26
HAYW,HAYWARD HLDGS CMN,32423,173,2022-11-26
HBAN,HUNTINGTON BCSHS,195726,597,2022-11-26
HBI,HANESBRANDS INC,163225,910,2022-11-26
HCA,HCA HEALTHCARE  INC,2318,14,2022-11-26
HD,HOME DEPOT INC,4305,87,2022-11-26
HE,HAWAIIAN ELEC INDS,86,12,2022-11-26
HEFA,ISHARES HEDGED EAFE,2024,21,2022-11-26
HEI,HEICO CP,34,3,2022-11-26
HEI.A,HEICO CP CL A,2302,25,2022-11-26
HES,HESS CP,3731,49,2022-11-26
HHC,HOWARD HUGHES CORP,300,3,2022-11-26
HIG,HARTFORD FIN SVC,1174,16,2022-11-26
HII,HUNTINGTON INGALLS,7,7,2022-11-26
HIW,HIGHWOODS PRPTY INC,1455,20,2022-11-26
HLT,HILTON WW INC,1605,68,2022-11-26
HOG,HARLEY DAVIDSON,743,7,2022-11-26
HOLX,HOLOGIC  INC,3095,54,2022-11-26
HON,HONEYWELL INTL INC,1455,15,2022-11-26
HOOD,ROBINHOOD MK CL A CS,55674,550,2022-11-26
HPE,HEWLETT PACKARD ENT,228932,891,2022-11-26
HPP,HUDSON PACIFIC PPTYS,45592,394,2022-11-26
HPQ,HP INC,78250,1013,2022-11-26
HR,HEALTHCARE REALTY TR,27539,289,2022-11-26
HRB,H R BLOCK INC,8759,89,2022-11-26
HRL,HORMEL FOODS CP,25164,284,2022-11-26
HSIC,HENRY SCHEIN CMN,1325,28,2022-11-26
HST,HOST HTLS  RSRT CM,58450,572,2022-11-26
HSY,THE HERSHEY COMPANY,34,2,2022-11-26
HTZ,HERTZ GLOBAL HOLD CM,48682,348,2022-11-26
HUBB,HUBBELL INCORPORATED,486,21,2022-11-26
HUBS,HUBSPOT  INC,914,10,2022-11-26
HUM,HUMANA INC,1234,31,2022-11-26
HUN,HUNTSMAN CORPORATION,24917,470,2022-11-26
HWM,HOWMET AEROSPACE INC,35579,393,2022-11-26
HXL,HEXCEL CP DELAWARE,163,36,2022-11-26
HYD,VANECK HIGH YLD MUNI,5836,40,2022-11-26
HYG,ISHARES,758303,3453,2022-11-26
HYLB,XTRACKERS USD HIGH Y,54300,532,2022-11-26
HYMB,SPDR NUVEEN BLOOMBER,5900,23,2022-11-26
HZNP,HORIZON THRPT PB OS,3098,78,2022-11-26
IAA,IAA  INC,6291,54,2022-11-26
IAC,IAC INC CMN,701,16,2022-11-26
IAGG,ISHARES INTERNATIONA,7400,74,2022-11-26
IART,INTEGRA LIFESCIENCES,711,10,2022-11-26
IAU,ISHARES GOLD TRUST,6874,37,2022-11-26
IBDN,ISHARES IBONDS DEC 2,4950,66,2022-11-26
IBDP,ISHARES IBONDS DEC 2,8138,175,2022-11-26
IBKR,INTERACTV BRKS CM A,605,7,2022-11-26
IBM,INTL BUSINESS MACH,3717,247,2022-11-26
IBTE,ISH IBD DEC 2024 ETF,2100,12,2022-11-26
ICE,INTERCONTINENTAL XCH,1622,25,2022-11-26
ICF,ISHARE CS REIT ETF,100,1,2022-11-26
ICLN,ISHRES GBL CLN ERGY,27189,294,2022-11-26
ICSH,BLACKROCK ULTRA SHOR,4700,40,2022-11-26
ICUI,I C U MEDICAL INC,51,19,2022-11-26
IDA,IDACORP INC HLDG CO,13,5,2022-11-26
IDEV,ISHARES CORE MSCI IN,220,4,2022-11-26
IDV,ISHARES,3758,118,2022-11-26
IDXX,IDEXX LABORATORIES,761,48,2022-11-26
IEF,ISHARES 710,25049,252,2022-11-26
IEFA,ISHS CORE EAFE IMI,278325,814,2022-11-26
IEI,ISHARES 37,6201,23,2022-11-26
IEMG,ISHS CORE EM IMI,840041,1539,2022-11-26
IEO,ISHARES US OG EP,33,9,2022-11-26
IEUR,ISHARES CORE EUROPE,3392,35,2022-11-26
IEV,ISHARES EUROPE ETF,118,2,2022-11-26
IEX,IDEX CP,136,4,2022-11-26
IEZ,ISHARES  US OE,296,5,2022-11-26
IFF,INTL FLAVORS FRAG,2197,62,2022-11-26
IGF,ISHARES GLOBAL INFRA,700,3,2022-11-26
IGIB,ISHS 510 YR INV GR,24700,56,2022-11-26
IGLB,ISHARES 10  YEAR INV,3200,32,2022-11-26
IGSB,ISHS 15 YR INV GR C,70542,269,2022-11-26
IGV,ISHARES EXPANDED TEC,1,1,2022-11-26
IHAK,ISHARES CYBERSECURIT,700,3,2022-11-26
IHI,ISHARES US MDIF,400,4,2022-11-26
IJK,ISHARES SP MIDCAP,100,1,2022-11-26
IJR,ISHARE CORE SP SC,2055,28,2022-11-26
IJS,ISHARES SP SMALLCAP,300,2,2022-11-26
ILF,ISHARES LATIN AMERIC,5063,99,2022-11-26
ILMN,ILLUMINA  INC,893,36,2022-11-26
INCY,INCYTE CORPORATION,463,36,2022-11-26
INDA,ISHARES MSCI INDIA,46229,345,2022-11-26
INFA,INFORMATICA INC A,207,3,2022-11-26
INGR,INGREDION INC,88,8,2022-11-26
INTC,INTEL CORP,347217,1879,2022-11-26
INTU,INTUIT INC,355,18,2022-11-26
INVH,INVITATION HOMES INC,42944,460,2022-11-26
IONS,IONIS PHARMACEUTICAL,1564,41,2022-11-26
IP,INTL PAPER,39952,496,2022-11-26
IPG,INTERPUBLIC GROUP,61058,715,2022-11-26
IPGP,IPG PHOTONICS CORP,89,8,2022-11-26
IQLT,ISHARES MSCI INTL QU,2910,29,2022-11-26
IQV,IQVIA HOLDINGS INC,634,8,2022-11-26
IR,INGERSOLL RAND INC,1128,25,2022-11-26
IRM,IRON MOUNTAIN DEL,5224,47,2022-11-26
ISRG,INTUITIVE SURG  INC,21425,191,2022-11-26
ISTB,ISHS CORE 15 YR USD,1137,31,2022-11-26
IT,GARTNER INC,263,5,2022-11-26
ITB,ISHARES  US HCIF,11494,73,2022-11-26
ITM,VANECK INTERM MUNI E,200,2,2022-11-26
ITOT,ISHARES CORE SP,3015,42,2022-11-26
ITT,ITT INC,377,11,2022-11-26
ITW,ILL TOOL WORKS INC,566,9,2022-11-26
IUSB,ISHARES UNIVERSAL,7800,39,2022-11-26
IVE,ISHARES SP 500 VALU,200,1,2022-11-26
IVLU,ISHARES MSCI INTL VA,12820,132,2022-11-26
IVOL,QUADRATIC INTEREST R,100,1,2022-11-26
IVV,ISHARE CORE SP 500,727,15,2022-11-26
IVW,ISHARES SP 500 GROW,1314,15,2022-11-26
IVZ,INVESCO LTD,46353,449,2022-11-26
IWB,ISHARE RUS 1000 ETF,186,2,2022-11-26
IWD,ISHARES RUSSELL 1000,1413,10,2022-11-26
IWF,ISHARE RUS 1000 GR E,510,6,2022-11-26
IWM,ISHARE RUS 2000 ETF,104760,1538,2022-11-26
IWN,ISHARE RUS 2000 VALU,205,4,2022-11-26
IWO,ISHARES RUSSELL 2000,412,5,2022-11-26
IWP,ISHARE RS MC GR ETF,400,4,2022-11-26
IWR,ISHARES RSL MIDCAP,8300,47,2022-11-26
IWY,ISHARES RSL TP 200 G,10,2,2022-11-26
IXC,ISHARES GLOBAL ENERG,306,5,2022-11-26
IXN,ISHARES GLOBAL TECH,1100,11,2022-11-26
IXUS,ISHS CORE ACWI IMI,1900,11,2022-11-26
IYC,ISHARES US CONSUME,100,1,2022-11-26
IYE,ISHARE ENRGY SC,638,8,2022-11-26
IYF,ISHARE  FIN ETF,13,2,2022-11-26
IYR,ISHARE,67528,626,2022-11-26
IYZ,ISHARE US TELE,10677,109,2022-11-26
J,JACOBS SOLUTIONS CMN,706,39,2022-11-26
JAMF,JAMF HOLDING CMN,434,47,2022-11-26
JAZZ,JAZZ PHARMA PLC,105,2,2022-11-26
JBGS,JBG SMITH PROPERTIES,37721,329,2022-11-26
JBHT,J B HUNT TRANSPORT,34,7,2022-11-26
JBL,JABIL INC,2170,47,2022-11-26
JBLU,JETBLUE AIRWAYS CP,164010,578,2022-11-26
JCI,JOHNSON CONTROLS INT,26860,262,2022-11-26
JEF,JEFFERIES FINANCIAL,5308,56,2022-11-26
JEPI,JPMORGAN EQUITY PREM,3602,20,2022-11-26
JEPQ,NASDAQ EQ PR INC ETF,700,7,2022-11-26
JETS,US GLOBAL JETS ETF,56685,432,2022-11-26
JHG,JANUS HENDERSON GRP,6454,103,2022-11-26
JIRE,JPMORGAN INTERNATION,100,1,2022-11-26
JKHY,JACK HENRY  ASSOC,706,30,2022-11-26
JLL,JONES LANG LASALLE,482,38,2022-11-26
JMBS,JANUS HENDERSON MORT,200,2,2022-11-26
JMST,JPMORGAN ULTRASHORT,4640,46,2022-11-26
JNJ,JOHNSON AND JOHNS DC,5108,91,2022-11-26
JNK,SPDR BLOOMBERG HIGH,136922,733,2022-11-26
JNPR,JUNIPER NETWORKS,65412,793,2022-11-26
JO,IPATHA SERIES B BLO,100,1,2022-11-26
JPM,JP MORGAN CHASE CO,23243,297,2022-11-26
JPST,JPMORGAN ULTRASHORT,38800,161,2022-11-26
JWN,NORDSTROM INC,20000,275,2022-11-26
K,KELLOGG CO,1237,43,2022-11-26
KBE,SPDR SP BANK ETF,4319,271,2022-11-26
KBR,KBR INC,1931,24,2022-11-26
KD,KYNDRYL HOLDINGS  IN,13158,172,2022-11-26
KDP,KEURIG DR PEPPER INC,127126,1187,2022-11-26
KEX,KIRBY CORPORATION,300,12,2022-11-26
KEY,KEYCORP,183113,625,2022-11-26
KEYS,KEYSIGHT TECH INC,2691,61,2022-11-26
KHC,KRAFT HEINZ CO CMN,48595,506,2022-11-26
KIE,SPDR SP INSURANCE E,5174,28,2022-11-26
KIM,KIMCO REALTY CP,128681,1330,2022-11-26
KKR,KKR  CO INC,3575,41,2022-11-26
KLAC,KLA CP CMN STK,1330,13,2022-11-26
KMB,KIMBERLY CLARK CP,3392,49,2022-11-26
KMI,KINDER MORGAN  INC,195374,1118,2022-11-26
KMX,CARMAX INC,3318,45,2022-11-26
KNX,KNIGHTSWIFT TRANSPO,2162,36,2022-11-26
KO,COCA COLA CO THE,113496,1567,2022-11-26
KR,KROGER CO,39473,855,2022-11-26
KRC,KILROY REALTY CP,1759,38,2022-11-26
KRE,SPDR SP REGIONAL BA,50938,639,2022-11-26
KSA,ISHS MSCI SAUDI A,1810,26,2022-11-26
KSS,KOHLS CP,13142,176,2022-11-26
KWEB,KRANESHS CSI CHN ETF,79765,587,2022-11-26
L,LOEWS CP,528,14,2022-11-26
LAD,LITHIA MOTORS INC,116,4,2022-11-26
LAMR,LAMAR ADVERTIS A,495,10,2022-11-26
LAZ,LAZARD LTD,1440,12,2022-11-26
LBRDA,LIBERTY BROADBD A CM,2,2,2022-11-26
LBRDK,LIBERTY BROADBD C CM,4548,62,2022-11-26
LCID,LUCID GROUP CMN,298503,1536,2022-11-26
LDOS,LEIDOS HLDGS  INC,769,23,2022-11-26
LEA,LEAR CORPORATION,103,7,2022-11-26
LECO,LINCOLN ELEC HLDG,5,4,2022-11-26
LEG,LEGGETT PLATT INC,420,16,2022-11-26
LEMB,ISHARES JP MRGN EM,600,6,2022-11-26
LEN,LENNAR CP CL A,757,16,2022-11-26
LESL,LESLIES  INC CM ST,23345,225,2022-11-26
LFUS,LITTELFUSE  INC,213,37,2022-11-26
LH,LABORATORY CORP NEW,803,16,2022-11-26
LHX,L3HARRIS TECHNOLOGIE,878,30,2022-11-26
LII,LENNOX INTL INC,649,22,2022-11-26
LIT,GLOBAL X LITHM  BTR,52,2,2022-11-26
LITE,LUMENTUM HLD CM,3487,42,2022-11-26
LKQ,LKQ CORP,1209,19,2022-11-26
LLY,LILLY ELI CO,1200,19,2022-11-26
LMBS,FIRST TR LOW OPP ETF,23913,240,2022-11-26
LMT,LOCKHEED MARTIN CP,436,24,2022-11-26
LNC,LINCOLN NATL CP,10701,129,2022-11-26
LNG,CHENIERE ENERGY INC,8072,199,2022-11-26
LNT,ALLIANT ENERGY CMN,14368,268,2022-11-26
LOPE,GRAND CANYON EDUCATI,212,6,2022-11-26
LOW,LOWES COMPANIES,1558,34,2022-11-26
LPLA,LPL FINANCIAL HLD CM,1870,152,2022-11-26
LPX,LOUISIANA PACIFIC CP,7303,65,2022-11-26
LQD,ISHARES,233860,1763,2022-11-26
LRCX,LAM RESEARCH CORP,775,21,2022-11-26
LSCC,LATTICE SEMICOND,228,2,2022-11-26
LSI,LIFE STORAGE  INC,750,39,2022-11-26
LSTR,LANDSTAR SYSTEM,237,5,2022-11-26
LSXMA,LIBERTY SRS XM CS A,400,6,2022-11-26
LSXMK,LIBERTY SRS XM CS C,1152,11,2022-11-26
LULU,LULULEMON ATHLETICA,402,24,2022-11-26
LUMN,LUMEN TECH INC,263415,980,2022-11-26
LUV,SOUTHWEST AIRLINES,19513,262,2022-11-26
LVS,LAS VEGAS SANDS CORP,24301,279,2022-11-26
LW,LAMB WESTON HLD,1393,59,2022-11-26
LYB,LYONDELLBASELL,8088,138,2022-11-26
LYFT,LYFT  INC CL A CMN,126499,1292,2022-11-26
LYV,LIVE NATION ENTMNT,5634,63,2022-11-26
M,MACY S INC,47003,591,2022-11-26
MA,MASTERCARD INC,2410,122,2022-11-26
MAA,MID AMER APT COMMUN,37,3,2022-11-26
MAN,MANPOWERGROUP,514,35,2022-11-26
MANH,MANHATTAN ASSOC,398,25,2022-11-26
MAR,MARRIOTT INT CL A CM,219,11,2022-11-26
MAS,MASCO CP,865,28,2022-11-26
MASI,MASIMO CORPORATION,436,9,2022-11-26
MAT,MATTEL INC,21544,297,2022-11-26
MBB,ISHARES,16530,163,2022-11-26
MCD,MCDONALDS CP,6061,80,2022-11-26
MCHI,ISHARES MSCI CHINA E,86810,615,2022-11-26
MCHP,MICROCHIP TECHNOLOGY,2683,38,2022-11-26
MCK,MCKESSON CORP,728,47,2022-11-26
MCO,MOODY S CORP,37,3,2022-11-26
MCW,MISTER CAR WASH  INC,11539,144,2022-11-26
MDB,MONGODB  INC CL A CM,6359,71,2022-11-26
MDLZ,MONDELEZ INTL CMN A,30015,513,2022-11-26
MDT,MEDTRONIC PLC,49505,396,2022-11-26
MDU,MDU RESOURCES GROUP,5621,141,2022-11-26
MET,METLIFE INC,58145,870,2022-11-26
META,META PLATFORMS  INC,22069,222,2022-11-26
METV,ROUNDHILL BALL METAV,300,3,2022-11-26
MGK,VANGUARD MEGACP GR,100,1,2022-11-26
MGM,MGM RESORTS INTL,15344,147,2022-11-26
MGV,VANGUARD MEGACP VAL,100,1,2022-11-26
MHK,MOHAWK INDS INC,302,5,2022-11-26
MIDD,MIDDLEBY CORP THE,13,9,2022-11-26
MINT,PIMCO ENHANCED SHORT,14661,150,2022-11-26
MJ,ETFMG ALTERNATIVE HA,8241,170,2022-11-26
MKC,MCCORMICK  CO,1020,58,2022-11-26
MKL,MARKEL CP HLDG CO,61,7,2022-11-26
MKSI,MKS INSTRUMENTS INC,1970,122,2022-11-26
MKTX,MARKETAXESS HOLDINGS,156,8,2022-11-26
MLM,MARTIN MARIETTA MTRL,317,11,2022-11-26
MLN,VANECK LONG MUNI,100,1,2022-11-26
MMC,MARSH MCLENNAN CO,1312,18,2022-11-26
MMM,3M COMPANY,710,6,2022-11-26
MNST,MONSTER BEVERAGE CP,611,13,2022-11-26
MO,ALTRIA GROUP INC,146539,1516,2022-11-26
MOH,MOLINA HEALTHCARE,134,10,2022-11-26
MOO,VANECK AGRIBUSINESS,10,8,2022-11-26
MORN,MORNINGSTAR  INC,11,1,2022-11-26
MOS,MOSAIC COMPANY NEW,4382,52,2022-11-26
MP,MP MATERIALS CORP,4900,50,2022-11-26
MPC,MARATHON PETROLEUM,13981,158,2022-11-26
MPW,MEDICL PROP TRST  IN,120399,890,2022-11-26
MPWR,MONOLITHIC POWER SYS,114,13,2022-11-26
MRCY,MERCURY SYS INC,430,21,2022-11-26
MRK,MERCK CO INC,53207,637,2022-11-26
MRNA,MODERNA INC CS,7467,102,2022-11-26
MRO,MARATHON OIL CORP,32162,340,2022-11-26
MRTX,MIRATI THERAPEUTICS,3140,37,2022-11-26
MRVI,MARAVAI LIFESCN CM A,5283,40,2022-11-26
MRVL,MARVELL TECH INC CMN,53098,570,2022-11-26
MS,MORGAN STANLEY,22642,353,2022-11-26
MSA,MSA SAFETY INC,9,2,2022-11-26
MSCI,MSCI INC,343,66,2022-11-26
MSFT,MICROSOFT CORP,12018,101,2022-11-26
MSGS,MADISON SQUARE CL A,137,6,2022-11-26
MSI,MOTOROLA SOLUTIONS,593,34,2022-11-26
MSM,MSC INDUSTRIAL DRCT,67,3,2022-11-26
MSOS,ADVISORSHARES PURE U,1208,4,2022-11-26
MTB,MT BANK CORP,1830,58,2022-11-26
MTCH,MATCH GROUP CMN,8589,92,2022-11-26
MTD,METTLER TOLEDO INTL,7,4,2022-11-26
MTG,M G I C INVEST CP,23508,348,2022-11-26
MTN,VAIL RESORTS INC,631,11,2022-11-26
MTZ,MASTEC INC,834,10,2022-11-26
MU,MICRON TECHNOLOGY,50823,510,2022-11-26
MUB,ISHARES NATIONAL MUN,31947,226,2022-11-26
MUNI,PIMCO INTERMEDIATE M,570,6,2022-11-26
NATI,NATL INSTRUMENTS COR,572,11,2022-11-26
NBIX,NEUROCRINE BIOSCIENC,341,51,2022-11-26
NCLH,NORWEGIAN CRUISE ORD,46240,407,2022-11-26
NCNO,NCINO  INC CMN,309,5,2022-11-26
NCR,NCR CP,25490,323,2022-11-26
NDAQ,NASDAQ  INC CMN STK,7584,84,2022-11-26
NDSN,NORDSON CORPORATION,64,10,2022-11-26
NEAR,BLACKROCK SHORT MATU,2400,18,2022-11-26
NEE,NEXTERA ENERGY  INC,33658,349,2022-11-26
NEM,NEWMONT CP,39988,818,2022-11-26
NET,CLOUDFLARE  INC,5279,60,2022-11-26
NEU,NEWMARKET CORP,132,12,2022-11-26
NEWR,NEW RELIC  INC,978,14,2022-11-26
NFE,NEW FRTS ENG CMN A,1199,42,2022-11-26
NFG,NATL FUEL GAS CO,599,73,2022-11-26
NFLX,NETFLIX  INC,2415,50,2022-11-26
NI,NISOURCE INC HLDG CO,25085,232,2022-11-26
NKE,NIKE INC CL B,7637,82,2022-11-26
NLY,ANNALY CAPITAL MANAG,20033,165,2022-11-26
NNN,NATIONAL RETAIL PROP,17466,177,2022-11-26
NOBL,PROSH SP500 DIV ARIS,25,1,2022-11-26
NOC,NORTHROP GRUM HOL CO,24,4,2022-11-26
NOV,NOV INC,41971,402,2022-11-26
NOW,SERVICENOW  INC,1687,106,2022-11-26
NRG,NRG ENERGY INC,40236,406,2022-11-26
NSA,NATIONAL STORAGE AFF,313,7,2022-11-26
NSC,NORFOLK SOUTHERN CP,605,15,2022-11-26
NTAP,NETAPP  INC,2533,54,2022-11-26
NTNX,NUTANIX CL A CM,16160,170,2022-11-26
NTRA,NATERA INC COMMON ST,6133,66,2022-11-26
NTRS,NORTHERN TRUST CORP,549,22,2022-11-26
NUE,NUCOR CP,13529,155,2022-11-26
NVAX,NOVAVAX  INC,8272,84,2022-11-26
NVCR,NOVOCURE LTD ORD SH,1098,27,2022-11-26
NVDA,NVIDIA CORPORATION,6683,50,2022-11-26
NVR,N V R    L P,22,9,2022-11-26
NVST,ENVISTA HOLDINGS COR,423,25,2022-11-26
NVT,NVENT ELEC PLC,1877,25,2022-11-26
NWL,NEWELL BRANDS CMN,36583,421,2022-11-26
NWS,NEWS CP CL B CMN ST,51235,553,2022-11-26
NWSA,NEWS CP CL A CMN ST,78040,906,2022-11-26
NXPI,NXP SEMICONDUCTORS,1462,35,2022-11-26
NXST,NEXSTAR MEDIA CMN,24,13,2022-11-26
NYCB,NEW YORK CMMTY BNC,58395,327,2022-11-26
NYT,N Y TIMES CL A,12714,150,2022-11-26
O,REALTY INCOME CP,57665,554,2022-11-26
OC,OWENS CORNING,108,6,2022-11-26
ODFL,OLD DOMINION FREIG,1925,99,2022-11-26
OGE,OGE ENERGY CORP,6220,150,2022-11-26
OGN,ORGANON  CO,28282,316,2022-11-26
OHI,OMEGA HEALTHCARE INV,15772,144,2022-11-26
OIH,VANECK OIL SERVICES,200,2,2022-11-26
OILK,PROSHARES K1 FREE C,99,4,2022-11-26
OKE,ONEOK INC        NEW,1882,49,2022-11-26
OKTA,OKTA  INC CL A CM,2035,33,2022-11-26
OLED,UNIVERSAL DISPLAY,100,1,2022-11-26
OLLI,OLLIES BARGAIN CS,2402,33,2022-11-26
OLN,OLIN CP,2934,41,2022-11-26
OLPX,OLAPLEX HOLDINGS CM,49895,515,2022-11-26
OMC,OMNICOM GP INC,4905,58,2022-11-26
OMF,ONEMAIN HOLDINGS INC,1379,28,2022-11-26
ON,ON SEMICONDUCTOR,8497,114,2022-11-26
OPEN,OPENDOOR TECH CMN ST,94644,482,2022-11-26
ORCL,ORACLE CORPORATION,69696,711,2022-11-26
ORI,OLD REPUBLIC INTL CP,29354,314,2022-11-26
ORLY,O REILLY AUTOMOTIVE,34,7,2022-11-26
OSH,OAK STREET HEALTH  I,21155,210,2022-11-26
OSK,OSHKOSH CP,99,28,2022-11-26
OTIS,OTIS WORLDWIDE CP,1427,14,2022-11-26
OUNZ,VANECK MERK GOLD TRS,8390,24,2022-11-26
OVV,OVINTIV INC,11668,121,2022-11-26
OWL,BLUE OWL CAP CL A,33976,333,2022-11-26
OXY,OCCIDENTAL PET,18386,161,2022-11-26
OZK,BANK OZK CMN STK,401,8,2022-11-26
PACW,PACWEST BANCORP,9597,141,2022-11-26
PAG,PENSKE AUTOMOTIVE,243,6,2022-11-26
PANW,PALO ALTO NTWKS CM,2249,29,2022-11-26
PARA,PARAMOUNT GLOB CL B,34359,356,2022-11-26
PATH,UIPATH  INC,68443,546,2022-11-26
PAVE,GLOBAL X US INFRAS,1407,9,2022-11-26
PAYC,PAYCOM SOFTWARE  INC,561,93,2022-11-26
PAYX,PAYCHEX  INC,556,13,2022-11-26
PB,PROSPERITY BNCSH INC,389,15,2022-11-26
PCAR,PACCAR INC,453,6,2022-11-26
PCG,PGE CP,408739,2312,2022-11-26
PCOR,PROCORE TCH CMN STK,906,11,2022-11-26
PCY,INVESCO EMERGING MAR,17752,187,2022-11-26
PDBC,INVESCO OPTI YLD DIV,57763,313,2022-11-26
PDCE,PDC ENERGY  INC,1174,28,2022-11-26
PEAK,HEALTHPEAK PPTYS INC,35258,347,2022-11-26
PEG,PUB ENTRPR GP,26680,249,2022-11-26
PEGA,PEGASYSTEMS INC,506,27,2022-11-26
PEN,PENUMBRA INC,762,14,2022-11-26
PENN,PENN ENTNMNT CMN,1563,16,2022-11-26
PEP,PEPSICO INC,1984,18,2022-11-26
PFE,PFIZER INC,118399,1374,2022-11-26
PFF,ISHS PFD  INC SEC E,92344,960,2022-11-26
PFFD,GLOBAL X US PREFER,300,3,2022-11-26
PFG,PRINCIPAL FINL GROUP,488,23,2022-11-26
PFGC,PERFORMANCE FOOD GRP,1005,11,2022-11-26
PFIX,SIMPLIFY INTEREST RA,165,3,2022-11-26
PFXF,VANECK PREFERRED SEC,92,1,2022-11-26
PG,PROCTER   GAMBLE CO,20610,314,2022-11-26
PGF,INVESCO FINANCIAL,1379,12,2022-11-26
PGR,PROGRESSIVE CP,791,28,2022-11-26
PGX,INVESCO PFD,31467,93,2022-11-26
PH,PARKER HANNIFIN CP,2304,44,2022-11-26
PHM,PULTEGROUP  INC,43173,383,2022-11-26
PHYS,SPROTT PHYSICAL GOLD,13733,79,2022-11-26
PII,POLARIS INC,74,19,2022-11-26
PINC,PREMIER INC CL A CMN,686,13,2022-11-26
PINS,PINTEREST  INC,119367,1024,2022-11-26
PK,PARK HOTELS  RESORT,17181,173,2022-11-26
PKG,PACKAGING CP AMER,523,14,2022-11-26
PKI,PERKIN ELMER INC,517,22,2022-11-26
