Symbol,Description,Total Shares,Total Trades,Last Update
GO,GROCERY OUTLET HD CM,2234,24,2020-10-17
GOCO,GOHEALTH  INC CLA CM,914,7,2020-10-17
GOOG,ALPHABET CL C CAP,64,3,2020-10-17
GOOGL,ALPHABET CL A CMN,606,25,2020-10-17
GOVT,ISHARES US TREASURY,126140,435,2020-10-17
GPC,GENUINE PARTS CO,2707,51,2020-10-17
GPK,GRAPHIC PACKAGING HO,18542,165,2020-10-17
GPN,GLOBAL PAYMENTS INC,2978,89,2020-10-17
GPS,GAP INC,61941,431,2020-10-17
GRA,GRACE W R CO NEW,2693,50,2020-10-17
GRMN,GARMIN LTD,463,10,2020-10-17
GRUB,GRUBHUB  INC,7060,73,2020-10-17
GS,GOLDMAN SACHS GRP,5061,114,2020-10-17
GSLC,GS ACTIVEBETA ETF,1101,12,2020-10-17
GSY,INVESCO ULTRA SHR,300,2,2020-10-17
GTES,GATES INDUSTRIAL COR,618,8,2020-10-17
GUNR,FLEXM GLOUPSTRMNATRE,977,16,2020-10-17
GWRE,GUIDEWIRE SOFTWARE,2762,43,2020-10-17
GWW,GRAINGER W W INC,242,19,2020-10-17
H,HYATT HOTELS CORP,4715,70,2020-10-17
HAE,HAEMONETICS CP,2456,32,2020-10-17
HAIN,HAIN CELESTIAL GRP,3302,25,2020-10-17
HAL,HALLIBURTON CO,81097,543,2020-10-17
HAS,HASBRO INC,1155,51,2020-10-17
HBAN,HUNTINGTON BCSHS,88526,660,2020-10-17
HBI,HANESBRANDS INC,22558,179,2020-10-17
HCA,HCA HEALTHCARE  INC,7377,125,2020-10-17
HD,HOME DEPOT INC,6359,159,2020-10-17
HDEF,XTRACKERS MSCI EAFE,1100,11,2020-10-17
HDS,HD SUPPLY HLDS CMM,4449,50,2020-10-17
HDV,ISHARES CORE HIGH DV,2300,17,2020-10-17
HE,HAWAIIAN ELEC INDS,300,3,2020-10-17
HEFA,ISHARES HEDGED EAFE,300,3,2020-10-17
HEI,HEICO CP,487,50,2020-10-17
HEI.A,HEICO CP CL A,3300,33,2020-10-17
HES,HESS CP,9495,117,2020-10-17
HEWJ,ISHARES HEDGED JAPAN,600,7,2020-10-17
HEZU,ISHARES CURRENCY HED,2600,26,2020-10-17
HFC,HOLLYFRONTIER CP,23266,267,2020-10-17
HHC,HOWARD HUGHES CORP,542,21,2020-10-17
HIG,HARTFORD FIN SVC,6408,72,2020-10-17
HII,HUNTINGTON INGALLS,341,29,2020-10-17
HIW,HIGHWOODS PRPTY INC,5759,62,2020-10-17
HLF,HERBALIFE NUTRITION,3304,42,2020-10-17
HLT,HILTON WW INC,5870,87,2020-10-17
HOG,HARLEY DAVIDSON,6063,64,2020-10-17
HOLX,HOLOGIC  INC,12419,135,2020-10-17
HON,HONEYWELL INTL INC,13969,150,2020-10-17
HP,HELMERICH PAYNE,20995,223,2020-10-17
HPE,HEWLETT PACKARD ENT,82052,583,2020-10-17
HPP,HUDSON PACIFIC PPTYS,2172,27,2020-10-17
HPQ,HP INC,47204,303,2020-10-17
HRB,H R BLOCK INC,14081,128,2020-10-17
HRC,HILLROM HOLDINGS IN,99,11,2020-10-17
HRL,HORMEL FOODS CP,42716,399,2020-10-17
HSIC,HENRY SCHEIN CMN,4310,60,2020-10-17
HST,HOST HOTELS  RESORT,37635,312,2020-10-17
HSY,THE HERSHEY COMPANY,779,31,2020-10-17
HTA,HEALTHCARE TR AMER,3573,41,2020-10-17
HUBB,HUBBELL INCORPORATED,501,12,2020-10-17
HUBS,HUBSPOT  INC,254,8,2020-10-17
HUM,HUMANA INC,1057,45,2020-10-17
HUN,HUNTSMAN CORPORATION,12438,127,2020-10-17
HWM,HOWMET AEROSPACE INC,6600,62,2020-10-17
HXL,HEXCEL CP DELAWARE,3261,43,2020-10-17
HYD,VANECK VECTORS HIGH,4300,43,2020-10-17
HYG,ISHARES,648597,3018,2020-10-17
HYLB,XTRACKERS USD HIGH Y,35061,242,2020-10-17
HYLS,FIRST TRUST TACTICAL,300,3,2020-10-17
HYS,PIMCO 0 5 YR HY CORP,100,1,2020-10-17
HZNP,HORIZON THRPT PB OS,5530,56,2020-10-17
IAA,IAA  INC,632,8,2020-10-17
IAC,IACINTERACTIVECP CM,1263,22,2020-10-17
IAGG,ISHARES INTERNATIONA,3436,36,2020-10-17
IART,INTEGRA LIFESCIENCES,1283,27,2020-10-17
IAT,ISHARES  US RB,600,6,2020-10-17
IAU,ISHARES GOLD TRUST,82640,126,2020-10-17
IBB,ISHARE NQ BIOTCH ETF,35867,338,2020-10-17
IBDL,ISHARES IBONDS DEC,3800,38,2020-10-17
IBDN,ISHARES IBONDS DEC 2,500,5,2020-10-17
IBDO,ISHARES IBONDS DEC 2,400,4,2020-10-17
IBKR,INTERACTV BRKS CM A,2863,33,2020-10-17
IBM,INTL BUSINESS MACH,15919,157,2020-10-17
ICE,INTERCONTINENTAL XCH,8854,91,2020-10-17
ICLN,ISHRES GBL CLN ERGY,6159,57,2020-10-17
ICSH,ISHARES ULTRA SHORT,100,1,2020-10-17
ICUI,I C U MEDICAL INC,34,2,2020-10-17
IDA,IDACORP INC HLDG CO,388,13,2020-10-17
IDEV,ISHARES CORE MSCI IN,3,2,2020-10-17
IDV,ISHARES,1945,48,2020-10-17
IDXX,IDEXX LABORATORIES,91,6,2020-10-17
IEF,ISHARES 710,46773,227,2020-10-17
IEFA,ISHS CORE EAFE IMI,290802,1063,2020-10-17
IEI,ISHARES 37,1800,18,2020-10-17
IEMG,ISHS CORE EM IMI,154008,600,2020-10-17
IEX,IDEX CP,904,28,2020-10-17
IFF,INTL FLAVORS FRAG,824,10,2020-10-17
IGE,ISHARES NORTH AM NTR,4000,40,2020-10-17
IGF,ISHARES GLOBAL INFRA,1700,6,2020-10-17
IGIB,ISHS 510 YR INV GR,2000,5,2020-10-17
IGSB,ISHS 15 YR INV GR C,8795,71,2020-10-17
IGV,ISHARES EXPANDED TEC,900,8,2020-10-17
IHI,ISHARES US MDIF,400,4,2020-10-17
IJH,ISHARE CORE SP MC,13221,57,2020-10-17
IJR,ISHARE CORE SP SC,30693,173,2020-10-17
ILF,ISHARES LATIN AMERIC,11524,95,2020-10-17
ILMN,ILLUMINA  INC,4144,98,2020-10-17
IMMU,IMMUNOMEDICS  INC,31628,215,2020-10-17
INCY,INCYTE CORPORATION,1593,53,2020-10-17
INDA,ISHARES MSCI INDIA,39438,262,2020-10-17
INFO,IHS MARKET LTD CMN,6455,78,2020-10-17
INGR,INGREDION INC,773,13,2020-10-17
INTC,INTEL CORP,127230,1028,2020-10-17
INTU,INTUIT INC,1666,48,2020-10-17
INVH,INVITATION HOMES INC,24608,197,2020-10-17
IONS,IONIS PHARMACEUTICAL,16895,148,2020-10-17
IOVA,IOVANCE BIOTHERAPEUT,11532,51,2020-10-17
IP,INTL PAPER,36155,439,2020-10-17
IPG,INTERPUBLIC GROUP,70825,408,2020-10-17
IPGP,IPG PHOTONICS CORP,350,41,2020-10-17
IPHI,INPHI CORP CMN,401,10,2020-10-17
IPHI,INPHI CORPORATION,333,6,2020-10-17
IQLT,ISHARES MSCI INTL QU,2900,23,2020-10-17
IQV,IQVIA HOLDINGS INC,2458,78,2020-10-17
IR,INGERSOLL RAND INC,8359,102,2020-10-17
IRM,IRON MOUNTAIN DEL,5328,55,2020-10-17
ISRG,INTUITIVE SURG  INC,1209,33,2020-10-17
ISTB,ISHS CORE 15 YR USD,4800,48,2020-10-17
IT,GARTNER INC,6018,55,2020-10-17
ITA,ISHARES,100,1,2020-10-17
ITB,ISHARES  US HCIF,75307,651,2020-10-17
ITOT,ISHARES CORE SP,10126,118,2020-10-17
ITT,ITT INC,1709,28,2020-10-17
ITW,ILL TOOL WORKS INC,2766,91,2020-10-17
IUSB,ISHARES UNIVERSAL,300,3,2020-10-17
IUSG,ISHARE CORE SP US,9,2,2020-10-17
IVE,ISHARES SP 500 VALU,16102,176,2020-10-17
IVV,ISHARE CORE SP 500,7535,73,2020-10-17
IVW,ISHARES SP 500 GROW,24,6,2020-10-17
IVZ,INVESCO LTD,77102,536,2020-10-17
IWB,ISHARE RUS 1000 ETF,12305,58,2020-10-17
IWD,ISHARES RUSSELL 1000,43719,260,2020-10-17
IWF,ISHARE RUS 1000 GR E,8231,79,2020-10-17
IWM,ISHARE RUS 2000 ETF,213963,1642,2020-10-17
IWN,ISHARE RUS 2000 VALU,3001,25,2020-10-17
IWO,ISHARES RUSSELL 2000,502,5,2020-10-17
IWP,ISHARE RS MC GR ETF,2000,16,2020-10-17
IWR,ISHARES RSL MIDCAP,56436,205,2020-10-17
IWS,ISHARE RS MC VL ETF,12100,119,2020-10-17
IWV,ISHARES RUSSELL 3000,100,1,2020-10-17
IWX,ISHARES RSL TOP 200,100,1,2020-10-17
IXC,ISHARES GLOBAL ENERG,3800,28,2020-10-17
IXN,ISHARES GLOBAL TECH,101,2,2020-10-17
IXUS,ISHS CORE ACWI IMI,19701,56,2020-10-17
IYE,ISHARE ENRGY SC,82517,650,2020-10-17
IYF,ISHARE  FIN ETF,15000,147,2020-10-17
IYR,ISHARE,155430,1027,2020-10-17
IYT,ISHARES TRANS AVG,14,3,2020-10-17
IYZ,ISHARE US TELE,900,8,2020-10-17
J,JACOBS ENGINEERNG GP,2180,47,2020-10-17
JAGG,JPMORGAN US AGGREG,600,6,2020-10-17
JAZZ,JAZZ PHARMA PLC,132,4,2020-10-17
JBGS,JBG SMITH PROPERTIES,1263,21,2020-10-17
JBHT,J B HUNT TRANSPORT,3706,37,2020-10-17
JBL,JABIL INC,3460,40,2020-10-17
JBLU,JETBLUE AIRWAYS CP,72048,518,2020-10-17
JCI,JOHNSON CONTROLS INT,25400,241,2020-10-17
JEF,JEFFERIES FINANCIAL,9772,78,2020-10-17
JETS,US GLOBAL JETS ETF,94300,521,2020-10-17
JKHY,JACK HENRY  ASSOC,152,6,2020-10-17
JLL,JONES LANG LASALLE,686,25,2020-10-17
JNJ,JOHNSON AND JOHNS DC,44206,430,2020-10-17
JNK,SPDR BB BR HY TIPS,139119,827,2020-10-17
JNPR,JUNIPER NETWORKS,30713,114,2020-10-17
JPM,JP MORGAN CHASE CO,126637,1342,2020-10-17
JPST,JPMORGAN ULTRASHORT,13500,62,2020-10-17
JW.A,JOHN WILEY SONS CL A,204,4,2020-10-17
JWN,NORDSTROM INC,48354,438,2020-10-17
K,KELLOGG CO,21018,223,2020-10-17
KBE,SPDR SP BANK ETF,51250,386,2020-10-17
KBWB,INVESCO KBW BANK ETF,1600,10,2020-10-17
KDP,KEURIG DR PEPPER INC,37044,335,2020-10-17
KEX,KIRBY CORPORATION,5139,52,2020-10-17
KEY,KEYCORP,78497,539,2020-10-17
KEYS,KEYSIGHT TECH INC,3578,41,2020-10-17
KHC,KRAFT HEINZ CO CMN,47791,344,2020-10-17
KIE,SPDR SP INSURANCE E,614,25,2020-10-17
KIM,KIMCO REALTY CP,97348,566,2020-10-17
KKR,KKR  CO INC,13240,151,2020-10-17
KLAC,KLA CP CMN STK,3479,121,2020-10-17
KMB,KIMBERLY CLARK CP,6718,179,2020-10-17
KMI,KINDER MORGAN  INC,186064,851,2020-10-17
KMPR,KEMPER CORP,743,15,2020-10-17
KMX,CARMAX INC,12442,69,2020-10-17
KNX,KNIGHTSWIFT TRANSPO,22214,235,2020-10-17
KO,COCA COLA CO THE,114680,803,2020-10-17
KR,KROGER CO,58497,301,2020-10-17
KRC,KILROY REALTY CP,2140,23,2020-10-17
KRE,SPDR SP REGIONAL BA,441327,2241,2020-10-17
KSA,ISHS MSCI SAUDI A,2500,5,2020-10-17
KSS,KOHLS CP,42731,375,2020-10-17
KSU,KANSAS CITY SOUTHERN,2759,42,2020-10-17
KWEB,KRANESHS CSI CHN ETF,3106,17,2020-10-17
L,LOEWS CP,4475,57,2020-10-17
LAMR,LAMAR ADVERTIS A,532,7,2020-10-17
LAZ,LAZARD LTD,7123,38,2020-10-17
LB,L BRANDS  INC,24830,236,2020-10-17
LBRDA,LIBERTY BROADBD A CM,268,9,2020-10-17
LBRDK,LIBERTY BROADBD C CM,503,17,2020-10-17
LDOS,LEIDOS HLDGS  INC,1301,22,2020-10-17
LEA,LEAR CORPORATION,345,15,2020-10-17
LECO,LINCOLN ELEC HLDG,390,11,2020-10-17
LEG,LEGGETT PLATT INC,2147,29,2020-10-17
LEN,LENNAR CP CL A,11714,154,2020-10-17
LFUS,LITTELFUSE  INC,15,3,2020-10-17
LGF.A,LIONS GATE CL A VTG,2463,22,2020-10-17
LGF.B,LIONS GATE CLASS B,250,6,2020-10-17
LH,LABORATORY CORP NEW,602,49,2020-10-17
LHX,L3HARRIS TECHNOLOGIE,2886,67,2020-10-17
LII,LENNOX INTL INC,325,12,2020-10-17
LIN,LINDE PLC,6118,90,2020-10-17
LITE,LUMENTUM HLD CM,1499,33,2020-10-17
LKQ,LKQ CORP,23115,129,2020-10-17
LLY,LILLY ELI CO,13973,154,2020-10-17
LMBS,FIRST TR LOW OPP ETF,1100,10,2020-10-17
LMND,LEMONADE  INC,637,8,2020-10-17
LMT,LOCKHEED MARTIN CP,1493,73,2020-10-17
LNC,LINCOLN NATL CP,8670,101,2020-10-17
LNG,CHENIERE ENERGY INC,9444,115,2020-10-17
LNT,ALLIANT ENERGY CMN,5029,54,2020-10-17
LOPE,GRAND CANYON EDUCATI,39,2,2020-10-17
LOW,LOWES COMPANIES,12017,128,2020-10-17
LPLA,LPL FINANCIAL HLD CM,527,11,2020-10-17
LQD,ISHARES,219038,1079,2020-10-17
LRCX,LAM RESEARCH CORP,1755,36,2020-10-17
LSI,LIFE STORAGE  INC,1147,17,2020-10-17
LSTR,LANDSTAR SYSTEM,103,5,2020-10-17
LSXMA,LIBERTY SRS XM CS A,100,3,2020-10-17
LSXMK,LIBERTY SRS XM CS C,4110,44,2020-10-17
LULU,LULULEMON ATHLETICA,620,23,2020-10-17
LUMN,CENTURYLNK DBA LUMEN,28387,218,2020-10-17
LUV,SOUTHWEST AIRLINES,21429,219,2020-10-17
LVGO,LIVONGO HEALTH CMN,1077,34,2020-10-17
LVS,LAS VEGAS SANDS CORP,62329,557,2020-10-17
LW,LAMB WESTON HLD,2495,48,2020-10-17
LYB,LYONDELLBASELL,11584,136,2020-10-17
LYFT,LYFT  INC CL A CMN,50728,328,2020-10-17
LYV,LIVE NATION ENTMNT,5277,82,2020-10-17
MA,MASTERCARD INC,11495,356,2020-10-17
MAA,MID AMER APT COMMUN,1684,88,2020-10-17
MAN,MANPOWERGROUP,632,20,2020-10-17
MANH,MANHATTAN ASSOC,206,9,2020-10-17
MAR,MARRIOTT INT CL A CM,9843,143,2020-10-17
MAS,MASCO CP,7019,82,2020-10-17
MASI,MASIMO CORPORATION,342,10,2020-10-17
MAT,MATTEL INC,43687,211,2020-10-17
MBB,ISHARES,37585,385,2020-10-17
MCD,MCDONALDS CP,2261,40,2020-10-17
MCHI,ISHARES MSCI CHINA E,4915,45,2020-10-17
MCHP,MICROCHIP TECHNOLOGY,2089,46,2020-10-17
MCK,MCKESSON CORP,2094,71,2020-10-17
MCO,MOODY S CORP,942,49,2020-10-17
MCY,MERCURY GENERAL CP,36,2,2020-10-17
MDB,MONGODB  INC CL A CM,283,14,2020-10-17
MDLA,MEDALLIA  INC,5069,62,2020-10-17
MDLZ,MONDELEZ INTL CMN A,15810,119,2020-10-17
MDT,MEDTRONIC PLC,26123,233,2020-10-17
MDU,MDU RESOURCES GROUP,13003,132,2020-10-17
MDY,SPDR SP MIDCAP 400,770,34,2020-10-17
MET,METLIFE INC,39054,434,2020-10-17
MGK,VANGUARD MEGACP GR,11,5,2020-10-17
MGM,MGM RESORTS INTL,62209,358,2020-10-17
MGV,VANGUARD MEGACP VAL,1986,16,2020-10-17
MHK,MOHAWK INDS INC,546,31,2020-10-17
MIC,MACQUARIE INFRASTRUC,1904,30,2020-10-17
MIDD,MIDDLEBY CORP THE,1191,21,2020-10-17
MINT,PIMCO ENHANCED SHORT,9894,81,2020-10-17
MJ,ETFMG ALTERNATIVE HA,300,2,2020-10-17
MKC,MCCORMICK  CO,589,26,2020-10-17
MKL,MARKEL CP HLDG CO,7,4,2020-10-17
MKSI,MKS INSTRUMENTS INC,189,13,2020-10-17
MKTX,MARKETAXESS HOLDINGS,28,11,2020-10-17
MLM,MARTIN MARIETTA MTRL,1355,57,2020-10-17
MMC,MARSH MCLENNAN CO,1151,24,2020-10-17
MMM,3M COMPANY,7124,91,2020-10-17
MNST,MONSTER BEVERAGE CP,33159,344,2020-10-17
MO,ALTRIA GROUP INC,18315,161,2020-10-17
MOAT,VE MRNGSTR WD MOAT,300,3,2020-10-17
MOH,MOLINA HEALTHCARE,98,8,2020-10-17
MORN,MORNINGSTAR  INC,25,6,2020-10-17
MOS,MOSAIC COMPANY NEW,53263,282,2020-10-17
MPC,MARATHON PETROLEUM,19923,270,2020-10-17
MPW,MEDICL PROP TRST  IN,12473,84,2020-10-17
MPWR,MONOLITHIC POWER SYS,125,10,2020-10-17
MRCY,MERCURY SYS INC,238,4,2020-10-17
MRK,MERCK CO INC,13995,140,2020-10-17
MRNA,MODERNA INC CS,12571,122,2020-10-17
MRO,MARATHON OIL CORP,300895,864,2020-10-17
MRVL,MARVELL TECH GROUP,15782,165,2020-10-17
MS,MORGAN STANLEY,145587,1237,2020-10-17
MSA,MSA SAFETY INC,97,5,2020-10-17
MSCI,MSCI INC,3917,35,2020-10-17
MSFT,MICROSOFT CORP,55914,600,2020-10-17
MSGE,MADISON SQ ENTMT,1300,10,2020-10-17
MSGS,MADISON SQUARE CL A,521,6,2020-10-17
MSI,MOTOROLA SOLUTIONS,1287,33,2020-10-17
MSM,MSC INDUSTRIAL DRCT,560,11,2020-10-17
MTB,MT BANK CORP,3097,78,2020-10-17
MTCH,MATCH GROUP CMN,22216,166,2020-10-17
MTD,METTLER TOLEDO INTL,71,12,2020-10-17
MTG,M G I C INVEST CP,19732,180,2020-10-17
MTN,VAIL RESORTS INC,897,10,2020-10-17
MU,MICRON TECHNOLOGY,61093,558,2020-10-17
MUB,ISHARES NATIONAL MUN,2500,21,2020-10-17
MUR,MURPHY OIL CP HLDG,20680,209,2020-10-17
MXIM,MAXIM INTEGRATED,3311,33,2020-10-17
MYL,MYLAN NV ORD SHS,57744,338,2020-10-17
NATI,NATL INSTRUMENTS COR,6380,67,2020-10-17
NBIX,NEUROCRINE BIOSCIENC,912,34,2020-10-17
NCLH,NORWEGIAN CRUISE ORD,82059,517,2020-10-17
NCNO,NCINO  INC CMN,301,3,2020-10-17
NCR,NCR CP,5580,108,2020-10-17
NDAQ,NASDAQ  INC CMN STK,540,18,2020-10-17
NDSN,NORDSON CORPORATION,96,6,2020-10-17
NEAR,ISHARES SHRT MATURTY,4496,26,2020-10-17
NEE,NEXTERA ENERGY  INC,4532,85,2020-10-17
NEM,NEWMONT CP,21543,233,2020-10-17
NET,CLOUDFLARE  INC,34552,353,2020-10-17
NEU,NEWMARKET CORP,94,5,2020-10-17
NEWR,NEW RELIC  INC,479,6,2020-10-17
NFG,NATL FUEL GAS CO,2932,33,2020-10-17
NFLX,NETFLIX  INC,2166,59,2020-10-17
NI,NISOURCE INC HLDG CO,39388,265,2020-10-17
NKE,NIKE INC CL B,15356,143,2020-10-17
NKTR,NEKTAR THERAPEUTICS,5002,125,2020-10-17
NLOK,NORTONLIFELOCK INC,31271,269,2020-10-17
NLSN,NIELSEN NV ORD SHS,32105,281,2020-10-17
NLY,ANNALY CAPITAL MANAG,74812,325,2020-10-17
NNN,NATIONAL RETAIL PROP,2881,31,2020-10-17
NOBL,PROSH SP500 DIV ARIS,300,2,2020-10-17
NOC,NORTHROP GRUM HOL CO,4049,79,2020-10-17
NOV,NATL OILWELL VARCO,72549,377,2020-10-17
NOW,SERVICENOW  INC,3158,36,2020-10-17
NRG,NRG ENERGY INC,30358,278,2020-10-17
NRZ,NEW RESIDENTIAL INVT,17272,120,2020-10-17
NSC,NORFOLK SOUTHERN CP,3649,101,2020-10-17
NTAP,NETAPP  INC,4029,49,2020-10-17
NTNX,NUTANIX CL A CM,2661,41,2020-10-17
NTRS,NORTHERN TRUST CORP,2605,108,2020-10-17
NUAN,NUANCE COMMUNICATNS,2796,38,2020-10-17
NUE,NUCOR CP,9512,87,2020-10-17
NUS,NU SKIN ENT INC,269,11,2020-10-17
NVCR,NOVOCURE LTD ORD SH,1186,27,2020-10-17
NVDA,NVIDIA CORPORATION,2807,61,2020-10-17
NVR,N V R    L P,23,9,2020-10-17
NVST,ENVISTA HOLDINGS COR,5818,51,2020-10-17
NVT,NVENT ELEC PLC,917,9,2020-10-17
NWL,NEWELL BRANDS CMN,9998,84,2020-10-17
NWS,NEWS CP CL B CMN ST,5310,69,2020-10-17
NWSA,NEWS CP CL A CMN ST,11242,139,2020-10-17
NXST,NEXSTAR MEDIA CM A,81,7,2020-10-17
NYCB,NEW YORK CMMTY BNC,44200,337,2020-10-17
NYT,N Y TIMES CL A,6024,82,2020-10-17
O,REALTY INCOME CP,22228,223,2020-10-17
OC,OWENS CORNING,7898,94,2020-10-17
ODFL,OLD DOMINION FREIG,377,23,2020-10-17
OEF,ISHARES SP 100 ETF,5600,56,2020-10-17
OFC,CORP OFFICE PPTY TR,5230,56,2020-10-17
OGE,OGE ENERGY CORP,6400,69,2020-10-17
OHI,OMEGA HEALTHCARE INV,3515,37,2020-10-17
OIH,VANECK VECTORS OIL,511,51,2020-10-17
OKE,ONEOK INC        NEW,22290,282,2020-10-17
OKTA,OKTA  INC CL A CM,440,34,2020-10-17
OLED,UNIVERSAL DISPLAY,455,26,2020-10-17
OLLI,OLLIES BARGAIN CS,946,14,2020-10-17
OLN,OLIN CP,58537,342,2020-10-17
OMC,OMNICOM GP INC,24372,208,2020-10-17
OMF,ONEMAIN HOLDINGS INC,914,10,2020-10-17
ON,ON SEMICONDUCTOR,52963,391,2020-10-17
ORCL,ORACLE CORPORATION,65778,479,2020-10-17
ORI,OLD REPUBLIC INTL CP,15649,144,2020-10-17
ORLY,O REILLY AUTOMOTIVE,1055,61,2020-10-17
OSK,OSHKOSH CP,1590,21,2020-10-17
OTIS,OTIS WORLDWIDE CP,3285,36,2020-10-17
OUNZ,VANECK MERK GOLD TRS,300,3,2020-10-17
OUT,OUTFRONT MEDIA INC,8969,129,2020-10-17
OXY,OCCIDENTAL PET,182250,1274,2020-10-17
OZK,BANK OZK CMN STK,6619,117,2020-10-17
PACW,PACWEST BANCORP,9529,102,2020-10-17
PAG,PENSKE AUTOMOTIVE,124,4,2020-10-17
PANW,PALO ALTO NETWORKS,422,22,2020-10-17
PAYC,PAYCOM SOFTWARE  INC,100,11,2020-10-17
PAYX,PAYCHEX  INC,4414,85,2020-10-17
PB,PROSPERITY BNCSH INC,426,15,2020-10-17
PBCT,PEOPLE S UNITED FINL,80262,556,2020-10-17
PCAR,PACCAR INC,4697,59,2020-10-17
PCG,PGE CP,192642,928,2020-10-17
PCTY,PAYLOCITY HLDNG CORP,107,18,2020-10-17
PCY,INVESCO EMERGING MAR,4031,27,2020-10-17
PD,PAGERDUTY  INC,3616,81,2020-10-17
PDBC,INVESCO OPTI YLD DIV,27597,53,2020-10-17
PE,PARSLEY ENERGY CL A,164172,1170,2020-10-17
PEAK,HEALTHPEAK PPTYS INC,27558,101,2020-10-17
PEG,PUB ENTRPR GP,20231,196,2020-10-17
PEGA,PEGASYSTEMS INC,32,2,2020-10-17
PEN,PENUMBRA INC,399,35,2020-10-17
PEP,PEPSICO INC,6108,57,2020-10-17
PFE,PFIZER INC,150849,1128,2020-10-17
PFF,ISHS PFD  INC SEC E,64972,380,2020-10-17
PFG,PRINCIPAL FINL GROUP,5397,52,2020-10-17
PFPT,PROOFPOINT  INC,257,6,2020-10-17
PG,PROCTER   GAMBLE CO,7874,90,2020-10-17
PGF,INVESCO FINANCIAL,1160,12,2020-10-17
PGR,PROGRESSIVE CP,14582,195,2020-10-17
PGRE,PARAMOUNT GROUP  INC,42816,232,2020-10-17
PGX,INVESCO PFD,105500,325,2020-10-17
PH,PARKER HANNIFIN CP,3345,140,2020-10-17
PHB,INVESCO FDMNTL,5500,37,2020-10-17
PHM,PULTEGROUP  INC,47353,499,2020-10-17
PHYS,SPROTT PHYSICAL GOLD,15900,73,2020-10-17
PICK,ISHARES MSCI SLC MET,23,4,2020-10-17
PII,POLARIS INC,665,51,2020-10-17
PINC,PREMIER INC CL A CMN,608,25,2020-10-17
PINS,PINTEREST  INC,25036,248,2020-10-17
PK,PARK HOTELS  RESORT,15189,136,2020-10-17
PKG,PACKAGING CP AMER,2577,47,2020-10-17
PKI,PERKIN ELMER INC,4105,74,2020-10-17
PLAN,ANAPLAN  INC,9198,102,2020-10-17
PLD,PROLOGIS  INC,1914,77,2020-10-17
PLNT,PLANET FITNESS  INC,4324,50,2020-10-17
PM,PHILIP MORRIS INTL,9944,104,2020-10-17
PNC,P N C FIN SVCS GR,9534,123,2020-10-17
PNFP,PINNACLE FINL PTNRS,294,9,2020-10-17
PNR,PENTAIR PLC,6880,74,2020-10-17
PNW,PINNACLE WEST CAP,1699,21,2020-10-17
PODD,INSULET CORPORATION,218,10,2020-10-17
POOL,POOL CORPORATION,146,16,2020-10-17
POST,POST HOLDINGS INC,405,11,2020-10-17
PPC,PILGRIM S PRIDE CMN,9228,89,2020-10-17
PPD,PPD  INC CM,1670,18,2020-10-17
PPG,P P G IND,20214,161,2020-10-17
PPL,PPL CORP,64136,397,2020-10-17
PRAH,PRA HEALTH CMN STK,206,13,2020-10-17
PRF,IN FTSE RAFI US 1000,200,2,2020-10-17
PRGO,PERRIGO COMPANY PLC,3419,38,2020-10-17
PRI,PRIMERICA  INC,294,7,2020-10-17
PRU,PRUDENTIAL FINCL INC,12749,163,2020-10-17
PS,PLURALSIGHT INC CM A,1897,30,2020-10-17
PSA,PUBLIC STG,3983,60,2020-10-17
PSLV,SPROTT PHYS SILVER,14000,77,2020-10-17
PSQ,PROSHARES SHORT QQQ,40100,96,2020-10-17
PSTG,PURE STORAGE  INC,24035,248,2020-10-17
PSX,PHILLIPS 66,16029,305,2020-10-17
PTBD,PACER TRENDPILOT US,100,1,2020-10-17
PTC,PTC INC,1215,40,2020-10-17
PTON,PELOTON INTACTV CM A,11050,116,2020-10-17
PVH,PVH CORP,17644,225,2020-10-17
PWR,QUANTA SERVICES INC,9710,126,2020-10-17
PXD,PIONEER NATURAL RES,7929,158,2020-10-17
PXH,INVESCO FTSE,200,2,2020-10-17
PYPL,PAYPAL HOLDINGS,15496,143,2020-10-17
PZA,INVESCO NATL AMT,300,3,2020-10-17
QCOM,QUALCOMM INC,8974,123,2020-10-17
QDEL,QUIDEL CP,337,44,2020-10-17
QGEN,QIAGEN NV CMN SHS,1606,19,2020-10-17
QQQ,INVESCO QQQ TR 1,77651,683,2020-10-17
QRTEA,QURATE RTL SR A,39906,243,2020-10-17
QRVO,QORVO  INC CMN,2770,52,2020-10-17
QUAL,ISHARES MSCI USA QUA,5930,26,2020-10-17
QYLD,GLB X NDQ100 CV CAL,24700,46,2020-10-17
R,RYDER SYSTEM INC,1197,42,2020-10-17
RBC,REGAL BELOIT CP,133,2,2020-10-17
RCL,ROYAL CARIBBEAN CR,39514,366,2020-10-17
RDIV,INVESCO SP ULTRA DI,600,3,2020-10-17
RE,EVEREST RE GRP LTD,79,4,2020-10-17
REET,ISHARES GLOBAL REIT,405,8,2020-10-17
REG,REGENCY CENTERS CMN,2135,24,2020-10-17
REGN,REGENERON PHARMACEUT,473,15,2020-10-17
REM,ISHS MORTGAGE REAL E,1600,13,2020-10-17
RETA,REATA PHARMA CLA  CM,75,31,2020-10-17
REXR,REXFORD INDUSTRIAL,2862,37,2020-10-17
REYN,REYNOLDS CONSUMER CS,1115,12,2020-10-17
