Price Return Symbol,Index Name,Launch Date,Termination Date,Base Value,Calc Method (TSO/DRM/EQ WT),Index Description,Total Return Symbol,Net Total Return Symbol,Asset Type,Brand,Currency,Financial Product Type,Dissemination Frequency,Geography,Schedule,Series,Strategy,Comments
NQEMEA1300LMGBP,NASDAQ EMEA Chemicals Large Mid Cap GBP Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Chemicals Large Mid Cap GBP Index is designed to track the performance of securities assigned to EMEA, classified as Chemicals according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in GBP.",NQEMEA1300LMGBPT,NQEMEA1300LMGBPN,EQ,NQ,GBP,I,ODCL,EMEA,CEU,NQG,SEC,
NQEMEA1300LMJPY,NASDAQ EMEA Chemicals Large Mid Cap JPY Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Chemicals Large Mid Cap JPY Index is designed to track the performance of securities assigned to EMEA, classified as Chemicals according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in JPY.",NQEMEA1300LMJPYT,NQEMEA1300LMJPYN,EQ,NQ,JPY,I,ODCL,EMEA,CEU,NQG,SEC,
NQEMEA1700LM,NASDAQ EMEA Basic Resources Large Mid Cap Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Basic Resources Large Mid Cap Index is designed to track the performance of securities assigned to EMEA, classified as Basic Resources according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment.",NQEMEA1700LMT,NQEMEA1700LMN,EQ,NQ,USD,I,1S,EMEA,CEU,NQG,BM,
NQEMEA1700LMAUD,NASDAQ EMEA Basic Resources Large Mid Cap AUD Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Basic Resources Large Mid Cap AUD Index is designed to track the performance of securities assigned to EMEA, classified as Basic Resources according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in AUD.",NQEMEA1700LMAUDT,NQEMEA1700LMAUDN,EQ,NQ,AUD,I,ODCL,EMEA,CEU,NQG,SEC,
NQEMEA1700LMCAD,NASDAQ EMEA Basic Resources Large Mid Cap CAD Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Basic Resources Large Mid Cap CAD Index is designed to track the performance of securities assigned to EMEA, classified as Basic Resources according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in CAD.",NQEMEA1700LMCADT,NQEMEA1700LMCADN,EQ,NQ,CAD,I,ODCL,EMEA,CEU,NQG,SEC,
NQEMEA1700LMEUR,NASDAQ EMEA Basic Resources Large Mid Cap EUR Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Basic Resources Large Mid Cap EUR Index is designed to track the performance of securities assigned to EMEA, classified as Basic Resources according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in EUR.",NQEMEA1700LMEURT,NQEMEA1700LMEURN,EQ,NQ,EUR,I,ODCL,EMEA,CEU,NQG,SEC,
NQEMEA1700LMGBP,NASDAQ EMEA Basic Resources Large Mid Cap GBP Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Basic Resources Large Mid Cap GBP Index is designed to track the performance of securities assigned to EMEA, classified as Basic Resources according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in GBP.",NQEMEA1700LMGBPT,NQEMEA1700LMGBPN,EQ,NQ,GBP,I,ODCL,EMEA,CEU,NQG,SEC,
NQEMEA1700LMJPY,NASDAQ EMEA Basic Resources Large Mid Cap JPY Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Basic Resources Large Mid Cap JPY Index is designed to track the performance of securities assigned to EMEA, classified as Basic Resources according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in JPY.",NQEMEA1700LMJPYT,NQEMEA1700LMJPYN,EQ,NQ,JPY,I,ODCL,EMEA,CEU,NQG,SEC,
NQEMEA2000LM,NASDAQ EMEA Industrials Large Mid Cap Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Industrials Large Mid Cap Index is designed to track the performance of securities assigned to EMEA, classified as Industrials according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment.",NQEMEA2000LMT,NQEMEA2000LMN,EQ,NQ,USD,I,1S,EMEA,CEU,NQG,BM,
NQEMEA2000LMAUD,NASDAQ EMEA Industrials Large Mid Cap AUD Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Industrials Large Mid Cap AUD Index is designed to track the performance of securities assigned to EMEA, classified as Industrials according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in AUD.",NQEMEA2000LMAUDT,NQEMEA2000LMAUDN,EQ,NQ,AUD,I,ODCL,EMEA,CEU,NQG,SEC,
NQEMEA2000LMCAD,NASDAQ EMEA Industrials Large Mid Cap CAD Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Industrials Large Mid Cap CAD Index is designed to track the performance of securities assigned to EMEA, classified as Industrials according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in CAD.",NQEMEA2000LMCADT,NQEMEA2000LMCADN,EQ,NQ,CAD,I,ODCL,EMEA,CEU,NQG,SEC,
NQEMEA2000LMEUR,NASDAQ EMEA Industrials Large Mid Cap EUR Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Industrials Large Mid Cap EUR Index is designed to track the performance of securities assigned to EMEA, classified as Industrials according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in EUR.",NQEMEA2000LMEURT,NQEMEA2000LMEURN,EQ,NQ,EUR,I,ODCL,EMEA,CEU,NQG,SEC,
NQEMEA2000LMGBP,NASDAQ EMEA Industrials Large Mid Cap GBP Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Industrials Large Mid Cap GBP Index is designed to track the performance of securities assigned to EMEA, classified as Industrials according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in GBP.",NQEMEA2000LMGBPT,NQEMEA2000LMGBPN,EQ,NQ,GBP,I,ODCL,EMEA,CEU,NQG,SEC,
NQEMEA2000LMJPY,NASDAQ EMEA Industrials Large Mid Cap JPY Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Industrials Large Mid Cap JPY Index is designed to track the performance of securities assigned to EMEA, classified as Industrials according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in JPY.",NQEMEA2000LMJPYT,NQEMEA2000LMJPYN,EQ,NQ,JPY,I,ODCL,EMEA,CEU,NQG,SEC,
NQEMEA2300LM,NASDAQ EMEA Construction & Materials Large Mid Cap Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Construction & Materials Large Mid Cap Index is designed to track the performance of securities assigned to EMEA, classified as Construction & Materials according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment.",NQEMEA2300LMT,NQEMEA2300LMN,EQ,NQ,USD,I,1S,EMEA,CEU,NQG,BM,
NQEMEA2300LMAUD,NASDAQ EMEA Construction & Materials Large Mid Cap AUD Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Construction & Materials Large Mid Cap AUD Index is designed to track the performance of securities assigned to EMEA, classified as Construction & Materials according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in AUD.",NQEMEA2300LMAUDT,NQEMEA2300LMAUDN,EQ,NQ,AUD,I,ODCL,EMEA,CEU,NQG,SEC,
NQEMEA2300LMCAD,NASDAQ EMEA Construction & Materials Large Mid Cap CAD Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Construction & Materials Large Mid Cap CAD Index is designed to track the performance of securities assigned to EMEA, classified as Construction & Materials according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in CAD.",NQEMEA2300LMCADT,NQEMEA2300LMCADN,EQ,NQ,CAD,I,ODCL,EMEA,CEU,NQG,SEC,
NQEMEA2300LMEUR,NASDAQ EMEA Construction & Materials Large Mid Cap EUR Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Construction & Materials Large Mid Cap EUR Index is designed to track the performance of securities assigned to EMEA, classified as Construction & Materials according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in EUR.",NQEMEA2300LMEURT,NQEMEA2300LMEURN,EQ,NQ,EUR,I,ODCL,EMEA,CEU,NQG,SEC,
NQEMEA2300LMGBP,NASDAQ EMEA Construction & Materials Large Mid Cap GBP Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Construction & Materials Large Mid Cap GBP Index is designed to track the performance of securities assigned to EMEA, classified as Construction & Materials according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in GBP.",NQEMEA2300LMGBPT,NQEMEA2300LMGBPN,EQ,NQ,GBP,I,ODCL,EMEA,CEU,NQG,SEC,
NQEMEA2300LMJPY,NASDAQ EMEA Construction & Materials Large Mid Cap JPY Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Construction & Materials Large Mid Cap JPY Index is designed to track the performance of securities assigned to EMEA, classified as Construction & Materials according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in JPY.",NQEMEA2300LMJPYT,NQEMEA2300LMJPYN,EQ,NQ,JPY,I,ODCL,EMEA,CEU,NQG,SEC,
NQEMEA2700LM,NASDAQ EMEA Industrial Goods & Services Large Mid Cap Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Industrial Goods & Services Large Mid Cap Index is designed to track the performance of securities assigned to EMEA, classified as Industrial Goods & Services according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment.",NQEMEA2700LMT,NQEMEA2700LMN,EQ,NQ,USD,I,1S,EMEA,CEU,NQG,BM,
NQEMEA2700LMAUD,NASDAQ EMEA Industrial Goods & Services Large Mid Cap AUD Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Industrial Goods & Services Large Mid Cap AUD Index is designed to track the performance of securities assigned to EMEA, classified as Industrial Goods & Services according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in AUD.",NQEMEA2700LMAUDT,NQEMEA2700LMAUDN,EQ,NQ,AUD,I,ODCL,EMEA,CEU,NQG,SEC,
NQEMEA2700LMCAD,NASDAQ EMEA Industrial Goods & Services Large Mid Cap CAD Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Industrial Goods & Services Large Mid Cap CAD Index is designed to track the performance of securities assigned to EMEA, classified as Industrial Goods & Services according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in CAD.",NQEMEA2700LMCADT,NQEMEA2700LMCADN,EQ,NQ,CAD,I,ODCL,EMEA,CEU,NQG,SEC,
NQEMEA2700LMEUR,NASDAQ EMEA Industrial Goods & Services Large Mid Cap EUR Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Industrial Goods & Services Large Mid Cap EUR Index is designed to track the performance of securities assigned to EMEA, classified as Industrial Goods & Services according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in EUR.",NQEMEA2700LMEURT,NQEMEA2700LMEURN,EQ,NQ,EUR,I,ODCL,EMEA,CEU,NQG,SEC,
NQEMEA2700LMGBP,NASDAQ EMEA Industrial Goods & Services Large Mid Cap GBP Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Industrial Goods & Services Large Mid Cap GBP Index is designed to track the performance of securities assigned to EMEA, classified as Industrial Goods & Services according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in GBP.",NQEMEA2700LMGBPT,NQEMEA2700LMGBPN,EQ,NQ,GBP,I,ODCL,EMEA,CEU,NQG,SEC,
NQEMEA2700LMJPY,NASDAQ EMEA Industrial Goods & Services Large Mid Cap JPY Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Industrial Goods & Services Large Mid Cap JPY Index is designed to track the performance of securities assigned to EMEA, classified as Industrial Goods & Services according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in JPY.",NQEMEA2700LMJPYT,NQEMEA2700LMJPYN,EQ,NQ,JPY,I,ODCL,EMEA,CEU,NQG,SEC,
NQEMEA3000LM,NASDAQ EMEA Consumer Goods Large Mid Cap Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Consumer Goods Large Mid Cap Index is designed to track the performance of securities assigned to EMEA, classified as Consumer Goods according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment.",NQEMEA3000LMT,NQEMEA3000LMN,EQ,NQ,USD,I,1S,EMEA,CEU,NQG,BM,
NQEMEA3000LMAUD,NASDAQ EMEA Consumer Goods Large Mid Cap AUD Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Consumer Goods Large Mid Cap AUD Index is designed to track the performance of securities assigned to EMEA, classified as Consumer Goods according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in AUD.",NQEMEA3000LMAUDT,NQEMEA3000LMAUDN,EQ,NQ,AUD,I,ODCL,EMEA,CEU,NQG,SEC,
NQEMEA3000LMCAD,NASDAQ EMEA Consumer Goods Large Mid Cap CAD Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Consumer Goods Large Mid Cap CAD Index is designed to track the performance of securities assigned to EMEA, classified as Consumer Goods according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in CAD.",NQEMEA3000LMCADT,NQEMEA3000LMCADN,EQ,NQ,CAD,I,ODCL,EMEA,CEU,NQG,SEC,
NQEMEA3000LMEUR,NASDAQ EMEA Consumer Goods Large Mid Cap EUR Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Consumer Goods Large Mid Cap EUR Index is designed to track the performance of securities assigned to EMEA, classified as Consumer Goods according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in EUR.",NQEMEA3000LMEURT,NQEMEA3000LMEURN,EQ,NQ,EUR,I,ODCL,EMEA,CEU,NQG,SEC,
NQEMEA3000LMGBP,NASDAQ EMEA Consumer Goods Large Mid Cap GBP Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Consumer Goods Large Mid Cap GBP Index is designed to track the performance of securities assigned to EMEA, classified as Consumer Goods according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in GBP.",NQEMEA3000LMGBPT,NQEMEA3000LMGBPN,EQ,NQ,GBP,I,ODCL,EMEA,CEU,NQG,SEC,
NQEMEA3000LMJPY,NASDAQ EMEA Consumer Goods Large Mid Cap JPY Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Consumer Goods Large Mid Cap JPY Index is designed to track the performance of securities assigned to EMEA, classified as Consumer Goods according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in JPY.",NQEMEA3000LMJPYT,NQEMEA3000LMJPYN,EQ,NQ,JPY,I,ODCL,EMEA,CEU,NQG,SEC,
NQEMEA3300LM,NASDAQ EMEA Automobiles & Parts Large Mid Cap Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Automobiles & Parts Large Mid Cap Index is designed to track the performance of securities assigned to EMEA, classified as Automobiles & Parts according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment.",NQEMEA3300LMT,NQEMEA3300LMN,EQ,NQ,USD,I,1S,EMEA,CEU,NQG,BM,
NQEMEA3300LMAUD,NASDAQ EMEA Automobiles & Parts Large Mid Cap AUD Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Automobiles & Parts Large Mid Cap AUD Index is designed to track the performance of securities assigned to EMEA, classified as Automobiles & Parts according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in AUD.",NQEMEA3300LMAUDT,NQEMEA3300LMAUDN,EQ,NQ,AUD,I,ODCL,EMEA,CEU,NQG,SEC,
NQEMEA3300LMCAD,NASDAQ EMEA Automobiles & Parts Large Mid Cap CAD Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Automobiles & Parts Large Mid Cap CAD Index is designed to track the performance of securities assigned to EMEA, classified as Automobiles & Parts according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in CAD.",NQEMEA3300LMCADT,NQEMEA3300LMCADN,EQ,NQ,CAD,I,ODCL,EMEA,CEU,NQG,SEC,
NQEMEA3300LMEUR,NASDAQ EMEA Automobiles & Parts Large Mid Cap EUR Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Automobiles & Parts Large Mid Cap EUR Index is designed to track the performance of securities assigned to EMEA, classified as Automobiles & Parts according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in EUR.",NQEMEA3300LMEURT,NQEMEA3300LMEURN,EQ,NQ,EUR,I,ODCL,EMEA,CEU,NQG,SEC,
NQEMEA3300LMGBP,NASDAQ EMEA Automobiles & Parts Large Mid Cap GBP Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Automobiles & Parts Large Mid Cap GBP Index is designed to track the performance of securities assigned to EMEA, classified as Automobiles & Parts according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in GBP.",NQEMEA3300LMGBPT,NQEMEA3300LMGBPN,EQ,NQ,GBP,I,ODCL,EMEA,CEU,NQG,SEC,
NQEMEA3300LMJPY,NASDAQ EMEA Automobiles & Parts Large Mid Cap JPY Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Automobiles & Parts Large Mid Cap JPY Index is designed to track the performance of securities assigned to EMEA, classified as Automobiles & Parts according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in JPY.",NQEMEA3300LMJPYT,NQEMEA3300LMJPYN,EQ,NQ,JPY,I,ODCL,EMEA,CEU,NQG,SEC,
NQEMEA3500LM,NASDAQ EMEA Food & Beverage Large Mid Cap Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Food & Beverage Large Mid Cap Index is designed to track the performance of securities assigned to EMEA, classified as Food & Beverage according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment.",NQEMEA3500LMT,NQEMEA3500LMN,EQ,NQ,USD,I,1S,EMEA,CEU,NQG,BM,
NQEMEA3500LMAUD,NASDAQ EMEA Food & Beverage Large Mid Cap AUD Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Food & Beverage Large Mid Cap AUD Index is designed to track the performance of securities assigned to EMEA, classified as Food & Beverage according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in AUD.",NQEMEA3500LMAUDT,NQEMEA3500LMAUDN,EQ,NQ,AUD,I,ODCL,EMEA,CEU,NQG,SEC,
NQEMEA3500LMCAD,NASDAQ EMEA Food & Beverage Large Mid Cap CAD Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Food & Beverage Large Mid Cap CAD Index is designed to track the performance of securities assigned to EMEA, classified as Food & Beverage according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in CAD.",NQEMEA3500LMCADT,NQEMEA3500LMCADN,EQ,NQ,CAD,I,ODCL,EMEA,CEU,NQG,SEC,
NQEMEA3500LMEUR,NASDAQ EMEA Food & Beverage Large Mid Cap EUR Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Food & Beverage Large Mid Cap EUR Index is designed to track the performance of securities assigned to EMEA, classified as Food & Beverage according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in EUR.",NQEMEA3500LMEURT,NQEMEA3500LMEURN,EQ,NQ,EUR,I,ODCL,EMEA,CEU,NQG,SEC,
NQEMEA3500LMGBP,NASDAQ EMEA Food & Beverage Large Mid Cap GBP Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Food & Beverage Large Mid Cap GBP Index is designed to track the performance of securities assigned to EMEA, classified as Food & Beverage according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in GBP.",NQEMEA3500LMGBPT,NQEMEA3500LMGBPN,EQ,NQ,GBP,I,ODCL,EMEA,CEU,NQG,SEC,
NQEMEA3500LMJPY,NASDAQ EMEA Food & Beverage Large Mid Cap JPY Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Food & Beverage Large Mid Cap JPY Index is designed to track the performance of securities assigned to EMEA, classified as Food & Beverage according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in JPY.",NQEMEA3500LMJPYT,NQEMEA3500LMJPYN,EQ,NQ,JPY,I,ODCL,EMEA,CEU,NQG,SEC,
NQEMEA3700LM,NASDAQ EMEA Personal & Household Goods Large Mid Cap Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Personal & Household Goods Large Mid Cap Index is designed to track the performance of securities assigned to EMEA, classified as Personal & Household Goods according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment.",NQEMEA3700LMT,NQEMEA3700LMN,EQ,NQ,USD,I,1S,EMEA,CEU,NQG,BM,
NQEMEA3700LMAUD,NASDAQ EMEA Personal & Household Goods Large Mid Cap AUD Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Personal & Household Goods Large Mid Cap AUD Index is designed to track the performance of securities assigned to EMEA, classified as Personal & Household Goods according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in AUD.",NQEMEA3700LMAUDT,NQEMEA3700LMAUDN,EQ,NQ,AUD,I,ODCL,EMEA,CEU,NQG,SEC,
NQEMEA3700LMCAD,NASDAQ EMEA Personal & Household Goods Large Mid Cap CAD Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Personal & Household Goods Large Mid Cap CAD Index is designed to track the performance of securities assigned to EMEA, classified as Personal & Household Goods according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in CAD.",NQEMEA3700LMCADT,NQEMEA3700LMCADN,EQ,NQ,CAD,I,ODCL,EMEA,CEU,NQG,SEC,
NQEMEA3700LMEUR,NASDAQ EMEA Personal & Household Goods Large Mid Cap EUR Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Personal & Household Goods Large Mid Cap EUR Index is designed to track the performance of securities assigned to EMEA, classified as Personal & Household Goods according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in EUR.",NQEMEA3700LMEURT,NQEMEA3700LMEURN,EQ,NQ,EUR,I,ODCL,EMEA,CEU,NQG,SEC,
NQEMEA3700LMGBP,NASDAQ EMEA Personal & Household Goods Large Mid Cap GBP Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Personal & Household Goods Large Mid Cap GBP Index is designed to track the performance of securities assigned to EMEA, classified as Personal & Household Goods according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in GBP.",NQEMEA3700LMGBPT,NQEMEA3700LMGBPN,EQ,NQ,GBP,I,ODCL,EMEA,CEU,NQG,SEC,
NQEMEA3700LMJPY,NASDAQ EMEA Personal & Household Goods Large Mid Cap JPY Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Personal & Household Goods Large Mid Cap JPY Index is designed to track the performance of securities assigned to EMEA, classified as Personal & Household Goods according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in JPY.",NQEMEA3700LMJPYT,NQEMEA3700LMJPYN,EQ,NQ,JPY,I,ODCL,EMEA,CEU,NQG,SEC,
NQEMEA4000LM,NASDAQ EMEA Health Care Large Mid Cap Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Health Care Large Mid Cap Index is designed to track the performance of securities assigned to EMEA, classified as Health Care according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment.",NQEMEA4000LMT,NQEMEA4000LMN,EQ,NQ,USD,I,1S,EMEA,CEU,NQG,BM,
NQEMEA4000LMAUD,NASDAQ EMEA Health Care Large Mid Cap AUD Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Health Care Large Mid Cap AUD Index is designed to track the performance of securities assigned to EMEA, classified as Health Care according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in AUD.",NQEMEA4000LMAUDT,NQEMEA4000LMAUDN,EQ,NQ,AUD,I,ODCL,EMEA,CEU,NQG,SEC,
NQEMEA4000LMCAD,NASDAQ EMEA Health Care Large Mid Cap CAD Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Health Care Large Mid Cap CAD Index is designed to track the performance of securities assigned to EMEA, classified as Health Care according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in CAD.",NQEMEA4000LMCADT,NQEMEA4000LMCADN,EQ,NQ,CAD,I,ODCL,EMEA,CEU,NQG,SEC,
NQEMEA4000LMEUR,NASDAQ EMEA Health Care Large Mid Cap EUR Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Health Care Large Mid Cap EUR Index is designed to track the performance of securities assigned to EMEA, classified as Health Care according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in EUR.",NQEMEA4000LMEURT,NQEMEA4000LMEURN,EQ,NQ,EUR,I,ODCL,EMEA,CEU,NQG,SEC,
NQEMEA4000LMGBP,NASDAQ EMEA Health Care Large Mid Cap GBP Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Health Care Large Mid Cap GBP Index is designed to track the performance of securities assigned to EMEA, classified as Health Care according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in GBP.",NQEMEA4000LMGBPT,NQEMEA4000LMGBPN,EQ,NQ,GBP,I,ODCL,EMEA,CEU,NQG,SEC,
NQEMEA4000LMJPY,NASDAQ EMEA Health Care Large Mid Cap JPY Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Health Care Large Mid Cap JPY Index is designed to track the performance of securities assigned to EMEA, classified as Health Care according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in JPY.",NQEMEA4000LMJPYT,NQEMEA4000LMJPYN,EQ,NQ,JPY,I,ODCL,EMEA,CEU,NQG,SEC,
NQEMEA5000LM,NASDAQ EMEA Consumer Services Large Mid Cap Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Consumer Services Large Mid Cap Index is designed to track the performance of securities assigned to EMEA, classified as Consumer Services according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment.",NQEMEA5000LMT,NQEMEA5000LMN,EQ,NQ,USD,I,1S,EMEA,CEU,NQG,BM,
NQEMEA5000LMAUD,NASDAQ EMEA Consumer Services Large Mid Cap AUD Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Consumer Services Large Mid Cap AUD Index is designed to track the performance of securities assigned to EMEA, classified as Consumer Services according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in AUD.",NQEMEA5000LMAUDT,NQEMEA5000LMAUDN,EQ,NQ,AUD,I,ODCL,EMEA,CEU,NQG,SEC,
NQEMEA5000LMCAD,NASDAQ EMEA Consumer Services Large Mid Cap CAD Index,1/13/2014,,1000,DRM,"The NASDAQ EMEA Consumer Services Large Mid Cap CAD Index is designed to track the performance of securities assigned to EMEA, classified as Consumer Services according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in CAD.",NQEMEA5000LMCADT,NQEMEA5000LMCADN,EQ,NQ,CAD,I,ODCL,EMEA,CEU,NQG,SEC,
